createdAt,value
2022-09-16T00:00:34.094Z,12.5
2022-09-16T00:01:33.953Z,12.6
2022-09-16T00:02:36.869Z,12.6
2022-09-16T00:03:33.960Z,12.6
2022-09-16T00:04:33.956Z,12.5
2022-09-16T00:05:33.978Z,12.5
2022-09-16T00:06:33.946Z,12.5
2022-09-16T00:07:33.954Z,12.5
2022-09-16T00:08:33.944Z,12.5
2022-09-16T00:09:33.963Z,12.4
2022-09-16T00:10:33.975Z,12.4
2022-09-16T00:11:33.946Z,12.4
2022-09-16T00:12:33.932Z,12.4
2022-09-16T00:13:33.957Z,12.4
2022-09-16T00:14:34.039Z,12.3
2022-09-16T00:15:33.932Z,12.4
2022-09-16T00:16:34.108Z,12.3
2022-09-16T00:17:33.971Z,12.3
2022-09-16T00:18:33.977Z,12.3
2022-09-16T00:19:34.053Z,12.3
2022-09-16T00:20:33.956Z,12.3
2022-09-16T00:21:33.952Z,12.3
2022-09-16T00:22:33.933Z,12.4
2022-09-16T00:23:33.938Z,12.3
2022-09-16T00:24:33.938Z,12.3
2022-09-16T00:25:34.004Z,12.3
2022-09-16T00:26:33.990Z,12.3
2022-09-16T00:27:33.943Z,12.3
2022-09-16T00:28:33.944Z,12.3
2022-09-16T00:29:33.954Z,12.3
2022-09-16T00:30:33.942Z,12.2
2022-09-16T00:31:34.047Z,12.2
2022-09-16T00:32:33.949Z,12.3
2022-09-16T00:33:33.974Z,12.3
2022-09-16T00:34:34.038Z,12.3
2022-09-16T00:35:33.965Z,12.2
2022-09-16T00:36:33.940Z,12.2
2022-09-16T00:37:33.948Z,12.2
2022-09-16T00:38:33.932Z,12.2
2022-09-16T00:39:33.982Z,12.2
2022-09-16T00:40:34.037Z,12.2
2022-09-16T00:41:34.106Z,12.2
2022-09-16T00:42:34.272Z,12.1
2022-09-16T00:43:34.122Z,12.1
2022-09-16T00:44:34.194Z,12.1
2022-09-16T00:45:34.191Z,12.1
2022-09-16T00:46:34.094Z,12.1
2022-09-16T00:47:34.417Z,12
2022-09-16T00:48:34.026Z,12.1
2022-09-16T00:49:33.982Z,12.1
2022-09-16T00:50:33.941Z,12
2022-09-16T00:51:33.948Z,12
2022-09-16T00:52:33.942Z,12
2022-09-16T00:53:33.937Z,12
2022-09-16T00:54:33.938Z,12
2022-09-16T00:55:33.944Z,12
2022-09-16T00:56:34.088Z,12
2022-09-16T00:57:33.984Z,12
2022-09-16T00:58:33.985Z,12
2022-09-16T00:59:33.946Z,12
2022-09-16T01:00:34.055Z,12
2022-09-16T01:01:34.017Z,12
2022-09-16T01:02:33.964Z,12
2022-09-16T01:03:33.937Z,12
2022-09-16T01:04:33.988Z,12
2022-09-16T01:05:33.984Z,12
2022-09-16T01:06:33.940Z,12
2022-09-16T01:07:34.038Z,12
2022-09-16T01:08:33.944Z,12
2022-09-16T01:09:33.957Z,12
2022-09-16T01:10:33.997Z,11.9
2022-09-16T01:11:33.982Z,11.9
2022-09-16T01:12:33.993Z,11.9
2022-09-16T01:13:33.983Z,11.9
2022-09-16T01:14:33.943Z,11.9
2022-09-16T01:15:33.943Z,11.9
2022-09-16T01:16:34.058Z,11.9
2022-09-16T01:17:33.930Z,11.9
2022-09-16T01:18:33.980Z,11.9
2022-09-16T01:19:34.024Z,11.9
2022-09-16T01:20:34.000Z,11.9
2022-09-16T01:21:34.030Z,11.9
2022-09-16T01:22:33.954Z,11.9
2022-09-16T01:23:34.047Z,11.9
2022-09-16T01:24:33.914Z,11.9
2022-09-16T01:25:33.933Z,11.9
2022-09-16T01:26:33.954Z,11.8
2022-09-16T01:27:33.961Z,11.8
2022-09-16T01:28:33.976Z,11.8
2022-09-16T01:29:33.974Z,11.8
2022-09-16T01:30:33.938Z,11.8
2022-09-16T01:31:34.007Z,11.8
2022-09-16T01:32:33.933Z,11.8
2022-09-16T01:33:34.016Z,11.8
2022-09-16T01:34:33.935Z,11.8
2022-09-16T01:35:34.014Z,11.8
2022-09-16T01:36:33.982Z,11.9
2022-09-16T01:37:34.022Z,11.9
2022-09-16T01:38:33.937Z,11.9
2022-09-16T01:39:33.990Z,11.9
2022-09-16T01:40:34.019Z,12
2022-09-16T01:41:34.178Z,12
2022-09-16T01:42:33.956Z,12
2022-09-16T01:43:33.980Z,12
2022-09-16T01:44:34.083Z,12
2022-09-16T01:45:33.945Z,12
2022-09-16T01:46:34.041Z,12.1
2022-09-16T01:47:33.964Z,12.1
2022-09-16T01:48:33.948Z,12.1
2022-09-16T01:49:33.971Z,12.1
2022-09-16T01:50:33.945Z,12.2
2022-09-16T01:51:34.020Z,12.2
2022-09-16T01:52:33.929Z,12.1
2022-09-16T01:53:33.948Z,12.1
2022-09-16T01:54:33.938Z,12.2
2022-09-16T01:55:34.004Z,12.2
2022-09-16T01:56:33.947Z,12.2
2022-09-16T01:57:33.934Z,12.2
2022-09-16T01:58:33.950Z,12.2
2022-09-16T01:59:33.991Z,12.2
2022-09-16T02:00:33.956Z,12.2
2022-09-16T02:01:34.005Z,12.1
2022-09-16T02:02:34.094Z,12.1
2022-09-16T02:03:33.945Z,12.1
2022-09-16T02:04:33.931Z,12.1
2022-09-16T02:05:33.977Z,12.1
2022-09-16T02:06:34.036Z,12
2022-09-16T02:07:34.012Z,12
2022-09-16T02:08:33.942Z,12
2022-09-16T02:09:33.986Z,12
2022-09-16T02:10:33.932Z,12
2022-09-16T02:11:33.930Z,12
2022-09-16T02:12:33.932Z,12
2022-09-16T02:13:34.052Z,12
2022-09-16T02:14:33.993Z,12
2022-09-16T02:15:34.061Z,11.9
2022-09-16T02:16:33.936Z,12
2022-09-16T02:17:33.973Z,12
2022-09-16T02:18:33.956Z,12
2022-09-16T02:19:33.942Z,12
2022-09-16T02:20:34.112Z,12
2022-09-16T02:21:33.976Z,12
2022-09-16T02:22:34.007Z,12
2022-09-16T02:23:33.983Z,12.1
2022-09-16T02:24:34.021Z,12.1
2022-09-16T02:25:33.934Z,12
2022-09-16T02:26:34.057Z,12
2022-09-16T02:27:34.025Z,12
2022-09-16T02:28:34.137Z,12
2022-09-16T02:29:33.945Z,12
2022-09-16T02:30:33.973Z,12
2022-09-16T02:31:34.040Z,12
2022-09-16T02:32:33.972Z,12
2022-09-16T02:33:33.951Z,12
2022-09-16T02:34:34.102Z,12
2022-09-16T02:35:33.948Z,12
2022-09-16T02:36:33.950Z,11.9
2022-09-16T02:37:33.987Z,11.9
2022-09-16T02:38:33.970Z,11.9
2022-09-16T02:39:34.027Z,11.9
2022-09-16T02:40:34.145Z,11.9
2022-09-16T02:41:33.939Z,11.9
2022-09-16T02:42:33.932Z,11.9
2022-09-16T02:43:34.043Z,11.9
2022-09-16T02:44:33.953Z,11.9
2022-09-16T02:45:34.024Z,11.9
2022-09-16T02:46:34.162Z,11.9
2022-09-16T02:47:33.935Z,11.9
2022-09-16T02:48:33.999Z,11.9
2022-09-16T02:49:33.939Z,11.9
2022-09-16T02:50:33.945Z,11.9
2022-09-16T02:51:33.971Z,11.8
2022-09-16T02:52:33.937Z,11.8
2022-09-16T02:53:34.018Z,11.8
2022-09-16T02:54:33.984Z,11.8
2022-09-16T02:55:33.942Z,11.8
2022-09-16T02:56:33.967Z,11.8
2022-09-16T02:57:33.957Z,11.8
2022-09-16T02:58:33.966Z,11.8
2022-09-16T02:59:33.951Z,11.9
2022-09-16T03:00:34.052Z,11.9
2022-09-16T03:01:34.108Z,11.9
2022-09-16T03:02:34.104Z,11.9
2022-09-16T03:03:33.947Z,11.9
2022-09-16T03:04:33.952Z,11.9
2022-09-16T03:05:33.981Z,11.9
2022-09-16T03:06:33.947Z,11.9
2022-09-16T03:07:34.006Z,11.9
2022-09-16T03:08:33.942Z,12
2022-09-16T03:09:34.011Z,12
2022-09-16T03:10:34.035Z,11.9
2022-09-16T03:11:33.934Z,12
2022-09-16T03:12:33.963Z,11.9
2022-09-16T03:13:33.997Z,11.9
2022-09-16T03:14:33.940Z,12
2022-09-16T03:15:34.009Z,12
2022-09-16T03:16:33.949Z,12
2022-09-16T03:17:33.952Z,12
2022-09-16T03:18:33.964Z,12
2022-09-16T03:19:33.977Z,12
2022-09-16T03:20:33.959Z,12
2022-09-16T03:21:33.990Z,12
2022-09-16T03:22:33.969Z,12.1
2022-09-16T03:23:33.936Z,12.1
2022-09-16T03:24:33.963Z,12.1
2022-09-16T03:25:33.983Z,12.1
2022-09-16T03:26:33.972Z,12.1
2022-09-16T03:27:33.940Z,12.1
2022-09-16T03:28:33.950Z,12.1
2022-09-16T03:29:33.948Z,12.1
2022-09-16T03:30:33.954Z,12
2022-09-16T03:31:34.139Z,12
2022-09-16T03:32:33.982Z,12
2022-09-16T03:33:33.969Z,12
2022-09-16T03:34:33.965Z,11.9
2022-09-16T03:35:33.946Z,12
2022-09-16T03:36:34.070Z,12
2022-09-16T03:37:33.950Z,11.9
2022-09-16T03:38:33.998Z,11.9
2022-09-16T03:39:33.984Z,11.9
2022-09-16T03:40:34.199Z,11.9
2022-09-16T03:41:34.007Z,11.9
2022-09-16T03:42:34.019Z,11.8
2022-09-16T03:43:33.967Z,11.8
2022-09-16T03:44:33.956Z,11.8
2022-09-16T03:45:33.977Z,11.8
2022-09-16T03:46:34.125Z,11.8
2022-09-16T03:47:34.001Z,11.8
2022-09-16T03:48:33.989Z,11.8
2022-09-16T03:49:33.937Z,11.7
2022-09-16T03:50:34.041Z,11.7
2022-09-16T03:51:34.101Z,11.7
2022-09-16T03:52:33.967Z,11.7
2022-09-16T03:53:34.004Z,11.7
2022-09-16T03:54:34.023Z,11.6
2022-09-16T03:55:33.995Z,11.6
2022-09-16T03:56:33.987Z,11.6
2022-09-16T03:57:34.385Z,11.6
2022-09-16T03:58:33.977Z,11.7
2022-09-16T03:59:34.021Z,11.6
2022-09-16T04:00:33.964Z,11.6
2022-09-16T04:01:34.119Z,11.6
2022-09-16T04:02:34.157Z,11.7
2022-09-16T04:03:34.006Z,11.6
2022-09-16T04:04:33.998Z,11.7
2022-09-16T04:05:33.989Z,11.7
2022-09-16T04:06:34.005Z,11.7
2022-09-16T04:07:33.952Z,11.7
2022-09-16T04:08:33.974Z,11.6
2022-09-16T04:09:33.944Z,11.7
2022-09-16T04:10:33.950Z,11.7
2022-09-16T04:11:33.991Z,11.7
2022-09-16T04:12:33.996Z,11.6
2022-09-16T04:13:33.956Z,11.6
2022-09-16T04:14:33.950Z,11.6
2022-09-16T04:15:35.238Z,11.6
2022-09-16T04:16:34.666Z,11.6
2022-09-16T04:17:33.980Z,11.6
2022-09-16T04:18:33.950Z,11.7
2022-09-16T04:19:33.985Z,11.7
2022-09-16T04:20:33.974Z,11.7
2022-09-16T04:21:33.956Z,11.7
2022-09-16T04:22:33.990Z,11.7
2022-09-16T04:23:33.986Z,11.7
2022-09-16T04:24:33.960Z,11.7
2022-09-16T04:25:34.069Z,11.7
2022-09-16T04:26:34.187Z,11.8
2022-09-16T04:27:34.036Z,11.8
2022-09-16T04:28:34.009Z,11.8
2022-09-16T04:29:34.118Z,11.8
2022-09-16T04:30:34.094Z,11.8
2022-09-16T04:31:34.195Z,11.8
2022-09-16T04:32:34.149Z,11.9
2022-09-16T04:33:34.079Z,11.9
2022-09-16T04:34:34.263Z,11.9
2022-09-16T04:35:34.234Z,12
2022-09-16T04:36:34.391Z,12
2022-09-16T04:37:33.938Z,11.9
2022-09-16T04:38:34.524Z,11.9
2022-09-16T04:39:33.957Z,11.9
2022-09-16T04:40:34.008Z,12
2022-09-16T04:41:33.960Z,12
2022-09-16T04:42:33.990Z,12
2022-09-16T04:43:34.002Z,12
2022-09-16T04:44:34.016Z,12
2022-09-16T04:45:33.962Z,12.1
2022-09-16T04:46:34.015Z,12
2022-09-16T04:47:33.929Z,12
2022-09-16T04:48:33.993Z,12.1
2022-09-16T04:49:33.946Z,12.1
2022-09-16T04:50:33.997Z,12.2
2022-09-16T04:51:33.978Z,12.1
2022-09-16T04:52:33.955Z,12.2
2022-09-16T04:53:34.192Z,12.3
2022-09-16T04:54:33.955Z,12.2
2022-09-16T04:55:33.963Z,12.2
2022-09-16T04:56:33.945Z,12.2
2022-09-16T04:57:33.950Z,12.1
2022-09-16T04:58:34.078Z,12.2
2022-09-16T04:59:33.934Z,12.2
2022-09-16T05:00:33.937Z,12.1
2022-09-16T05:01:33.971Z,12.1
2022-09-16T05:02:34.002Z,12.1
2022-09-16T05:03:34.089Z,12.1
2022-09-16T05:04:34.048Z,12.1
2022-09-16T05:05:33.941Z,12
2022-09-16T05:06:34.004Z,12
2022-09-16T05:07:33.943Z,12
2022-09-16T05:08:33.982Z,12
2022-09-16T05:09:33.964Z,12
2022-09-16T05:10:33.962Z,12
2022-09-16T05:11:33.942Z,12
2022-09-16T05:12:34.010Z,12
2022-09-16T05:13:33.956Z,12
2022-09-16T05:14:33.993Z,12
2022-09-16T05:15:34.045Z,11.9
2022-09-16T05:16:34.082Z,11.9
2022-09-16T05:17:50.326Z,11.9
2022-09-16T05:18:34.013Z,11.9
2022-09-16T05:19:33.938Z,11.9
2022-09-16T05:20:33.953Z,11.8
2022-09-16T05:21:34.025Z,11.8
2022-09-16T05:22:33.976Z,11.7
2022-09-16T05:23:33.934Z,11.7
2022-09-16T05:24:33.996Z,11.7
2022-09-16T05:25:33.974Z,11.7
2022-09-16T05:26:34.086Z,11.7
2022-09-16T05:27:33.970Z,11.7
2022-09-16T05:28:33.953Z,11.8
2022-09-16T05:29:34.016Z,11.8
2022-09-16T05:30:34.047Z,11.8
2022-09-16T05:31:33.963Z,11.8
2022-09-16T05:32:33.950Z,11.8
2022-09-16T05:33:33.951Z,11.8
2022-09-16T05:34:33.937Z,11.8
2022-09-16T05:35:34.004Z,11.8
2022-09-16T05:36:33.941Z,11.8
2022-09-16T05:37:34.002Z,11.7
2022-09-16T05:38:34.003Z,11.7
2022-09-16T05:39:33.939Z,11.7
2022-09-16T05:40:34.171Z,11.7
2022-09-16T05:41:33.950Z,11.7
2022-09-16T05:42:33.950Z,11.7
2022-09-16T05:43:33.953Z,11.7
2022-09-16T05:44:33.940Z,11.7
2022-09-16T05:45:33.995Z,11.7
2022-09-16T05:46:33.945Z,11.8
2022-09-16T05:47:33.939Z,11.7
2022-09-16T05:48:33.956Z,11.7
2022-09-16T05:49:33.932Z,11.7
2022-09-16T05:50:33.965Z,11.7
2022-09-16T05:51:33.946Z,11.7
2022-09-16T05:52:33.970Z,11.7
2022-09-16T05:53:33.999Z,11.8
2022-09-16T05:54:33.947Z,11.7
2022-09-16T05:55:33.949Z,11.7
2022-09-16T05:56:33.948Z,11.8
2022-09-16T05:57:34.064Z,11.8
2022-09-16T05:58:33.963Z,11.7
2022-09-16T05:59:33.954Z,11.7
2022-09-16T06:00:34.010Z,11.8
2022-09-16T06:01:34.057Z,11.8
2022-09-16T06:02:34.012Z,11.8
2022-09-16T06:03:34.023Z,11.8
2022-09-16T06:04:33.948Z,11.8
2022-09-16T06:05:33.972Z,11.8
2022-09-16T06:06:33.932Z,11.8
2022-09-16T06:07:33.942Z,11.8
2022-09-16T06:08:34.018Z,11.8
2022-09-16T06:09:33.989Z,11.8
2022-09-16T06:10:33.951Z,11.8
2022-09-16T06:11:33.949Z,11.8
2022-09-16T06:12:33.948Z,11.8
2022-09-16T06:13:33.962Z,11.8
2022-09-16T06:14:33.962Z,11.8
2022-09-16T06:15:33.976Z,11.9
2022-09-16T06:16:34.003Z,11.9
2022-09-16T06:17:33.945Z,11.9
2022-09-16T06:18:33.950Z,11.9
2022-09-16T06:19:33.968Z,12
2022-09-16T06:20:33.972Z,12
2022-09-16T06:21:33.978Z,12
2022-09-16T06:22:33.942Z,12
2022-09-16T06:23:33.951Z,12
2022-09-16T06:24:33.997Z,12.1
2022-09-16T06:25:33.958Z,12.1
2022-09-16T06:26:34.165Z,12.1
2022-09-16T06:27:33.968Z,12.2
2022-09-16T06:28:34.087Z,12.2
2022-09-16T06:29:33.954Z,12.1
2022-09-16T06:30:34.010Z,12.2
2022-09-16T06:31:33.967Z,12.1
2022-09-16T06:32:33.997Z,12.1
2022-09-16T06:33:33.952Z,12.2
2022-09-16T06:34:34.050Z,12.1
2022-09-16T06:35:33.983Z,12.1
2022-09-16T06:36:33.948Z,12.3
2022-09-16T06:37:33.952Z,12.3
2022-09-16T06:38:33.943Z,12.4
2022-09-16T06:39:34.000Z,12.3
2022-09-16T06:40:34.060Z,12.4
2022-09-16T06:41:33.943Z,12.4
2022-09-16T06:42:33.953Z,12.6
2022-09-16T06:43:33.938Z,12.7
2022-09-16T06:44:33.963Z,12.6
2022-09-16T06:45:33.978Z,12.5
2022-09-16T06:46:33.966Z,12.4
2022-09-16T06:47:33.989Z,12.5
2022-09-16T06:48:33.990Z,12.4
2022-09-16T06:49:33.950Z,12.2
2022-09-16T06:50:33.966Z,12.2
2022-09-16T06:51:33.964Z,12.2
2022-09-16T06:52:33.946Z,12.1
2022-09-16T06:53:33.957Z,12.1
2022-09-16T06:54:33.957Z,12.1
2022-09-16T06:55:33.984Z,12.1
2022-09-16T06:56:33.956Z,12.1
2022-09-16T06:57:33.953Z,12.2
2022-09-16T06:58:33.957Z,12.2
2022-09-16T06:59:34.033Z,12.1
2022-09-16T07:00:33.953Z,12.1
2022-09-16T07:01:34.116Z,12.2
2022-09-16T07:02:34.110Z,12.1
2022-09-16T07:03:34.012Z,12
2022-09-16T07:04:33.958Z,11.9
2022-09-16T07:05:33.977Z,12
2022-09-16T07:07:04.885Z,12.1
2022-09-16T07:07:33.949Z,12.3
2022-09-16T07:08:33.981Z,12.5
2022-09-16T07:09:33.950Z,12.6
2022-09-16T07:10:34.021Z,12.7
2022-09-16T07:11:33.999Z,12.8
2022-09-16T07:12:34.047Z,12.9
2022-09-16T07:13:34.074Z,12.9
2022-09-16T07:14:33.957Z,12.9
2022-09-16T07:15:36.902Z,12.8
2022-09-16T07:16:34.012Z,12.9
2022-09-16T07:17:33.969Z,12.9
2022-09-16T07:18:34.087Z,12.9
2022-09-16T07:19:34.077Z,12.8
2022-09-16T07:20:33.990Z,12.8
2022-09-16T07:21:33.956Z,12.8
2022-09-16T07:22:34.003Z,12.7
2022-09-16T07:23:33.950Z,12.7
2022-09-16T07:24:34.004Z,12.7
2022-09-16T07:25:35.964Z,12.6
2022-09-16T07:26:34.126Z,12.6
2022-09-16T07:27:33.989Z,12.5
2022-09-16T07:28:33.966Z,12.6
2022-09-16T07:29:33.947Z,12.6
2022-09-16T07:30:34.126Z,12.8
2022-09-16T07:31:33.942Z,12.8
2022-09-16T07:32:33.946Z,12.8
2022-09-16T07:33:33.941Z,12.8
2022-09-16T07:34:34.070Z,12.8
2022-09-16T07:35:34.159Z,12.7
2022-09-16T07:36:34.031Z,12.7
2022-09-16T07:37:34.108Z,12.7
2022-09-16T07:38:34.137Z,12.6
2022-09-16T07:39:34.181Z,12.6
2022-09-16T07:40:34.369Z,12.6
2022-09-16T07:41:34.200Z,12.6
2022-09-16T07:42:34.023Z,12.6
2022-09-16T07:43:34.019Z,12.6
2022-09-16T07:44:33.983Z,12.6
2022-09-16T07:45:33.992Z,12.7
2022-09-16T07:46:33.937Z,12.7
2022-09-16T07:47:33.949Z,12.7
2022-09-16T07:48:35.178Z,12.7
2022-09-16T07:49:34.017Z,12.7
2022-09-16T07:50:33.983Z,12.7
2022-09-16T07:51:33.936Z,12.7
2022-09-16T07:52:34.032Z,12.8
2022-09-16T07:53:33.957Z,12.9
2022-09-16T07:54:33.946Z,13
2022-09-16T07:55:33.944Z,13.1
2022-09-16T07:56:34.006Z,13.2
2022-09-16T07:57:34.015Z,13.1
2022-09-16T07:58:34.013Z,13
2022-09-16T07:59:34.023Z,13
2022-09-16T08:00:33.945Z,13.2
2022-09-16T08:01:34.089Z,13.2
2022-09-16T08:02:33.999Z,13.2
2022-09-16T08:03:34.009Z,13.1
2022-09-16T08:04:33.963Z,13.1
2022-09-16T08:05:33.985Z,13.1
2022-09-16T08:06:33.972Z,13.1
2022-09-16T08:07:33.965Z,13.1
2022-09-16T08:08:33.941Z,13.1
2022-09-16T08:09:38.543Z,13
2022-09-16T08:10:33.937Z,13.1
2022-09-16T08:11:33.941Z,13.2
2022-09-16T08:12:33.943Z,13.2
2022-09-16T08:13:33.984Z,13.2
2022-09-16T08:14:33.952Z,13.2
2022-09-16T08:15:33.943Z,13.2
2022-09-16T08:16:34.047Z,13.2
2022-09-16T08:17:34.164Z,13.3
2022-09-16T08:18:33.959Z,13.3
2022-09-16T08:19:33.956Z,13.3
2022-09-16T08:20:34.059Z,13.3
2022-09-16T08:21:34.070Z,13.2
2022-09-16T08:22:33.943Z,13.2
2022-09-16T08:23:33.950Z,13.3
2022-09-16T08:24:33.966Z,13.2
2022-09-16T08:25:33.981Z,13.4
2022-09-16T08:26:33.951Z,13.6
2022-09-16T08:27:33.930Z,13.8
2022-09-16T08:28:45.130Z,13.9
2022-09-16T08:29:34.009Z,14.1
2022-09-16T08:30:33.944Z,14.1
2022-09-16T08:31:34.064Z,14.2
2022-09-16T08:32:34.094Z,14.2
2022-09-16T08:33:33.965Z,14.1
2022-09-16T08:34:33.946Z,14.2
2022-09-16T08:35:33.954Z,14.3
2022-09-16T08:36:34.030Z,14.3
2022-09-16T08:37:34.061Z,14.3
2022-09-16T08:38:33.970Z,14.2
2022-09-16T08:39:33.947Z,14.2
2022-09-16T08:40:33.949Z,14.3
2022-09-16T08:41:33.998Z,14.1
2022-09-16T08:42:34.094Z,13.8
2022-09-16T08:43:33.948Z,13.8
2022-09-16T08:44:34.068Z,13.8
2022-09-16T08:45:34.078Z,13.8
2022-09-16T08:46:34.021Z,13.9
2022-09-16T08:47:33.957Z,14
2022-09-16T08:48:34.041Z,14.2
2022-09-16T08:49:34.049Z,14.4
2022-09-16T08:50:33.954Z,14.4
2022-09-16T08:51:34.061Z,14.6
2022-09-16T08:52:34.006Z,14.7
2022-09-16T08:53:33.969Z,14.8
2022-09-16T08:54:34.070Z,14.7
2022-09-16T08:55:33.955Z,14.6
2022-09-16T08:56:34.011Z,14.5
2022-09-16T08:57:33.950Z,14.5
2022-09-16T08:58:33.956Z,14.5
2022-09-16T08:59:34.019Z,14.4
2022-09-16T09:00:33.991Z,14.3
2022-09-16T09:01:34.272Z,14.2
2022-09-16T09:02:34.443Z,13.9
2022-09-16T09:03:34.087Z,13.8
2022-09-16T09:04:33.944Z,13.7
2022-09-16T09:05:33.952Z,13.5
2022-09-16T09:06:33.979Z,13.5
2022-09-16T09:07:33.993Z,13.3
2022-09-16T09:08:33.999Z,13.2
2022-09-16T09:09:33.954Z,13.2
2022-09-16T09:10:33.956Z,13.3
2022-09-16T09:11:34.680Z,13.3
2022-09-16T09:12:35.181Z,13.3
2022-09-16T09:13:33.998Z,13.5
2022-09-16T09:14:34.032Z,13.7
2022-09-16T09:15:33.991Z,13.7
2022-09-16T09:16:34.170Z,13.8
2022-09-16T09:17:37.084Z,13.9
2022-09-16T09:18:33.942Z,14
2022-09-16T09:19:33.946Z,14.1
2022-09-16T09:20:33.927Z,14.2
2022-09-16T09:21:33.942Z,14.3
2022-09-16T09:22:33.937Z,14.5
2022-09-16T09:23:33.994Z,14.6
2022-09-16T09:24:33.932Z,14.9
2022-09-16T09:25:33.953Z,14.8
2022-09-16T09:26:33.946Z,14.7
2022-09-16T09:27:34.039Z,14.6
2022-09-16T09:28:33.981Z,14.3
2022-09-16T09:29:33.960Z,14.1
2022-09-16T09:30:34.016Z,14.1
2022-09-16T09:31:34.146Z,14
2022-09-16T09:32:48.144Z,13.9
2022-09-16T09:33:46.037Z,13.8
2022-09-16T09:34:36.020Z,13.7
2022-09-16T09:35:33.943Z,13.7
2022-09-16T09:36:33.957Z,13.8
2022-09-16T09:37:33.943Z,13.9
2022-09-16T09:38:34.026Z,14
2022-09-16T09:39:34.005Z,14.2
2022-09-16T09:40:34.093Z,14.3
2022-09-16T09:41:34.016Z,14.4
2022-09-16T09:42:33.944Z,14.6
2022-09-16T09:43:33.997Z,14.8
2022-09-16T09:44:33.990Z,15
2022-09-16T09:45:33.947Z,15.1
2022-09-16T09:46:34.076Z,15.2
2022-09-16T09:47:33.980Z,15.1
2022-09-16T09:48:33.943Z,15
2022-09-16T09:49:33.974Z,15
2022-09-16T09:50:33.940Z,14.9
2022-09-16T09:51:33.945Z,14.9
2022-09-16T09:52:33.947Z,15
2022-09-16T09:53:33.947Z,15.1
2022-09-16T09:54:34.006Z,15
2022-09-16T09:55:34.011Z,14.7
2022-09-16T09:56:33.935Z,14.5
2022-09-16T09:57:33.983Z,14.4
2022-09-16T09:58:33.963Z,14.5
2022-09-16T09:59:33.952Z,14.6
2022-09-16T10:00:34.029Z,14.9
2022-09-16T10:01:33.952Z,15.2
2022-09-16T10:02:33.989Z,15.4
2022-09-16T10:03:33.950Z,15.8
2022-09-16T10:04:33.959Z,15.8
2022-09-16T10:05:34.112Z,16
2022-09-16T10:06:33.961Z,15.9
2022-09-16T10:07:33.949Z,15.9
2022-09-16T10:08:33.979Z,15.7
2022-09-16T10:09:34.007Z,15.6
2022-09-16T10:10:34.011Z,15.4
2022-09-16T10:11:33.996Z,15.4
2022-09-16T10:12:33.980Z,15.5
2022-09-16T10:13:33.953Z,15.5
2022-09-16T10:14:34.090Z,15.5
2022-09-16T10:15:34.306Z,15.6
2022-09-16T10:16:34.044Z,15.5
2022-09-16T10:17:33.979Z,15.5
2022-09-16T10:18:33.985Z,15.5
2022-09-16T10:19:33.958Z,15.5
2022-09-16T10:20:33.943Z,15.3
2022-09-16T10:21:34.017Z,15
2022-09-16T10:22:33.938Z,15
2022-09-16T10:23:34.010Z,15.1
2022-09-16T10:24:33.936Z,15.1
2022-09-16T10:25:34.001Z,15.2
2022-09-16T10:26:33.985Z,15.3
2022-09-16T10:27:33.945Z,15.4
2022-09-16T10:28:34.005Z,15.5
2022-09-16T10:29:33.954Z,15.5
2022-09-16T10:30:33.941Z,15.4
2022-09-16T10:31:34.667Z,15.4
2022-09-16T10:32:33.993Z,15.5
2022-09-16T10:33:34.000Z,15.4
2022-09-16T10:34:34.035Z,15.2
2022-09-16T10:35:33.948Z,15.4
2022-09-16T10:36:34.069Z,15.3
2022-09-16T10:37:34.026Z,15.2
2022-09-16T10:38:33.965Z,15.2
2022-09-16T10:39:33.954Z,15.5
2022-09-16T10:40:34.084Z,15.6
2022-09-16T10:41:34.005Z,15.6
2022-09-16T10:42:33.957Z,15.5
2022-09-16T10:43:33.948Z,15.6
2022-09-16T10:44:33.956Z,15.5
2022-09-16T10:45:33.961Z,15.2
2022-09-16T10:46:34.034Z,15.2
2022-09-16T10:47:34.049Z,15.1
2022-09-16T10:48:33.981Z,15.1
2022-09-16T10:49:34.019Z,15.2
2022-09-16T10:50:33.946Z,15.1
2022-09-16T10:51:33.953Z,15.2
2022-09-16T10:52:33.956Z,15.3
2022-09-16T10:53:37.714Z,15.2
2022-09-16T10:54:33.956Z,15.1
2022-09-16T10:55:34.033Z,15
2022-09-16T10:56:34.020Z,14.9
2022-09-16T10:57:33.987Z,14.8
2022-09-16T10:58:34.053Z,14.8
2022-09-16T10:59:34.010Z,14.7
2022-09-16T11:00:34.031Z,14.8
2022-09-16T11:01:35.115Z,15
2022-09-16T11:02:33.980Z,14.9
2022-09-16T11:03:33.955Z,14.9
2022-09-16T11:04:34.004Z,14.7
2022-09-16T11:05:34.003Z,14.6
2022-09-16T11:06:33.948Z,14.7
2022-09-16T11:07:34.095Z,15
2022-09-16T11:08:33.981Z,15.2
2022-09-16T11:09:34.023Z,15.4
2022-09-16T11:10:34.008Z,15.4
2022-09-16T11:11:33.959Z,15.4
2022-09-16T11:12:33.998Z,15.5
2022-09-16T11:13:34.005Z,15.7
2022-09-16T11:14:33.941Z,15.9
2022-09-16T11:15:34.060Z,16.1
2022-09-16T11:16:34.021Z,16.2
2022-09-16T11:17:33.978Z,16.1
2022-09-16T11:18:33.946Z,15.9
2022-09-16T11:19:33.949Z,15.9
2022-09-16T11:20:34.127Z,16.1
2022-09-16T11:21:33.954Z,16.1
2022-09-16T11:22:33.973Z,16.3
2022-09-16T11:23:33.962Z,16.5
2022-09-16T11:24:34.168Z,16.8
2022-09-16T11:25:34.153Z,16.7
2022-09-16T11:26:33.948Z,16.4
2022-09-16T11:27:34.031Z,16.6
2022-09-16T11:28:33.999Z,16.5
2022-09-16T11:29:33.950Z,16.4
2022-09-16T11:30:33.976Z,16.4
2022-09-16T11:31:34.024Z,16
2022-09-16T11:32:34.050Z,15.6
2022-09-16T11:33:33.966Z,15.6
2022-09-16T11:34:33.973Z,15.8
2022-09-16T11:35:34.012Z,16.1
2022-09-16T11:36:33.990Z,16.5
2022-09-16T11:37:33.946Z,16.8
2022-09-16T11:38:34.199Z,16.7
2022-09-16T11:39:33.953Z,16.8
2022-09-16T11:40:34.017Z,17.1
2022-09-16T11:41:33.995Z,17.2
2022-09-16T11:42:33.966Z,17.7
2022-09-16T11:43:34.001Z,18
2022-09-16T11:44:33.997Z,18.1
2022-09-16T11:45:33.972Z,18.2
2022-09-16T11:46:33.991Z,17.9
2022-09-16T11:47:37.081Z,17.6
2022-09-16T11:48:33.955Z,17.2
2022-09-16T11:49:33.967Z,16.9
2022-09-16T11:50:33.937Z,16.9
2022-09-16T11:51:34.011Z,17.4
2022-09-16T11:52:34.088Z,17.4
2022-09-16T11:53:37.022Z,17.2
2022-09-16T11:54:33.964Z,17.3
2022-09-16T11:55:33.952Z,17.7
2022-09-16T11:56:34.022Z,17.9
2022-09-16T11:57:33.965Z,18.2
2022-09-16T11:58:33.945Z,18.1
2022-09-16T11:59:33.996Z,18
2022-09-16T12:00:33.935Z,17.7
2022-09-16T12:01:34.265Z,18.3
2022-09-16T12:02:34.095Z,18.1
2022-09-16T12:03:34.051Z,17.4
2022-09-16T12:04:36.321Z,16.8
2022-09-16T12:05:34.079Z,16.5
2022-09-16T12:06:34.257Z,16.7
2022-09-16T12:07:34.292Z,17.1
2022-09-16T12:08:34.061Z,17.4
2022-09-16T12:09:34.282Z,18
2022-09-16T12:10:33.957Z,18.7
2022-09-16T12:11:34.351Z,18.6
2022-09-16T12:12:33.974Z,18.2
2022-09-16T12:13:33.942Z,17.4
2022-09-16T12:14:34.328Z,16.8
2022-09-16T12:16:33.955Z,16.2
2022-09-16T12:17:33.936Z,16
2022-09-16T12:18:34.057Z,15.8
2022-09-16T12:19:34.057Z,15.7
2022-09-16T12:20:33.935Z,15.6
2022-09-16T12:21:33.968Z,15.6
2022-09-16T12:22:33.995Z,16.3
2022-09-16T12:23:34.008Z,16.9
2022-09-16T12:24:33.955Z,17
2022-09-16T12:25:33.996Z,17
2022-09-16T12:26:33.956Z,17.1
2022-09-16T12:27:33.951Z,17.6
2022-09-16T12:28:34.000Z,18.2
2022-09-16T12:29:33.946Z,18.2
2022-09-16T12:30:34.018Z,17.5
2022-09-16T12:31:34.083Z,17
2022-09-16T12:32:33.948Z,16.8
2022-09-16T12:33:33.965Z,16.6
2022-09-16T12:34:33.955Z,16.5
2022-09-16T12:35:33.956Z,16.4
2022-09-16T12:36:33.957Z,16.2
2022-09-16T12:37:33.950Z,16
2022-09-16T12:38:33.991Z,15.9
2022-09-16T12:39:33.955Z,15.8
2022-09-16T12:40:34.154Z,15.6
2022-09-16T12:41:33.950Z,15.5
2022-09-16T12:42:33.967Z,15.3
2022-09-16T12:43:33.952Z,15.2
2022-09-16T12:44:34.911Z,15.1
2022-09-16T12:45:34.004Z,15
2022-09-16T12:46:34.030Z,15
2022-09-16T12:47:33.954Z,14.9
2022-09-16T12:48:33.968Z,15
2022-09-16T12:49:33.953Z,14.9
2022-09-16T12:50:33.953Z,14.8
2022-09-16T12:51:33.954Z,14.9
2022-09-16T12:52:33.954Z,14.9
2022-09-16T12:53:34.000Z,14.9
2022-09-16T12:54:45.795Z,14.9
2022-09-16T12:55:33.961Z,14.9
2022-09-16T12:56:34.003Z,14.9
2022-09-16T12:57:34.026Z,14.8
2022-09-16T12:58:33.955Z,14.9
2022-09-16T12:59:33.954Z,14.8
2022-09-16T13:00:33.978Z,14.7
2022-09-16T13:01:34.215Z,14.6
2022-09-16T13:02:34.105Z,14.6
2022-09-16T13:04:33.942Z,14.7
2022-09-16T13:05:33.960Z,14.9
2022-09-16T13:06:33.979Z,14.7
2022-09-16T13:07:33.967Z,14.5
2022-09-16T13:08:33.984Z,14.5
2022-09-16T13:09:33.988Z,14.3
2022-09-16T13:12:43.113Z,14.5
2022-09-16T13:13:33.964Z,14.2
2022-09-16T13:14:33.966Z,13.6
2022-09-16T13:15:34.034Z,13
2022-09-16T13:16:34.011Z,12.6
2022-09-16T13:17:33.997Z,12.3
2022-09-16T13:18:33.959Z,12.2
2022-09-16T13:19:33.953Z,12.1
2022-09-16T13:20:34.088Z,11.9
2022-09-16T13:21:33.962Z,11.7
2022-09-16T13:22:34.027Z,11.6
2022-09-16T13:23:34.008Z,11.4
2022-09-16T13:24:34.008Z,11.4
2022-09-16T13:25:33.995Z,11.2
2022-09-16T13:26:33.980Z,11.1
2022-09-16T13:27:33.983Z,10.9
2022-09-16T13:28:33.960Z,10.8
2022-09-16T13:29:33.949Z,10.8
2022-09-16T13:30:33.950Z,10.7
2022-09-16T13:31:34.576Z,10.7