createdAt,value
2023-04-04T00:00:16.812Z,19.40
2023-04-04T00:02:43.519Z,19.40
2023-04-04T00:05:10.228Z,19.30
2023-04-04T00:07:36.808Z,19.40
2023-04-04T00:10:03.671Z,19.30
2023-04-04T00:12:30.309Z,19.30
2023-04-04T00:14:57.480Z,19.40
2023-04-04T00:17:24.269Z,19.40
2023-04-04T00:19:50.880Z,19.40
2023-04-04T00:22:19.036Z,19.40
2023-04-04T00:24:45.695Z,19.40
2023-04-04T00:27:12.297Z,19.40
2023-04-04T00:29:38.942Z,19.40
2023-04-04T00:32:05.848Z,19.40
2023-04-04T00:34:32.537Z,19.40
2023-04-04T00:36:59.241Z,19.40
2023-04-04T00:39:27.110Z,19.40
2023-04-04T00:41:53.894Z,19.40
2023-04-04T00:44:20.561Z,19.40
2023-04-04T00:46:47.236Z,19.40
2023-04-04T00:49:13.815Z,19.40
2023-04-04T00:51:40.404Z,19.40
2023-04-04T00:54:07.171Z,19.40
2023-04-04T00:56:37.985Z,19.40
2023-04-04T00:59:04.683Z,19.40
2023-04-04T01:01:32.923Z,19.40
2023-04-04T01:03:59.653Z,19.40
2023-04-04T01:06:27.835Z,19.40
2023-04-04T01:08:55.295Z,19.40
2023-04-04T01:11:21.950Z,19.40
2023-04-04T01:13:48.708Z,19.40
2023-04-04T01:16:15.609Z,19.40
2023-04-04T01:18:43.607Z,19.40
2023-04-04T01:21:13.140Z,19.40
2023-04-04T01:23:51.794Z,19.40
2023-04-04T01:26:21.146Z,19.40
2023-04-04T01:28:47.866Z,19.40
2023-04-04T01:31:19.042Z,19.40
2023-04-04T01:33:51.604Z,19.40
2023-04-04T01:36:24.888Z,19.40
2023-04-04T01:39:02.576Z,19.40
2023-04-04T01:41:33.449Z,19.40
2023-04-04T01:44:00.636Z,19.40
2023-04-04T01:46:27.620Z,19.40
2023-04-04T01:48:54.278Z,19.40
2023-04-04T01:51:22.278Z,19.40
2023-04-04T01:53:48.933Z,19.40
2023-04-04T01:56:15.613Z,19.40
2023-04-04T01:58:43.363Z,19.40
2023-04-04T02:01:10.019Z,19.40
2023-04-04T02:03:36.627Z,19.40
2023-04-04T02:06:03.363Z,19.40
2023-04-04T02:08:29.970Z,19.40
2023-04-04T02:10:59.675Z,19.40
2023-04-04T02:13:26.992Z,19.40
2023-04-04T02:15:53.632Z,19.40
2023-04-04T02:18:20.317Z,19.40
2023-04-04T02:20:46.944Z,19.40
2023-04-04T02:23:13.608Z,19.40
2023-04-04T02:25:40.355Z,19.40
2023-04-04T02:28:07.030Z,19.40
2023-04-04T02:30:33.642Z,19.40
2023-04-04T02:33:00.326Z,19.40
2023-04-04T02:35:27.350Z,19.40
2023-04-04T02:37:54.006Z,19.40
2023-04-04T02:40:20.909Z,19.40
2023-04-04T02:42:47.570Z,19.40
2023-04-04T02:45:14.769Z,19.40
2023-04-04T02:47:42.938Z,19.40
2023-04-04T02:50:10.697Z,19.40
2023-04-04T02:52:37.318Z,19.40
2023-04-04T02:55:04.563Z,19.40
2023-04-04T02:57:31.664Z,19.40
2023-04-04T02:59:58.318Z,19.40
2023-04-04T03:02:26.039Z,19.40
2023-04-04T03:04:53.349Z,19.40
2023-04-04T03:07:20.011Z,19.40
2023-04-04T03:09:46.809Z,19.40
2023-04-04T03:12:13.460Z,19.40
2023-04-04T03:14:40.830Z,19.40
2023-04-04T03:17:09.511Z,19.40
2023-04-04T03:19:36.339Z,19.40
2023-04-04T03:22:02.984Z,19.40
2023-04-04T03:24:30.918Z,19.40
2023-04-04T03:26:59.406Z,19.40
2023-04-04T03:29:26.191Z,19.40
2023-04-04T03:31:53.264Z,19.40
2023-04-04T03:34:20.514Z,19.40
2023-04-04T03:36:47.156Z,19.40
2023-04-04T03:39:13.768Z,19.40
2023-04-04T03:41:40.855Z,19.40
2023-04-04T03:44:07.491Z,19.40
2023-04-04T03:46:35.468Z,19.40
2023-04-04T03:49:02.587Z,19.40
2023-04-04T03:51:29.249Z,19.40
2023-04-04T03:53:56.449Z,19.40
2023-04-04T03:56:23.117Z,19.40
2023-04-04T03:58:49.954Z,19.40
2023-04-04T04:01:16.639Z,19.40
2023-04-04T04:03:43.305Z,19.40
2023-04-04T04:06:09.930Z,19.50
2023-04-04T04:08:36.608Z,19.40
2023-04-04T04:11:08.153Z,19.40
2023-04-04T04:13:38.816Z,19.40
2023-04-04T04:16:06.293Z,19.40
2023-04-04T04:18:33.470Z,19.40
2023-04-04T04:21:02.591Z,19.40
2023-04-04T04:23:30.289Z,19.40
2023-04-04T04:25:57.166Z,19.40
2023-04-04T04:28:24.621Z,19.40
2023-04-04T04:31:08.407Z,19.40
2023-04-04T04:33:35.809Z,19.40
2023-04-04T04:36:07.178Z,19.40
2023-04-04T04:38:34.031Z,19.50
2023-04-04T04:41:01.476Z,19.40
2023-04-04T04:43:28.244Z,19.40
2023-04-04T04:45:55.160Z,19.40
2023-04-04T04:48:21.814Z,19.40
2023-04-04T04:50:48.662Z,19.40
2023-04-04T04:53:15.430Z,19.40
2023-04-04T04:55:45.501Z,19.40
2023-04-04T04:58:12.700Z,19.40
2023-04-04T05:00:39.744Z,19.40
2023-04-04T05:03:09.551Z,19.40
2023-04-04T05:05:36.426Z,19.50
2023-04-04T05:08:03.877Z,19.50
2023-04-04T05:10:31.400Z,19.50
2023-04-04T05:12:58.213Z,19.50
2023-04-04T05:15:32.244Z,19.50
2023-04-04T05:17:59.202Z,19.30
2023-04-04T05:20:25.983Z,19.30
2023-04-04T05:22:52.583Z,19.30
2023-04-04T05:25:19.381Z,19.30
2023-04-04T05:27:49.412Z,19.40
2023-04-04T05:30:17.030Z,19.40
2023-04-04T05:32:47.053Z,19.40
2023-04-04T05:35:13.824Z,19.40
2023-04-04T05:37:40.710Z,19.40
2023-04-04T05:40:09.439Z,19.40
2023-04-04T05:42:36.017Z,19.40
2023-04-04T05:45:03.636Z,19.40
2023-04-04T05:47:30.416Z,19.40
2023-04-04T05:49:57.177Z,19.40
2023-04-04T05:52:23.748Z,19.40
2023-04-04T05:54:51.106Z,19.40
2023-04-04T05:57:17.733Z,19.40
2023-04-04T05:59:44.397Z,19.40
2023-04-04T06:02:11.036Z,19.40
2023-04-04T06:04:38.674Z,19.40
2023-04-04T06:07:05.749Z,19.40
2023-04-04T06:09:34.398Z,19.40
2023-04-04T06:12:01.022Z,19.40
2023-04-04T06:14:27.644Z,19.40
2023-04-04T06:16:54.305Z,19.30
2023-04-04T06:19:21.917Z,19.40
2023-04-04T06:21:48.547Z,19.30
2023-04-04T06:24:15.198Z,19.30
2023-04-04T06:26:42.700Z,19.30
2023-04-04T06:29:09.342Z,19.30
2023-04-04T06:31:36.008Z,19.30
2023-04-04T06:34:02.896Z,19.30
2023-04-04T06:36:29.629Z,19.30
2023-04-04T06:38:56.688Z,19.30
2023-04-04T06:41:23.322Z,19.30
2023-04-04T06:43:49.971Z,19.30
2023-04-04T06:46:16.739Z,19.30
2023-04-04T06:48:43.462Z,19.30
2023-04-04T06:51:11.159Z,19.30
2023-04-04T06:53:38.630Z,19.30
2023-04-04T06:56:05.815Z,19.30
2023-04-04T06:58:32.530Z,19.30
2023-04-04T07:00:59.839Z,19.30
2023-04-04T07:03:27.197Z,19.30
2023-04-04T07:05:53.818Z,19.30
2023-04-04T07:08:20.761Z,19.30
2023-04-04T07:10:47.340Z,19.30
2023-04-04T07:13:14.517Z,19.30
2023-04-04T07:15:41.342Z,19.30
2023-04-04T07:18:09.011Z,19.30
2023-04-04T07:20:35.721Z,19.30
2023-04-04T07:23:02.432Z,19.30
2023-04-04T07:25:29.001Z,19.30
2023-04-04T07:28:09.621Z,19.30
2023-04-04T07:30:39.217Z,19.30
2023-04-04T07:33:06.115Z,19.30
2023-04-04T07:35:32.850Z,19.30
2023-04-04T07:37:59.555Z,19.30
2023-04-04T07:40:26.196Z,19.30
2023-04-04T07:42:54.388Z,19.30
2023-04-04T07:45:24.229Z,19.30
2023-04-04T07:47:51.125Z,19.30
2023-04-04T07:50:17.972Z,19.30
2023-04-04T07:52:51.175Z,19.30
2023-04-04T07:55:18.918Z,19.30
2023-04-04T07:57:46.090Z,19.30
2023-04-04T08:00:13.295Z,19.30
2023-04-04T08:02:40.151Z,19.30
2023-04-04T08:05:07.580Z,19.30
2023-04-04T08:07:34.157Z,19.30
2023-04-04T08:10:01.091Z,19.20
2023-04-04T08:12:27.846Z,19.30
2023-04-04T08:14:54.522Z,19.20
2023-04-04T08:17:21.082Z,19.30
2023-04-04T08:19:47.648Z,19.20
2023-04-04T08:22:14.349Z,19.20
2023-04-04T08:24:40.993Z,19.20
2023-04-04T08:27:07.708Z,19.20
2023-04-04T08:29:34.597Z,19.30
2023-04-04T08:32:01.323Z,19.20
2023-04-04T08:34:28.565Z,19.20
2023-04-04T08:36:55.432Z,19.20
2023-04-04T08:39:22.025Z,19.20
2023-04-04T08:41:57.594Z,19.20
2023-04-04T08:44:26.244Z,19.20
2023-04-04T08:46:54.090Z,19.20
2023-04-04T08:49:22.993Z,19.30
2023-04-04T08:51:52.252Z,19.20
2023-04-04T08:54:20.881Z,19.20
2023-04-04T08:56:48.080Z,19.20
2023-04-04T08:59:15.875Z,19.20
2023-04-04T09:01:42.718Z,19.20
2023-04-04T09:04:10.216Z,19.20
2023-04-04T09:06:37.559Z,19.20
2023-04-04T09:09:04.588Z,19.20
2023-04-04T09:11:32.348Z,19.20
2023-04-04T09:14:00.300Z,19.20
2023-04-04T09:16:27.324Z,19.20
2023-04-04T09:18:54.355Z,19.20
2023-04-04T09:21:21.443Z,19.20
2023-04-04T09:23:48.044Z,19.20
2023-04-04T09:26:16.786Z,19.20
2023-04-04T09:28:43.327Z,19.20
2023-04-04T09:31:11.290Z,19.20
2023-04-04T09:33:38.692Z,19.20
2023-04-04T09:36:12.821Z,19.20
2023-04-04T09:38:45.298Z,19.20
2023-04-04T09:41:16.105Z,19.20
2023-04-04T09:43:45.544Z,19.20
2023-04-04T09:46:12.498Z,19.20
2023-04-04T09:48:39.230Z,19.20
2023-04-04T09:51:12.646Z,19.20
2023-04-04T09:53:42.001Z,19.20
2023-04-04T09:56:09.256Z,19.20
2023-04-04T09:58:40.539Z,19.20
2023-04-04T10:01:13.904Z,19.20
2023-04-04T10:03:40.628Z,19.20
2023-04-04T10:06:10.141Z,19.20
2023-04-04T10:08:39.623Z,19.20
2023-04-04T10:11:11.501Z,19.20
2023-04-04T10:13:44.456Z,19.20
2023-04-04T10:16:11.945Z,19.20
2023-04-04T10:18:39.628Z,19.20
2023-04-04T10:23:41.543Z,19.20
2023-04-04T10:26:08.181Z,19.20
2023-04-04T10:28:35.217Z,19.20
2023-04-04T10:31:27.372Z,19.20
2023-04-04T10:34:21.662Z,19.20
2023-04-04T10:37:03.986Z,19.20
2023-04-04T10:39:33.020Z,19.20
2023-04-04T10:42:01.440Z,19.20
2023-04-04T10:44:41.512Z,19.20
2023-04-04T10:47:18.053Z,19.20
2023-04-04T10:49:46.241Z,19.20
2023-04-04T10:52:21.124Z,19.20
2023-04-04T10:54:52.352Z,19.20
2023-04-04T10:57:19.243Z,19.20
2023-04-04T11:00:07.619Z,19.20
2023-04-04T11:02:46.733Z,19.20
2023-04-04T11:05:26.821Z,19.20
2023-04-04T11:08:07.442Z,19.20
2023-04-04T11:10:47.192Z,19.20
2023-04-04T11:13:32.502Z,19.20
2023-04-04T11:16:07.409Z,19.20
2023-04-04T11:18:43.639Z,19.20
2023-04-04T11:21:23.935Z,19.20
2023-04-04T11:24:14.053Z,19.20
2023-04-04T11:26:42.748Z,19.10
2023-04-04T11:29:14.250Z,19.20
2023-04-04T11:31:43.747Z,19.20
2023-04-04T11:34:12.344Z,19.20
2023-04-04T11:36:39.864Z,19.20
2023-04-04T11:39:06.436Z,19.20
2023-04-04T11:41:49.051Z,19.20
2023-04-04T11:44:17.505Z,19.20
2023-04-04T11:46:46.363Z,19.10
2023-04-04T11:49:14.792Z,19.20
2023-04-04T11:51:42.100Z,19.20
2023-04-04T11:54:16.976Z,19.20
2023-04-04T11:56:44.900Z,19.20
2023-04-04T11:59:12.418Z,19.20
2023-04-04T12:01:41.962Z,19.20
2023-04-04T12:04:10.334Z,19.20
2023-04-04T12:06:38.424Z,19.20
2023-04-04T12:09:06.096Z,19.20
2023-04-04T12:11:37.087Z,19.10
2023-04-04T12:14:03.803Z,19.10
2023-04-04T12:16:30.826Z,19.20
2023-04-04T12:19:01.869Z,19.20
2023-04-04T12:21:31.668Z,19.20
2023-04-04T12:23:58.489Z,19.20
2023-04-04T12:26:29.686Z,19.20
2023-04-04T12:28:58.068Z,19.20
2023-04-04T12:31:27.176Z,19.20
2023-04-04T12:33:54.210Z,19.10
2023-04-04T12:36:21.146Z,19.20
2023-04-04T12:39:09.343Z,19.20
2023-04-04T12:41:39.126Z,19.10
2023-04-04T12:44:09.701Z,19.20
2023-04-04T12:46:40.722Z,19.10
2023-04-04T12:49:09.987Z,19.20
2023-04-04T12:51:37.989Z,19.20
2023-04-04T12:54:06.073Z,19.20
2023-04-04T12:56:32.769Z,19.20
2023-04-04T12:59:04.549Z,19.20
2023-04-04T13:01:34.796Z,19.20
2023-04-04T13:04:06.097Z,19.20
2023-04-04T13:06:33.400Z,19.20
2023-04-04T13:09:00.275Z,19.20
2023-04-04T13:11:46.841Z,19.20
2023-04-04T13:14:15.073Z,19.20
2023-04-04T13:16:41.953Z,19.20
2023-04-04T13:19:09.035Z,19.20
2023-04-04T13:21:35.652Z,19.20
2023-04-04T13:24:03.397Z,19.20
2023-04-04T13:26:29.982Z,19.20
2023-04-04T13:28:56.556Z,19.20
2023-04-04T13:31:23.551Z,19.20
2023-04-04T13:33:50.173Z,19.20
2023-04-04T13:36:16.828Z,19.20
2023-04-04T13:38:43.424Z,19.20
2023-04-04T13:41:10.152Z,19.20
2023-04-04T13:43:36.726Z,19.20
2023-04-04T13:46:03.424Z,19.20
2023-04-04T13:48:31.124Z,19.20
2023-04-04T13:50:57.790Z,19.30
2023-04-04T13:53:24.463Z,19.20
2023-04-04T13:56:16.312Z,19.30
2023-04-04T13:58:38.045Z,19.30
2023-04-04T14:01:06.016Z,19.30
2023-04-04T14:03:32.777Z,19.30
2023-04-04T14:06:06.352Z,19.30
2023-04-04T14:08:36.326Z,19.30
2023-04-04T14:11:03.056Z,19.30
2023-04-04T14:13:29.864Z,19.30
2023-04-04T14:15:56.753Z,19.30
2023-04-04T14:18:23.485Z,19.40
2023-04-04T14:20:50.345Z,19.40
2023-04-04T14:23:17.025Z,19.40
2023-04-04T14:25:43.743Z,19.50
2023-04-04T14:28:10.391Z,19.50
2023-04-04T14:30:36.964Z,19.50
2023-04-04T14:33:03.780Z,19.40
2023-04-04T14:35:30.686Z,19.50
2023-04-04T14:37:57.302Z,19.50
2023-04-04T14:40:23.865Z,19.50
2023-04-04T14:42:50.612Z,19.50
2023-04-04T14:45:17.595Z,19.50
2023-04-04T14:47:44.305Z,19.60
2023-04-04T14:50:11.241Z,19.60
2023-04-04T14:52:37.825Z,19.60
2023-04-04T14:55:05.096Z,19.60
2023-04-04T14:57:39.002Z,19.60
2023-04-04T15:00:10.194Z,19.60
2023-04-04T15:02:36.867Z,19.60
2023-04-04T15:05:03.998Z,19.60
2023-04-04T15:07:31.152Z,19.60
2023-04-04T15:09:58.078Z,19.60
2023-04-04T15:12:24.831Z,19.60
2023-04-04T15:14:51.624Z,19.70
2023-04-04T15:17:18.279Z,19.60
2023-04-04T15:19:44.892Z,19.70
2023-04-04T15:22:11.520Z,19.70
2023-04-04T15:24:38.386Z,19.70
2023-04-04T15:27:05.537Z,19.70
2023-04-04T15:29:32.211Z,19.70
2023-04-04T15:31:58.837Z,19.80
2023-04-04T15:34:25.557Z,19.80
2023-04-04T15:36:52.734Z,19.80
2023-04-04T15:39:19.567Z,19.80
2023-04-04T15:41:46.144Z,19.80
2023-04-04T15:44:12.719Z,19.90
2023-04-04T15:46:39.358Z,19.90
2023-04-04T15:49:06.016Z,19.90
2023-04-04T15:51:32.762Z,19.90
2023-04-04T15:53:59.418Z,19.90
2023-04-04T15:56:27.559Z,19.90
2023-04-04T15:58:55.669Z,19.90
2023-04-04T16:01:23.185Z,19.90
2023-04-04T16:03:50.054Z,19.90
2023-04-04T16:06:16.781Z,19.90
2023-04-04T16:08:44.323Z,20.00
2023-04-04T16:11:11.715Z,20.00
2023-04-04T16:13:38.310Z,20.00
2023-04-04T16:16:05.129Z,20.00
2023-04-04T16:18:31.790Z,20.00
2023-04-04T16:20:58.445Z,20.10
2023-04-04T16:23:25.089Z,20.10
2023-04-04T16:25:52.287Z,20.10
2023-04-04T16:28:18.875Z,20.10
2023-04-04T16:30:45.512Z,20.10
2023-04-04T16:33:12.239Z,20.10
2023-04-04T16:35:39.780Z,20.10
2023-04-04T16:38:06.864Z,20.10
2023-04-04T16:40:34.039Z,20.20
2023-04-04T16:43:00.904Z,20.20
2023-04-04T16:45:27.609Z,20.20
2023-04-04T16:47:54.280Z,20.20
2023-04-04T16:50:21.018Z,20.20
2023-04-04T16:52:47.625Z,20.20
2023-04-04T16:55:14.308Z,20.10
2023-04-04T16:57:41.914Z,20.10
2023-04-04T17:00:10.026Z,20.00
2023-04-04T17:02:45.360Z,20.00
2023-04-04T17:05:13.768Z,20.00
2023-04-04T17:07:41.183Z,19.90
2023-04-04T17:10:08.862Z,19.90
2023-04-04T17:12:36.056Z,19.90
2023-04-04T17:15:03.987Z,19.90
2023-04-04T17:17:30.833Z,19.90
2023-04-04T17:19:57.605Z,19.90
2023-04-04T17:22:24.384Z,19.90
2023-04-04T17:24:51.076Z,19.90
2023-04-04T17:27:17.915Z,19.90
2023-04-04T17:29:44.595Z,19.40
2023-04-04T17:32:12.017Z,18.10
2023-04-04T17:34:38.850Z,18.40
2023-04-04T17:37:08.988Z,18.80
2023-04-04T17:39:35.778Z,19.20
2023-04-04T17:42:02.407Z,19.30
2023-04-04T17:44:29.063Z,19.30
2023-04-04T17:46:55.656Z,19.40
2023-04-04T17:49:22.369Z,19.40
2023-04-04T17:51:49.902Z,19.50
2023-04-04T17:54:17.242Z,19.40
2023-04-04T17:56:45.442Z,19.40
2023-04-04T17:59:13.534Z,19.40
2023-04-04T18:01:40.858Z,19.40
2023-04-04T18:04:08.157Z,18.70
2023-04-04T18:06:35.014Z,18.80
2023-04-04T18:09:01.899Z,19.00
2023-04-04T18:11:28.696Z,19.20
2023-04-04T18:13:55.373Z,19.20
2023-04-04T18:16:22.316Z,19.20
2023-04-04T18:18:49.014Z,19.20
2023-04-04T18:21:15.926Z,19.30
2023-04-04T18:23:42.588Z,19.30
2023-04-04T18:26:09.476Z,19.30
2023-04-04T18:28:36.132Z,19.30
2023-04-04T18:31:02.989Z,19.30
2023-04-04T18:33:29.713Z,19.30
2023-04-04T18:35:56.366Z,19.30
2023-04-04T18:38:25.067Z,19.30
2023-04-04T18:40:52.719Z,19.40
2023-04-04T18:43:19.433Z,19.30
2023-04-04T18:45:46.043Z,19.40
2023-04-04T18:48:12.728Z,19.40
2023-04-04T18:50:40.011Z,19.40
2023-04-04T18:53:07.705Z,19.40
2023-04-04T18:55:34.588Z,19.40
2023-04-04T18:58:01.292Z,19.40
2023-04-04T19:00:28.036Z,19.50
2023-04-04T19:02:54.933Z,19.40
2023-04-04T19:05:26.898Z,19.40
2023-04-04T19:07:54.725Z,19.50
2023-04-04T19:10:21.858Z,19.70
2023-04-04T19:12:48.632Z,19.80
2023-04-04T19:15:15.462Z,19.80
2023-04-04T19:17:42.467Z,19.80
2023-04-04T19:20:10.608Z,19.80
2023-04-04T19:22:37.312Z,19.70
2023-04-04T19:25:04.255Z,19.70
2023-04-04T19:27:30.946Z,19.70
2023-04-04T19:29:57.630Z,19.70
2023-04-04T19:32:27.856Z,19.70
2023-04-04T19:34:54.834Z,19.60
2023-04-04T19:37:21.620Z,19.60
2023-04-04T19:39:48.825Z,19.60
2023-04-04T19:42:17.795Z,19.60
2023-04-04T19:44:44.405Z,19.60
2023-04-04T19:47:20.373Z,19.60
2023-04-04T19:49:49.771Z,19.60
2023-04-04T19:52:22.738Z,19.60
2023-04-04T19:54:49.449Z,19.60
2023-04-04T19:57:19.441Z,19.60
2023-04-04T20:00:08.737Z,19.60
2023-04-04T20:02:48.793Z,19.60
2023-04-04T20:05:47.314Z,19.70
2023-04-04T20:08:14.719Z,19.70
2023-04-04T20:10:42.498Z,19.70
2023-04-04T20:13:09.888Z,19.70
2023-04-04T20:15:48.621Z,19.70
2023-04-04T20:18:23.710Z,19.70
2023-04-04T20:20:56.238Z,19.70
2023-04-04T20:23:23.201Z,19.70
2023-04-04T20:25:51.854Z,19.70
2023-04-04T20:28:26.106Z,19.70
2023-04-04T20:30:54.803Z,19.70
2023-04-04T20:33:34.014Z,19.80
2023-04-04T20:36:08.394Z,19.80
2023-04-04T20:38:37.574Z,19.80
2023-04-04T20:41:19.381Z,19.80
2023-04-04T20:43:52.371Z,19.80
2023-04-04T20:46:21.288Z,19.80
2023-04-04T20:48:48.610Z,19.80
2023-04-04T20:51:29.753Z,19.80
2023-04-04T20:53:58.805Z,19.50
2023-04-04T20:56:52.332Z,19.20
2023-04-04T20:59:33.491Z,19.30
2023-04-04T21:02:16.629Z,19.30
2023-04-04T21:04:45.559Z,19.30
2023-04-04T21:07:36.870Z,19.40
2023-04-04T21:10:26.649Z,19.40
2023-04-04T21:12:54.972Z,19.40
2023-04-04T21:15:26.425Z,19.40
2023-04-04T21:17:53.158Z,19.40
2023-04-04T21:20:53.763Z,19.40
2023-04-04T21:23:26.256Z,19.40
2023-04-04T21:25:58.568Z,19.40
2023-04-04T21:28:34.778Z,19.40
2023-04-04T21:31:06.636Z,19.40
2023-04-04T21:33:33.433Z,19.40
2023-04-04T21:36:00.304Z,19.40
2023-04-04T21:38:31.132Z,19.50
2023-04-04T21:40:59.740Z,19.50
2023-04-04T21:43:27.433Z,19.50
2023-04-04T21:45:57.185Z,19.40
2023-04-04T21:48:24.722Z,19.50
2023-04-04T21:50:51.472Z,19.50
2023-04-04T21:53:18.158Z,19.50
2023-04-04T21:55:45.280Z,19.50
2023-04-04T21:58:12.701Z,19.50
2023-04-04T22:00:40.098Z,19.50
2023-04-04T22:03:07.107Z,19.50
2023-04-04T22:05:39.063Z,19.50
2023-04-04T22:08:06.483Z,19.50
2023-04-04T22:10:33.475Z,19.50
2023-04-04T22:13:00.098Z,19.50
2023-04-04T22:15:29.938Z,19.50
2023-04-04T22:18:05.940Z,19.50
2023-04-04T22:20:33.210Z,19.50
2023-04-04T22:23:00.115Z,19.50
2023-04-04T22:25:27.166Z,19.50
2023-04-04T22:27:53.830Z,19.50
2023-04-04T22:30:21.704Z,19.50
2023-04-04T22:32:48.564Z,19.50
2023-04-04T22:35:15.382Z,19.50
2023-04-04T22:37:41.999Z,19.60
2023-04-04T22:40:10.046Z,19.60
2023-04-04T22:42:36.738Z,19.60
2023-04-04T22:45:04.322Z,19.60
2023-04-04T22:47:31.031Z,19.60
2023-04-04T22:49:58.411Z,19.60
2023-04-04T22:52:26.422Z,19.60
2023-04-04T22:54:53.402Z,19.60
2023-04-04T22:57:20.050Z,19.60
2023-04-04T22:59:46.735Z,19.60
2023-04-04T23:02:13.565Z,19.60
2023-04-04T23:04:40.419Z,19.60
2023-04-04T23:07:07.973Z,19.60
2023-04-04T23:09:34.553Z,19.70
2023-04-04T23:12:01.314Z,19.70
2023-04-04T23:14:30.718Z,19.70
2023-04-04T23:16:57.390Z,19.70
2023-04-04T23:19:24.020Z,19.70
2023-04-04T23:21:52.528Z,19.70
2023-04-04T23:24:19.181Z,19.70
2023-04-04T23:26:46.127Z,19.70
2023-04-04T23:29:12.791Z,19.80
2023-04-04T23:31:39.460Z,19.70
2023-04-04T23:34:06.314Z,19.70
2023-04-04T23:36:33.023Z,19.80
2023-04-04T23:38:59.711Z,19.70
2023-04-04T23:41:26.633Z,19.80
2023-04-04T23:43:53.543Z,19.80
2023-04-04T23:46:21.186Z,19.80
2023-04-04T23:48:48.046Z,19.80
2023-04-04T23:51:16.048Z,19.80
2023-04-04T23:53:42.752Z,19.80
2023-04-04T23:56:09.351Z,19.80
2023-04-04T23:58:36.869Z,19.80
