createdAt,value
2023-05-04T00:04:31.626Z,102119.34
2023-05-04T00:09:34.004Z,102119.25
2023-05-04T00:14:37.717Z,102108.50
2023-05-04T00:19:39.824Z,102109.06
2023-05-04T00:24:41.940Z,102107.47
2023-05-04T00:29:45.312Z,102106.16
2023-05-04T00:34:48.443Z,102109.75
2023-05-04T00:39:50.352Z,102107.59
2023-05-04T00:44:53.949Z,102107.66
2023-05-04T00:49:56.319Z,102108.69
2023-05-04T00:55:00.501Z,102093.59
2023-05-04T01:00:04.812Z,102105.09
2023-05-04T01:05:08.994Z,102105.09
2023-05-04T01:10:14.640Z,102100.66
2023-05-04T01:15:18.523Z,102098.78
2023-05-04T01:20:20.608Z,102100.66
2023-05-04T01:25:27.041Z,102100.44
2023-05-04T01:30:32.639Z,102097.81
2023-05-04T01:35:35.729Z,102097.72
2023-05-04T01:40:39.238Z,102094.97
2023-05-04T01:45:41.520Z,102104.28
2023-05-04T01:50:43.491Z,102097.38
2023-05-04T01:55:46.897Z,102101.59
2023-05-04T02:00:49.034Z,102096.50
2023-05-04T02:05:51.115Z,102092.28
2023-05-04T02:10:54.539Z,102093.47
2023-05-04T02:15:56.424Z,102089.97
2023-05-04T02:20:58.477Z,102093.25
2023-05-04T02:26:01.557Z,102086.72
2023-05-04T02:31:03.669Z,102078.59
2023-05-04T02:36:06.362Z,102088.91
2023-05-04T02:41:09.712Z,102086.78
2023-05-04T02:46:12.039Z,102090.03
2023-05-04T02:51:14.108Z,102085.75
2023-05-04T02:56:17.557Z,102083.69
2023-05-04T03:01:19.611Z,102077.69
2023-05-04T03:06:22.047Z,102079.72
2023-05-04T03:11:25.424Z,102072.31
2023-05-04T03:16:27.638Z,102077.28
2023-05-04T03:21:29.381Z,102072.56
2023-05-04T03:26:32.853Z,102077.06
2023-05-04T03:31:35.184Z,102071.13
2023-05-04T03:36:37.255Z,102078.19
2023-05-04T03:41:40.937Z,102079.06
2023-05-04T03:46:43.926Z,102073.81
2023-05-04T03:51:46.202Z,102077.41
2023-05-04T03:56:49.661Z,102079.31
2023-05-04T04:01:52.130Z,102077.94
2023-05-04T04:06:53.807Z,102075.41
2023-05-04T04:11:56.881Z,102081.06
2023-05-04T04:16:58.529Z,102071.03
2023-05-04T04:22:00.207Z,102067.06
2023-05-04T04:27:04.203Z,102063.88
2023-05-04T04:32:06.299Z,102068.06
2023-05-04T04:37:08.381Z,102070.50
2023-05-04T04:42:11.862Z,102070.34
2023-05-04T04:47:13.777Z,102076.22
2023-05-04T04:52:16.225Z,102081.47
2023-05-04T04:57:19.246Z,102077.69
2023-05-04T05:02:21.514Z,102077.53
2023-05-04T05:07:23.686Z,102072.75
2023-05-04T05:12:27.323Z,102072.34
2023-05-04T05:17:29.603Z,102058.31
2023-05-04T05:22:31.815Z,102075.88
2023-05-04T05:27:35.961Z,102062.28
2023-05-04T05:32:38.103Z,102062.50
2023-05-04T05:37:40.477Z,102064.34
2023-05-04T05:42:43.556Z,102066.09
2023-05-04T05:47:46.026Z,102064.66
2023-05-04T05:52:48.577Z,102056.63
2023-05-04T05:57:51.688Z,102055.03
2023-05-04T06:02:54.359Z,102057.19
2023-05-04T06:07:57.641Z,102053.91
2023-05-04T06:13:01.191Z,102055.59
2023-05-04T06:18:03.519Z,102050.38
2023-05-04T06:23:05.331Z,102046.47
2023-05-04T06:28:09.410Z,102050.47
2023-05-04T06:33:11.872Z,102057.75
2023-05-04T06:38:14.187Z,102063.84
2023-05-04T06:43:17.820Z,102059.88
2023-05-04T06:48:19.958Z,102050.13
2023-05-04T06:53:21.980Z,102056.84
2023-05-04T06:58:25.595Z,102049.72
2023-05-04T07:03:27.720Z,102054.13
2023-05-04T07:08:29.892Z,102050.00
2023-05-04T07:13:33.469Z,102048.28
2023-05-04T07:18:35.592Z,102053.28
2023-05-04T07:23:38.114Z,102049.41
2023-05-04T07:28:41.866Z,102045.91
2023-05-04T07:33:44.203Z,102044.28
2023-05-04T07:38:46.426Z,102033.16
2023-05-04T07:43:49.991Z,102034.00
2023-05-04T07:48:52.131Z,102030.41
2023-05-04T07:53:53.873Z,102021.44
2023-05-04T07:58:57.734Z,102007.13
2023-05-04T08:04:00.054Z,102020.53
2023-05-04T08:09:02.202Z,102009.97
2023-05-04T08:14:05.378Z,102014.06
2023-05-04T08:19:07.469Z,102006.63
2023-05-04T08:24:09.648Z,101999.75
2023-05-04T08:29:13.333Z,102005.38
2023-05-04T08:34:15.419Z,102008.84
2023-05-04T08:39:18.431Z,102006.84
2023-05-04T08:44:22.464Z,101999.16
2023-05-04T08:49:25.063Z,102003.13
2023-05-04T08:54:27.806Z,102002.09
2023-05-04T08:59:33.009Z,101998.19
2023-05-04T09:04:35.468Z,101993.00
2023-05-04T09:09:37.596Z,101985.34
2023-05-04T09:14:41.587Z,101988.13
2023-05-04T09:19:44.114Z,101978.34
2023-05-04T09:24:46.795Z,101986.56
2023-05-04T09:29:56.715Z,101972.09
2023-05-04T09:34:58.900Z,101972.94
2023-05-04T09:40:00.691Z,101972.75
2023-05-04T09:45:05.848Z,101969.94
2023-05-04T09:50:12.621Z,101959.53
2023-05-04T09:55:16.324Z,101949.22
2023-05-04T10:00:20.668Z,101942.63
2023-05-04T10:05:23.016Z,101927.94
2023-05-04T10:10:25.575Z,101930.72
2023-05-04T10:15:29.192Z,101918.91
2023-05-04T10:20:46.422Z,101917.63
2023-05-04T10:26:21.239Z,101910.69
2023-05-04T10:31:24.733Z,101910.34
2023-05-04T10:36:35.935Z,101894.22
2023-05-04T10:41:38.028Z,101895.22
2023-05-04T10:46:41.532Z,101888.28
2023-05-04T10:51:49.307Z,101878.22
2023-05-04T10:57:02.301Z,101869.31
2023-05-04T11:02:06.321Z,101858.13
2023-05-04T11:07:08.604Z,101862.97
2023-05-04T11:12:14.874Z,101845.72
2023-05-04T11:22:23.797Z,101833.88
2023-05-04T11:27:27.018Z,101820.84
2023-05-04T11:32:40.791Z,101823.13
2023-05-04T11:37:44.253Z,101823.66
2023-05-04T11:42:46.928Z,101818.72
2023-05-04T11:47:51.704Z,101800.09
2023-05-04T11:53:04.068Z,101808.31
2023-05-04T11:58:07.363Z,101799.91
2023-05-04T12:03:13.525Z,101789.00
2023-05-04T12:08:25.365Z,101796.41
2023-05-04T12:13:27.484Z,101783.63
2023-05-04T12:18:30.815Z,101783.28
2023-05-04T12:23:32.956Z,101776.03
2023-05-04T12:28:35.768Z,101787.59
2023-05-04T12:33:39.485Z,101781.66
2023-05-04T12:38:41.593Z,101769.84
2023-05-04T12:43:43.775Z,101771.59
2023-05-04T12:48:47.282Z,101775.69
2023-05-04T12:53:48.981Z,101765.75
2023-05-04T12:58:51.143Z,101761.25
2023-05-04T13:03:54.746Z,101746.72
2023-05-04T13:08:57.258Z,101755.44
2023-05-04T13:13:59.357Z,101744.63
2023-05-04T13:19:02.935Z,101745.19
2023-05-04T13:24:05.827Z,101734.66
2023-05-04T13:29:08.409Z,101731.03
2023-05-04T13:34:11.870Z,101720.34
2023-05-04T13:39:14.029Z,101712.81
2023-05-04T13:44:15.711Z,101710.69
2023-05-04T13:49:18.810Z,101695.31
2023-05-04T13:54:20.929Z,101697.94
2023-05-04T13:59:23.019Z,101682.59
2023-05-04T14:04:27.002Z,101679.09
2023-05-04T14:09:29.154Z,101676.47
2023-05-04T14:14:31.174Z,101654.78
2023-05-04T14:19:34.654Z,101651.34
2023-05-04T14:24:36.849Z,101641.91
2023-05-04T14:29:38.577Z,101639.28
2023-05-04T14:34:41.948Z,101625.50
2023-05-04T14:39:44.009Z,101618.38
2023-05-04T14:44:46.146Z,101617.44
2023-05-04T14:49:50.484Z,101610.78
2023-05-04T14:54:52.819Z,101615.03
2023-05-04T14:59:54.717Z,101620.63
2023-05-04T15:04:58.152Z,101615.22
2023-05-04T15:10:00.290Z,101608.94
2023-05-04T15:15:02.458Z,101605.81
2023-05-04T15:20:07.901Z,101597.72
2023-05-04T15:25:10.716Z,101584.88
2023-05-04T15:30:13.241Z,101584.66
2023-05-04T15:35:16.623Z,101581.25
2023-05-04T15:40:18.533Z,101571.34
2023-05-04T15:45:21.556Z,101577.25
2023-05-04T15:50:24.655Z,101556.09
2023-05-04T15:55:26.973Z,101568.47
2023-05-04T16:00:29.360Z,101553.53
2023-05-04T16:05:32.823Z,101559.88
2023-05-04T16:10:34.517Z,101553.16
2023-05-04T16:15:36.242Z,101556.13
2023-05-04T16:20:39.303Z,101552.84
2023-05-04T16:25:42.495Z,101541.66
2023-05-04T16:30:44.700Z,101531.06
2023-05-04T16:35:48.192Z,101536.03
2023-05-04T16:40:49.914Z,101524.13
2023-05-04T16:45:52.074Z,101520.75
2023-05-04T16:50:55.157Z,101518.66
2023-05-04T16:55:57.353Z,101519.69
2023-05-04T17:00:59.061Z,101517.00
2023-05-04T17:06:03.755Z,101509.97
2023-05-04T17:11:06.757Z,101514.09
2023-05-04T17:16:09.552Z,101513.47
2023-05-04T17:21:12.833Z,101510.72
2023-05-04T17:26:14.972Z,101504.09
2023-05-04T17:31:17.156Z,101511.91
2023-05-04T17:36:20.931Z,101501.63
2023-05-04T17:41:23.432Z,101503.91
2023-05-04T17:46:25.578Z,101509.81
2023-05-04T17:51:29.061Z,101511.13
2023-05-04T17:56:30.885Z,101509.72
2023-05-04T18:01:32.997Z,101510.34
2023-05-04T18:06:36.698Z,101508.19
2023-05-04T18:11:38.879Z,101503.47
2023-05-04T18:16:41.339Z,101519.53
2023-05-04T18:21:44.424Z,101521.81
2023-05-04T18:26:46.578Z,101515.22
2023-05-04T18:31:49.407Z,101525.66
2023-05-04T18:36:53.341Z,101530.59
2023-05-04T18:41:55.096Z,101526.59
2023-05-04T18:46:57.074Z,101527.88
2023-05-04T18:52:01.172Z,101531.75
2023-05-04T18:57:03.344Z,101538.59
2023-05-04T19:02:05.536Z,101522.19
2023-05-04T19:07:09.131Z,101534.06
2023-05-04T19:12:11.333Z,101540.47
2023-05-04T19:17:13.428Z,101544.31
2023-05-04T19:22:16.537Z,101539.22
2023-05-04T19:27:19.789Z,101537.72
2023-05-04T19:32:24.801Z,101539.66
2023-05-04T19:37:28.641Z,101539.66
2023-05-04T19:42:31.151Z,101537.25
2023-05-04T19:47:33.392Z,101536.59
2023-05-04T19:52:37.527Z,101533.22
2023-05-04T19:57:39.833Z,101529.81
2023-05-04T20:02:41.615Z,101530.00
2023-05-04T20:07:45.181Z,101533.59
2023-05-04T20:12:47.613Z,101531.03
2023-05-04T20:17:49.892Z,101532.81
2023-05-04T20:22:53.264Z,101533.28
2023-05-04T20:27:55.273Z,101540.16
2023-05-04T20:32:57.069Z,101533.63
2023-05-04T20:38:01.424Z,101532.50
2023-05-04T20:43:03.789Z,101539.66
2023-05-04T20:48:06.242Z,101533.59
2023-05-04T20:53:09.974Z,101531.19
2023-05-04T20:58:12.035Z,101510.94
2023-05-04T21:03:14.046Z,101509.50
2023-05-04T21:08:17.518Z,101514.94
2023-05-04T21:13:19.988Z,101512.41
2023-05-04T21:18:22.499Z,101514.25
2023-05-04T21:23:26.109Z,101502.75
2023-05-04T21:28:28.286Z,101507.09
2023-05-04T21:33:30.449Z,101507.94
2023-05-04T21:38:34.276Z,101505.22
2023-05-04T21:43:36.440Z,101508.97
2023-05-04T21:48:39.114Z,101502.81
2023-05-04T21:53:44.605Z,101512.69
2023-05-04T21:58:46.731Z,101510.97
2023-05-04T22:03:48.841Z,101512.84
2023-05-04T22:08:52.307Z,101515.69
2023-05-04T22:13:54.350Z,101513.97
2023-05-04T22:18:56.506Z,101511.47
2023-05-04T22:24:00.093Z,101516.00
2023-05-04T22:29:02.466Z,101518.69
2023-05-04T22:34:04.551Z,101516.84
2023-05-04T22:39:08.234Z,101508.94
2023-05-04T22:44:10.226Z,101511.59
2023-05-04T22:49:12.245Z,101511.72
2023-05-04T22:54:15.759Z,101514.41
2023-05-04T22:59:18.254Z,101511.75
2023-05-04T23:04:20.704Z,101516.19
2023-05-04T23:09:24.026Z,101506.47
2023-05-04T23:14:26.290Z,101509.19
2023-05-04T23:19:28.929Z,101508.34
2023-05-04T23:24:32.651Z,101513.66
2023-05-04T23:29:34.760Z,101518.97
2023-05-04T23:34:36.756Z,101518.06
2023-05-04T23:39:40.420Z,101510.09
2023-05-04T23:44:42.460Z,101515.44
2023-05-04T23:49:44.489Z,101511.94
2023-05-04T23:54:52.773Z,101516.38
2023-05-04T23:59:54.943Z,101504.88
