createdAt,value
2023-01-25T00:00:46.092Z,4.55
2023-01-25T00:01:45.094Z,4.52
2023-01-25T00:02:46.067Z,4.48
2023-01-25T00:03:45.037Z,4.60
2023-01-25T00:04:45.010Z,4.70
2023-01-25T00:05:45.041Z,4.68
2023-01-25T00:06:44.995Z,4.66
2023-01-25T00:07:45.970Z,4.80
2023-01-25T00:08:46.037Z,4.68
2023-01-25T00:09:44.952Z,4.80
2023-01-25T00:10:44.947Z,4.84
2023-01-25T00:11:44.940Z,4.77
2023-01-25T00:12:44.933Z,4.89
2023-01-25T00:13:44.895Z,4.82
2023-01-25T00:14:45.913Z,4.94
2023-01-25T00:15:44.902Z,4.96
2023-01-25T00:16:44.958Z,4.93
2023-01-25T00:17:44.876Z,4.92
2023-01-25T00:18:44.860Z,4.89
2023-01-25T00:19:44.891Z,5.02
2023-01-25T00:20:44.824Z,4.92
2023-01-25T00:21:44.837Z,4.87
2023-01-25T00:22:44.811Z,4.63
2023-01-25T00:23:44.893Z,4.62
2023-01-25T00:24:44.805Z,4.41
2023-01-25T00:25:44.774Z,4.42
2023-01-25T00:26:44.757Z,4.38
2023-01-25T00:27:45.788Z,4.49
2023-01-25T00:28:44.750Z,4.50
2023-01-25T00:29:44.746Z,4.52
2023-01-25T00:30:44.759Z,4.63
2023-01-25T00:31:45.810Z,4.60
2023-01-25T00:32:45.017Z,4.62
2023-01-25T00:33:45.693Z,4.58
2023-01-25T00:34:45.714Z,4.59
2023-01-25T00:35:44.679Z,4.70
2023-01-25T00:36:44.671Z,4.74
2023-01-25T00:37:44.640Z,4.68
2023-01-25T00:38:44.623Z,4.70
2023-01-25T00:39:44.657Z,4.78
2023-01-25T00:40:44.651Z,4.78
2023-01-25T00:41:44.619Z,4.71
2023-01-25T00:42:45.590Z,4.60
2023-01-25T00:43:45.598Z,4.37
2023-01-25T00:44:44.570Z,4.40
2023-01-25T00:45:45.608Z,4.44
2023-01-25T00:46:44.629Z,4.31
2023-01-25T00:47:44.551Z,4.41
2023-01-25T00:48:44.515Z,4.40
2023-01-25T00:49:44.545Z,4.48
2023-01-25T00:50:45.518Z,4.44
2023-01-25T00:51:44.519Z,4.55
2023-01-25T00:52:44.511Z,4.52
2023-01-25T00:53:44.473Z,4.66
2023-01-25T00:54:44.479Z,4.70
2023-01-25T00:55:44.488Z,4.75
2023-01-25T00:56:44.443Z,4.60
2023-01-25T00:57:45.436Z,4.35
2023-01-25T00:58:44.443Z,4.49
2023-01-25T00:59:44.721Z,4.56
2023-01-25T01:00:44.400Z,4.52
2023-01-25T01:01:44.404Z,4.58
2023-01-25T01:02:45.408Z,4.44
2023-01-25T01:03:44.363Z,4.42
2023-01-25T01:04:44.448Z,4.49
2023-01-25T01:05:44.412Z,4.53
2023-01-25T01:06:44.323Z,4.58
2023-01-25T01:07:44.317Z,4.44
2023-01-25T01:08:45.326Z,4.42
2023-01-25T01:09:44.310Z,4.44
2023-01-25T01:10:44.359Z,4.37
2023-01-25T01:11:44.320Z,4.30
2023-01-25T01:12:44.309Z,4.35
2023-01-25T01:13:51.898Z,4.56
2023-01-25T01:14:44.241Z,4.59
2023-01-25T01:15:44.238Z,4.56
2023-01-25T01:16:44.344Z,4.59
2023-01-25T01:17:44.222Z,4.49
2023-01-25T01:18:44.234Z,4.37
2023-01-25T01:19:44.210Z,4.44
2023-01-25T01:20:44.198Z,4.42
2023-01-25T01:21:44.194Z,4.32
2023-01-25T01:22:44.179Z,4.24
2023-01-25T01:23:44.212Z,4.40
2023-01-25T01:24:44.142Z,4.34
2023-01-25T01:25:44.138Z,4.38
2023-01-25T01:26:44.148Z,4.42
2023-01-25T01:27:44.102Z,4.34
2023-01-25T01:28:44.116Z,4.50
2023-01-25T01:29:44.077Z,4.58
2023-01-25T01:30:45.077Z,4.60
2023-01-25T01:31:44.237Z,4.66
2023-01-25T01:32:44.215Z,4.67
2023-01-25T01:33:45.089Z,4.70
2023-01-25T01:34:44.053Z,4.67
2023-01-25T01:35:44.010Z,4.74
2023-01-25T01:36:44.019Z,4.75
2023-01-25T01:37:44.002Z,4.75
2023-01-25T01:38:44.998Z,4.78
2023-01-25T01:39:44.014Z,4.75
2023-01-25T01:40:43.971Z,4.84
2023-01-25T01:41:43.948Z,4.82
2023-01-25T01:42:43.987Z,4.80
2023-01-25T01:43:43.947Z,4.77
2023-01-25T01:44:43.925Z,4.74
2023-01-25T01:45:44.051Z,4.73
2023-01-25T01:46:44.879Z,4.82
2023-01-25T01:47:43.924Z,4.84
2023-01-25T01:48:43.897Z,4.97
2023-01-25T01:49:44.867Z,4.94
2023-01-25T01:50:43.849Z,5.02
2023-01-25T01:51:43.870Z,5.04
2023-01-25T01:52:43.853Z,5.10
2023-01-25T01:53:43.815Z,5.10
2023-01-25T01:54:43.805Z,4.96
2023-01-25T01:55:43.826Z,5.20
2023-01-25T01:56:43.798Z,5.12
2023-01-25T01:57:43.791Z,5.17
2023-01-25T01:58:44.765Z,5.15
2023-01-25T01:59:44.763Z,5.18
2023-01-25T02:00:43.736Z,5.08
2023-01-25T02:01:43.877Z,5.12
2023-01-25T02:02:43.871Z,5.10
2023-01-25T02:03:43.739Z,5.18
2023-01-25T02:04:43.737Z,5.11
2023-01-25T02:05:43.740Z,4.96
2023-01-25T02:06:43.678Z,5.12
2023-01-25T02:07:43.762Z,5.15
2023-01-25T02:08:44.673Z,5.10
2023-01-25T02:09:43.663Z,5.07
2023-01-25T02:10:43.656Z,5.08
2023-01-25T02:11:43.665Z,5.07
2023-01-25T02:12:43.600Z,5.07
2023-01-25T02:13:43.608Z,5.00
2023-01-25T02:14:43.600Z,5.05
2023-01-25T02:15:43.667Z,5.04
2023-01-25T02:16:43.563Z,5.04
2023-01-25T02:17:43.579Z,4.99
2023-01-25T02:18:43.550Z,4.97
2023-01-25T02:19:44.569Z,5.00
2023-01-25T02:20:43.528Z,4.93
2023-01-25T02:21:44.550Z,4.93
2023-01-25T02:22:43.643Z,4.92
2023-01-25T02:23:43.498Z,4.96
2023-01-25T02:24:43.495Z,4.92
2023-01-25T02:25:43.478Z,4.87
2023-01-25T02:26:43.479Z,4.97
2023-01-25T02:27:44.446Z,4.89
2023-01-25T02:28:44.469Z,4.92
2023-01-25T02:29:44.418Z,4.93
2023-01-25T02:30:43.467Z,4.97
2023-01-25T02:31:43.553Z,4.74
2023-01-25T02:32:44.412Z,4.74
2023-01-25T02:33:43.414Z,4.86
2023-01-25T02:34:43.361Z,4.93
2023-01-25T02:35:43.386Z,4.94
2023-01-25T02:36:43.355Z,5.07
2023-01-25T02:37:43.364Z,5.07
2023-01-25T02:38:44.371Z,5.14
2023-01-25T02:39:43.310Z,5.11
2023-01-25T02:40:43.319Z,5.17
2023-01-25T02:41:44.306Z,5.11
2023-01-25T02:42:44.283Z,5.12
2023-01-25T02:43:43.281Z,5.10
2023-01-25T02:44:44.291Z,5.12
2023-01-25T02:45:43.293Z,5.11
2023-01-25T02:46:43.241Z,5.04
2023-01-25T02:47:43.237Z,5.10
2023-01-25T02:48:43.273Z,5.11
2023-01-25T02:49:43.263Z,5.05
2023-01-25T02:50:44.197Z,5.07
2023-01-25T02:51:43.187Z,5.08
2023-01-25T02:52:43.171Z,5.10
2023-01-25T02:53:43.197Z,5.10
2023-01-25T02:54:43.164Z,4.99
2023-01-25T02:55:43.193Z,4.97
2023-01-25T02:56:43.162Z,4.86
2023-01-25T02:57:43.125Z,4.86
2023-01-25T02:58:43.119Z,4.80
2023-01-25T02:59:43.167Z,4.86
2023-01-25T03:00:43.087Z,4.71
2023-01-25T03:01:43.178Z,4.74
2023-01-25T03:02:43.186Z,4.68
2023-01-25T03:03:43.047Z,4.75
2023-01-25T03:04:43.053Z,4.84
2023-01-25T03:05:43.050Z,4.90
2023-01-25T03:06:43.049Z,4.89
2023-01-25T03:07:43.050Z,4.97
2023-01-25T03:08:43.056Z,4.99
2023-01-25T03:09:43.042Z,5.00
2023-01-25T03:10:42.971Z,5.00
2023-01-25T03:11:42.961Z,5.05
2023-01-25T03:12:42.976Z,5.10
2023-01-25T03:13:42.990Z,5.02
2023-01-25T03:14:42.970Z,5.04
2023-01-25T03:15:42.926Z,5.04
2023-01-25T03:16:42.923Z,4.99
2023-01-25T03:17:42.939Z,5.07
2023-01-25T03:18:42.899Z,5.07
2023-01-25T03:19:42.901Z,5.10
2023-01-25T03:20:42.854Z,5.08
2023-01-25T03:21:42.874Z,5.10
2023-01-25T03:22:42.847Z,5.08
2023-01-25T03:23:42.862Z,5.12
2023-01-25T03:24:42.839Z,5.05
2023-01-25T03:25:42.848Z,5.07
2023-01-25T03:26:42.850Z,5.07
2023-01-25T03:27:42.796Z,5.12
2023-01-25T03:28:42.797Z,5.15
2023-01-25T03:29:42.769Z,5.14
2023-01-25T03:30:42.779Z,5.14
2023-01-25T03:31:42.888Z,5.25
2023-01-25T03:32:42.780Z,5.15
2023-01-25T03:33:42.740Z,5.21
2023-01-25T03:34:42.713Z,5.12
2023-01-25T03:35:42.705Z,5.14
2023-01-25T03:36:42.707Z,5.26
2023-01-25T03:37:42.717Z,5.30
2023-01-25T03:38:42.663Z,5.26
2023-01-25T03:39:42.690Z,5.26
2023-01-25T03:40:42.651Z,5.20
2023-01-25T03:41:42.640Z,5.07
2023-01-25T03:42:42.655Z,4.93
2023-01-25T03:43:42.651Z,5.10
2023-01-25T03:44:42.611Z,4.97
2023-01-25T03:45:42.602Z,5.11
2023-01-25T03:46:42.684Z,5.08
2023-01-25T03:47:42.568Z,5.10
2023-01-25T03:48:42.601Z,5.04
2023-01-25T03:49:42.549Z,5.10
2023-01-25T03:50:42.543Z,5.10
2023-01-25T03:51:42.591Z,5.12
2023-01-25T03:52:42.522Z,5.12
2023-01-25T03:53:43.536Z,5.04
2023-01-25T03:54:43.497Z,5.07
2023-01-25T03:55:42.518Z,5.08
2023-01-25T03:56:42.530Z,5.04
2023-01-25T03:57:43.463Z,5.07
2023-01-25T03:58:42.465Z,5.04
2023-01-25T03:59:42.447Z,5.05
2023-01-25T04:00:42.465Z,5.07
2023-01-25T04:01:42.465Z,4.97
2023-01-25T04:02:42.527Z,5.10
2023-01-25T04:03:42.417Z,4.97
2023-01-25T04:04:42.423Z,4.90
2023-01-25T04:05:42.385Z,4.78
2023-01-25T04:06:43.393Z,4.77
2023-01-25T04:07:42.348Z,4.80
2023-01-25T04:08:42.368Z,4.80
2023-01-25T04:09:42.361Z,4.86
2023-01-25T04:10:42.320Z,4.86
2023-01-25T04:11:42.349Z,4.89
2023-01-25T04:12:42.308Z,4.92
2023-01-25T04:13:42.338Z,4.90
2023-01-25T04:14:44.566Z,4.92
2023-01-25T04:15:43.275Z,4.92
2023-01-25T04:16:42.333Z,4.89
2023-01-25T04:17:42.266Z,4.84
2023-01-25T04:18:42.262Z,4.86
2023-01-25T04:19:42.264Z,4.97
2023-01-25T04:20:42.426Z,4.90
2023-01-25T04:21:43.231Z,4.89
2023-01-25T04:22:42.202Z,4.94
2023-01-25T04:23:42.189Z,4.93
2023-01-25T04:24:42.192Z,5.07
2023-01-25T04:25:42.181Z,4.94
2023-01-25T04:26:42.166Z,5.00
2023-01-25T04:27:42.178Z,5.04
2023-01-25T04:28:42.151Z,5.10
2023-01-25T04:29:43.171Z,4.97
2023-01-25T04:30:43.114Z,5.04
2023-01-25T04:31:42.236Z,5.07
2023-01-25T04:32:42.357Z,5.02
2023-01-25T04:33:42.116Z,4.93
2023-01-25T04:34:43.082Z,4.94
2023-01-25T04:35:42.063Z,4.94
2023-01-25T04:36:43.045Z,4.84
2023-01-25T04:37:42.083Z,4.84
2023-01-25T04:38:42.028Z,4.87
2023-01-25T04:39:42.006Z,4.87
2023-01-25T04:40:42.003Z,4.89
2023-01-25T04:41:44.578Z,4.92
2023-01-25T04:42:42.012Z,4.99
2023-01-25T04:43:41.982Z,5.05
2023-01-25T04:44:42.024Z,5.11
2023-01-25T04:45:42.023Z,5.05
2023-01-25T04:46:41.941Z,4.99
2023-01-25T04:47:41.944Z,4.94
2023-01-25T04:48:41.960Z,4.92
2023-01-25T04:49:41.926Z,4.96
2023-01-25T04:50:41.910Z,5.07
2023-01-25T04:51:42.897Z,5.07
2023-01-25T04:52:42.898Z,5.07
2023-01-25T04:53:41.846Z,5.00
2023-01-25T04:54:41.850Z,5.02
2023-01-25T04:55:41.830Z,5.08
2023-01-25T04:56:42.884Z,4.99
2023-01-25T04:57:42.849Z,5.10
2023-01-25T04:58:41.814Z,5.14
2023-01-25T04:59:41.839Z,5.12
2023-01-25T05:00:41.873Z,5.04
2023-01-25T05:01:42.768Z,5.08
2023-01-25T05:02:41.851Z,5.05
2023-01-25T05:03:42.771Z,4.99
2023-01-25T05:04:41.779Z,4.78
2023-01-25T05:05:41.752Z,4.67
2023-01-25T05:06:41.760Z,4.53
2023-01-25T05:07:41.713Z,4.59
2023-01-25T05:08:41.697Z,4.58
2023-01-25T05:09:41.695Z,4.49
2023-01-25T05:10:41.722Z,4.50
2023-01-25T05:11:41.663Z,4.66
2023-01-25T05:12:41.656Z,4.63
2023-01-25T05:13:41.649Z,4.63
2023-01-25T05:14:42.639Z,4.70
2023-01-25T05:15:41.640Z,4.75
2023-01-25T05:16:41.678Z,4.63
2023-01-25T05:17:42.603Z,4.48
2023-01-25T05:18:48.501Z,4.49
2023-01-25T05:19:42.579Z,4.55
2023-01-25T05:20:41.587Z,4.62
2023-01-25T05:21:44.860Z,4.63
2023-01-25T05:22:41.555Z,4.68
2023-01-25T05:23:41.560Z,4.67
2023-01-25T05:24:41.558Z,4.70
2023-01-25T05:25:42.524Z,4.77
2023-01-25T05:26:41.500Z,4.74
2023-01-25T05:27:41.505Z,4.75
2023-01-25T05:28:41.514Z,4.70
2023-01-25T05:29:41.470Z,4.68
2023-01-25T05:30:41.500Z,4.75
2023-01-25T05:31:42.520Z,4.80
2023-01-25T05:32:41.433Z,4.90
2023-01-25T05:33:41.434Z,4.89
2023-01-25T05:34:42.455Z,4.94
2023-01-25T05:35:41.396Z,5.07
2023-01-25T05:36:42.397Z,4.99
2023-01-25T05:37:41.392Z,5.04
2023-01-25T05:38:41.405Z,4.97
2023-01-25T05:39:41.391Z,4.99
2023-01-25T05:40:41.351Z,4.99
2023-01-25T05:41:41.337Z,4.99
2023-01-25T05:42:42.332Z,5.11
2023-01-25T05:43:41.319Z,5.07
2023-01-25T05:44:41.301Z,4.97
2023-01-25T05:45:41.388Z,4.97
2023-01-25T05:46:41.274Z,5.00
2023-01-25T05:47:41.298Z,4.97
2023-01-25T05:48:41.251Z,4.90
2023-01-25T05:49:41.257Z,5.02
2023-01-25T05:50:41.297Z,4.94
2023-01-25T05:51:41.241Z,4.80
2023-01-25T05:52:41.223Z,4.70
2023-01-25T05:53:41.216Z,4.63
2023-01-25T05:54:42.203Z,4.70
2023-01-25T05:55:41.214Z,4.73
2023-01-25T05:56:41.186Z,4.80
2023-01-25T05:57:42.168Z,4.87
2023-01-25T05:58:41.155Z,4.77
2023-01-25T05:59:41.166Z,4.84
2023-01-25T06:00:41.128Z,4.96
2023-01-25T06:01:42.140Z,5.07
2023-01-25T06:02:41.338Z,4.97
2023-01-25T06:03:41.228Z,5.08
2023-01-25T06:04:41.118Z,5.11
2023-01-25T06:05:41.074Z,5.02
2023-01-25T06:06:41.074Z,5.08
2023-01-25T06:07:41.078Z,4.97
2023-01-25T06:08:42.046Z,5.10
2023-01-25T06:09:42.038Z,5.04
2023-01-25T06:10:41.012Z,4.78
2023-01-25T06:11:40.995Z,4.67
2023-01-25T06:12:41.033Z,4.62
2023-01-25T06:13:40.994Z,4.66
2023-01-25T06:14:40.994Z,4.63
2023-01-25T06:15:41.101Z,4.66
2023-01-25T06:16:40.958Z,4.42
2023-01-25T06:17:40.968Z,4.31
2023-01-25T06:18:40.954Z,4.38
2023-01-25T06:19:40.967Z,4.41
2023-01-25T06:20:40.937Z,4.58
2023-01-25T06:21:40.889Z,4.55
2023-01-25T06:22:40.904Z,4.60
2023-01-25T06:23:41.158Z,4.62
2023-01-25T06:24:40.893Z,4.66
2023-01-25T06:25:40.859Z,4.75
2023-01-25T06:26:40.850Z,4.73
2023-01-25T06:27:40.874Z,4.80
2023-01-25T06:28:40.836Z,4.82
2023-01-25T06:29:41.811Z,4.82
2023-01-25T06:30:41.830Z,4.86
2023-01-25T06:31:41.913Z,4.92
2023-01-25T06:32:40.801Z,4.90
2023-01-25T06:33:40.765Z,4.89
2023-01-25T06:34:41.782Z,4.90
2023-01-25T06:35:40.772Z,4.92
2023-01-25T06:36:40.761Z,5.04
2023-01-25T06:37:41.735Z,5.00
2023-01-25T06:38:40.746Z,5.07
2023-01-25T06:39:40.754Z,5.07
2023-01-25T06:40:40.686Z,4.99
2023-01-25T06:41:40.724Z,4.97
2023-01-25T06:42:40.682Z,4.94
2023-01-25T06:43:40.682Z,4.96
2023-01-25T06:44:40.638Z,4.92
2023-01-25T06:45:41.626Z,4.94
2023-01-25T06:46:41.734Z,5.07
2023-01-25T06:47:40.688Z,4.97
2023-01-25T06:48:41.627Z,5.02
2023-01-25T06:49:40.606Z,5.12
2023-01-25T06:50:40.573Z,5.12
2023-01-25T06:51:41.588Z,5.17
2023-01-25T06:52:40.559Z,5.17
2023-01-25T06:53:40.597Z,5.18
2023-01-25T06:54:40.567Z,5.15
2023-01-25T06:55:40.547Z,5.14
2023-01-25T06:56:41.507Z,5.15
2023-01-25T06:57:40.522Z,5.11
2023-01-25T06:58:40.522Z,5.15
2023-01-25T06:59:40.506Z,5.14
2023-01-25T07:00:40.521Z,5.02
2023-01-25T07:01:40.552Z,4.96
2023-01-25T07:02:40.545Z,4.78
2023-01-25T07:03:41.453Z,4.80
2023-01-25T07:04:40.447Z,4.74
2023-01-25T07:05:40.474Z,4.80
2023-01-25T07:06:40.447Z,4.89
2023-01-25T07:07:40.435Z,4.82
2023-01-25T07:08:40.443Z,4.84
2023-01-25T07:09:40.412Z,4.90
2023-01-25T07:10:40.396Z,4.99
2023-01-25T07:11:40.355Z,5.02
2023-01-25T07:12:40.391Z,4.90
2023-01-25T07:13:40.379Z,5.00
2023-01-25T07:14:40.390Z,5.05
2023-01-25T07:15:40.374Z,5.11
2023-01-25T07:16:40.315Z,5.02
2023-01-25T07:17:40.305Z,5.00
2023-01-25T07:18:40.312Z,5.10
2023-01-25T07:19:40.290Z,5.07
2023-01-25T07:20:40.287Z,5.05
2023-01-25T07:21:40.267Z,5.10
2023-01-25T07:22:40.257Z,5.05
2023-01-25T07:23:41.281Z,5.14
2023-01-25T07:24:40.224Z,5.15
2023-01-25T07:25:40.227Z,4.97
2023-01-25T07:26:40.194Z,5.08
2023-01-25T07:27:40.185Z,5.11
2023-01-25T07:28:41.174Z,5.07
2023-01-25T07:29:40.190Z,5.08
2023-01-25T07:30:40.175Z,5.04
2023-01-25T07:31:40.248Z,5.11
2023-01-25T07:32:41.150Z,5.02
2023-01-25T07:33:40.125Z,4.97
2023-01-25T07:34:41.139Z,4.96
2023-01-25T07:35:41.113Z,5.00
2023-01-25T07:36:40.082Z,5.04
2023-01-25T07:37:40.074Z,4.80
2023-01-25T07:38:40.075Z,4.80
2023-01-25T07:39:40.059Z,4.87
2023-01-25T07:40:40.065Z,4.89
2023-01-25T07:41:41.079Z,4.94
2023-01-25T07:42:41.021Z,4.94
2023-01-25T07:44:29.360Z,5.05
2023-01-25T07:45:29.340Z,5.02
2023-01-25T07:46:29.322Z,5.00
2023-01-25T07:47:30.290Z,5.14
2023-01-25T07:48:29.285Z,5.10
2023-01-25T07:49:29.291Z,5.11
2023-01-25T07:50:29.311Z,5.25
2023-01-25T07:51:30.263Z,5.17
2023-01-25T07:52:29.255Z,5.17
2023-01-25T07:53:29.264Z,5.25
2023-01-25T07:54:30.221Z,5.25
2023-01-25T07:55:29.246Z,5.21
2023-01-25T07:56:29.289Z,5.23
2023-01-25T07:57:29.226Z,5.07
2023-01-25T07:58:29.187Z,5.11
2023-01-25T07:59:29.178Z,5.10
2023-01-25T08:00:30.195Z,5.07
2023-01-25T08:01:29.141Z,5.12
2023-01-25T08:02:29.151Z,5.11
2023-01-25T08:03:29.161Z,5.14
2023-01-25T08:04:29.125Z,5.17
2023-01-25T08:05:29.128Z,5.17
2023-01-25T08:06:30.099Z,5.15
2023-01-25T08:07:29.090Z,5.15
2023-01-25T08:08:29.503Z,5.10
2023-01-25T08:09:29.094Z,5.18
2023-01-25T08:10:29.058Z,5.15
2023-01-25T08:11:30.077Z,5.11
2023-01-25T08:12:29.055Z,5.12
2023-01-25T08:13:29.035Z,5.14
2023-01-25T08:14:29.046Z,5.12
2023-01-25T08:15:28.991Z,5.11
2023-01-25T08:16:28.997Z,5.14
2023-01-25T08:17:28.998Z,5.15
2023-01-25T08:18:28.968Z,5.11
2023-01-25T08:19:28.959Z,5.15
2023-01-25T08:20:28.966Z,5.20
2023-01-25T08:21:28.958Z,5.17
2023-01-25T08:22:28.973Z,5.28
2023-01-25T08:23:28.909Z,5.29
2023-01-25T08:24:29.037Z,5.28
2023-01-25T08:25:29.874Z,5.26
2023-01-25T08:26:28.921Z,5.17
2023-01-25T08:27:28.875Z,5.15
2023-01-25T08:28:28.874Z,5.15
2023-01-25T08:29:28.900Z,5.15
2023-01-25T08:30:28.820Z,5.18
2023-01-25T08:31:29.042Z,5.15
2023-01-25T08:32:28.836Z,5.21
2023-01-25T08:33:28.811Z,5.18
2023-01-25T08:34:28.800Z,5.14
2023-01-25T08:35:28.811Z,5.11
2023-01-25T08:36:28.795Z,5.08
2023-01-25T08:37:29.795Z,5.08
2023-01-25T08:38:28.740Z,5.07
2023-01-25T08:39:28.751Z,4.96
2023-01-25T08:40:28.770Z,5.10
2023-01-25T08:41:28.727Z,5.07
2023-01-25T08:42:28.705Z,5.10
2023-01-25T08:43:29.707Z,5.12
2023-01-25T08:44:28.713Z,5.11
2023-01-25T08:45:28.703Z,5.15
2023-01-25T08:46:30.401Z,5.21
2023-01-25T08:47:28.639Z,5.18
2023-01-25T08:48:28.640Z,5.21
2023-01-25T08:49:28.659Z,5.10
2023-01-25T08:50:29.643Z,5.17
2023-01-25T08:51:29.616Z,5.12
2023-01-25T08:52:28.586Z,5.11
2023-01-25T08:53:28.595Z,5.17
2023-01-25T08:54:28.557Z,5.15
2023-01-25T08:55:29.600Z,5.28
2023-01-25T08:56:28.553Z,5.29
2023-01-25T08:57:29.530Z,5.21
2023-01-25T08:58:29.533Z,5.25
2023-01-25T08:59:28.540Z,5.23
2023-01-25T09:00:28.520Z,5.30
2023-01-25T09:01:28.484Z,5.28
2023-01-25T09:02:28.517Z,5.35
2023-01-25T09:03:29.500Z,5.29
2023-01-25T09:04:28.503Z,5.30
2023-01-25T09:05:28.454Z,5.33
2023-01-25T09:06:28.447Z,5.30
2023-01-25T09:07:28.432Z,5.43
2023-01-25T09:08:28.442Z,5.47
2023-01-25T09:09:28.419Z,5.44
2023-01-25T09:10:28.395Z,5.41
2023-01-25T09:11:28.382Z,5.23
2023-01-25T09:12:28.392Z,5.28
2023-01-25T09:13:28.353Z,5.29
2023-01-25T09:14:29.388Z,5.29
2023-01-25T09:15:28.369Z,5.30
2023-01-25T09:16:28.692Z,5.33
2023-01-25T09:17:28.381Z,5.44
2023-01-25T09:18:28.314Z,5.29
2023-01-25T09:19:28.294Z,5.43
2023-01-25T09:20:31.758Z,5.36
2023-01-25T09:21:29.326Z,5.43
2023-01-25T09:22:29.268Z,5.33
2023-01-25T09:23:28.246Z,5.25
2023-01-25T09:24:28.289Z,5.25
2023-01-25T09:25:28.257Z,5.38
2023-01-25T09:26:28.231Z,5.32
2023-01-25T09:27:28.203Z,5.30
2023-01-25T09:28:28.207Z,5.35
2023-01-25T09:29:28.211Z,5.33
2023-01-25T09:30:40.836Z,5.35
2023-01-25T09:31:29.538Z,5.33
2023-01-25T09:32:28.256Z,5.41
2023-01-25T09:33:28.137Z,5.41
2023-01-25T09:34:28.125Z,5.44
2023-01-25T09:35:28.150Z,5.43
2023-01-25T09:36:28.104Z,5.39
2023-01-25T09:37:28.098Z,5.32
2023-01-25T09:38:28.116Z,5.20
2023-01-25T09:39:28.090Z,5.25
2023-01-25T09:40:28.065Z,5.21
2023-01-25T09:41:28.129Z,5.29
2023-01-25T09:42:29.069Z,5.28
2023-01-25T09:43:28.046Z,5.21
2023-01-25T09:44:28.039Z,5.23
2023-01-25T09:45:28.008Z,5.23
2023-01-25T09:46:28.049Z,5.29
2023-01-25T09:47:28.480Z,5.26
2023-01-25T09:48:27.981Z,5.33
2023-01-25T09:49:28.964Z,5.43
2023-01-25T09:50:27.993Z,5.43
2023-01-25T09:51:27.954Z,5.41
2023-01-25T09:52:27.955Z,5.43
2023-01-25T09:53:28.936Z,5.47
2023-01-25T09:54:28.481Z,5.39
2023-01-25T09:55:28.911Z,5.46
2023-01-25T09:56:27.937Z,5.36
2023-01-25T09:57:27.892Z,5.48
2023-01-25T09:58:27.872Z,5.33
2023-01-25T09:59:27.884Z,5.32
2023-01-25T10:00:27.848Z,5.26
2023-01-25T10:01:37.954Z,5.33
2023-01-25T10:02:28.962Z,5.39
2023-01-25T10:03:28.858Z,5.39
2023-01-25T10:04:27.836Z,5.43
2023-01-25T10:05:28.807Z,5.38
2023-01-25T10:06:29.567Z,5.36
2023-01-25T10:07:27.811Z,5.39
2023-01-25T10:08:28.774Z,5.41
2023-01-25T10:09:27.800Z,5.39
2023-01-25T10:10:27.755Z,5.44
2023-01-25T10:11:27.748Z,5.35
2023-01-25T10:12:27.729Z,5.32
2023-01-25T10:13:27.724Z,5.26
2023-01-25T10:14:27.751Z,5.33
2023-01-25T10:15:27.703Z,5.32
2023-01-25T10:16:28.600Z,5.30
2023-01-25T10:17:27.677Z,5.30
2023-01-25T10:18:28.677Z,5.23
2023-01-25T10:19:28.670Z,5.35
2023-01-25T10:20:27.635Z,5.29
2023-01-25T10:21:27.641Z,5.26
2023-01-25T10:22:28.936Z,5.41
2023-01-25T10:23:27.602Z,5.43
2023-01-25T10:24:27.615Z,5.26
2023-01-25T10:25:27.597Z,5.30
2023-01-25T10:26:28.555Z,5.29
2023-01-25T10:27:27.590Z,5.30
2023-01-25T10:28:29.863Z,5.30
2023-01-25T10:29:27.620Z,5.26
2023-01-25T10:30:27.542Z,5.30
2023-01-25T10:31:27.643Z,5.35
2023-01-25T10:32:28.905Z,5.30
2023-01-25T10:33:27.512Z,5.23
2023-01-25T10:34:27.490Z,5.25
2023-01-25T10:35:35.361Z,5.20
2023-01-25T10:36:28.463Z,5.21
2023-01-25T10:37:27.484Z,5.11
2023-01-25T10:38:27.481Z,5.18
2023-01-25T10:39:28.423Z,5.26
2023-01-25T10:40:27.443Z,5.23
2023-01-25T10:41:27.406Z,5.25
2023-01-25T10:42:27.416Z,5.29
2023-01-25T10:43:27.397Z,5.26
2023-01-25T10:44:27.395Z,5.26
2023-01-25T10:45:28.384Z,5.32
2023-01-25T10:46:27.421Z,5.29
2023-01-25T10:47:27.357Z,5.36
2023-01-25T10:48:29.096Z,5.29
2023-01-25T10:49:28.303Z,5.38
2023-01-25T10:50:27.312Z,5.41
2023-01-25T10:51:27.321Z,5.41
2023-01-25T10:52:27.305Z,5.46
2023-01-25T10:53:27.269Z,5.39
2023-01-25T10:54:30.005Z,5.44
2023-01-25T10:55:27.250Z,5.28
2023-01-25T10:56:27.257Z,5.30
2023-01-25T10:57:27.297Z,5.25
2023-01-25T10:58:27.227Z,5.26
2023-01-25T10:59:27.233Z,5.28
2023-01-25T11:00:29.987Z,5.23
2023-01-25T11:01:27.212Z,5.25
2023-01-25T11:02:27.196Z,5.30
2023-01-25T11:03:27.201Z,5.20
2023-01-25T11:04:27.140Z,5.21
2023-01-25T11:05:28.162Z,5.25
2023-01-25T11:06:29.083Z,5.23
2023-01-25T11:07:27.132Z,5.28
2023-01-25T11:08:27.127Z,5.26
2023-01-25T11:09:27.115Z,5.32
2023-01-25T11:10:27.109Z,5.25
2023-01-25T11:11:27.101Z,5.44
2023-01-25T11:12:27.057Z,5.41
2023-01-25T11:13:28.049Z,5.36
2023-01-25T11:14:27.052Z,5.39
2023-01-25T11:15:27.065Z,5.43
2023-01-25T11:16:27.051Z,5.32
2023-01-25T11:17:27.024Z,5.39
2023-01-25T11:18:27.000Z,5.39
2023-01-25T11:19:27.038Z,5.33
2023-01-25T11:20:26.989Z,5.46
2023-01-25T11:21:26.989Z,5.56
2023-01-25T11:22:26.959Z,5.48
2023-01-25T11:23:27.950Z,5.54
2023-01-25T11:24:27.070Z,5.44
2023-01-25T11:25:27.939Z,5.25
2023-01-25T11:26:26.917Z,5.30
2023-01-25T11:27:26.924Z,5.36
2023-01-25T11:28:26.931Z,5.35
2023-01-25T11:29:26.899Z,5.47
2023-01-25T11:30:26.865Z,5.39
2023-01-25T11:31:26.965Z,5.47
2023-01-25T11:32:26.854Z,5.35
2023-01-25T11:33:26.841Z,5.33
2023-01-25T11:34:26.837Z,5.39
2023-01-25T11:35:26.841Z,5.39
2023-01-25T11:36:26.793Z,5.47
2023-01-25T11:37:26.793Z,5.51
2023-01-25T11:38:26.777Z,5.61
2023-01-25T11:39:27.916Z,5.65
2023-01-25T11:40:26.778Z,5.61
2023-01-25T11:41:26.782Z,5.48
2023-01-25T11:42:26.778Z,5.50
2023-01-25T11:43:26.743Z,5.54
2023-01-25T11:44:26.722Z,5.64
2023-01-25T11:45:26.708Z,5.57
2023-01-25T11:46:26.721Z,5.62
2023-01-25T11:47:26.732Z,5.65
2023-01-25T11:48:26.678Z,5.69
2023-01-25T11:49:26.661Z,5.66
2023-01-25T11:50:26.687Z,5.68
2023-01-25T11:51:27.648Z,5.61
2023-01-25T11:52:26.642Z,5.51
2023-01-25T11:53:26.644Z,5.43
2023-01-25T11:54:27.634Z,5.44
2023-01-25T11:55:26.614Z,5.51
2023-01-25T11:56:26.587Z,5.54
2023-01-25T11:57:26.576Z,5.39
2023-01-25T11:58:26.596Z,5.39
2023-01-25T11:59:27.558Z,5.35
2023-01-25T12:00:26.532Z,5.25
2023-01-25T12:01:26.533Z,5.21
2023-01-25T12:02:26.555Z,5.29
2023-01-25T12:03:26.507Z,5.29
2023-01-25T12:04:26.533Z,5.29
2023-01-25T12:05:26.478Z,5.33
2023-01-25T12:06:27.490Z,5.29
2023-01-25T12:07:26.490Z,5.38
2023-01-25T12:08:26.501Z,5.38
2023-01-25T12:09:26.504Z,5.38
2023-01-25T12:10:26.443Z,5.54
2023-01-25T12:11:26.494Z,5.54
2023-01-25T12:12:26.429Z,5.47
2023-01-25T12:13:26.433Z,5.50
2023-01-25T12:14:26.390Z,5.57
2023-01-25T12:15:26.388Z,5.51
2023-01-25T12:16:27.383Z,5.50
2023-01-25T12:17:26.360Z,5.50
2023-01-25T12:18:28.318Z,5.39
2023-01-25T12:19:26.409Z,5.44
2023-01-25T12:20:26.320Z,5.61
2023-01-25T12:21:31.586Z,5.56
2023-01-25T12:22:27.292Z,5.53
2023-01-25T12:23:26.332Z,5.51
2023-01-25T12:24:26.271Z,5.57
2023-01-25T12:25:26.262Z,5.62
2023-01-25T12:26:27.269Z,5.50
2023-01-25T12:27:27.263Z,5.47
2023-01-25T12:28:26.266Z,5.33
2023-01-25T12:29:26.242Z,5.38
2023-01-25T12:30:26.224Z,5.33
2023-01-25T12:31:26.280Z,5.30
2023-01-25T12:32:26.191Z,5.28
2023-01-25T12:33:26.299Z,5.29
2023-01-25T12:34:26.176Z,5.30
2023-01-25T12:35:26.149Z,5.38
2023-01-25T12:36:27.172Z,5.35
2023-01-25T12:37:26.140Z,5.29
2023-01-25T12:38:26.128Z,5.35
2023-01-25T12:39:27.150Z,5.39
2023-01-25T12:40:26.101Z,5.35
2023-01-25T12:41:26.100Z,5.38
2023-01-25T12:42:26.104Z,5.36
2023-01-25T12:43:27.120Z,5.48
2023-01-25T12:44:26.076Z,5.50
2023-01-25T12:45:26.038Z,5.57
2023-01-25T12:46:26.108Z,5.59
2023-01-25T12:47:26.018Z,5.68
2023-01-25T12:48:26.018Z,5.69
2023-01-25T12:49:26.047Z,5.66
2023-01-25T12:50:26.032Z,5.65
2023-01-25T12:51:25.984Z,5.54
2023-01-25T12:52:26.011Z,5.53
2023-01-25T12:53:25.981Z,5.53
2023-01-25T12:54:25.984Z,5.50
2023-01-25T12:55:25.951Z,5.51
2023-01-25T12:56:26.931Z,5.38
2023-01-25T12:57:25.972Z,5.28
2023-01-25T12:58:37.079Z,5.29
2023-01-25T12:59:27.025Z,5.25
2023-01-25T13:00:25.885Z,5.26
2023-01-25T13:01:25.942Z,5.36
2023-01-25T13:02:26.855Z,5.38
2023-01-25T13:03:25.856Z,5.38
2023-01-25T13:04:25.844Z,5.39
2023-01-25T13:05:25.837Z,5.46
2023-01-25T13:06:25.897Z,5.46
2023-01-25T13:07:25.822Z,5.50
2023-01-25T13:08:31.745Z,5.57
2023-01-25T13:09:26.798Z,5.59
2023-01-25T13:10:25.774Z,5.59
2023-01-25T13:11:25.758Z,5.65
2023-01-25T13:12:25.771Z,5.46
2023-01-25T13:13:26.744Z,5.44
2023-01-25T13:14:25.778Z,5.54
2023-01-25T13:15:26.752Z,5.56
2023-01-25T13:16:25.747Z,5.64
2023-01-25T13:17:25.717Z,5.64
2023-01-25T13:18:25.724Z,5.62
2023-01-25T13:19:26.669Z,5.69