createdAt,value
2022-08-17T00:00:54.376Z,9.90
2022-08-17T00:03:40.801Z,10.23
2022-08-17T00:06:13.898Z,9.70
2022-08-17T00:08:59.806Z,9.55
2022-08-17T00:11:39.114Z,10.40
2022-08-17T00:14:22.862Z,10.67
2022-08-17T00:16:59.813Z,10.18
2022-08-17T00:19:26.920Z,10.10
2022-08-17T00:22:32.353Z,10.40
2022-08-17T00:24:50.797Z,9.43
2022-08-17T00:27:18.384Z,10.27
2022-08-17T00:29:51.868Z,10.30
2022-08-17T00:33:12.500Z,10.32
2022-08-17T00:35:14.896Z,10.20
2022-08-17T00:37:42.051Z,10.88
2022-08-17T00:40:18.850Z,11.02
2022-08-17T00:43:00.789Z,9.75
2022-08-17T00:45:27.966Z,10.63
2022-08-17T00:48:00.810Z,10.77
2022-08-17T00:50:27.611Z,10.50
2022-08-17T00:53:03.813Z,10.30
2022-08-17T00:55:31.171Z,10.73
2022-08-17T00:58:07.829Z,10.93
2022-08-17T01:00:45.883Z,11.02
2022-08-17T01:03:30.797Z,10.20
2022-08-17T01:06:07.877Z,11.02
2022-08-17T01:08:36.426Z,10.50
2022-08-17T01:11:10.824Z,11.38
2022-08-17T01:13:41.907Z,10.98
2022-08-17T01:16:22.875Z,10.77
2022-08-17T01:18:53.089Z,10.90
2022-08-17T01:24:06.834Z,10.23
2022-08-17T01:26:35.553Z,11.88
2022-08-17T01:29:10.837Z,11.00
2022-08-17T01:31:48.669Z,11.20
2022-08-17T01:34:23.817Z,11.20
2022-08-17T01:37:06.803Z,11.45
2022-08-17T01:39:36.207Z,10.68
2022-08-17T01:42:54.804Z,11.23
2022-08-17T01:45:25.374Z,11.23
2022-08-17T01:47:53.774Z,12.15
2022-08-17T01:50:34.853Z,11.18
2022-08-17T01:53:08.323Z,11.25
2022-08-17T01:55:49.852Z,10.68
2022-08-17T01:58:17.466Z,11.52
2022-08-17T02:00:59.694Z,11.85
2022-08-17T02:03:35.826Z,10.90
2022-08-17T02:06:21.035Z,11.48
2022-08-17T02:09:03.093Z,12.18
2022-08-17T02:11:38.810Z,11.57
2022-08-17T02:14:08.228Z,12.75
2022-08-17T02:16:44.825Z,11.15
2022-08-17T02:19:21.957Z,11.25
2022-08-17T02:21:57.813Z,12.10
2022-08-17T02:24:59.992Z,12.13
2022-08-17T02:27:27.811Z,11.63
2022-08-17T02:29:54.430Z,12.25
2022-08-17T02:32:27.910Z,12.63
2022-08-17T02:35:05.811Z,13.20
2022-08-17T02:37:39.818Z,13.30
2022-08-17T02:40:07.002Z,11.65
2022-08-17T02:42:55.884Z,12.32
2022-08-17T02:45:24.423Z,11.88
2022-08-17T02:47:58.854Z,11.13
2022-08-17T02:50:26.402Z,12.18
2022-08-17T02:53:01.749Z,12.38
2022-08-17T02:55:39.871Z,12.85
2022-08-17T02:58:07.746Z,12.35
2022-08-17T03:00:52.854Z,12.45
2022-08-17T03:03:25.893Z,12.80
2022-08-17T03:05:59.866Z,12.85
2022-08-17T03:08:33.855Z,11.07
2022-08-17T03:11:00.614Z,12.30
2022-08-17T03:13:27.574Z,12.10
2022-08-17T03:16:00.821Z,12.95
2022-08-17T03:18:28.044Z,12.32
2022-08-17T03:21:03.879Z,12.88
2022-08-17T03:23:32.204Z,12.45
2022-08-17T03:26:06.829Z,10.98
2022-08-17T03:28:46.838Z,11.77
2022-08-17T03:31:13.581Z,12.63
2022-08-17T03:33:46.337Z,12.48
2022-08-17T03:36:19.870Z,12.38
2022-08-17T03:38:52.825Z,12.68
2022-08-17T03:41:21.496Z,12.25
2022-08-17T03:44:01.824Z,11.65
2022-08-17T03:46:53.810Z,11.65
2022-08-17T03:49:39.323Z,11.75
2022-08-17T03:52:30.884Z,11.00
2022-08-17T03:55:16.205Z,11.52
2022-08-17T03:57:49.808Z,12.05
2022-08-17T04:00:17.074Z,12.30
2022-08-17T04:02:49.993Z,12.38
2022-08-17T04:05:16.690Z,12.40
2022-08-17T04:07:43.490Z,12.35
2022-08-17T04:10:16.834Z,10.57
2022-08-17T04:12:59.918Z,11.23
2022-08-17T04:15:33.826Z,12.60
2022-08-17T04:18:00.685Z,12.85
2022-08-17T04:20:34.842Z,12.43
2022-08-17T04:23:11.869Z,12.55
2022-08-17T04:25:48.838Z,13.07
2022-08-17T04:28:23.838Z,12.80
2022-08-17T04:30:50.562Z,12.88
2022-08-17T04:33:28.836Z,13.50
2022-08-17T04:36:01.183Z,12.90
2022-08-17T04:38:37.824Z,13.35
2022-08-17T04:41:24.448Z,12.60
2022-08-17T04:44:04.892Z,12.82
2022-08-17T04:46:34.816Z,13.25
2022-08-17T04:49:11.830Z,12.75
2022-08-17T04:51:45.511Z,14.73
2022-08-17T04:54:28.834Z,12.43
2022-08-17T04:56:55.446Z,13.30
2022-08-17T04:59:28.861Z,13.85
2022-08-17T05:01:55.482Z,11.57
2022-08-17T05:04:34.753Z,11.88
2022-08-17T05:07:10.830Z,12.43
2022-08-17T05:09:37.451Z,13.45
2022-08-17T05:12:12.832Z,13.40
2022-08-17T05:14:39.722Z,12.80
2022-08-17T05:17:12.819Z,13.15
2022-08-17T05:19:39.525Z,13.82
2022-08-17T05:22:12.820Z,13.95
2022-08-17T05:24:53.964Z,13.60
2022-08-17T05:27:22.761Z,13.15
2022-08-17T05:29:56.845Z,14.27
2022-08-17T05:32:38.880Z,14.43
2022-08-17T05:35:19.837Z,14.20
2022-08-17T05:37:46.485Z,13.57
2022-08-17T05:40:13.626Z,14.13
2022-08-17T05:42:46.930Z,14.88
2022-08-17T05:45:15.830Z,14.38
2022-08-17T05:47:54.109Z,14.82
2022-08-17T05:50:27.019Z,13.32
2022-08-17T05:53:27.846Z,14.93
2022-08-17T05:56:30.897Z,13.85
2022-08-17T05:59:32.837Z,13.38
2022-08-17T06:02:24.347Z,13.90
2022-08-17T06:05:12.844Z,12.40
2022-08-17T06:08:27.510Z,12.80
2022-08-17T06:11:14.850Z,11.40
2022-08-17T06:14:06.285Z,15.27
2022-08-17T06:16:47.831Z,23.98
2022-08-17T06:19:43.846Z,19.77
2022-08-17T06:22:20.837Z,14.63
2022-08-17T06:25:01.086Z,16.15
2022-08-17T06:30:20.242Z,15.63
2022-08-17T06:32:56.837Z,13.88
2022-08-17T06:35:48.163Z,11.85
2022-08-17T06:38:38.382Z,11.75
2022-08-17T06:41:18.403Z,10.48
2022-08-17T06:44:05.854Z,11.90
2022-08-17T06:46:40.950Z,12.07
2022-08-17T06:49:34.831Z,11.40
2022-08-17T06:52:46.106Z,12.20
2022-08-17T06:55:18.103Z,12.07
2022-08-17T06:57:51.313Z,13.05
2022-08-17T07:00:29.876Z,12.70
2022-08-17T07:03:15.864Z,12.30
2022-08-17T07:05:48.909Z,11.55
2022-08-17T07:08:38.304Z,10.50
2022-08-17T07:11:20.844Z,11.10
2022-08-17T07:14:17.402Z,10.48
2022-08-17T07:16:54.949Z,10.70
2022-08-17T07:19:26.088Z,10.98
2022-08-17T07:22:24.902Z,10.40
2022-08-17T07:25:00.604Z,9.70
2022-08-17T07:27:39.841Z,10.85
2022-08-17T07:30:10.922Z,10.07
2022-08-17T07:32:47.859Z,10.82
2022-08-17T07:35:23.034Z,10.63
2022-08-17T07:38:33.850Z,10.48
2022-08-17T07:41:12.836Z,9.85
2022-08-17T07:43:45.900Z,10.70
2022-08-17T07:46:52.841Z,9.30
2022-08-17T07:49:38.910Z,8.80
2022-08-17T07:52:51.910Z,8.98
2022-08-17T07:55:40.483Z,7.53
2022-08-17T07:58:13.887Z,7.97
2022-08-17T08:00:40.523Z,7.85
2022-08-17T08:03:38.858Z,8.55
2022-08-17T08:06:26.872Z,8.00
2022-08-17T08:08:55.736Z,6.45
2022-08-17T08:11:44.207Z,7.07
2022-08-17T08:14:39.637Z,6.63
2022-08-17T08:17:14.873Z,6.32
2022-08-17T08:19:41.489Z,7.55
2022-08-17T08:22:23.868Z,6.40
2022-08-17T08:25:07.913Z,6.03
2022-08-17T08:28:07.871Z,4.97
2022-08-17T08:33:33.935Z,4.68
2022-08-17T08:36:56.871Z,3.83
2022-08-17T08:40:03.951Z,3.65
2022-08-17T08:42:51.974Z,3.75
2022-08-17T08:45:48.898Z,3.70
2022-08-17T08:48:53.692Z,4.88
2022-08-17T08:52:04.840Z,4.43
2022-08-17T08:54:35.912Z,4.35
2022-08-17T08:57:25.440Z,4.38
2022-08-17T09:00:07.806Z,3.83
2022-08-17T09:05:48.441Z,3.60
2022-08-17T09:08:55.865Z,3.95
2022-08-17T09:12:01.022Z,3.80
2022-08-17T09:14:51.909Z,4.18
2022-08-17T09:19:00.698Z,4.50
2022-08-17T09:21:00.787Z,3.95
2022-08-17T09:23:43.860Z,3.88
2022-08-17T09:26:16.189Z,3.97
2022-08-17T09:28:55.924Z,3.80
2022-08-17T09:31:33.162Z,4.00
2022-08-17T09:34:10.937Z,4.10
2022-08-17T09:37:09.907Z,4.28
2022-08-17T09:39:43.330Z,3.80
2022-08-17T09:42:37.867Z,4.75
2022-08-17T09:45:31.118Z,4.60
2022-08-17T09:48:25.919Z,4.85
2022-08-17T09:51:09.617Z,4.70
2022-08-17T09:53:44.966Z,4.68
2022-08-17T09:56:29.282Z,4.32
2022-08-17T09:59:23.936Z,4.47
2022-08-17T10:02:25.209Z,4.40
2022-08-17T10:05:09.933Z,4.40
2022-08-17T10:07:52.583Z,4.20
2022-08-17T10:10:35.853Z,4.25
2022-08-17T10:13:27.913Z,4.38
2022-08-17T10:16:35.872Z,4.07
2022-08-17T10:19:21.854Z,4.00
2022-08-17T10:22:34.470Z,3.70
2022-08-17T10:25:48.620Z,3.75
2022-08-17T10:28:28.886Z,3.78
2022-08-17T10:31:33.602Z,4.20
2022-08-17T10:34:38.643Z,3.80
2022-08-17T10:37:30.873Z,3.67
2022-08-17T10:40:16.110Z,3.20
2022-08-17T10:43:05.868Z,4.18
2022-08-17T10:46:27.789Z,3.95
2022-08-17T10:48:46.866Z,3.58
2022-08-17T10:51:37.952Z,3.30
2022-08-17T10:54:30.872Z,3.42
2022-08-17T10:56:58.173Z,3.83
2022-08-17T10:59:43.893Z,3.65
2022-08-17T11:02:35.017Z,3.67
2022-08-17T11:05:29.892Z,3.78
2022-08-17T11:08:24.037Z,3.88
2022-08-17T11:11:41.907Z,3.67
2022-08-17T11:14:43.942Z,3.88
2022-08-17T11:17:42.955Z,3.58
2022-08-17T11:20:44.880Z,4.45
2022-08-17T11:23:44.957Z,3.95
2022-08-17T11:26:33.877Z,4.30
2022-08-17T11:29:16.893Z,3.87
2022-08-17T11:32:06.925Z,3.88
2022-08-17T11:34:41.753Z,3.92
2022-08-17T11:37:35.898Z,4.00
2022-08-17T11:40:37.948Z,3.95
2022-08-17T11:43:42.969Z,4.15
2022-08-17T11:46:55.885Z,4.15
2022-08-17T11:50:06.896Z,4.40
2022-08-17T11:52:49.006Z,4.18
2022-08-17T11:55:44.835Z,3.85
2022-08-17T11:58:29.649Z,3.40
2022-08-17T12:01:07.965Z,3.92
2022-08-17T12:03:40.894Z,3.60
2022-08-17T12:06:17.516Z,3.58
2022-08-17T12:08:57.967Z,3.60
2022-08-17T12:12:01.578Z,3.85
2022-08-17T12:15:08.547Z,3.63
2022-08-17T12:17:41.244Z,3.80
2022-08-17T12:20:25.925Z,3.83
2022-08-17T12:23:20.173Z,3.95
2022-08-17T12:25:58.930Z,3.90
2022-08-17T12:28:40.950Z,3.90
2022-08-17T12:31:39.905Z,3.33
2022-08-17T12:34:26.973Z,3.67
2022-08-17T12:37:06.979Z,4.38
2022-08-17T12:39:33.933Z,3.50
2022-08-17T12:42:07.949Z,4.13
2022-08-17T12:44:46.105Z,3.63
2022-08-17T12:47:25.906Z,4.72
2022-08-17T12:50:29.842Z,3.85
2022-08-17T12:53:03.899Z,3.72
2022-08-17T12:55:36.854Z,3.47
2022-08-17T12:58:14.119Z,3.72
2022-08-17T13:00:48.572Z,3.95
2022-08-17T13:03:26.906Z,4.13
2022-08-17T13:06:07.921Z,3.25
2022-08-17T13:08:42.767Z,3.70
2022-08-17T13:11:26.904Z,3.80
2022-08-17T13:14:02.904Z,4.25
2022-08-17T13:16:31.612Z,4.00
2022-08-17T13:19:18.893Z,4.38
2022-08-17T13:22:11.658Z,3.72
2022-08-17T13:24:45.914Z,4.20
2022-08-17T13:27:15.371Z,4.43
2022-08-17T13:29:44.722Z,3.78
2022-08-17T13:32:19.778Z,4.30
2022-08-17T13:35:14.397Z,3.78
2022-08-17T13:37:43.951Z,4.13
2022-08-17T13:40:17.213Z,4.18
2022-08-17T13:42:53.101Z,3.83
2022-08-17T13:45:45.929Z,4.28
2022-08-17T13:48:22.912Z,4.32
2022-08-17T13:51:12.952Z,4.07
2022-08-17T13:53:46.006Z,4.50
2022-08-17T13:56:37.800Z,4.25
2022-08-17T13:59:12.767Z,4.45
2022-08-17T14:01:55.002Z,4.10
2022-08-17T14:04:34.919Z,4.40
2022-08-17T14:07:35.919Z,4.45
2022-08-17T14:10:07.841Z,4.68
2022-08-17T14:12:41.928Z,3.97
2022-08-17T14:15:16.924Z,4.53
2022-08-17T14:17:43.950Z,3.78
2022-08-17T14:20:13.524Z,4.72
2022-08-17T14:25:26.280Z,5.25
2022-08-17T14:28:01.371Z,4.30
2022-08-17T14:30:29.728Z,4.45
2022-08-17T14:33:04.929Z,4.57
2022-08-17T14:35:32.320Z,4.28
2022-08-17T14:38:05.922Z,3.95
2022-08-17T14:40:33.387Z,4.53
2022-08-17T14:43:08.004Z,4.43
2022-08-17T14:45:41.208Z,3.92
2022-08-17T14:48:20.935Z,4.43
2022-08-17T14:50:47.588Z,5.53
2022-08-17T14:53:16.200Z,4.95
2022-08-17T14:55:51.981Z,4.30
2022-08-17T14:58:19.438Z,4.57
2022-08-17T15:00:52.934Z,4.10
2022-08-17T15:03:19.691Z,4.40
2022-08-17T15:05:52.943Z,4.18
2022-08-17T15:08:19.703Z,4.40
2022-08-17T15:10:54.485Z,4.30
2022-08-17T15:13:31.992Z,4.22
2022-08-17T15:16:08.967Z,4.30
2022-08-17T15:18:42.977Z,11.98
2022-08-17T15:21:10.822Z,6.65
2022-08-17T15:23:39.694Z,4.50
2022-08-17T15:26:13.999Z,4.65
2022-08-17T15:28:52.184Z,4.60
2022-08-17T15:31:31.702Z,4.28
2022-08-17T15:33:59.612Z,4.20
2022-08-17T15:36:26.235Z,4.18
2022-08-17T15:38:59.007Z,4.13
2022-08-17T15:41:28.039Z,4.13
2022-08-17T15:44:01.938Z,4.13
2022-08-17T15:46:28.679Z,4.22
2022-08-17T15:49:09.922Z,4.07
2022-08-17T15:51:36.622Z,4.10
2022-08-17T15:54:22.326Z,3.80
2022-08-17T15:56:50.471Z,4.15
2022-08-17T15:59:17.122Z,4.18
2022-08-17T16:03:14.042Z,3.55
2022-08-17T16:04:40.223Z,4.22
2022-08-17T16:07:16.978Z,4.07
2022-08-17T16:09:45.090Z,4.30
2022-08-17T16:12:14.525Z,4.18
2022-08-17T16:14:47.933Z,4.05
2022-08-17T16:17:40.291Z,4.07
2022-08-17T16:20:08.931Z,5.30
2022-08-17T16:22:38.479Z,3.90
2022-08-17T16:27:40.938Z,3.95
2022-08-17T16:30:09.781Z,3.83
2022-08-17T16:32:38.681Z,4.07
2022-08-17T16:35:14.941Z,3.92
2022-08-17T16:37:41.888Z,4.15
2022-08-17T16:40:13.174Z,4.00
2022-08-17T16:42:46.981Z,4.05
2022-08-17T16:45:28.432Z,3.97
2022-08-17T16:48:05.983Z,3.65
2022-08-17T16:50:39.950Z,3.97
2022-08-17T16:53:10.657Z,4.03
2022-08-17T16:55:44.958Z,4.00
2022-08-17T16:58:17.977Z,4.10
2022-08-17T17:00:46.139Z,4.38
2022-08-17T17:03:25.029Z,4.00
2022-08-17T17:06:10.987Z,4.23
2022-08-17T17:08:49.954Z,4.22
2022-08-17T17:11:37.953Z,3.50
2022-08-17T17:14:09.363Z,3.85
2022-08-17T17:16:57.041Z,4.28
2022-08-17T17:19:37.717Z,3.50
2022-08-17T17:22:31.961Z,4.18
2022-08-17T17:25:20.245Z,4.20
2022-08-17T17:28:21.007Z,3.80
2022-08-17T17:31:10.561Z,4.32
2022-08-17T17:36:25.952Z,4.72
2022-08-17T17:39:06.010Z,3.90
2022-08-17T17:42:20.966Z,4.45
2022-08-17T17:45:15.023Z,4.50
2022-08-17T17:47:48.773Z,4.35
2022-08-17T17:50:24.953Z,4.60
2022-08-17T17:53:17.958Z,4.70
2022-08-17T17:56:08.030Z,5.70
2022-08-17T17:59:14.714Z,5.75
2022-08-17T18:02:51.376Z,5.18
2022-08-17T18:05:37.263Z,4.97
2022-08-17T18:08:32.139Z,4.90
2022-08-17T18:11:11.854Z,5.30
2022-08-17T18:14:10.022Z,5.63
2022-08-17T18:16:36.718Z,5.85
2022-08-17T18:19:10.000Z,5.22
2022-08-17T18:21:45.982Z,5.15
2022-08-17T18:24:13.890Z,5.38
2022-08-17T18:26:54.037Z,5.72
2022-08-17T18:29:39.018Z,5.70
2022-08-17T18:32:38.035Z,5.18
2022-08-17T18:35:20.966Z,4.90
2022-08-17T18:38:00.030Z,5.45
2022-08-17T18:40:33.549Z,5.57
2022-08-17T18:43:11.974Z,5.20
2022-08-17T18:46:05.066Z,4.90
2022-08-17T18:48:32.987Z,6.30
2022-08-17T18:54:36.035Z,13.25
2022-08-17T18:57:10.023Z,8.48
2022-08-17T18:59:42.732Z,8.90
2022-08-17T19:02:45.241Z,8.32
2022-08-17T19:05:25.358Z,7.90
2022-08-17T19:07:58.979Z,7.65
2022-08-17T19:10:47.179Z,7.53
2022-08-17T19:13:50.976Z,8.15
2022-08-17T19:16:24.041Z,8.10
2022-08-17T19:19:17.069Z,7.93
2022-08-17T19:21:53.127Z,7.47
2022-08-17T19:24:32.971Z,7.55
2022-08-17T19:27:21.030Z,7.60
2022-08-17T19:30:08.259Z,6.80
2022-08-17T19:32:43.990Z,6.93
2022-08-17T19:35:18.974Z,7.40
2022-08-17T19:38:18.000Z,6.88
2022-08-17T19:41:20.630Z,6.10
2022-08-17T19:44:15.971Z,7.72
2022-08-17T19:46:56.339Z,6.50
2022-08-17T19:49:52.981Z,7.20
2022-08-17T19:52:58.984Z,6.82
2022-08-17T19:55:55.969Z,6.80
2022-08-17T19:58:31.622Z,6.30
2022-08-17T20:01:05.049Z,6.63
2022-08-17T20:03:55.983Z,6.53
2022-08-17T20:06:24.354Z,6.75
2022-08-17T20:09:14.770Z,7.32
2022-08-17T20:12:00.995Z,7.35
2022-08-17T20:14:55.344Z,7.28
2022-08-17T20:17:33.035Z,7.68
2022-08-17T20:20:19.388Z,7.05
2022-08-17T20:23:00.978Z,6.80
2022-08-17T20:25:39.216Z,6.90
2022-08-17T20:28:23.982Z,7.10
2022-08-17T20:30:51.938Z,7.43
2022-08-17T20:33:40.986Z,7.45
2022-08-17T20:36:21.860Z,6.80
2022-08-17T20:39:04.984Z,6.72
2022-08-17T20:41:38.000Z,8.73
2022-08-17T20:44:12.013Z,7.75
2022-08-17T20:47:03.025Z,8.10
2022-08-17T20:49:55.045Z,7.45
2022-08-17T20:53:06.965Z,7.50
2022-08-17T20:55:51.574Z,7.47
2022-08-17T20:58:30.931Z,7.75
2022-08-17T21:01:05.076Z,8.38
2022-08-17T21:03:50.177Z,8.85
2022-08-17T21:06:20.603Z,8.80
2022-08-17T21:09:03.985Z,9.00
2022-08-17T21:12:03.034Z,9.15
2022-08-17T21:14:46.996Z,7.70
2022-08-17T21:17:38.056Z,7.70
2022-08-17T21:20:52.988Z,8.13
2022-08-17T21:23:34.887Z,8.40
2022-08-17T21:26:30.897Z,8.15
2022-08-17T21:29:31.397Z,10.48
2022-08-17T21:32:06.255Z,10.73
2022-08-17T21:35:04.116Z,9.05
2022-08-17T21:37:46.105Z,9.35
2022-08-17T21:40:19.103Z,8.55
2022-08-17T21:42:52.723Z,9.02
2022-08-17T21:45:44.987Z,8.02
2022-08-17T21:48:24.539Z,9.10
2022-08-17T21:51:09.998Z,8.40
2022-08-17T21:53:46.019Z,8.25
2022-08-17T21:56:20.492Z,10.18
2022-08-17T21:59:01.992Z,9.77
2022-08-17T22:01:34.966Z,9.68
2022-08-17T22:04:18.052Z,8.90
2022-08-17T22:06:56.811Z,8.88
2022-08-17T22:09:53.014Z,8.23
2022-08-17T22:12:22.680Z,8.32
2022-08-17T22:15:14.016Z,9.02
2022-08-17T22:17:46.740Z,8.70
2022-08-17T22:20:26.995Z,8.98
2022-08-17T22:23:12.057Z,8.90
2022-08-17T22:26:03.003Z,8.93
2022-08-17T22:28:57.538Z,8.63
2022-08-17T22:31:32.998Z,9.55
2022-08-17T22:33:59.867Z,8.05
2022-08-17T22:36:39.064Z,9.07
2022-08-17T22:39:08.654Z,8.90
2022-08-17T22:41:47.105Z,8.95
2022-08-17T22:44:32.314Z,8.63
2022-08-17T22:47:21.024Z,9.27
2022-08-17T22:49:57.653Z,8.40
2022-08-17T22:52:38.001Z,8.43
2022-08-17T22:55:35.835Z,8.43
2022-08-17T22:58:37.012Z,8.70
2022-08-17T23:01:25.903Z,8.35
2022-08-17T23:04:02.073Z,9.48
2022-08-17T23:06:29.523Z,9.45
2022-08-17T23:09:03.077Z,8.80
2022-08-17T23:11:49.791Z,8.82
2022-08-17T23:14:27.093Z,9.35
2022-08-17T23:16:53.722Z,8.43
2022-08-17T23:19:28.095Z,9.88
2022-08-17T23:21:56.196Z,8.93
2022-08-17T23:24:33.001Z,8.98
2022-08-17T23:26:59.713Z,8.75
2022-08-17T23:29:29.229Z,8.43
2022-08-17T23:32:06.065Z,9.20
2022-08-17T23:34:39.029Z,8.38
2022-08-17T23:37:07.051Z,8.82
2022-08-17T23:39:34.653Z,9.25
2022-08-17T23:42:12.016Z,9.38
2022-08-17T23:44:47.013Z,8.57
2022-08-17T23:47:28.072Z,9.80
2022-08-17T23:50:01.796Z,10.02
2022-08-17T23:52:28.643Z,8.98
2022-08-17T23:54:55.301Z,9.13
2022-08-17T23:57:33.701Z,8.88
