createdAt,value
2023-12-22T00:00:02.193Z,2.37
2023-12-22T00:02:30.046Z,1.43
2023-12-22T00:04:57.806Z,2.00
2023-12-22T00:07:25.487Z,1.73
2023-12-22T00:09:52.729Z,1.33
2023-12-22T00:12:19.919Z,3.90
2023-12-22T00:14:47.110Z,1.93
2023-12-22T00:17:14.310Z,2.90
2023-12-22T00:19:41.829Z,1.47
2023-12-22T00:22:09.155Z,2.00
2023-12-22T00:24:36.326Z,2.70
2023-12-22T00:27:04.284Z,2.70
2023-12-22T00:29:31.468Z,3.13
2023-12-22T00:31:58.736Z,2.50
2023-12-22T00:34:27.149Z,3.47
2023-12-22T00:36:54.422Z,2.73
2023-12-22T00:39:22.031Z,2.77
2023-12-22T00:41:49.204Z,5.10
2023-12-22T00:44:16.381Z,3.00
2023-12-22T00:46:43.919Z,3.70
2023-12-22T00:49:11.244Z,3.80
2023-12-22T00:51:38.476Z,3.10
2023-12-22T00:54:05.748Z,5.50
2023-12-22T00:56:32.920Z,5.70
2023-12-22T00:59:05.511Z,10.23
2023-12-22T01:01:38.681Z,4.47
2023-12-22T01:04:06.547Z,2.87
2023-12-22T01:06:34.029Z,4.33
2023-12-22T01:09:01.711Z,6.63
2023-12-22T01:11:28.870Z,4.50
2023-12-22T01:13:57.313Z,6.07
2023-12-22T01:16:25.295Z,12.77
2023-12-22T01:18:52.799Z,7.33
2023-12-22T01:21:20.401Z,9.00
2023-12-22T01:23:47.712Z,6.70
2023-12-22T01:26:14.924Z,6.30
2023-12-22T01:28:42.507Z,5.50
2023-12-22T01:31:09.732Z,7.57
2023-12-22T01:33:37.103Z,3.30
2023-12-22T01:36:05.308Z,22.50
2023-12-22T01:38:32.510Z,3.90
2023-12-22T01:41:00.126Z,4.87
2023-12-22T01:43:27.547Z,3.20
2023-12-22T01:45:57.861Z,3.47
2023-12-22T01:48:26.213Z,8.73
2023-12-22T01:50:54.126Z,4.00
2023-12-22T01:53:26.050Z,1.40
2023-12-22T01:55:54.165Z,3.27
2023-12-22T01:58:21.507Z,5.50
2023-12-22T02:00:48.893Z,2.80
2023-12-22T02:03:16.498Z,1.47
2023-12-22T02:05:44.407Z,4.10
2023-12-22T02:08:12.320Z,1.93
2023-12-22T02:10:39.849Z,4.77
2023-12-22T02:13:07.174Z,9.37
2023-12-22T02:15:34.852Z,3.70
2023-12-22T02:18:05.193Z,1.73
2023-12-22T02:20:33.643Z,1.07
2023-12-22T02:23:00.842Z,2.43
2023-12-22T02:25:28.047Z,2.40
2023-12-22T02:27:57.758Z,3.20
2023-12-22T02:30:24.921Z,1.03
2023-12-22T02:32:53.302Z,1.00
2023-12-22T02:35:25.694Z,1.93
2023-12-22T02:37:53.355Z,2.50
2023-12-22T02:40:21.461Z,1.50
2023-12-22T02:42:49.188Z,3.47
2023-12-22T02:45:17.556Z,3.97
2023-12-22T02:47:45.146Z,2.53
2023-12-22T02:50:12.593Z,3.53
2023-12-22T02:52:39.788Z,2.47
2023-12-22T02:55:07.639Z,3.70
2023-12-22T02:57:34.856Z,3.63
2023-12-22T03:00:02.210Z,3.53
2023-12-22T03:02:29.424Z,1.87
2023-12-22T03:04:56.644Z,2.87
2023-12-22T03:07:23.960Z,3.83
2023-12-22T03:09:52.708Z,1.53
2023-12-22T03:12:19.910Z,3.77
2023-12-22T03:14:47.520Z,1.87
2023-12-22T03:17:15.883Z,2.07
2023-12-22T03:19:43.230Z,5.83
2023-12-22T03:22:10.546Z,4.13
2023-12-22T03:24:38.464Z,3.50
2023-12-22T03:27:05.795Z,4.60
2023-12-22T03:29:32.949Z,1.53
2023-12-22T03:32:00.318Z,3.30
2023-12-22T03:34:27.695Z,3.97
2023-12-22T03:36:55.515Z,3.23
2023-12-22T03:39:22.703Z,1.17
2023-12-22T03:41:49.911Z,1.17
2023-12-22T03:44:17.185Z,2.63
2023-12-22T03:46:44.560Z,1.53
2023-12-22T03:49:12.274Z,2.30
2023-12-22T03:51:39.586Z,1.20
2023-12-22T03:54:06.767Z,1.53
2023-12-22T03:56:33.960Z,1.07
2023-12-22T03:59:01.156Z,1.63
2023-12-22T04:01:28.452Z,5.60
2023-12-22T04:03:55.818Z,3.77
2023-12-22T04:06:22.986Z,2.87
2023-12-22T04:08:50.200Z,3.07
2023-12-22T04:11:17.383Z,2.10
2023-12-22T04:13:44.549Z,4.43
2023-12-22T04:16:11.795Z,4.30
2023-12-22T04:18:39.106Z,3.70
2023-12-22T04:21:06.352Z,7.43
2023-12-22T04:23:34.782Z,5.83
2023-12-22T04:26:03.562Z,4.53
2023-12-22T04:28:30.913Z,3.30
2023-12-22T04:30:58.140Z,3.90
2023-12-22T04:33:25.632Z,4.47
2023-12-22T04:35:52.912Z,5.90
2023-12-22T04:38:20.196Z,9.73
2023-12-22T04:40:47.392Z,3.43
2023-12-22T04:43:14.590Z,4.70
2023-12-22T04:45:41.934Z,6.47
2023-12-22T04:48:09.664Z,6.03
2023-12-22T04:50:36.910Z,1.93
2023-12-22T04:53:04.280Z,4.40
2023-12-22T04:55:31.735Z,1.63
2023-12-22T04:57:59.006Z,3.90
2023-12-22T05:00:27.688Z,2.10
2023-12-22T05:02:54.893Z,2.17
2023-12-22T05:05:22.161Z,5.43
2023-12-22T05:07:50.447Z,2.23
2023-12-22T05:10:17.962Z,2.43
2023-12-22T05:12:45.208Z,3.23
2023-12-22T05:15:12.495Z,3.37
2023-12-22T05:17:42.676Z,5.23
2023-12-22T05:20:19.085Z,7.83
2023-12-22T05:22:47.419Z,5.57
2023-12-22T05:25:18.126Z,3.73
2023-12-22T05:27:48.105Z,5.90
2023-12-22T05:30:16.061Z,9.87
2023-12-22T05:32:45.331Z,8.07
2023-12-22T05:35:13.986Z,4.83
2023-12-22T05:37:41.367Z,8.07
2023-12-22T05:40:09.176Z,6.13
2023-12-22T05:42:36.569Z,10.57
2023-12-22T05:45:05.831Z,5.83
2023-12-22T05:47:33.934Z,7.13
2023-12-22T05:50:02.462Z,4.50
2023-12-22T05:52:30.003Z,8.63
2023-12-22T05:54:57.266Z,8.37
2023-12-22T05:57:27.299Z,8.27
2023-12-22T05:59:54.956Z,10.23
2023-12-22T06:02:22.339Z,7.10
2023-12-22T06:04:49.814Z,6.73
2023-12-22T06:07:17.264Z,9.23
2023-12-22T06:09:44.629Z,11.13
2023-12-22T06:12:13.828Z,4.57
2023-12-22T06:14:42.049Z,9.27
2023-12-22T06:17:09.288Z,7.47
2023-12-22T06:19:39.449Z,7.10
2023-12-22T06:22:07.007Z,5.23
2023-12-22T06:24:37.081Z,5.97
2023-12-22T06:27:04.472Z,6.90
2023-12-22T06:29:33.420Z,3.60
2023-12-22T06:32:01.426Z,5.10
2023-12-22T06:34:29.049Z,7.53
2023-12-22T06:36:56.386Z,5.87
2023-12-22T06:39:24.927Z,8.73
2023-12-22T06:41:52.439Z,5.90
2023-12-22T06:44:19.731Z,4.57
2023-12-22T06:46:51.986Z,5.73
2023-12-22T06:49:20.347Z,4.87
2023-12-22T06:51:47.618Z,6.77
2023-12-22T06:54:17.216Z,3.70
2023-12-22T06:56:44.797Z,10.10
2023-12-22T06:59:14.949Z,5.90
2023-12-22T07:01:49.567Z,5.00
2023-12-22T07:04:23.543Z,7.27
2023-12-22T07:06:51.978Z,6.50
2023-12-22T07:09:19.580Z,7.67
2023-12-22T07:11:57.921Z,7.20
2023-12-22T07:14:25.427Z,8.67
2023-12-22T07:16:52.771Z,5.77
2023-12-22T07:19:22.346Z,8.73
2023-12-22T07:21:50.724Z,6.97
2023-12-22T07:24:19.304Z,5.73
2023-12-22T07:26:47.214Z,6.50
2023-12-22T07:29:14.734Z,6.93
2023-12-22T07:31:42.070Z,6.73
2023-12-22T07:34:10.082Z,6.57
2023-12-22T07:36:43.667Z,8.23
2023-12-22T07:39:17.977Z,11.77
2023-12-22T07:41:45.385Z,7.13
2023-12-22T07:44:14.147Z,5.97
2023-12-22T07:46:43.230Z,10.20
2023-12-22T07:49:11.312Z,5.50
2023-12-22T07:51:41.511Z,7.53
2023-12-22T07:54:09.082Z,11.03
2023-12-22T07:56:36.282Z,6.80
2023-12-22T07:59:13.453Z,10.53
2023-12-22T08:01:51.920Z,9.67
2023-12-22T08:04:19.677Z,8.93
2023-12-22T08:06:47.819Z,8.47
2023-12-22T08:09:15.437Z,5.17
2023-12-22T08:11:42.755Z,5.80
2023-12-22T08:14:09.953Z,8.00
2023-12-22T08:16:37.465Z,3.67
2023-12-22T08:19:04.740Z,6.90
2023-12-22T08:21:39.421Z,4.47
2023-12-22T08:24:18.736Z,3.23
2023-12-22T08:26:50.293Z,8.87
2023-12-22T08:29:17.797Z,5.90
2023-12-22T08:31:45.485Z,9.00
2023-12-22T08:34:17.014Z,8.27
2023-12-22T08:36:45.418Z,7.70
2023-12-22T08:39:13.984Z,10.13
2023-12-22T08:41:53.194Z,10.03
2023-12-22T08:44:21.934Z,7.53
2023-12-22T08:46:49.284Z,8.80
2023-12-22T08:49:16.651Z,7.67
2023-12-22T08:51:44.181Z,6.27
2023-12-22T08:54:11.621Z,8.57
2023-12-22T08:56:39.295Z,6.53
2023-12-22T08:59:06.590Z,4.33
2023-12-22T09:01:34.027Z,6.80
2023-12-22T09:04:02.757Z,7.13
2023-12-22T09:06:31.102Z,3.90
2023-12-22T09:08:58.291Z,6.33
2023-12-22T09:11:26.694Z,3.90
2023-12-22T09:13:54.186Z,5.63
2023-12-22T09:16:26.095Z,5.07
2023-12-22T09:18:53.940Z,5.97
2023-12-22T09:21:21.432Z,7.30
2023-12-22T09:23:49.190Z,3.83
2023-12-22T09:26:17.337Z,4.63
2023-12-22T09:28:45.790Z,3.27
2023-12-22T09:31:16.484Z,3.90
2023-12-22T09:33:44.317Z,4.77
2023-12-22T09:36:13.856Z,5.47
2023-12-22T09:38:43.246Z,4.83
2023-12-22T09:41:11.691Z,8.33
2023-12-22T09:43:39.307Z,3.03
2023-12-22T09:46:09.131Z,6.00
2023-12-22T09:48:40.952Z,4.60
2023-12-22T09:51:11.336Z,5.70
2023-12-22T09:53:41.351Z,3.50
2023-12-22T09:56:10.102Z,5.47
2023-12-22T09:58:39.697Z,3.20
2023-12-22T10:01:09.022Z,6.80
2023-12-22T10:03:40.234Z,3.30
2023-12-22T10:06:09.517Z,2.63
2023-12-22T10:08:37.791Z,3.60
2023-12-22T10:11:06.613Z,4.83
2023-12-22T10:13:35.871Z,3.37
2023-12-22T10:16:03.885Z,2.67
2023-12-22T10:18:34.115Z,4.07
2023-12-22T10:21:02.290Z,8.83
2023-12-22T10:23:29.607Z,4.10
2023-12-22T10:26:00.046Z,6.23
2023-12-22T10:28:30.533Z,6.17
2023-12-22T10:31:07.051Z,3.00
2023-12-22T10:33:35.626Z,5.57
2023-12-22T10:36:03.241Z,3.43
2023-12-22T10:38:36.411Z,6.73
2023-12-22T10:41:05.435Z,7.10
2023-12-22T10:43:33.086Z,9.10
2023-12-22T10:46:01.563Z,4.97
2023-12-22T10:48:31.696Z,6.97
2023-12-22T10:51:02.328Z,8.83
2023-12-22T10:53:30.755Z,6.80
2023-12-22T10:55:58.953Z,7.37
2023-12-22T10:58:27.203Z,10.80
2023-12-22T11:00:55.072Z,6.27
2023-12-22T11:03:28.262Z,7.80
2023-12-22T11:05:56.952Z,6.13
2023-12-22T11:08:25.141Z,5.47
2023-12-22T11:10:55.332Z,5.93
2023-12-22T11:13:22.842Z,4.97
2023-12-22T11:15:51.479Z,3.57
2023-12-22T11:18:20.371Z,7.33
2023-12-22T11:20:49.381Z,11.27
2023-12-22T11:23:19.411Z,8.57
2023-12-22T11:25:48.685Z,5.77
2023-12-22T11:28:16.440Z,4.37
2023-12-22T11:30:48.729Z,9.83
2023-12-22T11:33:19.024Z,3.97
2023-12-22T11:35:48.327Z,6.57
2023-12-22T11:38:16.094Z,3.63
2023-12-22T11:40:43.841Z,3.47
2023-12-22T11:43:11.841Z,2.17
2023-12-22T11:45:40.401Z,2.67
2023-12-22T11:48:18.358Z,1.43
2023-12-22T11:50:57.927Z,4.47
2023-12-22T11:53:38.111Z,1.17
2023-12-22T11:56:12.196Z,1.00
2023-12-22T11:58:53.018Z,1.17
2023-12-22T12:01:21.067Z,2.87
2023-12-22T12:03:55.036Z,1.33
2023-12-22T12:06:33.807Z,1.40
2023-12-22T12:09:06.429Z,0.90
2023-12-22T12:11:52.756Z,2.73
2023-12-22T12:14:46.190Z,1.33
2023-12-22T12:17:13.533Z,1.00
2023-12-22T12:19:48.893Z,1.43
2023-12-22T12:22:16.416Z,1.10
2023-12-22T12:24:44.240Z,3.17
2023-12-22T12:27:11.599Z,4.10
2023-12-22T12:29:40.248Z,1.20
2023-12-22T12:32:07.877Z,1.87
2023-12-22T12:34:35.578Z,1.60
2023-12-22T12:37:04.969Z,0.90
2023-12-22T12:39:47.210Z,3.53
2023-12-22T12:42:16.287Z,1.53
2023-12-22T12:44:44.351Z,1.20
2023-12-22T12:47:15.109Z,1.50
2023-12-22T12:49:42.563Z,1.80
2023-12-22T12:52:13.959Z,0.90
2023-12-22T12:54:41.132Z,1.00
2023-12-22T12:57:08.445Z,1.63
2023-12-22T12:59:35.828Z,1.30
2023-12-22T13:02:03.299Z,1.70
2023-12-22T13:04:40.041Z,0.80
2023-12-22T13:07:16.302Z,1.20
2023-12-22T13:09:43.444Z,0.90
2023-12-22T13:12:10.964Z,1.13
2023-12-22T13:14:38.198Z,0.83
2023-12-22T13:17:05.645Z,0.80
2023-12-22T13:19:33.895Z,0.70
2023-12-22T13:22:01.989Z,0.80
2023-12-22T13:24:30.293Z,0.70
2023-12-22T13:27:18.781Z,0.80
2023-12-22T13:29:46.548Z,0.60
2023-12-22T13:32:21.264Z,0.70
2023-12-22T13:34:50.101Z,0.70
2023-12-22T13:37:17.523Z,0.70
2023-12-22T13:39:44.707Z,0.73
2023-12-22T13:42:16.695Z,0.70
2023-12-22T13:44:48.294Z,0.60
2023-12-22T13:47:16.875Z,0.87
2023-12-22T13:49:45.258Z,0.63
2023-12-22T13:52:28.483Z,0.70
2023-12-22T13:54:57.919Z,0.80
2023-12-22T13:57:26.792Z,0.70
2023-12-22T13:59:54.488Z,0.83
2023-12-22T14:02:23.301Z,0.73
2023-12-22T14:04:51.601Z,0.80
2023-12-22T14:07:20.285Z,0.97
2023-12-22T14:09:47.553Z,1.00
2023-12-22T14:12:20.805Z,0.70
2023-12-22T14:14:52.024Z,0.87
2023-12-22T14:17:21.108Z,0.67
2023-12-22T14:19:50.266Z,0.70
2023-12-22T14:22:18.193Z,1.33
2023-12-22T14:24:45.456Z,0.67
2023-12-22T14:27:12.643Z,0.70
2023-12-22T14:29:41.725Z,0.90
2023-12-22T14:32:09.812Z,0.80
2023-12-22T14:34:37.944Z,0.73
2023-12-22T14:37:05.275Z,0.70
2023-12-22T14:39:32.673Z,0.70
2023-12-22T14:42:00.229Z,0.67
2023-12-22T14:44:27.449Z,1.00
2023-12-22T14:46:57.558Z,0.90
2023-12-22T14:49:24.909Z,0.83
2023-12-22T14:51:55.596Z,0.90
2023-12-22T14:54:22.870Z,0.80
2023-12-22T14:56:50.537Z,0.70
2023-12-22T14:59:18.044Z,0.97
2023-12-22T15:01:47.480Z,0.83
2023-12-22T15:04:17.186Z,0.73
2023-12-22T15:06:45.092Z,1.00
2023-12-22T15:09:12.334Z,6.83
2023-12-22T15:11:46.222Z,1.37
2023-12-22T15:14:13.875Z,1.27
2023-12-22T15:16:41.996Z,0.90
2023-12-22T15:19:09.213Z,1.90
2023-12-22T15:21:38.240Z,1.03
2023-12-22T15:24:05.610Z,0.90
2023-12-22T15:26:34.917Z,0.70
2023-12-22T15:29:02.461Z,0.90
2023-12-22T15:31:36.273Z,0.90
2023-12-22T15:34:04.493Z,1.27
2023-12-22T15:36:32.023Z,0.80
2023-12-22T15:38:59.392Z,0.60
2023-12-22T15:41:31.032Z,0.70
2023-12-22T15:43:58.542Z,0.73
2023-12-22T15:46:25.890Z,0.70
2023-12-22T15:48:53.935Z,1.07
2023-12-22T15:51:22.319Z,0.80
2023-12-22T15:53:49.740Z,0.70
2023-12-22T15:56:18.240Z,3.43
2023-12-22T15:58:46.219Z,4.90
2023-12-22T16:01:16.260Z,2.23
2023-12-22T16:03:52.161Z,1.83
2023-12-22T16:06:21.089Z,1.30
2023-12-22T16:08:48.285Z,2.20
2023-12-22T16:11:15.798Z,1.70
2023-12-22T16:13:44.250Z,1.40
2023-12-22T16:16:18.646Z,1.13
2023-12-22T16:18:45.917Z,1.10
2023-12-22T16:21:13.287Z,1.20
2023-12-22T16:23:40.472Z,1.00
2023-12-22T16:26:08.643Z,1.57
2023-12-22T16:28:36.221Z,0.80
2023-12-22T16:31:04.169Z,0.90
2023-12-22T16:33:31.769Z,0.80
2023-12-22T16:35:59.106Z,1.80
2023-12-22T16:38:26.382Z,0.90
2023-12-22T16:40:53.850Z,0.80
2023-12-22T16:43:21.133Z,0.73
2023-12-22T16:45:48.339Z,0.67
2023-12-22T16:48:15.585Z,0.80
2023-12-22T16:50:42.827Z,0.73
2023-12-22T16:53:10.302Z,0.70
2023-12-22T16:55:37.527Z,0.70
2023-12-22T16:58:05.996Z,2.63
2023-12-22T17:00:33.258Z,8.40
2023-12-22T17:03:00.853Z,1.90
2023-12-22T17:05:28.288Z,17.63
2023-12-22T17:07:56.198Z,10.30
2023-12-22T17:10:23.588Z,2.43
2023-12-22T17:12:50.979Z,1.73
2023-12-22T17:15:18.416Z,4.37
2023-12-22T17:17:45.746Z,18.13
2023-12-22T17:20:13.538Z,5.43
2023-12-22T17:22:40.816Z,2.43
2023-12-22T17:25:08.173Z,1.20
2023-12-22T17:27:35.363Z,1.97
2023-12-22T17:30:02.625Z,1.47
2023-12-22T17:32:29.982Z,0.70
2023-12-22T17:34:57.240Z,1.20
2023-12-22T17:37:24.438Z,1.03
2023-12-22T17:39:51.595Z,1.00
2023-12-22T17:42:18.783Z,1.00
2023-12-22T17:44:45.960Z,1.00
2023-12-22T17:47:13.149Z,0.90
2023-12-22T17:49:40.376Z,0.90
2023-12-22T17:52:07.756Z,0.87
2023-12-22T17:54:34.982Z,0.80
2023-12-22T17:57:03.501Z,1.60
2023-12-22T17:59:30.803Z,0.80
2023-12-22T18:02:03.485Z,0.80
2023-12-22T18:04:46.630Z,1.00
2023-12-22T18:07:22.304Z,0.97
2023-12-22T18:12:52.827Z,0.80
2023-12-22T18:15:27.076Z,1.73
2023-12-22T18:17:54.683Z,13.53
2023-12-22T18:20:23.646Z,2.00
2023-12-22T18:22:51.318Z,7.20
2023-12-22T18:25:18.654Z,17.07
2023-12-22T18:27:45.822Z,7.37
2023-12-22T18:30:13.547Z,12.80
2023-12-22T18:32:42.180Z,23.93
2023-12-22T18:35:09.715Z,12.50
2023-12-22T18:37:37.205Z,5.77
2023-12-22T18:40:05.241Z,5.50
2023-12-22T18:42:39.425Z,2.70
2023-12-22T18:45:06.880Z,2.13
2023-12-22T18:47:34.228Z,2.47
2023-12-22T18:50:03.392Z,1.10
2023-12-22T18:52:30.603Z,0.93
2023-12-22T18:54:57.851Z,0.90
2023-12-22T18:57:25.581Z,0.80
2023-12-22T18:59:57.598Z,1.63
2023-12-22T19:02:45.529Z,0.60
2023-12-22T19:05:16.218Z,1.00
2023-12-22T19:07:43.731Z,0.87
2023-12-22T19:10:11.628Z,1.00
2023-12-22T19:12:41.505Z,0.70
2023-12-22T19:15:09.592Z,0.80
2023-12-22T19:17:39.859Z,0.90
2023-12-22T19:20:07.629Z,0.80
2023-12-22T19:22:35.349Z,1.23
2023-12-22T19:25:02.711Z,0.80
2023-12-22T19:27:32.432Z,0.80
2023-12-22T19:29:59.949Z,0.80
2023-12-22T19:32:27.452Z,0.70
2023-12-22T19:34:54.810Z,1.10
2023-12-22T19:37:22.268Z,1.10
2023-12-22T19:39:49.527Z,0.80
2023-12-22T19:42:16.758Z,1.53
2023-12-22T19:44:43.931Z,1.13
2023-12-22T19:47:11.251Z,0.90
2023-12-22T19:49:38.990Z,0.90
2023-12-22T19:52:06.499Z,0.97
2023-12-22T19:54:33.734Z,1.10
2023-12-22T19:57:00.910Z,1.80
2023-12-22T19:59:28.138Z,0.80
2023-12-22T20:01:55.839Z,0.80
2023-12-22T20:04:26.175Z,0.93
2023-12-22T20:06:56.322Z,0.70
2023-12-22T20:09:24.167Z,0.80
2023-12-22T20:11:52.372Z,0.70
2023-12-22T20:14:20.182Z,0.97
2023-12-22T20:16:47.580Z,0.80
2023-12-22T20:19:14.901Z,1.40
2023-12-22T20:21:42.932Z,0.70
2023-12-22T20:24:10.280Z,0.70
2023-12-22T20:26:37.644Z,1.53
2023-12-22T20:29:04.918Z,1.93
2023-12-22T20:31:35.707Z,1.50
2023-12-22T20:34:03.419Z,1.83
2023-12-22T20:36:31.709Z,1.30
2023-12-22T20:38:58.986Z,1.77
2023-12-22T20:41:26.484Z,1.50
2023-12-22T20:43:54.420Z,1.33
2023-12-22T20:46:22.116Z,0.80
2023-12-22T20:48:49.577Z,1.40
2023-12-22T20:51:17.647Z,1.00
2023-12-22T20:53:44.889Z,1.00
2023-12-22T20:56:22.785Z,1.50
2023-12-22T20:58:50.216Z,1.30
2023-12-22T21:01:19.117Z,0.90
2023-12-22T21:03:47.218Z,1.17
2023-12-22T21:06:15.228Z,1.87
2023-12-22T21:08:42.861Z,0.90
2023-12-22T21:11:10.764Z,0.90
2023-12-22T21:13:38.248Z,0.70
2023-12-22T21:16:08.798Z,0.90
2023-12-22T21:18:36.323Z,0.80
2023-12-22T21:21:08.671Z,4.97
2023-12-22T21:23:36.247Z,19.53
2023-12-22T21:26:03.634Z,13.37
2023-12-22T21:28:31.023Z,18.90
2023-12-22T21:30:58.284Z,28.70
2023-12-22T21:33:25.634Z,12.13
2023-12-22T21:35:52.877Z,5.00
2023-12-22T21:38:21.212Z,1.73
2023-12-22T21:40:48.546Z,1.70
2023-12-22T21:43:15.888Z,3.20
2023-12-22T21:45:43.530Z,1.40
2023-12-22T21:48:10.900Z,1.50
2023-12-22T21:50:38.632Z,1.07
2023-12-22T21:53:06.087Z,2.17
2023-12-22T21:55:33.338Z,1.43
2023-12-22T21:58:00.605Z,0.97
2023-12-22T22:00:28.099Z,1.40
2023-12-22T22:02:55.515Z,1.27
2023-12-22T22:05:23.370Z,1.63
2023-12-22T22:07:50.900Z,1.57
2023-12-22T22:10:18.663Z,1.00
2023-12-22T22:12:50.655Z,1.10
2023-12-22T22:15:19.624Z,2.03
2023-12-22T22:17:47.193Z,1.30
2023-12-22T22:20:15.096Z,1.30
2023-12-22T22:22:42.542Z,1.30
2023-12-22T22:25:09.967Z,1.90
2023-12-22T22:27:37.346Z,1.17
2023-12-22T22:30:04.760Z,1.07
2023-12-22T22:32:32.403Z,0.97
2023-12-22T22:34:59.804Z,1.00
2023-12-22T22:37:27.253Z,0.90
2023-12-22T22:39:54.557Z,0.80
2023-12-22T22:42:22.024Z,1.10
2023-12-22T22:44:49.698Z,1.00
2023-12-22T22:47:17.036Z,1.13
2023-12-22T22:49:44.505Z,1.70
2023-12-22T22:52:11.901Z,1.10
2023-12-22T22:54:39.759Z,0.83
2023-12-22T22:57:07.079Z,10.63
2023-12-22T22:59:34.390Z,1.30
2023-12-22T23:02:01.695Z,1.07
2023-12-22T23:04:28.899Z,1.10
2023-12-22T23:06:56.876Z,0.80
2023-12-22T23:09:24.080Z,1.30
2023-12-22T23:11:51.415Z,1.67
2023-12-22T23:14:19.157Z,1.30
2023-12-22T23:16:46.554Z,0.90
2023-12-22T23:19:13.903Z,1.00
2023-12-22T23:21:41.325Z,2.37
2023-12-22T23:24:09.157Z,2.83
2023-12-22T23:26:41.074Z,1.87
2023-12-22T23:29:08.368Z,1.80
2023-12-22T23:31:35.907Z,1.10
2023-12-22T23:34:03.747Z,4.63
2023-12-22T23:36:31.552Z,0.90
2023-12-22T23:38:59.189Z,1.07
2023-12-22T23:41:26.456Z,1.20
2023-12-22T23:43:53.770Z,1.47
2023-12-22T23:46:21.241Z,0.90
2023-12-22T23:48:49.049Z,1.10
2023-12-22T23:51:16.547Z,1.10
2023-12-22T23:53:44.028Z,1.30
2023-12-22T23:56:11.473Z,5.83
2023-12-22T23:58:38.855Z,1.20
