createdAt,value
2023-02-24T00:01:52.939Z,1
2023-02-24T00:03:49.181Z,1
2023-02-24T00:06:04.117Z,1
2023-02-24T00:07:52.122Z,1
2023-02-24T00:09:49.139Z,1
2023-02-24T00:11:52.410Z,1
2023-02-24T00:13:48.954Z,1
2023-02-24T00:15:49.072Z,1
2023-02-24T00:17:48.934Z,1
2023-02-24T00:19:56.040Z,1
2023-02-24T00:21:48.960Z,1
2023-02-24T00:23:48.932Z,1
2023-02-24T00:25:49.346Z,1
2023-02-24T00:27:49.271Z,1
2023-02-24T00:29:49.332Z,1
2023-02-24T00:31:49.118Z,1
2023-02-24T00:33:49.338Z,1
2023-02-24T00:35:52.678Z,1
2023-02-24T00:37:52.735Z,1
2023-02-24T00:39:49.086Z,1
2023-02-24T00:41:49.260Z,1
2023-02-24T00:43:49.309Z,1
2023-02-24T00:45:49.186Z,1
2023-02-24T00:47:55.720Z,1
2023-02-24T00:49:52.514Z,1
2023-02-24T00:51:52.775Z,1
2023-02-24T00:53:52.429Z,1
2023-02-24T00:55:49.227Z,1
2023-02-24T00:57:49.503Z,1
2023-02-24T00:59:52.470Z,1
2023-02-24T01:01:52.582Z,1
2023-02-24T01:03:49.384Z,1
2023-02-24T01:05:49.090Z,1
2023-02-24T01:07:49.474Z,1
2023-02-24T01:09:49.155Z,1
2023-02-24T01:11:49.170Z,1
2023-02-24T01:15:52.902Z,1
2023-02-24T01:17:52.619Z,1
2023-02-24T01:19:49.293Z,1
2023-02-24T01:21:52.610Z,1
2023-02-24T01:23:55.999Z,1
2023-02-24T01:25:52.762Z,1
2023-02-24T01:27:49.141Z,1
2023-02-24T01:29:48.989Z,1
2023-02-24T01:31:50.874Z,1
2023-02-24T01:33:49.190Z,1
2023-02-24T01:35:49.362Z,1
2023-02-24T01:37:49.261Z,1
2023-02-24T01:39:52.540Z,1
2023-02-24T01:41:48.997Z,1
2023-02-24T01:43:49.191Z,1
2023-02-24T01:45:53.653Z,1
2023-02-24T01:47:49.108Z,1
2023-02-24T01:49:48.952Z,1
2023-02-24T01:51:48.998Z,1
2023-02-24T01:53:50.849Z,1
2023-02-24T01:55:49.414Z,1
2023-02-24T01:57:49.081Z,1
2023-02-24T01:59:53.714Z,1
2023-02-24T02:01:49.445Z,1
2023-02-24T02:03:49.202Z,1
2023-02-24T02:05:49.515Z,1
2023-02-24T02:07:50.594Z,1
2023-02-24T02:09:49.479Z,1
2023-02-24T02:11:49.084Z,1
2023-02-24T02:13:53.643Z,1
2023-02-24T02:15:49.404Z,1
2023-02-24T02:17:55.843Z,1
2023-02-24T02:19:49.422Z,1
2023-02-24T02:21:49.319Z,1
2023-02-24T02:23:50.847Z,1
2023-02-24T02:25:49.120Z,1
2023-02-24T02:27:49.251Z,1
2023-02-24T02:29:48.992Z,1
2023-02-24T02:31:52.328Z,1
2023-02-24T02:33:49.089Z,1
2023-02-24T02:35:49.241Z,1
2023-02-24T02:37:52.508Z,1
2023-02-24T02:39:49.503Z,1
2023-02-24T02:41:52.456Z,1
2023-02-24T02:43:49.318Z,1
2023-02-24T02:45:49.260Z,1
2023-02-24T02:47:49.150Z,1
2023-02-24T02:49:50.883Z,1
2023-02-24T02:51:49.326Z,1
2023-02-24T02:53:49.072Z,1
2023-02-24T02:55:52.576Z,1
2023-02-24T02:57:49.262Z,1
2023-02-24T02:59:49.482Z,1
2023-02-24T03:01:49.330Z,1
2023-02-24T03:03:49.302Z,1
2023-02-24T03:05:49.263Z,1
2023-02-24T03:07:48.994Z,1
2023-02-24T03:09:49.327Z,1
2023-02-24T03:13:49.034Z,1
2023-02-24T03:15:51.950Z,1
2023-02-24T03:17:49.294Z,1
2023-02-24T03:19:53.572Z,1
2023-02-24T03:21:49.029Z,1
2023-02-24T03:23:49.192Z,1
2023-02-24T03:25:49.285Z,1
2023-02-24T03:27:49.334Z,1
2023-02-24T03:29:49.993Z,1
2023-02-24T03:31:49.172Z,1
2023-02-24T03:33:56.135Z,1
2023-02-24T03:35:49.144Z,1
2023-02-24T03:37:49.107Z,1
2023-02-24T03:39:54.178Z,1
2023-02-24T03:41:49.220Z,1
2023-02-24T03:43:56.132Z,1
2023-02-24T03:45:49.240Z,1
2023-02-24T03:47:52.916Z,1
2023-02-24T03:49:52.570Z,1
2023-02-24T03:51:49.183Z,1
2023-02-24T03:53:49.131Z,1
2023-02-24T03:55:49.737Z,1
2023-02-24T03:57:50.593Z,1
2023-02-24T03:59:49.052Z,1
2023-02-24T04:01:49.116Z,1
2023-02-24T04:03:49.100Z,1
2023-02-24T04:05:51.884Z,1
2023-02-24T04:07:52.984Z,1
2023-02-24T04:09:49.450Z,1
2023-02-24T04:11:56.452Z,1
2023-02-24T04:13:52.333Z,1
2023-02-24T04:15:52.535Z,1
2023-02-24T04:17:52.399Z,1
2023-02-24T04:19:55.977Z,1
2023-02-24T04:21:49.207Z,1
2023-02-24T04:23:49.147Z,1
2023-02-24T04:25:52.876Z,1
2023-02-24T04:27:49.310Z,1
2023-02-24T04:29:53.211Z,1
2023-02-24T04:31:49.341Z,1
2023-02-24T04:33:53.043Z,1
2023-02-24T04:35:49.253Z,1
2023-02-24T04:37:52.879Z,1
2023-02-24T04:39:48.675Z,1
2023-02-24T04:41:53.003Z,1
2023-02-24T04:43:49.403Z,1
2023-02-24T04:45:48.869Z,1
2023-02-24T04:47:49.141Z,1
2023-02-24T04:49:49.213Z,1
2023-02-24T04:51:49.045Z,1
2023-02-24T04:53:56.006Z,1
2023-02-24T04:55:49.238Z,1
2023-02-24T04:57:53.002Z,1
2023-02-24T04:59:53.019Z,1
2023-02-24T05:01:56.178Z,1
2023-02-24T05:03:52.723Z,1
2023-02-24T05:05:49.438Z,1
2023-02-24T05:07:49.503Z,1
2023-02-24T05:09:50.519Z,1
2023-02-24T05:11:49.293Z,1
2023-02-24T05:13:52.857Z,1
2023-02-24T05:15:49.138Z,1
2023-02-24T05:17:49.133Z,1
2023-02-24T05:19:54.165Z,1
2023-02-24T05:21:49.429Z,1
2023-02-24T05:25:48.769Z,0
2023-02-24T05:27:49.370Z,0
2023-02-24T05:29:49.319Z,0
2023-02-24T05:31:54.412Z,0
2023-02-24T05:33:49.321Z,0.1
2023-02-24T05:35:49.153Z,0.1
2023-02-24T05:37:49.165Z,0.2
2023-02-24T05:39:49.246Z,0.2
2023-02-24T05:41:49.245Z,0.3
2023-02-24T05:43:54.704Z,0.8
2023-02-24T05:45:49.379Z,1.2
2023-02-24T05:47:50.904Z,2.1
2023-02-24T05:49:52.519Z,3.5
2023-02-24T05:51:49.059Z,5.5
2023-02-24T05:53:48.699Z,8.6
2023-02-24T05:55:49.380Z,14.2
2023-02-24T05:57:49.190Z,22.2
2023-02-24T05:59:49.614Z,25.8
2023-02-24T06:01:49.378Z,30
2023-02-24T06:03:51.142Z,34.8
2023-02-24T06:05:49.235Z,28.5
2023-02-24T06:07:49.406Z,33.1
2023-02-24T06:09:48.755Z,28.5
2023-02-24T06:11:57.008Z,31.5
2023-02-24T06:15:49.430Z,66.7
2023-02-24T06:17:49.110Z,77.5
2023-02-24T06:19:48.949Z,90
2023-02-24T06:21:49.399Z,115.6
2023-02-24T06:23:49.393Z,127.7
2023-02-24T06:25:49.262Z,127.7
2023-02-24T06:27:49.084Z,127.7
2023-02-24T06:29:54.799Z,156
2023-02-24T06:31:49.620Z,172.4
2023-02-24T06:33:49.291Z,190.6
2023-02-24T06:35:53.494Z,232.8
2023-02-24T06:37:49.035Z,244.7
2023-02-24T06:39:50.488Z,244.7
2023-02-24T06:41:51.483Z,270.4
2023-02-24T06:43:52.583Z,298.9
2023-02-24T06:45:49.491Z,314.2
2023-02-24T06:47:48.650Z,347.2
2023-02-24T06:49:49.257Z,365
2023-02-24T06:51:56.174Z,365
2023-02-24T06:53:49.363Z,383.8
2023-02-24T06:55:56.103Z,468.7
2023-02-24T06:57:49.103Z,518
2023-02-24T06:59:55.925Z,632.7
2023-02-24T07:01:52.573Z,665.1
2023-02-24T07:03:56.065Z,699.2
2023-02-24T07:05:49.152Z,735.1
2023-02-24T07:07:54.733Z,812.4
2023-02-24T07:09:49.172Z,897.8
2023-02-24T07:11:56.177Z,943.9
2023-02-24T07:13:49.239Z,943.9
2023-02-24T07:15:52.292Z,943.9
2023-02-24T07:17:52.538Z,1043.1
2023-02-24T07:19:49.241Z,1096.6
2023-02-24T07:21:49.342Z,1152.9
2023-02-24T07:23:48.783Z,1212
2023-02-24T07:25:49.248Z,1212
2023-02-24T07:27:56.093Z,1212
2023-02-24T07:33:08.023Z,1043.1
2023-02-24T07:35:00.803Z,1043.1
2023-02-24T07:39:00.990Z,1152.9
2023-02-24T07:41:00.927Z,1043.1
2023-02-24T07:43:01.541Z,1096.6
2023-02-24T07:45:03.219Z,1212
2023-02-24T07:47:08.537Z,1274.1
2023-02-24T07:51:01.563Z,1274.1
2023-02-24T07:53:01.597Z,1274.1
2023-02-24T07:55:01.154Z,1212
2023-02-24T07:57:01.395Z,1212
2023-02-24T07:59:08.193Z,1339.4
2023-02-24T08:01:04.925Z,1212
2023-02-24T08:03:00.940Z,1212
2023-02-24T08:05:01.770Z,1096.6
2023-02-24T08:07:01.350Z,992.3
2023-02-24T08:09:01.418Z,943.9
2023-02-24T08:11:01.470Z,1096.6
2023-02-24T08:13:00.845Z,1212
2023-02-24T08:15:05.057Z,1339.4
2023-02-24T08:17:04.929Z,1339.4
2023-02-24T08:19:05.135Z,1339.4
2023-02-24T08:21:00.941Z,1339.4
2023-02-24T08:23:01.267Z,1719.9
2023-02-24T08:25:02.032Z,2321.6
2023-02-24T08:27:01.400Z,1808
2023-02-24T08:29:07.958Z,1556.2
2023-02-24T08:31:08.228Z,1719.9
2023-02-24T08:33:04.935Z,1900.7
2023-02-24T08:35:00.928Z,1998.2
2023-02-24T08:37:01.407Z,2440.6
2023-02-24T08:39:01.527Z,2981
2023-02-24T08:43:05.041Z,3463.4
2023-02-24T08:45:00.748Z,3463.4
2023-02-24T08:47:05.304Z,3133.8
2023-02-24T08:49:07.982Z,3133.8
2023-02-24T08:51:04.923Z,3294.5
2023-02-24T08:53:01.350Z,3463.4
2023-02-24T08:55:04.905Z,3641
2023-02-24T08:57:00.778Z,3827.6
2023-02-24T08:59:01.264Z,3641
2023-02-24T09:01:00.960Z,2981
2023-02-24T09:03:00.702Z,2565.7
2023-02-24T09:05:01.359Z,2440.6
2023-02-24T09:07:11.502Z,2321.6
2023-02-24T09:09:01.429Z,1998.2
2023-02-24T09:11:01.619Z,1719.9
2023-02-24T09:13:01.550Z,1556.2
2023-02-24T09:15:01.842Z,1900.7
2023-02-24T09:17:08.204Z,2100.6
2023-02-24T09:19:05.096Z,2208.3
2023-02-24T09:21:01.944Z,2208.3
2023-02-24T09:23:01.731Z,2321.6
2023-02-24T09:25:03.365Z,2697.3
2023-02-24T09:27:01.420Z,2835.6
2023-02-24T09:29:01.546Z,2835.6
2023-02-24T09:31:01.598Z,2835.6
2023-02-24T09:33:08.221Z,2835.6
2023-02-24T09:35:01.285Z,2835.6
2023-02-24T09:37:01.489Z,2981
2023-02-24T09:39:01.142Z,3133.8
2023-02-24T09:41:18.198Z,3294.5
2023-02-24T09:43:04.939Z,2981
2023-02-24T09:45:01.326Z,2981
2023-02-24T09:47:01.697Z,3294.5
2023-02-24T09:49:00.893Z,3463.4
2023-02-24T09:51:04.046Z,3463.4
2023-02-24T09:53:09.756Z,2981
2023-02-24T09:55:04.912Z,2835.6
2023-02-24T09:57:00.924Z,3463.4
2023-02-24T09:59:04.940Z,3463.4
2023-02-24T10:01:00.674Z,3294.5
2023-02-24T10:03:01.906Z,2565.7
2023-02-24T10:05:01.474Z,2697.3
2023-02-24T10:07:05.282Z,2697.3
2023-02-24T10:09:01.793Z,2440.6
2023-02-24T10:11:01.076Z,2321.6
2023-02-24T10:13:07.312Z,2565.7
2023-02-24T10:15:01.598Z,2440.6
2023-02-24T10:17:04.719Z,2697.3
2023-02-24T10:19:00.783Z,3641
2023-02-24T10:21:00.791Z,2835.6
2023-02-24T10:23:05.141Z,3294.5
2023-02-24T10:25:01.499Z,2981
2023-02-24T10:27:07.500Z,3133.8
2023-02-24T10:29:01.590Z,2981
2023-02-24T10:31:01.025Z,2981
2023-02-24T10:33:05.066Z,2835.6
2023-02-24T10:35:04.957Z,2100.6
2023-02-24T10:37:01.603Z,1808
2023-02-24T10:39:01.565Z,1900.7
2023-02-24T10:41:00.701Z,1808
2023-02-24T10:43:01.069Z,2100.6
2023-02-24T10:45:09.684Z,2565.7
2023-02-24T10:47:01.031Z,2697.3
2023-02-24T10:49:04.680Z,4230.2
2023-02-24T10:51:08.256Z,4230.2
2023-02-24T10:53:01.379Z,3463.4
2023-02-24T10:55:01.742Z,3827.6
2023-02-24T10:57:01.269Z,3463.4
2023-02-24T10:59:05.096Z,2697.3
2023-02-24T11:01:04.613Z,2565.7
2023-02-24T11:03:08.146Z,2981
2023-02-24T11:05:01.707Z,2565.7
2023-02-24T11:07:01.399Z,2835.6
2023-02-24T11:09:04.969Z,2981
2023-02-24T11:11:08.147Z,2835.6
2023-02-24T11:13:09.112Z,2835.6
2023-02-24T11:15:00.837Z,2835.6
2023-02-24T11:17:04.825Z,2981
2023-02-24T11:19:00.703Z,2697.3
2023-02-24T11:21:01.964Z,2697.3
2023-02-24T11:23:01.017Z,3133.8
2023-02-24T11:25:01.965Z,3294.5
2023-02-24T11:27:03.449Z,3133.8
2023-02-24T11:29:00.989Z,3641
2023-02-24T11:31:01.667Z,3827.6
2023-02-24T11:33:08.080Z,3827.6
2023-02-24T11:35:04.967Z,3641
2023-02-24T11:37:01.360Z,3641
2023-02-24T11:39:11.805Z,3641
2023-02-24T11:41:01.426Z,3641
2023-02-24T11:43:00.731Z,3463.4
2023-02-24T11:45:05.039Z,3294.5
2023-02-24T11:47:01.786Z,2981
2023-02-24T11:49:01.424Z,2565.7
2023-02-24T11:51:01.181Z,2321.6
2023-02-24T11:53:01.521Z,2321.6
2023-02-24T11:55:08.356Z,2697.3
2023-02-24T11:57:04.097Z,2697.3
2023-02-24T11:59:00.665Z,2835.6
2023-02-24T12:01:01.385Z,3294.5
2023-02-24T12:03:05.024Z,4447.1
2023-02-24T12:05:01.201Z,5431.7
2023-02-24T12:07:06.627Z,6002.9
2023-02-24T12:11:00.746Z,6634.2
2023-02-24T12:13:05.019Z,5710.1
2023-02-24T12:15:01.341Z,4675.1
2023-02-24T12:17:01.312Z,4023.9
2023-02-24T12:19:07.962Z,3463.4
2023-02-24T12:21:01.872Z,3294.5
2023-02-24T12:23:00.953Z,4023.9
2023-02-24T12:25:01.287Z,3294.5
2023-02-24T12:27:01.898Z,3294.5
2023-02-24T12:29:01.425Z,2981
2023-02-24T12:31:01.654Z,2208.3
2023-02-24T12:33:01.009Z,1808
2023-02-24T12:35:01.462Z,1480.3
2023-02-24T12:37:04.693Z,1719.9
2023-02-24T12:39:00.907Z,1808
2023-02-24T12:41:01.109Z,2100.6
2023-02-24T12:43:00.888Z,2981
2023-02-24T12:45:00.755Z,3641
2023-02-24T12:47:01.854Z,4023.9
2023-02-24T12:49:08.091Z,3463.4
2023-02-24T12:51:01.756Z,2981
2023-02-24T12:53:01.004Z,2835.6
2023-02-24T12:55:00.832Z,2835.6
2023-02-24T12:57:01.475Z,2835.6
2023-02-24T12:59:00.962Z,3294.5
2023-02-24T13:01:01.600Z,3463.4
2023-02-24T13:03:01.425Z,3827.6
2023-02-24T13:05:05.220Z,4230.2
2023-02-24T13:07:04.967Z,4914.8
2023-02-24T13:09:01.525Z,5166.8
2023-02-24T13:11:01.488Z,5166.8
2023-02-24T13:13:01.283Z,5431.7
2023-02-24T13:15:05.150Z,5166.8
2023-02-24T13:17:01.070Z,4447.1
2023-02-24T13:19:04.734Z,4230.2
2023-02-24T13:23:00.872Z,6002.9
2023-02-24T13:25:00.902Z,11498.8
2023-02-24T13:27:01.775Z,9897.1
2023-02-24T13:29:01.706Z,5166.8
2023-02-24T13:31:01.594Z,3641
2023-02-24T13:33:00.929Z,3133.8
2023-02-24T13:35:04.724Z,4023.9
2023-02-24T13:37:08.073Z,5166.8
2023-02-24T13:39:00.723Z,4230.2
2023-02-24T13:41:08.000Z,4675.1
2023-02-24T13:45:00.778Z,5166.8
2023-02-24T13:47:04.677Z,4675.1
2023-02-24T13:49:01.075Z,4230.2
2023-02-24T13:51:00.908Z,4023.9
2023-02-24T13:55:00.767Z,3463.4
2023-02-24T13:57:08.097Z,3463.4
2023-02-24T14:00:45.318Z,3133.8
2023-02-24T14:03:53.957Z,2835.6
2023-02-24T14:12:46.249Z,2208.3
2023-02-24T14:12:50.366Z,1900.7
2023-02-24T14:14:49.245Z,1808
2023-02-24T14:16:54.597Z,1808
2023-02-24T14:18:49.610Z,1808
2023-02-24T14:22:53.015Z,1556.2
2023-02-24T14:24:52.758Z,1480.3
2023-02-24T14:26:52.833Z,1480.3
2023-02-24T14:28:49.608Z,1480.3
2023-02-24T14:30:53.244Z,1556.2
2023-02-24T14:32:49.515Z,1480.3
2023-02-24T14:34:56.709Z,1339.4
2023-02-24T14:36:49.562Z,1274.1
2023-02-24T14:38:52.904Z,1212
2023-02-24T14:40:48.517Z,1152.9
2023-02-24T14:42:49.640Z,1096.6
2023-02-24T14:44:53.130Z,1043.1
2023-02-24T14:46:48.881Z,1043.1
2023-02-24T14:48:48.424Z,1096.6
2023-02-24T14:50:49.329Z,1152.9
2023-02-24T14:52:52.484Z,1274.1
2023-02-24T14:54:49.539Z,1408.1
2023-02-24T14:56:49.443Z,1480.3
2023-02-24T14:58:53.064Z,1719.9
2023-02-24T15:00:48.537Z,1719.9
2023-02-24T15:02:48.980Z,1480.3
2023-02-24T15:04:56.200Z,1719.9
2023-02-24T15:06:48.418Z,2321.6
2023-02-24T15:08:56.353Z,4230.2
2023-02-24T15:10:49.027Z,2100.6
2023-02-24T15:12:49.033Z,1556.2
2023-02-24T15:14:48.941Z,1212
2023-02-24T15:16:49.658Z,992.3
2023-02-24T15:18:48.412Z,1043.1
2023-02-24T15:20:48.406Z,1274.1
2023-02-24T15:22:49.380Z,1480.3
2023-02-24T15:26:48.440Z,2208.3
2023-02-24T15:28:48.602Z,2100.6
2023-02-24T15:30:56.335Z,1808
2023-02-24T15:32:48.673Z,1636
2023-02-24T15:34:56.264Z,1556.2
2023-02-24T15:36:49.439Z,1636
2023-02-24T15:38:56.054Z,1636
2023-02-24T15:40:49.578Z,1636
2023-02-24T15:42:49.515Z,1408.1
2023-02-24T15:44:48.535Z,943.9
2023-02-24T15:46:53.744Z,572.5
2023-02-24T15:48:48.447Z,445.9
2023-02-24T15:50:56.275Z,403.4
2023-02-24T15:54:48.426Z,601.8
2023-02-24T15:56:53.175Z,854.1
2023-02-24T15:58:56.262Z,1096.6
2023-02-24T16:00:49.073Z,1096.6
2023-02-24T16:02:48.623Z,943.9
2023-02-24T16:04:52.086Z,854.1
2023-02-24T16:06:49.072Z,601.8
2023-02-24T16:08:52.869Z,518
2023-02-24T16:10:48.442Z,445.9
2023-02-24T16:12:48.869Z,365
2023-02-24T16:14:52.370Z,314.2
2023-02-24T16:16:52.878Z,284.3
2023-02-24T16:20:52.095Z,403.4
2023-02-24T16:22:48.394Z,424.1
2023-02-24T16:24:52.828Z,365
2023-02-24T16:26:49.810Z,314.2
2023-02-24T16:28:49.108Z,244.7
2023-02-24T16:30:56.492Z,200.3
2023-02-24T16:32:49.179Z,172.4
2023-02-24T16:34:56.463Z,148.4
2023-02-24T16:36:49.096Z,148.4
2023-02-24T16:38:49.423Z,148.4
2023-02-24T16:40:49.584Z,134.3
2023-02-24T16:42:51.858Z,141.2
2023-02-24T16:44:50.112Z,127.7
2023-02-24T16:46:53.149Z,104.6
2023-02-24T16:48:48.406Z,81.5
2023-02-24T16:50:48.394Z,66.7
2023-02-24T16:52:51.695Z,49.4
2023-02-24T16:56:52.824Z,22.2
2023-02-24T16:58:49.370Z,13.5
2023-02-24T17:00:49.110Z,10
2023-02-24T17:02:53.660Z,5
2023-02-24T17:04:52.850Z,2.9
2023-02-24T17:06:48.410Z,2
2023-02-24T17:08:53.101Z,1.4
2023-02-24T17:10:49.604Z,0.8
2023-02-24T17:12:52.910Z,0.5
2023-02-24T17:14:52.368Z,0.5
2023-02-24T17:16:49.054Z,0.3
2023-02-24T17:18:52.293Z,0.2
2023-02-24T17:20:49.099Z,0.1
2023-02-24T17:22:49.720Z,0.1
2023-02-24T17:24:56.170Z,0.1
2023-02-24T17:26:52.370Z,0
2023-02-24T17:28:49.598Z,0
2023-02-24T17:30:48.653Z,0
2023-02-24T17:32:49.316Z,1
2023-02-24T17:34:49.699Z,1
2023-02-24T17:36:50.494Z,1
2023-02-24T17:38:49.743Z,1
2023-02-24T17:40:48.446Z,1
2023-02-24T17:42:53.066Z,1
2023-02-24T17:44:53.062Z,1
2023-02-24T17:46:49.466Z,1
2023-02-24T17:48:52.824Z,1
2023-02-24T17:50:49.048Z,1
2023-02-24T17:52:53.028Z,1
2023-02-24T17:54:48.415Z,1
2023-02-24T17:56:48.542Z,1
2023-02-24T17:58:48.589Z,0.1
2023-02-24T18:00:46.477Z,0.1
2023-02-24T18:02:53.172Z,0.1
2023-02-24T18:04:48.538Z,0.1
2023-02-24T18:06:48.407Z,0.1
2023-02-24T18:08:53.879Z,0.1
2023-02-24T18:10:49.089Z,0.1
2023-02-24T18:12:49.223Z,0.1
2023-02-24T18:14:59.180Z,1
2023-02-24T18:16:53.633Z,1
2023-02-24T18:18:48.692Z,1
2023-02-24T18:20:48.856Z,1
2023-02-24T18:22:48.855Z,1
2023-02-24T18:24:49.102Z,1
2023-02-24T18:26:48.417Z,1
2023-02-24T18:28:51.158Z,1
2023-02-24T18:30:52.430Z,1
2023-02-24T18:32:49.033Z,1
2023-02-24T18:34:52.353Z,1
2023-02-24T18:36:49.060Z,1
2023-02-24T18:38:52.277Z,1
2023-02-24T18:40:49.176Z,1
2023-02-24T18:44:49.300Z,1
2023-02-24T18:46:49.219Z,1
2023-02-24T18:48:49.284Z,1
2023-02-24T18:50:48.544Z,1
2023-02-24T18:52:49.025Z,1
2023-02-24T18:54:49.763Z,1
2023-02-24T18:56:49.159Z,1
2023-02-24T19:00:48.458Z,1
2023-02-24T19:02:49.012Z,1
2023-02-24T19:04:49.014Z,1
2023-02-24T19:06:46.596Z,1
2023-02-24T19:08:53.103Z,1
2023-02-24T19:10:49.843Z,1
2023-02-24T19:12:48.724Z,1
2023-02-24T19:14:49.423Z,1
2023-02-24T19:16:49.356Z,1
2023-02-24T19:18:56.098Z,1
2023-02-24T19:20:48.584Z,1
2023-02-24T19:22:51.498Z,1
2023-02-24T19:24:49.120Z,1
2023-02-24T19:26:53.094Z,1
2023-02-24T19:28:48.713Z,1
2023-02-24T19:30:49.206Z,1
2023-02-24T19:32:49.762Z,1
2023-02-24T19:34:49.593Z,1
2023-02-24T19:36:49.398Z,1
2023-02-24T19:38:53.014Z,1
2023-02-24T19:40:49.187Z,1
2023-02-24T19:42:52.292Z,1
2023-02-24T19:44:56.338Z,1
2023-02-24T19:46:48.601Z,1
2023-02-24T19:48:48.532Z,1
2023-02-24T19:50:54.815Z,1
2023-02-24T19:52:49.263Z,1
2023-02-24T19:54:48.551Z,1
2023-02-24T19:56:50.687Z,1
2023-02-24T19:58:49.211Z,1
2023-02-24T20:00:48.677Z,1
2023-02-24T20:02:48.457Z,1
2023-02-24T20:04:49.505Z,1
2023-02-24T20:06:49.208Z,1
2023-02-24T20:10:48.449Z,1
2023-02-24T20:12:48.718Z,1
2023-02-24T20:14:53.065Z,1
2023-02-24T20:16:49.105Z,1
2023-02-24T20:18:48.575Z,1
2023-02-24T20:20:51.727Z,1
2023-02-24T20:22:49.130Z,1
2023-02-24T20:24:53.199Z,1
2023-02-24T20:26:49.014Z,1
2023-02-24T20:28:52.600Z,1
2023-02-24T20:30:48.555Z,1
2023-02-24T20:32:48.718Z,1
2023-02-24T20:34:48.681Z,1
2023-02-24T20:36:52.660Z,1
2023-02-24T20:38:48.615Z,1
2023-02-24T20:40:53.052Z,1
2023-02-24T20:42:53.116Z,1
2023-02-24T20:44:48.456Z,1
2023-02-24T20:46:52.583Z,1
2023-02-24T20:48:48.486Z,1
2023-02-24T20:50:48.679Z,1
2023-02-24T20:52:49.313Z,1
2023-02-24T20:54:49.186Z,1
2023-02-24T20:56:49.103Z,1
2023-02-24T20:58:49.216Z,1
2023-02-24T21:00:48.774Z,1
2023-02-24T21:03:01.242Z,1
2023-02-24T21:06:49.100Z,1
2023-02-24T21:08:49.305Z,1
2023-02-24T21:10:49.387Z,1
2023-02-24T21:12:49.085Z,1
2023-02-24T21:14:50.494Z,1
2023-02-24T21:16:48.720Z,1
2023-02-24T21:18:53.072Z,1
2023-02-24T21:20:48.543Z,1
2023-02-24T21:22:48.784Z,1
2023-02-24T21:24:49.263Z,1
2023-02-24T21:26:48.601Z,1
2023-02-24T21:28:49.935Z,1
2023-02-24T21:30:52.837Z,1
2023-02-24T21:32:53.060Z,1
2023-02-24T21:34:48.550Z,1
2023-02-24T21:36:52.582Z,1
2023-02-24T21:38:53.208Z,1
2023-02-24T21:40:48.534Z,1
2023-02-24T21:42:49.361Z,1
2023-02-24T21:44:48.581Z,1
2023-02-24T21:46:48.788Z,1
2023-02-24T21:48:52.636Z,1
2023-02-24T21:50:52.851Z,1
2023-02-24T21:52:49.098Z,1
2023-02-24T21:56:48.443Z,1
2023-02-24T21:58:49.015Z,1
2023-02-24T22:00:49.305Z,1
2023-02-24T22:02:48.511Z,1
2023-02-24T22:06:52.444Z,1
2023-02-24T22:08:56.331Z,1
2023-02-24T22:10:48.658Z,1
2023-02-24T22:12:52.957Z,1
2023-02-24T22:14:48.527Z,1
2023-02-24T22:16:48.470Z,1
2023-02-24T22:18:48.467Z,1
2023-02-24T22:22:48.818Z,1
2023-02-24T22:24:48.574Z,1
2023-02-24T22:26:48.598Z,1
2023-02-24T22:28:48.642Z,1
2023-02-24T22:30:49.240Z,1
2023-02-24T22:32:49.356Z,1
2023-02-24T22:34:49.151Z,1
2023-02-24T22:36:53.379Z,1
2023-02-24T22:38:48.503Z,1
2023-02-24T22:40:53.204Z,1
2023-02-24T22:42:52.785Z,1
2023-02-24T22:44:48.766Z,1
2023-02-24T22:46:52.714Z,1
2023-02-24T22:48:49.017Z,1
2023-02-24T22:50:48.437Z,1
2023-02-24T22:52:53.244Z,1
2023-02-24T22:54:52.944Z,1
2023-02-24T22:56:56.278Z,1
2023-02-24T22:58:46.903Z,1
2023-02-24T23:00:48.525Z,1
2023-02-24T23:02:48.486Z,1
2023-02-24T23:04:49.879Z,1
2023-02-24T23:06:46.877Z,1
2023-02-24T23:08:48.472Z,1
2023-02-24T23:12:53.088Z,1
2023-02-24T23:14:48.742Z,1
2023-02-24T23:16:49.123Z,1
2023-02-24T23:18:48.638Z,1
2023-02-24T23:20:49.305Z,1
2023-02-24T23:22:48.687Z,1
2023-02-24T23:24:49.571Z,1
2023-02-24T23:26:49.237Z,1
2023-02-24T23:28:53.166Z,1
2023-02-24T23:30:48.491Z,1
2023-02-24T23:32:49.094Z,1
2023-02-24T23:34:49.542Z,1
2023-02-24T23:36:49.383Z,1
2023-02-24T23:38:49.553Z,1
2023-02-24T23:40:51.021Z,1
2023-02-24T23:42:48.459Z,1
2023-02-24T23:44:48.663Z,1
2023-02-24T23:46:48.981Z,1
2023-02-24T23:48:49.295Z,1
2023-02-24T23:50:52.641Z,1
2023-02-24T23:52:53.931Z,1
2023-02-24T23:54:49.212Z,1
2023-02-24T23:56:49.266Z,1
2023-02-24T23:58:49.244Z,1
