createdAt,value
2019-02-12T00:00:52.009Z,0.00
2019-02-12T00:01:51.932Z,0.00
2019-02-12T00:02:51.845Z,0.00
2019-02-12T00:03:51.760Z,0.00
2019-02-12T00:04:51.677Z,0.00
2019-02-12T00:05:51.593Z,0.00
2019-02-12T00:06:51.509Z,0.00
2019-02-12T00:07:51.426Z,0.00
2019-02-12T00:08:51.342Z,0.00
2019-02-12T00:09:51.259Z,0.00
2019-02-12T00:10:51.221Z,0.00
2019-02-12T00:11:51.090Z,0.00
2019-02-12T00:12:51.011Z,0.00
2019-02-12T00:13:50.923Z,0.00
2019-02-12T00:14:50.845Z,0.00
2019-02-12T00:15:50.757Z,0.00
2019-02-12T00:16:50.676Z,0.00
2019-02-12T00:17:50.589Z,0.00
2019-02-12T00:18:50.512Z,0.00
2019-02-12T00:19:50.428Z,0.00
2019-02-12T00:20:50.344Z,0.00
2019-02-12T00:21:50.257Z,0.00
2019-02-12T00:22:50.173Z,0.00
2019-02-12T00:23:50.090Z,0.00
2019-02-12T00:24:50.020Z,0.00
2019-02-12T00:25:49.923Z,0.00
2019-02-12T00:26:49.841Z,0.00
2019-02-12T00:27:49.760Z,0.00
2019-02-12T00:28:49.670Z,0.00
2019-02-12T00:29:49.600Z,0.00
2019-02-12T00:30:49.527Z,0.00
2019-02-12T00:31:49.422Z,0.00
2019-02-12T00:32:49.338Z,0.00
2019-02-12T00:33:49.263Z,0.00
2019-02-12T00:34:49.172Z,0.00
2019-02-12T00:35:49.091Z,0.00
2019-02-12T00:36:49.017Z,0.00
2019-02-12T00:37:48.922Z,0.00
2019-02-12T00:38:48.838Z,0.00
2019-02-12T00:39:48.749Z,0.00
2019-02-12T00:40:48.668Z,0.00
2019-02-12T00:41:48.588Z,0.00
2019-02-12T00:42:48.500Z,0.00
2019-02-12T00:43:48.422Z,0.00
2019-02-12T00:44:48.334Z,0.00
2019-02-12T00:45:48.258Z,0.00
2019-02-12T00:46:48.171Z,0.00
2019-02-12T00:47:48.087Z,0.00
2019-02-12T00:48:48.004Z,0.00
2019-02-12T00:49:47.915Z,0.00
2019-02-12T00:50:47.836Z,0.00
2019-02-12T00:51:47.753Z,0.00
2019-02-12T00:52:47.673Z,0.00
2019-02-12T00:53:47.589Z,0.00
2019-02-12T00:54:47.506Z,0.00
2019-02-12T00:55:47.435Z,0.00
2019-02-12T00:56:47.337Z,0.00
2019-02-12T00:57:47.251Z,0.00
2019-02-12T00:58:47.175Z,0.00
2019-02-12T00:59:47.082Z,0.00
2019-02-12T01:00:47.009Z,0.00
2019-02-12T01:01:46.921Z,0.00
2019-02-12T01:02:46.854Z,0.00
2019-02-12T01:03:46.751Z,0.00
2019-02-12T01:04:46.669Z,0.00
2019-02-12T01:05:46.585Z,0.00
2019-02-12T01:06:46.504Z,0.00
2019-02-12T01:07:46.415Z,0.00
2019-02-12T01:08:46.335Z,0.00
2019-02-12T01:09:46.260Z,0.00
2019-02-12T01:10:46.167Z,0.00
2019-02-12T01:11:46.079Z,0.00
2019-02-12T01:12:46.009Z,0.00
2019-02-12T01:13:45.918Z,0.00
2019-02-12T01:14:45.835Z,0.00
2019-02-12T01:15:45.753Z,0.00
2019-02-12T01:16:45.666Z,0.00
2019-02-12T01:17:45.581Z,0.00
2019-02-12T01:18:45.502Z,0.00
2019-02-12T01:19:45.414Z,0.00
2019-02-12T01:20:45.333Z,0.00
2019-02-12T01:21:45.256Z,0.00
2019-02-12T01:22:45.162Z,0.00
2019-02-12T01:23:45.097Z,0.00
2019-02-12T01:24:45.000Z,0.00
2019-02-12T01:25:44.916Z,0.00
2019-02-12T01:26:44.837Z,0.00
2019-02-12T01:27:44.752Z,0.00
2019-02-12T01:28:44.684Z,0.00
2019-02-12T01:29:44.585Z,0.00
2019-02-12T01:30:44.500Z,0.00
2019-02-12T01:31:44.424Z,0.00
2019-02-12T01:32:44.334Z,0.00
2019-02-12T01:33:44.253Z,0.00
2019-02-12T01:34:44.161Z,0.00
2019-02-12T01:35:44.087Z,0.00
2019-02-12T01:36:44.002Z,0.00
2019-02-12T01:37:43.919Z,0.00
2019-02-12T01:38:43.832Z,0.00
2019-02-12T01:39:43.749Z,0.00
2019-02-12T01:40:43.669Z,0.00
2019-02-12T01:41:43.586Z,0.00
2019-02-12T01:42:43.497Z,0.00
2019-02-12T01:43:43.415Z,0.00
2019-02-12T01:44:43.333Z,0.00
2019-02-12T01:45:43.250Z,0.00
2019-02-12T01:46:43.177Z,0.00
2019-02-12T01:47:43.083Z,0.00
2019-02-12T01:48:42.997Z,0.00
2019-02-12T01:49:42.917Z,0.00
2019-02-12T01:50:42.845Z,0.00
2019-02-12T01:51:42.746Z,0.00
2019-02-12T01:52:42.669Z,0.00
2019-02-12T01:53:42.596Z,0.00
2019-02-12T01:54:42.502Z,0.00
2019-02-12T01:55:42.418Z,0.00
2019-02-12T01:56:42.335Z,0.00
2019-02-12T01:57:42.251Z,0.00
2019-02-12T01:58:42.174Z,0.00
2019-02-12T01:59:42.095Z,0.00
2019-02-12T02:00:42.019Z,0.00
2019-02-12T02:01:41.918Z,0.00
2019-02-12T02:02:41.833Z,0.00
2019-02-12T02:03:41.754Z,0.00
2019-02-12T02:04:41.672Z,0.00
2019-02-12T02:05:41.583Z,0.00
2019-02-12T02:06:41.499Z,0.00
2019-02-12T02:07:41.415Z,0.00
2019-02-12T02:08:41.333Z,0.00
2019-02-12T02:09:41.252Z,0.00
2019-02-12T02:10:41.178Z,0.00
2019-02-12T02:11:41.084Z,0.00
2019-02-12T02:12:41.024Z,0.00
2019-02-12T02:13:40.920Z,0.00
2019-02-12T02:14:40.836Z,0.00
2019-02-12T02:15:40.795Z,0.00
2019-02-12T02:16:40.671Z,0.00
2019-02-12T02:17:40.589Z,0.00
2019-02-12T02:18:40.511Z,0.00
2019-02-12T02:19:40.417Z,0.00
2019-02-12T02:20:40.336Z,0.00
2019-02-12T02:21:44.160Z,0.00
2019-02-12T02:22:40.169Z,0.00
2019-02-12T02:23:40.087Z,0.00
2019-02-12T02:24:40.011Z,0.00
2019-02-12T02:25:39.924Z,0.00
2019-02-12T02:26:39.843Z,0.00
2019-02-12T02:27:39.752Z,0.00
2019-02-12T02:28:39.672Z,0.00
2019-02-12T02:29:39.589Z,0.00
2019-02-12T02:30:39.501Z,0.00
2019-02-12T02:31:39.423Z,0.00
2019-02-12T02:32:39.342Z,0.00
2019-02-12T02:33:39.256Z,0.00
2019-02-12T02:34:39.169Z,0.00
2019-02-12T02:35:39.091Z,0.00
2019-02-12T02:36:39.004Z,0.00
2019-02-12T02:37:38.932Z,0.00
2019-02-12T02:38:38.860Z,0.00
2019-02-12T02:39:38.755Z,0.00
2019-02-12T02:40:38.673Z,0.00
2019-02-12T02:41:38.593Z,0.00
2019-02-12T02:42:38.506Z,0.00
2019-02-12T02:43:38.424Z,0.00
2019-02-12T02:44:38.346Z,0.00
2019-02-12T02:45:38.269Z,0.00
2019-02-12T02:46:38.170Z,0.00
2019-02-12T02:47:38.093Z,0.00
2019-02-12T02:48:38.012Z,0.00
2019-02-12T02:49:37.927Z,0.00
2019-02-12T02:50:37.840Z,0.00
2019-02-12T02:51:37.760Z,0.00
2019-02-12T02:52:37.680Z,0.00
2019-02-12T02:53:37.601Z,0.00
2019-02-12T02:54:37.516Z,0.00
2019-02-12T02:55:37.423Z,0.00
2019-02-12T02:56:37.335Z,0.00
2019-02-12T02:57:37.254Z,0.00
2019-02-12T02:58:37.173Z,0.00
2019-02-12T02:59:37.092Z,0.00
2019-02-12T03:00:37.004Z,0.00
2019-02-12T03:01:36.922Z,0.00
2019-02-12T03:02:36.842Z,0.00
2019-02-12T03:03:36.755Z,0.00
2019-02-12T03:04:36.669Z,0.00
2019-02-12T03:05:36.596Z,0.00
2019-02-12T03:06:36.512Z,0.00
2019-02-12T03:07:36.421Z,0.00
2019-02-12T03:08:36.338Z,0.00
2019-02-12T03:09:36.253Z,0.00
2019-02-12T03:10:36.178Z,0.00
2019-02-12T03:11:36.091Z,0.00
2019-02-12T03:12:36.002Z,0.00
2019-02-12T03:13:35.924Z,0.00
2019-02-12T03:14:35.843Z,0.00
2019-02-12T03:15:35.755Z,0.00
2019-02-12T03:16:35.671Z,0.00
2019-02-12T03:17:35.596Z,0.00
2019-02-12T03:18:35.507Z,0.00
2019-02-12T03:19:35.424Z,0.00
2019-02-12T03:20:35.337Z,0.00
2019-02-12T03:21:35.258Z,0.00
2019-02-12T03:22:35.190Z,0.00
2019-02-12T03:23:35.090Z,0.00
2019-02-12T03:24:35.006Z,0.00
2019-02-12T03:25:34.925Z,0.00
2019-02-12T03:26:34.836Z,0.00
2019-02-12T03:27:34.756Z,0.00
2019-02-12T03:28:34.672Z,0.00
2019-02-12T03:29:34.591Z,0.00
2019-02-12T03:30:34.508Z,0.00
2019-02-12T03:31:34.424Z,0.00
2019-02-12T03:32:34.343Z,0.00
2019-02-12T03:33:34.258Z,0.00
2019-02-12T03:34:34.171Z,0.00
2019-02-12T03:35:34.099Z,0.00
2019-02-12T03:36:34.005Z,0.00
2019-02-12T03:37:33.922Z,0.00
2019-02-12T03:38:33.839Z,0.00
2019-02-12T03:39:33.758Z,0.00
2019-02-12T03:40:33.674Z,0.00
2019-02-12T03:41:33.617Z,0.00
2019-02-12T03:42:33.509Z,0.00
2019-02-12T03:43:33.421Z,0.00
2019-02-12T03:44:33.342Z,0.00
2019-02-12T03:45:33.262Z,0.00
2019-02-12T03:46:33.169Z,0.00
2019-02-12T03:47:33.089Z,0.00
2019-02-12T03:48:33.002Z,0.00
2019-02-12T03:49:32.922Z,0.00
2019-02-12T03:50:32.830Z,0.00
2019-02-12T03:51:32.757Z,0.00
2019-02-12T03:52:32.675Z,0.00
2019-02-12T03:53:32.596Z,0.00
2019-02-12T03:54:32.504Z,0.00
2019-02-12T03:55:32.421Z,0.00
2019-02-12T03:56:32.340Z,0.00
2019-02-12T03:57:32.253Z,0.00
2019-02-12T03:58:32.170Z,0.00
2019-02-12T03:59:32.086Z,0.00
2019-02-12T04:00:31.999Z,0.00
2019-02-12T04:01:31.923Z,0.00
2019-02-12T04:02:31.836Z,0.00
2019-02-12T04:03:31.754Z,0.00
2019-02-12T04:04:31.665Z,0.00
2019-02-12T04:05:31.593Z,0.00
2019-02-12T04:06:31.500Z,0.00
2019-02-12T04:07:31.418Z,0.00
2019-02-12T04:08:31.340Z,0.00
2019-02-12T04:09:31.252Z,0.00
2019-02-12T04:10:31.183Z,0.00
2019-02-12T04:11:31.083Z,0.00
2019-02-12T04:12:31.002Z,0.00
2019-02-12T04:13:30.918Z,0.00
2019-02-12T04:14:30.836Z,0.00
2019-02-12T04:15:30.851Z,0.00
2019-02-12T04:16:30.676Z,0.00
2019-02-12T04:17:30.694Z,0.00
2019-02-12T04:18:30.501Z,0.00
2019-02-12T04:19:30.419Z,0.00
2019-02-12T04:20:30.331Z,0.00
2019-02-12T04:21:30.251Z,0.00
2019-02-12T04:22:30.163Z,0.00
2019-02-12T04:23:30.080Z,0.00
2019-02-12T04:24:30.000Z,0.00
2019-02-12T04:25:29.916Z,0.00
2019-02-12T04:26:29.831Z,0.00
2019-02-12T04:27:29.753Z,0.00
2019-02-12T04:28:29.666Z,0.00
2019-02-12T04:29:29.593Z,0.00
2019-02-12T04:30:29.500Z,0.00
2019-02-12T04:31:29.414Z,0.00
2019-02-12T04:32:29.333Z,0.00
2019-02-12T04:33:29.247Z,0.00
2019-02-12T04:34:29.159Z,0.00
2019-02-12T04:35:29.076Z,0.00
2019-02-12T04:36:28.995Z,0.00
2019-02-12T04:37:28.913Z,0.00
2019-02-12T04:38:28.829Z,0.00
2019-02-12T04:39:28.745Z,0.00
2019-02-12T04:40:28.661Z,0.00
2019-02-12T04:41:28.581Z,0.00
2019-02-12T04:42:28.496Z,0.00
2019-02-12T04:43:28.410Z,0.00
2019-02-12T04:44:28.334Z,0.00
2019-02-12T04:45:28.245Z,0.00
2019-02-12T04:46:28.161Z,0.00
2019-02-12T04:47:28.077Z,0.00
2019-02-12T04:48:27.996Z,0.00
2019-02-12T04:49:27.911Z,0.00
2019-02-12T04:50:27.824Z,0.00
2019-02-12T04:51:27.747Z,0.00
2019-02-12T04:52:31.996Z,0.00
2019-02-12T04:53:27.574Z,0.00
2019-02-12T04:54:27.492Z,0.00
2019-02-12T04:55:27.409Z,0.00
2019-02-12T04:56:27.328Z,0.00
2019-02-12T04:57:27.242Z,0.00
2019-02-12T04:58:27.157Z,0.00
2019-02-12T04:59:27.074Z,0.00
2019-02-12T05:00:26.996Z,0.00
2019-02-12T05:01:26.908Z,0.00
2019-02-12T05:02:26.825Z,0.00
2019-02-12T05:03:26.739Z,0.00
2019-02-12T05:04:26.654Z,0.00
2019-02-12T05:05:26.574Z,0.00
2019-02-12T05:06:26.488Z,0.00
2019-02-12T05:07:26.421Z,0.00
2019-02-12T05:08:26.322Z,0.00
2019-02-12T05:09:26.239Z,0.00
2019-02-12T05:10:26.155Z,0.00
2019-02-12T05:11:26.074Z,0.00
2019-02-12T05:12:25.992Z,0.00
2019-02-12T05:13:25.901Z,0.00
2019-02-12T05:14:25.827Z,0.00
2019-02-12T05:15:25.745Z,0.00
2019-02-12T05:16:25.683Z,0.00
2019-02-12T05:17:25.570Z,0.00
2019-02-12T05:18:25.489Z,0.00
2019-02-12T05:19:25.404Z,0.00
2019-02-12T05:20:25.321Z,0.00
2019-02-12T05:21:25.237Z,0.00
2019-02-12T05:22:25.152Z,0.00
2019-02-12T05:23:25.070Z,0.00
2019-02-12T05:24:25.013Z,0.00
2019-02-12T05:25:24.902Z,0.00
2019-02-12T05:26:24.815Z,0.00
2019-02-12T05:27:24.740Z,0.00
2019-02-12T05:28:24.658Z,0.00
2019-02-12T05:29:24.568Z,0.00
2019-02-12T05:30:24.479Z,0.00
2019-02-12T05:31:24.405Z,0.00
2019-02-12T05:32:24.324Z,0.00
2019-02-12T05:33:24.237Z,0.00
2019-02-12T05:34:24.151Z,0.00
2019-02-12T05:35:24.116Z,0.00
2019-02-12T05:36:24.002Z,0.00
2019-02-12T05:37:23.901Z,0.00
2019-02-12T05:38:23.817Z,0.00
2019-02-12T05:39:23.734Z,0.00
2019-02-12T05:40:23.648Z,0.00
2019-02-12T05:41:23.579Z,0.00
2019-02-12T05:42:23.482Z,0.00
2019-02-12T05:43:23.408Z,0.00
2019-02-12T05:44:23.328Z,0.00
2019-02-12T05:45:23.229Z,0.00
2019-02-12T05:46:23.144Z,0.00
2019-02-12T05:47:23.062Z,0.00
2019-02-12T05:48:22.980Z,0.00
2019-02-12T05:49:22.903Z,0.00
2019-02-12T05:50:22.811Z,0.00
2019-02-12T05:51:22.724Z,0.00
2019-02-12T05:52:22.649Z,0.00
2019-02-12T05:53:22.565Z,0.00
2019-02-12T05:54:22.480Z,0.00
2019-02-12T05:55:22.394Z,0.00
2019-02-12T05:56:22.315Z,0.00
2019-02-12T05:57:22.229Z,0.00
2019-02-12T05:58:22.141Z,0.00
2019-02-12T05:59:22.066Z,0.00
2019-02-12T06:00:21.978Z,0.00
2019-02-12T06:01:21.900Z,0.00
2019-02-12T06:02:21.805Z,0.00
2019-02-12T06:03:21.728Z,0.00
2019-02-12T06:04:21.658Z,0.00
2019-02-12T06:05:21.561Z,0.00
2019-02-12T06:06:21.615Z,0.00
2019-02-12T06:07:21.413Z,0.00
2019-02-12T06:08:21.326Z,0.00
2019-02-12T06:09:21.227Z,0.00
2019-02-12T06:10:21.146Z,0.00
2019-02-12T06:11:21.058Z,0.00
2019-02-12T06:12:20.976Z,0.00
2019-02-12T06:13:20.885Z,0.00
2019-02-12T06:14:20.894Z,0.00
2019-02-12T06:15:20.750Z,0.00
2019-02-12T06:16:20.659Z,0.00
2019-02-12T06:17:20.560Z,0.00
2019-02-12T06:18:20.484Z,0.00
2019-02-12T06:19:20.396Z,0.00
2019-02-12T06:20:20.308Z,4.00
2019-02-12T06:21:20.238Z,0.00
2019-02-12T06:22:20.141Z,0.00
2019-02-12T06:23:20.065Z,0.00
2019-02-12T06:24:19.968Z,0.00
2019-02-12T06:25:19.887Z,4.00
2019-02-12T06:26:19.801Z,0.00
2019-02-12T06:27:19.723Z,4.00
2019-02-12T06:28:19.633Z,4.00
2019-02-12T06:29:19.556Z,4.00
2019-02-12T06:30:19.471Z,0.00
2019-02-12T06:31:19.385Z,4.00
2019-02-12T06:32:19.303Z,4.00
2019-02-12T06:33:19.219Z,4.00
2019-02-12T06:34:19.137Z,8.00
2019-02-12T06:35:19.049Z,4.00
2019-02-12T06:36:18.967Z,8.00
2019-02-12T06:37:18.900Z,8.00
2019-02-12T06:38:18.798Z,8.00
2019-02-12T06:39:18.719Z,8.00
2019-02-12T06:40:18.641Z,8.00
2019-02-12T06:41:18.598Z,8.00
2019-02-12T06:42:18.470Z,12.00
2019-02-12T06:43:18.384Z,12.00
2019-02-12T06:44:18.306Z,8.00
2019-02-12T06:45:18.227Z,8.00
2019-02-12T06:46:18.136Z,12.00
2019-02-12T06:47:18.052Z,12.00
2019-02-12T06:48:17.971Z,16.00
2019-02-12T06:49:17.883Z,16.00
2019-02-12T06:50:17.815Z,20.00
2019-02-12T06:51:17.717Z,20.00
2019-02-12T06:52:17.632Z,24.00
2019-02-12T06:53:17.550Z,24.00
2019-02-12T06:54:17.466Z,24.00
2019-02-12T06:55:17.379Z,24.00
2019-02-12T06:56:17.295Z,24.00
2019-02-12T06:57:17.223Z,28.00
2019-02-12T06:58:17.132Z,28.00
2019-02-12T06:59:17.042Z,28.00
2019-02-12T07:00:16.968Z,28.00
2019-02-12T07:01:16.878Z,32.00
2019-02-12T07:02:16.799Z,32.00
2019-02-12T07:03:16.711Z,32.00
2019-02-12T07:04:16.634Z,36.00
2019-02-12T07:05:16.548Z,32.00
2019-02-12T07:06:16.465Z,36.00
2019-02-12T07:07:16.381Z,36.00
2019-02-12T07:08:16.299Z,40.00
2019-02-12T07:09:16.214Z,40.00
2019-02-12T07:10:16.123Z,40.00
2019-02-12T07:11:16.046Z,40.00
2019-02-12T07:12:15.961Z,40.00
2019-02-12T07:13:15.876Z,40.00
2019-02-12T07:14:15.790Z,44.00
2019-02-12T07:15:15.712Z,44.00
2019-02-12T07:16:15.630Z,40.00
2019-02-12T07:17:15.538Z,44.00
2019-02-12T07:18:15.467Z,44.00
2019-02-12T07:19:15.390Z,44.00
2019-02-12T07:20:15.292Z,44.00
2019-02-12T07:21:15.209Z,48.00
2019-02-12T07:22:15.125Z,48.00
2019-02-12T07:23:21.237Z,48.00
2019-02-12T07:24:14.959Z,48.00
2019-02-12T07:25:14.874Z,52.00
2019-02-12T07:26:14.788Z,52.00
2019-02-12T07:27:14.704Z,52.00
2019-02-12T07:28:14.623Z,52.00
2019-02-12T07:29:14.542Z,56.00
2019-02-12T07:30:14.456Z,56.00
2019-02-12T07:31:14.398Z,60.00
2019-02-12T07:32:14.288Z,64.00
2019-02-12T07:33:14.206Z,68.00
2019-02-12T07:34:14.116Z,72.00
2019-02-12T07:35:14.042Z,72.00
2019-02-12T07:36:13.960Z,76.00
2019-02-12T07:37:13.882Z,80.00
2019-02-12T07:38:13.787Z,80.00
2019-02-12T07:39:13.700Z,84.00
2019-02-12T07:40:13.626Z,88.00
2019-02-12T07:41:19.912Z,92.00
2019-02-12T07:42:13.450Z,96.00
2019-02-12T07:43:13.370Z,104.00
2019-02-12T07:44:13.279Z,108.00
2019-02-12T07:45:13.202Z,120.00
2019-02-12T07:46:13.119Z,132.00
2019-02-12T07:47:13.031Z,136.00
2019-02-12T07:48:12.950Z,136.00
2019-02-12T07:49:12.865Z,140.00
2019-02-12T07:50:12.798Z,136.00
2019-02-12T07:51:12.696Z,132.00
2019-02-12T07:52:12.625Z,120.00
2019-02-12T07:53:12.529Z,116.00
2019-02-12T07:54:12.446Z,108.00
2019-02-12T07:55:12.363Z,108.00
2019-02-12T07:56:12.284Z,108.00
2019-02-12T07:57:12.199Z,108.00
2019-02-12T07:58:12.114Z,104.00
2019-02-12T07:59:12.035Z,104.00
2019-02-12T08:00:11.953Z,100.00
2019-02-12T08:01:11.864Z,96.00
2019-02-12T08:02:11.780Z,96.00
2019-02-12T08:03:11.698Z,96.00
2019-02-12T08:04:11.615Z,96.00
2019-02-12T08:05:11.528Z,100.00
2019-02-12T08:06:11.444Z,100.00
2019-02-12T08:07:11.365Z,104.00
2019-02-12T08:08:11.273Z,108.00
2019-02-12T08:09:11.190Z,108.00
2019-02-12T08:10:11.127Z,116.00
2019-02-12T08:11:11.028Z,120.00
2019-02-12T08:12:10.946Z,132.00
2019-02-12T08:13:10.859Z,148.00
2019-02-12T08:14:10.773Z,164.00
2019-02-12T08:15:10.698Z,168.00
2019-02-12T08:16:10.609Z,168.00
2019-02-12T08:17:10.528Z,172.00
2019-02-12T08:18:10.443Z,176.00
2019-02-12T08:19:10.360Z,176.00
2019-02-12T08:20:10.279Z,184.00
2019-02-12T08:21:10.192Z,188.00
2019-02-12T08:22:10.128Z,192.00
2019-02-12T08:23:10.024Z,196.00
2019-02-12T08:24:09.938Z,200.00
2019-02-12T08:25:09.857Z,204.00
2019-02-12T08:26:09.774Z,204.00
2019-02-12T08:27:09.691Z,204.00
2019-02-12T08:28:09.604Z,212.00
2019-02-12T08:29:09.527Z,212.00
2019-02-12T08:30:09.439Z,208.00
2019-02-12T08:31:09.364Z,212.00
2019-02-12T08:32:09.277Z,208.00
2019-02-12T08:33:09.187Z,208.00
2019-02-12T08:34:09.111Z,216.00
2019-02-12T08:35:09.032Z,232.00
2019-02-12T08:36:08.939Z,236.00
2019-02-12T08:37:08.858Z,244.00
2019-02-12T08:38:08.776Z,244.00
2019-02-12T08:39:08.690Z,248.00
2019-02-12T08:40:08.605Z,248.00
2019-02-12T08:41:08.519Z,244.00
2019-02-12T08:42:08.445Z,240.00
2019-02-12T08:43:08.430Z,240.00
2019-02-12T08:44:08.273Z,252.00
2019-02-12T08:45:08.192Z,268.00
2019-02-12T08:46:08.105Z,288.00
2019-02-12T08:47:08.019Z,300.00
2019-02-12T08:48:07.939Z,300.00
2019-02-12T08:49:07.866Z,308.00
2019-02-12T08:50:07.833Z,304.00
2019-02-12T08:51:07.689Z,300.00
2019-02-12T08:52:07.603Z,312.00
2019-02-12T08:53:07.519Z,332.00
2019-02-12T08:54:07.443Z,368.00
2019-02-12T08:55:07.362Z,416.00
2019-02-12T08:56:07.271Z,476.00
2019-02-12T08:57:07.184Z,504.00
2019-02-12T08:58:07.102Z,528.00
2019-02-12T08:59:07.026Z,544.00
2019-02-12T09:00:06.938Z,560.00
2019-02-12T09:01:06.911Z,592.00
2019-02-12T09:02:06.774Z,588.00
2019-02-12T09:03:06.686Z,580.00
2019-02-12T09:04:06.607Z,576.00
2019-02-12T09:05:06.520Z,568.00
2019-02-12T09:06:06.439Z,564.00
2019-02-12T09:07:06.353Z,544.00
2019-02-12T09:08:06.270Z,524.00
2019-02-12T09:09:06.189Z,516.00
2019-02-12T09:10:06.103Z,500.00
2019-02-12T09:11:06.033Z,488.00
2019-02-12T09:12:05.945Z,504.00
2019-02-12T09:13:05.861Z,532.00
2019-02-12T09:14:05.767Z,560.00
2019-02-12T09:15:05.689Z,588.00
2019-02-12T09:16:05.695Z,612.00
2019-02-12T09:17:05.546Z,640.00
2019-02-12T09:18:05.437Z,660.00
2019-02-12T09:19:05.361Z,704.00
2019-02-12T09:20:05.274Z,740.00
2019-02-12T09:21:05.198Z,624.00
2019-02-12T09:22:05.108Z,552.00
2019-02-12T09:23:05.021Z,528.00
2019-02-12T09:24:04.938Z,524.00
2019-02-12T09:25:04.868Z,524.00
2019-02-12T09:26:04.772Z,524.00
2019-02-12T09:27:04.692Z,524.00
2019-02-12T09:28:04.613Z,524.00
2019-02-12T09:29:04.527Z,512.00
2019-02-12T09:30:04.444Z,500.00
2019-02-12T09:31:04.367Z,504.00
2019-02-12T09:32:04.282Z,508.00
2019-02-12T09:33:04.195Z,520.00
2019-02-12T09:34:04.118Z,512.00
2019-02-12T09:35:04.031Z,488.00
2019-02-12T09:36:03.962Z,456.00
2019-02-12T09:37:03.864Z,452.00
2019-02-12T09:38:03.782Z,432.00
2019-02-12T09:39:03.696Z,420.00
2019-02-12T09:40:03.615Z,408.00
2019-02-12T09:41:03.535Z,400.00
2019-02-12T09:42:03.446Z,400.00
2019-02-12T09:43:03.366Z,404.00
2019-02-12T09:44:03.295Z,404.00
2019-02-12T09:45:03.200Z,396.00
2019-02-12T09:46:03.122Z,384.00
2019-02-12T09:47:03.046Z,372.00
2019-02-12T09:48:02.952Z,372.00
2019-02-12T09:49:02.868Z,372.00
2019-02-12T09:50:02.794Z,380.00
2019-02-12T09:51:02.757Z,396.00
2019-02-12T09:52:02.620Z,408.00
2019-02-12T09:53:02.545Z,412.00
2019-02-12T09:54:08.594Z,404.00
2019-02-12T09:55:02.375Z,384.00
2019-02-12T09:56:02.288Z,356.00
2019-02-12T09:57:02.207Z,340.00
2019-02-12T09:58:02.126Z,324.00
2019-02-12T09:59:02.041Z,320.00
2019-02-12T10:00:01.956Z,320.00
2019-02-12T10:01:01.872Z,320.00
2019-02-12T10:02:01.791Z,348.00
2019-02-12T10:03:01.711Z,380.00
2019-02-12T10:04:01.633Z,412.00
2019-02-12T10:05:01.544Z,432.00
2019-02-12T10:06:01.460Z,432.00
2019-02-12T10:07:01.377Z,428.00
2019-02-12T10:08:01.313Z,460.00
2019-02-12T10:09:01.214Z,480.00
2019-02-12T10:10:01.131Z,484.00
2019-02-12T10:11:01.044Z,532.00
2019-02-12T10:12:00.962Z,560.00
2019-02-12T10:13:00.880Z,560.00
2019-02-12T10:14:00.797Z,552.00
2019-02-12T10:15:00.720Z,596.00
2019-02-12T10:16:00.630Z,624.00
2019-02-12T10:17:00.551Z,648.00
2019-02-12T10:18:00.466Z,668.00
2019-02-12T10:19:00.384Z,652.00
2019-02-12T10:20:00.334Z,604.00
2019-02-12T10:21:00.219Z,584.00
2019-02-12T10:22:00.141Z,544.00
2019-02-12T10:23:00.051Z,472.00
2019-02-12T10:23:59.980Z,424.00
2019-02-12T10:24:59.902Z,420.00
2019-02-12T10:25:59.803Z,424.00
2019-02-12T10:26:59.756Z,420.00
2019-02-12T10:27:59.637Z,420.00
2019-02-12T10:28:59.559Z,420.00
2019-02-12T10:29:59.476Z,428.00
2019-02-12T10:30:59.405Z,432.00
2019-02-12T10:32:08.216Z,464.00
2019-02-12T10:32:59.225Z,488.00
2019-02-12T10:33:59.173Z,516.00
2019-02-12T10:34:59.061Z,548.00
2019-02-12T10:35:58.981Z,552.00
2019-02-12T10:36:58.898Z,532.00
2019-02-12T10:37:58.814Z,524.00
2019-02-12T10:38:58.745Z,520.00
2019-02-12T10:39:58.656Z,540.00
2019-02-12T10:40:58.565Z,540.00
2019-02-12T10:41:58.490Z,532.00
2019-02-12T10:42:58.421Z,508.00
2019-02-12T10:43:58.319Z,476.00
2019-02-12T10:44:58.237Z,448.00
2019-02-12T10:45:58.150Z,440.00
2019-02-12T10:46:58.071Z,444.00
2019-02-12T10:47:57.992Z,464.00
2019-02-12T10:48:57.910Z,504.00
2019-02-12T10:49:57.843Z,556.00
2019-02-12T10:50:57.735Z,624.00
2019-02-12T10:51:57.657Z,732.00
2019-02-12T10:52:57.577Z,832.00
2019-02-12T10:53:57.495Z,828.00
2019-02-12T10:54:57.423Z,812.00
2019-02-12T10:55:57.321Z,828.00
2019-02-12T10:56:57.246Z,820.00
2019-02-12T10:57:57.160Z,796.00
2019-02-12T10:58:57.079Z,740.00
2019-02-12T10:59:56.996Z,664.00
2019-02-12T11:00:56.916Z,588.00
2019-02-12T11:01:56.839Z,568.00
2019-02-12T11:02:56.745Z,584.00
2019-02-12T11:03:56.669Z,640.00
2019-02-12T11:04:56.583Z,692.00
2019-02-12T11:05:56.498Z,748.00
2019-02-12T11:06:56.420Z,796.00
2019-02-12T11:07:56.335Z,840.00
2019-02-12T11:08:56.260Z,816.00
2019-02-12T11:09:56.171Z,796.00
2019-02-12T11:10:56.087Z,804.00
2019-02-12T11:11:56.013Z,728.00
2019-02-12T11:12:55.924Z,692.00
2019-02-12T11:13:55.842Z,664.00
2019-02-12T11:14:55.756Z,648.00
2019-02-12T11:15:55.683Z,628.00
2019-02-12T11:16:55.592Z,628.00
2019-02-12T11:17:55.532Z,640.00
2019-02-12T11:18:55.429Z,660.00
2019-02-12T11:19:55.351Z,668.00
2019-02-12T11:20:55.258Z,692.00
2019-02-12T11:21:55.181Z,688.00
2019-02-12T11:22:55.099Z,668.00
2019-02-12T11:23:55.022Z,640.00
2019-02-12T11:24:54.947Z,608.00
2019-02-12T11:25:54.851Z,604.00
2019-02-12T11:26:54.770Z,616.00
2019-02-12T11:27:54.696Z,616.00
2019-02-12T11:28:54.606Z,596.00
2019-02-12T11:29:54.525Z,584.00
2019-02-12T11:30:54.443Z,568.00
2019-02-12T11:31:54.377Z,540.00
2019-02-12T11:32:54.283Z,520.00
2019-02-12T11:33:54.192Z,500.00
2019-02-12T11:34:54.112Z,492.00
2019-02-12T11:35:54.026Z,480.00
2019-02-12T11:36:53.949Z,444.00
2019-02-12T11:37:53.868Z,432.00
2019-02-12T11:38:53.781Z,428.00
2019-02-12T11:39:53.702Z,436.00
2019-02-12T11:40:53.620Z,456.00
2019-02-12T11:41:53.538Z,472.00
2019-02-12T11:42:53.464Z,468.00
2019-02-12T11:43:53.367Z,472.00
2019-02-12T11:44:53.293Z,516.00
2019-02-12T11:45:53.206Z,456.00
2019-02-12T11:46:53.128Z,432.00
2019-02-12T11:47:53.041Z,412.00
2019-02-12T11:48:52.960Z,392.00
2019-02-12T11:49:52.878Z,380.00
2019-02-12T11:50:52.792Z,376.00
2019-02-12T11:51:52.718Z,392.00
2019-02-12T11:52:52.635Z,424.00
2019-02-12T11:53:52.552Z,456.00
2019-02-12T11:54:52.464Z,468.00
2019-02-12T11:55:52.382Z,484.00
2019-02-12T11:56:52.300Z,492.00
2019-02-12T11:57:52.226Z,492.00
2019-02-12T11:58:52.132Z,496.00
2019-02-12T11:59:52.443Z,500.00
2019-02-12T12:00:51.975Z,512.00
2019-02-12T12:01:51.891Z,516.00
2019-02-12T12:02:51.807Z,520.00
2019-02-12T12:03:51.735Z,520.00
2019-02-12T12:04:51.639Z,520.00
2019-02-12T12:05:51.561Z,500.00
2019-02-12T12:06:51.478Z,488.00
2019-02-12T12:07:51.396Z,484.00
2019-02-12T12:08:51.311Z,492.00
2019-02-12T12:09:51.234Z,508.00
2019-02-12T12:10:51.149Z,520.00
2019-02-12T12:11:51.066Z,532.00
2019-02-12T12:12:50.990Z,528.00
2019-02-12T12:13:50.902Z,524.00
2019-02-12T12:14:50.816Z,536.00
2019-02-12T12:15:50.739Z,560.00
2019-02-12T12:16:50.657Z,568.00
2019-02-12T12:17:50.577Z,572.00
2019-02-12T12:18:50.494Z,564.00
2019-02-12T12:19:50.412Z,540.00
2019-02-12T12:20:50.326Z,512.00
2019-02-12T12:21:50.244Z,496.00
2019-02-12T12:22:50.172Z,500.00
2019-02-12T12:23:50.081Z,504.00
2019-02-12T12:24:51.627Z,540.00
2019-02-12T12:25:49.911Z,552.00
2019-02-12T12:26:49.831Z,520.00
2019-02-12T12:27:49.747Z,492.00
2019-02-12T12:28:49.669Z,496.00
2019-02-12T12:29:49.582Z,512.00
2019-02-12T12:30:49.518Z,508.00
2019-02-12T12:31:49.421Z,488.00
2019-02-12T12:32:49.337Z,488.00
2019-02-12T12:33:49.255Z,532.00
2019-02-12T12:34:49.171Z,600.00
2019-02-12T12:35:49.093Z,624.00
2019-02-12T12:36:49.012Z,600.00
2019-02-12T12:37:48.926Z,584.00
2019-02-12T12:38:48.842Z,592.00
2019-02-12T12:39:48.767Z,540.00
2019-02-12T12:40:48.678Z,472.00
2019-02-12T12:41:48.603Z,436.00
2019-02-12T12:42:48.513Z,388.00
2019-02-12T12:43:48.431Z,348.00
2019-02-12T12:44:48.351Z,320.00
2019-02-12T12:45:48.271Z,316.00
2019-02-12T12:46:48.182Z,308.00
2019-02-12T12:47:48.103Z,308.00
2019-02-12T12:48:48.021Z,304.00
2019-02-12T12:49:47.944Z,288.00
2019-02-12T12:50:47.861Z,292.00
2019-02-12T12:51:47.775Z,324.00
2019-02-12T12:52:47.694Z,380.00
2019-02-12T12:53:47.625Z,452.00
2019-02-12T12:54:47.529Z,504.00