createdAt,value
2018-05-26T00:00:19.514Z,0
2018-05-26T00:01:29.712Z,0
2018-05-26T00:02:40.015Z,0
2018-05-26T00:03:49.577Z,0
2018-05-26T00:04:59.574Z,0
2018-05-26T00:06:09.720Z,0
2018-05-26T00:07:19.543Z,0
2018-05-26T00:08:29.699Z,0
2018-05-26T00:09:39.836Z,0
2018-05-26T00:10:50.069Z,0
2018-05-26T00:12:00.259Z,0
2018-05-26T00:13:10.422Z,0
2018-05-26T00:14:20.680Z,0
2018-05-26T00:15:30.962Z,0
2018-05-26T00:16:41.112Z,0
2018-05-26T00:17:51.409Z,0
2018-05-26T00:19:01.609Z,0
2018-05-26T00:20:11.789Z,0
2018-05-26T00:21:21.986Z,0
2018-05-26T00:22:32.256Z,0
2018-05-26T00:23:43.121Z,0
2018-05-26T00:24:53.263Z,0
2018-05-26T00:26:03.464Z,0
2018-05-26T00:27:13.622Z,0
2018-05-26T00:28:23.866Z,0
2018-05-26T00:29:34.117Z,0
2018-05-26T00:30:44.384Z,0
2018-05-26T00:31:54.620Z,0
2018-05-26T00:33:04.858Z,0
2018-05-26T00:34:15.014Z,0
2018-05-26T00:35:25.223Z,0
2018-05-26T00:36:35.374Z,0
2018-05-26T00:37:45.602Z,0
2018-05-26T00:38:55.843Z,0
2018-05-26T00:40:06.134Z,0
2018-05-26T00:41:16.318Z,0
2018-05-26T00:42:26.619Z,0
2018-05-26T00:43:36.881Z,0
2018-05-26T00:44:47.021Z,0
2018-05-26T00:45:57.222Z,0
2018-05-26T00:47:07.424Z,0
2018-05-26T00:48:17.628Z,0
2018-05-26T00:49:28.907Z,0
2018-05-26T00:50:39.044Z,0
2018-05-26T00:51:49.214Z,0
2018-05-26T00:52:58.869Z,0
2018-05-26T00:54:08.678Z,0
2018-05-26T00:55:18.830Z,0
2018-05-26T00:56:28.727Z,0
2018-05-26T00:57:38.615Z,0
2018-05-26T00:58:48.775Z,0
2018-05-26T00:59:58.649Z,0
2018-05-26T01:01:08.598Z,0
2018-05-26T01:02:18.838Z,0
2018-05-26T01:03:29.016Z,0
2018-05-26T01:04:39.291Z,0
2018-05-26T01:05:49.289Z,0
2018-05-26T01:06:59.443Z,0
2018-05-26T01:08:09.568Z,0
2018-05-26T01:09:19.723Z,0
2018-05-26T01:10:29.917Z,0
2018-05-26T01:11:40.119Z,0
2018-05-26T01:12:50.374Z,0
2018-05-26T01:14:00.624Z,0
2018-05-26T01:15:10.901Z,0
2018-05-26T01:16:21.084Z,0
2018-05-26T01:17:30.951Z,0
2018-05-26T01:18:41.147Z,0
2018-05-26T01:19:51.289Z,0
2018-05-26T01:21:01.460Z,0
2018-05-26T01:22:11.602Z,0
2018-05-26T01:23:21.834Z,0
2018-05-26T01:24:32.032Z,0
2018-05-26T01:25:42.212Z,0
2018-05-26T01:26:52.102Z,0
2018-05-26T01:28:02.314Z,0
2018-05-26T01:29:12.536Z,0
2018-05-26T01:30:22.782Z,0
2018-05-26T01:31:32.970Z,0
2018-05-26T01:32:43.117Z,0
2018-05-26T01:33:53.369Z,0
2018-05-26T01:35:03.567Z,0
2018-05-26T01:36:13.792Z,0
2018-05-26T01:37:24.051Z,0
2018-05-26T01:38:34.258Z,0
2018-05-26T01:39:44.549Z,0
2018-05-26T01:40:54.804Z,0
2018-05-26T01:42:04.959Z,0
2018-05-26T01:43:15.191Z,0
2018-05-26T01:44:25.330Z,0
2018-05-26T01:45:35.090Z,0
2018-05-26T01:46:45.363Z,0
2018-05-26T01:47:55.545Z,0
2018-05-26T01:49:05.739Z,0
2018-05-26T01:50:15.946Z,0
2018-05-26T01:51:26.119Z,0
2018-05-26T01:52:37.394Z,0
2018-05-26T01:53:47.565Z,0
2018-05-26T01:54:57.788Z,0
2018-05-26T01:56:07.628Z,0
2018-05-26T01:57:17.838Z,0
2018-05-26T01:58:27.988Z,0
2018-05-26T01:59:38.246Z,0
2018-05-26T02:00:48.198Z,0
2018-05-26T02:01:58.336Z,0
2018-05-26T02:03:08.499Z,0
2018-05-26T02:04:18.646Z,0
2018-05-26T02:05:28.921Z,0
2018-05-26T02:06:38.808Z,0
2018-05-26T02:07:48.981Z,0
2018-05-26T02:08:59.169Z,0
2018-05-26T02:10:09.382Z,0
2018-05-26T02:11:19.535Z,0
2018-05-26T02:12:29.704Z,0
2018-05-26T02:13:39.956Z,0
2018-05-26T02:14:50.190Z,0
2018-05-26T02:16:00.437Z,0
2018-05-26T02:17:10.662Z,0
2018-05-26T02:18:20.946Z,0
2018-05-26T02:19:31.167Z,0
2018-05-26T02:20:41.326Z,0
2018-05-26T02:21:51.483Z,0
2018-05-26T02:23:02.648Z,0
2018-05-26T02:24:12.937Z,0
2018-05-26T02:25:23.175Z,0
2018-05-26T02:26:33.334Z,0
2018-05-26T02:27:43.209Z,0
2018-05-26T02:28:53.383Z,0
2018-05-26T02:30:03.549Z,0
2018-05-26T02:31:13.476Z,0
2018-05-26T02:32:23.639Z,0
2018-05-26T02:33:33.810Z,0
2018-05-26T02:34:43.970Z,0
2018-05-26T02:35:53.851Z,0
2018-05-26T02:37:03.991Z,0
2018-05-26T02:38:15.170Z,0
2018-05-26T02:39:25.384Z,0
2018-05-26T02:40:35.310Z,0
2018-05-26T02:41:45.506Z,0
2018-05-26T02:42:55.668Z,0
2018-05-26T02:44:05.867Z,0
2018-05-26T02:45:15.865Z,0
2018-05-26T02:46:26.116Z,0
2018-05-26T02:47:36.381Z,0
2018-05-26T02:48:46.681Z,0
2018-05-26T02:49:56.965Z,0
2018-05-26T02:51:07.205Z,0
2018-05-26T02:52:17.465Z,0
2018-05-26T02:53:27.593Z,0
2018-05-26T02:54:37.792Z,0
2018-05-26T02:55:47.682Z,0
2018-05-26T02:56:57.846Z,0
2018-05-26T02:58:07.993Z,0
2018-05-26T02:59:18.138Z,0
2018-05-26T03:00:28.325Z,0
2018-05-26T03:01:38.518Z,0
2018-05-26T03:02:48.686Z,0
2018-05-26T03:03:58.833Z,5
2018-05-26T03:05:08.960Z,5
2018-05-26T03:06:18.741Z,5
2018-05-26T03:07:28.865Z,5
2018-05-26T03:08:39.044Z,5
2018-05-26T03:09:49.266Z,5
2018-05-26T03:10:59.424Z,5
2018-05-26T03:12:09.695Z,10
2018-05-26T03:13:23.347Z,10
2018-05-26T03:14:33.506Z,10
2018-05-26T03:15:43.388Z,10
2018-05-26T03:18:12.200Z,15
2018-05-26T03:20:37.390Z,15
2018-05-26T03:21:47.568Z,15
2018-05-26T03:22:57.724Z,20
2018-05-26T03:24:07.651Z,20
2018-05-26T03:25:17.788Z,20
2018-05-26T03:26:27.992Z,25
2018-05-26T03:27:38.134Z,25
2018-05-26T03:28:48.322Z,25
2018-05-26T03:29:58.469Z,30
2018-05-26T03:31:08.736Z,35
2018-05-26T03:32:18.872Z,35
2018-05-26T03:33:28.748Z,35
2018-05-26T03:34:39.011Z,40
2018-05-26T03:35:49.215Z,40
2018-05-26T03:36:59.412Z,40
2018-05-26T03:38:09.672Z,40
2018-05-26T03:39:19.845Z,40
2018-05-26T03:40:30.097Z,35
2018-05-26T03:41:40.239Z,35
2018-05-26T03:42:50.408Z,35
2018-05-26T03:44:00.554Z,35
2018-05-26T03:45:10.687Z,40
2018-05-26T03:46:20.637Z,40
2018-05-26T03:47:30.541Z,40
2018-05-26T03:48:40.688Z,40
2018-05-26T03:49:50.956Z,40
2018-05-26T03:51:01.155Z,40
2018-05-26T03:52:11.364Z,45
2018-05-26T03:53:21.510Z,45
2018-05-26T03:54:31.702Z,45
2018-05-26T03:55:41.933Z,45
2018-05-26T03:56:52.102Z,50
2018-05-26T03:58:02.125Z,50
2018-05-26T03:59:12.243Z,50
2018-05-26T04:00:22.387Z,50
2018-05-26T04:01:32.538Z,55
2018-05-26T04:02:42.794Z,55
2018-05-26T04:03:52.943Z,60
2018-05-26T04:05:03.296Z,60
2018-05-26T04:06:13.721Z,65
2018-05-26T04:07:23.851Z,65
2018-05-26T04:08:33.720Z,65
2018-05-26T04:09:43.854Z,65
2018-05-26T04:10:54.008Z,65
2018-05-26T04:12:04.263Z,65
2018-05-26T04:13:14.387Z,65
2018-05-26T04:14:24.563Z,65
2018-05-26T04:15:34.291Z,65
2018-05-26T04:16:44.442Z,65
2018-05-26T04:17:54.733Z,70
2018-05-26T04:19:04.887Z,70
2018-05-26T04:20:15.062Z,70
2018-05-26T04:21:25.322Z,70
2018-05-26T04:22:35.460Z,70
2018-05-26T04:23:45.589Z,70
2018-05-26T04:24:55.747Z,70
2018-05-26T04:26:05.875Z,70
2018-05-26T04:27:16.171Z,70
2018-05-26T04:28:26.087Z,75
2018-05-26T04:29:36.210Z,75
2018-05-26T04:30:46.355Z,75
2018-05-26T04:31:56.490Z,75
2018-05-26T04:33:06.626Z,80
2018-05-26T04:34:16.763Z,85
2018-05-26T04:35:27.155Z,80
2018-05-26T04:36:37.324Z,80
2018-05-26T04:37:47.544Z,85
2018-05-26T04:38:57.458Z,85
2018-05-26T04:40:07.647Z,85
2018-05-26T04:41:17.802Z,85
2018-05-26T04:42:28.046Z,85
2018-05-26T04:43:38.043Z,90
2018-05-26T04:44:48.037Z,90
2018-05-26T04:45:59.146Z,90
2018-05-26T04:47:09.295Z,95
2018-05-26T04:48:19.545Z,95
2018-05-26T04:49:29.762Z,95
2018-05-26T04:50:39.684Z,95
2018-05-26T04:51:49.821Z,95
2018-05-26T04:52:59.962Z,100
2018-05-26T04:54:10.181Z,100
2018-05-26T04:55:20.108Z,100
2018-05-26T04:56:30.263Z,100
2018-05-26T04:57:40.402Z,105
2018-05-26T04:58:50.172Z,105
2018-05-26T05:00:00.343Z,105
2018-05-26T05:01:10.498Z,110
2018-05-26T05:02:20.133Z,110
2018-05-26T05:03:30.365Z,110
2018-05-26T05:04:40.659Z,110
2018-05-26T05:05:51.028Z,110
2018-05-26T05:07:01.189Z,110
2018-05-26T05:08:11.308Z,110
2018-05-26T05:09:21.639Z,110
2018-05-26T05:10:31.512Z,115
2018-05-26T05:11:41.473Z,115
2018-05-26T05:12:51.614Z,115
2018-05-26T05:14:01.907Z,120
2018-05-26T05:15:12.181Z,120
2018-05-26T05:16:22.340Z,120
2018-05-26T05:17:32.611Z,120
2018-05-26T05:18:42.918Z,120
2018-05-26T05:19:52.572Z,125
2018-05-26T05:21:02.711Z,125
2018-05-26T05:22:12.894Z,125
2018-05-26T05:23:22.465Z,125
2018-05-26T05:24:32.408Z,130
2018-05-26T05:25:43.561Z,130
2018-05-26T05:26:54.100Z,130
2018-05-26T05:28:04.284Z,130
2018-05-26T05:29:14.196Z,135
2018-05-26T05:30:24.140Z,135
2018-05-26T05:31:33.658Z,135
2018-05-26T05:32:44.011Z,135
2018-05-26T05:33:54.235Z,135
2018-05-26T05:35:04.381Z,140
2018-05-26T05:36:14.625Z,140
2018-05-26T05:37:24.794Z,140
2018-05-26T05:38:35.065Z,140
2018-05-26T05:39:45.889Z,140
2018-05-26T05:40:56.179Z,140
2018-05-26T05:42:06.193Z,140
2018-05-26T05:43:16.367Z,140
2018-05-26T05:44:26.545Z,145
2018-05-26T05:45:36.687Z,145
2018-05-26T05:46:46.805Z,145
2018-05-26T05:47:57.024Z,145
2018-05-26T05:49:07.126Z,145
2018-05-26T05:50:17.272Z,150
2018-05-26T05:51:27.196Z,150
2018-05-26T05:52:37.047Z,150
2018-05-26T05:53:48.022Z,150
2018-05-26T05:54:58.165Z,155
2018-05-26T05:56:08.452Z,160
2018-05-26T05:57:18.636Z,160
2018-05-26T05:58:28.880Z,175
2018-05-26T05:59:39.063Z,165
2018-05-26T06:00:49.193Z,155
2018-05-26T06:01:59.365Z,155
2018-05-26T06:03:09.494Z,155
2018-05-26T06:04:19.710Z,155
2018-05-26T06:05:32.406Z,155
2018-05-26T06:06:42.535Z,155
2018-05-26T06:07:53.723Z,160
2018-05-26T06:09:03.873Z,160
2018-05-26T06:10:14.083Z,160
2018-05-26T06:11:24.344Z,160
2018-05-26T06:12:34.579Z,160
2018-05-26T06:13:44.799Z,165
2018-05-26T06:15:00.237Z,165
2018-05-26T06:16:10.463Z,165
2018-05-26T06:17:20.660Z,165
2018-05-26T06:18:30.833Z,165
2018-05-26T06:19:40.702Z,165
2018-05-26T06:20:50.598Z,165
2018-05-26T06:22:00.811Z,165
2018-05-26T06:23:10.950Z,170
2018-05-26T06:24:21.257Z,170
2018-05-26T06:25:31.441Z,170
2018-05-26T06:26:41.678Z,170
2018-05-26T06:27:51.964Z,170
2018-05-26T06:29:02.108Z,175
2018-05-26T06:30:12.258Z,170
2018-05-26T06:31:22.502Z,170
2018-05-26T06:32:32.640Z,170
2018-05-26T06:33:42.856Z,175
2018-05-26T06:34:53.036Z,175
2018-05-26T06:36:03.518Z,175
2018-05-26T06:37:13.652Z,175
2018-05-26T06:38:23.856Z,175
2018-05-26T06:39:33.748Z,175
2018-05-26T06:40:43.950Z,180
2018-05-26T06:41:54.156Z,180
2018-05-26T06:43:04.292Z,185
2018-05-26T06:44:14.479Z,180
2018-05-26T06:45:24.844Z,180
2018-05-26T06:46:34.777Z,180
2018-05-26T06:47:44.783Z,185
2018-05-26T06:48:54.786Z,185
2018-05-26T06:50:05.086Z,185
2018-05-26T06:51:15.451Z,185
2018-05-26T06:52:25.644Z,185
2018-05-26T06:53:35.829Z,185
2018-05-26T06:54:45.981Z,185
2018-05-26T06:55:56.171Z,190
2018-05-26T06:57:06.374Z,190
2018-05-26T06:58:16.615Z,190
2018-05-26T06:59:26.780Z,190
2018-05-26T07:00:37.010Z,190
2018-05-26T07:01:47.237Z,195
2018-05-26T07:02:57.677Z,195
2018-05-26T07:04:07.842Z,195
2018-05-26T07:05:18.034Z,195
2018-05-26T07:06:28.229Z,200
2018-05-26T07:07:38.394Z,200
2018-05-26T07:08:48.314Z,200
2018-05-26T07:09:58.498Z,200
2018-05-26T07:11:08.579Z,200
2018-05-26T07:12:18.735Z,200
2018-05-26T07:13:28.933Z,205
2018-05-26T07:14:39.355Z,205
2018-05-26T07:15:49.526Z,205
2018-05-26T07:16:59.691Z,210
2018-05-26T07:18:09.957Z,210
2018-05-26T07:19:20.112Z,205
2018-05-26T07:20:30.361Z,210
2018-05-26T07:21:40.560Z,210
2018-05-26T07:22:50.817Z,210
2018-05-26T07:24:00.975Z,210
2018-05-26T07:25:11.238Z,210
2018-05-26T07:26:21.393Z,215
2018-05-26T07:27:31.540Z,215
2018-05-26T07:28:41.739Z,215
2018-05-26T07:29:51.911Z,215
2018-05-26T07:31:02.065Z,215
2018-05-26T07:32:12.232Z,220
2018-05-26T07:33:22.438Z,220
2018-05-26T07:34:32.590Z,220
2018-05-26T07:35:42.531Z,225
2018-05-26T07:36:52.713Z,225
2018-05-26T07:38:02.856Z,225
2018-05-26T07:39:13.081Z,230
2018-05-26T07:40:23.271Z,230
2018-05-26T07:41:33.113Z,235
2018-05-26T07:42:43.261Z,235
2018-05-26T07:43:53.420Z,235
2018-05-26T07:45:03.631Z,235
2018-05-26T07:46:13.828Z,235
2018-05-26T07:47:23.688Z,235
2018-05-26T07:48:33.609Z,235
2018-05-26T07:49:43.760Z,240
2018-05-26T07:50:54.388Z,240
2018-05-26T07:52:04.570Z,240
2018-05-26T07:53:14.616Z,245
2018-05-26T07:54:24.838Z,245
2018-05-26T07:55:35.006Z,245
2018-05-26T07:56:45.291Z,250
2018-05-26T07:57:55.972Z,250
2018-05-26T07:59:06.084Z,250
2018-05-26T08:00:16.790Z,255
2018-05-26T08:01:26.972Z,255
2018-05-26T08:02:37.339Z,260
2018-05-26T08:03:47.493Z,260
2018-05-26T08:04:57.638Z,265
2018-05-26T08:06:07.789Z,265
2018-05-26T08:07:17.754Z,270
2018-05-26T08:08:28.054Z,270
2018-05-26T08:09:38.221Z,270
2018-05-26T08:10:48.503Z,275
2018-05-26T08:11:58.695Z,275
2018-05-26T08:13:08.895Z,275
2018-05-26T08:14:18.699Z,280
2018-05-26T08:15:28.851Z,280
2018-05-26T08:16:39.047Z,280
2018-05-26T08:17:49.276Z,280
2018-05-26T08:18:59.473Z,285
2018-05-26T08:20:09.666Z,285
2018-05-26T08:21:19.830Z,285
2018-05-26T08:22:31.101Z,285
2018-05-26T08:23:41.261Z,290
2018-05-26T08:24:51.563Z,290
2018-05-26T08:26:01.527Z,290
2018-05-26T08:27:11.727Z,290
2018-05-26T08:28:21.882Z,295
2018-05-26T08:29:31.759Z,300
2018-05-26T08:30:41.646Z,300
2018-05-26T08:31:51.809Z,315
2018-05-26T08:33:02.023Z,335
2018-05-26T08:34:12.154Z,765
2018-05-26T08:35:22.304Z,1475
2018-05-26T08:36:32.520Z,1670
2018-05-26T08:37:42.692Z,1630
2018-05-26T08:38:52.502Z,1620
2018-05-26T08:40:02.665Z,1655
2018-05-26T08:41:14.697Z,1760
2018-05-26T08:42:24.585Z,1855
2018-05-26T08:43:34.773Z,1895
2018-05-26T08:44:45.025Z,1925
2018-05-26T08:45:55.188Z,1935
2018-05-26T08:47:05.356Z,1930
2018-05-26T08:48:15.793Z,1940
2018-05-26T08:49:25.957Z,1960
2018-05-26T08:50:35.753Z,1960
2018-05-26T08:51:45.879Z,1960
2018-05-26T08:52:56.031Z,1915
2018-05-26T08:54:06.262Z,1905
2018-05-26T08:55:16.432Z,1965
2018-05-26T08:56:26.651Z,2040
2018-05-26T08:57:36.909Z,2085
2018-05-26T08:58:47.092Z,2100
2018-05-26T08:59:56.990Z,2045
2018-05-26T09:01:06.793Z,1975
2018-05-26T09:02:17.095Z,1980
2018-05-26T09:03:27.254Z,2005
2018-05-26T09:04:37.413Z,2090
2018-05-26T09:05:47.729Z,2170
2018-05-26T09:06:57.886Z,2235
2018-05-26T09:08:08.043Z,2245
2018-05-26T09:09:19.186Z,2215
2018-05-26T09:10:29.337Z,2240
2018-05-26T09:11:39.546Z,2280
2018-05-26T09:12:49.784Z,2310
2018-05-26T09:14:00.176Z,2315
2018-05-26T09:15:10.188Z,2285
2018-05-26T09:16:19.988Z,2240
2018-05-26T09:17:29.920Z,2215
2018-05-26T09:18:39.886Z,2200
2018-05-26T09:19:49.780Z,2235
2018-05-26T09:21:00.158Z,2275
2018-05-26T09:22:10.336Z,2345
2018-05-26T09:23:20.287Z,2440
2018-05-26T09:24:30.552Z,2480
2018-05-26T09:25:40.984Z,2470
2018-05-26T09:26:50.906Z,2415
2018-05-26T09:28:01.120Z,2375
2018-05-26T09:29:14.123Z,2405
2018-05-26T09:30:27.375Z,2485
2018-05-26T09:31:37.724Z,2640
2018-05-26T09:32:47.778Z,2710
2018-05-26T09:33:58.323Z,2715
2018-05-26T09:35:08.287Z,2620
2018-05-26T09:36:18.521Z,2515
2018-05-26T09:37:28.736Z,2410
2018-05-26T09:38:39.027Z,2330
2018-05-26T09:39:49.233Z,2320
2018-05-26T09:41:00.439Z,2360
2018-05-26T09:42:10.606Z,2435
2018-05-26T09:43:20.816Z,2480
2018-05-26T09:44:31.024Z,2595
2018-05-26T09:45:41.239Z,2725
2018-05-26T09:46:51.479Z,2745
2018-05-26T09:48:02.754Z,2630
2018-05-26T09:49:12.935Z,2525
2018-05-26T09:50:23.219Z,2435
2018-05-26T09:51:33.422Z,2370
2018-05-26T09:52:43.396Z,2365
2018-05-26T09:53:53.601Z,2375
2018-05-26T09:55:03.812Z,2405
2018-05-26T09:56:14.338Z,2435
2018-05-26T09:57:24.001Z,2445
2018-05-26T09:58:34.252Z,2485
2018-05-26T09:59:44.275Z,2540
2018-05-26T10:00:54.499Z,2555
2018-05-26T10:02:04.692Z,2595
2018-05-26T10:03:14.876Z,2655
2018-05-26T10:04:25.488Z,2670
2018-05-26T10:05:35.671Z,2645
2018-05-26T10:06:45.739Z,2680
2018-05-26T10:07:55.992Z,2760
2018-05-26T10:09:06.171Z,2740
2018-05-26T10:10:16.211Z,2720
2018-05-26T10:11:26.317Z,2745
2018-05-26T10:12:36.123Z,2775
2018-05-26T10:13:46.327Z,2765
2018-05-26T10:14:56.519Z,2785
2018-05-26T10:16:06.619Z,2940
2018-05-26T10:17:16.847Z,3010
2018-05-26T10:18:27.026Z,3110
2018-05-26T10:19:37.323Z,3160
2018-05-26T10:20:47.513Z,3185
2018-05-26T10:21:57.733Z,3155
2018-05-26T10:23:07.930Z,3125
2018-05-26T10:24:18.123Z,3140
2018-05-26T10:25:28.064Z,3125
2018-05-26T10:26:38.274Z,3065
2018-05-26T10:27:48.471Z,3010
2018-05-26T10:28:58.664Z,2985
2018-05-26T10:30:09.035Z,2990
2018-05-26T10:31:19.233Z,2970
2018-05-26T10:32:29.507Z,2965
2018-05-26T10:33:39.723Z,2890
2018-05-26T10:34:49.907Z,2910
2018-05-26T10:36:00.094Z,2880
2018-05-26T10:37:10.273Z,2920
2018-05-26T10:38:20.612Z,3015
2018-05-26T10:39:30.802Z,3170
2018-05-26T10:40:41.318Z,3380
2018-05-26T10:41:51.499Z,3450
2018-05-26T10:43:01.747Z,3465
2018-05-26T10:44:11.932Z,3450
2018-05-26T10:45:22.161Z,3350
2018-05-26T10:46:32.419Z,3210
2018-05-26T10:47:42.614Z,3070
2018-05-26T10:48:52.875Z,3005
2018-05-26T10:50:03.193Z,2920
2018-05-26T10:51:13.417Z,1725
2018-05-26T10:52:23.601Z,2940
2018-05-26T10:53:33.823Z,2875
2018-05-26T10:54:44.038Z,2790
2018-05-26T10:55:54.233Z,2745
2018-05-26T10:57:04.459Z,2735
2018-05-26T10:58:14.673Z,2725
2018-05-26T10:59:24.986Z,2770
2018-05-26T11:00:35.192Z,2810
2018-05-26T11:01:45.207Z,2845
2018-05-26T11:02:55.482Z,2875
2018-05-26T11:04:05.859Z,2905
2018-05-26T11:05:15.787Z,2945
2018-05-26T11:06:25.747Z,2995
2018-05-26T11:07:35.949Z,3010
2018-05-26T11:08:46.234Z,3015
2018-05-26T11:09:56.484Z,3115
2018-05-26T11:11:06.692Z,3255
2018-05-26T11:12:16.881Z,3465
2018-05-26T11:13:27.287Z,3605
2018-05-26T11:14:37.462Z,3540
2018-05-26T11:15:47.427Z,3325
2018-05-26T11:16:57.437Z,740
2018-05-26T11:18:08.410Z,2105
2018-05-26T11:19:18.680Z,3305
2018-05-26T11:20:28.634Z,3195
2018-05-26T11:21:38.641Z,1265
2018-05-26T11:22:48.585Z,3225
2018-05-26T11:23:59.227Z,3210
2018-05-26T11:25:09.229Z,2390
2018-05-26T11:26:19.765Z,3145
2018-05-26T11:27:30.002Z,3110
2018-05-26T11:28:40.195Z,3055
2018-05-26T11:29:50.633Z,3050
2018-05-26T11:31:01.163Z,2895
2018-05-26T11:32:11.502Z,3150
2018-05-26T11:33:21.717Z,3225
2018-05-26T11:34:31.959Z,1665
2018-05-26T11:35:42.235Z,805
2018-05-26T11:36:52.488Z,1205
2018-05-26T11:38:02.715Z,3465
2018-05-26T11:39:12.971Z,3385
2018-05-26T11:40:23.155Z,3315
2018-05-26T11:41:33.427Z,3310
2018-05-26T11:42:43.613Z,3160
2018-05-26T11:43:53.802Z,3075
2018-05-26T11:45:04.074Z,3025
2018-05-26T11:46:14.302Z,3060
2018-05-26T11:47:25.215Z,3120
2018-05-26T11:48:35.422Z,3150
2018-05-26T11:49:45.611Z,3115
2018-05-26T11:50:55.824Z,3050
2018-05-26T11:52:05.789Z,2960
2018-05-26T11:53:16.071Z,2840
2018-05-26T11:54:25.996Z,2745
2018-05-26T11:55:36.160Z,2695
2018-05-26T11:56:46.322Z,2730
2018-05-26T11:57:56.578Z,2770
2018-05-26T11:59:06.834Z,2815
2018-05-26T12:00:17.077Z,2850
2018-05-26T12:01:27.340Z,2870
2018-05-26T12:02:37.546Z,2865
2018-05-26T12:03:47.747Z,2890
2018-05-26T12:04:58.896Z,2995
2018-05-26T12:06:08.845Z,3065
2018-05-26T12:07:19.037Z,3095
2018-05-26T12:08:29.504Z,3065
2018-05-26T12:09:39.762Z,2985
2018-05-26T12:10:50.051Z,2935
2018-05-26T12:12:00.022Z,2890
2018-05-26T12:13:09.999Z,2895
2018-05-26T12:14:20.201Z,505
2018-05-26T12:15:30.404Z,485
2018-05-26T12:16:40.599Z,500
2018-05-26T12:17:50.794Z,640
2018-05-26T12:19:00.969Z,1490
2018-05-26T12:20:10.918Z,2735
2018-05-26T12:21:21.094Z,2820
2018-05-26T12:22:31.281Z,2950
2018-05-26T12:23:41.471Z,3005
2018-05-26T12:24:51.631Z,3070
2018-05-26T12:26:02.334Z,3120
2018-05-26T12:27:12.568Z,3140
2018-05-26T12:28:22.772Z,3105
2018-05-26T12:29:32.964Z,3030
2018-05-26T12:30:43.292Z,2955
2018-05-26T12:31:53.493Z,2910
2018-05-26T12:33:03.730Z,2890
2018-05-26T12:34:14.210Z,2905
2018-05-26T12:35:24.514Z,2915
2018-05-26T12:36:34.827Z,2925
2018-05-26T12:37:45.016Z,2955
2018-05-26T12:38:55.191Z,2975
2018-05-26T12:40:05.557Z,2935
2018-05-26T12:41:15.500Z,2890
2018-05-26T12:42:25.572Z,2905
2018-05-26T12:43:35.816Z,2935
2018-05-26T12:44:45.998Z,2960
2018-05-26T12:45:56.192Z,2985
2018-05-26T12:47:06.403Z,2950
2018-05-26T12:48:16.563Z,2830
2018-05-26T12:49:26.744Z,2855
2018-05-26T12:50:36.940Z,2915
2018-05-26T12:51:47.204Z,2995
2018-05-26T12:52:57.398Z,3040
2018-05-26T12:54:07.613Z,3015
2018-05-26T12:55:17.825Z,2975
2018-05-26T12:56:28.003Z,2960
2018-05-26T12:57:38.181Z,2960
2018-05-26T12:58:48.387Z,2965
2018-05-26T12:59:58.747Z,2920
2018-05-26T13:01:08.975Z,2875
2018-05-26T13:02:19.179Z,2865
2018-05-26T13:03:29.457Z,2890
2018-05-26T13:04:39.265Z,2925
2018-05-26T13:05:49.433Z,2965
2018-05-26T13:06:59.608Z,2930
2018-05-26T13:08:09.813Z,2875
2018-05-26T13:09:20.058Z,2810
2018-05-26T13:10:30.247Z,2830
2018-05-26T13:11:40.454Z,2850
2018-05-26T13:12:50.740Z,2865
2018-05-26T13:14:00.973Z,2895
2018-05-26T13:15:10.637Z,2870
2018-05-26T13:16:20.475Z,2810
2018-05-26T13:17:30.660Z,2725
2018-05-26T13:18:40.920Z,2620
2018-05-26T13:19:51.051Z,2510
2018-05-26T13:21:01.286Z,2500
2018-05-26T13:22:11.310Z,2530
2018-05-26T13:23:21.562Z,2580
2018-05-26T13:24:32.707Z,2585
2018-05-26T13:25:42.927Z,2540
2018-05-26T13:26:53.105Z,2505
2018-05-26T13:28:03.274Z,2550
2018-05-26T13:29:13.517Z,2690
2018-05-26T13:30:23.713Z,2755
2018-05-26T13:31:33.896Z,2730
2018-05-26T13:32:44.087Z,2630
2018-05-26T13:33:54.254Z,2475
2018-05-26T13:35:04.438Z,2375
2018-05-26T13:36:14.673Z,2410
2018-05-26T13:37:24.851Z,2465
2018-05-26T13:38:35.053Z,2535
2018-05-26T13:39:46.212Z,2530
2018-05-26T13:40:56.422Z,2530
2018-05-26T13:42:06.383Z,2505
2018-05-26T13:43:16.577Z,2500
2018-05-26T13:44:26.744Z,2405
2018-05-26T13:45:36.913Z,2395
2018-05-26T13:46:47.167Z,2370
2018-05-26T13:47:57.405Z,2300
2018-05-26T13:49:07.828Z,2270
2018-05-26T13:50:18.074Z,2305
2018-05-26T13:51:28.535Z,2350
2018-05-26T13:52:38.805Z,2375
2018-05-26T13:53:49.835Z,2340
2018-05-26T13:54:59.967Z,2250
2018-05-26T13:56:10.349Z,2230
2018-05-26T13:57:20.304Z,2255
2018-05-26T13:58:30.173Z,2270
2018-05-26T13:59:40.454Z,2275
2018-05-26T14:00:50.722Z,2270
2018-05-26T14:02:00.989Z,2205
2018-05-26T14:03:11.220Z,2125
2018-05-26T14:04:21.505Z,2025
2018-05-26T14:05:31.701Z,2005
2018-05-26T14:06:41.894Z,2055
2018-05-26T14:07:52.088Z,2145
2018-05-26T14:09:02.270Z,2225
2018-05-26T14:10:12.500Z,2250
2018-05-26T14:11:22.589Z,2180
2018-05-26T14:12:33.740Z,2070
2018-05-26T14:13:43.730Z,2040
2018-05-26T14:14:54.033Z,2115
2018-05-26T14:16:04.199Z,2135
2018-05-26T14:17:14.309Z,2095
2018-05-26T14:18:24.254Z,1995
2018-05-26T14:19:34.479Z,1905
2018-05-26T14:20:44.396Z,1945
2018-05-26T14:21:54.597Z,2010
2018-05-26T14:23:05.692Z,2040
2018-05-26T14:24:15.941Z,2050
2018-05-26T14:25:26.173Z,2010
2018-05-26T14:26:36.339Z,1925
2018-05-26T14:27:46.542Z,1860
2018-05-26T14:28:56.538Z,1840
2018-05-26T14:30:07.423Z,1895
2018-05-26T14:31:17.592Z,1995
2018-05-26T14:32:27.780Z,2020
2018-05-26T14:33:37.773Z,2000
2018-05-26T14:34:47.963Z,1930
2018-05-26T14:35:58.361Z,1895
2018-05-26T14:37:08.642Z,1940
2018-05-26T14:38:18.585Z,1970
2018-05-26T14:39:28.772Z,1990
2018-05-26T14:40:38.602Z,1945
2018-05-26T14:41:48.790Z,1875
2018-05-26T14:42:58.999Z,1840
2018-05-26T14:44:09.013Z,1815
2018-05-26T14:45:19.257Z,1845
2018-05-26T14:46:29.456Z,1855
2018-05-26T14:47:39.643Z,1850
2018-05-26T14:48:49.890Z,1845
2018-05-26T14:50:00.459Z,1885
2018-05-26T14:51:10.365Z,1925
2018-05-26T14:52:20.557Z,1930
2018-05-26T14:53:30.817Z,1890
2018-05-26T14:54:41.025Z,1850
2018-05-26T14:55:51.231Z,1775
2018-05-26T14:57:01.230Z,1655
2018-05-26T14:58:11.404Z,1550
2018-05-26T14:59:21.550Z,1510
2018-05-26T15:00:31.473Z,1510
2018-05-26T15:01:41.737Z,1485
2018-05-26T15:02:51.016Z,1455
2018-05-26T15:04:00.923Z,1390
2018-05-26T15:05:11.102Z,1355
2018-05-26T15:06:20.677Z,1350
2018-05-26T15:07:31.064Z,1070
2018-05-26T15:08:40.949Z,625
2018-05-26T15:09:51.007Z,475
2018-05-26T15:11:00.900Z,435
2018-05-26T15:12:10.820Z,415
2018-05-26T15:13:21.322Z,400
2018-05-26T15:14:31.508Z,380
2018-05-26T15:15:41.510Z,360
2018-05-26T15:16:51.765Z,350
2018-05-26T15:18:01.722Z,345
2018-05-26T15:19:11.379Z,340
2018-05-26T15:20:21.320Z,350
2018-05-26T15:21:31.530Z,335
2018-05-26T15:22:41.782Z,325
2018-05-26T15:23:52.089Z,330
2018-05-26T15:25:02.000Z,315
2018-05-26T15:26:12.208Z,310
2018-05-26T15:27:22.427Z,305
2018-05-26T15:28:32.627Z,295
2018-05-26T15:29:42.590Z,285
2018-05-26T15:30:52.750Z,285
2018-05-26T15:32:02.904Z,280
2018-05-26T15:33:13.051Z,285
2018-05-26T15:34:23.062Z,290
2018-05-26T15:35:32.856Z,285
2018-05-26T15:36:42.759Z,280
2018-05-26T15:37:53.028Z,275
2018-05-26T15:39:03.275Z,270
2018-05-26T15:40:13.193Z,265
2018-05-26T15:41:23.354Z,265
2018-05-26T15:42:33.045Z,260
2018-05-26T15:43:43.248Z,260
2018-05-26T15:44:53.413Z,255
2018-05-26T15:46:03.615Z,255
2018-05-26T15:47:13.824Z,250
2018-05-26T15:48:24.009Z,245
2018-05-26T15:49:34.181Z,245
2018-05-26T15:50:44.359Z,240
2018-05-26T15:51:54.515Z,240
2018-05-26T15:53:04.709Z,235
2018-05-26T15:54:15.194Z,235
2018-05-26T15:55:25.363Z,230
2018-05-26T15:56:35.535Z,225
2018-05-26T15:57:45.733Z,225
2018-05-26T15:58:55.898Z,225
2018-05-26T16:00:06.298Z,220
2018-05-26T16:01:16.441Z,220
2018-05-26T16:02:26.618Z,215
2018-05-26T16:03:36.790Z,210
2018-05-26T16:04:46.949Z,210
2018-05-26T16:05:57.115Z,210
2018-05-26T16:07:07.351Z,205
2018-05-26T16:08:17.681Z,200
2018-05-26T16:09:27.993Z,200
2018-05-26T16:10:38.160Z,200
2018-05-26T16:11:48.062Z,200