createdAt,value
2019-01-09T00:02:30.000Z,3.20
2019-01-09T00:05:18.360Z,3.20
2019-01-09T00:08:06.659Z,3.20
2019-01-09T00:10:59.979Z,3.10
2019-01-09T00:13:48.111Z,3.10
2019-01-09T00:16:36.237Z,3.20
2019-01-09T00:19:24.317Z,3.20
2019-01-09T00:22:12.705Z,3.20
2019-01-09T00:25:00.855Z,3.20
2019-01-09T00:27:49.144Z,3.20
2019-01-09T00:30:37.446Z,3.20
2019-01-09T00:33:25.678Z,3.20
2019-01-09T00:36:14.042Z,3.20
2019-01-09T00:39:02.184Z,3.20
2019-01-09T00:41:50.455Z,3.20
2019-01-09T00:44:38.338Z,3.20
2019-01-09T00:47:26.511Z,3.20
2019-01-09T00:50:14.621Z,3.20
2019-01-09T00:53:03.033Z,3.20
2019-01-09T00:55:51.124Z,3.20
2019-01-09T00:58:39.494Z,3.10
2019-01-09T01:01:28.109Z,3.00
2019-01-09T01:04:51.617Z,3.00
2019-01-09T01:08:14.332Z,3.00
2019-01-09T01:11:27.453Z,3.10
2019-01-09T01:15:08.581Z,3.10
2019-01-09T01:18:43.535Z,3.10
2019-01-09T01:21:39.534Z,3.10
2019-01-09T01:25:10.843Z,3.10
2019-01-09T01:28:12.129Z,3.10
2019-01-09T01:31:30.693Z,3.10
2019-01-09T01:34:45.123Z,3.10
2019-01-09T01:38:32.152Z,3.10
2019-01-09T01:41:52.035Z,3.10
2019-01-09T01:45:06.981Z,3.20
2019-01-09T01:48:44.580Z,3.20
2019-01-09T01:52:08.744Z,3.20
2019-01-09T01:55:40.835Z,3.20
2019-01-09T01:59:14.654Z,3.20
2019-01-09T02:02:45.205Z,3.10
2019-01-09T02:05:44.533Z,3.00
2019-01-09T02:09:09.585Z,2.80
2019-01-09T02:12:16.997Z,2.70
2019-01-09T02:15:48.699Z,2.60
2019-01-09T02:19:00.676Z,2.50
2019-01-09T02:22:31.944Z,2.50
2019-01-09T02:25:30.123Z,2.40
2019-01-09T02:28:59.399Z,2.40
2019-01-09T02:32:24.082Z,2.30
2019-01-09T02:35:12.513Z,2.20
2019-01-09T02:38:00.555Z,2.10
2019-01-09T02:40:48.708Z,2.10
2019-01-09T02:43:38.910Z,2.00
2019-01-09T02:46:27.083Z,2.00
2019-01-09T02:49:15.295Z,2.00
2019-01-09T02:52:03.426Z,2.10
2019-01-09T02:54:51.850Z,2.20
2019-01-09T02:57:39.830Z,2.30
2019-01-09T03:00:28.344Z,2.30
2019-01-09T03:03:16.465Z,2.30
2019-01-09T03:06:06.112Z,2.40
2019-01-09T03:08:54.244Z,2.40
2019-01-09T03:11:42.669Z,2.40
2019-01-09T03:14:30.841Z,2.50
2019-01-09T03:17:19.127Z,2.40
2019-01-09T03:20:07.295Z,2.40
2019-01-09T03:22:55.594Z,2.40
2019-01-09T03:25:44.302Z,2.40
2019-01-09T03:28:32.668Z,2.40
2019-01-09T03:31:20.445Z,2.40
2019-01-09T03:34:08.633Z,2.50
2019-01-09T03:36:57.401Z,2.40
2019-01-09T03:39:45.515Z,2.40
2019-01-09T03:42:33.604Z,2.40
2019-01-09T03:45:22.134Z,2.40
2019-01-09T03:48:10.254Z,2.40
2019-01-09T03:50:58.544Z,2.50
2019-01-09T03:53:46.423Z,2.50
2019-01-09T03:56:34.801Z,2.40
2019-01-09T03:59:22.945Z,2.40
2019-01-09T04:02:11.442Z,2.40
2019-01-09T04:04:59.469Z,2.30
2019-01-09T04:07:47.880Z,2.40
2019-01-09T04:10:36.115Z,2.30
2019-01-09T04:13:24.339Z,2.30
2019-01-09T04:16:12.256Z,2.20
2019-01-09T04:19:00.406Z,2.20
2019-01-09T04:21:48.952Z,2.10
2019-01-09T04:24:37.499Z,2.20
2019-01-09T04:27:25.800Z,2.20
2019-01-09T04:30:13.864Z,2.20
2019-01-09T04:33:01.883Z,2.20
2019-01-09T04:35:49.934Z,2.20
2019-01-09T04:38:38.533Z,2.20
2019-01-09T04:41:26.571Z,2.30
2019-01-09T04:44:14.623Z,2.30
2019-01-09T04:47:02.814Z,2.30
2019-01-09T04:49:51.339Z,2.30
2019-01-09T04:52:39.211Z,2.30
2019-01-09T04:55:28.960Z,2.40
2019-01-09T04:58:17.301Z,2.40
2019-01-09T05:01:05.751Z,2.40
2019-01-09T05:03:53.757Z,2.40
2019-01-09T05:06:42.004Z,2.40
2019-01-09T05:09:30.246Z,2.40
2019-01-09T05:12:18.752Z,2.40
2019-01-09T05:15:06.620Z,2.40
2019-01-09T05:17:54.711Z,2.40
2019-01-09T05:20:42.747Z,2.30
2019-01-09T05:23:30.923Z,2.30
2019-01-09T05:26:19.239Z,2.30
2019-01-09T05:29:07.353Z,2.40
2019-01-09T05:31:55.737Z,2.30
2019-01-09T05:34:44.119Z,2.40
2019-01-09T05:37:32.390Z,2.30
2019-01-09T05:40:20.596Z,2.30
2019-01-09T05:43:08.836Z,2.30
2019-01-09T05:45:56.928Z,2.30
2019-01-09T05:48:46.126Z,2.30
2019-01-09T05:51:34.688Z,2.20
2019-01-09T05:54:22.746Z,2.30
2019-01-09T05:57:11.159Z,2.20
2019-01-09T05:59:59.251Z,2.00
2019-01-09T06:02:47.515Z,1.90
2019-01-09T06:05:35.689Z,1.80
2019-01-09T06:08:23.879Z,1.70
2019-01-09T06:11:12.274Z,1.70
2019-01-09T06:14:00.097Z,1.80
2019-01-09T06:16:48.670Z,1.80
2019-01-09T06:19:37.050Z,1.80
2019-01-09T06:22:25.144Z,1.80
2019-01-09T06:25:13.246Z,1.70
2019-01-09T06:28:01.906Z,1.70
2019-01-09T06:30:50.420Z,1.80
2019-01-09T06:33:38.581Z,1.80
2019-01-09T06:36:26.869Z,1.80
2019-01-09T06:39:14.759Z,1.80
2019-01-09T06:42:03.041Z,1.90
2019-01-09T06:44:51.468Z,1.80
2019-01-09T06:47:39.551Z,1.90
2019-01-09T06:50:28.023Z,1.90
2019-01-09T06:53:16.377Z,1.90
2019-01-09T06:56:04.899Z,1.90
2019-01-09T06:58:53.109Z,2.00
2019-01-09T07:01:40.943Z,1.90
2019-01-09T07:04:29.198Z,2.00
2019-01-09T07:07:17.619Z,2.00
2019-01-09T07:10:06.253Z,2.00
2019-01-09T07:12:54.329Z,2.00
2019-01-09T07:15:42.790Z,2.00
2019-01-09T07:18:31.019Z,2.00
2019-01-09T07:21:19.162Z,2.00
2019-01-09T07:24:07.835Z,2.00
2019-01-09T07:26:55.650Z,2.10
2019-01-09T07:29:44.145Z,2.00
2019-01-09T07:32:32.233Z,2.10
2019-01-09T07:35:20.708Z,2.00
2019-01-09T07:38:09.102Z,2.00
2019-01-09T07:40:57.357Z,2.00
2019-01-09T07:43:45.630Z,2.00
2019-01-09T07:46:33.631Z,2.00
2019-01-09T07:49:21.882Z,2.00
2019-01-09T07:52:10.074Z,1.90
2019-01-09T07:54:58.077Z,1.90
2019-01-09T07:57:46.193Z,1.90
2019-01-09T08:00:34.404Z,1.90
2019-01-09T08:03:22.593Z,2.00
2019-01-09T08:06:12.332Z,1.90
2019-01-09T08:09:00.424Z,2.00
2019-01-09T08:11:48.554Z,2.10
2019-01-09T08:14:36.545Z,2.10
2019-01-09T08:17:24.847Z,2.10
2019-01-09T08:20:12.960Z,2.10
2019-01-09T08:23:00.893Z,2.20
2019-01-09T08:25:49.129Z,2.20
2019-01-09T08:28:37.235Z,2.10
2019-01-09T08:31:25.592Z,2.10
2019-01-09T08:34:13.513Z,2.10
2019-01-09T08:37:01.576Z,2.10
2019-01-09T08:39:49.896Z,2.20
2019-01-09T08:42:37.964Z,2.20
2019-01-09T08:45:26.255Z,2.30
2019-01-09T08:48:14.028Z,2.30
2019-01-09T08:51:02.068Z,2.40
2019-01-09T08:53:50.210Z,2.40
2019-01-09T08:56:38.351Z,2.40
2019-01-09T08:59:26.321Z,2.40
2019-01-09T09:02:14.354Z,2.50
2019-01-09T09:05:02.921Z,2.50
2019-01-09T09:08:00.045Z,2.50
2019-01-09T09:10:48.096Z,2.50
2019-01-09T09:13:40.440Z,2.50
2019-01-09T09:16:36.564Z,2.50
2019-01-09T09:19:18.386Z,2.60
2019-01-09T09:22:06.112Z,2.80
2019-01-09T09:24:54.493Z,2.80
2019-01-09T09:27:42.788Z,2.80
2019-01-09T09:30:30.869Z,2.70
2019-01-09T09:33:18.667Z,2.70
2019-01-09T09:36:06.766Z,2.70
2019-01-09T09:38:55.025Z,2.70
2019-01-09T09:41:43.142Z,2.80
2019-01-09T09:44:31.250Z,2.90
2019-01-09T09:47:19.643Z,3.00
2019-01-09T09:50:08.932Z,3.10
2019-01-09T09:52:57.082Z,3.00
2019-01-09T09:55:45.014Z,3.00
2019-01-09T09:58:33.332Z,3.00
2019-01-09T10:01:21.699Z,3.00
2019-01-09T10:04:09.940Z,3.00
2019-01-09T10:06:58.087Z,3.10
2019-01-09T10:09:46.437Z,3.10
2019-01-09T10:12:34.755Z,3.20
2019-01-09T10:15:23.172Z,3.10
2019-01-09T10:18:11.152Z,3.10
2019-01-09T10:20:59.627Z,3.00
2019-01-09T10:23:47.796Z,3.00
2019-01-09T10:26:36.060Z,3.00
2019-01-09T10:29:24.044Z,3.00
2019-01-09T10:32:12.064Z,2.90
2019-01-09T10:35:00.276Z,2.80
2019-01-09T10:37:49.106Z,2.80
2019-01-09T10:40:37.205Z,2.70
2019-01-09T10:43:25.199Z,2.70
2019-01-09T10:46:13.913Z,2.80
2019-01-09T10:49:01.926Z,2.80
2019-01-09T10:51:50.366Z,2.90
2019-01-09T10:54:38.407Z,3.00
2019-01-09T10:57:26.195Z,3.00
2019-01-09T11:00:23.044Z,3.00
2019-01-09T11:03:11.074Z,3.00
2019-01-09T11:05:59.164Z,3.10
2019-01-09T11:08:47.485Z,3.10
2019-01-09T11:11:35.970Z,3.10
2019-01-09T11:14:24.035Z,3.20
2019-01-09T11:17:12.095Z,3.10
2019-01-09T11:20:00.349Z,3.10
2019-01-09T11:22:48.651Z,3.10
2019-01-09T11:25:36.966Z,3.10
2019-01-09T11:28:25.326Z,3.10
2019-01-09T11:31:13.734Z,3.10
2019-01-09T11:34:01.885Z,3.00
2019-01-09T11:36:49.618Z,2.90
2019-01-09T11:39:37.950Z,2.90
2019-01-09T11:42:26.331Z,3.00
2019-01-09T11:45:16.387Z,2.90
2019-01-09T11:48:04.872Z,2.90
2019-01-09T11:50:52.790Z,2.90
2019-01-09T11:53:41.120Z,2.90
2019-01-09T11:56:29.495Z,2.90
2019-01-09T11:59:17.872Z,2.90
2019-01-09T12:02:06.575Z,2.90
2019-01-09T12:04:54.535Z,2.90
2019-01-09T12:07:42.525Z,3.00
2019-01-09T12:10:30.747Z,3.10
2019-01-09T12:13:19.336Z,3.20
2019-01-09T12:16:08.379Z,3.30
2019-01-09T12:18:56.824Z,3.30
2019-01-09T12:21:44.925Z,3.30
2019-01-09T12:24:33.051Z,3.30
2019-01-09T12:27:20.904Z,3.20
2019-01-09T12:30:22.100Z,3.20
2019-01-09T12:33:10.257Z,3.20
2019-01-09T12:35:58.807Z,3.20
2019-01-09T12:38:47.111Z,3.20
2019-01-09T12:41:35.150Z,3.30
2019-01-09T12:44:23.777Z,3.30
2019-01-09T12:47:11.916Z,3.30
2019-01-09T12:50:00.052Z,3.30
2019-01-09T12:52:48.134Z,3.30
2019-01-09T12:55:36.165Z,3.30
2019-01-09T12:58:24.360Z,3.30
2019-01-09T13:01:12.751Z,3.30
2019-01-09T13:04:00.420Z,3.30
2019-01-09T13:06:48.571Z,3.40
2019-01-09T13:09:36.621Z,3.50
2019-01-09T13:12:25.028Z,3.60
2019-01-09T13:15:13.214Z,3.60
2019-01-09T13:18:00.997Z,3.60
2019-01-09T13:20:49.258Z,3.60
2019-01-09T13:23:37.706Z,3.60
2019-01-09T13:26:25.966Z,3.50
2019-01-09T13:29:13.783Z,3.40
2019-01-09T13:32:01.796Z,3.40
2019-01-09T13:34:50.432Z,3.40
2019-01-09T13:37:38.472Z,3.40
2019-01-09T13:40:26.563Z,3.40
2019-01-09T13:43:14.889Z,3.40
2019-01-09T13:46:03.832Z,3.40
2019-01-09T13:48:52.042Z,3.40
2019-01-09T13:51:40.297Z,3.30
2019-01-09T13:54:29.382Z,3.30
2019-01-09T13:57:17.492Z,3.10
2019-01-09T14:00:08.514Z,3.10
2019-01-09T14:02:56.940Z,3.10
2019-01-09T14:05:45.124Z,3.00
2019-01-09T14:08:33.253Z,2.90
2019-01-09T14:11:21.395Z,2.90
2019-01-09T14:14:10.154Z,2.80
2019-01-09T14:16:58.471Z,2.80
2019-01-09T14:19:46.573Z,2.70
2019-01-09T14:22:34.948Z,2.60
2019-01-09T14:25:23.023Z,2.60
2019-01-09T14:28:13.088Z,2.50
2019-01-09T14:31:01.108Z,2.50
2019-01-09T14:33:49.254Z,2.50
2019-01-09T14:36:37.302Z,2.50
2019-01-09T14:39:25.809Z,2.40
2019-01-09T14:42:13.950Z,2.50
2019-01-09T14:45:02.303Z,2.50
2019-01-09T14:47:50.383Z,2.60
2019-01-09T14:50:38.378Z,2.60
2019-01-09T14:53:26.663Z,2.60
2019-01-09T14:56:14.859Z,2.60
2019-01-09T14:59:03.081Z,2.50
2019-01-09T15:01:51.019Z,2.60
2019-01-09T15:04:39.713Z,2.50
2019-01-09T15:07:27.800Z,2.60
2019-01-09T15:10:19.131Z,2.50
2019-01-09T15:13:07.559Z,2.50
2019-01-09T15:15:56.704Z,2.50
2019-01-09T15:18:44.745Z,2.50
2019-01-09T15:21:32.827Z,2.40
2019-01-09T15:24:20.894Z,2.50
2019-01-09T15:27:09.005Z,2.40
2019-01-09T15:29:56.834Z,2.40
2019-01-09T15:32:45.029Z,2.40
2019-01-09T15:35:33.120Z,2.40
2019-01-09T15:38:21.651Z,2.40
2019-01-09T15:41:09.823Z,2.30
2019-01-09T15:43:58.423Z,2.30
2019-01-09T15:46:46.654Z,2.30
2019-01-09T15:49:34.767Z,2.20
2019-01-09T15:52:22.944Z,2.20
2019-01-09T15:55:13.231Z,2.10
2019-01-09T15:58:01.614Z,2.10
2019-01-09T16:00:52.877Z,2.10
2019-01-09T16:03:40.902Z,2.10
2019-01-09T16:06:29.615Z,2.10
2019-01-09T16:09:17.851Z,2.00
2019-01-09T16:12:05.937Z,2.00
2019-01-09T16:14:54.097Z,1.90
2019-01-09T16:17:42.591Z,2.00
2019-01-09T16:20:30.638Z,2.00
2019-01-09T16:23:19.084Z,2.00
2019-01-09T16:26:07.318Z,2.00
2019-01-09T16:28:55.428Z,2.00
2019-01-09T16:31:44.117Z,2.10
2019-01-09T16:34:32.557Z,2.10
2019-01-09T16:37:20.911Z,2.10
2019-01-09T16:40:10.126Z,2.10
2019-01-09T16:42:57.977Z,2.10
2019-01-09T16:45:46.067Z,2.10
2019-01-09T16:48:34.401Z,2.10
2019-01-09T16:51:22.708Z,1.90
2019-01-09T16:54:10.790Z,1.80
2019-01-09T16:57:07.304Z,1.80
2019-01-09T16:59:55.304Z,1.70
2019-01-09T17:02:43.813Z,1.70
2019-01-09T17:05:31.994Z,1.70
2019-01-09T17:08:20.471Z,1.70
2019-01-09T17:11:08.690Z,1.70
2019-01-09T17:13:56.725Z,1.70
2019-01-09T17:16:45.452Z,1.60
2019-01-09T17:19:33.713Z,1.60
2019-01-09T17:22:22.096Z,1.50
2019-01-09T17:25:10.518Z,1.60
2019-01-09T17:27:58.873Z,1.60
2019-01-09T17:30:47.349Z,1.60
2019-01-09T17:33:35.707Z,1.60
2019-01-09T17:36:24.158Z,1.50
2019-01-09T17:39:12.241Z,1.50
2019-01-09T17:42:00.995Z,1.40
2019-01-09T17:44:49.689Z,1.40
2019-01-09T17:47:38.165Z,1.40
2019-01-09T17:50:29.288Z,1.30
2019-01-09T17:53:17.249Z,1.30
2019-01-09T17:56:05.706Z,1.30
2019-01-09T17:58:53.864Z,1.20
2019-01-09T18:01:42.663Z,1.30
2019-01-09T18:04:31.329Z,1.30
2019-01-09T18:07:19.786Z,1.30
2019-01-09T18:10:13.407Z,1.30
2019-01-09T18:13:01.833Z,1.30
2019-01-09T18:15:50.316Z,1.10
2019-01-09T18:18:38.602Z,1.10
2019-01-09T18:21:27.040Z,1.00
2019-01-09T18:24:14.954Z,1.00
2019-01-09T18:27:02.940Z,1.00
2019-01-09T18:29:51.397Z,1.00
2019-01-09T18:32:59.795Z,1.00
2019-01-09T18:36:29.192Z,1.00
2019-01-09T18:39:43.941Z,1.00
2019-01-09T18:43:01.592Z,1.00
2019-01-09T18:46:19.118Z,1.00
2019-01-09T18:50:01.625Z,1.00
2019-01-09T18:53:17.318Z,1.10
2019-01-09T18:56:07.025Z,1.20
2019-01-09T18:58:55.582Z,1.20
2019-01-09T19:01:44.291Z,1.20
2019-01-09T19:04:32.097Z,1.20
2019-01-09T19:07:20.325Z,1.10
2019-01-09T19:10:13.203Z,1.10
2019-01-09T19:13:01.743Z,1.20
2019-01-09T19:15:49.923Z,1.20
2019-01-09T19:18:38.549Z,1.30
2019-01-09T19:21:26.989Z,1.30
2019-01-09T19:24:15.207Z,1.30
2019-01-09T19:27:03.432Z,1.30
2019-01-09T19:29:51.487Z,1.30
2019-01-09T19:32:39.679Z,1.30
2019-01-09T19:35:29.399Z,1.30
2019-01-09T19:38:17.778Z,1.20
2019-01-09T19:41:05.807Z,1.20
2019-01-09T19:43:55.297Z,1.20
2019-01-09T19:46:43.643Z,1.20
2019-01-09T19:49:32.394Z,1.30
2019-01-09T19:52:20.287Z,1.20
2019-01-09T19:55:10.357Z,1.10
2019-01-09T19:57:58.476Z,1.10
2019-01-09T20:00:47.357Z,1.10
2019-01-09T20:03:35.357Z,1.00
2019-01-09T20:06:23.689Z,0.90
2019-01-09T20:09:12.164Z,1.00
2019-01-09T20:12:00.583Z,1.00
2019-01-09T20:14:49.035Z,0.90
2019-01-09T20:17:37.323Z,0.90
2019-01-09T20:20:25.883Z,0.90
2019-01-09T20:23:14.124Z,0.80
2019-01-09T20:26:02.694Z,0.80
2019-01-09T20:28:51.256Z,0.80
2019-01-09T20:31:39.700Z,0.90
2019-01-09T20:34:27.894Z,0.90
2019-01-09T20:37:15.852Z,0.90
2019-01-09T20:40:05.381Z,0.90
2019-01-09T20:42:54.089Z,0.90
2019-01-09T20:45:42.683Z,0.80
2019-01-09T20:48:30.630Z,0.80
2019-01-09T20:51:18.874Z,0.80
2019-01-09T20:54:09.296Z,0.80
2019-01-09T20:56:56.962Z,0.80
2019-01-09T20:59:44.978Z,0.80
2019-01-09T21:02:33.413Z,0.80
2019-01-09T21:05:33.210Z,0.80
2019-01-09T21:08:21.196Z,0.90
2019-01-09T21:11:09.258Z,0.90
2019-01-09T21:13:57.636Z,0.90
2019-01-09T21:16:46.183Z,0.80
2019-01-09T21:19:34.254Z,0.80
2019-01-09T21:22:22.378Z,0.80
2019-01-09T21:25:10.763Z,0.80
2019-01-09T21:27:59.345Z,0.80
2019-01-09T21:30:47.451Z,0.80
2019-01-09T21:33:35.620Z,0.70
2019-01-09T21:36:23.656Z,0.70
2019-01-09T21:39:12.055Z,0.50
2019-01-09T21:41:59.764Z,0.50
2019-01-09T21:44:49.304Z,0.40
2019-01-09T21:47:37.866Z,0.40
2019-01-09T21:50:26.495Z,0.40
2019-01-09T21:53:14.523Z,0.40
2019-01-09T21:56:02.595Z,0.40
2019-01-09T21:58:51.019Z,0.50
2019-01-09T22:01:39.566Z,0.50
2019-01-09T22:04:27.895Z,0.50
2019-01-09T22:07:16.033Z,0.50
2019-01-09T22:10:04.682Z,0.60
2019-01-09T22:12:52.590Z,0.50
2019-01-09T22:15:42.414Z,0.60
2019-01-09T22:18:30.580Z,0.60
2019-01-09T22:21:18.580Z,0.60
2019-01-09T22:24:06.952Z,0.60
2019-01-09T22:26:55.008Z,0.60
2019-01-09T22:29:43.150Z,0.60
2019-01-09T22:32:31.362Z,0.60
2019-01-09T22:35:19.397Z,0.70
2019-01-09T22:38:07.952Z,0.70
2019-01-09T22:40:56.080Z,0.70
2019-01-09T22:43:44.274Z,0.70
2019-01-09T22:46:33.831Z,0.70
2019-01-09T22:49:22.298Z,0.70
2019-01-09T22:52:10.762Z,0.80
2019-01-09T22:54:59.168Z,0.80
2019-01-09T22:57:47.298Z,0.70
2019-01-09T23:01:13.636Z,0.80
2019-01-09T23:04:01.825Z,0.80
2019-01-09T23:06:51.939Z,0.80
2019-01-09T23:09:40.012Z,0.70
2019-01-09T23:12:28.091Z,0.70
2019-01-09T23:15:16.286Z,0.70
2019-01-09T23:18:05.441Z,0.60
2019-01-09T23:20:53.899Z,0.60
2019-01-09T23:23:42.338Z,0.50
2019-01-09T23:26:30.493Z,0.40
2019-01-09T23:29:18.650Z,0.40
2019-01-09T23:32:06.757Z,0.20
2019-01-09T23:34:54.854Z,0.20
2019-01-09T23:37:43.330Z,0.20
2019-01-09T23:40:31.644Z,0.20
2019-01-09T23:43:19.500Z,0.20
2019-01-09T23:46:07.652Z,0.20
2019-01-09T23:48:56.219Z,0.20
2019-01-09T23:51:44.501Z,0.20
2019-01-09T23:54:32.866Z,0.10
2019-01-09T23:57:20.902Z,0.00
