createdAt,value
2023-03-23T03:59:21.640Z,53.59
2023-03-23T04:00:04.335Z,53.69
2023-03-23T04:01:04.343Z,53.78
2023-03-23T04:02:04.315Z,54.08
2023-03-23T04:03:04.297Z,54.08
2023-03-23T04:04:04.302Z,53.88
2023-03-23T04:05:04.316Z,54.36
2023-03-23T04:06:04.274Z,53.59
2023-03-23T04:07:04.269Z,54.27
2023-03-23T04:08:09.322Z,53.98
2023-03-23T04:09:07.654Z,53.88
2023-03-23T04:10:04.243Z,54.08
2023-03-23T04:11:04.259Z,54.17
2023-03-23T04:12:04.244Z,54.46
2023-03-23T04:13:04.227Z,54.08
2023-03-23T04:14:04.235Z,54.65
2023-03-23T04:15:05.976Z,54.27
2023-03-23T04:16:07.368Z,54.65
2023-03-23T04:17:04.229Z,54.75
2023-03-23T04:18:04.208Z,54.36
2023-03-23T04:19:04.256Z,54.36
2023-03-23T04:20:04.202Z,54.85
2023-03-23T04:21:04.405Z,54.94
2023-03-23T04:22:04.186Z,54.65
2023-03-23T04:23:04.189Z,54.94
2023-03-23T04:24:04.183Z,54.36
2023-03-23T04:25:04.183Z,54.75
2023-03-23T04:26:04.183Z,54.85
2023-03-23T04:27:04.180Z,54.85
2023-03-23T04:28:04.161Z,54.39
2023-03-23T04:29:04.155Z,54.85
2023-03-23T04:30:04.153Z,54.30
2023-03-23T04:31:06.203Z,54.87
2023-03-23T04:32:04.147Z,54.20
2023-03-23T04:33:04.151Z,54.20
2023-03-23T04:34:04.141Z,54.20
2023-03-23T04:35:12.738Z,54.20
2023-03-23T04:36:04.196Z,54.20
2023-03-23T04:37:04.123Z,55.07
2023-03-23T04:38:04.129Z,54.68
2023-03-23T04:39:04.113Z,54.58
2023-03-23T04:40:04.135Z,54.49
2023-03-23T04:41:04.128Z,54.68
2023-03-23T04:42:04.119Z,54.58
2023-03-23T04:43:04.117Z,54.58
2023-03-23T04:44:04.128Z,54.68
2023-03-23T04:45:04.117Z,54.68
2023-03-23T04:46:04.110Z,54.68
2023-03-23T04:47:04.097Z,54.87
2023-03-23T04:48:04.075Z,54.30
2023-03-23T04:49:04.077Z,54.39
2023-03-23T04:50:04.106Z,54.68
2023-03-23T04:51:04.087Z,54.58
2023-03-23T04:52:04.075Z,54.39
2023-03-23T04:53:04.064Z,54.68
2023-03-23T04:54:04.061Z,54.68
2023-03-23T04:55:04.078Z,54.20
2023-03-23T04:56:04.048Z,54.78
2023-03-23T04:57:04.038Z,54.39
2023-03-23T04:58:04.040Z,54.30
2023-03-23T04:59:04.053Z,54.30
2023-03-23T05:00:04.027Z,54.68
2023-03-23T05:01:04.038Z,54.68
2023-03-23T05:02:14.324Z,54.20
2023-03-23T05:03:04.054Z,54.68
2023-03-23T05:04:04.024Z,54.68
2023-03-23T05:05:04.033Z,54.68
2023-03-23T05:06:04.003Z,54.58
2023-03-23T05:07:03.995Z,54.30
2023-03-23T05:08:04.049Z,54.68
2023-03-23T05:09:04.011Z,54.78
2023-03-23T05:10:04.001Z,54.78
2023-03-23T05:11:03.974Z,54.20
2023-03-23T05:12:04.003Z,54.10
2023-03-23T05:13:03.997Z,54.20
2023-03-23T05:14:03.973Z,54.20
2023-03-23T05:15:03.958Z,54.10
2023-03-23T05:16:03.969Z,54.39
2023-03-23T05:17:03.985Z,54.49
2023-03-23T05:18:03.975Z,54.00
2023-03-23T05:19:03.986Z,54.20
2023-03-23T05:20:03.984Z,54.10
2023-03-23T05:21:03.950Z,54.39
2023-03-23T05:22:03.961Z,54.49
2023-03-23T05:23:03.940Z,54.58
2023-03-23T05:24:03.955Z,54.58
2023-03-23T05:25:03.926Z,54.00
2023-03-23T05:26:03.915Z,54.20
2023-03-23T05:27:03.918Z,54.49
2023-03-23T05:28:03.920Z,54.39
2023-03-23T05:29:04.054Z,54.20
2023-03-23T05:30:03.905Z,54.58
2023-03-23T05:31:03.901Z,54.39
2023-03-23T05:32:03.901Z,54.20
2023-03-23T05:33:03.911Z,54.20
2023-03-23T05:34:03.906Z,54.49
2023-03-23T05:35:03.894Z,54.68
2023-03-23T05:36:03.901Z,54.58
2023-03-23T05:37:03.879Z,54.39
2023-03-23T05:38:03.882Z,54.10
2023-03-23T05:39:03.868Z,54.10
2023-03-23T05:40:03.861Z,54.00
2023-03-23T05:41:03.855Z,54.39
2023-03-23T05:42:03.866Z,53.91
2023-03-23T05:43:03.881Z,54.10
2023-03-23T05:44:03.865Z,54.39
2023-03-23T05:45:03.835Z,54.00
2023-03-23T05:46:03.845Z,54.39
2023-03-23T05:47:03.842Z,54.00
2023-03-23T05:48:03.862Z,54.00
2023-03-23T05:49:03.826Z,53.91
2023-03-23T05:50:03.825Z,54.39
2023-03-23T05:51:03.842Z,54.49
2023-03-23T05:52:03.826Z,54.00
2023-03-23T05:53:03.812Z,54.58
2023-03-23T05:54:03.831Z,54.49
2023-03-23T05:55:03.795Z,54.49
2023-03-23T05:56:03.786Z,54.39
2023-03-23T05:57:03.802Z,54.49
2023-03-23T05:58:03.821Z,54.30
2023-03-23T05:59:03.807Z,54.42
2023-03-23T06:00:03.786Z,54.00
2023-03-23T06:01:03.782Z,54.58
2023-03-23T06:02:03.788Z,54.49
2023-03-23T06:03:03.776Z,54.52
2023-03-23T06:04:03.771Z,54.49
2023-03-23T06:05:03.812Z,54.52
2023-03-23T06:06:03.757Z,54.00
2023-03-23T06:07:03.788Z,54.03
2023-03-23T06:08:03.750Z,53.91
2023-03-23T06:09:04.224Z,54.03
2023-03-23T06:10:03.738Z,54.03
2023-03-23T06:11:03.745Z,54.61
2023-03-23T06:12:03.755Z,54.13
2023-03-23T06:13:03.722Z,54.32
2023-03-23T06:14:03.725Z,54.61
2023-03-23T06:15:03.746Z,54.03
2023-03-23T06:16:03.722Z,54.32
2023-03-23T06:17:03.709Z,54.32
2023-03-23T06:18:03.689Z,54.03
2023-03-23T06:19:03.749Z,54.32
2023-03-23T06:20:03.704Z,54.32
2023-03-23T06:21:03.748Z,54.03
2023-03-23T06:22:03.691Z,54.13
2023-03-23T06:23:03.700Z,54.42
2023-03-23T06:24:03.704Z,54.13
2023-03-23T06:25:03.687Z,54.42
2023-03-23T06:26:04.370Z,53.84
2023-03-23T06:27:03.679Z,53.84
2023-03-23T06:28:03.677Z,53.84
2023-03-23T06:29:03.663Z,53.94
2023-03-23T06:30:03.683Z,54.32
2023-03-23T06:31:03.676Z,53.84
2023-03-23T06:32:03.691Z,53.74
2023-03-23T06:33:03.691Z,54.42
2023-03-23T06:34:03.643Z,54.42
2023-03-23T06:35:03.759Z,54.42
2023-03-23T06:36:03.666Z,54.32
2023-03-23T06:39:36.692Z,54.42
2023-03-23T06:40:36.653Z,53.74
2023-03-23T06:41:36.672Z,53.94
2023-03-23T06:42:36.671Z,54.32
2023-03-23T06:43:37.751Z,54.32
2023-03-23T06:44:36.690Z,53.94
2023-03-23T06:45:36.738Z,54.42
2023-03-23T06:46:36.657Z,53.94
2023-03-23T06:47:36.627Z,53.94
2023-03-23T06:48:36.622Z,54.22
2023-03-23T06:49:36.611Z,53.94
2023-03-23T06:50:36.990Z,53.84
2023-03-23T06:51:36.725Z,54.32
2023-03-23T06:52:36.667Z,54.03
2023-03-23T06:53:36.689Z,54.22
2023-03-23T06:56:36.686Z,54.22
2023-03-23T06:57:36.624Z,53.94
2023-03-23T06:58:36.625Z,54.32
2023-03-23T06:59:36.591Z,54.03
2023-03-23T07:00:36.644Z,54.22
2023-03-23T07:02:36.649Z,54.22
2023-03-23T07:03:36.568Z,53.94
2023-03-23T07:04:36.564Z,53.94
2023-03-23T07:05:36.564Z,54.16
2023-03-23T07:06:36.601Z,54.35
2023-03-23T07:07:36.547Z,53.87
2023-03-23T07:08:36.536Z,53.77
2023-03-23T07:09:43.171Z,53.87
2023-03-23T07:10:36.556Z,54.16
2023-03-23T07:11:36.544Z,53.67
2023-03-23T07:12:36.757Z,53.87
2023-03-23T07:14:36.585Z,54.06
2023-03-23T07:16:36.639Z,53.67
2023-03-23T07:17:36.562Z,53.58
2023-03-23T07:18:36.568Z,53.58
2023-03-23T07:19:36.569Z,53.67
2023-03-23T07:21:36.543Z,53.96
2023-03-23T07:22:36.512Z,53.87
2023-03-23T07:23:36.742Z,53.87
2023-03-23T07:24:36.534Z,53.96
2023-03-23T07:25:36.536Z,53.77
2023-03-23T07:26:36.536Z,53.39
2023-03-23T07:27:36.541Z,53.89
2023-03-23T07:28:36.590Z,54.09
2023-03-23T07:29:36.472Z,53.77
2023-03-23T07:30:36.464Z,53.51
2023-03-23T07:31:36.542Z,54.09
2023-03-23T07:32:36.530Z,54.18
2023-03-23T07:33:36.509Z,53.13
2023-03-23T07:34:36.525Z,53.51
2023-03-23T07:35:36.482Z,53.61
2023-03-23T07:37:36.484Z,53.99
2023-03-23T07:39:38.118Z,53.89
2023-03-23T07:40:36.725Z,53.41
2023-03-23T07:41:36.500Z,53.99
2023-03-23T07:42:36.497Z,53.70
2023-03-23T07:43:36.463Z,53.99
2023-03-23T07:44:36.540Z,53.41
2023-03-23T07:45:36.479Z,53.99
2023-03-23T07:46:36.552Z,53.99
2023-03-23T07:47:36.444Z,53.80
2023-03-23T07:48:36.420Z,53.80
2023-03-23T07:49:36.454Z,53.41
2023-03-23T07:50:36.566Z,53.80
2023-03-23T07:51:36.593Z,53.80
2023-03-23T07:52:36.516Z,53.89
2023-03-23T07:53:36.533Z,53.89
2023-03-23T07:55:36.448Z,53.31
2023-03-23T07:56:36.464Z,53.41
2023-03-23T07:57:36.418Z,53.89
2023-03-23T07:58:36.419Z,53.22
2023-03-23T07:59:36.502Z,53.31
2023-03-23T08:00:36.420Z,53.31
2023-03-23T08:02:36.420Z,53.34
2023-03-23T08:03:36.424Z,53.25
2023-03-23T08:04:36.370Z,53.25
2023-03-23T08:05:36.383Z,53.51
2023-03-23T08:07:36.492Z,53.15
2023-03-23T08:08:36.388Z,53.34
2023-03-23T08:09:36.352Z,53.53
2023-03-23T08:10:36.365Z,53.22
2023-03-23T08:11:36.477Z,53.25
2023-03-23T08:12:36.390Z,53.53
2023-03-23T08:13:36.434Z,53.34
2023-03-23T08:14:36.392Z,53.44
2023-03-23T08:15:36.361Z,53.31
2023-03-23T08:16:36.346Z,53.41
2023-03-23T08:17:36.416Z,53.25
2023-03-23T08:18:36.402Z,53.22
2023-03-23T08:19:36.326Z,53.61
2023-03-23T08:20:36.389Z,53.22
2023-03-23T08:21:36.331Z,53.41
2023-03-23T08:22:41.928Z,53.31
2023-03-23T08:23:36.337Z,53.22
2023-03-23T08:24:36.373Z,53.41
2023-03-23T08:26:36.345Z,53.89
2023-03-23T08:27:36.383Z,53.51
2023-03-23T08:28:36.288Z,53.41
2023-03-23T08:30:36.274Z,53.22
2023-03-23T08:31:38.268Z,53.22
2023-03-23T08:32:36.313Z,53.31
2023-03-23T08:33:36.358Z,53.22
2023-03-23T08:34:36.325Z,53.61
2023-03-23T08:35:36.491Z,53.61
2023-03-23T08:36:36.285Z,53.61
2023-03-23T08:37:36.334Z,53.41
2023-03-23T08:38:36.274Z,53.51
2023-03-23T08:39:36.283Z,53.61
2023-03-23T08:40:36.255Z,53.51
2023-03-23T08:41:36.298Z,53.31
2023-03-23T08:43:36.236Z,53.31
2023-03-23T08:44:36.346Z,53.31
2023-03-23T08:45:36.253Z,53.22
2023-03-23T08:46:36.269Z,53.51
2023-03-23T08:47:36.200Z,53.51
2023-03-23T08:48:36.258Z,53.51
2023-03-23T08:49:36.221Z,53.22
2023-03-23T08:50:37.087Z,53.31
2023-03-23T08:51:36.238Z,53.51
2023-03-23T08:52:36.196Z,53.13
2023-03-23T08:53:36.179Z,53.61
2023-03-23T08:54:36.208Z,53.41
2023-03-23T08:55:36.262Z,52.93
2023-03-23T08:56:36.177Z,53.13
2023-03-23T08:57:36.200Z,53.03
2023-03-23T08:58:36.182Z,53.03
2023-03-23T08:59:36.187Z,52.93
2023-03-23T09:00:44.067Z,53.31
2023-03-23T09:01:36.166Z,52.83
2023-03-23T09:02:36.152Z,53.13
2023-03-23T09:03:36.147Z,53.13
2023-03-23T09:04:36.169Z,52.73
2023-03-23T09:06:36.168Z,53.51
2023-03-23T09:10:09.172Z,53.13
2023-03-23T09:11:09.292Z,53.51
2023-03-23T09:12:09.163Z,53.15
2023-03-23T09:13:09.137Z,53.13
2023-03-23T09:14:09.143Z,53.03
2023-03-23T09:15:09.176Z,53.03
2023-03-23T09:16:09.230Z,53.25
2023-03-23T09:17:09.166Z,53.05
2023-03-23T09:18:09.190Z,53.15
2023-03-23T09:19:09.276Z,53.13
2023-03-23T09:21:18.905Z,53.22
2023-03-23T09:22:09.143Z,53.22
2023-03-23T09:23:09.162Z,53.22
2023-03-23T09:24:09.187Z,53.22
2023-03-23T09:25:09.261Z,52.86
2023-03-23T09:26:09.138Z,53.13
2023-03-23T09:27:09.156Z,53.22
2023-03-23T09:28:09.201Z,52.95
2023-03-23T09:29:09.130Z,53.13
2023-03-23T09:30:09.184Z,52.93
2023-03-23T09:32:09.153Z,52.93
2023-03-23T09:33:09.117Z,53.22
2023-03-23T09:34:09.156Z,53.13
2023-03-23T09:35:09.148Z,53.51
2023-03-23T09:36:09.227Z,53.25
2023-03-23T09:37:09.166Z,53.53
2023-03-23T09:38:09.090Z,53.51
2023-03-23T09:39:09.075Z,53.34
2023-03-23T09:40:09.054Z,53.53
2023-03-23T09:41:09.073Z,53.05
2023-03-23T09:42:09.051Z,53.25
2023-03-23T09:43:09.075Z,53.44
2023-03-23T09:44:09.028Z,53.53
2023-03-23T09:45:09.031Z,53.05
2023-03-23T09:46:09.078Z,53.44
2023-03-23T09:47:09.015Z,53.15
2023-03-23T09:48:09.809Z,53.63
2023-03-23T09:49:09.028Z,53.25
2023-03-23T09:50:09.081Z,53.34
2023-03-23T09:51:09.013Z,53.25
2023-03-23T09:52:09.052Z,53.34
2023-03-23T09:53:09.034Z,53.15
2023-03-23T09:54:08.991Z,53.25
2023-03-23T09:55:09.016Z,52.95
2023-03-23T09:56:09.098Z,52.95
2023-03-23T09:57:09.048Z,53.25
2023-03-23T09:58:08.997Z,52.95
2023-03-23T09:59:09.065Z,53.34
2023-03-23T10:00:09.004Z,52.95
2023-03-23T10:01:09.048Z,53.34
2023-03-23T10:02:09.001Z,53.34
2023-03-23T10:13:20.407Z,53.05
2023-03-23T10:14:20.327Z,52.83
2023-03-23T10:15:20.351Z,53.25
2023-03-23T10:16:20.337Z,53.13
2023-03-23T10:17:20.354Z,53.03
2023-03-23T10:18:20.305Z,53.41
2023-03-23T10:19:20.327Z,52.93
2023-03-23T10:20:20.317Z,52.93
2023-03-23T10:21:20.316Z,53.13
2023-03-23T10:22:20.275Z,53.22
2023-03-23T10:23:20.313Z,53.22
2023-03-23T10:24:20.364Z,53.51
2023-03-23T10:25:20.326Z,53.31
2023-03-23T10:26:20.298Z,53.22
2023-03-23T10:27:20.318Z,53.13
2023-03-23T10:28:21.378Z,52.83
2023-03-23T10:29:20.275Z,52.93
2023-03-23T10:30:20.244Z,53.13
2023-03-23T10:31:20.263Z,53.22
2023-03-23T10:32:20.250Z,53.31
2023-03-23T10:33:20.253Z,53.31
2023-03-23T10:34:20.228Z,53.31
2023-03-23T10:35:20.262Z,53.22
2023-03-23T10:36:20.292Z,53.51
2023-03-23T10:37:20.261Z,53.41
2023-03-23T10:38:20.270Z,53.41
2023-03-23T10:39:20.255Z,53.22
2023-03-23T10:40:21.918Z,53.22
2023-03-23T10:41:20.337Z,53.51
2023-03-23T10:42:20.211Z,53.31
2023-03-23T10:43:20.270Z,53.51
2023-03-23T10:44:20.247Z,53.89
2023-03-23T10:45:20.259Z,53.13
2023-03-23T10:46:31.506Z,53.41
2023-03-23T10:47:20.247Z,53.51
2023-03-23T10:48:20.210Z,53.22
2023-03-23T10:49:20.277Z,53.61
2023-03-23T10:50:20.250Z,53.22
2023-03-23T10:51:20.201Z,53.51
2023-03-23T10:52:20.337Z,53.13
2023-03-23T10:53:20.314Z,53.13
2023-03-23T10:54:20.238Z,53.61
2023-03-23T10:55:20.218Z,53.22
2023-03-23T10:56:20.281Z,53.03
2023-03-23T10:57:20.240Z,53.03
2023-03-23T10:58:20.212Z,52.95
2023-03-23T10:59:20.216Z,53.34
2023-03-23T11:00:20.353Z,53.44
2023-03-23T11:01:20.188Z,53.44
2023-03-23T11:02:27.686Z,52.95
2023-03-23T11:03:20.172Z,53.25
2023-03-23T11:04:20.187Z,53.15
2023-03-23T11:05:20.460Z,53.25
2023-03-23T11:06:20.139Z,53.05
2023-03-23T11:07:20.130Z,53.44
2023-03-23T11:08:20.125Z,53.05
2023-03-23T11:09:20.184Z,53.05
2023-03-23T11:10:20.115Z,52.95
2023-03-23T11:11:20.138Z,53.44
2023-03-23T11:12:20.244Z,52.95
2023-03-23T11:13:20.111Z,53.25
2023-03-23T11:14:20.113Z,52.67
2023-03-23T11:15:20.197Z,52.98
2023-03-23T11:16:20.107Z,53.37
2023-03-23T11:17:20.122Z,52.98
2023-03-23T11:18:20.136Z,53.27
2023-03-23T11:19:20.097Z,52.89
2023-03-23T11:20:20.108Z,53.27
2023-03-23T11:21:20.234Z,52.89
2023-03-23T11:22:20.083Z,53.47
2023-03-23T11:23:20.126Z,53.27
2023-03-23T11:24:20.093Z,52.89
2023-03-23T11:25:20.096Z,52.89
2023-03-23T11:26:20.136Z,53.27
2023-03-23T11:27:20.104Z,53.27
2023-03-23T11:28:20.128Z,53.08
2023-03-23T11:29:21.941Z,53.27
2023-03-23T11:30:20.064Z,53.17
2023-03-23T11:31:20.193Z,53.27
2023-03-23T11:32:20.046Z,53.27
2023-03-23T11:33:20.138Z,52.89
2023-03-23T11:34:20.054Z,53.37
2023-03-23T11:35:20.166Z,53.47
2023-03-23T11:36:20.180Z,53.27
2023-03-23T11:37:20.097Z,52.89
2023-03-23T11:38:20.090Z,53.47
2023-03-23T11:39:20.109Z,53.47
2023-03-23T11:40:20.351Z,53.17
2023-03-23T11:41:20.054Z,52.89
2023-03-23T11:42:20.052Z,53.08
2023-03-23T11:43:20.133Z,52.98
2023-03-23T11:44:20.026Z,52.98
2023-03-23T11:45:21.241Z,52.59
2023-03-23T11:46:20.036Z,52.50
2023-03-23T11:47:20.022Z,52.59
2023-03-23T11:48:20.041Z,52.98
2023-03-23T11:49:25.775Z,52.98
2023-03-23T11:50:20.050Z,52.59
2023-03-23T11:51:20.097Z,52.59
2023-03-23T11:52:20.016Z,52.50
2023-03-23T11:53:20.016Z,52.79
2023-03-23T11:54:20.228Z,52.89
2023-03-23T11:55:20.050Z,53.17
2023-03-23T11:56:19.995Z,53.08
2023-03-23T11:57:19.985Z,52.98
2023-03-23T11:58:20.082Z,52.98
2023-03-23T11:59:19.991Z,52.98
2023-03-23T12:00:20.151Z,53.17
2023-03-23T12:01:22.626Z,53.17
2023-03-23T12:02:19.985Z,53.17
2023-03-23T12:03:19.976Z,52.89
2023-03-23T12:04:20.062Z,53.27
2023-03-23T12:05:20.084Z,52.59
2023-03-23T12:06:20.008Z,52.79
2023-03-23T12:07:20.069Z,53.08
2023-03-23T12:09:19.983Z,53.08
2023-03-23T12:10:25.521Z,53.08
2023-03-23T12:11:20.071Z,53.17
2023-03-23T12:12:20.128Z,52.98
2023-03-23T12:13:21.143Z,52.79
2023-03-23T12:14:21.368Z,53.27
2023-03-23T12:15:19.951Z,53.17
2023-03-23T12:16:19.947Z,52.98
2023-03-23T12:17:19.966Z,53.08
2023-03-23T12:18:19.978Z,52.69
2023-03-23T12:19:19.956Z,52.62
2023-03-23T12:20:20.094Z,52.72
2023-03-23T12:21:19.972Z,52.17
2023-03-23T12:22:19.946Z,52.26
2023-03-23T12:23:19.933Z,52.29
2023-03-23T12:24:19.927Z,52.48
2023-03-23T12:25:19.950Z,51.71
2023-03-23T12:26:19.938Z,52.48
2023-03-23T12:27:19.923Z,52.51
2023-03-23T12:28:19.987Z,52.51
2023-03-23T12:29:19.905Z,51.64
2023-03-23T12:30:19.916Z,52.22
2023-03-23T12:31:20.635Z,51.76
2023-03-23T12:32:19.895Z,51.76
2023-03-23T12:33:19.899Z,52.14
2023-03-23T12:34:19.908Z,52.05
2023-03-23T12:35:23.993Z,52.05
2023-03-23T12:36:19.949Z,52.14
2023-03-23T12:37:19.918Z,51.66
2023-03-23T12:38:19.927Z,51.40
2023-03-23T12:39:19.917Z,51.78
2023-03-23T12:40:19.917Z,51.68
2023-03-23T12:41:19.946Z,51.88
2023-03-23T12:42:19.893Z,51.30
2023-03-23T12:43:19.895Z,51.40
2023-03-23T12:44:19.904Z,51.59
2023-03-23T12:48:17.462Z,50.96
2023-03-23T12:49:17.453Z,51.06
2023-03-23T12:50:17.480Z,51.06
2023-03-23T12:51:17.470Z,51.35
2023-03-23T12:52:17.475Z,51.45
2023-03-23T12:53:17.515Z,50.77
2023-03-23T12:54:17.478Z,51.35
2023-03-23T12:55:17.478Z,51.45
2023-03-23T12:56:17.452Z,50.96
2023-03-23T12:57:17.454Z,50.29
2023-03-23T12:58:17.485Z,51.06
2023-03-23T12:59:17.471Z,50.96
2023-03-23T13:00:17.491Z,50.57
2023-03-23T13:01:17.457Z,50.77
2023-03-23T13:02:17.458Z,50.57
2023-03-23T13:03:17.494Z,50.67
2023-03-23T13:04:17.504Z,50.60
2023-03-23T13:05:17.474Z,50.60
2023-03-23T13:06:17.541Z,50.12
2023-03-23T13:07:17.491Z,50.31
2023-03-23T13:08:17.508Z,50.70
2023-03-23T13:09:17.492Z,50.34
2023-03-23T13:10:17.496Z,50.24
2023-03-23T13:11:17.466Z,49.95
2023-03-23T13:12:17.465Z,50.07
2023-03-23T13:13:21.396Z,49.97
2023-03-23T13:14:17.474Z,49.49
2023-03-23T13:15:17.494Z,50.16
2023-03-23T13:16:17.480Z,49.58
2023-03-23T13:17:17.548Z,49.61
2023-03-23T13:18:17.462Z,49.61
2023-03-23T13:19:17.479Z,49.61
2023-03-23T13:20:17.582Z,49.61
2023-03-23T13:21:17.511Z,49.61
2023-03-23T13:22:17.474Z,49.51
2023-03-23T13:23:17.493Z,49.15
2023-03-23T13:24:17.485Z,49.05
2023-03-23T13:25:17.501Z,48.95
2023-03-23T13:26:17.514Z,49.07
2023-03-23T13:27:17.482Z,48.97
2023-03-23T13:28:17.489Z,48.71
2023-03-23T13:29:17.522Z,48.61
2023-03-23T13:30:17.484Z,48.41
2023-03-23T13:31:17.510Z,48.44
2023-03-23T13:32:17.541Z,48.25
2023-03-23T13:33:17.536Z,48.25
2023-03-23T13:34:17.535Z,48.07
2023-03-23T13:35:17.506Z,47.88
2023-03-23T13:36:19.096Z,47.71
2023-03-23T13:37:17.518Z,47.52
2023-03-23T13:38:17.493Z,47.44
2023-03-23T13:39:17.542Z,47.63
2023-03-23T13:40:17.539Z,47.53
2023-03-23T13:41:17.530Z,47.53
2023-03-23T13:42:17.652Z,47.63
2023-03-23T13:43:17.510Z,47.17
2023-03-23T13:44:17.520Z,46.78
2023-03-23T13:45:17.531Z,47.19
2023-03-23T13:46:17.557Z,46.53
2023-03-23T13:47:17.528Z,46.92
2023-03-23T13:48:17.613Z,46.83
2023-03-23T13:49:17.533Z,47.12
2023-03-23T13:50:17.550Z,46.61
2023-03-23T13:51:17.565Z,46.80
2023-03-23T13:52:17.564Z,46.51
2023-03-23T13:53:17.591Z,47.02
2023-03-23T13:54:17.871Z,46.92
2023-03-23T13:55:17.559Z,46.80
2023-03-23T13:56:17.628Z,46.92
2023-03-23T13:57:17.573Z,46.70
2023-03-23T13:58:17.582Z,46.90
2023-03-23T13:59:17.633Z,47.00
2023-03-23T14:00:17.600Z,46.90
2023-03-23T14:01:17.612Z,46.69
2023-03-23T14:02:17.576Z,46.49
2023-03-23T14:03:17.627Z,46.78
2023-03-23T14:04:17.595Z,46.95
2023-03-23T14:05:17.604Z,46.78
2023-03-23T14:06:17.602Z,46.78
2023-03-23T14:07:17.657Z,46.88
2023-03-23T14:08:17.592Z,46.97
2023-03-23T14:09:17.589Z,46.39
2023-03-23T14:10:17.597Z,46.30
2023-03-23T14:11:17.592Z,45.92
2023-03-23T14:12:17.651Z,45.95
2023-03-23T14:13:17.615Z,45.75
2023-03-23T14:14:17.626Z,45.78
2023-03-23T14:15:17.635Z,45.48
2023-03-23T14:16:17.623Z,45.21
2023-03-23T14:17:17.691Z,45.21
2023-03-23T14:18:17.646Z,45.14
2023-03-23T14:19:17.646Z,44.94
2023-03-23T14:20:17.689Z,45.16
2023-03-23T14:21:18.337Z,44.77
2023-03-23T14:22:17.660Z,44.69
2023-03-23T14:23:17.646Z,44.69
2023-03-23T14:24:17.671Z,44.59
2023-03-23T14:25:17.660Z,44.42
2023-03-23T14:26:17.700Z,44.71
2023-03-23T14:27:17.659Z,44.13
2023-03-23T14:28:17.821Z,44.23
2023-03-23T14:29:17.700Z,44.24
2023-03-23T14:30:17.755Z,43.95
2023-03-23T14:31:17.720Z,44.05
2023-03-23T14:32:17.740Z,43.84
2023-03-23T14:33:17.715Z,44.03
2023-03-23T14:34:17.734Z,44.30
2023-03-23T14:35:17.943Z,44.20
2023-03-23T14:36:17.702Z,44.71
2023-03-23T14:37:17.698Z,44.03
2023-03-23T14:38:17.752Z,44.03
2023-03-23T14:39:17.721Z,43.93
2023-03-23T14:40:17.726Z,43.63
2023-03-23T14:41:17.727Z,43.63
2023-03-23T14:42:17.746Z,44.01
2023-03-23T14:43:17.732Z,44.38
2023-03-23T14:44:17.740Z,44.38
2023-03-23T14:45:17.796Z,44.65
2023-03-23T14:46:17.753Z,44.82
2023-03-23T14:47:17.756Z,44.63
2023-03-23T14:48:17.774Z,45.00
2023-03-23T14:49:17.781Z,44.90
2023-03-23T14:50:17.773Z,44.60
2023-03-23T14:51:17.783Z,44.53
2023-03-23T14:52:17.785Z,44.24
2023-03-23T14:53:17.779Z,44.34
2023-03-23T14:54:17.779Z,43.87
2023-03-23T14:55:17.786Z,43.96
2023-03-23T14:56:17.805Z,43.96
2023-03-23T14:57:17.806Z,43.57
2023-03-23T14:58:17.795Z,43.48
2023-03-23T14:59:17.800Z,43.69
2023-03-23T15:00:17.832Z,43.59
2023-03-23T15:01:17.884Z,43.57
2023-03-23T15:02:17.823Z,43.59
2023-03-23T15:03:17.982Z,43.49
2023-03-23T15:04:17.818Z,43.69
2023-03-23T15:05:17.858Z,43.69
2023-03-23T15:06:17.855Z,43.38
2023-03-23T15:07:17.824Z,43.67
2023-03-23T15:08:17.850Z,43.57
2023-03-23T15:09:17.856Z,43.67
2023-03-23T15:10:17.827Z,43.87
2023-03-23T15:11:17.876Z,43.85
2023-03-23T15:12:17.852Z,43.95
2023-03-23T15:13:17.946Z,44.60
2023-03-23T15:14:17.854Z,44.38
2023-03-23T15:15:17.867Z,44.68
2023-03-23T15:16:17.934Z,44.85
2023-03-23T15:17:17.962Z,45.12
2023-03-23T15:18:17.864Z,44.54
2023-03-23T15:19:17.869Z,45.12
2023-03-23T15:20:17.877Z,45.10
2023-03-23T15:21:17.877Z,44.79
2023-03-23T15:22:17.898Z,45.18
2023-03-23T15:23:17.968Z,45.54
2023-03-23T15:24:17.887Z,45.84
2023-03-23T15:25:17.904Z,45.62
2023-03-23T15:26:17.921Z,45.62
2023-03-23T15:27:18.990Z,45.62
2023-03-23T15:28:17.949Z,45.42
2023-03-23T15:29:17.895Z,45.89
2023-03-23T15:30:17.909Z,45.69
2023-03-23T15:31:17.906Z,45.57
2023-03-23T15:32:18.010Z,45.97
2023-03-23T15:33:17.953Z,45.77
2023-03-23T15:34:17.918Z,46.04
2023-03-23T15:35:17.963Z,46.14
2023-03-23T15:36:17.942Z,45.92
2023-03-23T15:37:20.628Z,45.92
2023-03-23T15:38:18.002Z,46.41
2023-03-23T15:39:17.943Z,46.01
2023-03-23T15:40:17.956Z,45.99
2023-03-23T15:41:17.952Z,46.28
2023-03-23T15:42:17.967Z,46.65
2023-03-23T15:43:18.079Z,46.55
2023-03-23T15:44:17.931Z,46.55
2023-03-23T15:45:17.945Z,46.75
2023-03-23T15:46:17.925Z,46.92
2023-03-23T15:47:17.924Z,46.33
2023-03-23T15:48:17.939Z,46.24
2023-03-23T15:49:18.110Z,46.62
2023-03-23T15:51:51.278Z,46.89
2023-03-23T15:52:51.264Z,46.89
2023-03-23T15:53:51.278Z,46.99
2023-03-23T15:54:51.261Z,46.87
2023-03-23T15:55:51.258Z,46.87
2023-03-23T15:56:51.240Z,46.97
2023-03-23T15:57:51.287Z,46.77
2023-03-23T15:58:51.368Z,47.24
2023-03-23T15:59:51.255Z,47.14
2023-03-23T16:00:51.318Z,47.33
2023-03-23T16:12:32.253Z,47.67
2023-03-23T16:13:32.184Z,47.36
2023-03-23T16:14:32.156Z,47.45
2023-03-23T16:15:32.141Z,47.74
2023-03-23T16:16:32.214Z,47.55
2023-03-23T16:17:32.193Z,47.65
2023-03-23T16:18:32.188Z,47.84
2023-03-23T16:19:32.162Z,47.84
2023-03-23T16:20:32.173Z,47.81
2023-03-23T16:21:32.150Z,47.91
2023-03-23T16:22:32.123Z,47.91
2023-03-23T16:23:32.423Z,48.11
2023-03-23T16:24:32.146Z,48.11
2023-03-23T16:25:32.207Z,48.30
2023-03-23T16:26:32.195Z,48.11
2023-03-23T16:27:32.114Z,48.30
2023-03-23T16:28:32.153Z,48.39
2023-03-23T16:29:54.341Z,48.28
2023-03-23T16:30:32.205Z,48.47
2023-03-23T16:31:32.109Z,48.57
2023-03-23T16:33:32.227Z,48.47
2023-03-23T16:34:32.103Z,48.66
2023-03-23T16:35:32.114Z,48.47
2023-03-23T16:36:32.079Z,48.57
2023-03-23T16:37:32.107Z,48.66
2023-03-23T16:38:32.123Z,48.57
2023-03-23T16:39:32.085Z,48.76
2023-03-23T16:40:32.070Z,48.76
2023-03-23T16:41:32.101Z,48.76
2023-03-23T16:42:32.087Z,49.02
2023-03-23T16:43:32.074Z,49.05
2023-03-23T16:44:32.174Z,48.93
2023-03-23T16:45:32.058Z,49.02
2023-03-23T16:46:32.078Z,48.93
2023-03-23T16:47:32.195Z,49.02
2023-03-23T16:48:32.039Z,49.02
2023-03-23T16:49:32.146Z,49.12
2023-03-23T16:50:32.109Z,49.32
2023-03-23T16:51:32.132Z,49.12
2023-03-23T16:52:32.081Z,48.93
2023-03-23T16:53:32.128Z,49.22
2023-03-23T16:54:32.032Z,49.41
2023-03-23T16:55:32.040Z,49.32
2023-03-23T16:56:32.063Z,49.22
2023-03-23T16:57:32.049Z,49.32
2023-03-23T16:58:32.094Z,49.32
2023-03-23T16:59:32.014Z,49.41
2023-03-23T17:00:32.038Z,49.58
2023-03-23T17:01:32.089Z,49.22
2023-03-23T17:02:32.178Z,49.19
2023-03-23T17:03:32.159Z,49.32
2023-03-23T17:04:32.024Z,49.60
2023-03-23T17:05:32.012Z,49.58
2023-03-23T17:06:32.010Z,49.39
2023-03-23T17:07:32.005Z,49.29
2023-03-23T17:08:32.005Z,49.77
2023-03-23T17:09:32.002Z,49.68
2023-03-23T17:10:32.038Z,49.87
2023-03-23T17:11:31.977Z,49.68
2023-03-23T17:12:32.052Z,49.68
2023-03-23T17:13:31.982Z,49.39
2023-03-23T17:14:31.982Z,49.68
2023-03-23T17:15:32.015Z,49.48
2023-03-23T17:16:31.998Z,49.77
2023-03-23T17:17:32.061Z,49.58
2023-03-23T17:18:31.971Z,49.58
2023-03-23T17:19:31.964Z,49.58
2023-03-23T17:20:31.974Z,49.68
2023-03-23T17:21:32.927Z,49.68
2023-03-23T17:22:31.960Z,49.96
2023-03-23T17:23:31.944Z,49.87
2023-03-23T17:24:31.934Z,50.06
2023-03-23T17:25:32.050Z,49.96
2023-03-23T17:26:31.951Z,49.96
2023-03-23T17:27:31.942Z,49.68
2023-03-23T17:28:32.110Z,50.23
2023-03-23T17:29:31.950Z,50.04
2023-03-23T17:30:31.933Z,50.04
2023-03-23T17:31:31.980Z,50.23
2023-03-23T17:32:31.978Z,50.04
2023-03-23T17:33:31.908Z,50.04
2023-03-23T17:34:32.010Z,49.75
2023-03-23T17:35:31.982Z,50.52
2023-03-23T17:36:32.963Z,50.52
2023-03-23T17:37:31.900Z,50.52
2023-03-23T17:38:31.919Z,50.23
2023-03-23T17:39:31.900Z,49.75
2023-03-23T17:40:31.906Z,50.32