createdAt,value
2018-10-16T00:00:40.517Z,0
2018-10-16T00:01:41.025Z,0
2018-10-16T00:02:42.370Z,0
2018-10-16T00:03:42.600Z,0
2018-10-16T00:04:44.670Z,0
2018-10-16T00:05:46.293Z,0
2018-10-16T00:06:45.527Z,0
2018-10-16T00:07:46.776Z,0
2018-10-16T00:08:47.560Z,0
2018-10-16T00:09:48.352Z,0
2018-10-16T00:10:49.740Z,0
2018-10-16T00:11:50.253Z,0
2018-10-16T00:12:51.325Z,0
2018-10-16T00:13:51.667Z,0
2018-10-16T00:14:52.733Z,0
2018-10-16T00:15:54.077Z,0
2018-10-16T00:16:54.862Z,0
2018-10-16T00:17:55.932Z,0
2018-10-16T00:18:56.716Z,0
2018-10-16T00:19:57.505Z,0
2018-10-16T00:20:58.015Z,0
2018-10-16T00:22:00.082Z,0
2018-10-16T00:23:00.872Z,0
2018-10-16T00:24:02.218Z,0
2018-10-16T00:25:03.116Z,0
2018-10-16T00:26:03.181Z,0
2018-10-16T00:27:04.536Z,0
2018-10-16T00:28:05.358Z,0
2018-10-16T00:29:05.424Z,0
2018-10-16T00:30:06.490Z,0
2018-10-16T00:31:07.560Z,0
2018-10-16T00:32:08.905Z,0
2018-10-16T00:33:10.025Z,0
2018-10-16T00:34:10.640Z,0
2018-10-16T00:35:10.434Z,0
2018-10-16T00:36:11.505Z,0
2018-10-16T00:37:12.571Z,0
2018-10-16T00:38:14.084Z,0
2018-10-16T00:39:14.872Z,0
2018-10-16T00:40:15.935Z,0
2018-10-16T00:41:16.448Z,0
2018-10-16T00:42:17.790Z,0
2018-10-16T00:43:18.856Z,0
2018-10-16T00:44:18.923Z,0
2018-10-16T00:45:19.044Z,0
2018-10-16T00:46:21.648Z,0
2018-10-16T00:47:21.155Z,0
2018-10-16T00:48:22.398Z,0
2018-10-16T00:49:24.024Z,0
2018-10-16T00:50:24.090Z,0
2018-10-16T00:51:25.434Z,0
2018-10-16T00:52:25.772Z,0
2018-10-16T00:53:26.394Z,0
2018-10-16T00:54:27.015Z,0
2018-10-16T00:55:26.804Z,0
2018-10-16T00:56:28.150Z,0
2018-10-16T00:57:28.489Z,0
2018-10-16T00:58:29.007Z,0
2018-10-16T00:59:30.072Z,0
2018-10-16T01:00:30.590Z,0
2018-10-16T01:01:31.376Z,0
2018-10-16T01:02:32.718Z,0
2018-10-16T01:03:32.953Z,0
2018-10-16T01:04:34.738Z,0
2018-10-16T01:05:35.527Z,0
2018-10-16T01:06:36.036Z,0
2018-10-16T01:07:37.825Z,0
2018-10-16T01:08:38.787Z,0
2018-10-16T01:09:39.852Z,0
2018-10-16T01:10:40.639Z,0
2018-10-16T01:11:41.149Z,0
2018-10-16T01:12:42.217Z,0
2018-10-16T01:13:42.558Z,0
2018-10-16T01:14:43.349Z,0
2018-10-16T01:15:44.141Z,0
2018-10-16T01:16:44.928Z,0
2018-10-16T01:17:45.713Z,0
2018-10-16T01:18:47.622Z,0
2018-10-16T01:19:47.409Z,0
2018-10-16T01:20:48.756Z,0
2018-10-16T01:21:48.540Z,0
2018-10-16T01:22:49.051Z,0
2018-10-16T01:23:49.837Z,0
2018-10-16T01:24:50.343Z,0
2018-10-16T01:25:52.696Z,0
2018-10-16T01:26:52.208Z,0
2018-10-16T01:27:53.567Z,0
2018-10-16T01:28:54.095Z,0
2018-10-16T01:29:55.160Z,0
2018-10-16T01:30:55.670Z,0
2018-10-16T01:31:57.013Z,0
2018-10-16T01:32:57.800Z,0
2018-10-16T01:33:58.587Z,0
2018-10-16T01:34:59.096Z,0
2018-10-16T01:35:59.885Z,0
2018-10-16T01:37:00.394Z,0
2018-10-16T01:38:02.732Z,0
2018-10-16T01:39:02.831Z,0
2018-10-16T01:40:02.343Z,0
2018-10-16T01:41:04.690Z,0
2018-10-16T01:42:04.924Z,0
2018-10-16T01:43:06.433Z,0
2018-10-16T01:44:08.534Z,0
2018-10-16T01:45:10.182Z,0
2018-10-16T01:46:10.534Z,0
2018-10-16T01:47:11.035Z,0
2018-10-16T01:48:12.180Z,0
2018-10-16T01:49:13.722Z,0
2018-10-16T01:50:14.788Z,0
2018-10-16T01:51:16.135Z,0
2018-10-16T01:52:16.753Z,0
2018-10-16T01:53:17.546Z,0
2018-10-16T01:54:18.057Z,0
2018-10-16T01:55:18.566Z,0
2018-10-16T01:56:19.632Z,0
2018-10-16T01:57:20.143Z,0
2018-10-16T01:58:21.485Z,0
2018-10-16T01:59:22.283Z,0
2018-10-16T02:00:22.620Z,0
2018-10-16T02:01:23.968Z,0
2018-10-16T02:02:26.119Z,0
2018-10-16T02:03:25.213Z,0
2018-10-16T02:04:25.725Z,0
2018-10-16T02:05:26.271Z,0
2018-10-16T02:06:27.618Z,0
2018-10-16T02:07:29.515Z,0
2018-10-16T02:08:29.301Z,0
2018-10-16T02:09:43.080Z,0
2018-10-16T02:10:43.067Z,0
2018-10-16T02:11:44.408Z,0
2018-10-16T02:12:45.196Z,0
2018-10-16T02:13:45.983Z,0
2018-10-16T02:14:48.091Z,0
2018-10-16T02:15:47.962Z,0
2018-10-16T02:16:49.749Z,0
2018-10-16T02:17:50.258Z,0
2018-10-16T02:18:51.598Z,0
2018-10-16T02:19:52.659Z,0
2018-10-16T02:20:53.742Z,0
2018-10-16T02:21:53.530Z,0
2018-10-16T02:22:54.039Z,0
2018-10-16T02:23:54.268Z,0
2018-10-16T02:24:56.057Z,0
2018-10-16T02:25:57.397Z,0
2018-10-16T02:26:57.192Z,0
2018-10-16T02:27:58.254Z,0
2018-10-16T02:28:59.042Z,0
2018-10-16T02:30:00.110Z,0
2018-10-16T02:31:01.774Z,0
2018-10-16T02:32:02.979Z,0
2018-10-16T02:33:03.050Z,0
2018-10-16T02:34:05.232Z,0
2018-10-16T02:35:05.570Z,0
2018-10-16T02:36:06.466Z,0
2018-10-16T02:37:06.253Z,0
2018-10-16T02:38:07.041Z,0
2018-10-16T02:39:08.110Z,0
2018-10-16T02:40:08.735Z,0
2018-10-16T02:41:08.254Z,0
2018-10-16T02:42:08.763Z,0
2018-10-16T02:43:10.834Z,0
2018-10-16T02:44:11.616Z,0
2018-10-16T02:45:12.974Z,0
2018-10-16T02:46:14.040Z,0
2018-10-16T02:47:15.393Z,0
2018-10-16T02:48:16.022Z,0
2018-10-16T02:49:15.812Z,0
2018-10-16T02:50:16.885Z,0
2018-10-16T02:51:18.128Z,0
2018-10-16T02:52:18.639Z,0
2018-10-16T02:53:19.731Z,0
2018-10-16T02:54:20.794Z,0
2018-10-16T02:55:21.141Z,0
2018-10-16T02:56:21.648Z,0
2018-10-16T02:57:22.433Z,0
2018-10-16T02:58:23.496Z,0
2018-10-16T02:59:24.563Z,0
2018-10-16T03:00:25.638Z,0
2018-10-16T03:01:26.730Z,0
2018-10-16T03:02:28.095Z,0
2018-10-16T03:03:29.438Z,0
2018-10-16T03:04:30.783Z,0
2018-10-16T03:05:32.148Z,0
2018-10-16T03:06:33.047Z,0
2018-10-16T03:07:33.112Z,0
2018-10-16T03:08:34.172Z,0
2018-10-16T03:09:34.683Z,0
2018-10-16T03:10:36.467Z,0
2018-10-16T03:11:37.986Z,0
2018-10-16T03:12:39.331Z,0
2018-10-16T03:13:39.120Z,0
2018-10-16T03:14:40.462Z,0
2018-10-16T03:15:40.805Z,0
2018-10-16T03:16:41.201Z,0
2018-10-16T03:17:42.828Z,0
2018-10-16T03:18:43.330Z,0
2018-10-16T03:19:44.395Z,0
2018-10-16T03:20:46.500Z,0
2018-10-16T03:21:46.575Z,0
2018-10-16T03:22:46.365Z,0
2018-10-16T03:23:46.873Z,0
2018-10-16T03:24:48.493Z,0
2018-10-16T03:25:48.558Z,0
2018-10-16T03:26:49.900Z,0
2018-10-16T03:27:50.965Z,0
2018-10-16T03:28:52.042Z,0
2018-10-16T03:29:51.550Z,0
2018-10-16T03:30:52.954Z,0
2018-10-16T03:31:54.301Z,0
2018-10-16T03:32:53.810Z,0
2018-10-16T03:33:54.596Z,0
2018-10-16T03:34:55.387Z,0
2018-10-16T03:35:56.177Z,0
2018-10-16T03:36:56.410Z,0
2018-10-16T03:37:57.752Z,0
2018-10-16T03:38:58.541Z,0
2018-10-16T03:40:00.171Z,0
2018-10-16T03:40:59.677Z,0
2018-10-16T03:42:00.639Z,0
2018-10-16T03:43:01.700Z,0
2018-10-16T03:44:02.205Z,0
2018-10-16T03:45:03.272Z,0
2018-10-16T03:46:03.782Z,0
2018-10-16T03:47:06.124Z,0
2018-10-16T03:48:05.361Z,0
2018-10-16T03:49:07.142Z,0
2018-10-16T03:50:09.046Z,0
2018-10-16T03:51:09.386Z,0
2018-10-16T03:52:09.757Z,0
2018-10-16T03:53:10.817Z,0
2018-10-16T03:54:11.887Z,0
2018-10-16T03:55:12.951Z,0
2018-10-16T03:56:13.297Z,0
2018-10-16T03:57:16.157Z,0
2018-10-16T03:58:15.320Z,0
2018-10-16T03:59:17.106Z,0
2018-10-16T04:00:17.336Z,0
2018-10-16T04:01:18.682Z,0
2018-10-16T04:02:19.360Z,0
2018-10-16T04:03:20.871Z,0
2018-10-16T04:04:21.936Z,0
2018-10-16T04:05:22.448Z,0
2018-10-16T04:06:24.063Z,0
2018-10-16T04:07:23.583Z,0
2018-10-16T04:08:24.654Z,0
2018-10-16T04:09:25.995Z,0
2018-10-16T04:10:27.059Z,0
2018-10-16T04:11:28.131Z,0
2018-10-16T04:12:28.206Z,0
2018-10-16T04:13:28.270Z,0
2018-10-16T04:14:28.498Z,0
2018-10-16T04:15:30.844Z,0
2018-10-16T04:16:30.906Z,0
2018-10-16T04:17:31.413Z,0
2018-10-16T04:18:32.476Z,0
2018-10-16T04:19:32.264Z,0
2018-10-16T04:20:33.053Z,0
2018-10-16T04:21:33.841Z,0
2018-10-16T04:22:36.264Z,0
2018-10-16T04:23:35.496Z,0
2018-10-16T04:24:37.281Z,0
2018-10-16T04:25:37.787Z,0
2018-10-16T04:26:38.573Z,0
2018-10-16T04:27:40.194Z,0
2018-10-16T04:28:40.259Z,0
2018-10-16T04:29:41.326Z,0
2018-10-16T04:30:41.833Z,0
2018-10-16T04:31:42.622Z,0
2018-10-16T04:32:43.139Z,0
2018-10-16T04:33:44.248Z,0
2018-10-16T04:34:45.038Z,0
2018-10-16T04:35:46.380Z,0
2018-10-16T04:36:48.002Z,0
2018-10-16T04:37:48.791Z,0
2018-10-16T04:38:49.305Z,0
2018-10-16T04:39:51.092Z,0
2018-10-16T04:40:51.885Z,0
2018-10-16T04:41:52.951Z,0
2018-10-16T04:42:53.466Z,0
2018-10-16T04:43:55.445Z,0
2018-10-16T04:44:57.261Z,0
2018-10-16T04:45:56.373Z,0
2018-10-16T04:46:57.156Z,0
2018-10-16T04:47:57.948Z,0
2018-10-16T04:48:59.567Z,0
2018-10-16T04:49:59.353Z,0
2018-10-16T04:51:00.694Z,0
2018-10-16T04:52:00.925Z,0
2018-10-16T04:53:02.162Z,0
2018-10-16T04:54:02.670Z,0
2018-10-16T04:55:03.644Z,0
2018-10-16T04:56:03.765Z,0
2018-10-16T04:57:04.271Z,0
2018-10-16T04:58:04.779Z,0
2018-10-16T04:59:05.568Z,0
2018-10-16T05:00:05.800Z,0
2018-10-16T05:01:06.584Z,0
2018-10-16T05:02:07.370Z,0
2018-10-16T05:03:08.614Z,0
2018-10-16T05:04:10.471Z,0
2018-10-16T05:05:09.998Z,0
2018-10-16T05:06:11.620Z,0
2018-10-16T05:07:11.692Z,0
2018-10-16T05:08:12.756Z,0
2018-10-16T05:09:13.541Z,0
2018-10-16T05:10:14.376Z,0
2018-10-16T05:11:14.607Z,0
2018-10-16T05:12:15.670Z,0
2018-10-16T05:13:18.709Z,0
2018-10-16T05:14:17.805Z,0
2018-10-16T05:15:18.592Z,0
2018-10-16T05:16:20.271Z,0
2018-10-16T05:17:20.059Z,0
2018-10-16T05:18:20.565Z,0
2018-10-16T05:19:21.633Z,0
2018-10-16T05:20:22.435Z,0
2018-10-16T05:21:23.777Z,0
2018-10-16T05:22:23.841Z,0
2018-10-16T05:23:25.357Z,0
2018-10-16T05:24:25.146Z,0
2018-10-16T05:25:25.659Z,0
2018-10-16T05:26:27.445Z,0
2018-10-16T05:27:28.843Z,0
2018-10-16T05:28:29.346Z,0
2018-10-16T05:29:31.134Z,0
2018-10-16T05:30:32.480Z,0
2018-10-16T05:31:34.121Z,5.63
2018-10-16T05:32:34.647Z,5.63
2018-10-16T05:33:34.055Z,5.63
2018-10-16T05:34:35.119Z,5.63
2018-10-16T05:35:35.907Z,5.63
2018-10-16T05:36:36.974Z,5.63
2018-10-16T05:37:37.205Z,5.63
2018-10-16T05:38:38.999Z,11.25
2018-10-16T05:39:39.512Z,11.25
2018-10-16T05:40:40.022Z,11.25
2018-10-16T05:41:40.532Z,11.25
2018-10-16T05:42:41.323Z,11.25
2018-10-16T05:43:41.591Z,16.88
2018-10-16T05:44:42.383Z,16.88
2018-10-16T05:45:42.617Z,16.88
2018-10-16T05:46:44.407Z,16.88
2018-10-16T05:47:45.479Z,16.88
2018-10-16T05:48:45.545Z,22.5
2018-10-16T05:49:46.333Z,22.5
2018-10-16T05:50:46.845Z,22.5
2018-10-16T05:51:47.913Z,28.13
2018-10-16T05:52:48.418Z,28.13
2018-10-16T05:53:49.600Z,28.13
2018-10-16T05:54:50.948Z,28.13
2018-10-16T05:55:51.292Z,33.75
2018-10-16T05:56:52.642Z,33.75
2018-10-16T05:57:53.986Z,33.75
2018-10-16T05:58:54.331Z,33.75
2018-10-16T05:59:55.117Z,39.38
2018-10-16T06:00:55.902Z,39.38
2018-10-16T06:01:58.011Z,39.38
2018-10-16T06:02:57.973Z,45
2018-10-16T06:03:58.529Z,45
2018-10-16T06:04:59.029Z,45
2018-10-16T06:06:00.831Z,50.63
2018-10-16T06:07:01.688Z,50.63
2018-10-16T06:08:02.490Z,56.25
2018-10-16T06:09:03.281Z,61.88
2018-10-16T06:10:04.350Z,56.25
2018-10-16T06:11:05.705Z,56.25
2018-10-16T06:12:08.041Z,56.25
2018-10-16T06:13:06.824Z,61.88
2018-10-16T06:14:07.789Z,61.88
2018-10-16T06:15:08.861Z,61.88
2018-10-16T06:16:11.803Z,67.5
2018-10-16T06:17:11.656Z,67.5
2018-10-16T06:18:11.725Z,67.5
2018-10-16T06:19:12.524Z,67.5
2018-10-16T06:20:13.315Z,73.13
2018-10-16T06:21:13.382Z,73.13
2018-10-16T06:22:14.174Z,73.13
2018-10-16T06:23:15.244Z,78.75
2018-10-16T06:24:16.674Z,78.75
2018-10-16T06:25:17.010Z,84.38
2018-10-16T06:26:17.923Z,84.38
2018-10-16T06:27:17.388Z,84.38
2018-10-16T06:28:18.184Z,90
2018-10-16T06:29:18.977Z,90
2018-10-16T06:30:22.562Z,90
2018-10-16T06:31:21.189Z,90
2018-10-16T06:32:22.266Z,95.63
2018-10-16T06:33:25.221Z,95.63
2018-10-16T06:34:23.871Z,95.63
2018-10-16T06:35:24.936Z,101.25
2018-10-16T06:36:25.450Z,101.25
2018-10-16T06:37:27.079Z,101.25
2018-10-16T06:38:27.146Z,101.25
2018-10-16T06:39:27.946Z,106.88
2018-10-16T06:40:29.183Z,112.5
2018-10-16T06:41:30.736Z,112.5
2018-10-16T06:42:30.633Z,106.88
2018-10-16T06:43:31.145Z,112.5
2018-10-16T06:44:33.045Z,118.13
2018-10-16T06:45:32.561Z,118.13
2018-10-16T06:46:37.329Z,118.13
2018-10-16T06:47:37.317Z,118.13
2018-10-16T06:48:41.412Z,118.13
2018-10-16T06:48:50.287Z,118.13
2018-10-16T06:49:49.719Z,123.75
2018-10-16T06:50:50.510Z,123.75
2018-10-16T06:51:51.028Z,129.38
2018-10-16T06:52:52.819Z,129.38
2018-10-16T06:53:53.615Z,135
2018-10-16T06:54:55.067Z,135
2018-10-16T06:55:54.839Z,140.63
2018-10-16T06:56:58.563Z,180
2018-10-16T06:57:56.076Z,303.75
2018-10-16T06:58:57.421Z,663.75
2018-10-16T06:59:58.317Z,905.63
2018-10-16T07:00:57.842Z,877.5
2018-10-16T07:01:59.636Z,663.75
2018-10-16T07:03:00.149Z,360
2018-10-16T07:04:01.778Z,303.75
2018-10-16T07:05:01.581Z,382.5
2018-10-16T07:06:02.393Z,472.5
2018-10-16T07:07:04.199Z,556.88
2018-10-16T07:08:04.007Z,410.63
2018-10-16T07:09:05.105Z,286.88
2018-10-16T07:10:05.941Z,433.13
2018-10-16T07:11:07.014Z,528.75
2018-10-16T07:12:07.813Z,326.25
2018-10-16T07:13:09.674Z,230.63
2018-10-16T07:14:10.327Z,225
2018-10-16T07:15:11.443Z,196.88
2018-10-16T07:16:12.083Z,180
2018-10-16T07:17:12.152Z,180
2018-10-16T07:18:12.945Z,185.63
2018-10-16T07:19:13.184Z,185.63
2018-10-16T07:20:14.771Z,185.63
2018-10-16T07:21:17.052Z,213.75
2018-10-16T07:22:17.458Z,196.88
2018-10-16T07:23:18.788Z,196.88
2018-10-16T07:24:17.606Z,196.88
2018-10-16T07:25:18.691Z,191.25
2018-10-16T07:26:19.500Z,196.88
2018-10-16T07:27:21.588Z,196.88
2018-10-16T07:28:22.661Z,208.13
2018-10-16T07:29:23.457Z,208.13
2018-10-16T07:30:23.847Z,202.5
2018-10-16T07:31:25.485Z,202.5
2018-10-16T07:32:27.133Z,208.13
2018-10-16T07:33:27.455Z,230.63
2018-10-16T07:34:27.806Z,253.13
2018-10-16T07:35:28.044Z,236.25
2018-10-16T07:36:28.911Z,219.38
2018-10-16T07:37:30.976Z,213.75
2018-10-16T07:38:32.711Z,213.75
2018-10-16T07:39:32.422Z,230.63
2018-10-16T07:40:33.803Z,270
2018-10-16T07:41:34.321Z,247.5
2018-10-16T07:42:35.118Z,247.5
2018-10-16T07:43:36.748Z,236.25
2018-10-16T07:44:36.822Z,264.38
2018-10-16T07:45:38.170Z,371.25
2018-10-16T07:46:38.550Z,652.5
2018-10-16T07:47:39.062Z,765
2018-10-16T07:48:41.583Z,483.75
2018-10-16T07:49:41.171Z,281.25
2018-10-16T07:50:42.444Z,275.63
2018-10-16T07:51:43.235Z,236.25
2018-10-16T07:52:44.461Z,247.5
2018-10-16T07:53:44.536Z,270
2018-10-16T07:54:46.160Z,410.63
2018-10-16T07:55:46.783Z,810
2018-10-16T07:56:47.131Z,691.88
2018-10-16T07:57:48.492Z,376.88
2018-10-16T07:58:48.849Z,720
2018-10-16T07:59:49.549Z,1243.13
2018-10-16T08:00:50.235Z,1530
2018-10-16T08:01:51.453Z,1518.75
2018-10-16T08:02:52.081Z,562.5
2018-10-16T08:03:51.949Z,365.63
2018-10-16T08:04:52.956Z,393.75
2018-10-16T08:05:53.038Z,523.13
2018-10-16T08:06:53.842Z,360
2018-10-16T08:07:54.915Z,382.5
2018-10-16T08:08:56.563Z,421.88
2018-10-16T08:09:56.367Z,326.25
2018-10-16T08:10:57.457Z,286.88
2018-10-16T08:11:58.809Z,275.63
2018-10-16T08:12:59.329Z,253.13
2018-10-16T08:14:00.407Z,258.75
2018-10-16T08:15:02.332Z,258.75
2018-10-16T08:16:01.850Z,258.75
2018-10-16T08:17:03.035Z,258.75
2018-10-16T08:18:04.021Z,264.38
2018-10-16T08:19:04.539Z,270
2018-10-16T08:20:05.610Z,270
2018-10-16T08:21:08.249Z,298.13
2018-10-16T08:22:08.039Z,315
2018-10-16T08:23:08.559Z,360
2018-10-16T08:24:09.368Z,427.5
2018-10-16T08:25:09.890Z,1288.13
2018-10-16T08:26:10.410Z,1935
2018-10-16T08:27:13.332Z,1777.5
2018-10-16T08:28:14.304Z,1563.75
2018-10-16T08:29:14.393Z,2143.13
2018-10-16T08:30:15.513Z,2199.38
2018-10-16T08:31:15.964Z,2193.75
2018-10-16T08:32:16.770Z,2171.25
2018-10-16T08:33:18.681Z,2131.88
2018-10-16T08:34:18.822Z,1625.63
2018-10-16T08:35:19.587Z,1462.5
2018-10-16T08:36:22.758Z,928.13
2018-10-16T08:37:24.610Z,410.63
2018-10-16T08:38:22.888Z,303.75
2018-10-16T08:39:23.240Z,303.75
2018-10-16T08:40:24.042Z,303.75
2018-10-16T08:41:25.015Z,303.75
2018-10-16T08:42:26.096Z,303.75
2018-10-16T08:43:25.896Z,337.5
2018-10-16T08:44:27.255Z,405
2018-10-16T08:45:28.055Z,624.38
2018-10-16T08:46:29.408Z,511.88
2018-10-16T08:47:30.202Z,427.5
2018-10-16T08:48:30.816Z,444.38
2018-10-16T08:49:31.889Z,337.5
2018-10-16T08:50:33.232Z,315
2018-10-16T08:52:36.082Z,337.5
2018-10-16T08:53:36.158Z,320.63
2018-10-16T08:54:36.953Z,320.63
2018-10-16T08:55:38.581Z,320.63
2018-10-16T08:56:38.383Z,320.63
2018-10-16T08:57:39.183Z,326.25
2018-10-16T08:58:39.706Z,331.88
2018-10-16T08:59:40.225Z,354.38
2018-10-16T09:00:41.300Z,438.75
2018-10-16T09:01:41.983Z,466.88
2018-10-16T09:02:43.784Z,748.13
2018-10-16T09:03:44.308Z,1018.13
2018-10-16T09:04:44.829Z,714.38
2018-10-16T09:05:46.626Z,399.38
2018-10-16T09:06:49.039Z,961.88
2018-10-16T09:07:48.723Z,911.25
2018-10-16T09:08:47.965Z,1316.25
2018-10-16T09:09:50.354Z,1721.25
2018-10-16T09:10:50.987Z,2300.63
2018-10-16T09:11:50.956Z,2143.13
2018-10-16T09:12:52.604Z,1175.63
2018-10-16T09:13:54.596Z,1035
2018-10-16T09:14:53.555Z,849.38
2018-10-16T09:15:53.358Z,697.5
2018-10-16T09:16:55.018Z,517.5
2018-10-16T09:17:55.295Z,607.5
2018-10-16T09:18:56.380Z,1400.63
2018-10-16T09:19:57.178Z,731.25
2018-10-16T09:20:58.261Z,354.38
2018-10-16T09:21:58.237Z,360
2018-10-16T09:23:00.047Z,360
2018-10-16T09:24:00.854Z,360
2018-10-16T09:25:02.797Z,354.38
2018-10-16T09:26:02.904Z,371.25
2018-10-16T09:27:03.420Z,365.63
2018-10-16T09:28:04.774Z,360
2018-10-16T09:29:04.291Z,365.63
2018-10-16T09:30:06.091Z,371.25
2018-10-16T09:31:08.394Z,393.75
2018-10-16T09:32:08.452Z,416.25
2018-10-16T09:33:09.524Z,410.63
2018-10-16T09:34:11.158Z,399.38
2018-10-16T09:35:11.381Z,393.75
2018-10-16T09:36:12.453Z,399.38
2018-10-16T09:37:12.970Z,416.25
2018-10-16T09:38:15.736Z,495
2018-10-16T09:39:16.089Z,421.88
2018-10-16T09:40:17.821Z,399.38
2018-10-16T09:41:19.855Z,416.25
2018-10-16T09:42:20.912Z,461.25
2018-10-16T09:43:22.875Z,455.63
2018-10-16T09:44:23.410Z,455.63
2018-10-16T09:45:22.917Z,444.38
2018-10-16T09:46:24.016Z,405
2018-10-16T09:47:25.369Z,416.25
2018-10-16T09:48:25.994Z,742.5
2018-10-16T09:49:26.709Z,905.63
2018-10-16T09:50:27.416Z,669.38
2018-10-16T09:51:28.807Z,652.5
2018-10-16T09:52:29.458Z,753.75
2018-10-16T09:53:30.741Z,939.38
2018-10-16T09:54:31.120Z,1108.13
2018-10-16T09:55:31.366Z,1282.5
2018-10-16T09:56:32.997Z,1254.38
2018-10-16T09:57:32.803Z,1693.13
2018-10-16T09:58:34.152Z,2705.63
2018-10-16T09:59:35.233Z,2930.63
2018-10-16T10:00:36.361Z,3071.25
2018-10-16T10:01:36.725Z,3189.38
2018-10-16T10:02:41.183Z,3251.25
2018-10-16T10:03:41.544Z,3228.75
2018-10-16T10:04:40.693Z,3256.88
2018-10-16T10:05:41.212Z,3217.5
2018-10-16T10:06:42.577Z,3110.63
2018-10-16T10:07:42.658Z,3150
2018-10-16T10:08:43.457Z,3279.38
2018-10-16T10:09:43.982Z,3330
2018-10-16T10:11:04.328Z,3335.63
2018-10-16T10:11:15.295Z,3335.63
2018-10-16T10:11:26.804Z,3330
2018-10-16T10:11:36.236Z,3346.88
2018-10-16T10:12:35.538Z,3335.63
2018-10-16T10:13:36.084Z,3307.5
2018-10-16T10:14:36.612Z,3313.13
2018-10-16T10:15:37.228Z,3307.5
2018-10-16T10:16:38.033Z,3290.63
2018-10-16T10:17:38.562Z,3273.75
2018-10-16T10:18:40.087Z,3268.13
2018-10-16T10:19:42.000Z,3301.88
2018-10-16T10:20:41.803Z,3330
2018-10-16T10:21:42.603Z,3363.75
2018-10-16T10:22:59.467Z,3397.5
2018-10-16T10:23:57.841Z,3403.13
2018-10-16T10:24:59.923Z,3414.38
2018-10-16T10:25:59.708Z,3386.25
2018-10-16T10:27:00.230Z,3358.13
2018-10-16T10:28:01.626Z,3313.13
2018-10-16T10:29:02.808Z,3285
2018-10-16T10:30:03.687Z,3268.13
2018-10-16T10:31:04.982Z,3296.25
2018-10-16T10:32:06.410Z,3121.88
2018-10-16T10:33:07.626Z,2053.13
2018-10-16T10:34:09.653Z,1828.13
2018-10-16T10:35:11.733Z,1248.75
2018-10-16T10:36:10.988Z,1805.63
2018-10-16T10:37:12.479Z,2902.5
2018-10-16T10:38:12.704Z,2413.13
2018-10-16T10:39:15.097Z,1811.25
2018-10-16T10:40:17.927Z,1715.63
2018-10-16T10:40:30.203Z,1676.25
2018-10-16T10:40:44.041Z,1620
2018-10-16T10:40:52.808Z,1591.88
2018-10-16T10:41:50.901Z,1670.63
2018-10-16T10:42:53.144Z,1704.38
2018-10-16T10:43:53.874Z,1901.25
2018-10-16T10:44:55.035Z,2092.5
2018-10-16T10:45:55.613Z,1991.25
2018-10-16T10:46:57.660Z,1513.13
2018-10-16T10:47:59.094Z,1119.38
2018-10-16T10:48:59.036Z,1569.38
2018-10-16T10:50:01.473Z,1631.25
2018-10-16T10:51:04.013Z,1575
2018-10-16T10:52:02.790Z,1524.38
2018-10-16T10:53:03.874Z,1845
2018-10-16T10:54:03.959Z,1811.25
2018-10-16T10:55:05.316Z,1591.88
2018-10-16T10:56:06.956Z,1366.88
2018-10-16T10:57:11.639Z,1923.75
2018-10-16T10:57:21.059Z,2002.5
2018-10-16T10:58:19.752Z,1636.88
2018-10-16T10:59:20.282Z,1344.38
2018-10-16T11:00:23.567Z,2216.25
2018-10-16T11:01:22.895Z,2441.25
2018-10-16T11:02:25.184Z,2025
2018-10-16T11:03:28.673Z,1535.63
2018-10-16T11:04:26.583Z,1867.5
2018-10-16T11:05:27.110Z,1310.63
2018-10-16T11:06:27.916Z,1006.88
2018-10-16T11:07:28.430Z,641.25
2018-10-16T11:08:29.468Z,585
2018-10-16T11:09:30.273Z,793.13
2018-10-16T11:10:31.110Z,1614.38
2018-10-16T11:11:31.353Z,1597.5
2018-10-16T11:12:32.432Z,1428.75
2018-10-16T11:13:33.793Z,1777.5
2018-10-16T11:14:34.598Z,1665
2018-10-16T11:15:34.857Z,1445.63
2018-10-16T11:16:36.772Z,1074.38
2018-10-16T11:17:37.404Z,1591.88
2018-10-16T11:18:37.340Z,1501.88
2018-10-16T11:19:37.865Z,1248.75
2018-10-16T11:20:39.226Z,1614.38
2018-10-16T11:21:40.581Z,1755
2018-10-16T11:22:40.848Z,1209.38
2018-10-16T11:23:41.651Z,545.63
2018-10-16T11:24:42.727Z,534.38
2018-10-16T11:25:43.807Z,888.75
2018-10-16T11:26:44.610Z,1276.88
2018-10-16T11:27:45.092Z,1721.25
2018-10-16T11:28:46.233Z,1288.13
2018-10-16T11:29:47.312Z,1957.5
2018-10-16T11:30:47.840Z,1591.88
2018-10-16T11:31:49.752Z,1231.88
2018-10-16T11:32:49.550Z,1175.63
2018-10-16T11:33:50.857Z,1113.75
2018-10-16T11:34:52.048Z,1203.75
2018-10-16T11:35:53.133Z,1490.63
2018-10-16T11:36:55.074Z,1586.25
2018-10-16T11:37:55.519Z,2030.63
2018-10-16T11:38:57.947Z,1687.5
2018-10-16T11:39:58.174Z,1288.13
2018-10-16T11:40:58.502Z,1141.88
2018-10-16T11:41:59.730Z,1524.38
2018-10-16T11:43:00.951Z,2345.63
2018-10-16T11:44:02.034Z,2497.5
2018-10-16T11:45:04.352Z,2041.88
2018-10-16T11:46:03.810Z,1693.13
2018-10-16T11:47:04.892Z,1136.25
2018-10-16T11:48:05.407Z,1113.75
2018-10-16T11:49:06.674Z,1012.5
2018-10-16T11:50:09.012Z,1653.75
2018-10-16T11:51:08.217Z,1845
2018-10-16T11:52:10.286Z,1991.25
2018-10-16T11:53:10.373Z,2244.38
2018-10-16T11:54:12.497Z,1833.75
2018-10-16T11:55:12.398Z,1670.63
2018-10-16T11:56:13.805Z,1485
2018-10-16T11:57:14.454Z,1434.38
2018-10-16T11:58:15.529Z,1524.38
2018-10-16T11:59:18.119Z,1164.38
2018-10-16T12:00:17.762Z,1479.38
2018-10-16T12:01:18.850Z,1794.38
2018-10-16T12:02:20.592Z,1558.13
2018-10-16T12:03:20.218Z,1890
2018-10-16T12:04:21.025Z,1755
2018-10-16T12:05:21.823Z,1811.25
2018-10-16T12:06:22.071Z,1856.25
2018-10-16T12:07:24.727Z,1642.5
2018-10-16T12:08:25.122Z,1749.38
2018-10-16T12:09:25.383Z,2036.25
2018-10-16T12:10:26.754Z,2036.25
2018-10-16T12:11:26.843Z,1698.75
2018-10-16T12:12:27.644Z,1783.13
2018-10-16T12:13:28.726Z,1957.5
2018-10-16T12:14:30.772Z,2205
2018-10-16T12:15:30.634Z,1659.38
2018-10-16T12:16:32.118Z,2019.38
2018-10-16T12:17:32.480Z,2418.75
2018-10-16T12:18:32.282Z,2362.5
2018-10-16T12:19:35.513Z,2272.5
2018-10-16T12:20:34.338Z,2002.5
2018-10-16T12:21:35.466Z,1845
2018-10-16T12:22:36.823Z,2615.63
2018-10-16T12:23:39.357Z,2891.25
2018-10-16T12:24:38.426Z,2868.75
2018-10-16T12:25:39.508Z,2773.13
2018-10-16T12:26:45.240Z,2700
2018-10-16T12:26:58.875Z,2694.38
2018-10-16T12:27:18.521Z,2649.38
2018-10-16T12:28:17.677Z,2458.13
2018-10-16T12:29:17.493Z,2334.38
2018-10-16T12:30:18.564Z,2317.5
2018-10-16T12:31:20.446Z,2503.13
2018-10-16T12:32:22.504Z,2632.5
2018-10-16T12:33:21.213Z,2643.75
2018-10-16T12:34:22.298Z,1957.5
2018-10-16T12:35:23.105Z,2070
2018-10-16T12:36:23.357Z,2536.88
2018-10-16T12:37:25.280Z,2340
2018-10-16T12:38:25.535Z,2182.5
2018-10-16T12:39:26.312Z,2475
2018-10-16T12:40:27.126Z,2345.63
2018-10-16T12:41:28.767Z,2171.25
2018-10-16T12:42:28.568Z,2317.5
2018-10-16T12:43:31.329Z,2424.38
2018-10-16T12:44:31.008Z,2503.13
2018-10-16T12:45:31.665Z,2525.63
2018-10-16T12:46:32.184Z,2548.13
2018-10-16T12:47:32.988Z,2548.13
2018-10-16T12:48:35.182Z,2525.63
2018-10-16T12:49:36.267Z,2542.5
2018-10-16T12:50:37.344Z,2542.5
2018-10-16T12:51:37.932Z,2480.63
2018-10-16T12:52:39.292Z,2508.75
2018-10-16T12:53:39.937Z,2250
2018-10-16T12:54:39.735Z,2261.25
2018-10-16T12:55:41.542Z,2446.88
2018-10-16T12:56:43.368Z,2475
2018-10-16T12:57:44.122Z,2463.75
2018-10-16T12:58:44.510Z,2458.13
2018-10-16T12:59:45.588Z,2430
2018-10-16T13:00:45.673Z,2385
2018-10-16T13:01:46.197Z,2131.88
2018-10-16T13:02:47.280Z,2120.63
2018-10-16T13:03:48.100Z,2165.63
2018-10-16T13:04:49.451Z,2019.38
2018-10-16T13:05:50.093Z,1783.13
2018-10-16T13:06:51.020Z,1811.25
2018-10-16T13:07:51.968Z,1895.63
2018-10-16T13:09:54.559Z,2255.63
2018-10-16T13:10:57.810Z,2255.63
2018-10-16T13:11:55.718Z,2238.75
2018-10-16T13:12:57.360Z,2188.13
2018-10-16T13:13:58.613Z,2148.75
2018-10-16T13:14:58.785Z,2126.25
2018-10-16T13:16:02.806Z,2092.5
2018-10-16T13:17:04.639Z,2075.63
2018-10-16T13:18:03.092Z,2070
2018-10-16T13:19:03.649Z,2092.5
2018-10-16T13:20:05.755Z,2092.5
2018-10-16T13:21:05.620Z,1991.25
2018-10-16T13:22:07.995Z,1631.25
2018-10-16T13:23:09.639Z,1901.25
2018-10-16T13:24:11.267Z,2131.88
2018-10-16T13:25:10.629Z,2115
2018-10-16T13:26:12.642Z,2098.13
2018-10-16T13:27:17.592Z,2075.63
2018-10-16T13:27:23.038Z,2081.25
2018-10-16T13:28:23.355Z,2064.38