createdAt,value
2023-04-02T04:04:06.139Z,78.78
2023-04-02T04:19:41.327Z,78.83
2023-04-02T04:34:53.009Z,78.48
2023-04-02T04:50:48.659Z,77.29
2023-04-02T05:05:52.192Z,77.05
2023-04-02T05:21:28.548Z,76.43
2023-04-02T05:36:32.492Z,75.85
2023-04-02T05:51:48.506Z,76.05
2023-04-02T06:07:21.842Z,75.31
2023-04-02T06:22:36.472Z,75.87
2023-04-02T06:37:45.514Z,76.27
2023-04-02T06:52:52.054Z,76.61
2023-04-02T07:07:54.683Z,75.59
2023-04-02T07:22:57.803Z,75.43
2023-04-02T07:38:00.801Z,75.20
2023-04-02T07:53:03.939Z,74.99
2023-04-02T08:08:06.429Z,74.92
2023-04-02T08:23:17.565Z,74.99
2023-04-02T08:38:21.824Z,74.98
2023-04-02T08:53:41.331Z,74.75
2023-04-02T09:08:48.743Z,73.54
2023-04-02T09:23:52.196Z,73.21
2023-04-02T09:39:19.386Z,73.43
2023-04-02T09:54:22.282Z,73.87
2023-04-02T10:09:34.993Z,73.32
2023-04-02T10:24:37.571Z,72.55
2023-04-02T10:40:13.805Z,72.30
2023-04-02T10:55:27.760Z,71.79
2023-04-02T11:10:36.848Z,70.92
2023-04-02T11:25:42.130Z,68.69
2023-04-02T11:40:59.082Z,69.34
2023-04-02T11:56:27.015Z,66.82
2023-04-02T12:11:37.578Z,67.90
2023-04-02T12:26:42.291Z,67.03
2023-04-02T12:41:45.351Z,67.24
2023-04-02T12:56:49.583Z,67.46
2023-04-02T13:11:52.279Z,67.70
2023-04-02T13:27:01.804Z,67.15
2023-04-02T13:42:06.133Z,66.33
2023-04-02T13:57:08.970Z,65.91
2023-04-02T14:12:29.718Z,65.75
2023-04-02T14:27:47.405Z,65.22
2023-04-02T14:43:23.191Z,63.67
2023-04-02T14:58:53.392Z,63.81
2023-04-02T15:14:31.184Z,63.53
2023-04-02T15:29:57.324Z,63.57
2023-04-02T15:45:11.447Z,61.66
2023-04-02T16:00:51.702Z,61.71
2023-04-02T16:16:32.302Z,60.43
2023-04-02T16:32:32.802Z,60.26
2023-04-02T16:48:26.525Z,58.84
2023-04-02T17:04:47.171Z,58.81
2023-04-02T17:20:01.231Z,57.77
2023-04-02T17:35:53.276Z,58.08
2023-04-02T17:51:16.531Z,59.72
2023-04-02T18:06:52.947Z,60.25
2023-04-02T18:22:08.850Z,60.67
2023-04-02T18:37:23.841Z,60.61
2023-04-02T18:52:30.034Z,59.94
2023-04-02T19:07:40.673Z,60.15
2023-04-02T19:23:02.417Z,60.23
2023-04-02T19:39:01.900Z,60.71
2023-04-02T19:54:05.002Z,60.39
2023-04-02T20:09:08.875Z,60.64
2023-04-02T20:24:26.339Z,60.91
2023-04-02T20:39:29.468Z,61.25
2023-04-02T20:54:32.447Z,61.69
2023-04-02T21:09:36.789Z,62.56
2023-04-02T21:24:40.463Z,63.13
2023-04-02T21:39:43.174Z,64.56
2023-04-02T21:54:46.187Z,64.93
2023-04-02T22:09:49.266Z,65.88
2023-04-02T22:24:52.337Z,66.42
2023-04-02T22:39:55.021Z,67.01
2023-04-02T22:54:57.531Z,67.14
2023-04-02T23:10:00.474Z,67.58
2023-04-02T23:25:07.273Z,68.42
2023-04-02T23:40:10.522Z,68.72
2023-04-02T23:55:27.505Z,68.83
