createdAt,value
2019-03-26T00:00:46.267Z,5.80
2019-03-26T00:03:17.713Z,5.90
2019-03-26T00:05:49.021Z,5.80
2019-03-26T00:08:20.254Z,5.80
2019-03-26T00:10:51.593Z,5.80
2019-03-26T00:13:22.979Z,5.80
2019-03-26T00:15:54.198Z,5.80
2019-03-26T00:18:25.487Z,5.70
2019-03-26T00:20:56.690Z,5.70
2019-03-26T00:23:27.994Z,5.70
2019-03-26T00:25:59.514Z,5.70
2019-03-26T00:28:31.199Z,5.60
2019-03-26T00:31:02.748Z,5.60
2019-03-26T00:33:36.536Z,5.60
2019-03-26T00:36:07.227Z,5.60
2019-03-26T00:38:38.567Z,5.60
2019-03-26T00:41:09.903Z,5.60
2019-03-26T00:43:41.133Z,5.50
2019-03-26T00:46:12.417Z,5.50
2019-03-26T00:48:45.229Z,5.50
2019-03-26T00:51:16.539Z,5.50
2019-03-26T00:53:47.837Z,5.40
2019-03-26T00:56:19.437Z,5.40
2019-03-26T00:58:51.059Z,5.40
2019-03-26T01:01:22.513Z,5.30
2019-03-26T01:03:57.987Z,5.30
2019-03-26T01:06:29.389Z,5.30
2019-03-26T01:09:00.809Z,5.40
2019-03-26T01:11:32.116Z,5.40
2019-03-26T01:14:03.436Z,5.50
2019-03-26T01:16:34.997Z,5.60
2019-03-26T01:19:06.372Z,5.60
2019-03-26T01:21:37.757Z,5.60
2019-03-26T01:24:09.413Z,5.50
2019-03-26T01:26:40.784Z,5.50
2019-03-26T01:29:12.119Z,5.50
2019-03-26T01:31:43.634Z,5.60
2019-03-26T01:34:14.905Z,5.50
2019-03-26T01:36:46.204Z,5.60
2019-03-26T01:39:18.771Z,5.60
2019-03-26T01:41:50.324Z,5.50
2019-03-26T01:44:21.633Z,5.50
2019-03-26T01:46:55.679Z,5.50
2019-03-26T01:49:26.940Z,5.50
2019-03-26T01:51:58.325Z,5.50
2019-03-26T01:54:29.560Z,5.50
2019-03-26T01:57:00.989Z,5.50
2019-03-26T01:59:32.316Z,5.50
2019-03-26T02:02:03.658Z,5.50
2019-03-26T02:04:34.970Z,5.50
2019-03-26T02:07:06.446Z,5.50
2019-03-26T02:09:37.740Z,5.50
2019-03-26T02:12:09.234Z,5.50
2019-03-26T02:14:40.584Z,5.50
2019-03-26T02:17:13.846Z,5.50
2019-03-26T02:19:45.261Z,5.40
2019-03-26T02:22:16.837Z,5.40
2019-03-26T02:24:48.178Z,5.40
2019-03-26T02:27:19.405Z,5.40
2019-03-26T02:29:50.763Z,5.40
2019-03-26T02:32:22.384Z,5.40
2019-03-26T02:34:54.023Z,5.40
2019-03-26T02:37:25.269Z,5.40
2019-03-26T02:39:56.751Z,5.40
2019-03-26T02:42:28.070Z,5.40
2019-03-26T02:44:59.431Z,5.40
2019-03-26T02:47:30.842Z,5.40
2019-03-26T02:50:04.446Z,5.40
2019-03-26T02:52:35.714Z,5.40
2019-03-26T02:55:07.371Z,5.40
2019-03-26T02:57:38.846Z,5.40
2019-03-26T03:00:10.958Z,5.40
2019-03-26T03:02:42.349Z,5.40
2019-03-26T03:05:13.907Z,5.40
2019-03-26T03:07:45.157Z,5.30
2019-03-26T03:10:16.868Z,5.30
2019-03-26T03:12:48.333Z,5.30
2019-03-26T03:15:19.707Z,5.30
2019-03-26T03:17:51.094Z,5.30
2019-03-26T03:20:22.779Z,5.30
2019-03-26T03:22:54.476Z,5.30
2019-03-26T03:25:25.957Z,5.40
2019-03-26T03:27:57.350Z,5.30
2019-03-26T03:30:28.615Z,5.40
2019-03-26T03:33:00.012Z,5.40
2019-03-26T03:35:31.513Z,5.40
2019-03-26T03:38:02.839Z,5.40
2019-03-26T03:40:34.285Z,5.50
2019-03-26T03:43:06.646Z,5.50
2019-03-26T03:45:38.705Z,5.50
2019-03-26T03:48:10.553Z,5.50
2019-03-26T03:50:44.659Z,5.50
2019-03-26T03:53:18.100Z,5.50
2019-03-26T03:55:50.543Z,5.40
2019-03-26T03:58:24.130Z,5.40
2019-03-26T04:00:55.496Z,5.40
2019-03-26T04:03:29.904Z,5.40
2019-03-26T04:06:09.125Z,5.40
2019-03-26T04:08:34.329Z,5.30
2019-03-26T04:11:05.753Z,5.30
2019-03-26T04:13:37.039Z,5.30
2019-03-26T04:16:08.575Z,5.30
2019-03-26T04:18:39.843Z,5.30
2019-03-26T04:21:11.086Z,5.30
2019-03-26T04:23:42.256Z,5.30
2019-03-26T04:26:13.578Z,5.30
2019-03-26T04:28:44.900Z,5.30
2019-03-26T04:31:16.311Z,5.30
2019-03-26T04:33:47.680Z,5.30
2019-03-26T04:36:25.983Z,5.30
2019-03-26T04:38:52.346Z,5.30
2019-03-26T04:41:23.722Z,5.30
2019-03-26T04:43:55.020Z,5.30
2019-03-26T04:46:26.544Z,5.30
2019-03-26T04:48:57.923Z,5.30
2019-03-26T04:51:30.850Z,5.30
2019-03-26T04:54:02.163Z,5.30
2019-03-26T04:56:33.579Z,5.30
2019-03-26T04:59:04.944Z,5.30
2019-03-26T05:01:36.399Z,5.20
2019-03-26T05:04:07.766Z,5.30
2019-03-26T05:06:39.213Z,5.30
2019-03-26T05:09:10.484Z,5.30
2019-03-26T05:11:41.920Z,5.30
2019-03-26T05:14:13.358Z,5.30
2019-03-26T05:16:44.728Z,5.30
2019-03-26T05:19:15.916Z,5.30
2019-03-26T05:21:47.349Z,5.40
2019-03-26T05:24:18.489Z,5.30
2019-03-26T05:26:49.898Z,5.40
2019-03-26T05:29:21.401Z,5.40
2019-03-26T05:31:52.644Z,5.40
2019-03-26T05:34:24.241Z,5.40
2019-03-26T05:36:55.695Z,5.40
2019-03-26T05:39:27.090Z,5.40
2019-03-26T05:42:00.752Z,5.40
2019-03-26T05:44:32.209Z,5.40
2019-03-26T05:47:03.825Z,5.50
2019-03-26T05:49:35.169Z,5.50
2019-03-26T05:52:08.260Z,5.60
2019-03-26T05:54:40.189Z,5.60
2019-03-26T05:57:11.547Z,5.60
2019-03-26T05:59:43.231Z,5.60
2019-03-26T06:02:17.935Z,5.60
2019-03-26T06:04:47.930Z,5.60
2019-03-26T06:07:19.408Z,5.60
2019-03-26T06:09:50.850Z,5.70
2019-03-26T06:12:24.748Z,5.80
2019-03-26T06:14:56.452Z,6.00
2019-03-26T06:17:27.942Z,6.10
2019-03-26T06:19:59.476Z,6.20
2019-03-26T06:22:30.776Z,6.30
2019-03-26T06:25:02.035Z,6.30
2019-03-26T06:27:33.475Z,6.40
2019-03-26T06:30:05.338Z,6.40
2019-03-26T06:32:36.560Z,6.40
2019-03-26T06:35:10.962Z,6.60
2019-03-26T06:37:42.162Z,6.70
2019-03-26T06:40:14.158Z,6.90
2019-03-26T06:42:45.510Z,6.90
2019-03-26T06:45:17.011Z,7.00
2019-03-26T06:47:48.379Z,7.10
2019-03-26T06:50:19.916Z,7.20
2019-03-26T06:52:51.269Z,7.30
2019-03-26T06:55:23.513Z,7.20
2019-03-26T06:57:54.743Z,7.00
2019-03-26T07:00:31.133Z,6.80
2019-03-26T07:03:04.049Z,6.80
2019-03-26T07:05:35.236Z,6.80
2019-03-26T07:08:06.575Z,7.10
2019-03-26T07:10:40.160Z,7.40
2019-03-26T07:13:10.588Z,7.50
2019-03-26T07:15:42.007Z,7.40
2019-03-26T07:18:13.220Z,7.30
2019-03-26T07:20:44.441Z,7.20
2019-03-26T07:23:15.701Z,7.20
2019-03-26T07:25:46.992Z,7.40
2019-03-26T07:28:18.640Z,7.70
2019-03-26T07:30:49.954Z,8.40
2019-03-26T07:33:21.631Z,8.70
2019-03-26T07:35:52.993Z,9.40
2019-03-26T07:38:24.445Z,10.70
2019-03-26T07:40:55.696Z,13.70
2019-03-26T07:43:26.942Z,14.20
2019-03-26T07:45:58.442Z,13.80
2019-03-26T07:48:30.594Z,13.40
2019-03-26T07:51:01.835Z,14.80
2019-03-26T07:53:33.054Z,18.00
2019-03-26T07:56:04.264Z,18.50
2019-03-26T07:58:35.374Z,17.20
2019-03-26T08:01:06.815Z,15.60
2019-03-26T08:03:38.084Z,14.30
2019-03-26T08:06:09.503Z,13.20
2019-03-26T08:08:40.961Z,12.40
2019-03-26T08:11:12.316Z,11.70
2019-03-26T08:13:43.566Z,11.20
2019-03-26T08:16:15.056Z,11.00
2019-03-26T08:18:46.313Z,11.00
2019-03-26T08:21:17.467Z,10.70
2019-03-26T08:23:49.075Z,10.40
2019-03-26T08:26:20.401Z,10.40
2019-03-26T08:28:51.583Z,10.20
2019-03-26T08:31:22.881Z,10.00
2019-03-26T08:33:55.231Z,10.30
2019-03-26T08:36:27.508Z,11.10
2019-03-26T08:38:59.092Z,11.40
2019-03-26T08:41:30.542Z,11.20
2019-03-26T08:44:01.785Z,10.90
2019-03-26T08:46:33.129Z,10.90
2019-03-26T08:49:07.198Z,10.80
2019-03-26T08:51:38.516Z,10.60
2019-03-26T08:54:09.790Z,10.40
2019-03-26T08:56:41.227Z,10.00
2019-03-26T08:59:12.574Z,9.70
2019-03-26T09:01:43.854Z,9.60
2019-03-26T09:04:15.057Z,9.70
2019-03-26T09:06:46.641Z,9.90
2019-03-26T09:09:19.044Z,10.50
2019-03-26T09:11:50.393Z,11.00
2019-03-26T09:14:21.740Z,11.10
2019-03-26T09:16:53.148Z,11.00
2019-03-26T09:19:24.298Z,11.30
2019-03-26T09:21:55.499Z,12.70
2019-03-26T09:24:26.724Z,14.60
2019-03-26T09:26:57.941Z,15.40
2019-03-26T09:29:29.149Z,15.20
2019-03-26T09:32:00.476Z,15.10
2019-03-26T09:34:31.672Z,14.90
2019-03-26T09:37:02.952Z,14.00
2019-03-26T09:39:34.277Z,13.10
2019-03-26T09:42:06.365Z,13.50
2019-03-26T09:44:37.761Z,13.20
2019-03-26T09:47:16.015Z,12.40
2019-03-26T09:49:42.562Z,11.80
2019-03-26T09:52:14.186Z,11.40
2019-03-26T09:54:53.282Z,11.60
2019-03-26T09:57:24.695Z,12.40
2019-03-26T09:59:56.315Z,13.70
2019-03-26T10:02:28.172Z,13.70
2019-03-26T10:04:59.632Z,12.70
2019-03-26T10:07:36.643Z,11.90
2019-03-26T10:10:09.385Z,11.40
2019-03-26T10:12:40.869Z,11.10
2019-03-26T10:15:12.823Z,10.90
2019-03-26T10:17:44.161Z,10.70
2019-03-26T10:20:17.505Z,10.40
2019-03-26T10:22:49.200Z,10.10
2019-03-26T10:25:20.852Z,9.80
2019-03-26T10:27:52.298Z,9.40
2019-03-26T10:30:37.662Z,9.20
2019-03-26T10:33:09.433Z,9.00
2019-03-26T10:35:42.417Z,8.80
2019-03-26T10:38:22.345Z,8.70
2019-03-26T10:41:07.704Z,8.90
2019-03-26T10:43:47.039Z,9.60
2019-03-26T10:46:18.350Z,10.00
2019-03-26T10:49:48.797Z,10.70
2019-03-26T10:52:21.065Z,11.30
2019-03-26T10:54:52.504Z,11.40
2019-03-26T10:57:27.030Z,11.20
2019-03-26T10:59:58.486Z,11.00
2019-03-26T11:02:30.313Z,10.50
2019-03-26T11:05:01.956Z,10.30
2019-03-26T11:07:38.230Z,10.10
2019-03-26T11:13:45.354Z,11.10
2019-03-26T11:16:17.085Z,11.60
2019-03-26T11:18:51.908Z,11.50
2019-03-26T11:21:23.511Z,11.10
2019-03-26T11:23:55.457Z,10.70
2019-03-26T11:26:28.229Z,10.30
2019-03-26T11:29:02.589Z,10.10
2019-03-26T11:31:36.719Z,10.50
2019-03-26T11:34:08.071Z,14.40
2019-03-26T11:36:39.638Z,16.00
2019-03-26T11:39:13.226Z,17.50
2019-03-26T11:41:44.653Z,17.70
2019-03-26T11:44:16.150Z,16.60
2019-03-26T11:46:48.133Z,15.20
2019-03-26T11:49:19.588Z,14.20
2019-03-26T11:51:51.383Z,13.70
2019-03-26T11:54:23.012Z,12.90
2019-03-26T11:56:54.814Z,12.70
2019-03-26T11:59:28.926Z,12.70
2019-03-26T12:02:00.613Z,12.80
2019-03-26T12:04:32.524Z,13.30
2019-03-26T12:07:04.026Z,13.70
2019-03-26T12:09:46.241Z,13.90
2019-03-26T12:12:10.748Z,13.90
2019-03-26T12:14:44.965Z,13.30
2019-03-26T12:17:16.648Z,12.90
2019-03-26T12:19:47.915Z,13.30
2019-03-26T12:22:22.189Z,13.60
2019-03-26T12:24:53.577Z,13.30
2019-03-26T12:27:25.140Z,12.70
2019-03-26T12:29:56.612Z,12.00
2019-03-26T12:32:28.095Z,11.20
2019-03-26T12:35:02.864Z,10.60
2019-03-26T12:37:34.327Z,10.30
2019-03-26T12:40:06.799Z,10.20
2019-03-26T12:42:38.287Z,10.40
2019-03-26T12:45:10.492Z,10.70
2019-03-26T12:47:41.873Z,11.00
2019-03-26T12:50:13.639Z,11.30
2019-03-26T12:52:44.994Z,11.40
2019-03-26T12:55:16.444Z,11.50
2019-03-26T12:57:47.870Z,11.50
2019-03-26T13:00:22.620Z,11.50
2019-03-26T13:02:56.517Z,11.40
2019-03-26T13:05:30.149Z,11.30
2019-03-26T13:08:03.184Z,11.20
2019-03-26T13:10:34.703Z,11.10
2019-03-26T13:13:06.130Z,10.90
2019-03-26T13:15:37.388Z,10.80
2019-03-26T13:18:11.223Z,10.80
2019-03-26T13:20:42.121Z,10.60
2019-03-26T13:23:13.511Z,10.10
2019-03-26T13:25:44.832Z,9.60
2019-03-26T13:28:16.240Z,9.30
2019-03-26T13:30:47.602Z,9.10
2019-03-26T13:33:19.431Z,9.10
2019-03-26T13:35:50.695Z,9.10
2019-03-26T13:38:22.171Z,9.20
2019-03-26T13:40:53.957Z,9.20
2019-03-26T13:43:27.041Z,9.20
2019-03-26T13:45:58.365Z,9.20
2019-03-26T13:48:29.939Z,9.20
2019-03-26T13:51:01.330Z,9.00
2019-03-26T13:53:32.858Z,9.00
2019-03-26T13:56:04.122Z,8.90
2019-03-26T13:58:35.578Z,8.80
2019-03-26T14:01:07.073Z,8.70
2019-03-26T14:03:38.584Z,8.60
2019-03-26T14:06:10.081Z,8.60
2019-03-26T14:08:44.512Z,8.60
2019-03-26T14:11:17.237Z,8.60
2019-03-26T14:13:48.496Z,8.60
2019-03-26T14:16:19.993Z,8.60
2019-03-26T14:18:51.461Z,8.70
2019-03-26T14:21:23.459Z,9.00
2019-03-26T14:23:54.876Z,9.20
2019-03-26T14:26:28.870Z,9.50
2019-03-26T14:29:00.309Z,9.80
2019-03-26T14:31:33.173Z,10.00
2019-03-26T14:34:05.906Z,10.10
2019-03-26T14:36:37.225Z,10.10
2019-03-26T14:39:10.530Z,9.90
2019-03-26T14:41:42.000Z,9.70
2019-03-26T14:44:13.551Z,9.40
2019-03-26T14:46:47.220Z,9.10
2019-03-26T14:49:22.564Z,8.80
2019-03-26T14:51:54.129Z,8.80
2019-03-26T14:54:28.681Z,9.00
2019-03-26T14:57:00.017Z,9.10
2019-03-26T14:59:31.655Z,9.30
2019-03-26T15:02:07.465Z,9.40
2019-03-26T15:04:47.853Z,9.60
2019-03-26T15:07:19.422Z,9.70
2019-03-26T15:09:51.162Z,9.80
2019-03-26T15:12:22.718Z,9.80
2019-03-26T15:14:57.094Z,9.50
2019-03-26T15:17:29.131Z,9.80
2019-03-26T15:20:15.546Z,9.90
2019-03-26T15:22:58.176Z,9.70
2019-03-26T15:25:40.080Z,9.50
2019-03-26T15:28:16.972Z,9.40
2019-03-26T15:31:33.615Z,9.30
2019-03-26T15:34:05.255Z,9.20
2019-03-26T15:37:06.345Z,9.20
2019-03-26T15:39:39.214Z,9.20
2019-03-26T15:42:18.229Z,9.20
2019-03-26T15:44:54.229Z,9.10
2019-03-26T15:47:28.941Z,9.10
2019-03-26T15:50:00.414Z,9.00
2019-03-26T15:53:05.592Z,9.00
2019-03-26T15:56:47.794Z,8.90
2019-03-26T15:59:26.772Z,8.80
2019-03-26T16:01:59.442Z,8.80
2019-03-26T16:04:36.395Z,8.70
2019-03-26T16:07:07.938Z,8.70
2019-03-26T16:09:46.608Z,8.70
2019-03-26T16:12:40.912Z,8.70
2019-03-26T16:15:04.445Z,8.70
2019-03-26T16:17:36.207Z,8.70
2019-03-26T16:20:08.178Z,8.70
2019-03-26T16:22:39.452Z,8.70
2019-03-26T16:25:10.984Z,8.60
2019-03-26T16:27:42.218Z,8.70
2019-03-26T16:30:17.451Z,8.60
2019-03-26T16:32:49.188Z,8.60
2019-03-26T16:35:21.019Z,8.60
2019-03-26T16:37:55.320Z,8.50
2019-03-26T16:40:26.958Z,8.50
2019-03-26T16:43:01.575Z,8.50
2019-03-26T16:45:33.442Z,8.50
2019-03-26T16:48:04.938Z,8.50
2019-03-26T16:50:44.095Z,8.40
2019-03-26T16:53:18.861Z,8.40
2019-03-26T16:55:50.386Z,8.40
2019-03-26T16:58:21.865Z,8.40
2019-03-26T17:00:53.426Z,8.40
2019-03-26T17:03:31.374Z,8.30
2019-03-26T17:05:58.946Z,8.30
2019-03-26T17:08:30.810Z,8.30
2019-03-26T17:11:02.638Z,8.20
2019-03-26T17:13:33.806Z,8.20
2019-03-26T17:16:05.856Z,8.20
2019-03-26T17:18:37.576Z,8.10
2019-03-26T17:21:11.832Z,8.10
2019-03-26T17:23:43.115Z,8.00
2019-03-26T17:26:15.552Z,8.00
2019-03-26T17:28:46.976Z,8.00
2019-03-26T17:31:18.350Z,8.00
2019-03-26T17:33:49.807Z,7.90
2019-03-26T17:36:21.134Z,7.90
2019-03-26T17:38:52.568Z,7.80
2019-03-26T17:41:24.264Z,7.80
2019-03-26T17:43:55.715Z,7.80
2019-03-26T17:46:27.568Z,7.70
2019-03-26T17:48:59.117Z,7.70
2019-03-26T17:51:31.472Z,7.70
2019-03-26T17:54:03.158Z,7.60
2019-03-26T17:56:34.967Z,7.60
2019-03-26T17:59:09.180Z,7.60
2019-03-26T18:01:44.111Z,7.60
2019-03-26T18:04:19.161Z,7.60
2019-03-26T18:06:50.595Z,7.60
2019-03-26T18:09:22.237Z,7.60
2019-03-26T18:11:53.910Z,7.60
2019-03-26T18:14:25.554Z,7.60
2019-03-26T18:16:56.976Z,7.60
2019-03-26T18:19:30.898Z,7.50
2019-03-26T18:22:03.016Z,7.50
2019-03-26T18:24:34.499Z,7.50
2019-03-26T18:27:06.257Z,7.50
2019-03-26T18:29:39.498Z,7.40
2019-03-26T18:32:11.015Z,7.40
2019-03-26T18:34:42.607Z,7.40
2019-03-26T18:37:19.357Z,7.40
2019-03-26T18:39:51.031Z,7.40
2019-03-26T18:42:22.489Z,7.30
2019-03-26T18:44:53.947Z,7.30
2019-03-26T18:47:25.386Z,7.20
2019-03-26T18:50:02.793Z,7.10
2019-03-26T18:52:34.519Z,7.00
2019-03-26T18:55:17.282Z,6.80
2019-03-26T18:57:51.775Z,6.80
2019-03-26T19:00:39.880Z,6.70
2019-03-26T19:03:11.278Z,6.70
2019-03-26T19:05:42.618Z,6.80
2019-03-26T19:08:14.381Z,6.80
2019-03-26T19:10:45.650Z,6.90
2019-03-26T19:13:19.896Z,6.90
2019-03-26T19:15:50.733Z,7.00
2019-03-26T19:18:22.288Z,7.00
2019-03-26T19:21:01.941Z,7.00
2019-03-26T19:23:26.981Z,7.00
2019-03-26T19:26:01.586Z,7.10
2019-03-26T19:28:32.959Z,7.10
2019-03-26T19:31:05.975Z,7.10
2019-03-26T19:33:38.810Z,7.10
2019-03-26T19:36:10.403Z,7.10
2019-03-26T19:38:44.055Z,7.10
2019-03-26T19:41:30.080Z,7.10
2019-03-26T19:44:01.673Z,7.00
2019-03-26T19:46:32.964Z,6.90
2019-03-26T19:49:05.557Z,6.90
2019-03-26T19:51:37.470Z,6.90
2019-03-26T19:54:08.992Z,6.90
2019-03-26T19:56:43.216Z,6.90
2019-03-26T19:59:17.646Z,7.00
2019-03-26T20:01:49.408Z,7.00
2019-03-26T20:04:22.590Z,7.00
2019-03-26T20:06:54.185Z,7.00
2019-03-26T20:09:25.917Z,7.00
2019-03-26T20:11:57.505Z,7.00
2019-03-26T20:14:29.271Z,7.00
2019-03-26T20:17:01.225Z,6.90
2019-03-26T20:19:36.342Z,6.80
2019-03-26T20:22:12.128Z,6.70
2019-03-26T20:24:43.699Z,6.60
2019-03-26T20:27:15.410Z,6.50
2019-03-26T20:29:49.958Z,6.40
2019-03-26T20:32:26.109Z,6.30
2019-03-26T20:34:57.826Z,6.20
2019-03-26T20:37:29.270Z,6.20
2019-03-26T20:40:00.712Z,6.10
2019-03-26T20:42:32.428Z,6.00
2019-03-26T20:45:04.479Z,6.00
2019-03-26T20:47:51.524Z,5.90
2019-03-26T20:50:23.141Z,5.80
2019-03-26T20:52:55.721Z,5.80
2019-03-26T20:55:36.578Z,5.80
2019-03-26T20:58:11.004Z,5.70
2019-03-26T21:00:43.473Z,5.70
2019-03-26T21:03:16.579Z,5.60
2019-03-26T21:05:48.004Z,5.60
2019-03-26T21:08:19.586Z,5.50
2019-03-26T21:10:54.899Z,5.50
2019-03-26T21:13:26.394Z,5.50
2019-03-26T21:15:58.032Z,5.40
2019-03-26T21:18:29.633Z,5.40
2019-03-26T21:21:01.062Z,5.30
2019-03-26T21:23:32.434Z,5.30
2019-03-26T21:26:03.766Z,5.30
2019-03-26T21:28:35.420Z,5.30
2019-03-26T21:31:10.864Z,5.30
2019-03-26T21:33:42.312Z,5.30
2019-03-26T21:36:14.793Z,5.30
2019-03-26T21:39:00.214Z,5.30
2019-03-26T21:41:32.138Z,5.30
2019-03-26T21:44:04.879Z,5.30
2019-03-26T21:46:38.437Z,5.30
2019-03-26T21:49:10.258Z,5.30
2019-03-26T21:51:44.451Z,5.20
2019-03-26T21:54:15.793Z,5.20
2019-03-26T21:56:50.150Z,5.20
2019-03-26T21:59:21.479Z,5.20
2019-03-26T22:01:52.810Z,5.20
2019-03-26T22:04:23.988Z,5.20
2019-03-26T22:06:55.267Z,5.20
2019-03-26T22:09:28.501Z,5.20
2019-03-26T22:12:00.492Z,5.20
2019-03-26T22:14:33.473Z,5.10
2019-03-26T22:17:06.459Z,5.10
2019-03-26T22:19:38.219Z,5.00
2019-03-26T22:22:09.516Z,5.00
2019-03-26T22:24:42.305Z,5.00
2019-03-26T22:27:13.439Z,5.00
2019-03-26T22:29:44.942Z,5.00
2019-03-26T22:32:18.412Z,5.00
2019-03-26T22:34:49.873Z,5.00
2019-03-26T22:37:21.112Z,4.90
2019-03-26T22:39:52.328Z,4.90
2019-03-26T22:42:23.716Z,4.90
2019-03-26T22:44:57.071Z,4.90
2019-03-26T22:47:28.505Z,5.00
2019-03-26T22:49:59.733Z,5.00
2019-03-26T22:52:31.164Z,5.00
2019-03-26T22:55:02.466Z,4.90
2019-03-26T22:57:33.638Z,4.90
2019-03-26T23:00:08.326Z,4.80
2019-03-26T23:02:40.039Z,4.80
2019-03-26T23:05:13.000Z,4.80
2019-03-26T23:07:44.326Z,4.80
2019-03-26T23:10:18.806Z,4.80
2019-03-26T23:12:50.126Z,4.70
2019-03-26T23:15:23.474Z,4.70
2019-03-26T23:17:54.888Z,4.60
2019-03-26T23:20:26.301Z,4.60
2019-03-26T23:22:59.935Z,4.60
2019-03-26T23:25:31.305Z,4.60
2019-03-26T23:28:02.827Z,4.70
2019-03-26T23:30:34.143Z,4.70
2019-03-26T23:33:05.376Z,4.70
2019-03-26T23:35:36.856Z,4.70
2019-03-26T23:38:10.411Z,4.70
2019-03-26T23:40:41.741Z,4.70
2019-03-26T23:43:12.989Z,4.60
2019-03-26T23:45:44.319Z,4.60
2019-03-26T23:48:15.600Z,4.60
2019-03-26T23:50:46.804Z,4.60
2019-03-26T23:53:17.977Z,4.60
2019-03-26T23:55:49.338Z,4.60
2019-03-26T23:58:20.517Z,4.50
