createdAt,value
2019-04-26T00:00:40.448Z,10.00
2019-04-26T00:01:18.393Z,10.00
2019-04-26T00:01:58.506Z,10.00
2019-04-26T00:02:45.210Z,10.00
2019-04-26T00:03:23.944Z,10.00
2019-04-26T00:03:57.631Z,10.00
2019-04-26T00:04:31.283Z,10.00
2019-04-26T00:05:04.609Z,10.00
2019-04-26T00:05:37.699Z,10.00
2019-04-26T00:06:12.687Z,10.00
2019-04-26T00:06:46.633Z,10.00
2019-04-26T00:07:19.877Z,10.06
2019-04-26T00:07:54.047Z,10.00
2019-04-26T00:08:27.071Z,10.00
2019-04-26T00:09:15.794Z,10.00
2019-04-26T00:09:49.021Z,10.00
2019-04-26T00:10:33.161Z,10.00
2019-04-26T00:11:24.176Z,9.94
2019-04-26T00:12:31.805Z,9.94
2019-04-26T00:13:16.159Z,9.94
2019-04-26T00:14:07.625Z,9.94
2019-04-26T00:14:55.607Z,9.94
2019-04-26T00:15:51.199Z,9.94
2019-04-26T00:16:43.791Z,9.94
2019-04-26T00:17:30.909Z,9.88
2019-04-26T00:18:04.768Z,9.88
2019-04-26T00:18:39.509Z,9.88
2019-04-26T00:19:12.789Z,9.88
2019-04-26T00:19:46.958Z,9.88
2019-04-26T00:20:21.137Z,9.88
2019-04-26T00:20:54.294Z,9.88
2019-04-26T00:21:27.538Z,9.81
2019-04-26T00:22:00.760Z,9.81
2019-04-26T00:22:34.351Z,9.81
2019-04-26T00:23:07.459Z,9.81
2019-04-26T00:23:40.503Z,9.81
2019-04-26T00:24:13.753Z,9.81
2019-04-26T00:24:46.941Z,9.81
2019-04-26T00:25:20.054Z,9.81
2019-04-26T00:25:53.315Z,9.75
2019-04-26T00:26:26.387Z,9.75
2019-04-26T00:26:59.449Z,9.75
2019-04-26T00:27:32.440Z,9.75
2019-04-26T00:28:05.570Z,9.75
2019-04-26T00:28:39.871Z,9.75
2019-04-26T00:29:14.776Z,9.69
2019-04-26T00:29:47.921Z,9.69
2019-04-26T00:30:21.325Z,9.69
2019-04-26T00:30:54.398Z,9.69
2019-04-26T00:31:27.471Z,9.69
2019-04-26T00:32:00.699Z,9.69
2019-04-26T00:32:33.903Z,9.63
2019-04-26T00:33:07.105Z,9.63
2019-04-26T00:33:40.263Z,9.63
2019-04-26T00:34:13.591Z,9.63
2019-04-26T00:34:47.895Z,9.63
2019-04-26T00:35:22.145Z,9.63
2019-04-26T00:35:55.409Z,9.63
2019-04-26T00:36:28.467Z,9.63
2019-04-26T00:37:01.556Z,9.63
2019-04-26T00:37:34.719Z,9.63
2019-04-26T00:38:07.741Z,9.63
2019-04-26T00:38:40.901Z,9.63
2019-04-26T00:39:14.331Z,9.63
2019-04-26T00:39:47.633Z,9.63
2019-04-26T00:40:20.669Z,9.63
2019-04-26T00:40:54.129Z,9.63
2019-04-26T00:41:27.500Z,9.63
2019-04-26T00:42:00.623Z,9.63
2019-04-26T00:42:34.283Z,9.63
2019-04-26T00:43:07.318Z,9.63
2019-04-26T00:43:40.997Z,9.63
2019-04-26T00:44:14.866Z,9.63
2019-04-26T00:44:48.398Z,9.63
2019-04-26T00:45:22.957Z,9.56
2019-04-26T00:45:57.403Z,9.56
2019-04-26T00:46:32.824Z,9.56
2019-04-26T00:47:06.729Z,9.56
2019-04-26T00:47:39.960Z,9.56
2019-04-26T00:48:15.595Z,9.50
2019-04-26T00:48:50.855Z,9.50
2019-04-26T00:49:25.119Z,9.56
2019-04-26T00:49:59.243Z,9.56
2019-04-26T00:50:34.184Z,9.56
2019-04-26T00:51:10.481Z,9.50
2019-04-26T00:51:43.629Z,9.50
2019-04-26T00:52:17.409Z,9.50
2019-04-26T00:52:51.570Z,9.50
2019-04-26T00:53:27.671Z,9.50
2019-04-26T00:54:00.982Z,9.50
2019-04-26T00:54:34.558Z,9.50
2019-04-26T00:55:08.419Z,9.44
2019-04-26T00:55:42.311Z,9.44
2019-04-26T00:56:16.189Z,9.44
2019-04-26T00:56:50.027Z,9.44
2019-04-26T00:57:25.479Z,9.38
2019-04-26T00:57:59.119Z,9.38
2019-04-26T00:58:33.623Z,9.38
2019-04-26T00:59:09.523Z,9.38
2019-04-26T00:59:42.881Z,9.31
2019-04-26T01:00:18.273Z,9.31
2019-04-26T01:00:53.103Z,9.31
2019-04-26T01:01:27.973Z,9.25
2019-04-26T01:02:08.732Z,9.25
2019-04-26T01:02:49.003Z,9.25
2019-04-26T01:03:22.809Z,9.25
2019-04-26T01:03:56.044Z,9.25
2019-04-26T01:04:29.095Z,9.19
2019-04-26T01:05:02.300Z,9.19
2019-04-26T01:05:36.445Z,9.19
2019-04-26T01:06:11.294Z,9.25
2019-04-26T01:06:46.380Z,9.25
2019-04-26T01:07:19.467Z,9.25
2019-04-26T01:07:54.442Z,9.19
2019-04-26T01:08:27.638Z,9.19
2019-04-26T01:09:00.693Z,9.19
2019-04-26T01:09:33.870Z,9.19
2019-04-26T01:10:07.033Z,9.19
2019-04-26T01:10:40.074Z,9.19
2019-04-26T01:11:13.073Z,9.13
2019-04-26T01:11:46.069Z,9.13
2019-04-26T01:12:19.749Z,9.13
2019-04-26T01:12:54.149Z,9.13
2019-04-26T01:13:28.863Z,9.13
2019-04-26T01:14:01.903Z,9.13
2019-04-26T01:14:34.807Z,9.13
2019-04-26T01:15:07.875Z,9.13
2019-04-26T01:15:40.978Z,9.13
2019-04-26T01:16:14.035Z,9.13
2019-04-26T01:16:46.967Z,9.13
2019-04-26T01:17:20.374Z,9.13
2019-04-26T01:17:53.436Z,9.13
2019-04-26T01:18:26.545Z,9.13
2019-04-26T01:18:59.579Z,9.13
2019-04-26T01:19:33.312Z,9.06
2019-04-26T01:20:07.104Z,9.06
2019-04-26T01:20:41.431Z,9.06
2019-04-26T01:21:18.560Z,9.06
2019-04-26T01:21:58.189Z,9.06
2019-04-26T01:22:38.479Z,9.06
2019-04-26T01:23:12.947Z,9.06
2019-04-26T01:23:49.860Z,9.06
2019-04-26T01:24:23.920Z,9.06
2019-04-26T01:24:59.044Z,9.06
2019-04-26T01:25:55.363Z,9.06
2019-04-26T01:26:31.460Z,9.06
2019-04-26T01:27:05.210Z,9.06
2019-04-26T01:27:38.506Z,9.06
2019-04-26T01:28:18.478Z,9.06
2019-04-26T01:29:04.125Z,9.06
2019-04-26T01:29:37.245Z,9.06
2019-04-26T01:30:12.444Z,9.06
2019-04-26T01:30:46.124Z,9.06
2019-04-26T01:31:19.948Z,9.06
2019-04-26T01:32:03.825Z,9.06
2019-04-26T01:32:39.508Z,9.06
2019-04-26T01:33:12.801Z,9.00
2019-04-26T01:33:46.204Z,9.00
2019-04-26T01:34:20.350Z,9.00
2019-04-26T01:34:54.325Z,9.00
2019-04-26T01:35:28.387Z,9.00
2019-04-26T01:36:12.356Z,9.00
2019-04-26T01:36:39.084Z,9.00
2019-04-26T01:37:12.487Z,9.00
2019-04-26T01:37:47.439Z,9.00
2019-04-26T01:38:21.730Z,9.00
2019-04-26T01:39:02.919Z,9.00
2019-04-26T01:39:41.604Z,9.00
2019-04-26T01:40:18.113Z,9.00
2019-04-26T01:40:53.833Z,9.00
2019-04-26T01:41:37.176Z,8.94
2019-04-26T01:42:42.060Z,8.94
2019-04-26T01:43:33.835Z,8.94
2019-04-26T01:44:24.660Z,8.94
2019-04-26T01:45:39.813Z,8.94
2019-04-26T01:46:22.180Z,8.88
2019-04-26T01:46:56.078Z,8.88
2019-04-26T01:47:29.159Z,8.88
2019-04-26T01:48:31.302Z,8.81
2019-04-26T01:49:08.163Z,8.81
2019-04-26T01:49:41.191Z,8.81
2019-04-26T01:50:14.804Z,8.81
2019-04-26T01:50:47.947Z,8.75
2019-04-26T01:51:30.243Z,8.81
2019-04-26T01:52:08.415Z,8.81
2019-04-26T01:52:43.764Z,8.75
2019-04-26T01:53:16.803Z,8.75
2019-04-26T01:53:51.576Z,8.81
2019-04-26T01:54:31.962Z,8.81
2019-04-26T01:55:05.520Z,8.81
2019-04-26T01:55:38.631Z,8.81
2019-04-26T01:56:12.354Z,8.81
2019-04-26T01:56:47.696Z,8.81
2019-04-26T01:57:25.187Z,8.81
2019-04-26T01:58:01.559Z,8.81
2019-04-26T01:58:34.703Z,8.81
2019-04-26T01:59:12.734Z,8.81
2019-04-26T01:59:53.409Z,8.81
2019-04-26T02:00:47.655Z,8.81
2019-04-26T02:01:29.502Z,8.81
2019-04-26T02:02:13.566Z,8.81
2019-04-26T02:02:54.355Z,8.81
2019-04-26T02:03:29.774Z,8.81
2019-04-26T02:04:04.030Z,8.81
2019-04-26T02:04:39.425Z,8.81
2019-04-26T02:05:17.467Z,8.81
2019-04-26T02:05:50.857Z,8.81
2019-04-26T02:06:29.347Z,8.75
2019-04-26T02:06:59.689Z,8.75
2019-04-26T02:07:40.041Z,8.75
2019-04-26T02:08:13.177Z,8.75
2019-04-26T02:08:46.265Z,8.75
2019-04-26T02:09:19.462Z,8.75
2019-04-26T02:09:52.509Z,8.75
2019-04-26T02:10:26.663Z,8.75
2019-04-26T02:10:59.930Z,8.69
2019-04-26T02:11:33.062Z,8.69
2019-04-26T02:12:06.465Z,8.69
2019-04-26T02:12:41.768Z,8.69
2019-04-26T02:13:14.942Z,8.69
2019-04-26T02:13:48.073Z,8.69
2019-04-26T02:14:21.115Z,8.69
2019-04-26T02:14:54.303Z,8.63
2019-04-26T02:15:31.597Z,8.63
2019-04-26T02:16:04.727Z,8.63
2019-04-26T02:16:38.801Z,8.63
2019-04-26T02:17:11.803Z,8.63
2019-04-26T02:17:47.063Z,8.63
2019-04-26T02:18:20.089Z,8.63
2019-04-26T02:18:53.161Z,8.63
2019-04-26T02:19:27.466Z,8.69
2019-04-26T02:20:01.067Z,8.69
2019-04-26T02:21:01.914Z,8.69
2019-04-26T02:21:41.031Z,8.69
2019-04-26T02:22:24.522Z,8.69
2019-04-26T02:23:07.656Z,8.69
2019-04-26T02:23:51.522Z,8.69
2019-04-26T02:24:28.755Z,8.69
2019-04-26T02:25:01.888Z,8.69
2019-04-26T02:25:34.929Z,8.69
2019-04-26T02:26:26.800Z,8.69
2019-04-26T02:27:02.393Z,8.69
2019-04-26T02:27:35.412Z,8.75
2019-04-26T02:28:08.435Z,8.75
2019-04-26T02:28:41.729Z,8.75
2019-04-26T02:29:21.677Z,8.75
2019-04-26T02:29:55.995Z,8.75
2019-04-26T02:30:31.205Z,8.75
2019-04-26T02:31:04.353Z,8.69
2019-04-26T02:31:39.308Z,8.69
2019-04-26T02:32:12.419Z,8.75
2019-04-26T02:32:47.341Z,8.69
2019-04-26T02:33:20.357Z,8.69
2019-04-26T02:33:53.990Z,8.69
2019-04-26T02:34:29.401Z,8.75
2019-04-26T02:35:03.037Z,8.75
2019-04-26T02:35:36.204Z,8.75
2019-04-26T02:36:09.258Z,8.75
2019-04-26T02:36:57.133Z,8.75
2019-04-26T02:37:19.442Z,8.75
2019-04-26T02:37:52.503Z,8.75
2019-04-26T02:38:27.315Z,8.75
2019-04-26T02:39:19.195Z,8.75
2019-04-26T02:39:53.412Z,8.75
2019-04-26T02:40:28.114Z,8.75
2019-04-26T02:41:01.374Z,8.75
2019-04-26T02:41:37.077Z,8.75
2019-04-26T02:42:26.593Z,8.81
2019-04-26T02:42:59.741Z,8.81
2019-04-26T02:43:34.764Z,8.81
2019-04-26T02:44:11.491Z,8.81
2019-04-26T02:45:00.347Z,8.81
2019-04-26T02:45:57.897Z,8.88
2019-04-26T02:46:47.251Z,8.88
2019-04-26T02:48:13.005Z,8.88
2019-04-26T02:49:06.838Z,8.94
2019-04-26T02:49:44.124Z,8.94
2019-04-26T02:50:28.383Z,8.94
2019-04-26T02:51:09.142Z,8.94
2019-04-26T02:51:58.643Z,8.94
2019-04-26T02:52:51.740Z,8.94
2019-04-26T02:53:52.446Z,8.94
2019-04-26T02:54:44.282Z,8.94
2019-04-26T02:56:15.323Z,8.94
2019-04-26T02:56:48.863Z,8.94
2019-04-26T02:57:52.897Z,8.94
2019-04-26T02:58:33.782Z,8.94
2019-04-26T02:59:47.939Z,8.94
2019-04-26T03:00:21.016Z,9.00
2019-04-26T03:00:57.918Z,9.00
2019-04-26T03:01:32.282Z,9.06
2019-04-26T03:02:30.291Z,9.06
2019-04-26T03:03:06.288Z,9.13
2019-04-26T03:03:39.799Z,9.13
2019-04-26T03:04:12.924Z,9.13
2019-04-26T03:04:49.092Z,9.13
2019-04-26T03:05:22.353Z,9.19
2019-04-26T03:05:56.953Z,9.13
2019-04-26T03:06:33.487Z,9.19
2019-04-26T03:07:21.230Z,9.19
2019-04-26T03:08:16.856Z,9.19
2019-04-26T03:08:50.905Z,9.13
2019-04-26T03:09:25.558Z,9.19
2019-04-26T03:09:59.932Z,9.13
2019-04-26T03:10:41.385Z,9.13
2019-04-26T03:11:20.537Z,9.13
2019-04-26T03:11:59.707Z,9.13
2019-04-26T03:12:37.599Z,9.06
2019-04-26T03:13:38.752Z,9.06
2019-04-26T03:14:34.996Z,9.06
2019-04-26T03:15:23.346Z,9.06
2019-04-26T03:16:20.099Z,9.06
2019-04-26T03:17:15.887Z,9.06
2019-04-26T03:18:16.356Z,9.06
2019-04-26T03:19:03.348Z,9.06
2019-04-26T03:20:01.879Z,9.06
2019-04-26T03:20:42.251Z,9.06
2019-04-26T03:21:39.617Z,9.06
2019-04-26T03:23:10.662Z,9.06
2019-04-26T03:24:03.316Z,9.06
2019-04-26T03:24:53.044Z,9.06
2019-04-26T03:25:57.892Z,9.06
2019-04-26T03:26:48.248Z,9.00
2019-04-26T03:27:38.073Z,9.00
2019-04-26T03:28:37.606Z,8.94
2019-04-26T03:29:27.491Z,8.94
2019-04-26T03:30:21.515Z,8.94
2019-04-26T03:31:06.260Z,8.94
2019-04-26T03:32:16.554Z,8.94
2019-04-26T03:33:59.112Z,8.94
2019-04-26T03:34:55.334Z,8.94
2019-04-26T03:36:17.303Z,8.94
2019-04-26T03:37:41.990Z,8.94
2019-04-26T03:38:40.090Z,8.88
2019-04-26T03:39:30.236Z,8.88
2019-04-26T03:40:37.898Z,8.88
2019-04-26T03:42:03.071Z,8.88
2019-04-26T03:43:39.079Z,8.88
2019-04-26T03:44:29.120Z,8.88
2019-04-26T03:45:33.012Z,8.88
2019-04-26T03:46:43.687Z,8.81
2019-04-26T03:47:22.890Z,8.81
2019-04-26T03:48:23.757Z,8.81
2019-04-26T03:49:18.283Z,8.75
2019-04-26T03:50:17.986Z,8.75
2019-04-26T03:51:05.067Z,8.75
2019-04-26T03:52:22.207Z,8.69
2019-04-26T03:53:42.416Z,8.69
2019-04-26T03:54:21.280Z,8.69
2019-04-26T03:54:59.511Z,8.69
2019-04-26T03:56:54.305Z,8.69
2019-04-26T03:57:46.255Z,8.75
2019-04-26T03:58:54.292Z,8.75
2019-04-26T04:00:10.307Z,8.75
2019-04-26T04:00:50.243Z,8.75
2019-04-26T04:01:24.229Z,8.81
2019-04-26T04:02:18.835Z,8.81
2019-04-26T04:03:43.499Z,8.81
2019-04-26T04:04:37.708Z,8.88
2019-04-26T04:05:30.033Z,8.88
2019-04-26T04:06:06.799Z,8.88
2019-04-26T04:06:56.614Z,8.88
2019-04-26T04:07:18.844Z,8.88
2019-04-26T04:07:54.643Z,8.88
2019-04-26T04:08:44.679Z,8.88
2019-04-26T04:09:19.498Z,8.88
2019-04-26T04:10:04.199Z,8.88
2019-04-26T04:10:48.467Z,8.88
2019-04-26T04:11:31.233Z,8.88
2019-04-26T04:12:19.238Z,8.88
2019-04-26T04:13:17.437Z,8.88
2019-04-26T04:14:01.977Z,8.88
2019-04-26T04:14:57.981Z,8.88
2019-04-26T04:15:44.889Z,8.88
2019-04-26T04:16:31.489Z,8.88
2019-04-26T04:17:20.551Z,8.88
2019-04-26T04:18:01.214Z,8.88
2019-04-26T04:18:38.847Z,8.88
2019-04-26T04:20:08.670Z,8.88
2019-04-26T04:21:53.655Z,8.88
2019-04-26T04:22:34.371Z,8.88
2019-04-26T04:24:06.183Z,8.88
2019-04-26T04:24:52.807Z,8.88
2019-04-26T04:25:34.200Z,8.88
2019-04-26T04:26:09.944Z,8.88
2019-04-26T04:27:22.103Z,8.88
2019-04-26T04:28:07.301Z,8.88
2019-04-26T04:29:56.049Z,8.88
2019-04-26T04:31:11.866Z,8.88
2019-04-26T04:31:51.123Z,8.94
2019-04-26T04:33:01.251Z,8.94
2019-04-26T04:34:09.480Z,8.94
2019-04-26T04:34:48.166Z,8.94
2019-04-26T04:35:23.454Z,8.94
2019-04-26T04:36:06.713Z,8.94
2019-04-26T04:36:49.394Z,8.94
2019-04-26T04:37:28.089Z,8.94
2019-04-26T04:38:18.501Z,8.94
2019-04-26T04:39:30.245Z,8.94
2019-04-26T04:40:49.016Z,8.94
2019-04-26T04:41:40.979Z,8.88
2019-04-26T04:43:01.077Z,8.94
2019-04-26T04:43:45.178Z,8.94
2019-04-26T04:45:06.127Z,8.94
2019-04-26T04:46:30.794Z,8.94
2019-04-26T04:47:36.322Z,8.94
2019-04-26T04:48:22.171Z,8.94
2019-04-26T04:49:36.530Z,8.94
2019-04-26T04:50:36.344Z,8.94
2019-04-26T04:51:44.381Z,8.94
2019-04-26T04:53:12.333Z,8.94
2019-04-26T04:53:59.589Z,8.94
2019-04-26T04:54:42.660Z,8.94
2019-04-26T04:55:28.752Z,8.94
2019-04-26T04:56:32.820Z,8.94
2019-04-26T04:57:37.763Z,8.94
2019-04-26T04:58:18.352Z,8.94
2019-04-26T04:58:55.047Z,8.94
2019-04-26T04:59:46.797Z,8.94
2019-04-26T05:00:53.443Z,8.94
2019-04-26T05:02:25.827Z,8.94
2019-04-26T05:03:32.925Z,9.00
2019-04-26T05:04:20.051Z,9.00
2019-04-26T05:05:44.927Z,9.00
2019-04-26T05:07:11.446Z,9.00
2019-04-26T05:08:08.679Z,9.06
2019-04-26T05:08:58.459Z,9.06
2019-04-26T05:09:39.387Z,9.06
2019-04-26T05:10:24.467Z,9.06
2019-04-26T05:11:16.789Z,9.06
2019-04-26T05:12:35.514Z,9.06
2019-04-26T05:13:39.753Z,9.13
2019-04-26T05:14:41.355Z,9.13
2019-04-26T05:16:07.333Z,9.13
2019-04-26T05:17:30.239Z,9.13
2019-04-26T05:19:29.405Z,9.19
2019-04-26T05:20:32.195Z,9.19
2019-04-26T05:21:45.335Z,9.19
2019-04-26T05:23:36.003Z,9.19
2019-04-26T05:24:42.551Z,9.19
2019-04-26T05:26:40.847Z,9.19
2019-04-26T05:27:59.571Z,9.25
2019-04-26T05:28:55.874Z,9.25
2019-04-26T05:30:22.115Z,9.25
2019-04-26T05:31:16.837Z,9.31
2019-04-26T05:32:40.465Z,9.31
2019-04-26T05:34:00.603Z,9.31
2019-04-26T05:34:49.123Z,9.31
2019-04-26T05:36:08.939Z,9.31
2019-04-26T05:37:29.257Z,9.31
2019-04-26T05:38:55.364Z,9.38
2019-04-26T05:40:05.145Z,9.38
2019-04-26T05:41:13.110Z,9.38
2019-04-26T05:42:13.097Z,9.38
2019-04-26T05:43:35.931Z,9.38
2019-04-26T05:44:40.545Z,9.44
2019-04-26T05:46:12.723Z,9.44
2019-04-26T05:48:01.272Z,9.44
2019-04-26T05:49:09.751Z,9.44
2019-04-26T05:51:05.635Z,9.50
2019-04-26T05:52:37.636Z,9.50
2019-04-26T05:54:42.730Z,9.56
2019-04-26T05:56:33.037Z,9.63
2019-04-26T05:58:00.713Z,9.69
2019-04-26T05:58:56.845Z,9.75
2019-04-26T05:59:50.422Z,9.81
2019-04-26T06:01:07.478Z,9.81
2019-04-26T06:02:36.676Z,9.88
2019-04-26T06:04:45.824Z,9.94
2019-04-26T06:06:17.607Z,10.00
2019-04-26T06:07:35.210Z,10.13
2019-04-26T06:08:59.630Z,10.13
2019-04-26T06:10:22.123Z,10.19
2019-04-26T06:11:03.967Z,10.19
2019-04-26T06:11:54.681Z,10.19
2019-04-26T06:12:55.115Z,10.19
2019-04-26T06:14:16.435Z,10.19
2019-04-26T06:15:25.177Z,10.25
2019-04-26T06:16:19.474Z,10.19
2019-04-26T06:17:13.134Z,10.25
2019-04-26T06:18:43.571Z,10.25
2019-04-26T06:19:49.019Z,10.25
2019-04-26T06:21:00.477Z,10.25
2019-04-26T06:21:49.419Z,10.25
2019-04-26T06:22:56.674Z,10.31
2019-04-26T06:23:57.847Z,10.38
2019-04-26T06:24:50.144Z,10.44
2019-04-26T06:25:39.837Z,10.50
2019-04-26T06:27:16.681Z,10.56
2019-04-26T06:28:22.465Z,10.63
2019-04-26T06:29:04.035Z,10.69
2019-04-26T06:29:53.575Z,10.69
2019-04-26T06:30:46.806Z,10.69
2019-04-26T06:31:30.821Z,10.75
2019-04-26T06:32:19.299Z,10.81
2019-04-26T06:33:12.456Z,10.88
2019-04-26T06:34:05.893Z,10.88
2019-04-26T06:35:03.537Z,10.88
2019-04-26T06:35:41.055Z,10.94
2019-04-26T06:36:26.272Z,10.94
2019-04-26T06:37:22.794Z,10.94
2019-04-26T06:39:09.767Z,10.94
2019-04-26T06:40:13.667Z,11.00
2019-04-26T06:42:07.183Z,11.06
2019-04-26T06:43:19.985Z,11.12
2019-04-26T06:44:01.348Z,11.25
2019-04-26T06:45:33.403Z,11.25
2019-04-26T06:47:06.602Z,11.31
2019-04-26T06:47:55.993Z,11.44
2019-04-26T06:50:13.620Z,11.50
2019-04-26T06:51:02.754Z,11.56
2019-04-26T06:51:44.396Z,11.63
2019-04-26T06:52:21.885Z,11.63
2019-04-26T06:53:29.100Z,11.63
2019-04-26T06:54:24.579Z,11.63
2019-04-26T06:55:35.819Z,11.63
2019-04-26T06:57:23.846Z,11.56
2019-04-26T06:58:51.703Z,11.56
2019-04-26T06:59:59.181Z,11.56
2019-04-26T07:01:09.795Z,11.63
2019-04-26T07:01:56.539Z,11.63
2019-04-26T07:03:23.399Z,11.69
2019-04-26T07:05:04.814Z,11.75
2019-04-26T07:05:42.040Z,11.81
2019-04-26T07:06:19.957Z,11.81
2019-04-26T07:07:30.433Z,11.81
2019-04-26T07:08:37.341Z,11.81
2019-04-26T07:09:11.779Z,11.88
2019-04-26T07:10:43.988Z,11.94
2019-04-26T07:12:39.931Z,11.94
2019-04-26T07:13:39.651Z,11.94
2019-04-26T07:14:40.431Z,11.94
2019-04-26T07:16:18.807Z,11.94
2019-04-26T07:17:04.593Z,11.94
2019-04-26T07:18:13.751Z,11.94
2019-04-26T07:20:04.514Z,11.88
2019-04-26T07:21:09.022Z,11.88
2019-04-26T07:22:19.319Z,11.88
2019-04-26T07:24:06.705Z,11.81
2019-04-26T07:25:35.781Z,11.88
2019-04-26T07:27:05.035Z,11.94
2019-04-26T07:28:28.300Z,12.06
2019-04-26T07:29:49.595Z,12.19
2019-04-26T07:30:48.807Z,12.25
2019-04-26T07:31:46.018Z,12.31
2019-04-26T07:33:08.359Z,12.44
2019-04-26T07:34:37.115Z,12.50
2019-04-26T07:35:46.067Z,12.75
2019-04-26T07:37:15.691Z,13.00
2019-04-26T07:39:13.277Z,13.50
2019-04-26T07:40:46.067Z,13.81
2019-04-26T07:42:37.431Z,13.62
2019-04-26T07:44:28.403Z,13.50
2019-04-26T07:45:30.428Z,13.75
2019-04-26T07:47:01.533Z,13.94
2019-04-26T07:48:59.963Z,14.19
2019-04-26T07:50:39.965Z,14.31
2019-04-26T07:52:13.072Z,14.13
2019-04-26T07:53:31.527Z,13.94
2019-04-26T07:55:10.998Z,13.81
2019-04-26T07:56:13.568Z,13.62
2019-04-26T07:57:49.591Z,13.50
2019-04-26T07:59:22.231Z,13.38
2019-04-26T08:00:16.478Z,13.38
2019-04-26T08:01:05.737Z,13.38
2019-04-26T08:02:23.773Z,13.38
2019-04-26T08:03:31.715Z,13.38
2019-04-26T08:04:17.291Z,13.38
2019-04-26T08:05:03.271Z,13.44
2019-04-26T08:06:07.512Z,13.50
2019-04-26T08:06:58.557Z,13.56
2019-04-26T08:07:38.480Z,13.62
2019-04-26T08:08:16.721Z,13.69
2019-04-26T08:09:06.004Z,13.81
2019-04-26T08:09:59.945Z,14.00
2019-04-26T08:10:34.132Z,14.31
2019-04-26T08:11:18.627Z,14.50
2019-04-26T08:11:58.215Z,14.81
2019-04-26T08:12:33.821Z,15.06
2019-04-26T08:13:13.095Z,15.19
2019-04-26T08:14:06.362Z,15.31
2019-04-26T08:15:01.051Z,15.44
2019-04-26T08:15:57.175Z,15.44
2019-04-26T08:17:01.530Z,15.44
2019-04-26T08:17:50.525Z,15.44
2019-04-26T08:18:34.196Z,15.44
2019-04-26T08:19:15.219Z,15.38
2019-04-26T08:20:12.932Z,15.38
2019-04-26T08:20:55.599Z,15.38
2019-04-26T08:21:32.943Z,15.31
2019-04-26T08:22:17.992Z,15.25
2019-04-26T08:22:52.290Z,15.13
2019-04-26T08:23:42.123Z,14.94
2019-04-26T08:24:28.797Z,14.81
2019-04-26T08:25:06.721Z,14.56
2019-04-26T08:25:42.893Z,14.44
2019-04-26T08:26:19.131Z,14.38
2019-04-26T08:27:22.794Z,14.25
2019-04-26T08:27:53.307Z,14.13
2019-04-26T08:28:29.326Z,14.00
2019-04-26T08:29:06.648Z,13.94
2019-04-26T08:29:43.589Z,13.88
2019-04-26T08:30:20.350Z,13.81
2019-04-26T08:30:56.047Z,13.81
2019-04-26T08:31:31.545Z,13.81
2019-04-26T08:32:09.951Z,13.81
2019-04-26T08:32:54.175Z,13.88
2019-04-26T08:33:35.393Z,14.00
2019-04-26T08:34:14.445Z,14.13
2019-04-26T08:34:58.147Z,14.25
2019-04-26T08:35:33.752Z,14.31
2019-04-26T08:36:10.575Z,14.31
2019-04-26T08:36:53.043Z,14.38
2019-04-26T08:37:49.967Z,14.38
2019-04-26T08:38:24.650Z,14.50
2019-04-26T08:39:00.371Z,14.69
2019-04-26T08:39:45.105Z,14.94
2019-04-26T08:40:16.406Z,15.13
2019-04-26T08:40:49.015Z,15.38
2019-04-26T08:41:23.447Z,15.63
2019-04-26T08:41:57.856Z,15.94
2019-04-26T08:42:39.113Z,16.25
2019-04-26T08:43:31.888Z,16.56
2019-04-26T08:44:22.135Z,16.81
2019-04-26T08:45:04.387Z,16.62
2019-04-26T08:46:03.185Z,16.31
2019-04-26T08:46:57.968Z,15.88
2019-04-26T08:48:07.913Z,15.44
2019-04-26T08:49:06.168Z,15.19
2019-04-26T08:50:00.753Z,15.25
2019-04-26T08:50:46.045Z,15.38
2019-04-26T08:51:22.064Z,15.50
2019-04-26T08:51:58.391Z,15.50
2019-04-26T08:52:34.800Z,15.50
2019-04-26T08:53:09.821Z,15.50
2019-04-26T08:53:45.699Z,15.56
2019-04-26T08:54:22.877Z,15.56
2019-04-26T08:54:57.899Z,15.63
2019-04-26T08:55:33.578Z,15.63
2019-04-26T08:56:07.757Z,15.75
2019-04-26T08:56:47.159Z,15.94
2019-04-26T08:57:22.282Z,16.12
2019-04-26T08:58:01.846Z,16.25
2019-04-26T08:58:39.692Z,16.37
2019-04-26T08:59:23.099Z,16.37
2019-04-26T08:59:58.298Z,16.44
2019-04-26T09:00:56.451Z,16.37
2019-04-26T09:01:46.603Z,16.19
2019-04-26T09:02:41.959Z,16.25
2019-04-26T09:03:27.166Z,16.31
2019-04-26T09:04:12.980Z,16.19
2019-04-26T09:05:06.203Z,16.12
2019-04-26T09:06:00.439Z,16.06
2019-04-26T09:06:53.955Z,15.88
2019-04-26T09:07:31.064Z,15.75
2019-04-26T09:08:09.522Z,15.69
2019-04-26T09:08:45.185Z,15.69
2019-04-26T09:09:23.683Z,15.63
2019-04-26T09:10:01.536Z,15.63
2019-04-26T09:10:39.302Z,15.56
2019-04-26T09:11:25.337Z,15.69
2019-04-26T09:11:59.461Z,15.88
2019-04-26T09:12:30.739Z,15.94
2019-04-26T09:13:06.774Z,16.12
2019-04-26T09:13:43.536Z,16.37
2019-04-26T09:14:17.299Z,16.69
2019-04-26T09:14:54.445Z,16.81
2019-04-26T09:16:03.524Z,16.94
2019-04-26T09:16:36.716Z,16.94
2019-04-26T09:17:09.767Z,16.75
2019-04-26T09:17:43.005Z,16.56
2019-04-26T09:18:16.185Z,16.31
2019-04-26T09:18:54.339Z,16.19
2019-04-26T09:19:26.102Z,16.00
2019-04-26T09:20:06.990Z,15.88
2019-04-26T09:20:34.589Z,15.69
2019-04-26T09:21:07.633Z,15.63
2019-04-26T09:21:51.769Z,15.63
2019-04-26T09:22:56.630Z,15.63
2019-04-26T09:24:05.020Z,15.63
2019-04-26T09:24:59.318Z,15.63
2019-04-26T09:25:43.865Z,15.56
2019-04-26T09:26:25.811Z,15.63
2019-04-26T09:27:22.530Z,15.81
2019-04-26T09:28:18.330Z,16.19
2019-04-26T09:29:00.476Z,16.37
2019-04-26T09:29:41.963Z,16.56
2019-04-26T09:30:34.410Z,16.75
2019-04-26T09:31:22.496Z,16.87
2019-04-26T09:31:58.538Z,16.81
2019-04-26T09:32:48.941Z,16.69
2019-04-26T09:33:31.654Z,16.62
2019-04-26T09:34:06.509Z,16.50
2019-04-26T09:34:42.652Z,16.37
2019-04-26T09:35:16.627Z,16.25
2019-04-26T09:35:49.667Z,16.12
2019-04-26T09:36:22.695Z,16.12
2019-04-26T09:36:55.771Z,16.31
2019-04-26T09:37:28.699Z,16.44
2019-04-26T09:38:01.592Z,16.50
2019-04-26T09:38:34.704Z,16.44
2019-04-26T09:39:16.660Z,16.37
2019-04-26T09:39:53.439Z,16.31
2019-04-26T09:40:26.503Z,16.25
2019-04-26T09:41:00.611Z,16.25
2019-04-26T09:41:33.781Z,16.25
2019-04-26T09:42:22.288Z,16.31
2019-04-26T09:43:10.552Z,16.44
2019-04-26T09:44:00.128Z,16.62
2019-04-26T09:44:58.893Z,16.75
2019-04-26T09:45:50.435Z,16.81
2019-04-26T09:46:44.256Z,16.81
2019-04-26T09:47:29.887Z,16.75
2019-04-26T09:48:10.325Z,16.81
2019-04-26T09:49:14.857Z,16.81
2019-04-26T09:49:57.650Z,16.94
2019-04-26T09:50:39.837Z,17.00
2019-04-26T09:51:12.946Z,17.00
2019-04-26T09:51:46.025Z,17.00
2019-04-26T09:52:23.451Z,17.00
2019-04-26T09:52:58.196Z,17.06
2019-04-26T09:53:31.546Z,17.06
2019-04-26T09:54:05.011Z,16.94
2019-04-26T09:54:39.585Z,16.87
2019-04-26T09:55:12.941Z,16.75
2019-04-26T09:55:46.057Z,16.69
2019-04-26T09:56:19.107Z,16.69
2019-04-26T09:56:53.783Z,16.69
2019-04-26T09:57:26.863Z,16.75
2019-04-26T09:57:59.853Z,16.87
2019-04-26T09:58:32.890Z,16.94
2019-04-26T09:59:06.731Z,17.06
2019-04-26T09:59:41.162Z,17.19
2019-04-26T10:00:24.489Z,17.31
2019-04-26T10:00:57.731Z,17.44
2019-04-26T10:01:32.879Z,17.37
2019-04-26T10:02:06.205Z,17.31
2019-04-26T10:02:39.335Z,17.25
2019-04-26T10:03:12.441Z,17.25
2019-04-26T10:03:45.503Z,17.37
2019-04-26T10:04:18.532Z,17.44
2019-04-26T10:04:51.665Z,17.50
2019-04-26T10:05:25.193Z,17.50
2019-04-26T10:05:58.203Z,17.44
2019-04-26T10:06:31.350Z,17.44
2019-04-26T10:08:18.013Z,17.19
2019-04-26T10:08:52.433Z,17.12
2019-04-26T10:09:26.273Z,17.00
2019-04-26T10:10:00.949Z,16.87
2019-04-26T10:10:35.325Z,16.81
2019-04-26T10:11:11.587Z,16.75
2019-04-26T10:11:50.365Z,16.81
2019-04-26T10:12:36.187Z,16.87
2019-04-26T10:13:34.146Z,16.94
2019-04-26T10:14:15.537Z,16.94
2019-04-26T10:15:08.326Z,17.00
2019-04-26T10:16:02.550Z,17.00
2019-04-26T10:16:51.927Z,17.00
2019-04-26T10:17:28.565Z,16.94
2019-04-26T10:18:02.365Z,17.00
2019-04-26T10:18:36.163Z,17.06
2019-04-26T10:19:15.055Z,17.06
2019-04-26T10:19:50.666Z,17.12
2019-04-26T10:20:24.110Z,17.19
2019-04-26T10:20:57.273Z,17.25
2019-04-26T10:21:30.478Z,17.31
2019-04-26T10:22:03.659Z,17.44
2019-04-26T10:22:36.663Z,17.44
2019-04-26T10:23:09.783Z,17.50
2019-04-26T10:23:43.062Z,17.50
2019-04-26T10:24:16.110Z,17.50
2019-04-26T10:24:49.094Z,17.50
2019-04-26T10:25:22.353Z,17.44
2019-04-26T10:25:55.375Z,17.44
2019-04-26T10:26:29.837Z,17.37
2019-04-26T10:27:03.722Z,17.37
2019-04-26T10:27:40.750Z,17.37
2019-04-26T10:28:15.968Z,17.31
2019-04-26T10:28:50.622Z,17.31
2019-04-26T10:29:25.692Z,17.25
2019-04-26T10:30:07.623Z,17.19
2019-04-26T10:30:33.270Z,17.12
2019-04-26T10:31:06.376Z,17.12
2019-04-26T10:31:40.457Z,17.12
2019-04-26T10:32:13.657Z,17.12
2019-04-26T10:32:46.873Z,17.06
2019-04-26T10:33:20.443Z,17.06
2019-04-26T10:33:53.460Z,16.94