createdAt,value
2022-10-24T00:00:48.965Z,6.3
2022-10-24T00:02:48.678Z,6.3
2022-10-24T00:04:49.130Z,6.3
2022-10-24T00:06:49.145Z,6.1
2022-10-24T00:08:49.046Z,6.2
2022-10-24T00:10:49.234Z,6.2
2022-10-24T00:12:49.047Z,6.3
2022-10-24T00:14:49.066Z,6.3
2022-10-24T00:16:49.081Z,6.3
2022-10-24T00:18:49.386Z,6.2
2022-10-24T00:20:49.213Z,6.2
2022-10-24T00:22:49.205Z,6.1
2022-10-24T00:24:49.306Z,6.1
2022-10-24T00:26:49.490Z,6.1
2022-10-24T00:28:49.389Z,5.9
2022-10-24T00:30:51.299Z,6.1
2022-10-24T00:32:50.320Z,6
2022-10-24T00:34:49.501Z,6
2022-10-24T00:36:49.650Z,6
2022-10-24T00:38:50.466Z,6
2022-10-24T00:40:49.939Z,6
2022-10-24T00:42:49.916Z,5.9
2022-10-24T00:44:52.977Z,5.9
2022-10-24T00:46:54.620Z,5.9
2022-10-24T00:48:53.012Z,5.9
2022-10-24T00:50:53.220Z,5.9
2022-10-24T00:52:50.066Z,5.9
2022-10-24T00:54:52.601Z,5.9
2022-10-24T00:56:59.728Z,5.9
2022-10-24T00:58:52.993Z,5.9
2022-10-24T01:00:50.605Z,5.9
2022-10-24T01:02:50.245Z,6
2022-10-24T01:04:50.560Z,6
2022-10-24T01:07:04.810Z,6.1
2022-10-24T01:09:02.636Z,6.1
2022-10-24T01:11:01.015Z,6.1
2022-10-24T01:12:58.625Z,6.1
2022-10-24T01:15:02.112Z,6.1
2022-10-24T01:16:59.191Z,6.1
2022-10-24T01:18:57.609Z,6.1
2022-10-24T01:21:04.130Z,6.1
2022-10-24T01:23:06.752Z,6
2022-10-24T01:25:04.646Z,6
2022-10-24T01:27:05.732Z,6
2022-10-24T01:29:02.014Z,5.9
2022-10-24T01:30:56.341Z,5.9
2022-10-24T01:32:58.665Z,6.1
2022-10-24T01:34:59.556Z,6.1
2022-10-24T01:37:00.849Z,5.9
2022-10-24T01:38:57.370Z,5.9
2022-10-24T01:40:55.582Z,5.9
2022-10-24T01:42:55.561Z,6.1
2022-10-24T01:44:56.184Z,6.1
2022-10-24T01:46:56.612Z,6.1
2022-10-24T01:48:58.854Z,6.1
2022-10-24T01:50:54.062Z,6.1
2022-10-24T01:52:54.500Z,6.1
2022-10-24T01:54:52.292Z,5.9
2022-10-24T01:56:52.004Z,5.9
2022-10-24T01:58:51.928Z,5.9
2022-10-24T02:00:57.701Z,6.1
2022-10-24T02:02:56.259Z,6.1
2022-10-24T02:04:56.096Z,6.1
2022-10-24T02:06:55.057Z,6.1
2022-10-24T02:08:55.015Z,6.1
2022-10-24T02:10:56.159Z,6.1
2022-10-24T02:12:59.145Z,6
2022-10-24T02:14:59.088Z,5.9
2022-10-24T02:16:53.175Z,5.9
2022-10-24T02:18:55.849Z,6.1
2022-10-24T02:20:58.742Z,6.1
2022-10-24T02:22:59.797Z,6
2022-10-24T02:24:57.050Z,6
2022-10-24T02:26:57.021Z,6
2022-10-24T02:28:54.579Z,6
2022-10-24T02:30:59.006Z,5.8
2022-10-24T02:32:55.506Z,5.8
2022-10-24T02:34:54.007Z,5.8
2022-10-24T02:36:54.844Z,5.8
2022-10-24T02:38:55.552Z,5.7
2022-10-24T02:40:54.543Z,5.7
2022-10-24T02:42:56.788Z,5.8
2022-10-24T02:44:54.391Z,5.9
2022-10-24T02:46:58.287Z,5.9
2022-10-24T02:48:57.936Z,5.9
2022-10-24T02:50:53.340Z,5.9
2022-10-24T02:52:53.304Z,5.8
2022-10-24T02:54:53.385Z,5.8
2022-10-24T02:56:59.596Z,5.8
2022-10-24T02:58:53.591Z,5.8
2022-10-24T03:00:53.748Z,5.8
2022-10-24T03:02:53.570Z,5.7
2022-10-24T03:04:53.785Z,5.7
2022-10-24T03:06:54.179Z,5.7
2022-10-24T03:08:53.792Z,5.7
2022-10-24T03:10:53.893Z,5.7
2022-10-24T03:12:53.864Z,5.7
2022-10-24T03:14:54.027Z,5.7
2022-10-24T03:16:54.387Z,5.7
2022-10-24T03:18:54.160Z,5.5
2022-10-24T03:20:54.000Z,5.5
2022-10-24T03:22:54.151Z,5.6
2022-10-24T03:24:55.599Z,5.6
2022-10-24T03:26:54.112Z,5.6
2022-10-24T03:28:54.252Z,5.6
2022-10-24T03:30:54.575Z,5.6
2022-10-24T03:32:54.223Z,5.6
2022-10-24T03:34:54.340Z,5.6
2022-10-24T03:36:54.361Z,5.6
2022-10-24T03:38:54.368Z,5.6
2022-10-24T03:40:54.368Z,5.6
2022-10-24T03:42:54.422Z,5.6
2022-10-24T03:44:54.437Z,5.6
2022-10-24T03:46:54.599Z,5.7
2022-10-24T03:48:54.650Z,5.6
2022-10-24T03:50:54.826Z,5.6
2022-10-24T03:52:54.835Z,5.6
2022-10-24T03:54:54.724Z,5.6
2022-10-24T03:56:55.000Z,5.7
2022-10-24T03:58:55.039Z,5.7
2022-10-24T04:00:54.836Z,5.7
2022-10-24T04:02:55.181Z,5.7
2022-10-24T04:04:54.993Z,5.7
2022-10-24T04:06:55.361Z,5.7
2022-10-24T04:08:55.001Z,5.7
2022-10-24T04:10:55.164Z,5.7
2022-10-24T04:12:55.151Z,5.7
2022-10-24T04:14:55.090Z,5.7
2022-10-24T04:16:55.179Z,5.8
2022-10-24T04:18:55.266Z,5.6
2022-10-24T04:20:55.345Z,5.6
2022-10-24T04:22:55.303Z,5.7
2022-10-24T04:24:55.308Z,5.7
2022-10-24T04:26:55.504Z,5.7
2022-10-24T04:28:55.610Z,5.7
2022-10-24T04:30:56.313Z,5.7
2022-10-24T04:32:55.681Z,5.7
2022-10-24T04:34:55.547Z,5.7
2022-10-24T04:36:55.618Z,5.8
2022-10-24T04:38:55.702Z,5.8
2022-10-24T04:40:55.910Z,5.8
2022-10-24T04:42:55.774Z,5.7
2022-10-24T04:44:55.858Z,5.7
2022-10-24T04:46:55.892Z,5.7
2022-10-24T04:48:56.045Z,5.7
2022-10-24T04:50:56.151Z,5.7
2022-10-24T04:52:56.237Z,5.7
2022-10-24T04:54:55.979Z,5.7
2022-10-24T04:56:56.135Z,5.8
2022-10-24T04:58:56.036Z,5.8
2022-10-24T05:00:56.133Z,5.8
2022-10-24T05:02:58.968Z,5.8
2022-10-24T05:04:56.233Z,5.8
2022-10-24T05:06:56.254Z,5.8
2022-10-24T05:08:56.366Z,5.8
2022-10-24T05:10:56.321Z,5.8
2022-10-24T05:12:56.514Z,5.8
2022-10-24T05:14:56.780Z,5.8
2022-10-24T05:16:56.468Z,5.8
2022-10-24T05:18:56.816Z,5.8
2022-10-24T05:20:56.892Z,5.8
2022-10-24T05:22:56.605Z,5.9
2022-10-24T05:24:56.639Z,5.9
2022-10-24T05:26:56.970Z,5.9
2022-10-24T05:28:57.119Z,5.9
2022-10-24T05:30:56.813Z,5.8
2022-10-24T05:32:56.851Z,5.9
2022-10-24T05:34:57.334Z,5.9
2022-10-24T05:36:57.036Z,5.9
2022-10-24T05:38:56.964Z,5.9
2022-10-24T05:40:57.021Z,5.9
2022-10-24T05:42:57.119Z,5.9
2022-10-24T05:44:57.222Z,5.9
2022-10-24T05:46:57.064Z,5.9
2022-10-24T05:48:57.173Z,5.9
2022-10-24T05:50:57.925Z,5.9
2022-10-24T05:52:57.333Z,6
2022-10-24T05:55:06.864Z,6
2022-10-24T05:56:57.461Z,6
2022-10-24T05:58:57.642Z,6
2022-10-24T06:00:57.496Z,6
2022-10-24T06:02:57.578Z,5.9
2022-10-24T06:04:57.525Z,5.9
2022-10-24T06:06:57.588Z,5.9
2022-10-24T06:08:57.816Z,5.9
2022-10-24T06:10:57.760Z,5.8
2022-10-24T06:12:57.803Z,5.9
2022-10-24T06:14:59.120Z,5.9
2022-10-24T06:16:57.807Z,5.9
2022-10-24T06:18:57.800Z,6.1
2022-10-24T06:20:58.983Z,6.2
2022-10-24T06:22:57.955Z,6.4
2022-10-24T06:24:57.921Z,6.3
2022-10-24T06:26:58.008Z,6.3
2022-10-24T06:28:58.118Z,6.3
2022-10-24T06:30:58.123Z,6.4
2022-10-24T06:32:58.032Z,6.4
2022-10-24T06:34:58.076Z,6.5
2022-10-24T06:36:58.421Z,6.5
2022-10-24T06:38:58.408Z,6.4
2022-10-24T06:40:58.788Z,6.4
2022-10-24T06:42:58.351Z,6.3
2022-10-24T06:46:58.907Z,6.2
2022-10-24T06:48:59.188Z,6.1
2022-10-24T06:50:58.508Z,5.7
2022-10-24T06:52:58.582Z,5.5
2022-10-24T06:54:58.691Z,5.4
2022-10-24T06:56:58.751Z,5.4
2022-10-24T06:58:58.950Z,5.6
2022-10-24T07:00:59.637Z,5.6
2022-10-24T07:02:58.934Z,5.6
2022-10-24T07:04:58.843Z,5.6
2022-10-24T07:06:58.980Z,5.6
2022-10-24T07:09:00.783Z,5.4
2022-10-24T07:10:58.986Z,5.4
2022-10-24T07:12:59.089Z,5.6
2022-10-24T07:14:59.033Z,5.8
2022-10-24T07:16:59.074Z,5.9
2022-10-24T07:18:59.156Z,6.1
2022-10-24T07:21:01.663Z,6.1
2022-10-24T07:22:59.260Z,6
2022-10-24T07:24:59.574Z,6
2022-10-24T07:26:59.357Z,5.8
2022-10-24T07:31:00.183Z,5.8
2022-10-24T07:32:59.962Z,5.9
2022-10-24T07:34:59.536Z,5.9
2022-10-24T07:36:59.737Z,5.9
2022-10-24T07:39:00.762Z,5.9
2022-10-24T07:41:03.125Z,5.9
2022-10-24T07:42:59.779Z,6
2022-10-24T07:44:59.773Z,6.1
2022-10-24T07:46:59.878Z,6.2
2022-10-24T07:49:00.028Z,6.2
2022-10-24T07:50:59.961Z,6.2
2022-10-24T07:53:00.673Z,6.3
2022-10-24T07:55:00.135Z,6.3
2022-10-24T07:57:00.149Z,6.3
2022-10-24T07:59:02.991Z,6.3
2022-10-24T08:01:02.899Z,6.3
2022-10-24T08:03:00.470Z,6.4
2022-10-24T08:05:00.373Z,6.4
2022-10-24T08:07:00.345Z,6.4
2022-10-24T08:09:00.425Z,6.4
2022-10-24T08:13:00.706Z,6.4
2022-10-24T08:15:00.652Z,6.4
2022-10-24T08:17:00.742Z,6.3
2022-10-24T08:19:00.829Z,6.3
2022-10-24T08:21:03.392Z,6.3
2022-10-24T08:23:01.205Z,6.4
2022-10-24T08:25:01.379Z,6.4
2022-10-24T08:27:01.063Z,6.4
2022-10-24T08:29:01.502Z,6.4
2022-10-24T08:31:03.896Z,6.4
2022-10-24T08:33:01.227Z,6.4
2022-10-24T08:35:01.356Z,6.4
2022-10-24T08:37:01.397Z,6.4
2022-10-24T08:39:03.020Z,6.4
2022-10-24T08:41:01.444Z,6.4
2022-10-24T08:43:02.090Z,6.5
2022-10-24T08:45:02.062Z,6.5
2022-10-24T08:47:07.964Z,6.5
2022-10-24T08:49:08.778Z,6.5
2022-10-24T08:51:10.282Z,6.5
2022-10-24T08:53:05.615Z,6.4
2022-10-24T08:55:16.547Z,6.4
2022-10-24T08:57:03.478Z,6.4
2022-10-24T08:59:04.086Z,6.6
2022-10-24T09:01:07.120Z,6.6
2022-10-24T09:03:06.030Z,6.4
2022-10-24T09:05:18.219Z,6.4
2022-10-24T09:07:03.421Z,6.5
2022-10-24T09:09:04.384Z,6.5
2022-10-24T09:11:03.966Z,6.5
2022-10-24T09:13:07.199Z,6.5
2022-10-24T09:15:13.276Z,6.7
2022-10-24T09:17:13.765Z,6.6
2022-10-24T09:19:02.623Z,6.7
2022-10-24T09:21:04.875Z,6.7
2022-10-24T09:23:05.170Z,6.6
2022-10-24T09:25:06.144Z,6.6
2022-10-24T09:27:06.327Z,6.6
2022-10-24T09:29:03.305Z,6.8
2022-10-24T09:31:03.782Z,6.9
2022-10-24T09:33:12.787Z,7
2022-10-24T09:35:07.789Z,6.8
2022-10-24T09:37:03.090Z,6.8
2022-10-24T09:39:24.258Z,6.8
2022-10-24T09:41:06.013Z,6.7
2022-10-24T09:43:14.027Z,6.8
2022-10-24T09:45:19.172Z,6.8
2022-10-24T09:47:05.726Z,6.8
2022-10-24T09:49:16.243Z,6.8
2022-10-24T09:51:06.317Z,6.8
2022-10-24T09:53:04.499Z,6.8
2022-10-24T09:55:15.749Z,6.8
2022-10-24T09:57:12.251Z,6.8
2022-10-24T09:59:26.325Z,6.8
2022-10-24T10:01:06.787Z,6.8
2022-10-24T10:03:05.827Z,6.6
2022-10-24T10:05:19.647Z,6.8
2022-10-24T10:07:09.686Z,6.8
2022-10-24T10:09:12.909Z,6.7
2022-10-24T10:11:07.202Z,6.7
2022-10-24T10:13:15.489Z,6.9
2022-10-24T10:15:18.673Z,6.8
2022-10-24T10:17:06.197Z,6.7
2022-10-24T10:19:13.245Z,6.7
2022-10-24T10:21:07.981Z,6.7
2022-10-24T10:23:21.826Z,6.7
2022-10-24T10:25:05.349Z,6.8
2022-10-24T10:27:28.884Z,6.8
2022-10-24T10:29:06.268Z,6.9
2022-10-24T10:31:08.171Z,6.8
2022-10-24T10:33:15.467Z,6.8
2022-10-24T10:35:14.097Z,7
2022-10-24T10:37:24.924Z,6.9
2022-10-24T10:39:23.846Z,6.9
2022-10-24T10:41:15.377Z,6.9
2022-10-24T10:43:22.105Z,6.8
2022-10-24T10:45:15.578Z,6.7
2022-10-24T10:47:16.714Z,6.7
2022-10-24T10:49:14.796Z,6.7
2022-10-24T10:51:15.196Z,6.8
2022-10-24T10:53:20.569Z,6.8
2022-10-24T10:55:17.401Z,6.8
2022-10-24T10:57:10.877Z,6.8
2022-10-24T10:59:23.553Z,6.8
2022-10-24T11:01:15.032Z,6.8
2022-10-24T11:03:17.835Z,6.9
2022-10-24T11:05:24.074Z,7
2022-10-24T11:07:16.425Z,7
2022-10-24T11:09:23.392Z,7
2022-10-24T11:11:12.065Z,7
2022-10-24T11:13:14.541Z,7
2022-10-24T11:15:15.114Z,7
2022-10-24T11:17:13.651Z,7
2022-10-24T11:19:21.066Z,7
2022-10-24T11:21:08.833Z,7
2022-10-24T11:23:16.070Z,6.9
2022-10-24T11:25:17.845Z,6.9
2022-10-24T11:27:13.097Z,6.9
2022-10-24T11:29:16.270Z,6.9
2022-10-24T11:31:12.675Z,6.9
2022-10-24T11:33:16.228Z,7
2022-10-24T11:35:19.573Z,7
2022-10-24T11:37:13.349Z,7.1
2022-10-24T11:39:15.734Z,7.1
2022-10-24T11:41:28.114Z,7.3
2022-10-24T11:43:14.923Z,7.3
2022-10-24T11:45:11.901Z,7.2
2022-10-24T11:47:33.319Z,7.2
2022-10-24T11:49:18.215Z,7.2
2022-10-24T11:51:15.793Z,7.2
2022-10-24T11:53:20.004Z,7.1
2022-10-24T11:55:15.884Z,7.1
2022-10-24T11:59:14.980Z,6.9
2022-10-24T12:01:31.889Z,7.1
2022-10-24T12:03:28.682Z,7.1
2022-10-24T12:05:21.853Z,7
2022-10-24T12:07:33.224Z,7
2022-10-24T12:09:33.559Z,7
2022-10-24T12:11:25.094Z,7
2022-10-24T12:13:29.290Z,7
2022-10-24T12:15:24.546Z,6.8
2022-10-24T12:17:27.765Z,6.8
2022-10-24T12:19:13.629Z,6.8
2022-10-24T12:21:12.010Z,6.8
2022-10-24T12:23:20.717Z,6.8
2022-10-24T12:25:20.951Z,6.8
2022-10-24T12:27:26.438Z,6.8
2022-10-24T12:29:23.041Z,6.7
2022-10-24T12:31:22.217Z,6.7
2022-10-24T12:33:21.411Z,6.6
2022-10-24T12:35:38.908Z,6.6
2022-10-24T12:37:27.127Z,6.6
2022-10-24T12:39:10.181Z,6.6
2022-10-24T12:41:37.132Z,6.5
2022-10-24T12:43:26.832Z,6.4
2022-10-24T12:45:29.471Z,6.4
2022-10-24T12:47:39.346Z,6.3
2022-10-24T12:49:20.602Z,6.3
2022-10-24T12:51:27.159Z,6.3
2022-10-24T12:53:29.245Z,6.3
2022-10-24T12:55:29.518Z,6.3
2022-10-24T12:57:27.325Z,6.3
2022-10-24T12:59:18.850Z,6.3
2022-10-24T13:01:22.968Z,6.3
2022-10-24T13:03:20.868Z,6.2
2022-10-24T13:05:29.925Z,6.1
2022-10-24T13:07:34.328Z,6.1
2022-10-24T13:09:25.558Z,6.1
2022-10-24T13:11:28.093Z,6.1
2022-10-24T13:13:35.568Z,6
2022-10-24T13:15:24.335Z,6
2022-10-24T13:17:19.714Z,6
2022-10-24T13:19:16.474Z,6
2022-10-24T13:21:27.210Z,5.8
2022-10-24T13:23:15.983Z,5.8
2022-10-24T13:25:26.896Z,5.8
2022-10-24T13:27:24.964Z,5.8
2022-10-24T13:29:14.689Z,5.8
2022-10-24T13:31:40.520Z,5.8
2022-10-24T13:33:40.568Z,5.7
2022-10-24T13:35:18.391Z,5.7
2022-10-24T13:37:15.239Z,5.7
2022-10-24T13:39:17.084Z,5.6
2022-10-24T13:41:17.409Z,5.6
2022-10-24T13:43:16.504Z,5.6
2022-10-24T13:45:24.218Z,5.6
2022-10-24T13:47:17.814Z,5.6
2022-10-24T13:49:19.211Z,5.6
2022-10-24T13:51:19.045Z,5.5
2022-10-24T13:53:21.031Z,5.5
2022-10-24T13:55:21.009Z,5.5
2022-10-24T13:57:28.801Z,5.3
2022-10-24T13:59:27.273Z,5.3
2022-10-24T14:01:18.277Z,5.3
2022-10-24T14:03:14.890Z,5.3
2022-10-24T14:05:27.779Z,5.3
2022-10-24T14:07:19.142Z,5.3
2022-10-24T14:09:11.989Z,5.1
2022-10-24T14:11:18.586Z,5.1
2022-10-24T14:13:15.769Z,5
2022-10-24T14:15:19.037Z,5
2022-10-24T14:17:23.362Z,5
2022-10-24T14:19:25.526Z,5
2022-10-24T14:21:18.657Z,5
2022-10-24T14:23:23.975Z,4.9
2022-10-24T14:25:24.265Z,4.9
2022-10-24T14:27:12.983Z,4.9
2022-10-24T14:29:22.078Z,4.9
2022-10-24T14:31:21.084Z,4.9
2022-10-24T14:33:22.420Z,4.8
2022-10-24T14:35:14.170Z,4.8
2022-10-24T14:37:15.634Z,4.8
2022-10-24T14:39:17.102Z,4.8
2022-10-24T14:41:13.336Z,4.7
2022-10-24T14:43:14.988Z,4.8
2022-10-24T14:45:26.062Z,4.8
2022-10-24T14:47:32.968Z,4.8
2022-10-24T14:49:22.180Z,4.8
2022-10-24T14:51:18.793Z,4.6
2022-10-24T14:53:23.420Z,4.6
2022-10-24T14:55:18.547Z,4.6
2022-10-24T14:57:17.725Z,4.6
2022-10-24T14:59:21.167Z,4.6
2022-10-24T15:01:17.739Z,4.5
2022-10-24T15:03:12.807Z,4.4
2022-10-24T15:05:29.887Z,4.4
2022-10-24T15:07:26.047Z,4.4
2022-10-24T15:09:16.783Z,4.4
2022-10-24T15:11:17.772Z,4.4
2022-10-24T15:13:15.517Z,4.4
2022-10-24T15:15:25.267Z,4.4
2022-10-24T15:17:29.787Z,4.3
2022-10-24T15:19:15.478Z,4.3
2022-10-24T15:21:16.231Z,4.3
2022-10-24T15:23:20.232Z,4.3
2022-10-24T15:25:18.577Z,4.3
2022-10-24T15:27:24.852Z,4.3
2022-10-24T15:29:19.252Z,4.3
2022-10-24T15:31:15.365Z,4.3
2022-10-24T15:33:13.111Z,4.2
2022-10-24T15:35:14.275Z,4.1
2022-10-24T15:37:17.882Z,4.1
2022-10-24T15:39:15.388Z,4.1
2022-10-24T15:41:13.306Z,4.1
2022-10-24T15:43:15.685Z,4.2
2022-10-24T15:45:14.676Z,4.2
2022-10-24T15:47:13.267Z,4.2
2022-10-24T15:49:13.973Z,4.2
2022-10-24T15:51:15.849Z,4.2
2022-10-24T15:53:18.199Z,4.2
2022-10-24T15:55:17.740Z,4.2
2022-10-24T15:57:14.753Z,4.2
2022-10-24T15:59:13.862Z,4.2
2022-10-24T16:01:26.407Z,4.2
2022-10-24T16:03:18.249Z,4.1
2022-10-24T16:05:17.385Z,4
2022-10-24T16:07:13.446Z,4
2022-10-24T16:09:15.796Z,4
2022-10-24T16:11:13.576Z,4
2022-10-24T16:13:14.543Z,3.9
2022-10-24T16:15:20.794Z,3.9
2022-10-24T16:17:13.423Z,3.9
2022-10-24T16:19:14.113Z,3.9
2022-10-24T16:21:17.559Z,3.7
2022-10-24T16:23:15.424Z,3.6
2022-10-24T16:25:16.435Z,3.6
2022-10-24T16:27:13.443Z,3.6
2022-10-24T16:29:13.492Z,3.6
2022-10-24T16:31:16.417Z,3.6
2022-10-24T16:33:13.564Z,3.5
2022-10-24T16:35:17.250Z,3.5
2022-10-24T16:37:13.736Z,3.5
2022-10-24T16:39:13.620Z,3.5
2022-10-24T16:41:15.230Z,3.5
2022-10-24T16:43:16.165Z,3.6
2022-10-24T16:45:13.389Z,3.6
2022-10-24T16:47:13.588Z,3.6
2022-10-24T16:49:13.495Z,3.6
2022-10-24T16:51:16.738Z,3.6
2022-10-24T16:53:13.579Z,3.6
2022-10-24T16:55:13.493Z,3.6
2022-10-24T16:57:13.598Z,3.6
2022-10-24T16:59:15.474Z,3.4
2022-10-24T17:01:15.116Z,3.4
2022-10-24T17:03:13.808Z,3.5
2022-10-24T17:05:14.966Z,3.6
2022-10-24T17:07:14.449Z,3.6
2022-10-24T17:09:13.821Z,3.6
2022-10-24T17:11:32.578Z,3.6
2022-10-24T17:13:13.554Z,3.6
2022-10-24T17:15:16.824Z,3.6
2022-10-24T17:17:13.585Z,3.7
2022-10-24T17:19:17.599Z,3.7
2022-10-24T17:21:13.931Z,3.7
2022-10-24T17:23:16.586Z,3.6
2022-10-24T17:25:18.619Z,3.6
2022-10-24T17:27:15.505Z,3.5
2022-10-24T17:29:21.478Z,3.5
2022-10-24T17:31:14.829Z,3.5
2022-10-24T17:33:14.128Z,3.4
2022-10-24T17:35:16.883Z,3.3
2022-10-24T17:37:19.626Z,3.3
2022-10-24T17:39:19.839Z,3.3
2022-10-24T17:41:27.727Z,3.2
2022-10-24T17:43:18.629Z,3.2
2022-10-24T17:45:15.270Z,3.2
2022-10-24T17:47:14.494Z,3.2
2022-10-24T17:49:17.783Z,3.2
2022-10-24T17:51:17.060Z,3.2
2022-10-24T17:53:15.732Z,3
2022-10-24T17:55:40.955Z,3
2022-10-24T17:57:13.935Z,2.9
2022-10-24T17:59:13.909Z,2.9
2022-10-24T18:01:13.867Z,2.9
2022-10-24T18:03:14.397Z,2.8
2022-10-24T18:05:14.652Z,2.8
2022-10-24T18:07:13.730Z,2.8
2022-10-24T18:09:14.105Z,2.8
2022-10-24T18:11:13.724Z,2.8
2022-10-24T18:13:14.221Z,2.7
2022-10-24T18:15:16.302Z,2.7
2022-10-24T18:17:13.697Z,2.6
2022-10-24T18:19:13.689Z,2.6
2022-10-24T18:21:16.421Z,2.6
2022-10-24T18:23:13.663Z,2.4
2022-10-24T18:25:16.386Z,2.5
2022-10-24T18:27:13.707Z,2.4
2022-10-24T18:29:13.674Z,2.4
2022-10-24T18:31:16.400Z,2.4
2022-10-24T18:33:13.700Z,2.3
2022-10-24T18:35:14.082Z,2.2
2022-10-24T18:37:13.800Z,2.2
2022-10-24T18:39:13.638Z,2.2
2022-10-24T18:41:31.763Z,2.4
2022-10-24T18:43:13.837Z,2.3
2022-10-24T18:45:19.102Z,2.2
2022-10-24T18:47:17.445Z,2.2
2022-10-24T18:49:13.923Z,2.4
2022-10-24T18:51:24.445Z,2.3
2022-10-24T18:53:22.222Z,2.3
2022-10-24T18:55:17.378Z,2.3
2022-10-24T18:57:21.371Z,2.4
2022-10-24T18:59:15.146Z,2.5
2022-10-24T19:01:25.586Z,2.4
2022-10-24T19:03:22.746Z,2.5
2022-10-24T19:05:17.496Z,2.5
2022-10-24T19:07:13.350Z,2.5
2022-10-24T19:09:17.166Z,2.4
2022-10-24T19:11:13.415Z,2.4
2022-10-24T19:13:13.897Z,2.3
2022-10-24T19:15:14.132Z,2.3
2022-10-24T19:17:13.250Z,2.3
2022-10-24T19:19:18.759Z,2.3
2022-10-24T19:21:13.024Z,2.3
2022-10-24T19:23:14.979Z,2.5
2022-10-24T19:25:15.125Z,2.5
2022-10-24T19:27:13.063Z,2.5
2022-10-24T19:29:13.349Z,2.7
2022-10-24T19:31:13.055Z,2.7
2022-10-24T19:33:14.303Z,2.7
2022-10-24T19:35:13.041Z,2.7
2022-10-24T19:37:12.996Z,2.7
2022-10-24T19:39:13.065Z,2.9
2022-10-24T19:41:12.944Z,2.9
2022-10-24T19:43:13.085Z,3
2022-10-24T19:45:12.888Z,2.9
2022-10-24T19:47:13.208Z,2.9
2022-10-24T19:49:12.894Z,2.9
2022-10-24T19:51:13.198Z,2.9
2022-10-24T19:55:12.915Z,2.8
2022-10-24T19:57:12.926Z,2.9
2022-10-24T19:59:13.037Z,2.8
2022-10-24T20:01:15.534Z,2.8
2022-10-24T20:03:13.614Z,2.7
2022-10-24T20:05:12.769Z,2.7
2022-10-24T20:07:12.829Z,2.7
2022-10-24T20:09:13.089Z,2.9
2022-10-24T20:11:13.521Z,2.8
2022-10-24T20:13:12.822Z,2.8
2022-10-24T20:15:13.089Z,2.8
2022-10-24T20:17:12.790Z,2.6
2022-10-24T20:19:12.774Z,2.6
2022-10-24T20:21:15.590Z,2.6
2022-10-24T20:23:12.830Z,2.7
2022-10-24T20:25:12.627Z,2.7
2022-10-24T20:27:12.714Z,2.7
2022-10-24T20:29:12.738Z,2.7
2022-10-24T20:31:22.274Z,2.7
2022-10-24T20:33:13.866Z,2.6
2022-10-24T20:35:12.655Z,2.7
2022-10-24T20:37:12.667Z,2.7
2022-10-24T20:39:13.436Z,2.7
2022-10-24T20:41:12.546Z,2.7
2022-10-24T20:43:12.678Z,2.7
2022-10-24T20:45:12.633Z,2.7
2022-10-24T20:47:12.560Z,2.7
2022-10-24T20:49:12.464Z,2.7
2022-10-24T20:51:15.148Z,2.7
2022-10-24T20:53:12.512Z,2.8
2022-10-24T20:55:25.001Z,2.8
2022-10-24T20:57:12.662Z,2.8
2022-10-24T20:59:14.468Z,2.8
2022-10-24T21:01:14.598Z,2.8
2022-10-24T21:03:13.288Z,2.7
2022-10-24T21:05:12.386Z,2.8
2022-10-24T21:07:12.506Z,2.8
2022-10-24T21:09:12.461Z,2.8
2022-10-24T21:11:13.203Z,2.9
2022-10-24T21:13:12.367Z,2.8
2022-10-24T21:15:12.376Z,2.8
2022-10-24T21:17:12.499Z,2.8
2022-10-24T21:19:12.507Z,2.7
2022-10-24T21:21:14.705Z,2.7
2022-10-24T21:23:12.283Z,2.6
2022-10-24T21:25:12.253Z,2.6
2022-10-24T21:27:12.271Z,2.6
2022-10-24T21:29:32.251Z,2.6
2022-10-24T21:31:14.732Z,2.6
2022-10-24T21:33:12.143Z,2.5
2022-10-24T21:35:12.162Z,2.5
2022-10-24T21:37:13.579Z,2.5
2022-10-24T21:39:13.550Z,2.5
2022-10-24T21:41:12.249Z,2.5
2022-10-24T21:43:12.212Z,2.5
2022-10-24T21:45:12.104Z,2.4
2022-10-24T21:47:12.212Z,2.4
2022-10-24T21:49:12.237Z,2.4
2022-10-24T21:51:14.258Z,2.6
2022-10-24T21:53:12.081Z,2.6
2022-10-24T21:55:12.183Z,2.6
2022-10-24T21:57:12.137Z,2.6
2022-10-24T21:59:13.963Z,2.6
2022-10-24T22:01:14.261Z,2.6
2022-10-24T22:03:12.071Z,2.5
2022-10-24T22:05:12.011Z,2.3
2022-10-24T22:07:12.135Z,2.3
2022-10-24T22:09:14.779Z,2.3
2022-10-24T22:11:14.869Z,2.3
2022-10-24T22:13:11.936Z,2.2
2022-10-24T22:15:11.862Z,2.2
2022-10-24T22:17:11.985Z,2.2
2022-10-24T22:19:13.205Z,2.2
2022-10-24T22:21:21.931Z,2.2
2022-10-24T22:23:11.881Z,2.1
2022-10-24T22:25:11.767Z,2.1
2022-10-24T22:27:11.846Z,2.1
2022-10-24T22:29:15.684Z,2.1
2022-10-24T22:31:13.528Z,2.1
2022-10-24T22:33:17.784Z,2.1
2022-10-24T22:35:13.096Z,2.1
2022-10-24T22:37:22.061Z,2.1
2022-10-24T22:39:14.507Z,2.1
2022-10-24T22:41:12.453Z,2.1
2022-10-24T22:43:12.326Z,1.9
2022-10-24T22:45:12.731Z,2
2022-10-24T22:47:32.555Z,2
2022-10-24T22:49:18.896Z,1.9
2022-10-24T22:51:15.703Z,1.9
2022-10-24T22:53:13.922Z,2
2022-10-24T22:55:18.760Z,2
2022-10-24T22:57:12.194Z,2
2022-10-24T22:59:12.575Z,2
2022-10-24T23:01:22.324Z,2
2022-10-24T23:03:25.511Z,2.1
2022-10-24T23:05:23.174Z,2.1
2022-10-24T23:07:23.658Z,2.1
2022-10-24T23:09:11.733Z,2.1
2022-10-24T23:11:13.325Z,2.1
2022-10-24T23:13:12.066Z,2.2
2022-10-24T23:15:13.289Z,2.2
2022-10-24T23:17:13.567Z,2.2
2022-10-24T23:19:19.143Z,2.2
2022-10-24T23:21:20.247Z,2.2
2022-10-24T23:23:29.241Z,2.2
2022-10-24T23:25:12.645Z,2.2
2022-10-24T23:27:24.503Z,2.2
2022-10-24T23:29:20.619Z,2.2
2022-10-24T23:31:11.815Z,2.2
2022-10-24T23:33:21.430Z,2.3
2022-10-24T23:35:14.007Z,2.3
2022-10-24T23:37:20.740Z,2.3
2022-10-24T23:39:13.036Z,2.1
2022-10-24T23:41:12.671Z,2.1
2022-10-24T23:43:15.718Z,2
2022-10-24T23:45:12.467Z,2.2
2022-10-24T23:47:21.877Z,2.1
2022-10-24T23:49:22.241Z,2.2
2022-10-24T23:51:17.002Z,2.2
2022-10-24T23:53:22.875Z,2.1
2022-10-24T23:55:11.871Z,2.1
2022-10-24T23:57:15.285Z,2.1
2022-10-24T23:59:11.130Z,2.1
