createdAt,value
2022-09-20T00:02:10.060Z,55.72
2022-09-20T00:04:40.642Z,52.03
2022-09-20T00:07:10.489Z,51.90
2022-09-20T00:09:43.300Z,54.08
2022-09-20T00:12:13.350Z,45.83
2022-09-20T00:14:43.127Z,47.60
2022-09-20T00:17:13.145Z,52.95
2022-09-20T00:19:43.065Z,51.47
2022-09-20T00:22:12.951Z,54.13
2022-09-20T00:24:46.777Z,59.72
2022-09-20T00:27:19.146Z,64.30
2022-09-20T00:29:49.063Z,57.97
2022-09-20T00:32:19.761Z,55.20
2022-09-20T00:35:07.687Z,57.67
2022-09-20T00:37:41.923Z,55.78
2022-09-20T00:40:22.214Z,52.53
2022-09-20T00:42:52.825Z,51.20
2022-09-20T00:45:31.344Z,66.00
2022-09-20T00:48:28.099Z,70.85
2022-09-20T00:51:07.032Z,94.22
2022-09-20T00:53:44.743Z,58.55
2022-09-20T00:56:22.403Z,63.28
2022-09-20T00:59:09.761Z,64.38
2022-09-20T01:01:40.779Z,59.42
2022-09-20T01:04:13.195Z,66.33
2022-09-20T01:06:46.882Z,60.75
2022-09-20T01:09:17.028Z,83.38
2022-09-20T01:11:49.115Z,115.20
2022-09-20T01:14:24.026Z,222.88
2022-09-20T01:17:02.898Z,80.63
2022-09-20T01:19:44.857Z,60.20
2022-09-20T01:22:34.045Z,60.42
2022-09-20T01:25:18.755Z,62.35
2022-09-20T01:27:52.732Z,62.10
2022-09-20T01:30:33.317Z,65.93
2022-09-20T01:33:36.920Z,77.93
2022-09-20T01:36:28.816Z,88.00
2022-09-20T01:39:38.189Z,111.60
2022-09-20T01:42:11.485Z,87.53
2022-09-20T01:45:02.650Z,92.75
2022-09-20T01:47:53.682Z,81.03
2022-09-20T01:50:46.993Z,71.45
2022-09-20T01:53:33.196Z,94.57
2022-09-20T01:56:18.296Z,105.45
2022-09-20T01:59:23.087Z,69.97
2022-09-20T02:01:56.470Z,69.75
2022-09-20T02:04:53.248Z,68.70
2022-09-20T02:07:44.748Z,78.60
2022-09-20T02:10:40.522Z,96.25
2022-09-20T02:13:33.431Z,75.60
2022-09-20T02:16:27.428Z,75.50
2022-09-20T02:19:12.717Z,71.80
2022-09-20T02:22:04.113Z,70.50
2022-09-20T02:25:04.214Z,62.35
2022-09-20T02:28:07.539Z,68.75
2022-09-20T02:31:03.990Z,57.10
2022-09-20T02:34:10.963Z,146.70
2022-09-20T02:36:59.673Z,377.95
2022-09-20T02:39:47.168Z,225.52
2022-09-20T02:42:28.324Z,120.90
2022-09-20T02:45:12.198Z,126.68
2022-09-20T02:47:45.876Z,79.30
2022-09-20T02:50:24.951Z,94.13
2022-09-20T02:53:34.670Z,55.72
2022-09-20T02:56:22.702Z,46.30
2022-09-20T02:59:08.442Z,40.08
2022-09-20T03:01:59.569Z,45.45
2022-09-20T03:05:07.829Z,56.10
2022-09-20T03:08:04.475Z,59.58
2022-09-20T03:10:54.366Z,59.97
2022-09-20T03:13:44.687Z,64.95
2022-09-20T03:16:52.293Z,60.55
2022-09-20T03:19:37.324Z,52.47
2022-09-20T03:22:35.096Z,46.42
2022-09-20T03:25:24.505Z,69.68
2022-09-20T03:28:13.319Z,56.45
2022-09-20T03:30:58.360Z,80.80
2022-09-20T03:33:52.805Z,53.28
2022-09-20T03:36:31.600Z,75.75
2022-09-20T03:39:45.990Z,105.13
2022-09-20T03:42:32.224Z,69.43
2022-09-20T03:45:14.412Z,78.55
2022-09-20T03:48:00.477Z,70.63
2022-09-20T03:50:54.826Z,83.65
2022-09-20T03:53:43.595Z,62.53
2022-09-20T03:56:20.709Z,79.00
2022-09-20T03:59:38.205Z,87.60
2022-09-20T04:02:18.029Z,69.30
2022-09-20T04:04:53.918Z,67.30
2022-09-20T04:07:51.716Z,63.78
2022-09-20T04:10:56.428Z,66.43
2022-09-20T04:13:41.637Z,82.72
2022-09-20T04:16:45.698Z,94.57
2022-09-20T04:19:47.393Z,68.63
2022-09-20T04:22:17.647Z,113.85
2022-09-20T04:24:57.640Z,90.22
2022-09-20T04:27:39.716Z,74.10
2022-09-20T04:30:15.571Z,67.18
2022-09-20T04:33:03.408Z,55.97
2022-09-20T04:36:15.758Z,53.05
2022-09-20T04:38:47.542Z,81.20
2022-09-20T04:41:23.862Z,49.17
2022-09-20T04:44:14.988Z,54.50
2022-09-20T04:47:14.264Z,51.00
2022-09-20T04:50:22.256Z,50.08
2022-09-20T04:53:30.204Z,50.58
2022-09-20T04:56:21.378Z,54.83
2022-09-20T04:59:12.389Z,57.20
2022-09-20T05:01:56.096Z,50.65
2022-09-20T05:04:53.872Z,56.58
2022-09-20T05:07:48.096Z,50.30
2022-09-20T05:10:42.093Z,67.47
2022-09-20T05:13:32.431Z,54.88
2022-09-20T05:16:26.115Z,54.25
2022-09-20T05:19:16.893Z,60.38
2022-09-20T05:22:07.953Z,67.53
2022-09-20T05:25:15.272Z,62.97
2022-09-20T05:28:23.911Z,61.75
2022-09-20T05:31:02.584Z,62.42
2022-09-20T05:34:36.893Z,52.63
2022-09-20T05:37:25.075Z,86.55
2022-09-20T05:40:07.718Z,44.17
2022-09-20T05:42:59.858Z,39.60
2022-09-20T05:45:48.984Z,51.47
2022-09-20T05:48:48.513Z,50.50
2022-09-20T05:51:49.384Z,53.13
2022-09-20T05:54:28.264Z,68.60
2022-09-20T05:57:21.040Z,42.45
2022-09-20T06:00:03.456Z,43.17
2022-09-20T06:02:52.909Z,46.85
2022-09-20T06:05:41.015Z,55.72
2022-09-20T06:08:44.658Z,45.88
2022-09-20T06:11:44.440Z,52.30
2022-09-20T06:14:33.780Z,44.00
2022-09-20T06:17:19.664Z,47.90
2022-09-20T06:20:26.418Z,47.42
2022-09-20T06:23:00.841Z,46.85
2022-09-20T06:25:33.408Z,48.90
2022-09-20T06:28:11.143Z,47.05
2022-09-20T06:30:57.137Z,55.10
2022-09-20T06:33:30.805Z,44.92
2022-09-20T06:36:30.144Z,34.58
2022-09-20T06:39:40.096Z,41.05
2022-09-20T06:45:13.194Z,44.15
2022-09-20T06:47:43.195Z,39.28
2022-09-20T06:50:21.003Z,44.20
2022-09-20T06:52:51.647Z,46.15
2022-09-20T06:55:29.734Z,59.05
2022-09-20T06:57:59.863Z,42.95
2022-09-20T07:00:29.551Z,45.00
2022-09-20T07:02:59.519Z,55.95
2022-09-20T07:05:29.576Z,41.20
2022-09-20T07:08:03.120Z,37.80
2022-09-20T07:10:33.078Z,49.13
2022-09-20T07:13:04.578Z,51.78
2022-09-20T07:15:36.203Z,39.75
2022-09-20T07:18:06.546Z,49.40
2022-09-20T07:20:36.767Z,41.17
2022-09-20T07:23:06.425Z,41.20
2022-09-20T07:25:37.995Z,51.85
2022-09-20T07:28:09.377Z,51.83
2022-09-20T07:30:47.858Z,34.83
2022-09-20T07:33:23.891Z,41.55
2022-09-20T07:35:57.954Z,38.45
2022-09-20T07:38:28.769Z,36.13
2022-09-20T07:41:03.616Z,44.42
2022-09-20T07:43:34.311Z,53.58
2022-09-20T07:46:05.399Z,95.55
2022-09-20T07:48:38.381Z,43.75
2022-09-20T07:51:15.907Z,40.63
2022-09-20T07:53:49.684Z,56.42
2022-09-20T07:56:20.218Z,48.20
2022-09-20T07:58:52.534Z,69.82
2022-09-20T08:01:24.023Z,42.63
2022-09-20T08:03:55.532Z,48.15
2022-09-20T08:06:25.729Z,46.03
2022-09-20T08:08:57.438Z,45.60
2022-09-20T08:11:28.252Z,38.92
2022-09-20T08:14:06.172Z,50.80
2022-09-20T08:16:44.926Z,48.85
2022-09-20T08:19:23.660Z,44.78
2022-09-20T08:21:55.257Z,56.00
2022-09-20T08:24:28.005Z,59.50
2022-09-20T08:26:58.114Z,50.63
2022-09-20T08:29:30.308Z,45.15
2022-09-20T08:32:02.435Z,37.03
2022-09-20T08:37:06.807Z,46.92
2022-09-20T08:42:35.701Z,45.90
2022-09-20T08:45:22.333Z,38.78
2022-09-20T08:48:04.150Z,40.13
2022-09-20T08:50:36.157Z,36.87
2022-09-20T08:53:07.284Z,37.17
2022-09-20T08:55:44.501Z,42.60
2022-09-20T08:58:16.630Z,32.33
2022-09-20T09:00:49.429Z,34.92
2022-09-20T09:03:20.319Z,43.40
2022-09-20T09:05:56.874Z,54.22
2022-09-20T09:08:37.552Z,49.88
2022-09-20T09:11:11.073Z,43.30
2022-09-20T09:14:03.502Z,68.75
2022-09-20T09:16:39.179Z,45.22
2022-09-20T09:19:34.262Z,42.65
2022-09-20T09:22:09.037Z,47.60
2022-09-20T09:24:38.981Z,41.45
2022-09-20T09:27:23.105Z,45.25
2022-09-20T09:29:58.069Z,44.45
2022-09-20T09:32:32.770Z,34.83
2022-09-20T09:35:25.012Z,51.55
2022-09-20T09:38:04.241Z,42.05
2022-09-20T09:40:35.160Z,38.92
2022-09-20T09:43:06.091Z,37.70
2022-09-20T09:45:40.925Z,44.10
2022-09-20T09:48:42.932Z,34.00
2022-09-20T09:51:20.322Z,37.60
2022-09-20T09:53:50.852Z,33.63
2022-09-20T09:56:52.367Z,39.00
2022-09-20T09:59:26.150Z,40.83
2022-09-20T10:02:34.721Z,39.67
2022-09-20T10:05:12.017Z,49.05
2022-09-20T10:08:08.742Z,35.00
2022-09-20T10:11:15.334Z,36.08
2022-09-20T10:14:22.435Z,33.45
2022-09-20T10:17:21.326Z,38.40
2022-09-20T10:20:13.958Z,31.70
2022-09-20T10:25:58.856Z,42.88
2022-09-20T10:28:49.964Z,34.33
2022-09-20T10:31:59.474Z,42.25
2022-09-20T10:34:41.088Z,31.38
2022-09-20T10:37:36.783Z,42.50
2022-09-20T10:40:26.912Z,30.77
2022-09-20T10:43:18.655Z,46.88
2022-09-20T10:46:14.575Z,37.00
2022-09-20T10:48:53.003Z,35.58
2022-09-20T10:52:03.000Z,40.20
2022-09-20T10:54:49.507Z,44.10
2022-09-20T10:57:29.082Z,40.10
2022-09-20T11:00:21.904Z,45.30
2022-09-20T11:03:28.435Z,46.95
2022-09-20T11:06:01.051Z,48.00
2022-09-20T11:08:36.945Z,38.10
2022-09-20T11:11:21.376Z,45.65
2022-09-20T11:14:15.836Z,38.05
2022-09-20T11:17:02.166Z,42.95
2022-09-20T11:19:49.755Z,33.47
2022-09-20T11:22:25.480Z,46.97
2022-09-20T11:25:29.784Z,48.45
2022-09-20T11:28:16.744Z,50.30
2022-09-20T11:30:57.837Z,38.35
2022-09-20T11:33:50.559Z,50.88
2022-09-20T11:36:54.001Z,45.60
2022-09-20T11:39:47.492Z,58.85
2022-09-20T11:42:30.323Z,54.50
2022-09-20T11:45:00.390Z,51.15
2022-09-20T11:47:54.980Z,43.83
2022-09-20T11:50:41.105Z,38.72
2022-09-20T11:53:36.439Z,46.60
2022-09-20T11:56:13.261Z,39.50
2022-09-20T11:58:51.325Z,52.45
2022-09-20T12:01:43.948Z,49.55
2022-09-20T12:04:33.210Z,45.42
2022-09-20T12:07:10.508Z,69.35
2022-09-20T12:09:45.562Z,64.05
2022-09-20T12:12:39.707Z,46.03
2022-09-20T12:15:28.436Z,56.38
2022-09-20T12:18:03.426Z,52.17
2022-09-20T12:20:36.117Z,48.30
2022-09-20T12:23:42.742Z,46.25
2022-09-20T12:26:23.261Z,56.38
2022-09-20T12:29:06.702Z,44.40
2022-09-20T12:31:48.942Z,47.25
2022-09-20T12:34:21.831Z,50.22
2022-09-20T12:36:57.705Z,50.90
2022-09-20T12:39:35.738Z,50.20
2022-09-20T12:42:29.136Z,47.35
2022-09-20T12:45:06.844Z,55.65
2022-09-20T12:47:39.522Z,47.60
2022-09-20T12:50:35.190Z,100.63
2022-09-20T12:53:14.073Z,94.20
2022-09-20T12:56:09.230Z,82.35
2022-09-20T12:58:54.622Z,82.70
2022-09-20T13:01:24.405Z,55.38
2022-09-20T13:03:54.803Z,49.35
2022-09-20T13:06:26.564Z,218.10
2022-09-20T13:09:01.518Z,305.15
2022-09-20T13:11:42.495Z,174.27
2022-09-20T13:14:27.187Z,163.30
2022-09-20T13:17:01.587Z,100.80
2022-09-20T13:19:40.204Z,57.03
2022-09-20T13:22:28.828Z,63.33
2022-09-20T13:25:08.038Z,57.05
2022-09-20T13:27:43.081Z,51.15
2022-09-20T13:30:28.175Z,44.83
2022-09-20T13:32:58.632Z,58.60
2022-09-20T13:35:32.993Z,59.72
2022-09-20T13:38:07.234Z,66.10
2022-09-20T13:40:50.217Z,66.82
2022-09-20T13:43:42.154Z,59.38
2022-09-20T13:46:30.631Z,105.10
2022-09-20T13:49:22.460Z,175.93
2022-09-20T13:51:53.326Z,84.57
2022-09-20T13:54:36.613Z,81.13
2022-09-20T13:57:14.106Z,66.03
2022-09-20T13:59:48.264Z,67.05
2022-09-20T14:02:36.198Z,73.88
2022-09-20T14:05:08.824Z,67.78
2022-09-20T14:10:35.641Z,64.28
2022-09-20T14:13:09.578Z,69.55
2022-09-20T14:15:43.518Z,79.85
2022-09-20T14:18:22.579Z,66.53
2022-09-20T14:20:54.515Z,63.75
2022-09-20T14:23:29.103Z,63.65
2022-09-20T14:26:09.635Z,77.82
2022-09-20T14:28:39.894Z,70.82
2022-09-20T14:31:45.482Z,76.82
2022-09-20T14:34:15.649Z,67.30
2022-09-20T14:36:46.218Z,71.57
2022-09-20T14:39:20.652Z,50.97
2022-09-20T14:41:51.907Z,59.42
2022-09-20T14:44:35.205Z,45.60
2022-09-20T14:47:30.472Z,55.20
2022-09-20T14:50:00.468Z,59.60
2022-09-20T14:52:34.149Z,64.75
2022-09-20T14:55:15.727Z,50.25
2022-09-20T14:57:48.246Z,52.20
2022-09-20T15:02:49.810Z,72.10
2022-09-20T15:05:29.512Z,96.80
2022-09-20T15:08:00.472Z,104.72
2022-09-20T15:10:31.735Z,99.90
2022-09-20T15:13:01.841Z,87.97
2022-09-20T15:15:31.784Z,91.72
2022-09-20T15:18:01.541Z,80.82
2022-09-20T15:20:32.206Z,86.32
2022-09-20T15:23:03.244Z,83.30
2022-09-20T15:25:33.511Z,111.45
2022-09-20T15:28:03.586Z,141.98
2022-09-20T15:30:33.334Z,118.93
2022-09-20T15:33:03.834Z,89.68
2022-09-20T15:35:33.866Z,104.65
2022-09-20T15:38:03.215Z,105.50
2022-09-20T15:40:34.922Z,69.80
2022-09-20T15:43:04.828Z,71.25
2022-09-20T15:45:36.900Z,68.18
2022-09-20T15:50:37.148Z,75.18
2022-09-20T15:53:07.499Z,73.03
2022-09-20T15:55:42.160Z,83.97
2022-09-20T15:58:15.970Z,74.30
2022-09-20T16:00:47.857Z,79.47
2022-09-20T16:03:18.658Z,62.70
2022-09-20T16:06:04.322Z,72.72
2022-09-20T16:08:36.614Z,66.43
2022-09-20T16:11:08.666Z,76.22
2022-09-20T16:13:39.139Z,62.30
2022-09-20T16:16:11.528Z,66.30
2022-09-20T16:19:03.020Z,65.25
2022-09-20T16:21:43.907Z,60.83
2022-09-20T16:24:14.084Z,61.78
2022-09-20T16:26:44.572Z,51.95
2022-09-20T16:29:14.459Z,60.40
2022-09-20T16:31:51.887Z,52.42
2022-09-20T16:34:24.033Z,62.67
2022-09-20T16:36:55.315Z,63.35
2022-09-20T16:39:28.987Z,62.03
2022-09-20T16:42:13.532Z,58.72
2022-09-20T16:44:45.321Z,56.45
2022-09-20T16:47:24.411Z,70.80
2022-09-20T16:49:56.477Z,64.75
2022-09-20T16:52:27.495Z,66.95
2022-09-20T16:54:57.935Z,77.25
2022-09-20T16:57:27.922Z,78.25
2022-09-20T16:59:59.204Z,75.30
2022-09-20T17:02:29.823Z,74.23
2022-09-20T17:05:00.931Z,76.55
2022-09-20T17:07:32.590Z,87.05
2022-09-20T17:10:03.131Z,81.38
2022-09-20T17:12:35.525Z,83.35
2022-09-20T17:17:35.922Z,77.82
2022-09-20T17:20:09.272Z,69.40
2022-09-20T17:22:39.622Z,81.95
2022-09-20T17:25:11.473Z,72.07
2022-09-20T17:27:41.838Z,68.82
2022-09-20T17:30:12.425Z,72.75
2022-09-20T17:32:51.833Z,76.43
2022-09-20T17:35:21.836Z,72.85
2022-09-20T17:37:51.241Z,68.72
2022-09-20T17:40:21.149Z,78.25
2022-09-20T17:42:50.733Z,69.97
2022-09-20T17:45:20.539Z,64.20
2022-09-20T17:47:50.086Z,75.47
2022-09-20T17:50:19.964Z,82.13
2022-09-20T17:52:50.257Z,68.95
2022-09-20T17:55:20.028Z,64.18
2022-09-20T17:57:49.586Z,65.68
2022-09-20T18:00:19.669Z,65.72
2022-09-20T18:02:49.130Z,65.95
2022-09-20T18:05:19.017Z,70.45
2022-09-20T18:07:49.013Z,73.07
2022-09-20T18:10:18.811Z,68.40
2022-09-20T18:12:48.657Z,65.55
2022-09-20T18:15:19.561Z,60.60
2022-09-20T18:17:53.838Z,62.72
2022-09-20T18:20:24.306Z,60.42
2022-09-20T18:22:54.586Z,55.00
2022-09-20T18:25:25.056Z,55.80
2022-09-20T18:27:55.560Z,56.00
2022-09-20T18:30:25.084Z,60.55
2022-09-20T18:32:55.601Z,57.28
2022-09-20T18:35:26.136Z,61.08
2022-09-20T18:37:56.044Z,61.33
2022-09-20T18:40:25.923Z,52.60
2022-09-20T18:43:02.377Z,58.50
2022-09-20T18:45:34.003Z,50.13
2022-09-20T18:48:03.982Z,50.08
2022-09-20T18:50:33.584Z,52.47
2022-09-20T18:53:03.239Z,46.50
2022-09-20T18:55:33.323Z,47.83
2022-09-20T18:58:04.201Z,49.30
2022-09-20T19:00:35.172Z,44.22
2022-09-20T19:03:16.966Z,49.42
2022-09-20T19:05:56.772Z,44.65
2022-09-20T19:08:42.224Z,40.88
2022-09-20T19:11:19.644Z,43.25
2022-09-20T19:13:56.821Z,42.25
2022-09-20T19:16:43.159Z,56.22
2022-09-20T19:19:30.350Z,42.95
2022-09-20T19:22:03.546Z,49.72
2022-09-20T19:24:47.911Z,53.53
2022-09-20T19:27:18.022Z,69.18
2022-09-20T19:29:48.062Z,47.03
2022-09-20T19:32:23.100Z,51.85
2022-09-20T19:34:56.609Z,60.25
2022-09-20T19:38:00.531Z,50.05
2022-09-20T19:40:32.466Z,42.25
2022-09-20T19:43:04.712Z,55.10
2022-09-20T19:46:07.337Z,46.10
2022-09-20T19:48:40.510Z,46.10
2022-09-20T19:51:15.327Z,39.75
2022-09-20T19:53:45.153Z,40.67
2022-09-20T19:56:23.878Z,51.78
2022-09-20T19:58:56.250Z,37.10
2022-09-20T20:01:27.432Z,39.22
2022-09-20T20:03:57.843Z,41.28
2022-09-20T20:06:43.890Z,51.05
2022-09-20T20:09:26.653Z,38.72
2022-09-20T20:12:16.444Z,52.05
2022-09-20T20:15:23.474Z,109.10
2022-09-20T20:18:16.626Z,46.47
2022-09-20T20:20:53.157Z,41.88
2022-09-20T20:23:44.365Z,39.85
2022-09-20T20:26:25.320Z,41.20
2022-09-20T20:28:55.856Z,44.47
2022-09-20T20:31:25.596Z,49.47
2022-09-20T20:33:55.986Z,51.08
2022-09-20T20:36:26.103Z,54.20
2022-09-20T20:38:56.630Z,45.15
2022-09-20T20:41:26.463Z,40.60
2022-09-20T20:43:57.678Z,36.63
2022-09-20T20:46:27.672Z,51.03
2022-09-20T20:48:58.005Z,41.70
2022-09-20T20:51:28.579Z,40.15
2022-09-20T20:53:59.724Z,41.80
2022-09-20T20:56:31.500Z,45.47
2022-09-20T20:59:02.015Z,44.25
2022-09-20T21:01:46.925Z,40.08
2022-09-20T21:04:18.380Z,41.05
2022-09-20T21:06:48.788Z,41.47
2022-09-20T21:09:19.069Z,36.67
2022-09-20T21:11:49.603Z,37.25
2022-09-20T21:14:19.908Z,38.30
2022-09-20T21:16:49.792Z,42.78
2022-09-20T21:19:20.392Z,40.28
2022-09-20T21:21:50.387Z,38.95
2022-09-20T21:24:20.861Z,40.33
2022-09-20T21:26:50.541Z,46.17
2022-09-20T21:29:21.151Z,42.72
2022-09-20T21:31:51.012Z,41.55
2022-09-20T21:34:20.920Z,48.30
2022-09-20T21:36:50.760Z,40.40
2022-09-20T21:39:20.294Z,40.83
2022-09-20T21:41:49.892Z,40.60
2022-09-20T21:44:20.280Z,40.70
2022-09-20T21:46:50.994Z,49.40
2022-09-20T21:49:20.624Z,63.28
2022-09-20T21:51:53.464Z,75.28
2022-09-20T21:54:23.267Z,47.05
2022-09-20T21:56:56.831Z,42.65
2022-09-20T21:59:27.436Z,34.45
2022-09-20T22:01:59.949Z,39.38
2022-09-20T22:04:30.209Z,41.25
2022-09-20T22:07:00.454Z,43.15
2022-09-20T22:09:30.251Z,49.30
2022-09-20T22:11:59.872Z,41.35
2022-09-20T22:14:29.455Z,42.35
2022-09-20T22:17:00.721Z,43.17
2022-09-20T22:19:32.683Z,47.70
2022-09-20T22:22:02.261Z,46.85
2022-09-20T22:24:35.244Z,50.53
2022-09-20T22:27:05.364Z,49.33
2022-09-20T22:29:35.262Z,48.03
2022-09-20T22:32:04.892Z,39.75
2022-09-20T22:34:35.257Z,42.17
2022-09-20T22:37:05.057Z,45.85
2022-09-20T22:39:35.002Z,42.70
2022-09-20T22:42:04.565Z,46.67
2022-09-20T22:44:35.255Z,45.20
2022-09-20T22:47:05.206Z,42.60
2022-09-20T22:49:34.968Z,60.75
2022-09-20T22:52:04.777Z,44.50
2022-09-20T22:54:37.155Z,52.25
2022-09-20T22:57:07.366Z,48.45
2022-09-20T22:59:37.077Z,53.92
2022-09-20T23:02:07.775Z,47.22
2022-09-20T23:04:37.305Z,47.03
2022-09-20T23:07:07.151Z,43.83
2022-09-20T23:09:36.557Z,47.50
2022-09-20T23:12:06.980Z,63.97
2022-09-20T23:14:36.745Z,51.45
2022-09-20T23:17:06.002Z,53.42
2022-09-20T23:19:35.909Z,52.35
2022-09-20T23:22:06.022Z,50.50
2022-09-20T23:24:36.540Z,60.47
2022-09-20T23:27:06.117Z,58.97
2022-09-20T23:29:35.899Z,58.13
2022-09-20T23:32:05.737Z,50.00
2022-09-20T23:34:35.591Z,48.10
2022-09-20T23:37:05.366Z,60.75
2022-09-20T23:39:35.096Z,61.60
2022-09-20T23:42:05.177Z,55.03
2022-09-20T23:44:35.184Z,67.15
2022-09-20T23:47:05.170Z,50.75
2022-09-20T23:49:35.005Z,49.38
2022-09-20T23:52:04.885Z,48.15
2022-09-20T23:54:34.092Z,60.00
2022-09-20T23:57:04.161Z,53.75
2022-09-20T23:59:34.354Z,136.02
