createdAt,value
2022-12-09T00:00:07.614Z,97492.50
2022-12-09T00:02:34.710Z,97484.25
2022-12-09T00:05:01.574Z,97482.09
2022-12-09T00:07:28.496Z,97483.13
2022-12-09T00:09:54.977Z,97479.00
2022-12-09T00:12:21.489Z,97480.56
2022-12-09T00:14:48.027Z,97473.13
2022-12-09T00:17:14.825Z,97467.66
2022-12-09T00:19:41.440Z,97469.19
2022-12-09T00:22:07.909Z,97467.03
2022-12-09T00:24:34.387Z,97465.88
2022-12-09T00:27:01.032Z,97462.97
2022-12-09T00:29:27.523Z,97467.03
2022-12-09T00:31:54.061Z,97460.22
2022-12-09T00:34:20.989Z,97465.66
2022-12-09T00:36:47.688Z,97468.81
2022-12-09T00:39:14.323Z,97459.06
2022-12-09T00:41:40.890Z,97463.94
2022-12-09T00:44:07.456Z,97461.31
2022-12-09T00:46:34.109Z,97463.78
2022-12-09T00:49:01.126Z,97460.66
2022-12-09T00:51:27.651Z,97470.78
2022-12-09T00:53:55.908Z,97465.28
2022-12-09T00:56:25.011Z,97464.91
2022-12-09T00:58:52.345Z,97466.41
2022-12-09T01:01:18.871Z,97464.66
2022-12-09T01:03:45.946Z,97462.16
2022-12-09T01:06:18.129Z,97464.59
2022-12-09T01:08:45.954Z,97462.31
2022-12-09T01:11:22.524Z,97463.69
2022-12-09T01:13:51.255Z,97460.63
2022-12-09T01:16:25.530Z,97467.72
2022-12-09T01:18:55.354Z,97471.50
2022-12-09T01:21:21.804Z,97464.28
2022-12-09T01:23:48.242Z,97464.44
2022-12-09T01:26:14.889Z,97463.75
2022-12-09T01:28:42.519Z,97469.47
2022-12-09T01:31:17.868Z,97479.53
2022-12-09T01:33:45.342Z,97473.84
2022-12-09T01:36:18.657Z,97480.00
2022-12-09T01:38:47.241Z,97482.53
2022-12-09T01:41:16.575Z,97476.56
2022-12-09T01:43:43.509Z,97477.78
2022-12-09T01:46:10.577Z,97468.41
2022-12-09T01:48:42.872Z,97469.78
2022-12-09T01:51:19.771Z,97455.13
2022-12-09T01:53:50.768Z,97463.75
2022-12-09T01:56:25.527Z,97469.78
2022-12-09T01:58:57.638Z,97455.59
2022-12-09T02:01:24.527Z,97453.00
2022-12-09T02:03:51.607Z,97458.19
2022-12-09T02:06:19.084Z,97448.72
2022-12-09T02:08:48.810Z,97455.59
2022-12-09T02:11:52.072Z,97449.22
2022-12-09T02:14:27.852Z,97445.53
2022-12-09T02:17:21.421Z,97447.47
2022-12-09T02:20:07.201Z,97445.66
2022-12-09T02:23:12.968Z,97435.94
2022-12-09T02:25:48.160Z,97442.69
2022-12-09T02:29:03.721Z,97431.78
2022-12-09T02:32:14.278Z,97431.78
2022-12-09T02:34:55.369Z,97434.16
2022-12-09T02:37:35.720Z,97437.16
2022-12-09T02:40:13.519Z,97436.66
2022-12-09T02:42:42.619Z,97433.22
2022-12-09T02:45:11.711Z,97429.38
2022-12-09T02:47:47.317Z,97440.63
2022-12-09T02:50:19.550Z,97439.56
2022-12-09T02:52:48.556Z,97437.25
2022-12-09T02:55:19.342Z,97428.63
2022-12-09T02:57:52.759Z,97427.72
2022-12-09T03:00:19.879Z,97424.06
2022-12-09T03:02:54.461Z,97426.78
2022-12-09T03:05:36.720Z,97419.16
2022-12-09T03:08:15.731Z,97420.63
2022-12-09T03:11:01.135Z,97422.06
2022-12-09T03:13:52.748Z,97420.13
2022-12-09T03:16:41.020Z,97415.09
2022-12-09T03:19:23.037Z,97414.28
2022-12-09T03:21:55.949Z,97415.59
2022-12-09T03:24:32.662Z,97411.41
2022-12-09T03:27:06.569Z,97413.66
2022-12-09T03:29:38.819Z,97404.97
2022-12-09T03:32:09.142Z,97400.03
2022-12-09T03:34:42.384Z,97398.53
2022-12-09T03:37:12.132Z,97400.28
2022-12-09T03:39:42.428Z,97401.81
2022-12-09T03:42:21.380Z,97404.72
2022-12-09T03:45:00.423Z,97395.53
2022-12-09T03:47:27.813Z,97391.41
2022-12-09T03:49:55.314Z,97397.16
2022-12-09T03:52:58.821Z,97392.94
2022-12-09T03:55:46.373Z,97397.16
2022-12-09T03:58:15.889Z,97392.38
2022-12-09T04:00:43.837Z,97392.00
2022-12-09T04:03:14.759Z,97384.72
2022-12-09T04:05:43.218Z,97393.28
2022-12-09T04:08:10.759Z,97390.22
2022-12-09T04:10:37.402Z,97389.50
2022-12-09T04:13:04.005Z,97384.59
2022-12-09T04:15:30.980Z,97386.44
2022-12-09T04:17:57.530Z,97389.28
2022-12-09T04:20:24.033Z,97386.84
2022-12-09T04:22:50.537Z,97388.50
2022-12-09T04:25:17.503Z,97385.66
2022-12-09T04:27:44.308Z,97381.88
2022-12-09T04:30:11.983Z,97387.31
2022-12-09T04:32:38.951Z,97379.34
2022-12-09T04:35:06.268Z,97379.00
2022-12-09T04:37:33.382Z,97380.88
2022-12-09T04:40:00.241Z,97380.22
2022-12-09T04:42:29.049Z,97372.81
2022-12-09T04:44:55.866Z,97382.44
2022-12-09T04:47:22.439Z,97379.97
2022-12-09T04:49:49.688Z,97376.97
2022-12-09T04:52:19.895Z,97384.28
2022-12-09T04:54:46.443Z,97378.63
2022-12-09T04:57:13.140Z,97386.97
2022-12-09T04:59:39.629Z,97380.66
2022-12-09T05:02:06.480Z,97380.81
2022-12-09T05:04:33.650Z,97380.03
2022-12-09T05:07:00.453Z,97371.38
2022-12-09T05:09:27.398Z,97374.50
2022-12-09T05:11:58.122Z,97383.19
2022-12-09T05:14:25.260Z,97383.09
2022-12-09T05:16:52.268Z,97382.47
2022-12-09T05:19:18.906Z,97380.50
2022-12-09T05:21:46.417Z,97376.69
2022-12-09T05:24:13.178Z,97381.59
2022-12-09T05:26:40.050Z,97375.44
2022-12-09T05:29:07.015Z,97376.81
2022-12-09T05:31:33.628Z,97369.28
2022-12-09T05:34:00.767Z,97371.47
2022-12-09T05:36:27.804Z,97368.69
2022-12-09T05:38:55.471Z,97360.09
2022-12-09T05:41:23.813Z,97365.38
2022-12-09T05:43:51.962Z,97359.75
2022-12-09T05:46:19.337Z,97363.13
2022-12-09T05:48:54.830Z,97358.66
2022-12-09T05:51:28.102Z,97357.81
2022-12-09T05:54:00.161Z,97358.41
2022-12-09T05:56:27.455Z,97360.88
2022-12-09T05:58:55.439Z,97353.78
2022-12-09T06:01:23.633Z,97358.22
2022-12-09T06:03:52.104Z,97351.66
2022-12-09T06:06:22.945Z,97354.63
2022-12-09T06:08:50.129Z,97348.09
2022-12-09T06:11:34.896Z,97354.97
2022-12-09T06:14:01.576Z,97352.78
2022-12-09T06:16:29.279Z,97352.25
2022-12-09T06:18:56.172Z,97354.38
2022-12-09T06:21:23.661Z,97348.13
2022-12-09T06:23:51.582Z,97347.34
2022-12-09T06:26:29.912Z,97338.41
2022-12-09T06:28:57.585Z,97341.91
2022-12-09T06:31:26.009Z,97345.28
2022-12-09T06:33:55.904Z,97348.00
2022-12-09T06:36:26.086Z,97349.25
2022-12-09T06:38:53.299Z,97348.63
2022-12-09T06:41:20.113Z,97340.00
2022-12-09T06:43:46.825Z,97349.81
2022-12-09T06:46:21.231Z,97345.59
2022-12-09T06:48:48.160Z,97349.63
2022-12-09T06:51:17.056Z,97340.88
2022-12-09T06:53:44.927Z,97346.84
2022-12-09T06:56:13.658Z,97349.38
2022-12-09T06:58:45.857Z,97349.75
2022-12-09T07:01:14.221Z,97357.41
2022-12-09T07:03:44.129Z,97354.19
2022-12-09T07:06:37.315Z,97354.06
2022-12-09T07:09:17.832Z,97356.59
2022-12-09T07:11:51.479Z,97361.38
2022-12-09T07:14:20.260Z,97363.88
2022-12-09T07:16:47.998Z,97359.66
2022-12-09T07:19:21.289Z,97365.84
2022-12-09T07:21:49.650Z,97369.56
2022-12-09T07:24:19.236Z,97373.25
2022-12-09T07:26:46.378Z,97371.56
2022-12-09T07:29:12.979Z,97368.78
2022-12-09T07:31:39.949Z,97374.56
2022-12-09T07:34:07.206Z,97369.88
2022-12-09T07:36:35.821Z,97369.78
2022-12-09T07:39:07.596Z,97373.84
2022-12-09T07:41:34.696Z,97371.22
2022-12-09T07:44:01.384Z,97369.66
2022-12-09T07:46:28.563Z,97375.75
2022-12-09T07:48:57.384Z,97368.59
2022-12-09T07:51:26.000Z,97376.75
2022-12-09T07:53:53.802Z,97375.94
2022-12-09T07:56:22.386Z,97372.69
2022-12-09T07:58:53.171Z,97380.00
2022-12-09T08:01:24.675Z,97376.88
2022-12-09T08:03:52.397Z,97378.31
2022-12-09T08:06:22.906Z,97369.50
2022-12-09T08:08:51.136Z,97380.91
2022-12-09T08:11:22.562Z,97376.25
2022-12-09T08:13:50.302Z,97373.84
2022-12-09T08:16:21.489Z,97375.63
2022-12-09T08:18:49.865Z,97377.69
2022-12-09T08:21:30.719Z,97371.16
2022-12-09T08:24:03.167Z,97363.56
2022-12-09T08:26:37.544Z,97365.91
2022-12-09T08:29:11.117Z,97366.56
2022-12-09T08:31:41.595Z,97376.09
2022-12-09T08:34:09.134Z,97377.09
2022-12-09T08:36:37.016Z,97375.56
2022-12-09T08:39:04.232Z,97373.63
2022-12-09T08:41:38.950Z,97377.97
2022-12-09T08:44:13.656Z,97371.50
2022-12-09T08:46:44.522Z,97371.72
2022-12-09T08:49:12.721Z,97386.03
2022-12-09T08:51:39.863Z,97375.50
2022-12-09T08:54:06.961Z,97374.75
2022-12-09T08:56:34.367Z,97376.06
2022-12-09T08:59:01.351Z,97377.31
2022-12-09T09:01:35.813Z,97381.56
2022-12-09T09:04:08.561Z,97374.94
2022-12-09T09:06:39.414Z,97378.53
2022-12-09T09:09:09.284Z,97374.44
2022-12-09T09:11:40.373Z,97375.88
2022-12-09T09:14:10.180Z,97373.63
2022-12-09T09:16:40.837Z,97375.72
2022-12-09T09:19:08.917Z,97372.66
2022-12-09T09:21:36.087Z,97380.22
2022-12-09T09:24:10.363Z,97385.06
2022-12-09T09:26:41.803Z,97383.84
2022-12-09T09:29:12.596Z,97373.53
2022-12-09T09:31:39.956Z,97378.72
2022-12-09T09:34:07.387Z,97377.56
2022-12-09T09:36:34.712Z,97377.28
2022-12-09T09:39:01.541Z,97382.06
2022-12-09T09:41:40.239Z,97374.75
2022-12-09T09:44:25.647Z,97373.06
2022-12-09T09:46:56.543Z,97369.22
2022-12-09T09:49:45.673Z,97372.09
2022-12-09T09:52:23.313Z,97365.97
2022-12-09T09:54:52.013Z,97363.44
2022-12-09T09:57:27.622Z,97359.59
2022-12-09T10:00:22.877Z,97364.94
2022-12-09T10:03:10.636Z,97359.47
2022-12-09T10:06:22.798Z,97359.13
2022-12-09T10:09:19.844Z,97356.16
2022-12-09T10:12:17.602Z,97350.47
2022-12-09T10:15:18.845Z,97347.94
2022-12-09T10:18:14.583Z,97341.91
2022-12-09T10:20:42.477Z,97340.53
2022-12-09T10:23:16.434Z,97349.31
2022-12-09T10:25:58.360Z,97340.84
2022-12-09T10:28:37.993Z,97336.41
2022-12-09T10:31:05.371Z,97340.03
2022-12-09T10:33:37.437Z,97333.63
2022-12-09T10:36:07.751Z,97330.72
2022-12-09T10:38:41.264Z,97330.16
2022-12-09T10:41:52.524Z,97331.44
2022-12-09T10:44:24.078Z,97326.44
2022-12-09T10:47:30.877Z,97318.47
2022-12-09T10:49:59.374Z,97319.47
2022-12-09T10:52:37.020Z,97312.63
2022-12-09T10:55:04.433Z,97316.53
2022-12-09T10:57:31.299Z,97310.25
2022-12-09T11:00:08.745Z,97309.66
2022-12-09T11:02:35.936Z,97311.28
2022-12-09T11:05:25.477Z,97310.94
2022-12-09T11:07:55.252Z,97302.84
2022-12-09T11:10:26.810Z,97300.16
2022-12-09T11:13:08.285Z,97296.47
2022-12-09T11:15:45.241Z,97295.31
2022-12-09T11:18:25.037Z,97287.31
2022-12-09T11:21:06.226Z,97284.25
2022-12-09T11:23:35.706Z,97279.81
2022-12-09T11:26:21.728Z,97285.59
2022-12-09T11:29:04.472Z,97279.47
2022-12-09T11:31:38.214Z,97286.81
2022-12-09T11:34:23.088Z,97280.72
2022-12-09T11:36:57.692Z,97276.22
2022-12-09T11:39:35.421Z,97271.75
2022-12-09T11:42:20.675Z,97279.97
2022-12-09T11:45:01.909Z,97272.13
2022-12-09T11:48:21.166Z,97270.31
2022-12-09T11:50:34.344Z,97267.72
2022-12-09T11:53:11.431Z,97264.28
2022-12-09T11:56:15.917Z,97268.34
2022-12-09T11:58:50.244Z,97265.38
2022-12-09T12:02:01.378Z,97264.16
2022-12-09T12:04:40.120Z,97260.56
2022-12-09T12:07:18.021Z,97267.72
2022-12-09T12:09:57.325Z,97268.66
2022-12-09T12:13:20.044Z,97271.25
2022-12-09T12:16:07.265Z,97268.66
2022-12-09T12:18:47.532Z,97265.97
2022-12-09T12:21:31.953Z,97264.59
2022-12-09T12:24:04.450Z,97265.06
2022-12-09T12:27:11.856Z,97259.81
2022-12-09T12:30:02.595Z,97257.69
2022-12-09T12:32:41.148Z,97258.13
2022-12-09T12:35:45.919Z,97262.16
2022-12-09T12:38:30.366Z,97255.94
2022-12-09T12:41:22.053Z,97254.88
2022-12-09T12:44:38.039Z,97250.03
2022-12-09T12:47:33.098Z,97246.75
2022-12-09T12:50:34.868Z,97243.91
2022-12-09T12:53:18.500Z,97243.28
2022-12-09T12:55:51.377Z,97249.34
2022-12-09T12:59:01.645Z,97244.06
2022-12-09T13:01:55.754Z,97235.88
2022-12-09T13:04:40.820Z,97239.16
2022-12-09T13:07:33.573Z,97239.75
2022-12-09T13:10:14.888Z,97230.59
2022-12-09T13:12:54.549Z,97239.00
2022-12-09T13:15:33.520Z,97235.16
2022-12-09T13:18:15.033Z,97236.69
2022-12-09T13:20:53.683Z,97236.94
2022-12-09T13:24:08.485Z,97233.00
2022-12-09T13:27:19.446Z,97227.41
2022-12-09T13:30:02.973Z,97235.81
2022-12-09T13:33:18.289Z,97231.13
2022-12-09T13:36:06.093Z,97235.38
2022-12-09T13:38:36.362Z,97228.56
2022-12-09T13:41:30.576Z,97234.13
2022-12-09T13:44:09.677Z,97235.28
2022-12-09T13:46:36.531Z,97231.97
2022-12-09T13:49:24.568Z,97225.41
2022-12-09T13:51:54.887Z,97230.44
2022-12-09T13:54:28.506Z,97233.59
2022-12-09T13:57:06.857Z,97235.88
2022-12-09T13:59:52.789Z,97236.44
2022-12-09T14:02:31.398Z,97241.75
2022-12-09T14:05:11.993Z,97242.09
2022-12-09T14:07:50.247Z,97238.81
2022-12-09T14:10:37.776Z,97235.63
2022-12-09T14:13:24.165Z,97239.81
2022-12-09T14:16:45.112Z,97247.19
2022-12-09T14:19:23.671Z,97246.44
2022-12-09T14:22:25.128Z,97242.06
2022-12-09T14:25:19.044Z,97249.19
2022-12-09T14:28:10.090Z,97254.72
2022-12-09T14:30:48.891Z,97259.22
2022-12-09T14:33:33.498Z,97250.69
2022-12-09T14:36:26.081Z,97252.19
2022-12-09T14:39:26.001Z,97254.78
2022-12-09T14:42:06.140Z,97267.47
2022-12-09T14:44:59.537Z,97263.28
2022-12-09T14:47:33.036Z,97261.63
2022-12-09T14:50:16.901Z,97265.31
2022-12-09T14:53:03.033Z,97265.78
2022-12-09T14:55:36.843Z,97265.03
2022-12-09T14:58:04.513Z,97268.47
2022-12-09T15:00:40.743Z,97274.84
2022-12-09T15:03:45.271Z,97272.69
2022-12-09T15:06:18.623Z,97272.25
2022-12-09T15:08:46.781Z,97267.06
2022-12-09T15:11:17.392Z,97272.66
2022-12-09T15:13:47.964Z,97273.00
2022-12-09T15:16:23.985Z,97272.94
2022-12-09T15:18:53.533Z,97272.00
2022-12-09T15:21:31.717Z,97276.00
2022-12-09T15:24:00.797Z,97269.97
2022-12-09T15:26:32.098Z,97276.75
2022-12-09T15:29:00.986Z,97272.41
2022-12-09T15:31:30.644Z,97281.16
2022-12-09T15:34:01.016Z,97278.28
2022-12-09T15:36:35.722Z,97281.88
2022-12-09T15:39:11.164Z,97282.66
2022-12-09T15:42:03.547Z,97282.22
2022-12-09T15:44:39.623Z,97281.38
2022-12-09T15:47:24.670Z,97271.31
2022-12-09T15:50:03.680Z,97286.22
2022-12-09T15:52:41.588Z,97281.75
2022-12-09T15:55:17.246Z,97285.50
2022-12-09T15:57:45.517Z,97280.19
2022-12-09T16:00:13.356Z,97281.75
2022-12-09T16:02:41.153Z,97284.72
2022-12-09T16:05:10.239Z,97280.16
2022-12-09T16:07:38.223Z,97281.41
2022-12-09T16:10:12.545Z,97285.06
2022-12-09T16:12:41.326Z,97286.91
2022-12-09T16:15:12.134Z,97292.84
2022-12-09T16:17:55.061Z,97285.31
2022-12-09T16:20:36.020Z,97290.13
2022-12-09T16:23:05.739Z,97291.38
2022-12-09T16:25:43.312Z,97290.38
2022-12-09T16:28:24.616Z,97292.22
2022-12-09T16:31:00.590Z,97292.53
2022-12-09T16:33:31.790Z,97291.28
2022-12-09T16:36:06.526Z,97297.31
2022-12-09T16:38:35.481Z,97294.53
2022-12-09T16:41:10.909Z,97299.44
2022-12-09T16:43:57.923Z,97300.22
2022-12-09T16:46:27.513Z,97306.31
2022-12-09T16:48:54.045Z,97306.84
2022-12-09T16:51:24.991Z,97302.81
2022-12-09T16:53:54.132Z,97298.84
2022-12-09T16:56:27.832Z,97304.78
2022-12-09T16:58:55.761Z,97306.72
2022-12-09T17:01:31.818Z,97313.94
2022-12-09T17:04:10.396Z,97316.50
2022-12-09T17:06:36.879Z,97319.09
2022-12-09T17:09:03.800Z,97318.25
2022-12-09T17:11:30.308Z,97323.94
2022-12-09T17:13:56.849Z,97327.59
2022-12-09T17:16:25.821Z,97325.13
2022-12-09T17:18:52.862Z,97329.00
2022-12-09T17:21:19.980Z,97323.97
2022-12-09T17:23:47.604Z,97315.31
2022-12-09T17:26:18.146Z,97318.03
2022-12-09T17:28:45.991Z,97323.97
2022-12-09T17:31:20.343Z,97331.31
2022-12-09T17:33:47.629Z,97325.53
2022-12-09T17:36:16.163Z,97325.31
2022-12-09T17:38:43.578Z,97335.09
2022-12-09T17:41:18.797Z,97327.81
2022-12-09T17:43:46.279Z,97328.16
2022-12-09T17:46:13.816Z,97333.47
2022-12-09T17:48:41.688Z,97339.16
2022-12-09T17:51:12.651Z,97342.00
2022-12-09T17:53:47.892Z,97352.09
2022-12-09T17:56:25.917Z,97356.09
2022-12-09T17:59:04.629Z,97351.94
2022-12-09T18:01:33.856Z,97355.91
2022-12-09T18:04:06.386Z,97356.06
2022-12-09T18:06:39.700Z,97352.47
2022-12-09T18:09:12.521Z,97361.75
2022-12-09T18:11:39.623Z,97362.44
2022-12-09T18:14:07.720Z,97370.03
2022-12-09T18:16:34.474Z,97372.75
2022-12-09T18:19:15.330Z,97373.91
2022-12-09T18:21:43.399Z,97379.75
2022-12-09T18:24:10.602Z,97380.31
2022-12-09T18:26:41.578Z,97368.81
2022-12-09T18:29:14.375Z,97367.72
2022-12-09T18:31:42.061Z,97371.47
2022-12-09T18:34:08.635Z,97380.75
2022-12-09T18:36:35.252Z,97375.09
2022-12-09T18:39:07.269Z,97386.59
2022-12-09T18:41:34.494Z,97387.25
2022-12-09T18:44:06.351Z,97386.84
2022-12-09T18:46:37.253Z,97394.81
2022-12-09T18:49:07.345Z,97390.44
2022-12-09T18:51:34.623Z,97386.94
2022-12-09T18:54:03.657Z,97391.75
2022-12-09T18:56:30.446Z,97379.41
2022-12-09T18:59:06.552Z,97381.78
2022-12-09T19:01:38.748Z,97375.44
2022-12-09T19:04:07.249Z,97383.50
2022-12-09T19:06:37.955Z,97386.91
2022-12-09T19:09:17.799Z,97383.81
2022-12-09T19:11:46.464Z,97385.06
2022-12-09T19:14:15.289Z,97382.59
2022-12-09T19:16:43.005Z,97382.38
2022-12-09T19:19:17.020Z,97381.72
2022-12-09T19:21:44.528Z,97381.78
2022-12-09T19:24:18.797Z,97384.44
2022-12-09T19:26:45.819Z,97390.44
2022-12-09T19:29:14.501Z,97390.69
2022-12-09T19:31:44.944Z,97387.94
2022-12-09T19:34:20.029Z,97382.22
2022-12-09T19:36:51.833Z,97381.34
2022-12-09T19:39:38.377Z,97382.22
2022-12-09T19:42:05.316Z,97393.13
2022-12-09T19:44:59.733Z,97386.88
2022-12-09T19:47:18.316Z,97393.47
2022-12-09T19:49:44.883Z,97393.78
2022-12-09T19:52:12.313Z,97397.09
2022-12-09T19:54:39.080Z,97395.84
2022-12-09T19:57:05.553Z,97404.38
2022-12-09T19:59:32.062Z,97398.88
2022-12-09T20:01:58.644Z,97400.53
2022-12-09T20:04:48.153Z,97400.66
2022-12-09T20:07:13.023Z,97398.97
2022-12-09T20:09:39.681Z,97403.88
2022-12-09T20:12:06.325Z,97400.59
2022-12-09T20:14:33.013Z,97400.88
2022-12-09T20:16:59.529Z,97400.97
2022-12-09T20:19:33.513Z,97401.84
2022-12-09T20:22:00.012Z,97402.06
2022-12-09T20:24:26.710Z,97411.06
2022-12-09T20:26:53.233Z,97411.44
2022-12-09T20:31:55.986Z,97405.66
2022-12-09T20:34:24.775Z,97409.06
2022-12-09T20:36:51.362Z,97409.72
2022-12-09T20:39:21.135Z,97410.25
2022-12-09T20:41:48.556Z,97420.31
2022-12-09T20:44:16.706Z,97427.19
2022-12-09T20:46:50.231Z,97419.38
2022-12-09T20:49:20.074Z,97419.03
2022-12-09T20:51:49.110Z,97418.72
2022-12-09T20:54:16.231Z,97419.84
2022-12-09T20:56:42.792Z,97416.03
2022-12-09T20:59:13.399Z,97434.31
2022-12-09T21:01:40.550Z,97422.13
2022-12-09T21:04:08.250Z,97423.03
2022-12-09T21:06:38.608Z,97429.81
2022-12-09T21:09:10.039Z,97428.13
2022-12-09T21:11:37.084Z,97428.22
2022-12-09T21:14:06.652Z,97427.78
2022-12-09T21:16:39.249Z,97430.31
2022-12-09T21:19:10.226Z,97423.78
2022-12-09T21:21:42.703Z,97427.16
2022-12-09T21:24:14.830Z,97430.19
2022-12-09T21:26:41.771Z,97422.16
2022-12-09T21:29:10.939Z,97423.59
2022-12-09T21:31:40.872Z,97425.53
2022-12-09T21:34:10.715Z,97436.56
2022-12-09T21:36:43.590Z,97444.97
2022-12-09T21:39:15.791Z,97431.16
2022-12-09T21:41:43.545Z,97438.94
2022-12-09T21:44:15.982Z,97435.44
2022-12-09T21:46:42.983Z,97444.44
2022-12-09T21:49:10.309Z,97432.81
2022-12-09T21:51:36.803Z,97433.47
2022-12-09T21:54:04.517Z,97438.88
2022-12-09T21:56:34.950Z,97438.56
2022-12-09T21:59:03.236Z,97440.53
2022-12-09T22:01:41.953Z,97444.53
2022-12-09T22:04:15.946Z,97442.13
2022-12-09T22:06:49.912Z,97449.88
2022-12-09T22:09:20.552Z,97453.84
2022-12-09T22:11:50.610Z,97459.13
2022-12-09T22:14:17.486Z,97457.34
2022-12-09T22:16:46.176Z,97460.34
2022-12-09T22:19:18.277Z,97456.94
2022-12-09T22:21:45.683Z,97466.06
2022-12-09T22:24:13.053Z,97462.25
2022-12-09T22:26:40.151Z,97465.81
2022-12-09T22:29:07.852Z,97471.88
2022-12-09T22:31:37.955Z,97471.34
2022-12-09T22:34:13.370Z,97479.84
2022-12-09T22:36:41.057Z,97479.75
2022-12-09T22:39:12.023Z,97481.25
2022-12-09T22:41:38.560Z,97490.25
2022-12-09T22:44:05.200Z,97472.81
2022-12-09T22:46:33.775Z,97477.47
2022-12-09T22:49:04.861Z,97478.88
2022-12-09T22:51:36.173Z,97470.75
2022-12-09T22:54:07.978Z,97478.88
2022-12-09T22:56:39.503Z,97483.75
2022-12-09T22:59:06.896Z,97481.88
2022-12-09T23:01:37.196Z,97482.78
2022-12-09T23:04:06.708Z,97488.72
2022-12-09T23:06:36.993Z,97487.81
2022-12-09T23:09:07.003Z,97485.47
2022-12-09T23:11:34.174Z,97482.03
2022-12-09T23:14:01.188Z,97488.19
2022-12-09T23:16:28.591Z,97498.16
2022-12-09T23:18:57.567Z,97492.13
2022-12-09T23:21:33.697Z,97498.50
2022-12-09T23:24:05.623Z,97498.53
2022-12-09T23:26:36.926Z,97495.94
2022-12-09T23:29:06.927Z,97501.13
2022-12-09T23:31:36.513Z,97495.75
2022-12-09T23:34:08.313Z,97503.78
2022-12-09T23:36:39.328Z,97511.97
2022-12-09T23:39:10.938Z,97510.13
2022-12-09T23:41:39.974Z,97506.06
2022-12-09T23:44:13.031Z,97502.13
2022-12-09T23:46:39.887Z,97506.81
2022-12-09T23:49:07.516Z,97507.91
2022-12-09T23:51:38.261Z,97510.63
2022-12-09T23:54:07.147Z,97505.50
2022-12-09T23:56:39.444Z,97497.34
2022-12-09T23:59:10.671Z,97496.03
