createdAt,value
2023-05-06T00:00:06.742Z,99542.50
2023-05-06T00:01:11.335Z,99541.53
2023-05-06T00:02:18.808Z,99535.59
2023-05-06T00:03:23.187Z,99538.25
2023-05-06T00:04:27.306Z,99544.56
2023-05-06T00:05:33.721Z,99538.03
2023-05-06T00:06:38.136Z,99541.44
2023-05-06T00:07:42.462Z,99540.22
2023-05-06T00:08:49.190Z,99549.06
2023-05-06T00:09:53.170Z,99543.22
2023-05-06T00:10:56.981Z,99547.50
2023-05-06T00:12:00.847Z,99546.53
2023-05-06T00:13:05.315Z,99544.84
2023-05-06T00:14:09.315Z,99549.28
2023-05-06T00:15:13.173Z,99549.53
2023-05-06T00:16:17.214Z,99552.56
2023-05-06T00:17:22.242Z,99549.06
2023-05-06T00:18:26.375Z,99551.59
2023-05-06T00:19:30.400Z,99549.28
2023-05-06T00:20:34.212Z,99548.53
2023-05-06T00:21:38.463Z,99547.31
2023-05-06T00:22:42.467Z,99542.56
2023-05-06T00:23:46.381Z,99541.97
2023-05-06T00:24:50.477Z,99542.94
2023-05-06T00:25:55.272Z,99546.47
2023-05-06T00:26:59.024Z,99541.25
2023-05-06T00:28:02.731Z,99540.41
2023-05-06T00:29:06.628Z,99541.47
2023-05-06T00:30:11.945Z,99541.72
2023-05-06T00:31:19.057Z,99544.50
2023-05-06T00:32:23.136Z,99542.78
2023-05-06T00:33:29.334Z,99540.22
2023-05-06T00:34:33.102Z,99541.91
2023-05-06T00:35:37.243Z,99533.06
2023-05-06T00:36:43.262Z,99535.75
2023-05-06T00:37:51.582Z,99525.31
2023-05-06T00:38:55.340Z,99527.22
2023-05-06T00:39:59.725Z,99529.97
2023-05-06T00:41:04.601Z,99527.56
2023-05-06T00:42:08.766Z,99521.25
2023-05-06T00:43:14.429Z,99523.31
2023-05-06T00:44:19.353Z,99524.06
2023-05-06T00:45:24.795Z,99527.69
2023-05-06T00:46:29.204Z,99517.88
2023-05-06T00:47:33.816Z,99523.31
2023-05-06T00:48:38.891Z,99520.88
2023-05-06T00:49:43.615Z,99517.34
2023-05-06T00:50:47.809Z,99521.31
2023-05-06T00:51:54.596Z,99520.47
2023-05-06T00:53:00.881Z,99508.84
2023-05-06T00:54:06.118Z,99511.75
2023-05-06T00:55:10.916Z,99503.50
2023-05-06T00:56:20.668Z,99508.09
2023-05-06T00:57:25.059Z,99500.94
2023-05-06T00:58:28.963Z,99510.97
2023-05-06T00:59:33.399Z,99512.25
2023-05-06T01:00:37.842Z,99518.09
2023-05-06T01:01:42.389Z,99514.59
2023-05-06T01:02:48.263Z,99519.06
2023-05-06T01:03:57.657Z,99517.94
2023-05-06T01:05:06.380Z,99519.41
2023-05-06T01:06:37.948Z,99520.25
2023-05-06T01:07:51.094Z,99515.88
2023-05-06T01:09:07.825Z,99517.50
2023-05-06T01:10:35.923Z,99518.06
2023-05-06T01:11:58.317Z,99517.66
2023-05-06T01:13:31.292Z,99515.84
2023-05-06T01:15:09.049Z,99515.72
2023-05-06T01:16:18.107Z,99517.88
2023-05-06T01:17:30.879Z,99514.25
2023-05-06T01:18:38.642Z,99510.72
2023-05-06T01:19:51.517Z,99515.00
2023-05-06T01:20:57.753Z,99519.47
2023-05-06T01:22:06.219Z,99515.09
2023-05-06T01:23:15.538Z,99518.50
2023-05-06T01:24:19.553Z,99517.66
2023-05-06T01:25:23.740Z,99516.28
2023-05-06T01:26:28.118Z,99514.34
2023-05-06T01:27:32.263Z,99517.66
2023-05-06T01:28:36.221Z,99518.63
2023-05-06T01:29:43.445Z,99516.81
2023-05-06T01:31:01.281Z,99515.66
2023-05-06T01:32:21.988Z,99517.59
2023-05-06T01:33:56.225Z,99510.69
2023-05-06T01:35:27.737Z,99515.25
2023-05-06T01:36:43.275Z,99513.78
2023-05-06T01:37:59.059Z,99513.50
2023-05-06T01:39:20.960Z,99509.63
2023-05-06T01:40:30.784Z,99512.53
2023-05-06T01:41:38.773Z,99508.28
2023-05-06T01:42:47.322Z,99515.41
2023-05-06T01:43:55.007Z,99516.59
2023-05-06T01:45:03.460Z,99514.03
2023-05-06T01:46:14.431Z,99516.91
2023-05-06T01:47:20.249Z,99522.88
2023-05-06T01:48:29.292Z,99521.38
2023-05-06T01:49:35.552Z,99525.13
2023-05-06T01:50:41.128Z,99520.34
2023-05-06T01:51:50.339Z,99525.78
2023-05-06T01:53:03.534Z,99527.59
2023-05-06T01:54:07.619Z,99526.00
2023-05-06T01:55:11.885Z,99524.06
2023-05-06T01:56:18.119Z,99526.84
2023-05-06T01:57:22.179Z,99523.31
2023-05-06T01:58:26.319Z,99530.56
2023-05-06T01:59:30.104Z,99525.03
2023-05-06T02:00:38.378Z,99532.38
2023-05-06T02:01:43.211Z,99525.03
2023-05-06T02:02:47.872Z,99521.00
2023-05-06T02:03:51.989Z,99525.25
2023-05-06T02:04:56.622Z,99524.41
2023-05-06T02:06:01.264Z,99513.09
2023-05-06T02:07:05.170Z,99524.84
2023-05-06T02:08:09.845Z,99514.41
2023-05-06T02:09:14.160Z,99521.63
2023-05-06T02:10:19.693Z,99513.16
2023-05-06T02:11:23.548Z,99516.00
2023-05-06T02:12:27.697Z,99513.34
2023-05-06T02:13:32.164Z,99517.81
2023-05-06T02:14:36.077Z,99509.09
2023-05-06T02:15:40.218Z,99509.84
2023-05-06T02:16:44.402Z,99510.91
2023-05-06T02:17:48.390Z,99511.75
2023-05-06T02:18:52.622Z,99508.38
2023-05-06T02:19:56.479Z,99508.44
2023-05-06T02:21:01.550Z,99514.97
2023-05-06T02:22:06.439Z,99514.97
2023-05-06T02:23:10.525Z,99517.78
2023-05-06T02:24:14.828Z,99521.88
2023-05-06T02:25:18.626Z,99521.00
2023-05-06T02:26:22.280Z,99525.38
2023-05-06T02:27:26.166Z,99525.19
2023-05-06T02:28:30.317Z,99515.38
2023-05-06T02:29:34.639Z,99515.28
2023-05-06T02:30:38.832Z,99501.25
2023-05-06T02:31:45.295Z,99513.78
2023-05-06T02:32:51.572Z,99509.22
2023-05-06T02:33:55.486Z,99505.91
2023-05-06T02:34:59.551Z,99507.16
2023-05-06T02:36:03.838Z,99511.00
2023-05-06T02:37:07.944Z,99505.69
2023-05-06T02:38:12.075Z,99500.56
2023-05-06T02:39:15.799Z,99508.75
2023-05-06T02:40:19.839Z,99509.72
2023-05-06T02:41:23.688Z,99502.78
2023-05-06T02:42:27.487Z,99502.69
2023-05-06T02:43:31.724Z,99501.84
2023-05-06T02:44:36.076Z,99498.13
2023-05-06T02:45:40.285Z,99501.50
2023-05-06T02:46:44.316Z,99500.56
2023-05-06T02:47:48.492Z,99498.84
2023-05-06T02:48:52.243Z,99492.91
2023-05-06T02:49:56.238Z,99496.09
2023-05-06T02:51:00.526Z,99493.34
2023-05-06T02:52:04.962Z,99489.72
2023-05-06T02:53:10.933Z,99491.41
2023-05-06T02:54:14.973Z,99487.59
2023-05-06T02:55:19.617Z,99487.59
2023-05-06T02:56:23.827Z,99494.66
2023-05-06T02:57:27.889Z,99491.53
2023-05-06T02:58:31.742Z,99487.06
2023-05-06T02:59:36.136Z,99493.13
2023-05-06T03:00:40.110Z,99500.34
2023-05-06T03:01:43.926Z,99495.78
2023-05-06T03:02:47.570Z,99496.72
2023-05-06T03:03:51.424Z,99495.03
2023-05-06T03:04:55.219Z,99497.28
2023-05-06T03:05:59.313Z,99494.72
2023-05-06T03:07:03.847Z,99496.53
2023-05-06T03:08:07.506Z,99497.28
2023-05-06T03:09:11.581Z,99493.03
2023-05-06T03:10:15.523Z,99498.53
2023-05-06T03:11:19.145Z,99499.28
2023-05-06T03:12:23.518Z,99492.06
2023-05-06T03:13:27.325Z,99495.69
2023-05-06T03:14:31.812Z,99494.72
2023-05-06T03:15:35.930Z,99494.81
2023-05-06T03:16:39.677Z,99502.69
2023-05-06T03:17:43.506Z,99493.75
2023-05-06T03:18:47.233Z,99494.50
2023-05-06T03:19:51.125Z,99498.66
2023-05-06T03:20:54.868Z,99486.09
2023-05-06T03:21:58.468Z,99487.78
2023-05-06T03:23:02.324Z,99497.31
2023-05-06T03:24:06.838Z,99490.44
2023-05-06T03:25:10.952Z,99491.31
2023-05-06T03:26:14.974Z,99492.50
2023-05-06T03:27:21.360Z,99493.34
2023-05-06T03:28:25.009Z,99488.03
2023-05-06T03:29:28.767Z,99484.16
2023-05-06T03:30:32.589Z,99488.44
2023-05-06T03:31:36.471Z,99483.75
2023-05-06T03:32:40.508Z,99486.53
2023-05-06T03:33:44.242Z,99479.50
2023-05-06T03:34:48.182Z,99488.22
2023-05-06T03:35:52.072Z,99481.00
2023-05-06T03:36:56.343Z,99482.91
2023-05-06T03:38:00.706Z,99481.00
2023-05-06T03:39:04.987Z,99475.88
2023-05-06T03:40:09.794Z,99488.97
2023-05-06T03:41:13.792Z,99485.97
2023-05-06T03:42:18.849Z,99493.97
2023-05-06T03:43:26.903Z,99494.91
2023-05-06T03:44:31.031Z,99500.25
2023-05-06T03:45:34.951Z,99498.66
2023-05-06T03:46:40.284Z,99506.81
2023-05-06T03:47:44.229Z,99494.19
2023-05-06T03:48:50.828Z,99503.84
2023-05-06T03:49:54.576Z,99504.69
2023-05-06T03:50:58.405Z,99500.25
2023-05-06T03:52:02.413Z,99505.38
2023-05-06T03:53:06.901Z,99501.00
2023-05-06T03:54:10.776Z,99502.91
2023-05-06T03:55:14.650Z,99505.56
2023-05-06T03:56:19.027Z,99503.66
2023-05-06T03:57:23.022Z,99504.59
2023-05-06T03:58:26.727Z,99505.38
2023-05-06T03:59:30.577Z,99510.56
2023-05-06T04:00:34.713Z,99509.38
2023-05-06T04:01:38.566Z,99509.72
2023-05-06T04:02:42.886Z,99507.78
2023-05-06T04:03:46.635Z,99505.13
2023-05-06T04:04:50.648Z,99501.63
2023-05-06T04:05:54.467Z,99504.41
2023-05-06T04:06:58.346Z,99508.03
2023-05-06T04:08:04.979Z,99508.88
2023-05-06T04:09:10.772Z,99510.56
2023-05-06T04:10:15.619Z,99506.09
2023-05-06T04:11:19.660Z,99505.97
2023-05-06T04:12:24.010Z,99503.31
2023-05-06T04:13:27.863Z,99509.72
2023-05-06T04:14:32.104Z,99504.59
2023-05-06T04:15:36.665Z,99505.44
2023-05-06T04:16:41.045Z,99510.56
2023-05-06T04:17:44.821Z,99514.31
2023-05-06T04:18:49.670Z,99512.50
2023-05-06T04:19:56.597Z,99512.38
2023-05-06T04:21:00.428Z,99515.88
2023-05-06T04:22:04.403Z,99517.47
2023-05-06T04:23:08.358Z,99514.69
2023-05-06T04:24:14.344Z,99513.84
2023-05-06T04:25:21.480Z,99515.78
2023-05-06T04:26:25.545Z,99509.50
2023-05-06T04:27:30.185Z,99516.63
2023-05-06T04:28:34.143Z,99519.09
2023-05-06T04:29:38.405Z,99512.91
2023-05-06T04:30:46.079Z,99513.44
2023-05-06T04:31:49.855Z,99512.91
2023-05-06T04:32:53.656Z,99513.66
2023-05-06T04:33:57.774Z,99513.00
2023-05-06T04:35:02.768Z,99513.66
2023-05-06T04:36:07.010Z,99519.31
2023-05-06T04:37:10.809Z,99524.63
2023-05-06T04:38:15.760Z,99526.09
2023-05-06T04:39:19.530Z,99524.41
2023-05-06T04:40:26.411Z,99529.41
2023-05-06T04:41:31.336Z,99523.25
2023-05-06T04:42:35.265Z,99524.53
2023-05-06T04:43:39.137Z,99518.25
2023-05-06T04:44:44.058Z,99521.63
2023-05-06T04:45:50.751Z,99524.09
2023-05-06T04:46:54.717Z,99526.22
2023-05-06T04:47:58.985Z,99525.78
2023-05-06T04:49:03.438Z,99529.28
2023-05-06T04:50:07.621Z,99520.66
2023-05-06T04:51:11.669Z,99520.13
2023-05-06T04:52:15.477Z,99520.13
2023-05-06T04:53:19.216Z,99522.78
2023-05-06T04:54:23.076Z,99518.00
2023-05-06T04:55:27.227Z,99526.09
2023-05-06T04:56:31.000Z,99518.72
2023-05-06T04:57:35.025Z,99522.88
2023-05-06T04:58:38.735Z,99523.41
2023-05-06T04:59:43.118Z,99520.19
2023-05-06T05:00:46.914Z,99518.13
2023-05-06T05:01:51.112Z,99517.91
2023-05-06T05:02:55.541Z,99514.06
2023-05-06T05:03:59.321Z,99510.44
2023-05-06T05:05:03.810Z,99514.91
2023-05-06T05:06:08.144Z,99512.78
2023-05-06T05:07:12.136Z,99508.31
2023-05-06T05:08:16.400Z,99503.69
2023-05-06T05:09:20.261Z,99496.25
2023-05-06T05:10:24.364Z,99493.47
2023-05-06T05:11:28.122Z,99490.06
2023-05-06T05:12:32.673Z,99494.66
2023-05-06T05:13:38.188Z,99485.22
2023-05-06T05:14:42.814Z,99483.53
2023-05-06T05:15:46.710Z,99489.69
2023-05-06T05:16:50.548Z,99480.38
2023-05-06T05:17:54.567Z,99482.19
2023-05-06T05:18:58.249Z,99479.53
2023-05-06T05:20:02.291Z,99472.28
2023-05-06T05:21:06.166Z,99480.25
2023-05-06T05:22:09.883Z,99476.47
2023-05-06T05:23:13.482Z,99478.50
2023-05-06T05:24:17.313Z,99475.09
2023-05-06T05:25:21.381Z,99477.53
2023-05-06T05:26:25.246Z,99484.44
2023-05-06T05:27:29.591Z,99486.28
2023-05-06T05:28:33.673Z,99479.63
2023-05-06T05:29:38.255Z,99481.78
2023-05-06T05:30:42.194Z,99481.94
2023-05-06T05:31:46.479Z,99477.72
2023-05-06T05:32:50.956Z,99480.38
2023-05-06T05:33:54.651Z,99481.00
2023-05-06T05:34:58.791Z,99480.13
2023-05-06T05:36:02.736Z,99476.63
2023-05-06T05:37:07.019Z,99482.56
2023-05-06T05:38:11.230Z,99479.69
2023-05-06T05:39:14.932Z,99479.56
2023-05-06T05:40:18.710Z,99473.28
2023-05-06T05:41:22.652Z,99478.59
2023-05-06T05:42:27.064Z,99476.97
2023-05-06T05:43:31.526Z,99477.56
2023-05-06T05:44:35.643Z,99476.41
2023-05-06T05:45:39.449Z,99475.44
2023-05-06T05:46:43.270Z,99478.78
2023-05-06T05:47:47.469Z,99478.00
2023-05-06T05:48:51.440Z,99485.16
2023-05-06T05:49:59.206Z,99478.28
2023-05-06T05:51:03.165Z,99483.25
2023-05-06T05:52:08.012Z,99487.00
2023-05-06T05:53:11.973Z,99475.13
2023-05-06T05:54:16.668Z,99481.19
2023-05-06T05:55:20.488Z,99481.81
2023-05-06T05:56:25.208Z,99483.75
2023-05-06T05:57:29.649Z,99480.13
2023-05-06T05:58:33.474Z,99476.34
2023-05-06T05:59:38.737Z,99486.41
2023-05-06T06:00:46.572Z,99476.59
2023-05-06T06:01:50.733Z,99465.78
2023-05-06T06:02:55.053Z,99476.25
2023-05-06T06:04:00.309Z,99469.69
2023-05-06T06:05:05.558Z,99471.25
2023-05-06T06:06:10.036Z,99467.75
2023-05-06T06:07:14.202Z,99463.38
2023-05-06T06:08:19.056Z,99460.00
2023-05-06T06:09:23.387Z,99479.00
2023-05-06T06:10:27.181Z,99475.03
2023-05-06T06:11:31.288Z,99468.94
2023-05-06T06:12:34.918Z,99472.22
2023-05-06T06:13:38.719Z,99477.69
2023-05-06T06:14:45.208Z,99476.59
2023-05-06T06:15:49.199Z,99470.06
2023-05-06T06:16:53.085Z,99479.38
2023-05-06T06:17:57.206Z,99462.53
2023-05-06T06:19:01.081Z,99468.72
2023-05-06T06:20:06.317Z,99471.13
2023-05-06T06:21:09.964Z,99471.22
2023-05-06T06:22:14.269Z,99470.38
2023-05-06T06:23:17.916Z,99470.00
2023-05-06T06:24:21.789Z,99477.28
2023-05-06T06:25:25.822Z,99470.72
2023-05-06T06:26:30.140Z,99475.78
2023-05-06T06:27:36.942Z,99471.09
2023-05-06T06:28:40.836Z,99471.81
2023-05-06T06:29:44.672Z,99463.81
2023-05-06T06:30:48.795Z,99468.69
2023-05-06T06:31:52.585Z,99465.53
2023-05-06T06:32:57.021Z,99464.09
2023-05-06T06:34:01.058Z,99460.22
2023-05-06T06:35:05.789Z,99474.91
2023-05-06T06:36:11.289Z,99459.38
2023-05-06T06:37:15.372Z,99465.44
2023-05-06T06:38:19.777Z,99461.53
2023-05-06T06:39:23.505Z,99455.00
2023-05-06T06:40:27.394Z,99443.88
2023-05-06T06:41:31.412Z,99451.63
2023-05-06T06:42:35.298Z,99449.78
2023-05-06T06:43:38.987Z,99458.53
2023-05-06T06:44:42.725Z,99455.13
2023-05-06T06:45:49.687Z,99448.78
2023-05-06T06:46:53.864Z,99455.56
2023-05-06T06:47:57.684Z,99451.44
2023-05-06T06:49:04.682Z,99453.72
2023-05-06T06:50:09.952Z,99456.50
2023-05-06T06:51:13.654Z,99456.28
2023-05-06T06:52:17.603Z,99451.28
2023-05-06T06:53:21.455Z,99447.25
2023-05-06T06:54:26.057Z,99451.72
2023-05-06T06:55:29.873Z,99448.50
2023-05-06T06:56:33.518Z,99447.47
2023-05-06T06:57:41.663Z,99440.63
2023-05-06T06:58:45.862Z,99444.22
2023-05-06T06:59:52.316Z,99444.53
2023-05-06T07:00:55.977Z,99452.13
2023-05-06T07:01:59.997Z,99455.34
2023-05-06T07:03:04.214Z,99454.06
2023-05-06T07:04:08.542Z,99449.69
2023-05-06T07:05:12.634Z,99445.19
2023-05-06T07:06:16.552Z,99449.81
2023-05-06T07:07:20.182Z,99446.63
2023-05-06T07:08:24.285Z,99450.16
2023-05-06T07:09:27.977Z,99454.09
2023-05-06T07:10:32.154Z,99442.53
2023-05-06T07:11:36.049Z,99444.47
2023-05-06T07:12:39.880Z,99447.16
2023-05-06T07:13:43.771Z,99443.75
2023-05-06T07:14:47.464Z,99443.06
2023-05-06T07:15:51.398Z,99444.28
2023-05-06T07:16:55.121Z,99448.28
2023-05-06T07:17:58.931Z,99439.41
2023-05-06T07:19:02.785Z,99447.31
2023-05-06T07:20:07.791Z,99441.97
2023-05-06T07:21:14.484Z,99437.50
2023-05-06T07:22:18.316Z,99438.47
2023-05-06T07:23:22.231Z,99439.56
2023-05-06T07:24:26.174Z,99439.56
2023-05-06T07:25:31.487Z,99437.75
2023-05-06T07:26:38.605Z,99436.44
2023-05-06T07:27:42.348Z,99437.19
2023-05-06T07:28:46.234Z,99436.78
2023-05-06T07:29:50.797Z,99434.84
2023-05-06T07:30:54.688Z,99435.78
2023-05-06T07:31:58.700Z,99433.00
2023-05-06T07:33:03.110Z,99430.34
2023-05-06T07:34:08.102Z,99434.28
2023-05-06T07:35:12.583Z,99431.38
2023-05-06T07:36:16.624Z,99424.19
2023-05-06T07:37:20.586Z,99419.56
2023-05-06T07:38:25.037Z,99419.91
2023-05-06T07:39:28.797Z,99423.16
2023-05-06T07:40:32.997Z,99428.25
2023-05-06T07:41:37.352Z,99427.00
2023-05-06T07:42:43.181Z,99431.69
2023-05-06T07:43:48.375Z,99420.34
2023-05-06T07:44:52.125Z,99423.69
2023-05-06T07:46:06.487Z,99424.19
2023-05-06T07:47:10.577Z,99416.41
2023-05-06T07:48:14.455Z,99407.00
2023-05-06T07:49:18.568Z,99407.75
2023-05-06T07:50:22.471Z,99414.63
2023-05-06T07:51:27.220Z,99412.03
2023-05-06T07:52:31.356Z,99398.25
2023-05-06T07:53:36.136Z,99398.50
2023-05-06T07:54:40.220Z,99399.13
2023-05-06T07:55:44.006Z,99397.78
2023-05-06T07:56:48.779Z,99400.03
2023-05-06T07:57:52.720Z,99406.69
2023-05-06T07:58:56.526Z,99397.13
2023-05-06T08:00:00.512Z,99393.59
2023-05-06T08:01:04.589Z,99404.94
2023-05-06T08:02:08.756Z,99395.81
2023-05-06T08:03:12.601Z,99391.41
2023-05-06T08:04:16.468Z,99393.13
2023-05-06T08:05:20.736Z,99396.59
2023-05-06T08:06:24.564Z,99383.53
2023-05-06T08:07:28.594Z,99383.47
2023-05-06T08:08:32.388Z,99379.00
2023-05-06T08:09:36.640Z,99375.53
2023-05-06T08:10:41.363Z,99373.75
2023-05-06T08:11:45.196Z,99373.53
2023-05-06T08:12:49.231Z,99373.53
2023-05-06T08:13:53.196Z,99372.97
2023-05-06T08:14:57.324Z,99369.22
2023-05-06T08:16:02.643Z,99367.53
2023-05-06T08:17:06.800Z,99365.03
2023-05-06T08:18:21.475Z,99368.75
2023-05-06T08:19:27.565Z,99365.06
2023-05-06T08:20:31.664Z,99360.34
2023-05-06T08:21:35.658Z,99360.84
2023-05-06T08:22:39.842Z,99366.00
2023-05-06T08:23:43.808Z,99353.78
2023-05-06T08:24:47.844Z,99359.53
2023-05-06T08:25:52.071Z,99358.78
2023-05-06T08:26:56.285Z,99364.06
2023-05-06T08:28:00.205Z,99362.53
2023-05-06T08:29:03.853Z,99358.00
2023-05-06T08:30:08.996Z,99366.53
2023-05-06T08:31:13.015Z,99368.31
2023-05-06T08:32:16.827Z,99356.81
2023-05-06T08:33:20.827Z,99352.72
2023-05-06T08:34:25.359Z,99355.41
2023-05-06T08:35:29.292Z,99356.94
2023-05-06T08:36:32.951Z,99357.31
2023-05-06T08:37:37.215Z,99355.88
2023-05-06T08:38:41.027Z,99360.00
2023-05-06T08:39:45.915Z,99346.13
2023-05-06T08:40:52.576Z,99347.53
2023-05-06T08:41:59.652Z,99350.16
2023-05-06T08:43:05.375Z,99344.72
2023-05-06T08:44:09.304Z,99346.88
2023-05-06T08:45:13.551Z,99355.00
2023-05-06T08:46:18.449Z,99352.72
2023-05-06T08:47:23.242Z,99349.78
2023-05-06T08:48:27.062Z,99348.03
2023-05-06T08:49:31.121Z,99355.59
2023-05-06T08:50:43.538Z,99345.19
2023-05-06T08:51:52.761Z,99359.41
2023-05-06T08:52:56.713Z,99354.56
2023-05-06T08:54:03.615Z,99351.78
2023-05-06T08:55:10.223Z,99351.03
2023-05-06T08:56:16.774Z,99353.25
2023-05-06T08:57:23.323Z,99352.03
2023-05-06T08:58:28.234Z,99349.72
2023-05-06T08:59:33.903Z,99350.34
2023-05-06T09:00:38.829Z,99337.50
2023-05-06T09:01:43.309Z,99343.66
2023-05-06T09:02:47.464Z,99340.19
2023-05-06T09:03:52.338Z,99338.16
2023-05-06T09:04:57.261Z,99339.34
2023-05-06T09:06:01.933Z,99345.28
2023-05-06T09:07:05.760Z,99332.88
2023-05-06T09:08:09.616Z,99337.25
2023-05-06T09:09:15.347Z,99336.59
2023-05-06T09:10:19.381Z,99328.88
2023-05-06T09:11:30.355Z,99321.53
2023-05-06T09:12:38.352Z,99322.91
2023-05-06T09:13:42.355Z,99331.72
2023-05-06T09:14:50.266Z,99325.28
2023-05-06T09:15:55.505Z,99322.53
2023-05-06T09:16:59.254Z,99317.84
2023-05-06T09:18:03.088Z,99313.66
2023-05-06T09:19:07.320Z,99323.94
2023-05-06T09:20:13.051Z,99327.28
2023-05-06T09:21:17.120Z,99304.50
2023-05-06T09:22:31.331Z,99320.63
2023-05-06T09:23:35.167Z,99303.31
2023-05-06T09:24:39.361Z,99301.97
2023-05-06T09:25:49.853Z,99305.44
2023-05-06T09:26:55.537Z,99301.91
2023-05-06T09:28:12.328Z,99302.41
2023-05-06T09:29:16.525Z,99302.38
2023-05-06T09:30:21.241Z,99298.16
2023-05-06T09:31:26.951Z,99288.50
2023-05-06T09:32:31.568Z,99290.22
2023-05-06T09:33:37.761Z,99286.69
2023-05-06T09:34:46.637Z,99282.28
2023-05-06T09:35:50.737Z,99291.69
2023-05-06T09:36:57.499Z,99283.63
2023-05-06T09:38:01.233Z,99284.59
2023-05-06T09:39:06.405Z,99285.78
2023-05-06T09:40:11.186Z,99278.84
2023-05-06T09:41:16.897Z,99270.59
2023-05-06T09:42:28.050Z,99271.09
2023-05-06T09:43:31.818Z,99270.41
2023-05-06T09:44:36.230Z,99267.72
2023-05-06T09:45:40.935Z,99268.88
2023-05-06T09:46:46.444Z,99262.28
2023-05-06T09:47:54.006Z,99270.84
2023-05-06T09:48:59.305Z,99264.94
2023-05-06T09:50:06.844Z,99262.22
2023-05-06T09:51:11.519Z,99261.38
2023-05-06T09:52:16.125Z,99259.16
2023-05-06T09:53:21.699Z,99258.16
2023-05-06T09:54:27.577Z,99254.16
2023-05-06T09:55:32.331Z,99245.69
2023-05-06T09:56:37.340Z,99237.84
2023-05-06T09:57:41.812Z,99248.59
2023-05-06T09:58:48.787Z,99230.28
2023-05-06T09:59:54.431Z,99232.66
2023-05-06T10:00:58.536Z,99224.47
2023-05-06T10:02:04.673Z,99210.50
2023-05-06T10:03:10.284Z,99217.56
2023-05-06T10:04:17.658Z,99218.22
2023-05-06T10:05:24.861Z,99218.28
2023-05-06T10:06:29.145Z,99214.56
2023-05-06T10:07:35.626Z,99212.25
2023-05-06T10:08:41.431Z,99207.88
2023-05-06T10:09:47.064Z,99203.03
2023-05-06T10:10:52.216Z,99204.72
2023-05-06T10:11:57.524Z,99201.25
2023-05-06T10:13:05.544Z,99202.09
2023-05-06T10:14:10.233Z,99203.97
2023-05-06T10:15:14.353Z,99201.28
2023-05-06T10:16:21.117Z,99195.91
2023-05-06T10:17:28.150Z,99189.34
2023-05-06T10:18:35.484Z,99187.34
2023-05-06T10:19:46.937Z,99191.22
2023-05-06T10:20:53.781Z,99176.06
2023-05-06T10:22:20.069Z,99185.66
2023-05-06T10:23:47.725Z,99180.44
2023-05-06T10:25:06.065Z,99172.84
2023-05-06T10:26:12.876Z,99165.63
2023-05-06T10:27:24.241Z,99169.50
2023-05-06T10:28:31.091Z,99172.38
2023-05-06T10:29:38.026Z,99175.91
2023-05-06T10:30:43.257Z,99164.28
2023-05-06T10:31:57.468Z,99169.31
2023-05-06T10:33:06.220Z,99167.13
2023-05-06T10:34:10.090Z,99157.53
2023-05-06T10:35:41.854Z,99155.69
2023-05-06T10:36:48.154Z,99156.69
2023-05-06T10:37:53.026Z,99147.78
2023-05-06T10:39:00.798Z,99154.81
2023-05-06T10:40:06.069Z,99153.81
2023-05-06T10:41:11.123Z,99156.81
2023-05-06T10:42:18.734Z,99147.22
2023-05-06T10:43:34.286Z,99155.47
2023-05-06T10:45:01.865Z,99155.75
2023-05-06T10:46:18.560Z,99161.47
2023-05-06T10:47:22.482Z,99155.09
2023-05-06T10:48:26.431Z,99156.78
2023-05-06T10:49:30.491Z,99152.03
2023-05-06T10:50:34.709Z,99168.53
2023-05-06T10:51:40.199Z,99161.47
2023-05-06T10:52:48.726Z,99157.03
2023-05-06T10:54:05.628Z,99162.25
2023-05-06T10:55:29.641Z,99170.94
2023-05-06T10:56:38.128Z,99158.84
2023-05-06T10:57:42.304Z,99161.22
2023-05-06T10:58:49.044Z,99165.06
2023-05-06T10:59:55.671Z,99172.47
2023-05-06T11:00:59.733Z,99172.63
2023-05-06T11:02:03.579Z,99174.47
2023-05-06T11:03:14.002Z,99179.88
2023-05-06T11:04:20.378Z,99175.78
2023-05-06T11:05:25.963Z,99188.53
2023-05-06T11:06:43.190Z,99183.13
2023-05-06T11:07:52.282Z,99191.31
2023-05-06T11:08:58.453Z,99196.03
2023-05-06T11:10:06.386Z,99199.06
2023-05-06T11:12:04.056Z,99209.09
2023-05-06T11:13:28.593Z,99213.97
2023-05-06T11:14:38.120Z,99215.44
2023-05-06T11:15:43.856Z,99229.25
2023-05-06T11:16:52.082Z,99223.03
2023-05-06T11:17:57.383Z,99231.13
2023-05-06T11:19:01.576Z,99234.88
2023-05-06T11:20:26.983Z,99238.03
2023-05-06T11:21:34.066Z,99233.28
2023-05-06T11:22:41.496Z,99249.09
2023-05-06T11:23:49.649Z,99246.72
2023-05-06T11:24:53.831Z,99256.25
2023-05-06T11:25:59.947Z,99260.09
2023-05-06T11:27:03.884Z,99253.34
2023-05-06T11:28:15.601Z,99259.03
2023-05-06T11:29:21.114Z,99260.88
2023-05-06T11:30:25.214Z,99260.66
2023-05-06T11:31:38.220Z,99253.88
2023-05-06T11:32:44.188Z,99253.66
2023-05-06T11:33:52.922Z,99253.53
2023-05-06T11:34:57.922Z,99253.81
2023-05-06T11:36:04.110Z,99254.06
2023-05-06T11:37:09.857Z,99243.44
2023-05-06T11:38:13.692Z,99241.59
2023-05-06T11:39:17.704Z,99242.44
2023-05-06T11:40:21.683Z,99238.69
2023-05-06T11:41:25.538Z,99248.47
2023-05-06T11:42:30.228Z,99249.06
2023-05-06T11:43:33.999Z,99243.97
2023-05-06T11:44:39.780Z,99243.91
2023-05-06T11:45:46.790Z,99239.38
2023-05-06T11:46:51.361Z,99242.13
2023-05-06T11:47:56.240Z,99226.19
2023-05-06T11:49:00.879Z,99234.81
2023-05-06T11:50:07.748Z,99234.13
2023-05-06T11:51:11.726Z,99241.06
2023-05-06T11:52:23.378Z,99242.09
2023-05-06T11:53:27.320Z,99244.78
2023-05-06T11:54:42.509Z,99245.13
2023-05-06T11:55:47.908Z,99252.34
2023-05-06T11:56:56.528Z,99258.38
2023-05-06T11:58:00.417Z,99260.28
2023-05-06T11:59:04.415Z,99260.78
2023-05-06T12:00:10.104Z,99264.56
2023-05-06T12:01:15.491Z,99267.00
2023-05-06T12:02:20.530Z,99272.94
2023-05-06T12:03:28.578Z,99267.03
2023-05-06T12:04:46.962Z,99272.09
2023-05-06T12:05:52.398Z,99272.41
2023-05-06T12:06:57.293Z,99276.66
2023-05-06T12:08:01.307Z,99277.09
2023-05-06T12:09:09.538Z,99276.69
2023-05-06T12:10:15.972Z,99282.06
2023-05-06T12:11:21.277Z,99283.47
2023-05-06T12:12:25.603Z,99286.16
2023-05-06T12:13:30.898Z,99292.78
2023-05-06T12:14:37.514Z,99288.13
2023-05-06T12:15:42.605Z,99280.66
2023-05-06T12:16:48.209Z,99275.56
2023-05-06T12:17:52.446Z,99272.31
2023-05-06T12:18:57.029Z,99272.19
2023-05-06T12:20:01.121Z,99279.50
2023-05-06T12:21:06.260Z,99272.19
2023-05-06T12:22:27.306Z,99274.72
2023-05-06T12:23:31.820Z,99268.09
2023-05-06T12:24:35.941Z,99264.44
2023-05-06T12:25:42.650Z,99267.84
2023-05-06T12:26:50.232Z,99271.34
2023-05-06T12:27:55.303Z,99265.72
2023-05-06T12:29:10.987Z,99260.53
2023-05-06T12:30:15.219Z,99254.47
2023-05-06T12:31:24.325Z,99249.69
2023-05-06T12:32:28.894Z,99241.06
2023-05-06T12:33:46.626Z,99236.00
2023-05-06T12:34:50.682Z,99229.22
2023-05-06T12:36:06.217Z,99218.13
2023-05-06T12:37:10.098Z,99216.56
2023-05-06T12:38:16.814Z,99218.78
2023-05-06T12:39:20.697Z,99224.31
2023-05-06T12:40:24.625Z,99213.28
2023-05-06T12:41:41.865Z,99224.59
2023-05-06T12:42:47.956Z,99228.25
2023-05-06T12:43:54.916Z,99230.63
2023-05-06T12:45:13.849Z,99223.44
2023-05-06T12:46:18.291Z,99222.59
2023-05-06T12:47:26.892Z,99226.56
2023-05-06T12:48:31.171Z,99227.09
2023-05-06T12:49:59.294Z,99230.50
2023-05-06T12:51:21.126Z,99228.53
2023-05-06T12:52:30.203Z,99226.16
2023-05-06T12:53:35.935Z,99226.41
2023-05-06T12:54:39.891Z,99220.91