createdAt,value
2019-03-19T00:04:47.684Z,101346.27
2019-03-19T00:09:51.913Z,101348.75
2019-03-19T00:14:56.146Z,101357.02
2019-03-19T00:20:00.410Z,101350.73
2019-03-19T00:25:04.914Z,101353.88
2019-03-19T00:30:09.959Z,101357.55
2019-03-19T00:35:14.222Z,101356.69
2019-03-19T00:40:18.472Z,101365.45
2019-03-19T00:45:22.744Z,101371.94
2019-03-19T00:50:26.979Z,101369.60
2019-03-19T00:55:40.314Z,101364.63
2019-03-19T01:00:37.210Z,101367.88
2019-03-19T01:05:41.443Z,101358.66
2019-03-19T01:10:45.669Z,101356.65
2019-03-19T01:15:49.946Z,101362.89
2019-03-19T01:20:54.364Z,101359.88
2019-03-19T01:25:58.801Z,101367.14
2019-03-19T01:31:03.241Z,101369.47
2019-03-19T01:36:07.478Z,101376.77
2019-03-19T01:41:11.724Z,101384.39
2019-03-19T01:46:15.951Z,101400.29
2019-03-19T01:51:20.201Z,101404.47
2019-03-19T01:56:24.448Z,101396.52
2019-03-19T02:01:28.683Z,101412.23
2019-03-19T02:06:32.914Z,101410.59
2019-03-19T02:11:38.384Z,101420.51
2019-03-19T02:16:42.880Z,101421.98
2019-03-19T02:21:47.133Z,101428.47
2019-03-19T02:26:51.359Z,101430.45
2019-03-19T02:31:55.630Z,101410.49
2019-03-19T02:36:59.874Z,101447.63
2019-03-19T02:42:04.108Z,101450.78
2019-03-19T02:47:08.357Z,101455.06
2019-03-19T02:52:12.591Z,101462.13
2019-03-19T02:57:16.838Z,101466.23
2019-03-19T03:02:21.067Z,101473.32
2019-03-19T03:07:25.305Z,101478.55
2019-03-19T03:12:29.536Z,101481.55
2019-03-19T03:17:33.793Z,101479.78
2019-03-19T03:22:38.084Z,101485.48
2019-03-19T03:27:42.410Z,101491.75
2019-03-19T03:32:46.666Z,101493.22
2019-03-19T03:37:50.877Z,101495.99
2019-03-19T03:42:55.112Z,101498.52
2019-03-19T03:47:59.335Z,101502.02
2019-03-19T03:53:03.587Z,101510.80
2019-03-19T03:58:07.803Z,101521.05
2019-03-19T04:03:12.037Z,101533.53
2019-03-19T04:08:16.266Z,101540.58
2019-03-19T04:13:20.495Z,101552.69
2019-03-19T04:18:24.891Z,101562.61
2019-03-19T04:23:29.228Z,101565.41
2019-03-19T04:28:33.473Z,101574.75
2019-03-19T04:33:37.853Z,101580.20
2019-03-19T04:38:42.085Z,101582.33
2019-03-19T04:43:46.315Z,101585.91
2019-03-19T04:48:50.659Z,101577.47
2019-03-19T04:53:54.878Z,101586.77
2019-03-19T04:58:59.103Z,101591.98
2019-03-19T05:04:03.337Z,101599.62
2019-03-19T05:09:08.626Z,101591.84
2019-03-19T05:14:12.850Z,101610.13
2019-03-19T05:19:17.090Z,101623.41
2019-03-19T05:24:21.323Z,101642.82
2019-03-19T05:29:25.562Z,101650.09
2019-03-19T05:34:29.995Z,101661.28
2019-03-19T05:39:34.268Z,101662.80
2019-03-19T05:44:38.534Z,101668.95
2019-03-19T05:49:42.797Z,101676.05
2019-03-19T05:54:47.526Z,101681.54
2019-03-19T05:59:51.815Z,101687.78
2019-03-19T06:04:56.047Z,101687.50
2019-03-19T06:10:00.344Z,101698.59
2019-03-19T06:15:05.270Z,101708.61
2019-03-19T06:20:10.725Z,101711.77
2019-03-19T06:25:14.950Z,101716.05
2019-03-19T06:30:19.315Z,101730.09
2019-03-19T06:35:23.559Z,101737.53
2019-03-19T06:40:27.794Z,101732.95
2019-03-19T06:45:32.029Z,101736.22
2019-03-19T06:50:44.667Z,101728.16
2019-03-19T06:55:42.204Z,101735.91
2019-03-19T07:00:46.440Z,101749.55
2019-03-19T07:05:50.691Z,101751.06
2019-03-19T07:10:54.982Z,101750.39
2019-03-19T07:15:59.186Z,101767.97
2019-03-19T07:21:03.420Z,101769.81
2019-03-19T07:26:07.692Z,101763.73
2019-03-19T07:31:12.074Z,101768.95
2019-03-19T07:36:16.326Z,101778.67
2019-03-19T07:41:20.553Z,101780.05
2019-03-19T07:46:24.840Z,101790.50
2019-03-19T07:51:29.088Z,101801.76
2019-03-19T07:56:33.314Z,101802.50
2019-03-19T08:01:37.534Z,101816.81
2019-03-19T08:06:41.770Z,101816.34
2019-03-19T08:11:46.010Z,101831.88
2019-03-19T08:16:50.225Z,101841.06
2019-03-19T08:21:54.460Z,101841.25
2019-03-19T08:26:58.688Z,101852.13
2019-03-19T08:32:02.913Z,101851.72
2019-03-19T08:37:07.176Z,101853.23
2019-03-19T08:42:11.398Z,101864.19
2019-03-19T08:47:25.324Z,101870.62
2019-03-19T08:52:29.573Z,101871.09
2019-03-19T08:57:33.807Z,101874.77
2019-03-19T09:02:38.171Z,101867.77
2019-03-19T09:07:42.408Z,101877.25
2019-03-19T09:12:48.472Z,101874.44
2019-03-19T09:17:52.627Z,101880.58
2019-03-19T09:22:56.874Z,101879.41
2019-03-19T09:28:01.085Z,101882.91
2019-03-19T09:33:05.534Z,101891.56
2019-03-19T09:38:09.821Z,101895.20
2019-03-19T09:43:14.053Z,101891.19
2019-03-19T09:48:18.291Z,101892.05
2019-03-19T09:53:22.512Z,101899.06
2019-03-19T09:58:26.748Z,101894.38
2019-03-19T10:03:30.994Z,101891.39
2019-03-19T10:08:35.216Z,101898.71
2019-03-19T10:13:39.463Z,101902.13
2019-03-19T10:18:43.745Z,101917.43
2019-03-19T10:23:47.968Z,101916.09
2019-03-19T10:28:52.204Z,101920.33
2019-03-19T10:33:56.439Z,101935.14
2019-03-19T10:39:00.687Z,101927.89
2019-03-19T10:44:05.266Z,101926.84
2019-03-19T10:49:09.526Z,101933.19
2019-03-19T10:54:13.771Z,101938.05
2019-03-19T10:59:18.146Z,101936.62
2019-03-19T11:04:23.198Z,101933.16
2019-03-19T11:09:27.382Z,101939.21
2019-03-19T11:14:31.791Z,101938.30
2019-03-19T11:19:36.135Z,101931.71
2019-03-19T11:24:40.456Z,101930.73
2019-03-19T11:29:44.811Z,101942.65
2019-03-19T11:34:49.053Z,101936.98
2019-03-19T11:39:53.392Z,101937.36
2019-03-19T11:44:57.728Z,101933.52
2019-03-19T11:50:02.073Z,101931.77
2019-03-19T11:55:07.711Z,101933.03
2019-03-19T12:00:19.450Z,101948.70
2019-03-19T12:05:23.677Z,101950.98
2019-03-19T12:10:28.015Z,101952.80
2019-03-19T12:15:32.321Z,101948.84
2019-03-19T12:20:36.553Z,101949.94
2019-03-19T12:25:40.904Z,101956.42
2019-03-19T12:30:45.128Z,101962.23
2019-03-19T12:35:49.376Z,101965.31
2019-03-19T12:40:53.598Z,101970.38
2019-03-19T12:45:57.840Z,101967.62
2019-03-19T12:51:02.167Z,101969.88
2019-03-19T12:56:06.410Z,101979.13
2019-03-19T13:01:10.723Z,101972.23
2019-03-19T13:06:15.159Z,101972.15
2019-03-19T13:11:19.409Z,101982.33
2019-03-19T13:16:23.648Z,101985.06
2019-03-19T13:21:28.055Z,101979.37
2019-03-19T13:26:32.308Z,101976.98
2019-03-19T13:31:36.574Z,101961.92
2019-03-19T13:36:40.768Z,101963.53
2019-03-19T13:41:45.036Z,101969.63
2019-03-19T13:46:49.270Z,101984.10
2019-03-19T13:51:53.506Z,101999.61
2019-03-19T13:56:57.735Z,102002.14
2019-03-19T14:02:01.969Z,102010.31
2019-03-19T14:07:06.309Z,102006.23
2019-03-19T14:12:10.601Z,102015.58
2019-03-19T14:17:14.842Z,102011.99
2019-03-19T14:22:19.080Z,102007.87
2019-03-19T14:27:23.311Z,102003.15
2019-03-19T14:32:28.539Z,102015.33
2019-03-19T14:37:32.773Z,102021.94
2019-03-19T14:42:36.993Z,102017.59
2019-03-19T14:47:41.332Z,102021.10
2019-03-19T14:52:45.598Z,102025.69
2019-03-19T14:57:51.057Z,102019.91
2019-03-19T15:02:55.461Z,102030.34
2019-03-19T15:07:59.657Z,102037.90
2019-03-19T15:13:03.908Z,102039.47
2019-03-19T15:18:08.150Z,102051.63
2019-03-19T15:23:12.383Z,102040.12
2019-03-19T15:28:16.615Z,102047.77
2019-03-19T15:33:20.977Z,102063.31
2019-03-19T15:38:25.216Z,102060.84
2019-03-19T15:43:29.450Z,102067.75
2019-03-19T15:48:33.694Z,102056.93
2019-03-19T15:53:37.939Z,102069.19
2019-03-19T15:58:42.169Z,102065.92
2019-03-19T16:03:46.391Z,102071.74
2019-03-19T16:08:50.636Z,102076.17
2019-03-19T16:13:54.877Z,102082.27
2019-03-19T16:18:59.110Z,102083.12
2019-03-19T16:24:03.342Z,102077.86
2019-03-19T16:29:07.574Z,102089.08
2019-03-19T16:34:11.815Z,102098.83
2019-03-19T16:39:16.061Z,102104.22
2019-03-19T16:44:20.293Z,102106.92
2019-03-19T16:49:24.528Z,102119.39
2019-03-19T16:54:28.755Z,102114.60
2019-03-19T16:59:33.004Z,102126.92
2019-03-19T17:04:37.258Z,102140.58
2019-03-19T17:09:41.493Z,102142.25
2019-03-19T17:14:45.734Z,102151.72
2019-03-19T17:19:49.986Z,102157.56
2019-03-19T17:24:54.216Z,102159.21
2019-03-19T17:29:58.688Z,102159.54
2019-03-19T17:35:02.989Z,102171.18
2019-03-19T17:40:08.144Z,102174.69
2019-03-19T17:45:12.770Z,102178.51
2019-03-19T17:50:18.597Z,102179.84
2019-03-19T17:55:22.993Z,102196.13
2019-03-19T18:00:28.689Z,102197.27
2019-03-19T18:05:32.983Z,102202.27
2019-03-19T18:10:37.245Z,102217.39
2019-03-19T18:15:41.458Z,102216.36
2019-03-19T18:20:45.794Z,102219.98
2019-03-19T18:25:50.368Z,102226.61
2019-03-19T18:30:54.612Z,102230.58
2019-03-19T18:35:58.875Z,102245.14
2019-03-19T18:41:03.220Z,102247.48
2019-03-19T18:46:07.467Z,102252.46
2019-03-19T18:51:11.749Z,102253.60
2019-03-19T18:56:15.989Z,102238.08
2019-03-19T19:01:20.241Z,102263.19
2019-03-19T19:06:24.479Z,102272.27
2019-03-19T19:11:28.724Z,102273.41
2019-03-19T19:16:33.288Z,102279.11
2019-03-19T19:21:37.593Z,102286.69
2019-03-19T19:26:41.896Z,102292.13
2019-03-19T19:31:46.331Z,102295.09
2019-03-19T19:36:51.140Z,102300.76
2019-03-19T19:41:55.559Z,102311.20
2019-03-19T19:47:00.007Z,102308.45
2019-03-19T19:52:04.518Z,102307.43
2019-03-19T19:57:08.858Z,102310.75
2019-03-19T20:02:13.116Z,102319.30
2019-03-19T20:07:17.383Z,102329.84
2019-03-19T20:12:25.248Z,102327.93
2019-03-19T20:17:29.777Z,102341.34
2019-03-19T20:22:34.695Z,102346.59
2019-03-19T20:27:39.113Z,102352.10
2019-03-19T20:32:43.568Z,102355.59
2019-03-19T20:37:47.963Z,102358.04
2019-03-19T20:42:52.250Z,102361.87
2019-03-19T20:47:56.504Z,102376.79
2019-03-19T20:53:00.878Z,102389.20
2019-03-19T20:58:05.369Z,102395.31
2019-03-19T21:03:09.600Z,102397.69
2019-03-19T21:08:13.849Z,102405.51
2019-03-19T21:13:18.087Z,102408.55
2019-03-19T21:18:22.335Z,102418.38
2019-03-19T21:23:26.589Z,102418.82
2019-03-19T21:28:30.837Z,102425.22
2019-03-19T21:33:35.070Z,102427.30
2019-03-19T21:38:39.450Z,102431.30
2019-03-19T21:43:43.498Z,102429.80
2019-03-19T21:48:47.734Z,102443.16
2019-03-19T21:53:52.166Z,102445.60
2019-03-19T21:58:56.439Z,102448.13
2019-03-19T22:04:03.329Z,102449.25
2019-03-19T22:09:07.861Z,102452.05
2019-03-19T22:14:12.085Z,102451.44
2019-03-19T22:19:16.319Z,102442.22
2019-03-19T22:24:20.561Z,102446.70
2019-03-19T22:29:24.788Z,102452.08
2019-03-19T22:34:29.044Z,102460.22
2019-03-19T22:39:33.318Z,102453.91
2019-03-19T22:44:37.562Z,102462.55
2019-03-19T22:49:41.794Z,102459.56
2019-03-19T22:54:46.243Z,102467.37
2019-03-19T22:59:50.482Z,102467.59
2019-03-19T23:04:54.707Z,102477.44
2019-03-19T23:09:58.935Z,102477.42
2019-03-19T23:15:03.228Z,102484.48
2019-03-19T23:20:07.908Z,102486.47
2019-03-19T23:25:12.292Z,102488.70
2019-03-19T23:30:16.561Z,102484.50
2019-03-19T23:35:20.799Z,102485.69
2019-03-19T23:40:25.069Z,102486.77
2019-03-19T23:45:29.295Z,102489.97
2019-03-19T23:50:33.564Z,102489.61
2019-03-19T23:55:37.841Z,102492.59
