createdAt,value
2018-04-17T00:00:56.653Z,99.90
2018-04-17T00:03:23.990Z,99.90
2018-04-17T00:05:51.188Z,99.90
2018-04-17T00:08:18.341Z,99.90
2018-04-17T00:10:44.831Z,99.90
2018-04-17T00:13:12.639Z,99.90
2018-04-17T00:15:41.289Z,99.90
2018-04-17T00:18:09.410Z,99.90
2018-04-17T00:20:36.702Z,99.90
2018-04-17T00:23:03.736Z,99.90
2018-04-17T00:25:30.997Z,99.90
2018-04-17T00:27:57.442Z,99.90
2018-04-17T00:30:23.819Z,99.90
2018-04-17T00:32:50.341Z,99.90
2018-04-17T00:35:17.710Z,99.90
2018-04-17T00:37:44.130Z,99.90
2018-04-17T00:40:11.269Z,99.90
2018-04-17T00:42:37.856Z,99.90
2018-04-17T00:45:04.400Z,99.90
2018-04-17T00:47:30.812Z,99.90
2018-04-17T00:49:57.217Z,99.90
2018-04-17T00:52:24.366Z,99.90
2018-04-17T00:54:50.793Z,99.90
2018-04-17T00:57:18.057Z,99.90
2018-04-17T00:59:46.256Z,99.90
2018-04-17T01:02:12.886Z,99.90
2018-04-17T01:04:40.037Z,99.90
2018-04-17T01:07:06.529Z,99.90
2018-04-17T01:09:33.704Z,99.90
2018-04-17T01:12:00.040Z,99.90
2018-04-17T01:14:26.616Z,99.90
2018-04-17T01:16:53.588Z,99.90
2018-04-17T01:19:19.987Z,99.90
2018-04-17T01:21:46.361Z,99.90
2018-04-17T01:24:13.346Z,99.90
2018-04-17T01:26:39.703Z,99.90
2018-04-17T01:29:06.887Z,99.90
2018-04-17T01:31:33.346Z,99.90
2018-04-17T01:33:59.761Z,99.90
2018-04-17T01:36:26.182Z,99.90
2018-04-17T01:38:52.637Z,99.90
2018-04-17T01:41:19.174Z,99.90
2018-04-17T01:46:14.708Z,99.90
2018-04-17T01:48:41.461Z,99.90
2018-04-17T01:51:09.071Z,99.90
2018-04-17T01:53:35.409Z,99.90
2018-04-17T01:56:01.910Z,99.90
2018-04-17T01:58:28.694Z,99.90
2018-04-17T02:00:55.448Z,99.90
2018-04-17T02:03:22.984Z,99.90
2018-04-17T02:05:49.390Z,99.90
2018-04-17T02:08:15.745Z,99.90
2018-04-17T02:10:42.111Z,99.90
2018-04-17T02:13:09.356Z,99.90
2018-04-17T02:15:35.795Z,99.90
2018-04-17T02:18:02.961Z,99.90
2018-04-17T02:20:30.113Z,99.90
2018-04-17T02:22:57.263Z,99.90
2018-04-17T02:25:24.480Z,99.90
2018-04-17T02:27:51.661Z,99.90
2018-04-17T02:30:18.208Z,99.90
2018-04-17T02:32:44.625Z,99.90
2018-04-17T02:35:11.431Z,99.90
2018-04-17T02:37:37.911Z,99.90
2018-04-17T02:40:04.314Z,99.90
2018-04-17T02:42:30.824Z,99.90
2018-04-17T02:44:57.579Z,99.90
2018-04-17T02:47:23.996Z,99.90
2018-04-17T02:49:50.697Z,99.90
2018-04-17T02:52:17.111Z,99.90
2018-04-17T02:54:43.684Z,99.90
2018-04-17T02:57:10.149Z,99.90
2018-04-17T02:59:36.762Z,99.90
2018-04-17T03:02:03.272Z,99.90
2018-04-17T03:04:30.581Z,99.90
2018-04-17T03:06:57.009Z,99.90
2018-04-17T03:09:23.414Z,99.90
2018-04-17T03:11:49.890Z,99.90
2018-04-17T03:14:16.329Z,99.90
2018-04-17T03:16:42.743Z,99.90
2018-04-17T03:19:09.145Z,99.90
2018-04-17T03:21:35.572Z,99.90
2018-04-17T03:24:01.983Z,99.90
2018-04-17T03:26:28.410Z,99.90
2018-04-17T03:28:54.941Z,99.90
2018-04-17T03:31:21.352Z,99.90
2018-04-17T03:33:47.753Z,99.90
2018-04-17T03:36:14.140Z,99.90
2018-04-17T03:38:40.511Z,99.90
2018-04-17T03:41:07.219Z,99.90
2018-04-17T03:43:33.683Z,99.90
2018-04-17T03:46:00.218Z,99.90
2018-04-17T03:51:24.961Z,99.90
2018-04-17T04:08:46.033Z,99.90
2018-04-17T04:11:12.411Z,99.90
2018-04-17T04:13:38.859Z,99.90
2018-04-17T04:16:06.284Z,99.90
2018-04-17T04:18:45.793Z,99.90
2018-04-17T04:21:24.300Z,99.90
2018-04-17T04:24:03.160Z,99.90
2018-04-17T04:26:30.581Z,99.90
2018-04-17T04:28:57.803Z,99.90
2018-04-17T04:31:24.735Z,99.90
2018-04-17T04:33:51.937Z,99.90
2018-04-17T04:36:18.689Z,99.90
2018-04-17T04:38:45.931Z,99.90
2018-04-17T04:41:12.457Z,99.90
2018-04-17T04:43:39.300Z,99.90
2018-04-17T04:46:05.755Z,99.90
2018-04-17T04:48:32.274Z,99.90
2018-04-17T04:53:27.622Z,99.90
2018-04-17T04:55:54.344Z,99.90
2018-04-17T04:58:20.844Z,99.90
2018-04-17T05:00:47.251Z,99.90
2018-04-17T05:03:13.958Z,99.90
2018-04-17T05:08:10.106Z,99.90
2018-04-17T05:10:37.772Z,99.90
2018-04-17T05:13:06.142Z,99.90
2018-04-17T05:15:34.349Z,99.90
2018-04-17T05:18:00.758Z,99.90
2018-04-17T05:20:28.642Z,99.90
2018-04-17T05:22:55.078Z,99.90
2018-04-17T05:25:21.869Z,99.90
2018-04-17T05:27:49.057Z,99.90
2018-04-17T05:30:15.442Z,99.90
2018-04-17T05:32:42.009Z,99.90
2018-04-17T05:35:09.914Z,99.90
2018-04-17T05:37:37.245Z,99.90
2018-04-17T05:40:04.179Z,99.90
2018-04-17T05:42:30.852Z,99.90
2018-04-17T05:47:25.917Z,99.90
2018-04-17T05:49:53.169Z,99.90
2018-04-17T05:52:20.484Z,99.90
2018-04-17T05:54:47.338Z,99.90
2018-04-17T05:57:14.263Z,99.90
2018-04-17T05:59:40.634Z,99.90
2018-04-17T06:02:10.941Z,99.90
2018-04-17T06:04:41.072Z,99.90
2018-04-17T06:07:11.408Z,99.90
2018-04-17T06:09:38.963Z,99.90
2018-04-17T06:14:34.807Z,99.90
2018-04-17T06:17:03.668Z,99.90
2018-04-17T06:19:30.536Z,99.90
2018-04-17T06:21:57.106Z,99.90
2018-04-17T06:24:23.574Z,99.90
2018-04-17T06:26:50.479Z,99.90
2018-04-17T06:29:17.655Z,99.90
2018-04-17T06:31:44.160Z,99.90
2018-04-17T06:34:10.767Z,99.90
2018-04-17T06:36:37.643Z,99.90
2018-04-17T06:39:04.858Z,99.90
2018-04-17T06:41:31.603Z,99.90
2018-04-17T06:43:59.421Z,99.90
2018-04-17T06:46:26.263Z,99.90
2018-04-17T06:48:52.740Z,99.90
2018-04-17T06:51:19.154Z,99.90
2018-04-17T06:53:46.883Z,99.90
2018-04-17T06:56:13.573Z,99.90
2018-04-17T06:58:40.096Z,99.90
2018-04-17T07:03:34.653Z,99.90
2018-04-17T07:06:01.837Z,99.90
2018-04-17T07:08:29.126Z,99.90
2018-04-17T07:10:55.645Z,99.90
2018-04-17T07:13:22.064Z,99.90
2018-04-17T07:15:48.791Z,99.90
2018-04-17T07:18:15.255Z,99.90
2018-04-17T07:20:41.677Z,99.90
2018-04-17T07:23:09.530Z,99.90
2018-04-17T07:28:05.064Z,99.90
2018-04-17T07:30:31.508Z,99.90
2018-04-17T07:32:58.776Z,99.90
2018-04-17T07:35:26.134Z,99.90
2018-04-17T07:37:54.172Z,99.90
2018-04-17T07:40:21.343Z,99.90
2018-04-17T07:42:49.191Z,99.90
2018-04-17T07:45:15.861Z,99.90
2018-04-17T07:50:55.440Z,99.90
2018-04-17T07:55:51.035Z,99.90
2018-04-17T07:58:18.813Z,99.90
2018-04-17T08:00:45.353Z,99.90
2018-04-17T08:03:13.077Z,99.90
2018-04-17T08:05:41.779Z,99.90
2018-04-17T08:08:08.343Z,99.90
2018-04-17T08:13:05.915Z,99.90
2018-04-17T08:18:01.797Z,99.90
2018-04-17T08:20:28.187Z,99.90
2018-04-17T08:22:55.752Z,99.90
2018-04-17T08:25:22.261Z,99.90
2018-04-17T08:27:49.583Z,99.90
2018-04-17T08:30:16.020Z,99.90
2018-04-17T08:32:43.352Z,99.90
2018-04-17T08:35:10.371Z,99.90
2018-04-17T08:37:37.940Z,99.90
2018-04-17T08:40:05.295Z,99.90
2018-04-17T08:42:32.074Z,99.90
2018-04-17T08:45:00.340Z,99.90
2018-04-17T08:47:28.351Z,99.90
2018-04-17T08:49:54.763Z,99.90
2018-04-17T08:52:21.379Z,99.90
2018-04-17T08:57:17.114Z,99.90
2018-04-17T08:59:44.293Z,99.90
2018-04-17T09:07:07.994Z,99.90
2018-04-17T09:09:34.856Z,99.90
2018-04-17T09:12:01.438Z,99.90
2018-04-17T09:14:28.790Z,99.90
2018-04-17T09:16:55.963Z,99.90
2018-04-17T09:19:22.513Z,99.90
2018-04-17T09:21:49.250Z,99.90
2018-04-17T09:24:16.307Z,99.90
2018-04-17T09:26:43.317Z,99.90
2018-04-17T09:29:10.134Z,99.90
2018-04-17T09:31:36.806Z,99.90
2018-04-17T09:34:03.611Z,99.90
2018-04-17T09:36:31.204Z,99.90
2018-04-17T09:38:58.844Z,99.90
2018-04-17T09:41:25.508Z,99.90
2018-04-17T09:43:52.480Z,99.90
2018-04-17T09:46:20.119Z,99.90
2018-04-17T09:51:14.750Z,99.90
2018-04-17T09:56:10.046Z,99.90
2018-04-17T09:58:37.376Z,99.90
2018-04-17T10:01:11.315Z,99.90
2018-04-17T10:03:39.318Z,99.90
2018-04-17T10:06:06.123Z,99.90
2018-04-17T10:08:32.534Z,99.90
2018-04-17T10:10:59.911Z,99.90
2018-04-17T10:13:27.294Z,97.30
2018-04-17T10:15:53.668Z,99.90
2018-04-17T10:18:20.164Z,99.90
2018-04-17T10:20:47.124Z,96.50
2018-04-17T10:23:14.360Z,95.70
2018-04-17T10:25:42.102Z,92.80
2018-04-17T10:28:09.718Z,99.90
2018-04-17T10:30:39.789Z,99.90
2018-04-17T10:33:08.089Z,99.90
2018-04-17T10:38:02.992Z,99.70
2018-04-17T10:40:29.735Z,99.90
2018-04-17T10:42:57.747Z,92.10
2018-04-17T10:45:25.299Z,96.80
2018-04-17T10:47:51.992Z,96.40
2018-04-17T10:52:46.696Z,95.70
2018-04-17T10:55:14.466Z,98.40
2018-04-17T10:57:40.984Z,99.90
2018-04-17T11:02:36.057Z,96.70
2018-04-17T11:05:02.664Z,87.30
2018-04-17T11:07:29.428Z,71.20
2018-04-17T11:09:56.679Z,77.70
2018-04-17T11:14:52.386Z,79.00
2018-04-17T11:17:20.146Z,62.00
2018-04-17T11:19:47.366Z,64.90
2018-04-17T11:24:43.633Z,80.40
2018-04-17T11:27:10.045Z,85.50
2018-04-17T11:29:36.881Z,79.20
2018-04-17T11:34:31.605Z,84.20
2018-04-17T11:36:58.465Z,81.20
2018-04-17T11:39:25.037Z,77.90
2018-04-17T11:41:51.583Z,86.10
2018-04-17T11:44:18.896Z,69.30
2018-04-17T11:49:13.615Z,80.80
2018-04-17T11:51:40.799Z,65.00
2018-04-17T11:54:07.359Z,80.40
2018-04-17T11:56:34.772Z,64.50
2018-04-17T11:59:01.410Z,70.80
2018-04-17T12:01:29.613Z,60.90
2018-04-17T12:03:56.107Z,73.60
2018-04-17T12:06:22.756Z,77.80
2018-04-17T12:08:49.527Z,72.30
2018-04-17T12:11:16.570Z,62.70
2018-04-17T12:16:11.587Z,63.90
2018-04-17T12:18:38.094Z,75.50
2018-04-17T12:21:04.671Z,70.10
2018-04-17T12:23:31.682Z,61.80
2018-04-17T12:25:58.102Z,67.70
2018-04-17T12:28:26.010Z,56.60
2018-04-17T12:30:54.046Z,58.10
2018-04-17T12:33:20.813Z,72.50
2018-04-17T12:38:15.406Z,66.60
2018-04-17T12:40:41.769Z,69.70
2018-04-17T12:43:09.711Z,59.90
2018-04-17T12:48:04.766Z,62.90
2018-04-17T12:53:00.886Z,61.70
2018-04-17T12:57:56.806Z,59.30
2018-04-17T13:00:23.551Z,68.50
2018-04-17T13:02:50.766Z,79.40
2018-04-17T13:07:45.592Z,77.60
2018-04-17T13:20:06.415Z,82.10
2018-04-17T13:22:32.819Z,77.80
2018-04-17T13:25:00.348Z,60.00
2018-04-17T13:29:55.726Z,61.90
2018-04-17T13:32:22.149Z,75.90
2018-04-17T13:34:48.995Z,62.30
2018-04-17T13:37:17.019Z,60.10
2018-04-17T13:39:44.160Z,64.40
2018-04-17T13:44:39.729Z,58.00
2018-04-17T13:49:35.829Z,61.70
2018-04-17T13:52:03.074Z,60.30
2018-04-17T13:54:30.332Z,58.70
2018-04-17T13:59:25.042Z,71.20
2018-04-17T14:01:51.681Z,72.60
2018-04-17T14:04:19.076Z,63.80
2018-04-17T14:06:45.679Z,75.80
2018-04-17T14:11:40.341Z,75.70
2018-04-17T14:14:06.830Z,74.30
2018-04-17T14:16:34.148Z,64.70
2018-04-17T14:19:00.850Z,70.80
2018-04-17T14:23:55.399Z,69.80
2018-04-17T14:26:21.961Z,70.80
2018-04-17T14:28:48.910Z,61.50
2018-04-17T14:33:46.171Z,55.60
2018-04-17T14:36:12.796Z,65.00
2018-04-17T14:38:40.058Z,58.00
2018-04-17T14:41:07.347Z,54.00
2018-04-17T14:43:34.197Z,55.50
2018-04-17T14:46:01.077Z,54.60
2018-04-17T14:50:57.143Z,54.60
2018-04-17T14:53:24.227Z,54.70
2018-04-17T14:55:50.783Z,64.20
2018-04-17T14:58:18.347Z,60.30
2018-04-17T15:00:46.256Z,52.70
2018-04-17T15:03:12.993Z,56.90
2018-04-17T15:05:39.704Z,59.50
2018-04-17T15:10:34.775Z,59.90
2018-04-17T15:13:01.653Z,55.90
2018-04-17T15:15:28.952Z,52.80
2018-04-17T15:17:55.381Z,60.30
2018-04-17T15:20:23.149Z,52.10
2018-04-17T15:25:18.191Z,49.60
2018-04-17T15:30:14.237Z,51.40
2018-04-17T15:32:40.822Z,56.70
2018-04-17T15:35:07.938Z,62.10
2018-04-17T15:37:34.328Z,56.70
2018-04-17T15:40:01.677Z,51.90
2018-04-17T15:42:28.080Z,62.60
2018-04-17T15:44:55.548Z,50.00
2018-04-17T15:47:22.701Z,51.40
2018-04-17T15:49:49.248Z,59.40
2018-04-17T15:54:43.849Z,57.80
2018-04-17T15:57:11.394Z,51.50
2018-04-17T15:59:39.367Z,50.00
2018-04-17T16:04:39.580Z,50.20
2018-04-17T16:07:06.363Z,56.80
2018-04-17T16:09:34.077Z,49.50
2018-04-17T16:12:00.830Z,49.30
2018-04-17T16:14:27.320Z,59.40
2018-04-17T16:16:55.605Z,48.00
2018-04-17T16:19:22.173Z,57.80
2018-04-17T16:24:19.050Z,58.50
2018-04-17T16:31:42.691Z,48.40
2018-04-17T16:34:09.881Z,50.50
2018-04-17T16:36:37.776Z,48.50
2018-04-17T16:39:05.567Z,48.90
2018-04-17T16:41:33.113Z,59.80
2018-04-17T16:44:01.916Z,59.00
2018-04-17T16:46:29.210Z,55.70
2018-04-17T16:48:57.016Z,51.30
2018-04-17T16:51:23.856Z,50.60
2018-04-17T16:53:51.385Z,48.70
2018-04-17T16:56:17.808Z,57.10
2018-04-17T17:01:12.523Z,55.80
2018-04-17T17:03:39.489Z,49.90
2018-04-17T17:06:06.093Z,56.30
2018-04-17T17:08:32.595Z,58.20
2018-04-17T17:10:59.521Z,56.50
2018-04-17T17:13:27.345Z,55.60
2018-04-17T17:15:53.855Z,63.70
2018-04-17T17:18:20.247Z,64.80
2018-04-17T17:20:47.031Z,54.40
2018-04-17T17:23:13.971Z,64.50
2018-04-17T17:28:08.979Z,63.70
2018-04-17T17:30:36.219Z,70.60
2018-04-17T17:33:04.306Z,97.50
2018-04-17T17:37:59.427Z,99.90
2018-04-17T17:42:54.211Z,99.90
2018-04-17T17:45:20.789Z,99.90
2018-04-17T17:47:47.231Z,99.90
2018-04-17T17:50:14.481Z,99.90
2018-04-17T17:52:41.023Z,99.90
2018-04-17T17:55:08.572Z,99.90
2018-04-17T17:57:36.773Z,99.90
2018-04-17T18:02:32.330Z,99.90
2018-04-17T18:04:59.689Z,99.90
2018-04-17T18:07:26.094Z,99.90
2018-04-17T18:09:53.335Z,99.90
2018-04-17T18:12:19.924Z,99.90
2018-04-17T18:14:46.536Z,99.90
2018-04-17T18:17:13.220Z,99.90
2018-04-17T18:19:42.020Z,99.90
2018-04-17T18:22:08.591Z,99.90
2018-04-17T18:24:35.251Z,99.90
2018-04-17T18:27:01.687Z,99.90
2018-04-17T18:29:29.999Z,99.90
2018-04-17T18:31:57.086Z,99.90
2018-04-17T18:36:51.726Z,99.90
2018-04-17T18:39:18.192Z,99.90
2018-04-17T18:41:45.465Z,99.90
2018-04-17T18:44:12.200Z,99.90
2018-04-17T18:46:40.560Z,99.90
2018-04-17T18:49:07.745Z,99.90
2018-04-17T18:51:34.675Z,99.90
2018-04-17T18:54:02.555Z,99.90
2018-04-17T18:56:30.228Z,99.90
2018-04-17T19:01:25.012Z,99.90
2018-04-17T19:03:52.695Z,99.90
2018-04-17T19:06:19.664Z,99.90
2018-04-17T19:08:46.636Z,99.90
2018-04-17T19:11:13.587Z,99.90
2018-04-17T19:13:40.188Z,99.90
2018-04-17T19:16:07.473Z,99.90
2018-04-17T19:18:34.693Z,99.90
2018-04-17T19:21:01.262Z,99.90
2018-04-17T19:23:29.168Z,99.90
2018-04-17T19:25:56.350Z,99.90
2018-04-17T19:28:25.028Z,99.90
2018-04-17T19:30:52.061Z,99.90
2018-04-17T19:33:19.040Z,99.90
2018-04-17T19:35:46.171Z,99.90
2018-04-17T19:40:42.093Z,99.90
2018-04-17T19:43:08.563Z,99.90
2018-04-17T19:45:35.085Z,99.90
2018-04-17T19:48:02.021Z,99.90
2018-04-17T19:50:29.362Z,99.90
2018-04-17T19:55:24.422Z,99.90
2018-04-17T19:57:50.906Z,99.90
2018-04-17T20:00:18.393Z,99.90
2018-04-17T20:02:45.756Z,99.90
2018-04-17T20:07:41.575Z,99.90
2018-04-17T20:10:08.414Z,99.90
2018-04-17T20:15:05.229Z,99.90
2018-04-17T20:17:31.660Z,99.90
2018-04-17T20:19:58.151Z,99.90
2018-04-17T20:22:25.206Z,99.90
2018-04-17T20:24:52.200Z,99.90
2018-04-17T20:27:20.406Z,99.90
2018-04-17T20:29:46.863Z,99.90
2018-04-17T20:32:13.460Z,99.90
2018-04-17T20:34:39.944Z,99.90
2018-04-17T20:37:07.867Z,99.90
2018-04-17T20:39:35.401Z,99.90
2018-04-17T20:42:01.909Z,99.90
2018-04-17T20:44:28.925Z,99.90
2018-04-17T20:46:55.384Z,99.90
2018-04-17T20:49:23.055Z,99.90
2018-04-17T20:51:50.538Z,99.90
2018-04-17T20:54:17.012Z,99.90
2018-04-17T20:56:43.587Z,99.90
2018-04-17T20:59:10.119Z,99.90
2018-04-17T21:01:36.771Z,99.90
2018-04-17T21:04:03.991Z,99.90
2018-04-17T21:06:30.804Z,99.90
2018-04-17T21:08:57.493Z,99.90
2018-04-17T21:11:24.670Z,99.90
2018-04-17T21:13:52.921Z,99.90
2018-04-17T21:18:50.214Z,99.90
2018-04-17T21:21:16.762Z,99.90
2018-04-17T21:23:43.138Z,99.90
2018-04-17T21:26:09.764Z,99.90
2018-04-17T21:28:37.384Z,99.90
2018-04-17T21:31:03.976Z,99.90
2018-04-17T21:33:30.400Z,99.90
2018-04-17T21:35:57.811Z,99.90
2018-04-17T21:38:24.413Z,99.90
2018-04-17T21:40:50.879Z,99.90
2018-04-17T21:43:17.353Z,99.90
2018-04-17T21:45:43.747Z,99.90
2018-04-17T21:48:10.997Z,99.90
2018-04-17T21:50:38.321Z,99.90
2018-04-17T21:53:04.740Z,99.90
2018-04-17T21:55:31.416Z,99.90
2018-04-17T21:57:57.913Z,99.90
2018-04-17T22:00:24.876Z,99.90
2018-04-17T22:02:54.374Z,99.90
2018-04-17T22:05:23.554Z,99.90
2018-04-17T22:07:51.524Z,99.90
2018-04-17T22:10:18.760Z,99.90
2018-04-17T22:12:46.141Z,99.90
2018-04-17T22:17:41.514Z,99.90
2018-04-17T22:20:08.889Z,99.90
2018-04-17T22:22:35.309Z,99.90
2018-04-17T22:27:33.410Z,99.90
2018-04-17T22:30:00.270Z,99.90
2018-04-17T22:32:26.658Z,99.90
2018-04-17T22:34:53.086Z,99.90
2018-04-17T22:37:19.541Z,99.90
2018-04-17T22:39:46.904Z,99.90
2018-04-17T22:42:13.408Z,99.90
2018-04-17T22:44:39.837Z,99.90
2018-04-17T22:47:06.398Z,99.90
2018-04-17T22:49:32.886Z,99.90
2018-04-17T22:52:00.101Z,99.90
2018-04-17T22:54:26.699Z,99.90
2018-04-17T22:56:53.111Z,99.90
2018-04-17T22:59:19.502Z,99.90
2018-04-17T23:04:14.643Z,99.90
2018-04-17T23:06:41.440Z,99.90
2018-04-17T23:09:07.875Z,99.90
2018-04-17T23:11:35.089Z,99.90
2018-04-17T23:14:01.471Z,99.90
2018-04-17T23:16:28.559Z,99.90
2018-04-17T23:18:54.946Z,99.90
2018-04-17T23:21:21.361Z,99.90
2018-04-17T23:23:47.816Z,99.90
2018-04-17T23:26:14.690Z,99.90
2018-04-17T23:28:41.136Z,99.90
2018-04-17T23:31:08.017Z,99.90
2018-04-17T23:33:34.386Z,99.90
2018-04-17T23:36:00.738Z,99.90
2018-04-17T23:38:27.142Z,99.90
2018-04-17T23:40:53.524Z,99.90
2018-04-17T23:43:19.919Z,99.90
2018-04-17T23:45:46.292Z,99.90
2018-04-17T23:48:12.675Z,99.90
2018-04-17T23:50:39.746Z,99.90
2018-04-17T23:53:06.223Z,99.90
2018-04-17T23:55:33.431Z,99.90
2018-04-17T23:58:00.172Z,99.90
