createdAt,value
2019-02-08T00:01:07.292Z,10.30
2019-02-08T00:03:36.547Z,11.80
2019-02-08T00:06:06.102Z,8.23
2019-02-08T00:08:35.627Z,11.73
2019-02-08T00:11:06.176Z,10.77
2019-02-08T00:13:36.461Z,14.27
2019-02-08T00:16:05.775Z,9.17
2019-02-08T00:18:35.433Z,10.93
2019-02-08T00:21:05.959Z,9.10
2019-02-08T00:23:35.401Z,8.67
2019-02-08T00:26:04.844Z,7.90
2019-02-08T00:28:34.257Z,10.13
2019-02-08T00:31:03.677Z,9.70
2019-02-08T00:33:33.195Z,11.17
2019-02-08T00:36:03.067Z,10.50
2019-02-08T00:38:32.568Z,8.83
2019-02-08T00:41:01.847Z,8.63
2019-02-08T00:43:31.304Z,10.00
2019-02-08T00:46:00.822Z,10.30
2019-02-08T00:48:30.075Z,12.50
2019-02-08T00:50:59.531Z,11.63
2019-02-08T00:53:33.379Z,12.67
2019-02-08T00:55:59.863Z,8.67
2019-02-08T00:58:29.213Z,9.33
2019-02-08T01:00:58.795Z,6.17
2019-02-08T01:03:28.229Z,7.83
2019-02-08T01:05:57.652Z,8.10
2019-02-08T01:08:26.897Z,5.27
2019-02-08T01:10:57.055Z,9.87
2019-02-08T01:13:26.281Z,9.00
2019-02-08T01:15:55.534Z,9.50
2019-02-08T01:18:24.768Z,8.53
2019-02-08T01:20:54.073Z,8.83
2019-02-08T01:23:23.570Z,6.80
2019-02-08T01:25:52.824Z,7.00
2019-02-08T01:28:22.127Z,8.10
2019-02-08T01:30:51.372Z,5.90
2019-02-08T01:33:20.656Z,5.97
2019-02-08T01:35:49.901Z,6.13
2019-02-08T01:38:19.134Z,4.90
2019-02-08T01:40:49.393Z,5.83
2019-02-08T01:43:18.654Z,5.97
2019-02-08T01:45:47.899Z,8.40
2019-02-08T01:48:17.128Z,7.93
2019-02-08T01:50:46.400Z,5.23
2019-02-08T01:53:15.637Z,4.93
2019-02-08T01:55:44.915Z,6.00
2019-02-08T01:58:14.147Z,7.20
2019-02-08T02:00:44.476Z,5.00
2019-02-08T02:03:13.862Z,6.27
2019-02-08T02:05:44.112Z,9.00
2019-02-08T02:08:13.345Z,7.43
2019-02-08T02:10:44.979Z,4.93
2019-02-08T02:13:14.184Z,5.53
2019-02-08T02:15:44.436Z,5.70
2019-02-08T02:18:13.924Z,7.40
2019-02-08T02:20:44.642Z,7.30
2019-02-08T02:23:15.417Z,5.53
2019-02-08T02:25:45.398Z,6.60
2019-02-08T02:28:14.649Z,7.77
2019-02-08T02:30:43.969Z,9.53
2019-02-08T02:33:14.018Z,5.63
2019-02-08T02:35:43.325Z,6.47
2019-02-08T02:38:12.569Z,7.00
2019-02-08T02:40:42.780Z,5.30
2019-02-08T02:43:12.184Z,7.63
2019-02-08T02:45:41.488Z,4.67
2019-02-08T02:48:13.213Z,7.00
2019-02-08T02:50:42.549Z,5.70
2019-02-08T02:53:12.416Z,5.03
2019-02-08T02:55:42.592Z,6.63
2019-02-08T02:58:11.853Z,7.83
2019-02-08T03:00:43.711Z,6.80
2019-02-08T03:03:14.245Z,6.93
2019-02-08T03:05:43.580Z,6.20
2019-02-08T03:08:15.147Z,4.13
2019-02-08T03:10:45.614Z,5.43
2019-02-08T03:13:14.937Z,4.00
2019-02-08T03:15:44.229Z,5.00
2019-02-08T03:18:13.455Z,4.90
2019-02-08T03:20:43.691Z,12.13
2019-02-08T03:23:14.085Z,8.27
2019-02-08T03:25:43.324Z,5.00
2019-02-08T03:28:12.558Z,6.90
2019-02-08T03:30:44.385Z,6.87
2019-02-08T03:33:13.633Z,8.70
2019-02-08T03:35:42.876Z,5.23
2019-02-08T03:38:12.094Z,9.33
2019-02-08T03:40:41.368Z,6.00
2019-02-08T03:43:11.672Z,6.63
2019-02-08T03:45:42.603Z,6.63
2019-02-08T03:48:12.180Z,9.17
2019-02-08T03:50:41.432Z,6.80
2019-02-08T03:53:11.901Z,11.43
2019-02-08T03:55:41.164Z,6.67
2019-02-08T03:58:10.547Z,6.23
2019-02-08T04:00:41.512Z,5.50
2019-02-08T04:03:10.809Z,5.70
2019-02-08T04:05:40.061Z,5.13
2019-02-08T04:08:09.300Z,3.67
2019-02-08T04:10:38.616Z,7.60
2019-02-08T04:13:08.858Z,12.60
2019-02-08T04:15:39.121Z,8.20
2019-02-08T04:18:08.434Z,7.33
2019-02-08T04:20:37.691Z,11.40
2019-02-08T04:23:06.933Z,8.83
2019-02-08T04:25:36.151Z,7.17
2019-02-08T04:28:05.849Z,9.67
2019-02-08T04:30:36.084Z,5.47
2019-02-08T04:33:05.805Z,7.30
2019-02-08T04:35:35.020Z,7.87
2019-02-08T04:38:04.391Z,8.53
2019-02-08T04:40:35.534Z,8.57
2019-02-08T04:43:05.838Z,6.30
2019-02-08T04:45:35.149Z,9.30
2019-02-08T04:48:04.546Z,5.60
2019-02-08T04:50:33.794Z,9.63
2019-02-08T04:53:03.108Z,7.00
2019-02-08T04:55:32.455Z,9.50
2019-02-08T04:58:01.687Z,8.67
2019-02-08T05:00:33.422Z,7.67
2019-02-08T05:03:02.901Z,10.80
2019-02-08T05:05:33.196Z,11.57
2019-02-08T05:08:02.458Z,7.60
2019-02-08T05:10:33.535Z,10.07
2019-02-08T05:13:02.795Z,7.10
2019-02-08T05:15:32.057Z,8.83
2019-02-08T05:18:01.311Z,7.57
2019-02-08T05:20:37.021Z,11.03
2019-02-08T05:23:06.276Z,8.53
2019-02-08T05:25:35.558Z,11.63
2019-02-08T05:28:05.056Z,9.27
2019-02-08T05:30:35.849Z,10.53
2019-02-08T05:33:05.651Z,13.13
2019-02-08T05:35:35.021Z,7.10
2019-02-08T05:38:04.585Z,7.50
2019-02-08T05:40:33.855Z,7.57
2019-02-08T05:43:03.079Z,7.43
2019-02-08T05:45:32.382Z,5.73
2019-02-08T05:48:01.641Z,6.10
2019-02-08T05:50:31.859Z,10.30
2019-02-08T05:53:02.058Z,11.43
2019-02-08T05:55:32.161Z,10.50
2019-02-08T05:58:01.477Z,12.00
2019-02-08T06:00:35.692Z,8.30
2019-02-08T06:03:07.631Z,5.93
2019-02-08T06:05:37.601Z,6.60
2019-02-08T06:08:07.688Z,10.03
2019-02-08T06:10:37.990Z,13.67
2019-02-08T06:13:08.272Z,11.37
2019-02-08T06:15:40.975Z,13.13
2019-02-08T06:18:10.790Z,5.70
2019-02-08T06:20:40.214Z,13.33
2019-02-08T06:23:09.580Z,5.50
2019-02-08T06:25:38.812Z,9.70
2019-02-08T06:28:09.046Z,10.17
2019-02-08T06:30:41.341Z,14.23
2019-02-08T06:33:10.651Z,8.07
2019-02-08T06:35:39.884Z,10.53
2019-02-08T06:38:09.171Z,9.70
2019-02-08T06:40:41.070Z,10.10
2019-02-08T06:43:12.227Z,11.27
2019-02-08T06:45:41.626Z,7.47
2019-02-08T06:48:11.587Z,7.83
2019-02-08T06:50:40.921Z,9.50
2019-02-08T06:53:10.218Z,9.60
2019-02-08T06:55:39.475Z,8.17
2019-02-08T06:58:11.477Z,7.80
2019-02-08T07:00:42.351Z,10.40
2019-02-08T07:03:16.186Z,8.20
2019-02-08T07:05:55.556Z,8.37
2019-02-08T07:08:41.287Z,9.33
2019-02-08T07:11:20.824Z,12.03
2019-02-08T07:14:10.151Z,12.50
2019-02-08T07:16:43.999Z,9.03
2019-02-08T07:19:30.035Z,9.77
2019-02-08T07:22:16.135Z,7.77
2019-02-08T07:24:49.702Z,7.43
2019-02-08T07:27:26.067Z,9.07
2019-02-08T07:30:00.551Z,10.47
2019-02-08T07:32:31.422Z,8.80
2019-02-08T07:35:02.552Z,12.30
2019-02-08T07:37:52.727Z,7.77
2019-02-08T07:40:29.914Z,7.20
2019-02-08T07:43:09.010Z,9.90
2019-02-08T07:45:54.930Z,7.87
2019-02-08T07:48:34.955Z,5.73
2019-02-08T07:51:17.832Z,8.17
2019-02-08T07:54:05.688Z,9.20
2019-02-08T07:56:37.589Z,6.77
2019-02-08T07:59:13.938Z,5.83
2019-02-08T08:01:50.546Z,6.30
2019-02-08T08:04:24.096Z,11.37
2019-02-08T08:06:57.984Z,9.10
2019-02-08T08:09:32.314Z,8.67
2019-02-08T08:12:19.523Z,8.73
2019-02-08T08:14:56.565Z,6.60
2019-02-08T08:17:27.419Z,9.13
2019-02-08T08:20:12.890Z,6.47
2019-02-08T08:22:47.506Z,7.93
2019-02-08T08:25:25.610Z,8.93
2019-02-08T08:27:56.482Z,5.33
2019-02-08T08:30:29.508Z,5.70
2019-02-08T08:33:02.011Z,6.00
2019-02-08T08:35:44.511Z,6.10
2019-02-08T08:38:22.754Z,7.87
2019-02-08T08:40:58.931Z,7.63
2019-02-08T08:43:36.870Z,7.37
2019-02-08T08:46:19.093Z,7.57
2019-02-08T08:48:57.517Z,3.80
2019-02-08T08:51:39.804Z,7.87
2019-02-08T08:54:31.191Z,5.83
2019-02-08T08:57:07.935Z,8.90
2019-02-08T09:00:04.992Z,4.47
2019-02-08T09:03:02.131Z,6.97
2019-02-08T09:06:08.490Z,5.03
2019-02-08T09:08:38.796Z,8.30
2019-02-08T09:11:33.467Z,5.03
2019-02-08T09:14:11.435Z,8.90
2019-02-08T09:17:06.477Z,3.80
2019-02-08T09:20:07.447Z,5.97
2019-02-08T09:22:39.886Z,5.13
2019-02-08T09:25:38.879Z,7.67
2019-02-08T09:28:12.315Z,4.13
2019-02-08T09:30:57.604Z,6.27
2019-02-08T09:33:36.372Z,10.93
2019-02-08T09:36:24.026Z,4.50
2019-02-08T09:39:23.285Z,5.47
2019-02-08T09:42:07.382Z,3.83
2019-02-08T09:45:08.431Z,6.40
2019-02-08T09:47:40.889Z,8.40
2019-02-08T09:50:28.232Z,5.43
2019-02-08T09:53:22.916Z,2.73
2019-02-08T09:56:11.987Z,5.57
2019-02-08T09:59:00.465Z,3.13
2019-02-08T10:01:32.874Z,4.10
2019-02-08T10:04:26.301Z,4.77
2019-02-08T10:07:22.274Z,4.70
2019-02-08T10:09:54.770Z,4.63
2019-02-08T10:12:57.014Z,3.43
2019-02-08T10:15:48.333Z,2.90
2019-02-08T10:18:37.026Z,4.43
2019-02-08T10:21:29.804Z,2.07
2019-02-08T10:24:14.354Z,3.13
2019-02-08T10:27:19.231Z,3.87
2019-02-08T10:30:15.639Z,7.03
2019-02-08T10:33:13.408Z,5.17
2019-02-08T10:36:00.889Z,4.93
2019-02-08T10:38:54.127Z,5.13
2019-02-08T10:41:45.544Z,2.73
2019-02-08T10:44:35.172Z,1.83
2019-02-08T10:47:34.020Z,4.33
2019-02-08T10:50:28.246Z,3.13
2019-02-08T10:53:20.776Z,3.63
2019-02-08T10:56:15.791Z,4.93
2019-02-08T10:59:20.822Z,5.53
2019-02-08T11:02:16.659Z,4.43
2019-02-08T11:05:12.747Z,5.73
2019-02-08T11:08:10.351Z,5.47
2019-02-08T11:11:06.641Z,4.70
2019-02-08T11:13:56.730Z,3.63
2019-02-08T11:16:48.296Z,3.07
2019-02-08T11:19:16.849Z,4.83
2019-02-08T11:21:47.255Z,4.40
2019-02-08T11:24:18.359Z,7.23
2019-02-08T11:26:47.917Z,2.77
2019-02-08T11:29:17.470Z,3.63
2019-02-08T11:31:47.716Z,7.13
2019-02-08T11:34:17.312Z,2.50
2019-02-08T11:36:46.871Z,2.80
2019-02-08T11:39:16.782Z,2.07
2019-02-08T11:41:46.539Z,4.33
2019-02-08T11:44:16.077Z,3.17
2019-02-08T11:46:45.606Z,4.07
2019-02-08T11:49:15.234Z,2.30
2019-02-08T11:51:44.930Z,3.93
2019-02-08T11:54:14.266Z,4.83
2019-02-08T11:56:43.510Z,2.47
2019-02-08T11:59:12.792Z,3.17
2019-02-08T12:01:42.716Z,3.00
2019-02-08T12:04:12.331Z,2.73
2019-02-08T12:06:41.944Z,4.00
2019-02-08T12:09:12.490Z,2.03
2019-02-08T12:11:41.757Z,1.50
2019-02-08T12:14:11.990Z,1.60
2019-02-08T12:16:43.854Z,3.67
2019-02-08T12:19:13.319Z,2.77
2019-02-08T12:21:42.546Z,2.23
2019-02-08T12:24:12.262Z,2.93
2019-02-08T12:26:41.485Z,4.10
2019-02-08T12:29:11.044Z,2.10
2019-02-08T12:31:40.282Z,2.93
2019-02-08T12:34:09.810Z,3.90
2019-02-08T12:36:39.989Z,1.87
2019-02-08T12:39:11.144Z,3.53
2019-02-08T12:41:40.397Z,1.93
2019-02-08T12:44:10.005Z,1.90
2019-02-08T12:46:39.346Z,4.17
2019-02-08T12:49:08.769Z,2.87
2019-02-08T12:51:38.953Z,3.90
2019-02-08T12:54:08.205Z,1.67
2019-02-08T12:56:45.205Z,3.87
2019-02-08T12:59:09.622Z,1.40
2019-02-08T13:01:39.164Z,2.07
2019-02-08T13:04:08.480Z,1.67
2019-02-08T13:06:37.962Z,1.73
2019-02-08T13:09:09.500Z,2.03
2019-02-08T13:11:38.942Z,5.23
2019-02-08T13:14:08.424Z,3.37
2019-02-08T13:16:37.755Z,2.53
2019-02-08T13:19:07.151Z,2.13
2019-02-08T13:21:36.832Z,1.37
2019-02-08T13:24:07.108Z,4.73
2019-02-08T13:26:36.351Z,2.37
2019-02-08T13:29:05.660Z,1.67
2019-02-08T13:31:34.971Z,3.70
2019-02-08T13:34:04.637Z,2.47
2019-02-08T13:36:35.211Z,1.33
2019-02-08T13:39:06.891Z,4.20
2019-02-08T13:41:36.513Z,3.20
2019-02-08T13:44:05.941Z,2.97
2019-02-08T13:46:35.167Z,2.30
2019-02-08T13:49:04.418Z,2.90
2019-02-08T13:51:34.720Z,3.83
2019-02-08T13:54:04.804Z,2.40
2019-02-08T13:56:34.058Z,2.23
2019-02-08T13:59:05.383Z,1.93
2019-02-08T14:01:35.537Z,3.93
2019-02-08T14:04:04.973Z,2.30
2019-02-08T14:06:34.473Z,1.30
2019-02-08T14:09:05.633Z,4.20
2019-02-08T14:11:34.931Z,1.47
2019-02-08T14:14:04.778Z,1.77
2019-02-08T14:16:34.075Z,4.57
2019-02-08T14:19:03.403Z,2.60
2019-02-08T14:21:34.668Z,2.80
2019-02-08T14:24:03.909Z,2.10
2019-02-08T14:26:33.137Z,3.00
2019-02-08T14:29:03.392Z,3.10
2019-02-08T14:31:32.639Z,3.70
2019-02-08T14:34:02.188Z,3.83
2019-02-08T14:36:31.428Z,5.30
2019-02-08T14:39:00.749Z,4.87
2019-02-08T14:41:33.682Z,3.67
2019-02-08T14:44:02.965Z,5.33
2019-02-08T14:46:36.282Z,4.10
2019-02-08T14:49:05.702Z,4.03
2019-02-08T14:51:35.340Z,4.23
2019-02-08T14:54:06.897Z,3.23
2019-02-08T14:56:36.176Z,2.77
2019-02-08T14:59:05.595Z,4.47
2019-02-08T15:01:35.734Z,2.67
2019-02-08T15:04:07.471Z,5.57
2019-02-08T15:06:36.689Z,3.37
2019-02-08T15:09:08.546Z,5.37
2019-02-08T15:11:38.713Z,4.20
2019-02-08T15:14:08.305Z,4.40
2019-02-08T15:16:38.522Z,4.83
2019-02-08T15:19:07.761Z,4.60
2019-02-08T15:21:37.088Z,6.50
2019-02-08T15:24:06.584Z,7.70
2019-02-08T15:26:36.142Z,5.77
2019-02-08T15:29:05.557Z,4.03
2019-02-08T15:31:34.888Z,7.50
2019-02-08T15:34:05.752Z,3.80
2019-02-08T15:36:35.002Z,6.17
2019-02-08T15:39:07.506Z,9.53
2019-02-08T15:41:36.769Z,6.70
2019-02-08T15:44:06.118Z,5.13
2019-02-08T15:46:35.419Z,5.40
2019-02-08T15:49:04.724Z,5.90
2019-02-08T15:51:34.284Z,5.23
2019-02-08T15:54:03.636Z,6.33
2019-02-08T15:56:32.998Z,5.00
2019-02-08T15:59:02.331Z,5.17
2019-02-08T16:01:31.578Z,5.00
2019-02-08T16:04:00.817Z,5.40
2019-02-08T16:06:30.239Z,5.40
2019-02-08T16:08:59.495Z,4.97
2019-02-08T16:11:28.805Z,6.40
2019-02-08T16:14:00.087Z,7.67
2019-02-08T16:16:29.632Z,4.17
2019-02-08T16:18:58.882Z,4.67
2019-02-08T16:21:28.097Z,6.03
2019-02-08T16:23:59.515Z,7.53
2019-02-08T16:26:30.132Z,7.03
2019-02-08T16:28:59.469Z,4.13
2019-02-08T16:31:28.929Z,4.53
2019-02-08T16:33:59.405Z,6.87
2019-02-08T16:36:28.818Z,6.97
2019-02-08T16:38:59.099Z,5.40
2019-02-08T16:41:28.325Z,4.97
2019-02-08T16:43:57.643Z,8.93
2019-02-08T16:46:28.263Z,5.47
2019-02-08T16:48:57.506Z,7.60
2019-02-08T16:51:27.778Z,6.93
2019-02-08T16:53:57.043Z,5.43
2019-02-08T16:56:26.323Z,5.27
2019-02-08T16:58:55.629Z,5.37
2019-02-08T17:01:24.925Z,4.27
2019-02-08T17:03:54.232Z,6.00
2019-02-08T17:06:23.540Z,7.70
2019-02-08T17:08:52.768Z,8.97
2019-02-08T17:11:22.023Z,6.67
2019-02-08T17:13:51.255Z,6.90
2019-02-08T17:16:20.584Z,9.37
2019-02-08T17:18:49.829Z,7.10
2019-02-08T17:21:19.172Z,6.60
2019-02-08T17:23:48.413Z,7.40
2019-02-08T17:26:18.736Z,6.13
2019-02-08T17:28:47.975Z,6.87
2019-02-08T17:31:17.231Z,5.03
2019-02-08T17:33:46.469Z,4.00
2019-02-08T17:36:15.729Z,4.43
2019-02-08T17:38:44.981Z,8.17
2019-02-08T17:41:15.227Z,9.03
2019-02-08T17:43:44.464Z,6.80
2019-02-08T17:46:13.726Z,9.00
2019-02-08T17:48:44.873Z,10.57
2019-02-08T17:51:14.114Z,6.23
2019-02-08T17:53:44.314Z,4.50
2019-02-08T17:56:13.550Z,7.13
2019-02-08T17:58:42.792Z,7.27
2019-02-08T18:01:13.049Z,7.53
2019-02-08T18:03:42.291Z,6.57
2019-02-08T18:06:12.586Z,8.83
2019-02-08T18:08:41.779Z,7.80
2019-02-08T18:11:13.020Z,7.40
2019-02-08T18:13:42.267Z,5.77
2019-02-08T18:16:11.490Z,8.73
2019-02-08T18:18:40.802Z,10.87
2019-02-08T18:21:10.035Z,5.07
2019-02-08T18:23:39.309Z,9.00
2019-02-08T18:26:09.516Z,7.33
2019-02-08T18:28:38.756Z,10.00
2019-02-08T18:31:08.004Z,7.93
2019-02-08T18:33:37.269Z,6.27
2019-02-08T18:36:06.510Z,7.33
2019-02-08T18:38:35.746Z,9.70
2019-02-08T18:41:05.064Z,7.40
2019-02-08T18:43:34.292Z,6.97
2019-02-08T18:46:07.549Z,4.27
2019-02-08T18:48:36.803Z,5.93
2019-02-08T18:51:06.024Z,6.73
2019-02-08T18:53:35.260Z,6.23
2019-02-08T18:56:04.564Z,4.87
2019-02-08T18:58:33.811Z,7.40
2019-02-08T19:01:03.022Z,5.90
2019-02-08T19:03:32.293Z,4.20
2019-02-08T19:06:01.501Z,4.77
2019-02-08T19:08:32.648Z,8.07
2019-02-08T19:11:01.894Z,5.93
2019-02-08T19:13:31.106Z,6.97
2019-02-08T19:16:00.429Z,6.13
2019-02-08T19:18:29.832Z,10.27
2019-02-08T19:21:00.072Z,6.03
2019-02-08T19:23:29.331Z,7.40
2019-02-08T19:25:58.587Z,6.33
2019-02-08T19:28:28.786Z,7.13
2019-02-08T19:30:58.043Z,7.57
2019-02-08T19:33:27.287Z,6.20
2019-02-08T19:35:56.546Z,7.17
2019-02-08T19:38:25.769Z,7.67
2019-02-08T19:40:55.026Z,4.80
2019-02-08T19:43:24.378Z,6.60
2019-02-08T19:45:53.677Z,6.30
2019-02-08T19:48:22.926Z,4.23
2019-02-08T19:50:52.194Z,5.37
2019-02-08T19:53:21.545Z,4.13
2019-02-08T19:55:50.785Z,4.87
2019-02-08T19:58:20.016Z,7.70
2019-02-08T20:00:49.281Z,6.27
2019-02-08T20:03:20.388Z,4.37
2019-02-08T20:05:49.642Z,7.53
2019-02-08T20:08:18.979Z,7.10
2019-02-08T20:10:51.143Z,5.97
2019-02-08T20:13:20.379Z,4.63
2019-02-08T20:15:49.634Z,7.37
2019-02-08T20:18:18.868Z,6.60
2019-02-08T20:20:48.178Z,6.43
2019-02-08T20:23:17.375Z,5.43
2019-02-08T20:25:46.631Z,6.13
2019-02-08T20:28:16.849Z,5.60
2019-02-08T20:30:47.045Z,8.07
2019-02-08T20:33:16.353Z,4.63
2019-02-08T20:35:49.625Z,6.17
2019-02-08T20:38:19.882Z,7.17
2019-02-08T20:40:50.795Z,6.37
2019-02-08T20:43:21.057Z,6.67
2019-02-08T20:45:50.273Z,6.17
2019-02-08T20:48:21.473Z,4.90
2019-02-08T20:50:50.974Z,5.70
2019-02-08T20:53:20.699Z,7.43
2019-02-08T20:55:50.148Z,8.10
2019-02-08T20:58:20.583Z,8.77
2019-02-08T21:00:51.693Z,5.47
2019-02-08T21:03:22.455Z,3.77
2019-02-08T21:05:51.924Z,6.87
2019-02-08T21:08:21.565Z,5.53
2019-02-08T21:10:51.101Z,8.77
2019-02-08T21:13:23.900Z,6.20
2019-02-08T21:15:53.329Z,7.97
2019-02-08T21:18:23.801Z,4.20
2019-02-08T21:20:53.299Z,9.53
2019-02-08T21:23:23.206Z,6.03
2019-02-08T21:25:53.616Z,6.67
2019-02-08T21:28:23.266Z,3.97
2019-02-08T21:30:54.325Z,6.13
2019-02-08T21:33:24.959Z,4.53
2019-02-08T21:35:54.609Z,5.90
2019-02-08T21:38:25.657Z,5.60
2019-02-08T21:40:55.245Z,5.03
2019-02-08T21:43:24.670Z,7.30
2019-02-08T21:45:54.294Z,6.33
2019-02-08T21:48:23.735Z,4.87
2019-02-08T21:50:53.340Z,4.70
2019-02-08T21:53:22.753Z,5.93
2019-02-08T21:55:52.519Z,7.27
2019-02-08T21:58:22.068Z,7.40
2019-02-08T22:00:51.593Z,6.43
2019-02-08T22:03:21.118Z,5.03
2019-02-08T22:05:53.685Z,7.37
2019-02-08T22:08:23.350Z,6.70
2019-02-08T22:10:52.903Z,7.43
2019-02-08T22:13:23.347Z,4.50
2019-02-08T22:15:52.918Z,3.33
2019-02-08T22:18:22.424Z,6.20
2019-02-08T22:20:52.018Z,5.87
2019-02-08T22:23:21.580Z,7.77
2019-02-08T22:25:51.185Z,5.40
2019-02-08T22:28:20.595Z,3.97
2019-02-08T22:30:51.076Z,5.37
2019-02-08T22:33:20.566Z,4.60
2019-02-08T22:35:51.040Z,5.33
2019-02-08T22:38:22.768Z,5.30
2019-02-08T22:40:53.621Z,6.13
2019-02-08T22:43:23.160Z,4.90
2019-02-08T22:45:52.751Z,8.33
2019-02-08T22:48:22.253Z,7.47
2019-02-08T22:50:51.679Z,8.40
2019-02-08T22:53:21.235Z,8.67
2019-02-08T22:55:50.644Z,8.97
2019-02-08T22:58:20.179Z,6.83
2019-02-08T23:00:55.887Z,4.93
2019-02-08T23:03:25.500Z,6.50
2019-02-08T23:05:55.036Z,5.87
2019-02-08T23:08:24.568Z,6.23
2019-02-08T23:10:55.711Z,3.03
2019-02-08T23:13:25.309Z,4.87
2019-02-08T23:15:54.896Z,6.77
2019-02-08T23:18:24.239Z,6.23
2019-02-08T23:20:53.614Z,8.83
2019-02-08T23:23:22.990Z,9.33
2019-02-08T23:25:52.584Z,7.20
2019-02-08T23:28:21.951Z,5.27
2019-02-08T23:30:51.420Z,5.57
2019-02-08T23:33:20.864Z,8.67
2019-02-08T23:35:50.249Z,3.63
2019-02-08T23:38:19.506Z,6.07
2019-02-08T23:40:48.732Z,6.03
2019-02-08T23:43:18.895Z,11.50
2019-02-08T23:45:48.148Z,5.67
2019-02-08T23:48:17.394Z,6.67
2019-02-08T23:50:47.542Z,9.23
2019-02-08T23:53:16.841Z,4.70
2019-02-08T23:55:46.074Z,7.67
2019-02-08T23:58:16.235Z,5.77
