createdAt,value
2023-01-20T00:02:20.783Z,3.10
2023-01-20T00:05:09.172Z,3.90
2023-01-20T00:07:55.835Z,4.20
2023-01-20T00:10:43.734Z,4.03
2023-01-20T00:13:30.504Z,7.37
2023-01-20T00:16:17.418Z,3.77
2023-01-20T00:19:04.654Z,7.77
2023-01-20T00:21:51.281Z,7.00
2023-01-20T00:24:38.055Z,3.47
2023-01-20T00:27:26.360Z,3.43
2023-01-20T00:30:14.159Z,3.33
2023-01-20T00:33:00.949Z,6.37
2023-01-20T00:35:47.680Z,9.00
2023-01-20T00:38:34.867Z,7.93
2023-01-20T00:41:22.022Z,10.03
2023-01-20T00:44:10.265Z,15.43
2023-01-20T00:46:57.138Z,14.53
2023-01-20T00:49:44.060Z,14.90
2023-01-20T00:52:30.743Z,6.43
2023-01-20T00:55:17.584Z,9.67
2023-01-20T00:58:04.356Z,8.57
2023-01-20T01:00:53.613Z,5.50
2023-01-20T01:03:40.735Z,6.20
2023-01-20T01:06:27.658Z,6.00
2023-01-20T01:09:14.550Z,7.00
2023-01-20T01:12:01.249Z,7.87
2023-01-20T01:14:47.794Z,13.07
2023-01-20T01:17:35.896Z,8.87
2023-01-20T01:20:23.096Z,8.17
2023-01-20T01:23:09.655Z,4.93
2023-01-20T01:25:57.132Z,3.60
2023-01-20T01:28:43.998Z,3.47
2023-01-20T01:31:30.988Z,3.83
2023-01-20T01:34:19.256Z,12.37
2023-01-20T01:37:06.100Z,2.47
2023-01-20T01:39:53.973Z,7.60
2023-01-20T01:42:42.840Z,9.03
2023-01-20T01:45:31.135Z,2.80
2023-01-20T01:48:18.983Z,4.30
2023-01-20T01:51:11.513Z,6.27
2023-01-20T01:54:02.880Z,4.17
2023-01-20T01:56:50.996Z,4.43
2023-01-20T01:59:39.445Z,4.67
2023-01-20T02:02:26.492Z,6.30
2023-01-20T02:05:15.828Z,3.73
2023-01-20T02:08:05.009Z,2.03
2023-01-20T02:10:52.005Z,4.17
2023-01-20T02:13:39.079Z,3.87
2023-01-20T02:16:35.089Z,2.47
2023-01-20T02:19:47.586Z,2.20
2023-01-20T02:22:44.371Z,3.40
2023-01-20T02:26:14.202Z,1.47
2023-01-20T02:29:22.231Z,3.43
2023-01-20T02:32:18.740Z,2.53
2023-01-20T02:35:12.454Z,3.77
2023-01-20T02:38:11.551Z,1.73
2023-01-20T02:41:06.493Z,4.83
2023-01-20T02:44:00.323Z,3.30
2023-01-20T02:46:53.532Z,2.67
2023-01-20T02:49:47.324Z,1.53
2023-01-20T02:52:39.450Z,5.70
2023-01-20T02:55:35.502Z,2.73
2023-01-20T02:58:29.008Z,2.20
2023-01-20T03:01:21.793Z,5.10
2023-01-20T03:04:11.837Z,2.57
2023-01-20T03:07:01.301Z,1.77
2023-01-20T03:09:52.154Z,3.87
2023-01-20T03:12:47.091Z,5.30
2023-01-20T03:15:42.588Z,3.97
2023-01-20T03:18:30.889Z,5.63
2023-01-20T03:21:17.979Z,4.90
2023-01-20T03:24:07.182Z,4.30
2023-01-20T03:26:54.126Z,2.57
2023-01-20T03:29:41.219Z,3.70
2023-01-20T03:32:28.847Z,2.43
2023-01-20T03:35:17.342Z,0.70
2023-01-20T03:38:04.723Z,2.87
2023-01-20T03:41:01.681Z,1.93
2023-01-20T03:43:53.914Z,3.37
2023-01-20T03:46:47.210Z,1.50
2023-01-20T03:49:38.075Z,4.37
2023-01-20T03:52:47.309Z,1.60
2023-01-20T03:55:39.408Z,3.57
2023-01-20T03:58:31.496Z,4.93
2023-01-20T04:01:22.196Z,2.50
2023-01-20T04:04:12.315Z,1.27
2023-01-20T04:06:59.345Z,1.90
2023-01-20T04:09:51.901Z,3.07
2023-01-20T04:12:38.755Z,2.63
2023-01-20T04:15:30.349Z,1.63
2023-01-20T04:18:19.539Z,1.77
2023-01-20T04:21:06.614Z,1.60
2023-01-20T04:23:58.677Z,2.57
2023-01-20T04:26:45.356Z,4.07
2023-01-20T04:29:32.216Z,2.53
2023-01-20T04:32:20.171Z,2.00
2023-01-20T04:35:07.663Z,1.87
2023-01-20T04:37:54.209Z,1.33
2023-01-20T04:40:41.067Z,1.77
2023-01-20T04:43:28.000Z,5.43
2023-01-20T04:46:15.705Z,1.23
2023-01-20T04:49:03.888Z,2.27
2023-01-20T04:51:50.675Z,1.73
2023-01-20T04:54:37.344Z,2.57
2023-01-20T04:57:24.459Z,2.53
2023-01-20T05:00:18.592Z,1.97
2023-01-20T05:03:06.209Z,1.33
2023-01-20T05:05:55.789Z,1.67
2023-01-20T05:08:42.667Z,2.37
2023-01-20T05:11:29.575Z,2.30
2023-01-20T05:14:16.388Z,3.00
2023-01-20T05:17:03.280Z,3.53
2023-01-20T05:19:50.283Z,2.30
2023-01-20T05:22:38.336Z,1.20
2023-01-20T05:25:25.469Z,1.53
2023-01-20T05:28:12.434Z,1.40
2023-01-20T05:30:58.996Z,1.50
2023-01-20T05:33:46.163Z,3.10
2023-01-20T05:36:33.431Z,6.63
2023-01-20T05:39:21.867Z,1.67
2023-01-20T05:42:08.615Z,2.27
2023-01-20T05:44:55.337Z,1.47
2023-01-20T05:47:42.034Z,3.10
2023-01-20T05:50:30.455Z,1.30
2023-01-20T05:53:17.475Z,0.87
2023-01-20T05:56:07.331Z,1.57
2023-01-20T05:58:56.118Z,1.63
2023-01-20T06:01:43.796Z,2.67
2023-01-20T06:04:30.703Z,1.83
2023-01-20T06:07:18.159Z,1.80
2023-01-20T06:10:05.129Z,2.43
2023-01-20T06:12:54.238Z,1.53
2023-01-20T06:15:41.048Z,1.00
2023-01-20T06:18:29.168Z,2.17
2023-01-20T06:21:15.951Z,0.67
2023-01-20T06:24:03.615Z,2.23
2023-01-20T06:26:51.627Z,0.73
2023-01-20T06:29:39.858Z,1.30
2023-01-20T06:32:26.596Z,0.40
2023-01-20T06:35:13.969Z,2.63
2023-01-20T06:38:00.726Z,2.83
2023-01-20T06:40:47.994Z,0.57
2023-01-20T06:43:35.857Z,0.77
2023-01-20T06:46:23.827Z,1.60
2023-01-20T06:49:11.022Z,1.80
2023-01-20T06:51:58.003Z,0.90
2023-01-20T06:54:44.891Z,0.67
2023-01-20T06:57:31.347Z,2.20
2023-01-20T07:00:19.009Z,1.37
2023-01-20T07:03:07.130Z,0.83
2023-01-20T07:05:58.814Z,1.27
2023-01-20T07:08:46.670Z,1.17
2023-01-20T07:11:35.182Z,1.93
2023-01-20T07:14:22.414Z,2.30
2023-01-20T07:17:12.995Z,1.83
2023-01-20T07:20:00.999Z,3.23
2023-01-20T07:22:47.973Z,2.60
2023-01-20T07:25:34.958Z,0.80
2023-01-20T07:28:21.903Z,1.00
2023-01-20T07:31:10.868Z,1.07
2023-01-20T07:33:58.349Z,1.53
2023-01-20T07:36:46.624Z,2.57
2023-01-20T07:39:33.573Z,4.73
2023-01-20T07:42:20.192Z,5.17
2023-01-20T07:45:08.560Z,6.10
2023-01-20T07:47:57.176Z,4.37
2023-01-20T07:50:44.887Z,8.27
2023-01-20T07:53:35.294Z,7.83
2023-01-20T07:56:24.014Z,2.17
2023-01-20T07:59:11.988Z,8.27
2023-01-20T08:01:58.861Z,4.17
2023-01-20T08:04:46.289Z,6.43
2023-01-20T08:07:33.724Z,3.67
2023-01-20T08:10:22.476Z,3.40
2023-01-20T08:13:09.347Z,3.20
2023-01-20T08:15:56.367Z,20.73
2023-01-20T08:18:44.257Z,7.43
2023-01-20T08:21:33.272Z,5.77
2023-01-20T08:24:20.284Z,2.73
2023-01-20T08:27:08.676Z,12.80
2023-01-20T08:29:55.805Z,8.70
2023-01-20T08:32:42.539Z,2.33
2023-01-20T08:35:29.427Z,9.63
2023-01-20T08:38:16.105Z,5.40
2023-01-20T08:41:03.306Z,2.60
2023-01-20T08:43:51.769Z,5.83
2023-01-20T08:46:41.722Z,6.30
2023-01-20T08:49:29.801Z,5.23
2023-01-20T08:52:17.705Z,4.67
2023-01-20T08:55:04.662Z,7.90
2023-01-20T08:57:51.294Z,6.50
2023-01-20T09:00:39.213Z,3.43
2023-01-20T09:03:26.332Z,4.93
2023-01-20T09:06:13.626Z,3.30
2023-01-20T09:09:00.475Z,3.43
2023-01-20T09:11:51.233Z,3.53
2023-01-20T09:14:39.366Z,2.80
2023-01-20T09:17:27.310Z,6.17
2023-01-20T09:20:14.637Z,3.20
2023-01-20T09:23:03.561Z,2.87
2023-01-20T09:25:50.485Z,2.97
2023-01-20T09:28:37.861Z,3.20
2023-01-20T09:31:26.272Z,4.50
2023-01-20T09:34:19.714Z,3.30
2023-01-20T09:37:24.045Z,4.87
2023-01-20T09:40:32.303Z,3.37
2023-01-20T09:43:50.068Z,1.63
2023-01-20T09:47:12.487Z,2.50
2023-01-20T09:50:43.832Z,2.87
2023-01-20T09:53:42.794Z,3.83
2023-01-20T09:56:32.222Z,3.23
2023-01-20T09:59:24.201Z,1.83
2023-01-20T10:02:18.712Z,2.87
2023-01-20T10:05:12.531Z,3.63
2023-01-20T10:08:05.876Z,2.97
2023-01-20T10:10:57.313Z,5.30
2023-01-20T10:13:51.636Z,5.33
2023-01-20T10:16:46.196Z,6.83
2023-01-20T10:19:39.513Z,4.43
2023-01-20T10:22:33.306Z,3.03
2023-01-20T10:25:24.839Z,3.97
2023-01-20T10:28:15.133Z,2.67
2023-01-20T10:31:05.247Z,3.87
2023-01-20T10:33:55.199Z,6.73
2023-01-20T10:36:45.373Z,2.70
2023-01-20T10:39:39.457Z,4.63
2023-01-20T10:42:28.667Z,4.87
2023-01-20T10:45:22.275Z,6.27
2023-01-20T10:48:27.000Z,3.37
2023-01-20T10:51:21.876Z,4.67
2023-01-20T10:54:23.019Z,1.73
2023-01-20T10:57:15.243Z,1.93
2023-01-20T11:00:08.250Z,2.00
2023-01-20T11:02:58.971Z,4.73
2023-01-20T11:05:48.489Z,2.23
2023-01-20T11:08:35.221Z,1.83
2023-01-20T11:11:23.523Z,3.20
2023-01-20T11:14:10.421Z,1.87
2023-01-20T11:17:04.583Z,1.87
2023-01-20T11:19:54.265Z,2.77
2023-01-20T11:22:46.516Z,2.37
2023-01-20T11:25:33.585Z,2.90
2023-01-20T11:28:21.693Z,6.77
2023-01-20T11:31:08.852Z,1.63
2023-01-20T11:33:59.331Z,2.47
2023-01-20T11:36:46.589Z,2.43
2023-01-20T11:39:36.268Z,5.53
2023-01-20T11:42:25.161Z,2.73
2023-01-20T11:45:26.934Z,1.50
2023-01-20T11:48:21.664Z,1.70
2023-01-20T11:51:22.644Z,2.00
2023-01-20T11:54:14.603Z,1.67
2023-01-20T11:57:06.615Z,3.37
2023-01-20T11:59:53.595Z,2.53
2023-01-20T12:02:41.331Z,1.63
2023-01-20T12:05:35.660Z,1.03
2023-01-20T12:08:30.440Z,3.07
2023-01-20T12:11:21.845Z,0.87
2023-01-20T12:14:28.662Z,1.33
2023-01-20T12:17:27.129Z,2.87
2023-01-20T12:20:24.806Z,1.80
2023-01-20T12:23:21.432Z,0.80
2023-01-20T12:26:11.813Z,2.40
2023-01-20T12:29:03.526Z,1.43
2023-01-20T12:31:51.015Z,2.90
2023-01-20T12:34:38.991Z,4.27
2023-01-20T12:37:32.907Z,1.63
2023-01-20T12:40:33.638Z,2.10
2023-01-20T12:43:37.064Z,1.83
2023-01-20T12:46:38.219Z,3.70
2023-01-20T12:49:51.924Z,1.27
2023-01-20T12:53:04.894Z,2.47
2023-01-20T12:56:02.269Z,1.83
2023-01-20T12:59:02.203Z,3.73
2023-01-20T13:02:07.734Z,6.60
2023-01-20T13:05:10.202Z,2.73
2023-01-20T13:08:08.815Z,3.23
2023-01-20T13:11:10.705Z,1.43
2023-01-20T13:14:09.803Z,1.90
2023-01-20T13:17:05.235Z,3.83
2023-01-20T13:19:54.608Z,1.33
2023-01-20T13:22:41.761Z,1.50
2023-01-20T13:25:29.380Z,1.93
2023-01-20T13:28:18.663Z,1.13
2023-01-20T13:31:33.364Z,2.27
2023-01-20T13:34:40.602Z,4.83
2023-01-20T13:37:30.899Z,2.50
2023-01-20T13:40:50.837Z,2.07
2023-01-20T13:43:53.319Z,1.43
2023-01-20T13:46:49.770Z,1.80
2023-01-20T13:49:50.305Z,1.80
2023-01-20T13:53:06.927Z,0.83
2023-01-20T13:56:03.893Z,1.93
2023-01-20T13:58:51.556Z,1.17
2023-01-20T14:01:39.571Z,2.33
2023-01-20T14:04:28.495Z,2.20
2023-01-20T14:07:24.151Z,4.10
2023-01-20T14:10:14.665Z,1.00
2023-01-20T14:13:01.619Z,1.17
2023-01-20T14:15:51.797Z,0.57
2023-01-20T14:18:42.183Z,8.77
2023-01-20T14:21:31.805Z,3.27
2023-01-20T14:24:28.355Z,1.50
2023-01-20T14:27:20.544Z,3.13
2023-01-20T14:30:16.945Z,2.40
2023-01-20T14:33:14.462Z,1.43
2023-01-20T14:36:01.316Z,2.07
2023-01-20T14:38:58.291Z,2.27
2023-01-20T14:41:50.547Z,1.07
2023-01-20T14:44:37.414Z,1.47
2023-01-20T14:47:26.591Z,4.90
2023-01-20T14:50:15.259Z,1.93
2023-01-20T14:53:02.899Z,2.50
2023-01-20T14:56:02.987Z,2.60
2023-01-20T14:58:51.210Z,3.10
2023-01-20T15:01:39.192Z,1.17
2023-01-20T15:04:26.212Z,1.77
2023-01-20T15:07:20.153Z,3.03
2023-01-20T15:10:08.577Z,1.90
2023-01-20T15:12:57.098Z,2.37
2023-01-20T15:15:44.381Z,0.90
2023-01-20T15:18:31.321Z,0.60
2023-01-20T15:21:26.540Z,4.93
2023-01-20T15:24:15.954Z,9.10
2023-01-20T15:27:04.364Z,3.03
2023-01-20T15:30:19.700Z,2.10
2023-01-20T15:33:09.593Z,1.70
2023-01-20T15:35:58.744Z,1.13
2023-01-20T15:38:46.036Z,2.40
2023-01-20T15:41:33.124Z,0.87
2023-01-20T15:44:20.342Z,3.87
2023-01-20T15:47:20.385Z,2.67
2023-01-20T15:50:15.468Z,2.20
2023-01-20T15:53:03.506Z,1.70
2023-01-20T15:55:51.980Z,0.87
2023-01-20T15:58:38.997Z,2.13
2023-01-20T16:01:28.729Z,1.67
2023-01-20T16:04:16.764Z,4.17
2023-01-20T16:07:03.490Z,1.70
2023-01-20T16:09:50.423Z,2.63
2023-01-20T16:12:37.511Z,4.13
2023-01-20T16:15:24.730Z,4.53
2023-01-20T16:18:14.507Z,3.03
2023-01-20T16:21:02.781Z,1.90
2023-01-20T16:23:50.421Z,2.80
2023-01-20T16:26:37.698Z,8.00
2023-01-20T16:29:24.686Z,6.50
2023-01-20T16:32:11.754Z,7.40
2023-01-20T16:34:58.679Z,4.63
2023-01-20T16:37:48.519Z,5.63
2023-01-20T16:40:36.328Z,5.13
2023-01-20T16:43:25.218Z,4.37
2023-01-20T16:46:16.738Z,7.07
2023-01-20T16:49:03.648Z,12.27
2023-01-20T16:51:52.830Z,9.13
2023-01-20T16:54:42.524Z,17.60
2023-01-20T16:57:29.522Z,10.73
2023-01-20T17:00:19.195Z,13.23
2023-01-20T17:03:06.582Z,9.00
2023-01-20T17:05:53.428Z,14.63
2023-01-20T17:08:40.511Z,12.77
2023-01-20T17:11:30.461Z,11.67
2023-01-20T17:14:17.473Z,11.97
2023-01-20T17:17:04.378Z,7.93
2023-01-20T17:19:51.216Z,7.17
2023-01-20T17:22:38.843Z,5.23
2023-01-20T17:25:25.957Z,4.50
2023-01-20T17:28:14.628Z,4.47
2023-01-20T17:31:03.839Z,7.27
2023-01-20T17:33:51.489Z,11.77
2023-01-20T17:36:38.791Z,5.50
2023-01-20T17:39:27.250Z,13.17
2023-01-20T17:42:17.446Z,14.53
2023-01-20T17:45:07.192Z,11.60
2023-01-20T17:47:54.195Z,11.13
2023-01-20T17:50:41.018Z,15.33
2023-01-20T17:53:28.173Z,22.58
2023-01-20T17:56:16.718Z,7.40
2023-01-20T17:59:03.689Z,15.80
2023-01-20T18:01:52.525Z,18.60
2023-01-20T18:04:39.359Z,11.53
2023-01-20T18:07:26.402Z,8.60
2023-01-20T18:10:13.599Z,9.50
2023-01-20T18:13:00.989Z,6.10
2023-01-20T18:15:47.799Z,9.13
2023-01-20T18:18:36.079Z,7.57
2023-01-20T18:21:24.632Z,6.63
2023-01-20T18:24:13.520Z,5.80
2023-01-20T18:27:04.784Z,6.77
2023-01-20T18:29:51.557Z,12.20
2023-01-20T18:32:38.482Z,5.63
2023-01-20T18:35:27.488Z,14.83
2023-01-20T18:38:14.338Z,9.13
2023-01-20T18:41:03.515Z,7.83
2023-01-20T18:44:03.017Z,7.37
2023-01-20T18:46:51.820Z,4.70
2023-01-20T18:49:40.161Z,7.50
2023-01-20T18:52:31.620Z,4.37
2023-01-20T18:55:23.917Z,4.30
2023-01-20T18:58:11.475Z,2.80
2023-01-20T19:01:04.594Z,3.27
2023-01-20T19:03:52.398Z,3.40
2023-01-20T19:06:41.546Z,9.23
2023-01-20T19:09:29.866Z,13.93
2023-01-20T19:12:16.337Z,3.07
2023-01-20T19:15:03.594Z,12.27
2023-01-20T19:17:52.267Z,7.33
2023-01-20T19:20:39.226Z,5.23
2023-01-20T19:23:25.875Z,7.00
2023-01-20T19:26:18.612Z,4.00
2023-01-20T19:29:08.149Z,3.50
2023-01-20T19:31:55.226Z,5.10
2023-01-20T19:34:45.045Z,4.27
2023-01-20T19:37:32.683Z,6.23
2023-01-20T19:40:20.038Z,5.50
2023-01-20T19:43:08.840Z,2.07
2023-01-20T19:45:55.577Z,8.90
2023-01-20T19:48:43.196Z,4.40
2023-01-20T19:51:31.413Z,3.47
2023-01-20T19:54:18.782Z,7.60
2023-01-20T19:57:05.945Z,7.97
2023-01-20T19:59:54.370Z,7.60
2023-01-20T20:02:41.567Z,4.80
2023-01-20T20:05:28.588Z,2.10
2023-01-20T20:08:15.831Z,2.27
2023-01-20T20:11:03.556Z,6.93
2023-01-20T20:13:50.798Z,5.57
2023-01-20T20:16:39.525Z,5.77
2023-01-20T20:19:26.763Z,5.17
2023-01-20T20:22:13.976Z,2.27
2023-01-20T20:25:00.648Z,4.63
2023-01-20T20:27:47.763Z,5.80
2023-01-20T20:30:34.878Z,2.43
2023-01-20T20:33:24.823Z,5.03
2023-01-20T20:36:12.404Z,9.47
2023-01-20T20:38:59.746Z,5.37
2023-01-20T20:41:47.345Z,5.93
2023-01-20T20:44:34.832Z,4.13
2023-01-20T20:47:21.641Z,4.43
2023-01-20T20:50:11.164Z,6.90
2023-01-20T20:52:58.510Z,4.03
2023-01-20T20:55:45.627Z,4.97
2023-01-20T20:58:33.209Z,4.90
2023-01-20T21:01:20.586Z,4.30
2023-01-20T21:04:07.645Z,6.17
2023-01-20T21:06:56.050Z,5.00
2023-01-20T21:09:42.807Z,4.27
2023-01-20T21:12:29.687Z,5.70
2023-01-20T21:15:17.956Z,7.63
2023-01-20T21:18:05.129Z,8.07
2023-01-20T21:20:56.728Z,6.83
2023-01-20T21:23:48.792Z,4.13
2023-01-20T21:26:36.758Z,5.07
2023-01-20T21:29:25.176Z,3.70
2023-01-20T21:32:11.840Z,1.77
2023-01-20T21:35:01.917Z,1.37
2023-01-20T21:37:50.742Z,6.30
2023-01-20T21:40:39.311Z,2.43
2023-01-20T21:43:44.446Z,2.20
2023-01-20T21:46:33.529Z,4.80
2023-01-20T21:49:38.147Z,0.90
2023-01-20T21:52:45.381Z,3.47
2023-01-20T21:55:32.287Z,2.90
2023-01-20T21:58:20.350Z,7.23
2023-01-20T22:01:07.484Z,3.83
2023-01-20T22:03:54.087Z,2.80
2023-01-20T22:06:42.286Z,3.23
2023-01-20T22:09:29.128Z,2.13
2023-01-20T22:12:16.503Z,8.00
2023-01-20T22:15:05.803Z,3.60
2023-01-20T22:17:52.791Z,0.97
2023-01-20T22:20:39.580Z,12.13
2023-01-20T22:23:26.716Z,1.20
2023-01-20T22:26:13.649Z,3.67
2023-01-20T22:29:00.781Z,1.70
2023-01-20T22:31:52.370Z,0.43
2023-01-20T22:34:39.128Z,2.70
2023-01-20T22:37:25.946Z,2.30
2023-01-20T22:40:13.516Z,2.77
2023-01-20T22:43:00.860Z,1.63
2023-01-20T22:45:48.477Z,1.73
2023-01-20T22:48:36.894Z,1.60
2023-01-20T22:51:26.586Z,0.93
2023-01-20T22:54:13.652Z,1.53
2023-01-20T22:57:00.964Z,0.87
2023-01-20T22:59:48.091Z,4.43
2023-01-20T23:02:35.052Z,1.77
2023-01-20T23:05:23.444Z,4.87
2023-01-20T23:08:10.653Z,0.80
2023-01-20T23:11:00.091Z,1.70
2023-01-20T23:13:47.802Z,3.43
2023-01-20T23:16:34.734Z,1.23
2023-01-20T23:19:22.038Z,1.07
2023-01-20T23:22:10.643Z,0.93
2023-01-20T23:24:57.789Z,1.77
2023-01-20T23:27:44.836Z,2.07
2023-01-20T23:30:31.734Z,2.77
2023-01-20T23:33:18.789Z,1.70
2023-01-20T23:36:07.059Z,3.73
2023-01-20T23:38:57.196Z,1.50
2023-01-20T23:41:44.105Z,0.50
2023-01-20T23:44:30.673Z,4.97
2023-01-20T23:47:17.952Z,0.50
2023-01-20T23:50:05.761Z,1.77
2023-01-20T23:52:52.459Z,3.37
2023-01-20T23:55:40.533Z,0.83
2023-01-20T23:58:27.436Z,1.70
