createdAt,value
2016-09-29T00:00:02.238Z,70.67
2016-09-29T00:00:23.838Z,70.50
2016-09-29T00:00:50.184Z,70.42
2016-09-29T00:01:14.129Z,70.36
2016-09-29T00:01:35.848Z,70.43
2016-09-29T00:01:57.568Z,70.39
2016-09-29T00:02:19.296Z,70.62
2016-09-29T00:02:41.013Z,70.71
2016-09-29T00:03:02.759Z,70.77
2016-09-29T00:03:24.490Z,70.68
2016-09-29T00:03:46.199Z,70.55
2016-09-29T00:04:07.918Z,70.53
2016-09-29T00:04:34.230Z,70.53
2016-09-29T00:04:58.501Z,70.63
2016-09-29T00:05:24.861Z,70.70
2016-09-29T00:05:46.660Z,70.60
2016-09-29T00:06:08.383Z,70.45
2016-09-29T00:06:30.104Z,70.49
2016-09-29T00:07:25.892Z,70.45
2016-09-29T00:07:52.385Z,70.46
2016-09-29T00:08:45.355Z,70.36
2016-09-29T00:09:07.085Z,70.50
2016-09-29T00:09:28.830Z,70.56
2016-09-29T00:09:55.303Z,70.56
2016-09-29T00:10:17.022Z,70.59
2016-09-29T00:10:38.742Z,70.59
2016-09-29T00:11:02.673Z,70.57
2016-09-29T00:11:24.404Z,70.73
2016-09-29T00:11:46.115Z,70.53
2016-09-29T00:12:07.819Z,70.49
2016-09-29T00:12:29.646Z,70.50
2016-09-29T00:12:58.349Z,70.44
2016-09-29T00:13:46.573Z,70.22
2016-09-29T00:14:10.297Z,70.10
2016-09-29T00:14:36.806Z,70.29
2016-09-29T00:14:58.512Z,70.28
2016-09-29T00:15:31.979Z,70.31
2016-09-29T00:15:53.707Z,70.29
2016-09-29T00:16:20.200Z,70.16
2016-09-29T00:16:46.645Z,70.29
2016-09-29T00:17:13.140Z,70.45
2016-09-29T00:17:39.778Z,70.60
2016-09-29T00:18:01.489Z,70.45
2016-09-29T00:18:23.237Z,70.40
2016-09-29T00:18:44.954Z,70.58
2016-09-29T00:19:06.749Z,70.55
2016-09-29T00:19:28.471Z,70.44
2016-09-29T00:19:50.174Z,70.54
2016-09-29T00:20:11.908Z,70.70
2016-09-29T00:20:33.617Z,70.75
2016-09-29T00:20:55.339Z,70.71
2016-09-29T00:21:17.044Z,70.53
2016-09-29T00:21:38.789Z,70.64
2016-09-29T00:22:00.510Z,70.70
2016-09-29T00:22:22.229Z,70.71
2016-09-29T00:22:53.482Z,70.58
2016-09-29T00:23:15.211Z,70.60
2016-09-29T00:23:36.964Z,70.59
2016-09-29T00:23:58.695Z,70.43
2016-09-29T00:24:25.193Z,70.56
2016-09-29T00:25:13.384Z,70.52
2016-09-29T00:25:35.131Z,70.51
2016-09-29T00:25:56.859Z,70.44
2016-09-29T00:26:18.595Z,70.42
2016-09-29T00:26:40.298Z,70.44
2016-09-29T00:27:02.005Z,70.41
2016-09-29T00:27:23.734Z,70.60
2016-09-29T00:27:45.445Z,70.71
2016-09-29T00:28:07.151Z,70.87
2016-09-29T00:28:28.971Z,71.02
2016-09-29T00:28:50.705Z,70.84
2016-09-29T00:29:12.426Z,70.58
2016-09-29T00:29:34.181Z,70.45
2016-09-29T00:29:55.912Z,70.39
2016-09-29T00:30:17.609Z,70.43
2016-09-29T00:30:39.319Z,70.44
2016-09-29T00:31:01.025Z,70.58
2016-09-29T00:31:22.753Z,70.56
2016-09-29T00:31:44.455Z,70.66
2016-09-29T00:32:06.161Z,70.64
2016-09-29T00:32:27.895Z,70.57
2016-09-29T00:32:49.626Z,70.66
2016-09-29T00:33:11.354Z,70.80
2016-09-29T00:33:33.067Z,70.73
2016-09-29T00:34:26.065Z,70.61
2016-09-29T00:34:47.769Z,70.64
2016-09-29T00:35:11.765Z,70.72
2016-09-29T00:35:33.442Z,70.70
2016-09-29T00:35:55.146Z,70.72
2016-09-29T00:36:16.895Z,70.56
2016-09-29T00:36:38.609Z,70.55
2016-09-29T00:37:02.335Z,70.42
2016-09-29T00:37:24.058Z,70.42
2016-09-29T00:37:45.809Z,70.48
2016-09-29T00:38:07.508Z,70.48
2016-09-29T00:38:29.231Z,70.33
2016-09-29T00:38:51.054Z,70.36
2016-09-29T00:39:12.775Z,70.23
2016-09-29T00:39:34.492Z,70.22
2016-09-29T00:39:56.218Z,70.25
2016-09-29T00:40:17.952Z,70.23
2016-09-29T00:40:39.682Z,70.30
2016-09-29T00:41:01.429Z,70.43
2016-09-29T00:41:23.163Z,70.38
2016-09-29T00:41:47.090Z,70.39
2016-09-29T00:42:13.573Z,70.24
2016-09-29T00:42:35.290Z,70.19
2016-09-29T00:42:57.028Z,70.29
2016-09-29T00:43:18.740Z,70.35
2016-09-29T00:43:40.481Z,70.36
2016-09-29T00:44:02.251Z,70.21
2016-09-29T00:44:28.740Z,70.13
2016-09-29T00:44:50.459Z,70.06
2016-09-29T00:45:12.261Z,70.01
2016-09-29T00:45:34.009Z,69.96
2016-09-29T00:45:55.737Z,70.07
2016-09-29T00:46:17.447Z,70.18
2016-09-29T00:46:39.167Z,70.13
2016-09-29T00:47:00.897Z,70.10
2016-09-29T00:47:49.116Z,70.07
2016-09-29T00:48:10.820Z,69.99
2016-09-29T00:48:32.532Z,69.90
2016-09-29T00:48:54.245Z,69.97
2016-09-29T00:49:15.976Z,70.06
2016-09-29T00:49:37.683Z,70.23
2016-09-29T00:49:59.392Z,70.28
2016-09-29T00:50:21.119Z,70.27
2016-09-29T00:50:42.827Z,70.35
2016-09-29T00:51:04.584Z,70.29
2016-09-29T00:51:26.312Z,70.32
2016-09-29T00:51:48.020Z,70.33
2016-09-29T00:52:09.749Z,70.46
2016-09-29T00:52:31.462Z,70.44
2016-09-29T00:52:53.179Z,70.45
2016-09-29T00:53:14.893Z,70.36
2016-09-29T00:53:36.621Z,70.37
2016-09-29T00:53:58.421Z,70.45
2016-09-29T00:54:20.133Z,70.46
2016-09-29T00:54:41.847Z,70.35
2016-09-29T00:55:08.461Z,70.27
2016-09-29T00:55:30.099Z,70.18
2016-09-29T00:55:51.802Z,70.27
2016-09-29T00:56:13.519Z,70.42
2016-09-29T00:56:35.256Z,70.49
2016-09-29T00:56:56.974Z,70.55
2016-09-29T00:57:18.686Z,70.61
2016-09-29T00:57:40.484Z,70.63
2016-09-29T00:58:06.978Z,70.51
2016-09-29T00:58:28.685Z,70.54
2016-09-29T00:58:50.468Z,70.47
2016-09-29T00:59:12.175Z,70.45
2016-09-29T00:59:33.880Z,70.37
2016-09-29T00:59:55.588Z,70.39
2016-09-29T01:00:17.294Z,70.17
2016-09-29T01:00:38.999Z,70.11
2016-09-29T01:01:00.719Z,70.19
2016-09-29T01:01:22.437Z,70.26
2016-09-29T01:01:44.149Z,70.33
2016-09-29T01:02:05.855Z,70.39
2016-09-29T01:02:27.572Z,70.43
2016-09-29T01:02:49.346Z,70.47
2016-09-29T01:03:11.057Z,70.47
2016-09-29T01:03:32.774Z,70.46
2016-09-29T01:03:54.484Z,70.28
2016-09-29T01:04:16.247Z,70.12
2016-09-29T01:04:37.953Z,70.07
2016-09-29T01:04:59.664Z,69.97
2016-09-29T01:05:21.380Z,70.06
2016-09-29T01:05:43.176Z,70.16
2016-09-29T01:06:04.897Z,70.15
2016-09-29T01:06:26.609Z,70.07
2016-09-29T01:06:48.315Z,70.21
2016-09-29T01:07:19.579Z,70.41
2016-09-29T01:07:41.288Z,70.51
2016-09-29T01:08:02.998Z,70.43
2016-09-29T01:08:24.712Z,70.46
2016-09-29T01:08:46.426Z,70.49
2016-09-29T01:09:08.139Z,70.53
2016-09-29T01:09:29.849Z,70.41
2016-09-29T01:09:51.557Z,70.41
2016-09-29T01:10:13.268Z,70.28
2016-09-29T01:10:35.009Z,70.28
2016-09-29T01:10:56.715Z,70.31
2016-09-29T01:11:18.426Z,70.37
2016-09-29T01:11:44.923Z,70.32
2016-09-29T01:12:06.616Z,70.24
2016-09-29T01:12:28.319Z,70.19
2016-09-29T01:12:50.030Z,70.15
2016-09-29T01:13:11.738Z,70.18
2016-09-29T01:13:33.447Z,70.21
2016-09-29T01:13:55.199Z,70.19
2016-09-29T01:14:16.914Z,70.14
2016-09-29T01:14:43.390Z,70.10
2016-09-29T01:15:05.106Z,70.09
2016-09-29T01:15:26.815Z,69.96
2016-09-29T01:15:48.524Z,69.81
2016-09-29T01:16:10.232Z,69.99
2016-09-29T01:16:31.948Z,70.01
2016-09-29T01:16:53.655Z,70.08
2016-09-29T01:17:15.374Z,70.09
2016-09-29T01:17:37.093Z,69.96
2016-09-29T01:18:03.575Z,69.93
2016-09-29T01:18:25.277Z,70.13
2016-09-29T01:18:56.533Z,70.04
2016-09-29T01:19:18.243Z,69.96
2016-09-29T01:19:39.950Z,69.87
2016-09-29T01:20:01.736Z,69.87
2016-09-29T01:20:23.441Z,69.83
2016-09-29T01:20:49.937Z,70.06
2016-09-29T01:21:11.650Z,69.89
2016-09-29T01:21:36.158Z,69.75
2016-09-29T01:21:57.870Z,69.82
2016-09-29T01:22:19.570Z,69.89
2016-09-29T01:22:41.279Z,69.92
2016-09-29T01:23:02.984Z,69.96
2016-09-29T01:23:24.696Z,69.88
2016-09-29T01:23:46.411Z,69.86
2016-09-29T01:24:08.120Z,70.08
2016-09-29T01:24:35.604Z,70.09
2016-09-29T01:24:57.317Z,70.08
2016-09-29T01:25:19.029Z,70.13
2016-09-29T01:26:17.774Z,70.16
2016-09-29T01:26:49.026Z,70.14
2016-09-29T01:27:10.734Z,70.18
2016-09-29T01:27:32.447Z,70.08
2016-09-29T01:27:55.262Z,70.21
2016-09-29T01:28:16.983Z,70.17
2016-09-29T01:28:38.700Z,70.16
2016-09-29T01:29:26.887Z,69.85
2016-09-29T01:29:48.600Z,69.79
2016-09-29T01:30:10.321Z,69.92
2016-09-29T01:30:32.011Z,69.89
2016-09-29T01:30:53.725Z,69.97
2016-09-29T01:31:15.454Z,70.14
2016-09-29T01:31:37.166Z,69.98
2016-09-29T01:31:58.879Z,69.83
2016-09-29T01:32:20.585Z,69.76
2016-09-29T01:32:47.067Z,69.57
2016-09-29T01:33:08.776Z,69.45
2016-09-29T01:33:30.490Z,69.46
2016-09-29T01:34:18.680Z,69.57
2016-09-29T01:34:40.458Z,69.67
2016-09-29T01:35:02.176Z,69.59
2016-09-29T01:35:23.873Z,69.60
2016-09-29T01:35:45.585Z,69.44
2016-09-29T01:36:07.308Z,69.48
2016-09-29T01:36:29.012Z,69.45
2016-09-29T01:36:50.719Z,69.56
2016-09-29T01:37:12.436Z,69.69
2016-09-29T01:37:34.155Z,69.71
2016-09-29T01:37:55.871Z,69.67
2016-09-29T01:38:17.576Z,69.79
2016-09-29T01:38:39.288Z,69.70
2016-09-29T01:39:01.003Z,69.78
2016-09-29T01:39:22.717Z,69.82
2016-09-29T01:39:49.194Z,69.60
2016-09-29T01:40:13.521Z,69.41
2016-09-29T01:40:35.230Z,69.50
2016-09-29T01:40:56.938Z,69.59
2016-09-29T01:41:18.654Z,69.53
2016-09-29T01:41:40.361Z,69.54
2016-09-29T01:42:06.852Z,69.51
2016-09-29T01:42:28.559Z,69.40
2016-09-29T01:42:50.277Z,69.33
2016-09-29T01:43:11.984Z,69.52
2016-09-29T01:43:33.688Z,69.55
2016-09-29T01:43:55.397Z,69.44
2016-09-29T01:44:17.116Z,69.58
2016-09-29T01:44:38.830Z,69.71
2016-09-29T01:45:00.545Z,69.74
2016-09-29T01:45:22.263Z,69.77
2016-09-29T01:45:44.044Z,69.83
2016-09-29T01:46:05.755Z,69.89
2016-09-29T01:46:27.463Z,69.83
2016-09-29T01:46:49.184Z,69.80
2016-09-29T01:47:15.673Z,69.75
2016-09-29T01:47:37.400Z,69.69
2016-09-29T01:47:59.112Z,69.69
2016-09-29T01:48:20.817Z,69.84
2016-09-29T01:48:42.527Z,70.04
2016-09-29T01:49:04.238Z,70.06
2016-09-29T01:49:25.951Z,69.84
2016-09-29T01:49:52.431Z,69.81
2016-09-29T01:50:14.142Z,69.84
2016-09-29T01:50:35.845Z,69.82
2016-09-29T01:51:07.118Z,69.86
2016-09-29T01:51:28.827Z,69.75
2016-09-29T01:51:50.552Z,69.85
2016-09-29T01:52:12.274Z,69.88
2016-09-29T01:52:33.973Z,69.79
2016-09-29T01:52:55.684Z,69.85
2016-09-29T01:53:22.243Z,69.84
2016-09-29T01:53:43.947Z,69.84
2016-09-29T01:54:05.656Z,69.67
2016-09-29T01:54:27.370Z,69.74
2016-09-29T01:54:49.089Z,69.80
2016-09-29T01:55:10.805Z,69.93
2016-09-29T01:55:37.286Z,70.04
2016-09-29T01:55:59.023Z,70.28
2016-09-29T01:56:20.731Z,70.31
2016-09-29T01:56:42.445Z,70.43
2016-09-29T01:57:04.158Z,70.29
2016-09-29T01:57:25.871Z,70.17
2016-09-29T01:57:47.573Z,70.31
2016-09-29T01:58:09.288Z,70.20
2016-09-29T01:58:31.010Z,70.00
2016-09-29T01:58:52.719Z,69.92
2016-09-29T01:59:14.424Z,69.86
2016-09-29T01:59:40.916Z,69.81
2016-09-29T02:00:02.623Z,69.70
2016-09-29T02:00:24.335Z,69.99
2016-09-29T02:00:48.823Z,70.22
2016-09-29T02:01:10.542Z,70.08
2016-09-29T02:01:32.248Z,70.00
2016-09-29T02:01:53.957Z,70.01
2016-09-29T02:02:15.672Z,69.99
2016-09-29T02:02:37.380Z,70.02
2016-09-29T02:03:00.113Z,69.84
2016-09-29T02:03:48.300Z,69.89
2016-09-29T02:04:10.008Z,69.81
2016-09-29T02:04:31.714Z,69.95
2016-09-29T02:04:53.428Z,69.90
2016-09-29T02:05:15.146Z,69.74
2016-09-29T02:05:36.866Z,69.93
2016-09-29T02:06:03.336Z,69.84
2016-09-29T02:06:25.037Z,69.78
2016-09-29T02:06:46.754Z,69.81
2016-09-29T02:07:08.466Z,69.70
2016-09-29T02:07:30.173Z,69.63
2016-09-29T02:07:51.884Z,69.76
2016-09-29T02:08:13.598Z,69.81
2016-09-29T02:08:35.301Z,69.78
2016-09-29T02:08:57.016Z,69.92
2016-09-29T02:09:18.720Z,70.14
2016-09-29T02:09:40.434Z,70.05
2016-09-29T02:10:02.136Z,70.03
2016-09-29T02:10:23.845Z,70.01
2016-09-29T02:10:45.557Z,70.11
2016-09-29T02:11:07.266Z,70.05
2016-09-29T02:11:33.746Z,69.90
2016-09-29T02:11:55.449Z,69.96
2016-09-29T02:12:17.159Z,69.96
2016-09-29T02:12:38.872Z,69.94
2016-09-29T02:13:00.592Z,70.06
2016-09-29T02:13:22.307Z,70.12
2016-09-29T02:13:44.009Z,70.04
2016-09-29T02:14:05.716Z,70.15
2016-09-29T02:14:27.451Z,70.10
2016-09-29T02:14:49.166Z,70.04
2016-09-29T02:15:10.874Z,69.96
2016-09-29T02:15:32.590Z,69.97
2016-09-29T02:15:54.311Z,70.12
2016-09-29T02:16:20.796Z,70.14
2016-09-29T02:16:42.500Z,70.25
2016-09-29T02:17:04.219Z,70.11
2016-09-29T02:17:25.931Z,70.11
2016-09-29T02:17:47.643Z,69.95
2016-09-29T02:18:09.351Z,69.96
2016-09-29T02:18:31.060Z,70.03
2016-09-29T02:18:52.773Z,70.07
2016-09-29T02:19:14.485Z,69.95
2016-09-29T02:19:36.193Z,69.98
2016-09-29T02:19:57.910Z,69.87
2016-09-29T02:20:19.618Z,69.83
2016-09-29T02:20:41.326Z,69.91
2016-09-29T02:21:03.061Z,69.96
2016-09-29T02:21:24.770Z,70.07
2016-09-29T02:21:46.484Z,69.83
2016-09-29T02:22:08.193Z,69.69
2016-09-29T02:22:29.905Z,69.68
2016-09-29T02:22:51.631Z,69.73
2016-09-29T02:23:13.327Z,69.78
2016-09-29T02:23:35.131Z,69.65
2016-09-29T02:23:56.861Z,69.71
2016-09-29T02:24:18.575Z,69.73
2016-09-29T02:24:40.280Z,69.67
2016-09-29T02:25:01.992Z,69.72
2016-09-29T02:25:23.706Z,69.77
2016-09-29T02:25:45.413Z,69.68
2016-09-29T02:26:07.132Z,69.63
2016-09-29T02:26:28.843Z,69.60
2016-09-29T02:26:51.560Z,69.77
2016-09-29T02:27:13.265Z,69.86
2016-09-29T02:27:34.974Z,69.88
2016-09-29T02:27:56.693Z,69.70
2016-09-29T02:28:18.406Z,69.63
2016-09-29T02:28:40.123Z,69.43
2016-09-29T02:29:01.843Z,69.34
2016-09-29T02:29:23.557Z,69.19
2016-09-29T02:29:45.265Z,69.36
2016-09-29T02:30:06.981Z,69.52
2016-09-29T02:30:28.689Z,69.47
2016-09-29T02:30:50.405Z,69.52
2016-09-29T02:31:12.116Z,69.71
2016-09-29T02:31:33.826Z,69.74
2016-09-29T02:31:55.537Z,69.50
2016-09-29T02:32:17.253Z,69.50
2016-09-29T02:32:38.956Z,69.56
2016-09-29T02:33:00.668Z,69.54
2016-09-29T02:33:22.376Z,69.56
2016-09-29T02:33:44.086Z,69.45
2016-09-29T02:34:05.791Z,69.35
2016-09-29T02:34:27.506Z,69.45
2016-09-29T02:34:49.222Z,69.35
2016-09-29T02:35:10.931Z,69.33
2016-09-29T02:35:32.647Z,69.23
2016-09-29T02:35:54.358Z,69.29
2016-09-29T02:36:20.843Z,69.13
2016-09-29T02:36:42.557Z,69.16
2016-09-29T02:37:04.268Z,69.41
2016-09-29T02:37:25.976Z,69.40
2016-09-29T02:37:47.691Z,69.26
2016-09-29T02:38:09.404Z,69.27
2016-09-29T02:38:31.106Z,69.36
2016-09-29T02:38:52.820Z,69.47
2016-09-29T02:39:14.529Z,69.68
2016-09-29T02:39:41.016Z,69.64
2016-09-29T02:40:02.724Z,69.67
2016-09-29T02:40:24.431Z,69.64
2016-09-29T02:40:46.153Z,69.54
2016-09-29T02:41:12.628Z,69.41
2016-09-29T02:41:34.338Z,69.25
2016-09-29T02:41:56.049Z,69.39
2016-09-29T02:42:22.534Z,69.27
2016-09-29T02:42:44.234Z,69.25
2016-09-29T02:43:05.940Z,69.41
2016-09-29T02:43:27.656Z,69.34
2016-09-29T02:43:49.365Z,69.28
2016-09-29T02:44:11.079Z,69.18
2016-09-29T02:44:32.798Z,69.10
2016-09-29T02:44:54.509Z,69.31
2016-09-29T02:45:16.225Z,69.18
2016-09-29T02:45:37.935Z,69.21
2016-09-29T02:46:00.639Z,69.37
2016-09-29T02:46:27.127Z,69.45
2016-09-29T02:46:48.843Z,69.41
2016-09-29T02:47:10.549Z,69.36
2016-09-29T02:47:32.264Z,69.29
2016-09-29T02:47:53.972Z,69.22
2016-09-29T02:48:15.683Z,69.15
2016-09-29T02:48:37.398Z,69.15
2016-09-29T02:48:59.112Z,69.19
2016-09-29T02:49:25.602Z,69.34
2016-09-29T02:49:47.313Z,69.52
2016-09-29T02:50:09.023Z,69.51
2016-09-29T02:50:30.738Z,69.50
2016-09-29T02:50:53.461Z,69.67
2016-09-29T02:51:15.173Z,69.55
2016-09-29T02:51:41.669Z,69.44
2016-09-29T02:52:08.162Z,69.44
2016-09-29T02:52:34.647Z,69.39
2016-09-29T02:52:56.404Z,69.56
2016-09-29T02:53:18.108Z,69.62
2016-09-29T02:53:39.832Z,69.45
2016-09-29T02:54:28.020Z,69.34
2016-09-29T02:54:49.733Z,69.27
2016-09-29T02:55:11.444Z,69.27
2016-09-29T02:55:33.150Z,69.34
2016-09-29T02:55:54.868Z,69.49
2016-09-29T02:56:16.576Z,69.54
2016-09-29T02:56:38.416Z,69.44
2016-09-29T02:57:09.679Z,69.54
2016-09-29T02:57:31.389Z,69.47
2016-09-29T02:57:53.111Z,69.57
2016-09-29T02:58:14.820Z,69.63
2016-09-29T02:58:36.526Z,69.63
2016-09-29T02:58:58.235Z,69.53
2016-09-29T02:59:19.954Z,69.70
2016-09-29T02:59:41.672Z,69.76
2016-09-29T03:00:03.382Z,69.73
2016-09-29T03:00:25.099Z,69.75
2016-09-29T03:00:46.807Z,69.70
2016-09-29T03:01:08.539Z,69.65
2016-09-29T03:01:30.235Z,69.79
2016-09-29T03:01:51.947Z,69.65
2016-09-29T03:02:13.662Z,69.56
2016-09-29T03:02:35.380Z,69.63
2016-09-29T03:02:57.096Z,69.57
2016-09-29T03:03:18.804Z,69.60
2016-09-29T03:03:40.515Z,69.69
2016-09-29T03:04:02.226Z,69.78
2016-09-29T03:04:23.950Z,69.71
2016-09-29T03:04:50.441Z,69.64
2016-09-29T03:05:12.141Z,69.67
2016-09-29T03:05:33.852Z,69.90
2016-09-29T03:06:00.333Z,69.93
2016-09-29T03:06:48.526Z,69.81
2016-09-29T03:07:10.231Z,69.92
2016-09-29T03:07:31.947Z,69.91
2016-09-29T03:07:53.649Z,69.80
2016-09-29T03:08:15.371Z,69.87
2016-09-29T03:08:37.082Z,69.75
2016-09-29T03:08:58.797Z,69.64
2016-09-29T03:09:20.507Z,69.71
2016-09-29T03:09:42.226Z,69.78
2016-09-29T03:10:03.940Z,69.81
2016-09-29T03:10:25.649Z,69.99
2016-09-29T03:10:48.363Z,69.92
2016-09-29T03:11:10.095Z,70.16
2016-09-29T03:11:36.568Z,69.83
2016-09-29T03:11:58.276Z,69.70
2016-09-29T03:12:19.984Z,69.78
2016-09-29T03:12:41.694Z,69.89
2016-09-29T03:13:08.178Z,69.76
2016-09-29T03:13:29.883Z,69.75
2016-09-29T03:13:51.601Z,69.60
2016-09-29T03:14:13.306Z,69.45
2016-09-29T03:14:35.022Z,69.46
2016-09-29T03:14:59.569Z,69.58
2016-09-29T03:15:21.284Z,70.00
2016-09-29T03:15:47.765Z,70.05
2016-09-29T03:16:09.477Z,70.01
2016-09-29T03:16:31.185Z,69.93
2016-09-29T03:16:52.898Z,69.76
2016-09-29T03:17:19.384Z,69.70
2016-09-29T03:17:45.867Z,69.53
2016-09-29T03:18:07.575Z,69.48
2016-09-29T03:18:29.281Z,69.49
2016-09-29T03:18:50.996Z,69.60
2016-09-29T03:19:12.703Z,69.88
2016-09-29T03:19:34.411Z,70.26
2016-09-29T03:19:56.124Z,70.30
2016-09-29T03:20:17.845Z,70.37
2016-09-29T03:20:39.554Z,70.50
2016-09-29T03:21:01.272Z,70.26
2016-09-29T03:21:22.984Z,70.04
2016-09-29T03:21:44.699Z,69.97
2016-09-29T03:22:06.401Z,69.92
2016-09-29T03:22:28.112Z,69.85
2016-09-29T03:22:54.627Z,69.97
2016-09-29T03:23:16.305Z,69.91
2016-09-29T03:23:42.792Z,69.93
2016-09-29T03:24:04.507Z,70.12
2016-09-29T03:24:26.219Z,70.01
2016-09-29T03:24:47.927Z,69.92
2016-09-29T03:25:09.639Z,69.91
2016-09-29T03:25:36.115Z,69.90
2016-09-29T03:26:02.605Z,69.98
2016-09-29T03:26:24.314Z,70.00
2016-09-29T03:26:46.027Z,69.97
2016-09-29T03:27:07.744Z,70.01
2016-09-29T03:27:29.458Z,70.29
2016-09-29T03:27:51.172Z,70.29
2016-09-29T03:28:12.886Z,70.25
2016-09-29T03:28:34.593Z,70.01
2016-09-29T03:28:56.304Z,69.96
2016-09-29T03:29:18.008Z,69.99
2016-09-29T03:29:39.727Z,69.99
2016-09-29T03:30:01.441Z,69.87
2016-09-29T03:30:23.155Z,70.07
2016-09-29T03:30:44.868Z,70.18
2016-09-29T03:31:06.575Z,70.12
2016-09-29T03:31:28.312Z,70.15
2016-09-29T03:31:50.020Z,70.01
2016-09-29T03:32:11.730Z,69.99
2016-09-29T03:32:33.565Z,69.90
2016-09-29T03:32:55.278Z,69.92
2016-09-29T03:33:16.995Z,70.07
2016-09-29T03:33:38.700Z,69.95
2016-09-29T03:34:00.413Z,69.96
2016-09-29T03:34:22.117Z,70.29
2016-09-29T03:34:43.828Z,70.43
2016-09-29T03:35:05.545Z,70.40
2016-09-29T03:35:27.252Z,70.48
2016-09-29T03:35:53.739Z,70.59
2016-09-29T03:36:15.447Z,70.43
2016-09-29T03:36:37.153Z,70.36
2016-09-29T03:36:58.864Z,70.32
2016-09-29T03:37:20.585Z,70.40
2016-09-29T03:37:42.279Z,70.21
2016-09-29T03:38:03.991Z,70.06
2016-09-29T03:38:30.480Z,69.83
2016-09-29T03:38:52.194Z,69.86
2016-09-29T03:39:13.901Z,70.18
2016-09-29T03:39:40.385Z,70.37
2016-09-29T03:40:02.097Z,70.35
2016-09-29T03:40:23.815Z,70.28
2016-09-29T03:40:50.292Z,70.27
2016-09-29T03:41:12.004Z,70.24
2016-09-29T03:41:33.718Z,70.33
2016-09-29T03:41:55.421Z,70.37
2016-09-29T03:42:17.143Z,70.40
2016-09-29T03:42:38.852Z,70.51
2016-09-29T03:43:00.562Z,70.74
2016-09-29T03:43:22.274Z,70.64
2016-09-29T03:43:43.988Z,70.66
2016-09-29T03:44:05.700Z,70.71
2016-09-29T03:44:27.412Z,70.68
2016-09-29T03:44:49.128Z,70.50
2016-09-29T03:45:15.614Z,70.53
2016-09-29T03:45:37.330Z,70.37
2016-09-29T03:45:59.034Z,70.61
2016-09-29T03:46:20.762Z,70.51
2016-09-29T03:46:42.475Z,70.59
2016-09-29T03:47:04.205Z,70.66
2016-09-29T03:47:25.915Z,70.65
2016-09-29T03:47:47.621Z,70.42
2016-09-29T03:48:09.342Z,70.56
2016-09-29T03:48:32.051Z,70.49
2016-09-29T03:48:53.758Z,70.47
2016-09-29T03:49:15.463Z,70.43
2016-09-29T03:49:37.194Z,70.65
2016-09-29T03:49:58.900Z,70.62
2016-09-29T03:50:20.609Z,70.79
2016-09-29T03:50:42.322Z,70.78
2016-09-29T03:51:04.043Z,70.61
2016-09-29T03:51:25.755Z,70.64
2016-09-29T03:51:47.463Z,70.54
2016-09-29T03:52:09.198Z,70.56
2016-09-29T03:52:30.904Z,70.58
2016-09-29T03:52:52.617Z,70.58
2016-09-29T03:53:14.324Z,70.50
2016-09-29T03:53:36.037Z,70.70
2016-09-29T03:53:57.825Z,70.68
2016-09-29T03:54:19.531Z,70.58
2016-09-29T03:54:41.250Z,70.65
2016-09-29T03:55:02.965Z,70.68
2016-09-29T03:55:24.679Z,70.42
2016-09-29T03:55:51.163Z,70.41
2016-09-29T03:56:17.643Z,70.42
2016-09-29T03:56:44.126Z,70.38
2016-09-29T03:57:05.841Z,70.37
2016-09-29T03:57:27.555Z,70.56
2016-09-29T03:57:49.323Z,70.63
2016-09-29T03:58:11.047Z,70.78
2016-09-29T03:58:35.316Z,70.75
2016-09-29T03:58:57.022Z,70.79
2016-09-29T03:59:23.505Z,71.05
2016-09-29T03:59:45.215Z,71.20
2016-09-29T04:00:06.933Z,71.29
2016-09-29T04:00:28.638Z,71.09
2016-09-29T04:00:50.345Z,70.78
2016-09-29T04:01:12.061Z,70.55
2016-09-29T04:01:33.781Z,70.66
2016-09-29T04:01:55.499Z,70.53
2016-09-29T04:02:17.212Z,70.53
2016-09-29T04:02:39.002Z,70.63
2016-09-29T04:03:05.495Z,70.39
2016-09-29T04:03:27.213Z,70.35
2016-09-29T04:03:53.699Z,70.26
2016-09-29T04:04:15.409Z,70.13
2016-09-29T04:04:37.120Z,70.12
2016-09-29T04:04:58.830Z,70.07
2016-09-29T04:05:20.616Z,70.16
2016-09-29T04:05:42.328Z,70.22
2016-09-29T04:06:04.052Z,70.22
2016-09-29T04:06:25.768Z,70.13
2016-09-29T04:06:47.479Z,70.06
2016-09-29T04:07:09.195Z,70.48
2016-09-29T04:07:30.915Z,70.52
2016-09-29T04:07:52.622Z,70.55
2016-09-29T04:08:14.332Z,70.50
2016-09-29T04:08:36.036Z,70.41
2016-09-29T04:08:57.752Z,70.40
2016-09-29T04:09:19.463Z,70.44
2016-09-29T04:09:41.186Z,70.54
2016-09-29T04:10:02.887Z,70.64
2016-09-29T04:10:24.603Z,70.47
2016-09-29T04:10:46.322Z,70.51
2016-09-29T04:11:08.040Z,70.59
2016-09-29T04:11:29.754Z,70.82
2016-09-29T04:11:51.461Z,70.82
2016-09-29T04:12:13.170Z,70.85
2016-09-29T04:12:34.879Z,70.68
2016-09-29T04:12:56.588Z,70.65
2016-09-29T04:13:23.089Z,70.92
2016-09-29T04:13:44.795Z,70.98
2016-09-29T04:14:11.285Z,71.22
2016-09-29T04:14:32.993Z,70.96
2016-09-29T04:14:59.486Z,70.87
2016-09-29T04:15:21.195Z,70.64
2016-09-29T04:15:42.923Z,70.69
2016-09-29T04:16:04.632Z,70.88
2016-09-29T04:16:26.348Z,70.71
2016-09-29T04:16:48.142Z,70.57
2016-09-29T04:17:09.856Z,70.55
2016-09-29T04:17:36.340Z,70.43
2016-09-29T04:17:58.055Z,70.47
2016-09-29T04:18:19.781Z,70.43
2016-09-29T04:18:41.482Z,70.39
2016-09-29T04:19:03.193Z,70.49
2016-09-29T04:19:24.916Z,70.59
2016-09-29T04:19:46.628Z,70.63
2016-09-29T04:20:08.342Z,70.70
2016-09-29T04:20:30.048Z,70.65
2016-09-29T04:20:51.763Z,70.55
2016-09-29T04:21:13.479Z,70.55
2016-09-29T04:21:35.199Z,70.53
2016-09-29T04:21:56.911Z,70.49
2016-09-29T04:22:23.407Z,70.62
2016-09-29T04:22:45.115Z,70.69
2016-09-29T04:23:07.841Z,70.97
2016-09-29T04:23:29.548Z,70.88
2016-09-29T04:23:51.256Z,71.02
2016-09-29T04:24:22.522Z,71.04
2016-09-29T04:24:49.009Z,70.96
2016-09-29T04:25:10.712Z,71.10
2016-09-29T04:25:32.421Z,70.95
2016-09-29T04:25:54.141Z,71.11
2016-09-29T04:26:15.851Z,71.18
2016-09-29T04:26:37.552Z,71.29
2016-09-29T04:27:25.753Z,71.01
2016-09-29T04:27:47.463Z,70.95
2016-09-29T04:28:09.189Z,71.02
2016-09-29T04:28:30.924Z,70.85
2016-09-29T04:28:52.632Z,70.86
2016-09-29T04:29:14.360Z,70.78
2016-09-29T04:29:36.079Z,70.65
2016-09-29T04:29:57.787Z,70.51
2016-09-29T04:30:19.502Z,70.51
2016-09-29T04:30:41.215Z,70.71
2016-09-29T04:31:02.920Z,70.70
2016-09-29T04:31:24.632Z,70.63
2016-09-29T04:31:46.351Z,70.58
2016-09-29T04:32:08.053Z,70.78
2016-09-29T04:32:29.767Z,71.00
2016-09-29T04:32:51.478Z,70.90
2016-09-29T04:33:39.669Z,70.92
2016-09-29T04:34:01.400Z,70.91
2016-09-29T04:34:23.109Z,70.88
2016-09-29T04:34:44.825Z,70.89
2016-09-29T04:35:06.539Z,70.89
2016-09-29T04:35:28.252Z,70.83
2016-09-29T04:35:49.958Z,70.82
2016-09-29T04:36:11.688Z,70.87
2016-09-29T04:36:33.402Z,70.70
2016-09-29T04:36:55.121Z,70.75
2016-09-29T04:37:43.326Z,70.58
2016-09-29T04:38:09.803Z,70.76
2016-09-29T04:38:31.515Z,70.72
2016-09-29T04:38:53.224Z,70.65
2016-09-29T04:39:14.947Z,70.70
2016-09-29T04:39:36.674Z,70.75
2016-09-29T04:39:58.383Z,70.69
2016-09-29T04:40:20.101Z,70.64
2016-09-29T04:40:41.810Z,70.77
2016-09-29T04:41:03.515Z,70.71
2016-09-29T04:41:25.223Z,70.67
2016-09-29T04:41:46.933Z,70.68
2016-09-29T04:42:08.651Z,70.72
2016-09-29T04:42:30.365Z,70.77
2016-09-29T04:42:52.074Z,70.67
2016-09-29T04:43:13.783Z,70.77
2016-09-29T04:43:35.493Z,70.62
2016-09-29T04:43:57.204Z,70.41
2016-09-29T04:44:18.913Z,70.30
2016-09-29T04:44:40.625Z,70.48
2016-09-29T04:45:02.332Z,70.49
2016-09-29T04:45:25.045Z,70.50
2016-09-29T04:45:46.744Z,70.42
2016-09-29T04:46:08.452Z,70.46
2016-09-29T04:46:30.162Z,70.66
2016-09-29T04:46:51.871Z,70.66
2016-09-29T04:47:13.607Z,70.75
2016-09-29T04:47:35.323Z,70.73
2016-09-29T04:47:57.028Z,70.74
2016-09-29T04:48:18.741Z,70.66
2016-09-29T04:48:40.443Z,70.65
2016-09-29T04:49:02.164Z,70.58
2016-09-29T04:49:23.877Z,70.68
2016-09-29T04:49:45.594Z,70.84
2016-09-29T04:50:07.323Z,70.93
2016-09-29T04:50:29.035Z,71.01
2016-09-29T04:50:50.746Z,71.16
2016-09-29T04:51:12.461Z,71.09
2016-09-29T04:51:34.254Z,70.98
2016-09-29T04:52:22.459Z,70.99
2016-09-29T04:52:44.177Z,71.09
2016-09-29T04:53:05.879Z,71.04
2016-09-29T04:53:27.588Z,70.81
2016-09-29T04:53:49.308Z,71.07
2016-09-29T04:54:11.023Z,71.22
2016-09-29T04:54:32.734Z,71.27