createdAt,value
2019-01-19T00:00:58.639Z,21.7
2019-01-19T00:02:01.392Z,21.6
2019-01-19T00:03:05.128Z,21.7
2019-01-19T00:06:09.365Z,21.6
2019-01-19T00:07:12.218Z,21.6
2019-01-19T00:08:15.196Z,21.7
2019-01-19T00:09:17.247Z,21.6
2019-01-19T00:10:22.691Z,21.6
2019-01-19T00:11:25.269Z,21.7
2019-01-19T00:12:27.323Z,21.6
2019-01-19T00:13:29.184Z,21.6
2019-01-19T00:14:30.557Z,21.7
2019-01-19T00:15:31.926Z,21.5
2019-01-19T00:16:33.290Z,21.6
2019-01-19T00:17:34.671Z,21.7
2019-01-19T00:18:36.041Z,21.7
2019-01-19T00:19:37.412Z,21.6
2019-01-19T00:20:41.031Z,21.7
2019-01-19T00:21:44.079Z,21.7
2019-01-19T00:22:45.450Z,21.7
2019-01-19T00:23:47.788Z,21.7
2019-01-19T00:24:49.788Z,21.6
2019-01-19T00:25:51.812Z,21.6
2019-01-19T00:26:53.183Z,21.6
2019-01-19T00:27:54.547Z,21.6
2019-01-19T00:28:56.979Z,21.6
2019-01-19T00:29:58.349Z,21.6
2019-01-19T00:31:00.835Z,21.7
2019-01-19T00:32:04.211Z,21.6
2019-01-19T00:33:05.581Z,21.6
2019-01-19T00:34:08.658Z,21.7
2019-01-19T00:35:09.183Z,21.6
2019-01-19T00:36:11.472Z,21.6
2019-01-19T00:37:13.369Z,21.6
2019-01-19T00:38:14.739Z,21.6
2019-01-19T00:39:16.828Z,21.6
2019-01-19T00:40:18.206Z,21.6
2019-01-19T00:41:20.468Z,21.6
2019-01-19T00:42:22.813Z,21.6
2019-01-19T00:43:24.194Z,21.6
2019-01-19T00:44:26.856Z,21.5
2019-01-19T00:45:28.233Z,21.6
2019-01-19T00:46:30.446Z,21.6
2019-01-19T00:47:32.718Z,21.6
2019-01-19T00:48:34.087Z,21.6
2019-01-19T00:49:36.054Z,21.5
2019-01-19T00:50:37.415Z,21.6
2019-01-19T00:51:40.323Z,21.7
2019-01-19T00:52:41.699Z,21.6
2019-01-19T00:53:44.973Z,21.5
2019-01-19T00:54:46.868Z,21.6
2019-01-19T00:55:48.235Z,21.6
2019-01-19T00:56:49.621Z,21.6
2019-01-19T00:57:51.692Z,21.6
2019-01-19T00:58:53.148Z,21.6
2019-01-19T00:59:57.181Z,21.6
2019-01-19T01:00:57.627Z,21.5
2019-01-19T01:01:59.572Z,21.6
2019-01-19T01:03:00.943Z,21.6
2019-01-19T01:04:04.547Z,21.6
2019-01-19T01:05:05.891Z,21.6
2019-01-19T01:06:07.257Z,21.5
2019-01-19T01:07:08.629Z,21.5
2019-01-19T01:08:10.002Z,21.5
2019-01-19T01:09:12.070Z,21.5
2019-01-19T01:10:14.226Z,21.6
2019-01-19T01:11:15.588Z,21.5
2019-01-19T01:12:20.690Z,21.5
2019-01-19T01:13:22.884Z,21.6
2019-01-19T01:14:24.265Z,21.5
2019-01-19T01:15:25.642Z,21.5
2019-01-19T01:16:27.009Z,21.6
2019-01-19T01:17:29.695Z,21.5
2019-01-19T01:18:30.419Z,21.5
2019-01-19T01:19:33.290Z,21.5
2019-01-19T01:20:35.490Z,21.6
2019-01-19T01:21:36.861Z,21.5
2019-01-19T01:22:38.766Z,21.5
2019-01-19T01:23:40.159Z,21.6
2019-01-19T01:24:42.254Z,21.6
2019-01-19T01:25:45.236Z,21.6
2019-01-19T01:26:45.760Z,21.5
2019-01-19T01:27:47.125Z,21.5
2019-01-19T01:28:49.111Z,21.6
2019-01-19T01:29:50.485Z,21.6
2019-01-19T01:30:51.849Z,21.5
2019-01-19T01:31:55.812Z,21.5
2019-01-19T01:33:02.465Z,21.5
2019-01-19T01:34:07.360Z,21.5
2019-01-19T01:35:11.949Z,21.5
2019-01-19T01:36:15.843Z,21.6
2019-01-19T01:37:17.218Z,21.6
2019-01-19T01:38:19.643Z,21.5
2019-01-19T01:39:21.633Z,21.6
2019-01-19T01:40:23.000Z,21.5
2019-01-19T01:41:25.959Z,21.5
2019-01-19T01:42:27.327Z,21.5
2019-01-19T01:43:28.692Z,21.6
2019-01-19T01:44:30.649Z,21.5
2019-01-19T01:45:32.991Z,21.5
2019-01-19T01:46:35.831Z,21.5
2019-01-19T01:47:37.186Z,21.5
2019-01-19T01:48:39.364Z,21.5
2019-01-19T01:49:44.946Z,21.5
2019-01-19T01:50:47.219Z,21.5
2019-01-19T01:51:48.596Z,21.6
2019-01-19T01:52:50.547Z,21.5
2019-01-19T01:53:51.917Z,21.4
2019-01-19T01:54:53.949Z,21.5
2019-01-19T01:55:56.791Z,21.5
2019-01-19T01:56:58.900Z,21.5
2019-01-19T01:58:02.282Z,21.5
2019-01-19T01:59:03.623Z,21.5
2019-01-19T02:00:04.989Z,21.4
2019-01-19T02:01:06.364Z,21.5
2019-01-19T02:02:08.704Z,21.5
2019-01-19T02:03:10.613Z,21.5
2019-01-19T02:04:11.983Z,21.6
2019-01-19T02:05:14.790Z,21.5
2019-01-19T02:06:16.283Z,21.5
2019-01-19T02:07:18.412Z,21.5
2019-01-19T02:08:23.941Z,21.4
2019-01-19T02:09:28.782Z,21.5
2019-01-19T02:10:29.279Z,21.4
2019-01-19T02:11:31.709Z,21.5
2019-01-19T02:12:34.299Z,21.5
2019-01-19T02:13:35.017Z,21.5
2019-01-19T02:14:37.994Z,21.4
2019-01-19T02:15:42.350Z,21.5
2019-01-19T02:16:45.304Z,21.5
2019-01-19T02:17:45.886Z,21.5
2019-01-19T02:18:48.226Z,21.5
2019-01-19T02:19:49.591Z,21.4
2019-01-19T02:20:52.297Z,21.5
2019-01-19T02:21:52.958Z,21.5
2019-01-19T02:22:56.825Z,21.5
2019-01-19T02:24:02.404Z,21.5
2019-01-19T02:25:03.907Z,21.4
2019-01-19T02:26:04.704Z,21.5
2019-01-19T02:27:06.717Z,21.4
2019-01-19T02:28:08.066Z,21.5
2019-01-19T02:29:11.044Z,21.5
2019-01-19T02:30:13.308Z,21.5
2019-01-19T02:31:15.558Z,21.4
2019-01-19T02:32:16.923Z,21.5
2019-01-19T02:33:18.299Z,21.4
2019-01-19T02:34:20.303Z,21.4
2019-01-19T02:35:22.991Z,21.5
2019-01-19T02:36:24.355Z,21.4
2019-01-19T02:37:25.725Z,21.4
2019-01-19T02:38:27.097Z,21.4
2019-01-19T02:39:28.462Z,21.4
2019-01-19T02:40:29.830Z,21.4
2019-01-19T02:41:31.806Z,21.4
2019-01-19T02:42:33.184Z,21.4
2019-01-19T02:43:36.112Z,21.4
2019-01-19T02:44:38.130Z,21.4
2019-01-19T02:45:40.148Z,21.5
2019-01-19T02:46:43.143Z,21.4
2019-01-19T02:47:46.057Z,21.4
2019-01-19T02:48:48.298Z,21.4
2019-01-19T02:49:51.513Z,21.4
2019-01-19T02:50:52.838Z,21.4
2019-01-19T02:51:55.194Z,21.4
2019-01-19T02:52:57.196Z,21.4
2019-01-19T02:53:58.556Z,21.4
2019-01-19T02:55:00.694Z,21.4
2019-01-19T02:56:04.558Z,21.4
2019-01-19T02:57:05.945Z,21.4
2019-01-19T02:58:08.105Z,21.4
2019-01-19T02:59:09.482Z,21.4
2019-01-19T03:00:12.896Z,21.4
2019-01-19T03:01:14.907Z,21.4
2019-01-19T03:02:16.282Z,21.4
2019-01-19T03:03:18.385Z,21.4
2019-01-19T03:04:20.542Z,21.4
2019-01-19T03:05:22.695Z,21.4
2019-01-19T03:06:24.068Z,21.3
2019-01-19T03:07:25.437Z,21.3
2019-01-19T03:08:27.377Z,21.4
2019-01-19T03:09:28.744Z,21.3
2019-01-19T03:10:31.643Z,21.3
2019-01-19T03:11:33.016Z,21.3
2019-01-19T03:12:35.317Z,21.3
2019-01-19T03:13:37.231Z,21.3
2019-01-19T03:14:38.602Z,21.3
2019-01-19T03:15:40.681Z,21.3
2019-01-19T03:16:41.317Z,21.3
2019-01-19T03:17:45.476Z,21.3
2019-01-19T03:18:49.692Z,21.3
2019-01-19T03:19:51.189Z,21.4
2019-01-19T03:20:51.972Z,21.3
2019-01-19T03:21:53.340Z,21.3
2019-01-19T03:22:55.450Z,21.3
2019-01-19T03:23:56.823Z,21.3
2019-01-19T03:24:58.183Z,21.3
2019-01-19T03:25:59.551Z,21.3
2019-01-19T03:27:00.926Z,21.4
2019-01-19T03:28:03.459Z,21.3
2019-01-19T03:29:05.535Z,21.3
2019-01-19T03:30:07.695Z,21.3
2019-01-19T03:31:08.225Z,21.4
2019-01-19T03:32:09.591Z,21.3
2019-01-19T03:33:11.562Z,21.3
2019-01-19T03:34:13.016Z,21.3
2019-01-19T03:35:15.812Z,21.3
2019-01-19T03:36:17.173Z,21.3
2019-01-19T03:37:21.328Z,21.3
2019-01-19T03:38:22.650Z,21.3
2019-01-19T03:39:24.015Z,21.3
2019-01-19T03:40:26.752Z,21.3
2019-01-19T03:41:28.878Z,21.3
2019-01-19T03:42:31.040Z,21.3
2019-01-19T03:43:36.024Z,21.3
2019-01-19T03:44:39.211Z,21.3
2019-01-19T03:45:39.604Z,21.3
2019-01-19T03:46:41.510Z,21.2
2019-01-19T03:47:43.487Z,21.2
2019-01-19T03:48:46.268Z,21.3
2019-01-19T03:49:48.353Z,21.3
2019-01-19T03:50:49.728Z,21.3
2019-01-19T03:51:53.907Z,21.3
2019-01-19T03:52:56.376Z,21.3
2019-01-19T03:53:57.741Z,21.2
2019-01-19T03:55:01.355Z,21.2
2019-01-19T03:56:04.323Z,21.3
2019-01-19T03:57:05.703Z,21.2
2019-01-19T03:58:07.078Z,21.3
2019-01-19T03:59:09.025Z,21.2
2019-01-19T04:00:11.641Z,21.3
2019-01-19T04:01:14.473Z,21.3
2019-01-19T04:02:15.844Z,21.3
2019-01-19T04:03:19.002Z,21.2
2019-01-19T04:04:22.306Z,21.3
2019-01-19T04:05:22.688Z,21.2
2019-01-19T04:06:25.342Z,21.3
2019-01-19T04:07:28.803Z,21.2
2019-01-19T04:08:29.490Z,21.3
2019-01-19T04:09:34.302Z,21.3
2019-01-19T04:10:34.800Z,21.3
2019-01-19T04:11:36.703Z,21.2
2019-01-19T04:12:39.907Z,21.3
2019-01-19T04:13:41.964Z,21.2
2019-01-19T04:14:44.857Z,21.1
2019-01-19T04:15:48.457Z,21.2
2019-01-19T04:16:49.834Z,21.3
2019-01-19T04:17:52.371Z,21.2
2019-01-19T04:18:53.744Z,21.2
2019-01-19T04:19:55.104Z,21.1
2019-01-19T04:20:57.706Z,21.2
2019-01-19T04:21:59.595Z,21.2
2019-01-19T04:23:02.155Z,21.1
2019-01-19T04:24:06.271Z,21.2
2019-01-19T04:25:07.638Z,21.2
2019-01-19T04:26:09.010Z,21.2
2019-01-19T04:27:10.929Z,21.2
2019-01-19T04:28:12.300Z,21.2
2019-01-19T04:29:14.327Z,21.2
2019-01-19T04:30:15.686Z,21.2
2019-01-19T04:31:20.212Z,21.2
2019-01-19T04:32:22.439Z,21.2
2019-01-19T04:33:23.805Z,21.2
2019-01-19T04:34:25.170Z,21.2
2019-01-19T04:35:26.541Z,21.2
2019-01-19T04:36:28.528Z,21.2
2019-01-19T04:37:29.244Z,21.1
2019-01-19T04:38:30.613Z,21.2
2019-01-19T04:39:35.624Z,21.2
2019-01-19T04:40:37.886Z,21.2
2019-01-19T04:41:39.250Z,21.2
2019-01-19T04:42:41.150Z,21.2
2019-01-19T04:43:43.159Z,21.2
2019-01-19T04:44:46.534Z,21.2
2019-01-19T04:45:48.039Z,21.2
2019-01-19T04:46:50.265Z,21.2
2019-01-19T04:47:52.436Z,21.2
2019-01-19T04:48:53.811Z,21.2
2019-01-19T04:49:57.771Z,21.2
2019-01-19T04:51:00.028Z,21.2
2019-01-19T04:52:00.477Z,21.2
2019-01-19T04:53:02.422Z,21.2
2019-01-19T04:54:03.789Z,21.1
2019-01-19T04:55:05.926Z,21.2
2019-01-19T04:56:08.134Z,21.2
2019-01-19T04:57:09.505Z,21.1
2019-01-19T04:58:11.407Z,21.2
2019-01-19T04:59:13.419Z,21.1
2019-01-19T05:00:14.789Z,21.2
2019-01-19T05:01:16.155Z,21.2
2019-01-19T05:02:21.036Z,21.2
2019-01-19T05:03:25.953Z,21.2
2019-01-19T05:04:30.084Z,21.1
2019-01-19T05:05:33.021Z,21.1
2019-01-19T05:06:34.382Z,21.1
2019-01-19T05:07:38.738Z,21.1
2019-01-19T05:08:39.256Z,21.1
2019-01-19T05:09:41.169Z,21.1
2019-01-19T05:10:43.772Z,21.1
2019-01-19T05:11:44.497Z,21.1
2019-01-19T05:12:45.863Z,21.1
2019-01-19T05:13:47.238Z,21.0
2019-01-19T05:14:49.137Z,21.1
2019-01-19T05:15:51.118Z,21.0
2019-01-19T05:16:52.489Z,21.1
2019-01-19T05:17:56.870Z,21.0
2019-01-19T05:18:59.866Z,21.0
2019-01-19T05:20:02.151Z,21.1
2019-01-19T05:21:03.530Z,21.1
2019-01-19T05:22:04.907Z,21.0
2019-01-19T05:23:06.855Z,21.1
2019-01-19T05:24:08.996Z,21.2
2019-01-19T05:25:10.357Z,21.0
2019-01-19T05:26:14.520Z,21.0
2019-01-19T05:27:17.815Z,21.1
2019-01-19T05:28:18.190Z,21.1
2019-01-19T05:29:20.888Z,21.0
2019-01-19T05:30:22.254Z,21.0
2019-01-19T05:31:26.877Z,21.0
2019-01-19T05:32:30.799Z,21.1
2019-01-19T05:33:32.261Z,21.1
2019-01-19T05:34:34.176Z,21.1
2019-01-19T05:35:37.430Z,21.0
2019-01-19T05:36:39.493Z,21.0
2019-01-19T05:37:42.422Z,21.0
2019-01-19T05:38:45.455Z,21.0
2019-01-19T05:39:50.331Z,21.0
2019-01-19T05:40:50.810Z,21.1
2019-01-19T05:41:52.731Z,21.0
2019-01-19T05:42:54.106Z,21.0
2019-01-19T05:43:57.370Z,21.0
2019-01-19T05:44:59.512Z,21.0
2019-01-19T05:46:00.887Z,21.0
2019-01-19T05:47:05.122Z,21.0
2019-01-19T05:48:07.020Z,21.0
2019-01-19T05:49:08.389Z,21.0
2019-01-19T05:50:10.456Z,21.0
2019-01-19T05:51:11.091Z,20.9
2019-01-19T05:52:15.168Z,21.0
2019-01-19T05:53:16.528Z,21.0
2019-01-19T05:54:17.926Z,21.0
2019-01-19T05:55:19.826Z,21.0
2019-01-19T05:56:21.193Z,21.0
2019-01-19T05:57:23.217Z,21.0
2019-01-19T05:58:25.199Z,21.0
2019-01-19T05:59:28.014Z,21.0
2019-01-19T06:00:30.093Z,21.0
2019-01-19T06:01:31.462Z,21.0
2019-01-19T06:02:35.725Z,21.0
2019-01-19T06:03:38.138Z,21.0
2019-01-19T06:04:39.510Z,21.0
2019-01-19T06:05:43.011Z,20.9
2019-01-19T06:06:46.959Z,21.0
2019-01-19T06:07:46.874Z,21.0
2019-01-19T06:08:51.002Z,21.0
2019-01-19T06:09:52.892Z,21.0
2019-01-19T06:10:54.264Z,21.0
2019-01-19T06:11:57.040Z,20.9
2019-01-19T06:12:59.719Z,21.0
2019-01-19T06:14:01.095Z,21.0
2019-01-19T06:15:04.181Z,21.0
2019-01-19T06:16:09.143Z,21.0
2019-01-19T06:17:10.510Z,20.9
2019-01-19T06:18:12.399Z,20.9
2019-01-19T06:19:15.725Z,20.9
2019-01-19T06:20:17.104Z,20.9
2019-01-19T06:21:20.115Z,20.9
2019-01-19T06:22:26.569Z,21.0
2019-01-19T06:23:27.994Z,20.9
2019-01-19T06:24:29.357Z,20.9
2019-01-19T06:25:30.735Z,20.9
2019-01-19T06:26:32.103Z,20.9
2019-01-19T06:27:35.721Z,20.9
2019-01-19T06:28:37.718Z,20.9
2019-01-19T06:29:39.718Z,20.9
2019-01-19T06:30:44.183Z,20.9
2019-01-19T06:31:48.776Z,21.0
2019-01-19T06:32:51.002Z,20.9
2019-01-19T06:33:52.368Z,20.9
2019-01-19T06:34:54.294Z,20.9
2019-01-19T06:35:55.656Z,20.9
2019-01-19T06:36:57.647Z,20.9
2019-01-19T06:37:59.637Z,20.9
2019-01-19T06:39:02.404Z,20.9
2019-01-19T06:40:05.305Z,20.9
2019-01-19T06:41:07.204Z,20.9
2019-01-19T06:42:09.818Z,20.8
2019-01-19T06:43:13.247Z,20.9
2019-01-19T06:44:16.131Z,20.9
2019-01-19T06:45:18.436Z,20.9
2019-01-19T06:46:23.081Z,20.9
2019-01-19T06:47:24.003Z,20.9
2019-01-19T06:48:25.377Z,20.9
2019-01-19T06:49:28.191Z,20.9
2019-01-19T06:50:29.585Z,21.0
2019-01-19T06:51:33.535Z,20.8
2019-01-19T06:52:37.619Z,20.9
2019-01-19T06:53:40.540Z,20.9
2019-01-19T06:54:41.914Z,20.9
2019-01-19T06:55:43.818Z,20.9
2019-01-19T06:56:45.849Z,20.9
2019-01-19T06:57:48.638Z,20.8
2019-01-19T06:58:50.519Z,20.9
2019-01-19T06:59:51.883Z,21.0
2019-01-19T07:00:53.976Z,20.9
2019-01-19T07:01:56.178Z,20.9
2019-01-19T07:02:58.424Z,21.0
2019-01-19T07:04:01.733Z,20.9
2019-01-19T07:05:02.122Z,21.0
2019-01-19T07:06:04.727Z,21.0
2019-01-19T07:07:06.902Z,20.9
2019-01-19T07:08:09.086Z,20.9
2019-01-19T07:09:10.458Z,20.9
2019-01-19T07:10:11.821Z,20.8
2019-01-19T07:11:13.202Z,20.9
2019-01-19T07:12:14.565Z,20.9
2019-01-19T07:13:18.781Z,20.9
2019-01-19T07:14:20.681Z,20.9
2019-01-19T07:15:22.879Z,20.9
2019-01-19T07:16:24.942Z,20.9
2019-01-19T07:17:26.318Z,21.0
2019-01-19T07:18:29.372Z,20.9
2019-01-19T07:19:30.740Z,20.9
2019-01-19T07:20:32.106Z,20.9
2019-01-19T07:21:34.124Z,20.9
2019-01-19T07:22:36.236Z,21.0
2019-01-19T07:23:36.826Z,20.9
2019-01-19T07:24:40.066Z,21.0
2019-01-19T07:25:41.441Z,20.9
2019-01-19T07:26:43.967Z,21.0
2019-01-19T07:27:45.332Z,21.0
2019-01-19T07:28:48.901Z,21.0
2019-01-19T07:29:51.907Z,20.9
2019-01-19T07:30:53.278Z,21.0
2019-01-19T07:31:54.631Z,21.0
2019-01-19T07:32:56.602Z,21.0
2019-01-19T07:33:58.619Z,21.1
2019-01-19T07:35:00.744Z,21.1
2019-01-19T07:36:01.321Z,21.0
2019-01-19T07:37:09.470Z,21.1
2019-01-19T07:38:04.024Z,21.0
2019-01-19T07:39:06.738Z,21.1
2019-01-19T07:40:07.396Z,21.1
2019-01-19T07:41:11.239Z,21.2
2019-01-19T07:42:12.726Z,21.1
2019-01-19T07:43:14.099Z,21.1
2019-01-19T07:44:16.078Z,21.1
2019-01-19T07:45:17.454Z,21.0
2019-01-19T07:46:20.376Z,21.2
2019-01-19T07:47:21.743Z,21.0
2019-01-19T07:48:24.075Z,21.0
2019-01-19T07:49:25.979Z,21.0
2019-01-19T07:50:27.358Z,21.1
2019-01-19T07:51:29.450Z,21.0
2019-01-19T07:52:31.628Z,21.2
2019-01-19T07:53:33.933Z,21.2
2019-01-19T07:54:36.247Z,21.1
2019-01-19T07:55:36.664Z,21.1
2019-01-19T07:56:39.358Z,21.2
2019-01-19T07:57:41.493Z,21.2
2019-01-19T07:58:42.850Z,21.2
2019-01-19T07:59:44.221Z,21.2
2019-01-19T08:00:45.595Z,21.2
2019-01-19T08:01:47.595Z,21.3
2019-01-19T08:02:48.973Z,21.4
2019-01-19T08:03:51.750Z,21.5
2019-01-19T08:04:52.397Z,21.6
2019-01-19T08:05:53.767Z,21.6
2019-01-19T08:06:55.132Z,21.6
2019-01-19T08:07:57.718Z,21.6
2019-01-19T08:08:59.772Z,21.6
2019-01-19T08:10:01.780Z,21.6
2019-01-19T08:11:05.344Z,21.8
2019-01-19T08:12:09.750Z,21.9
2019-01-19T08:13:10.330Z,22.0
2019-01-19T08:14:14.488Z,22.1
2019-01-19T08:15:16.897Z,22.2
2019-01-19T08:16:18.272Z,22.2
2019-01-19T08:17:21.058Z,22.3
2019-01-19T08:18:23.988Z,22.3
2019-01-19T08:19:25.381Z,22.4
2019-01-19T08:20:27.705Z,22.4
2019-01-19T08:21:31.805Z,22.5
2019-01-19T08:22:32.262Z,22.5
2019-01-19T08:23:33.638Z,22.6
2019-01-19T08:24:35.013Z,22.7
2019-01-19T08:25:38.310Z,22.8
2019-01-19T08:26:39.815Z,22.7
2019-01-19T08:27:42.032Z,22.8
2019-01-19T08:28:44.316Z,22.8
2019-01-19T08:29:44.780Z,22.8
2019-01-19T08:30:46.154Z,22.9
2019-01-19T08:31:47.520Z,22.7
2019-01-19T08:32:50.306Z,22.7
2019-01-19T08:33:52.907Z,22.8
2019-01-19T08:34:54.970Z,22.7
2019-01-19T08:35:57.732Z,22.8
2019-01-19T08:37:00.973Z,22.8
2019-01-19T08:38:03.166Z,22.9
2019-01-19T08:39:06.447Z,23.0
2019-01-19T08:40:07.397Z,23.0
2019-01-19T08:41:10.227Z,23.2
2019-01-19T08:42:14.048Z,23.2
2019-01-19T08:43:18.049Z,23.2
2019-01-19T08:44:19.118Z,23.3
2019-01-19T08:45:21.552Z,23.5
2019-01-19T08:46:23.602Z,23.7
2019-01-19T08:47:25.668Z,23.8
2019-01-19T08:48:28.551Z,23.8
2019-01-19T08:49:29.170Z,23.9
2019-01-19T08:50:33.049Z,23.9
2019-01-19T08:51:33.564Z,23.9
2019-01-19T08:52:34.931Z,23.9
2019-01-19T08:53:37.280Z,23.9
2019-01-19T08:54:38.652Z,24.1
2019-01-19T08:55:40.761Z,24.2
2019-01-19T08:56:42.790Z,24.4
2019-01-19T08:57:44.176Z,24.3
2019-01-19T08:58:50.575Z,24.3
2019-01-19T08:59:52.064Z,24.4
2019-01-19T09:00:53.443Z,24.4
2019-01-19T09:01:55.398Z,24.5
2019-01-19T09:02:56.772Z,24.5
2019-01-19T09:03:58.156Z,24.5
2019-01-19T09:04:59.560Z,24.6
2019-01-19T09:06:03.712Z,24.6
2019-01-19T09:07:05.090Z,24.6
2019-01-19T09:08:06.461Z,24.6
2019-01-19T09:09:07.840Z,24.7
2019-01-19T09:10:09.219Z,24.6
2019-01-19T09:11:12.189Z,24.6
2019-01-19T09:12:13.568Z,24.7
2019-01-19T09:13:15.911Z,24.9
2019-01-19T09:14:17.852Z,24.7
2019-01-19T09:15:19.235Z,24.8
2019-01-19T09:16:21.282Z,24.9
2019-01-19T09:17:24.086Z,24.9
2019-01-19T09:18:24.717Z,25.0
2019-01-19T09:19:26.980Z,24.9
2019-01-19T09:20:28.371Z,25.0
2019-01-19T09:21:30.349Z,25.0
2019-01-19T09:22:32.099Z,25.1
2019-01-19T09:23:34.587Z,25.2
2019-01-19T09:24:39.195Z,25.2
2019-01-19T09:25:43.133Z,25.0
2019-01-19T09:26:44.513Z,25.1
2019-01-19T09:27:46.415Z,25.2
2019-01-19T09:28:47.786Z,25.2
2019-01-19T09:29:51.292Z,25.2
2019-01-19T09:30:54.156Z,25.3
2019-01-19T09:31:55.535Z,25.3
2019-01-19T09:32:57.738Z,25.4
2019-01-19T09:33:59.126Z,25.3
2019-01-19T09:35:00.489Z,25.5
2019-01-19T09:36:03.088Z,25.4
2019-01-19T09:37:03.816Z,25.7
2019-01-19T09:38:06.767Z,25.5
2019-01-19T09:39:08.141Z,25.5
2019-01-19T09:40:11.190Z,25.6
2019-01-19T09:41:16.193Z,25.6
2019-01-19T09:42:18.696Z,25.7
2019-01-19T09:43:19.086Z,25.9
2019-01-19T09:44:21.102Z,25.9
2019-01-19T09:45:22.485Z,25.9
2019-01-19T09:46:23.869Z,26.0
2019-01-19T09:47:25.234Z,26.1
2019-01-19T09:48:26.608Z,26.1
2019-01-19T09:49:27.995Z,26.2
2019-01-19T09:50:30.202Z,26.1
2019-01-19T09:51:31.696Z,26.3
2019-01-19T09:52:32.613Z,26.3
2019-01-19T09:53:33.986Z,26.3
2019-01-19T09:54:36.680Z,26.4
2019-01-19T09:55:40.233Z,26.5
2019-01-19T09:56:40.870Z,26.6
2019-01-19T09:57:44.036Z,26.7
2019-01-19T09:58:48.229Z,26.6
2019-01-19T09:59:49.758Z,26.7
2019-01-19T10:00:50.550Z,26.7
2019-01-19T10:01:51.919Z,26.7
2019-01-19T10:02:54.940Z,26.8
2019-01-19T10:04:57.739Z,26.8
2019-01-19T10:05:59.114Z,26.7
2019-01-19T10:07:00.508Z,26.6
2019-01-19T10:08:01.877Z,26.9
2019-01-19T10:09:03.268Z,26.8
2019-01-19T10:10:04.654Z,26.9
2019-01-19T10:11:06.028Z,26.9
2019-01-19T10:12:08.055Z,27.0
2019-01-19T10:13:10.076Z,27.1
2019-01-19T10:14:12.170Z,27.1
2019-01-19T10:15:13.549Z,27.0
2019-01-19T10:16:14.925Z,27.0
2019-01-19T10:17:17.202Z,27.0
2019-01-19T10:18:19.567Z,27.1
2019-01-19T10:19:21.518Z,27.2
2019-01-19T10:20:23.587Z,27.3
2019-01-19T10:21:24.946Z,27.3
2019-01-19T10:22:28.824Z,27.3
2019-01-19T10:23:29.340Z,27.4
2019-01-19T10:24:30.717Z,27.3
2019-01-19T10:25:33.323Z,27.4
2019-01-19T10:26:34.061Z,27.4
2019-01-19T10:27:37.517Z,27.5
2019-01-19T10:28:38.340Z,27.6
2019-01-19T10:29:41.442Z,27.5
2019-01-19T10:30:42.815Z,27.5
2019-01-19T10:31:44.200Z,27.5
2019-01-19T10:32:46.119Z,27.6
2019-01-19T10:33:47.484Z,27.7
2019-01-19T10:34:49.496Z,27.7
2019-01-19T10:35:51.589Z,27.8
2019-01-19T10:36:54.385Z,27.7
2019-01-19T10:37:57.110Z,27.7
2019-01-19T10:38:58.449Z,27.8
2019-01-19T10:40:00.593Z,27.8
2019-01-19T10:41:01.927Z,27.9
2019-01-19T10:42:03.328Z,27.8
2019-01-19T10:43:05.207Z,27.9
2019-01-19T10:44:07.195Z,28.0
2019-01-19T10:45:08.571Z,28.0
2019-01-19T10:46:09.948Z,27.9
2019-01-19T10:47:14.819Z,28.1
2019-01-19T10:48:16.199Z,28.0
2019-01-19T10:49:17.574Z,28.0
2019-01-19T10:50:19.563Z,28.1
2019-01-19T10:51:20.957Z,28.1
2019-01-19T10:52:23.044Z,28.1
2019-01-19T10:53:24.424Z,28.0
2019-01-19T10:54:27.494Z,28.1
2019-01-19T10:55:32.115Z,28.2
2019-01-19T10:56:34.351Z,28.2
2019-01-19T10:57:34.846Z,28.1
2019-01-19T10:58:37.355Z,28.0
2019-01-19T10:59:39.409Z,27.9
2019-01-19T11:00:42.218Z,27.8
2019-01-19T11:01:44.406Z,27.7
2019-01-19T11:02:45.814Z,27.7
2019-01-19T11:03:47.734Z,27.5
2019-01-19T11:04:49.119Z,27.5
2019-01-19T11:05:51.081Z,27.4
2019-01-19T11:06:53.178Z,27.2
2019-01-19T11:07:54.567Z,27.3
2019-01-19T11:08:55.932Z,27.2
2019-01-19T11:09:57.305Z,27.1
2019-01-19T11:10:59.879Z,27.1
2019-01-19T11:12:00.678Z,27.1
2019-01-19T11:13:02.056Z,27.1
2019-01-19T11:14:03.442Z,27.0
2019-01-19T11:15:04.831Z,27.0
2019-01-19T11:16:06.219Z,27.0
2019-01-19T11:17:08.178Z,26.9
2019-01-19T11:18:11.549Z,27.0
2019-01-19T11:19:12.924Z,27.0
2019-01-19T11:20:15.117Z,27.0
2019-01-19T11:21:17.393Z,26.9
2019-01-19T11:22:19.369Z,26.9
2019-01-19T11:23:20.752Z,26.9
2019-01-19T11:24:22.126Z,26.8
2019-01-19T11:25:23.516Z,26.8
2019-01-19T11:26:25.974Z,26.7
2019-01-19T11:27:27.360Z,26.8
2019-01-19T11:28:28.732Z,26.6
2019-01-19T11:29:32.253Z,26.7
2019-01-19T11:30:35.172Z,26.6
2019-01-19T11:31:36.596Z,26.8
2019-01-19T11:32:44.406Z,26.8
2019-01-19T11:33:41.706Z,26.7
2019-01-19T11:34:43.078Z,26.6
2019-01-19T11:35:45.184Z,27.4
2019-01-19T11:36:46.568Z,27.4
2019-01-19T11:37:47.965Z,27.5
2019-01-19T11:38:49.348Z,28.4
2019-01-19T11:39:50.727Z,28.7
2019-01-19T11:40:53.272Z,28.8
2019-01-19T11:41:54.648Z,29.6
2019-01-19T11:42:56.629Z,29.0
2019-01-19T11:43:58.048Z,29.3
2019-01-19T11:45:00.216Z,29.9
2019-01-19T11:46:02.527Z,30.2
2019-01-19T11:47:04.826Z,30.2
2019-01-19T11:48:06.739Z,30.3
2019-01-19T11:49:08.132Z,30.6
2019-01-19T11:50:10.242Z,30.8
2019-01-19T11:51:13.236Z,31.1
2019-01-19T11:52:14.611Z,31.6
2019-01-19T11:53:24.887Z,31.6
2019-01-19T11:54:31.232Z,31.9
2019-01-19T11:55:40.396Z,32.1
2019-01-19T11:56:41.797Z,32.2
2019-01-19T11:57:48.307Z,31.5
2019-01-19T11:58:54.217Z,31.9
2019-01-19T12:00:00.242Z,32.0
2019-01-19T12:01:04.007Z,32.3
2019-01-19T12:02:06.214Z,32.2
2019-01-19T12:03:07.616Z,32.5
2019-01-19T12:04:11.869Z,32.8
2019-01-19T12:05:14.330Z,32.9
2019-01-19T12:06:15.733Z,32.9
2019-01-19T12:07:18.430Z,32.9
2019-01-19T12:08:19.781Z,32.8
2019-01-19T12:09:20.489Z,32.6
2019-01-19T12:10:21.892Z,31.8
2019-01-19T12:11:23.281Z,31.8
2019-01-19T12:12:25.194Z,31.8
2019-01-19T12:13:26.576Z,32.0
2019-01-19T12:14:28.622Z,31.9
2019-01-19T12:15:30.003Z,31.8
2019-01-19T12:16:32.288Z,31.4
2019-01-19T12:17:32.713Z,31.0
2019-01-19T12:18:35.301Z,30.6
2019-01-19T12:19:36.525Z,30.3
2019-01-19T12:20:39.077Z,30.1
2019-01-19T12:21:41.021Z,29.8
2019-01-19T12:22:42.995Z,29.6
2019-01-19T12:23:45.602Z,29.6
2019-01-19T12:24:46.984Z,29.6
2019-01-19T12:25:48.364Z,29.5
2019-01-19T12:26:51.438Z,29.6
2019-01-19T12:27:53.712Z,29.5
2019-01-19T12:28:57.946Z,29.4
2019-01-19T12:30:00.287Z,29.3
2019-01-19T12:31:01.624Z,29.3
2019-01-19T12:32:03.586Z,29.3
2019-01-19T12:33:06.344Z,29.3
2019-01-19T12:34:08.478Z,29.2
2019-01-19T12:35:10.709Z,29.1
2019-01-19T12:36:12.092Z,29.0
2019-01-19T12:37:15.996Z,29.0
2019-01-19T12:38:17.947Z,28.9
2019-01-19T12:39:19.323Z,28.9
2019-01-19T12:40:22.175Z,28.8
2019-01-19T12:41:23.578Z,28.9
2019-01-19T12:42:24.955Z,28.9
2019-01-19T12:43:26.345Z,28.7
2019-01-19T12:44:27.736Z,28.7
2019-01-19T12:45:31.268Z,28.6
2019-01-19T12:46:33.371Z,28.5
2019-01-19T12:47:34.743Z,28.4
2019-01-19T12:48:36.123Z,28.4
2019-01-19T12:49:37.496Z,28.4
2019-01-19T12:50:39.445Z,28.4
2019-01-19T12:51:41.391Z,28.6
2019-01-19T12:52:46.197Z,28.4
2019-01-19T12:53:48.755Z,28.3
2019-01-19T12:54:50.101Z,28.1
2019-01-19T12:55:52.226Z,28.1
2019-01-19T12:56:55.723Z,28.1
2019-01-19T12:57:57.092Z,27.9
2019-01-19T12:59:00.234Z,28.7
2019-01-19T13:00:02.551Z,29.3
2019-01-19T13:01:03.943Z,28.5
2019-01-19T13:02:05.960Z,28.0
2019-01-19T13:03:07.338Z,28.0
2019-01-19T13:04:10.315Z,27.8
2019-01-19T13:05:12.569Z,27.9
2019-01-19T13:06:13.948Z,27.7
2019-01-19T13:07:15.897Z,27.6
2019-01-19T13:08:17.267Z,27.7
2019-01-19T13:09:20.152Z,28.4
2019-01-19T13:10:22.368Z,28.3
2019-01-19T13:11:23.768Z,28.5
2019-01-19T13:12:25.656Z,28.7
2019-01-19T13:13:26.487Z,29.0
2019-01-19T13:14:28.480Z,28.9
2019-01-19T13:15:29.874Z,29.3
2019-01-19T13:16:32.828Z,29.8
2019-01-19T13:17:39.279Z,30.0
2019-01-19T13:18:44.396Z,30.2
2019-01-19T13:19:45.777Z,29.8
2019-01-19T13:20:47.165Z,29.2
2019-01-19T13:21:49.858Z,28.8
2019-01-19T13:22:51.238Z,28.6
2019-01-19T13:23:52.610Z,28.5
2019-01-19T13:24:55.846Z,28.4
2019-01-19T13:25:57.231Z,28.3
2019-01-19T13:26:59.780Z,28.2
2019-01-19T13:28:01.005Z,28.2
2019-01-19T13:29:02.388Z,28.1
2019-01-19T13:30:04.455Z,28.1
2019-01-19T13:31:07.372Z,28.1
2019-01-19T13:32:10.400Z,28.1
2019-01-19T13:33:11.771Z,28.1
2019-01-19T13:34:14.914Z,28.6
2019-01-19T13:35:19.984Z,29.2
2019-01-19T13:36:22.893Z,30.2
2019-01-19T13:37:24.266Z,30.7
2019-01-19T13:38:28.363Z,31.0
2019-01-19T13:39:29.718Z,31.2
2019-01-19T13:40:31.113Z,29.8
2019-01-19T13:41:32.500Z,30.6
2019-01-19T13:42:33.885Z,30.7
2019-01-19T13:43:37.837Z,30.5
2019-01-19T13:44:40.138Z,31.1
2019-01-19T13:45:41.519Z,31.5
2019-01-19T13:46:43.975Z,31.8
2019-01-19T13:47:45.348Z,32.0
2019-01-19T13:48:46.725Z,32.3
2019-01-19T13:49:48.686Z,32.3
2019-01-19T13:50:50.075Z,32.6