createdAt,value
2022-09-04T00:01:04.336Z,999.90
2022-09-04T00:03:39.533Z,999.90
2022-09-04T00:06:12.039Z,999.90
2022-09-04T00:08:49.671Z,999.90
2022-09-04T00:11:30.775Z,999.90
2022-09-04T00:14:02.302Z,999.90
2022-09-04T00:16:34.034Z,999.90
2022-09-04T00:19:04.986Z,999.90
2022-09-04T00:21:36.532Z,999.90
2022-09-04T00:24:06.555Z,999.90
2022-09-04T00:26:42.413Z,999.90
2022-09-04T00:29:15.287Z,999.90
2022-09-04T00:31:47.177Z,999.90
2022-09-04T00:34:24.712Z,999.90
2022-09-04T00:36:54.815Z,999.90
2022-09-04T00:39:25.202Z,999.90
2022-09-04T00:42:01.060Z,999.90
2022-09-04T00:44:48.896Z,999.90
2022-09-04T00:47:40.075Z,999.90
2022-09-04T00:50:43.263Z,999.90
2022-09-04T00:53:23.272Z,999.90
2022-09-04T00:55:59.635Z,999.90
2022-09-04T00:58:35.271Z,999.90
2022-09-04T01:01:05.241Z,999.90
2022-09-04T01:03:44.851Z,999.90
2022-09-04T01:06:20.061Z,999.90
2022-09-04T01:09:05.663Z,999.90
2022-09-04T01:11:41.500Z,999.90
2022-09-04T01:14:18.024Z,999.90
2022-09-04T01:16:48.935Z,999.90
2022-09-04T01:19:29.923Z,999.90
2022-09-04T01:22:17.992Z,999.90
2022-09-04T01:25:00.679Z,999.90
2022-09-04T01:27:32.260Z,999.90
2022-09-04T01:30:05.745Z,999.90
2022-09-04T01:32:43.239Z,999.90
2022-09-04T01:35:18.707Z,999.90
2022-09-04T01:38:00.788Z,999.90
2022-09-04T01:40:37.070Z,999.90
2022-09-04T01:43:10.845Z,999.90
2022-09-04T01:45:49.798Z,999.90
2022-09-04T01:48:23.231Z,999.90
2022-09-04T01:50:54.818Z,999.90
2022-09-04T01:53:26.415Z,999.90
2022-09-04T01:56:00.649Z,999.90
2022-09-04T01:58:35.284Z,999.90
2022-09-04T02:01:09.000Z,999.90
2022-09-04T02:03:41.370Z,999.90
2022-09-04T02:06:16.627Z,999.90
2022-09-04T02:09:10.813Z,999.90
2022-09-04T02:11:42.281Z,999.90
2022-09-04T02:14:19.633Z,999.90
2022-09-04T02:16:58.862Z,339.80
2022-09-04T02:19:38.491Z,999.90
2022-09-04T02:22:15.595Z,999.90
2022-09-04T02:24:49.307Z,999.90
2022-09-04T02:27:21.871Z,999.90
2022-09-04T02:29:54.642Z,999.90
2022-09-04T02:32:27.089Z,999.90
2022-09-04T02:35:00.615Z,999.90
2022-09-04T02:37:34.715Z,999.90
2022-09-04T02:40:11.912Z,999.90
2022-09-04T02:42:45.965Z,999.90
2022-09-04T02:45:21.154Z,999.90
2022-09-04T02:47:53.185Z,999.90
2022-09-04T02:50:46.119Z,999.90
2022-09-04T02:53:21.954Z,999.90
2022-09-04T02:55:59.324Z,999.90
2022-09-04T02:58:33.657Z,999.90
2022-09-04T03:01:06.299Z,999.90
2022-09-04T03:03:38.999Z,999.90
2022-09-04T03:06:11.195Z,999.90
2022-09-04T03:08:42.595Z,999.90
2022-09-04T03:11:16.994Z,999.90
2022-09-04T03:13:50.779Z,956.47
2022-09-04T03:16:24.012Z,999.90
2022-09-04T03:19:03.752Z,999.90
2022-09-04T03:21:41.818Z,999.90
2022-09-04T03:24:14.971Z,999.90
2022-09-04T03:26:43.396Z,999.90
2022-09-04T03:29:15.373Z,932.43
2022-09-04T03:31:51.762Z,999.90
2022-09-04T03:34:38.570Z,999.90
2022-09-04T03:37:18.405Z,999.90
2022-09-04T03:39:55.339Z,999.90
2022-09-04T03:42:29.120Z,999.90
2022-09-04T03:45:05.235Z,974.13
2022-09-04T03:47:40.920Z,999.90
2022-09-04T03:50:17.015Z,999.90
2022-09-04T03:52:51.958Z,999.90
2022-09-04T03:55:41.045Z,999.90
2022-09-04T03:58:18.611Z,999.90
2022-09-04T04:00:57.182Z,999.90
2022-09-04T04:03:37.703Z,999.90
2022-09-04T04:06:15.402Z,999.90
2022-09-04T04:09:13.729Z,999.90
2022-09-04T04:11:55.840Z,999.90
2022-09-04T04:14:38.642Z,762.97
2022-09-04T04:17:20.510Z,999.90
2022-09-04T04:20:05.664Z,999.90
2022-09-04T04:22:52.839Z,999.90
2022-09-04T04:25:52.201Z,992.93
2022-09-04T04:28:31.600Z,999.90
2022-09-04T04:31:09.089Z,999.90
2022-09-04T04:33:43.770Z,999.90
2022-09-04T04:36:20.723Z,999.90
2022-09-04T04:38:58.246Z,999.90
2022-09-04T04:41:54.171Z,999.90
2022-09-04T04:44:47.127Z,999.90
2022-09-04T04:47:23.166Z,999.90
2022-09-04T04:49:59.759Z,999.90
2022-09-04T04:52:42.071Z,999.90
2022-09-04T04:55:21.296Z,999.90
2022-09-04T04:58:15.406Z,999.90
2022-09-04T05:00:45.474Z,999.90
2022-09-04T05:03:19.052Z,999.90
2022-09-04T05:05:55.160Z,999.90
2022-09-04T05:08:39.877Z,999.90
2022-09-04T05:11:13.724Z,997.50
2022-09-04T05:13:48.689Z,999.90
2022-09-04T05:16:23.247Z,903.73
2022-09-04T05:18:57.144Z,999.90
2022-09-04T05:21:32.205Z,999.90
2022-09-04T05:24:05.917Z,999.90
2022-09-04T05:26:38.108Z,999.90
2022-09-04T05:29:12.212Z,999.90
2022-09-04T05:31:46.212Z,999.90
2022-09-04T05:34:20.001Z,999.90
2022-09-04T05:36:58.586Z,999.90
2022-09-04T05:39:30.953Z,999.90
2022-09-04T05:42:17.407Z,921.97
2022-09-04T05:44:55.590Z,999.90
2022-09-04T05:47:31.319Z,999.90
2022-09-04T05:50:18.439Z,999.90
2022-09-04T05:53:16.871Z,999.90
2022-09-04T05:55:56.936Z,999.90
2022-09-04T05:58:35.258Z,999.90
2022-09-04T06:01:13.475Z,999.90
2022-09-04T06:03:56.911Z,999.90
2022-09-04T06:06:29.931Z,999.90
2022-09-04T06:09:34.275Z,999.90
2022-09-04T06:12:19.496Z,835.93
2022-09-04T06:15:05.166Z,999.90
2022-09-04T06:17:43.284Z,373.97
2022-09-04T06:20:40.835Z,999.90
2022-09-04T06:23:16.670Z,999.90
2022-09-04T06:26:01.904Z,268.83
2022-09-04T06:29:13.572Z,879.70
2022-09-04T06:32:04.339Z,999.90
2022-09-04T06:34:47.723Z,999.90
2022-09-04T06:37:21.204Z,997.63
2022-09-04T06:40:00.178Z,999.90
2022-09-04T06:42:39.046Z,999.90
2022-09-04T06:45:16.960Z,999.90
2022-09-04T06:47:56.070Z,979.33
2022-09-04T06:50:28.487Z,130.70
2022-09-04T06:53:06.928Z,999.90
2022-09-04T06:55:42.492Z,999.90
2022-09-04T06:58:23.484Z,999.90
2022-09-04T07:00:56.900Z,999.90
2022-09-04T07:03:35.782Z,999.90
2022-09-04T07:06:10.083Z,999.90
2022-09-04T07:08:47.923Z,505.17
2022-09-04T07:11:23.616Z,564.80
2022-09-04T07:14:11.680Z,550.23
2022-09-04T07:16:43.176Z,640.73
2022-09-04T07:19:46.088Z,739.33
2022-09-04T07:22:29.770Z,646.57
2022-09-04T07:25:13.385Z,656.30
2022-09-04T07:27:52.667Z,758.63
2022-09-04T07:30:22.632Z,683.90
2022-09-04T07:32:54.978Z,740.77
2022-09-04T07:35:29.562Z,806.43
2022-09-04T07:38:00.303Z,764.60
2022-09-04T07:40:33.587Z,712.07
2022-09-04T07:43:07.594Z,109.27
2022-09-04T07:45:38.641Z,115.40
2022-09-04T07:48:16.734Z,871.53
2022-09-04T07:50:55.319Z,837.33
2022-09-04T07:53:35.678Z,880.97
2022-09-04T07:56:07.877Z,114.23
2022-09-04T07:58:50.363Z,454.47
2022-09-04T08:01:28.077Z,890.57
2022-09-04T08:04:11.856Z,836.83
2022-09-04T08:06:46.122Z,906.13
2022-09-04T08:09:47.717Z,912.53
2022-09-04T08:12:40.294Z,943.70
2022-09-04T08:15:15.765Z,916.93
2022-09-04T08:18:11.213Z,188.50
2022-09-04T08:20:46.453Z,133.03
2022-09-04T08:23:24.482Z,971.03
2022-09-04T08:25:56.426Z,206.53
2022-09-04T08:28:36.395Z,134.90
2022-09-04T08:31:09.009Z,133.23
2022-09-04T08:34:08.818Z,999.90
2022-09-04T08:36:45.399Z,980.60
2022-09-04T08:39:16.739Z,967.00
2022-09-04T08:42:20.327Z,999.90
2022-09-04T08:45:25.420Z,984.50
2022-09-04T08:48:19.186Z,980.67
2022-09-04T08:51:18.479Z,999.90
2022-09-04T08:54:08.092Z,134.87
2022-09-04T08:56:38.934Z,421.13
2022-09-04T09:00:06.695Z,134.83
2022-09-04T09:03:16.713Z,142.67
2022-09-04T09:06:32.305Z,835.97
2022-09-04T09:09:53.820Z,516.50
2022-09-04T09:13:04.636Z,997.60
2022-09-04T09:16:03.154Z,999.90
2022-09-04T09:18:42.809Z,999.90
2022-09-04T09:21:12.262Z,999.90
2022-09-04T09:23:46.155Z,999.90
2022-09-04T09:26:26.479Z,999.90
2022-09-04T09:29:31.946Z,999.90
2022-09-04T09:32:36.824Z,999.80
2022-09-04T09:35:33.575Z,999.90
2022-09-04T09:38:28.050Z,999.90
2022-09-04T09:41:39.829Z,999.90
2022-09-04T09:44:23.934Z,999.90
2022-09-04T09:47:22.715Z,999.90
2022-09-04T09:50:20.524Z,999.90
2022-09-04T09:53:21.940Z,999.90
2022-09-04T09:56:09.482Z,999.90
2022-09-04T09:59:01.899Z,999.90
2022-09-04T10:01:52.230Z,999.90
2022-09-04T10:04:37.628Z,999.90
2022-09-04T10:07:43.793Z,999.90
2022-09-04T10:10:45.844Z,999.90
2022-09-04T10:13:36.277Z,999.90
2022-09-04T10:16:34.756Z,999.90
2022-09-04T10:19:31.287Z,999.90
2022-09-04T10:22:43.483Z,999.90
2022-09-04T10:25:56.380Z,999.90
2022-09-04T10:28:35.268Z,259.47
2022-09-04T10:31:26.899Z,197.07
2022-09-04T10:34:24.158Z,999.90
2022-09-04T10:37:02.027Z,999.90
2022-09-04T10:39:57.008Z,255.83
2022-09-04T10:42:35.738Z,276.03
2022-09-04T10:45:17.680Z,219.07
2022-09-04T10:48:05.620Z,999.90
2022-09-04T10:50:57.375Z,999.90
2022-09-04T10:53:40.484Z,999.90
2022-09-04T10:56:18.207Z,999.90
2022-09-04T10:59:21.235Z,999.90
2022-09-04T11:02:29.909Z,999.90
2022-09-04T11:05:20.358Z,999.90
2022-09-04T11:08:13.766Z,999.90
2022-09-04T11:10:58.039Z,999.90
2022-09-04T11:13:51.461Z,999.90
2022-09-04T11:16:36.578Z,999.90
2022-09-04T11:19:46.892Z,999.90
2022-09-04T11:22:44.562Z,999.90
2022-09-04T11:25:33.123Z,999.90
2022-09-04T11:28:20.417Z,616.03
2022-09-04T11:31:00.359Z,300.33
2022-09-04T11:34:02.989Z,259.20
2022-09-04T11:37:16.258Z,191.97
2022-09-04T11:39:57.023Z,999.90
2022-09-04T11:42:41.144Z,999.90
2022-09-04T11:45:38.748Z,999.90
2022-09-04T11:48:32.280Z,999.90
2022-09-04T11:51:19.203Z,999.90
2022-09-04T11:54:08.607Z,999.90
2022-09-04T11:56:55.284Z,999.90
2022-09-04T11:59:58.195Z,999.90
2022-09-04T12:02:50.559Z,999.90
2022-09-04T12:05:24.729Z,999.90
2022-09-04T12:08:05.203Z,999.90
2022-09-04T12:10:43.077Z,999.90
2022-09-04T12:13:40.081Z,999.90
2022-09-04T12:16:27.757Z,999.90
2022-09-04T12:19:29.558Z,999.90
2022-09-04T12:22:44.838Z,999.90
2022-09-04T12:25:29.875Z,999.90
2022-09-04T12:28:26.633Z,999.90
2022-09-04T12:31:04.739Z,999.90
2022-09-04T12:34:02.592Z,999.90
2022-09-04T12:37:01.096Z,999.90
2022-09-04T12:39:56.883Z,999.90
2022-09-04T12:42:30.091Z,999.90
2022-09-04T12:45:05.054Z,999.90
2022-09-04T12:47:42.471Z,999.90
2022-09-04T12:50:19.315Z,999.90
2022-09-04T12:53:10.325Z,999.90
2022-09-04T12:55:45.756Z,999.90
2022-09-04T12:58:22.223Z,999.90
2022-09-04T13:00:57.826Z,999.90
2022-09-04T13:03:30.715Z,999.90
2022-09-04T13:06:07.703Z,999.90
2022-09-04T13:08:43.843Z,999.90
2022-09-04T13:11:25.038Z,999.90
2022-09-04T13:14:05.363Z,999.90
2022-09-04T13:16:37.490Z,999.90
2022-09-04T13:19:13.566Z,999.90
2022-09-04T13:21:59.490Z,999.90
2022-09-04T13:24:44.060Z,999.90
2022-09-04T13:27:26.566Z,999.90
2022-09-04T13:30:06.832Z,999.90
2022-09-04T13:32:48.189Z,999.90
2022-09-04T13:35:22.228Z,999.90
2022-09-04T13:38:04.100Z,999.90
2022-09-04T13:40:43.251Z,999.90
2022-09-04T13:43:42.888Z,999.90
2022-09-04T13:46:14.758Z,999.90
2022-09-04T13:48:44.074Z,999.90
2022-09-04T13:51:15.729Z,256.20
2022-09-04T13:53:55.446Z,555.60
2022-09-04T13:56:29.329Z,270.90
2022-09-04T13:59:00.191Z,249.30
2022-09-04T14:01:29.633Z,560.53
2022-09-04T14:04:00.403Z,355.60
2022-09-04T14:06:31.407Z,999.90
2022-09-04T14:09:05.291Z,577.57
2022-09-04T14:12:02.420Z,264.43
2022-09-04T14:14:51.375Z,362.10
2022-09-04T14:17:26.860Z,588.40
2022-09-04T14:19:59.809Z,719.80
2022-09-04T14:22:38.271Z,999.90
2022-09-04T14:25:12.335Z,260.77
2022-09-04T14:27:49.097Z,293.67
2022-09-04T14:30:18.056Z,286.77
2022-09-04T14:33:05.459Z,325.57
2022-09-04T14:35:37.788Z,999.90
2022-09-04T14:38:29.180Z,618.40
2022-09-04T14:41:03.370Z,624.37
2022-09-04T14:43:41.330Z,352.13
2022-09-04T14:46:15.624Z,362.13
2022-09-04T14:48:48.460Z,618.57
2022-09-04T14:51:18.164Z,751.93
2022-09-04T14:53:50.463Z,383.97
2022-09-04T14:56:26.196Z,999.90
2022-09-04T14:58:56.590Z,999.90
2022-09-04T15:01:25.385Z,300.67
2022-09-04T15:03:58.065Z,999.90
2022-09-04T15:06:32.512Z,636.70
2022-09-04T15:09:17.053Z,317.33
2022-09-04T15:11:44.673Z,373.23
2022-09-04T15:14:28.447Z,351.57
2022-09-04T15:17:00.125Z,643.93
2022-09-04T15:19:40.817Z,345.47
2022-09-04T15:22:12.598Z,334.10
2022-09-04T15:24:51.680Z,376.47
2022-09-04T15:27:23.534Z,314.47
2022-09-04T15:30:02.168Z,319.47
2022-09-04T15:32:33.080Z,310.50
2022-09-04T15:35:12.665Z,999.90
2022-09-04T15:37:40.549Z,639.03
2022-09-04T15:40:12.079Z,407.33
2022-09-04T15:42:45.527Z,420.97
2022-09-04T15:45:21.251Z,318.73
2022-09-04T15:48:09.031Z,999.90
2022-09-04T15:50:41.411Z,999.90
2022-09-04T15:53:16.988Z,999.90
2022-09-04T15:55:46.850Z,638.87
2022-09-04T15:58:17.499Z,646.80
2022-09-04T16:01:08.143Z,311.77
2022-09-04T16:03:38.173Z,379.07
2022-09-04T16:06:13.893Z,306.70
2022-09-04T16:08:46.352Z,316.57
2022-09-04T16:11:23.215Z,392.23
2022-09-04T16:13:58.458Z,378.00
2022-09-04T16:16:29.875Z,420.73
2022-09-04T16:19:04.267Z,658.63
2022-09-04T16:21:41.202Z,355.40
2022-09-04T16:24:14.135Z,999.90
2022-09-04T16:26:41.951Z,314.37
2022-09-04T16:29:15.809Z,781.43
2022-09-04T16:31:52.283Z,750.20
2022-09-04T16:34:24.235Z,912.07
2022-09-04T16:37:01.683Z,999.90
2022-09-04T16:39:36.226Z,999.90
2022-09-04T16:42:13.750Z,999.90
2022-09-04T16:44:44.311Z,999.90
2022-09-04T16:47:16.398Z,992.63
2022-09-04T16:49:51.492Z,288.93
2022-09-04T16:52:44.681Z,299.13
2022-09-04T16:55:15.896Z,412.33
2022-09-04T16:57:49.524Z,289.97
2022-09-04T17:00:17.609Z,269.83
2022-09-04T17:02:48.728Z,393.83
2022-09-04T17:05:23.509Z,401.03
2022-09-04T17:08:02.972Z,263.63
2022-09-04T17:10:42.195Z,391.37
2022-09-04T17:13:16.239Z,394.50
2022-09-04T17:15:53.577Z,385.20
2022-09-04T17:18:23.447Z,999.90
2022-09-04T17:23:44.365Z,999.90
2022-09-04T17:28:58.279Z,999.90
2022-09-04T17:29:08.803Z,999.90
2022-09-04T17:29:40.545Z,999.90
2022-09-04T17:32:28.313Z,999.90
2022-09-04T17:40:32.781Z,999.90
2022-09-04T17:40:55.608Z,999.90
2022-09-04T17:41:39.509Z,989.93
2022-09-04T17:44:14.255Z,999.90
2022-09-04T17:46:45.674Z,999.90
2022-09-04T17:49:17.443Z,986.67
2022-09-04T17:51:50.163Z,999.90
2022-09-04T17:54:23.001Z,999.90
2022-09-04T17:56:58.015Z,999.90
2022-09-04T17:59:30.421Z,999.90
2022-09-04T18:02:02.552Z,999.90
2022-09-04T18:04:38.456Z,999.90
2022-09-04T18:07:46.327Z,999.90
2022-09-04T18:10:08.388Z,999.90
2022-09-04T18:12:43.125Z,960.30
2022-09-04T18:15:33.386Z,999.90
2022-09-04T18:18:09.355Z,988.23
2022-09-04T18:20:40.262Z,999.90
2022-09-04T18:23:18.832Z,999.90
2022-09-04T18:25:50.724Z,999.90
2022-09-04T18:28:25.977Z,999.90
2022-09-04T18:37:12.942Z,999.90
2022-09-04T18:37:18.791Z,999.90
2022-09-04T18:37:21.860Z,999.90
2022-09-04T18:39:52.159Z,999.90
2022-09-04T18:50:23.981Z,986.80
2022-09-04T18:50:36.799Z,999.90
2022-09-04T18:50:52.096Z,999.90
2022-09-04T18:51:21.126Z,999.90
2022-09-04T18:53:52.514Z,999.90
2022-09-04T18:56:23.362Z,999.90
2022-09-04T18:58:58.823Z,999.90
2022-09-04T19:01:29.903Z,999.90
2022-09-04T19:03:59.770Z,999.90
2022-09-04T19:06:33.614Z,999.90
2022-09-04T19:09:03.614Z,999.90
2022-09-04T19:11:32.783Z,999.90
2022-09-04T19:14:10.319Z,999.90
2022-09-04T19:16:43.874Z,999.90
2022-09-04T19:19:17.931Z,999.90
2022-09-04T19:21:58.442Z,999.90
2022-09-04T19:24:32.092Z,999.90
2022-09-04T19:27:25.100Z,999.90
2022-09-04T19:30:03.538Z,999.90
2022-09-04T19:33:00.263Z,999.90
2022-09-04T19:35:34.999Z,999.90
2022-09-04T19:41:00.175Z,999.90
2022-09-04T19:46:00.358Z,999.90
2022-09-04T19:46:02.657Z,999.90
2022-09-04T19:46:45.150Z,936.80
2022-09-04T19:50:30.958Z,967.83
2022-09-04T19:53:30.287Z,971.80
2022-09-04T19:55:23.629Z,971.77
2022-09-04T19:57:54.092Z,968.87
2022-09-04T20:00:42.141Z,932.87
2022-09-04T20:03:29.708Z,966.20
2022-09-04T20:06:20.194Z,999.90
2022-09-04T20:08:54.316Z,999.90
2022-09-04T20:11:35.114Z,960.60
2022-09-04T20:14:14.340Z,999.90
2022-09-04T20:16:49.384Z,971.57
2022-09-04T20:19:23.527Z,965.70
2022-09-04T20:22:00.952Z,999.90
2022-09-04T20:24:36.328Z,999.90
2022-09-04T20:27:10.422Z,875.63
2022-09-04T20:29:41.290Z,328.80
2022-09-04T20:32:14.432Z,920.20
2022-09-04T20:34:48.298Z,999.90
2022-09-04T20:37:28.605Z,964.50
2022-09-04T20:40:12.882Z,662.30
2022-09-04T20:42:43.791Z,317.20
2022-09-04T20:52:37.614Z,307.40
2022-09-04T20:52:52.229Z,999.90
2022-09-04T20:52:56.430Z,999.90
2022-09-04T20:54:28.166Z,960.30
2022-09-04T20:58:28.225Z,999.90
2022-09-04T21:03:07.473Z,164.33
2022-09-04T21:03:17.495Z,325.40
2022-09-04T21:05:50.730Z,317.77
2022-09-04T21:08:34.062Z,162.90
2022-09-04T21:11:14.735Z,668.23
2022-09-04T21:13:56.658Z,652.73
2022-09-04T21:16:34.229Z,979.93
2022-09-04T21:19:29.146Z,288.43
2022-09-04T21:22:17.275Z,808.63
2022-09-04T21:25:10.931Z,999.90
2022-09-04T21:27:57.075Z,999.90
2022-09-04T21:30:54.594Z,903.80
2022-09-04T21:33:27.805Z,999.90
2022-09-04T21:36:25.635Z,999.90
2022-09-04T21:39:26.756Z,961.23
2022-09-04T21:42:17.269Z,990.10
2022-09-04T21:45:09.272Z,997.23
2022-09-04T21:47:51.296Z,383.20
2022-09-04T21:50:36.424Z,637.97
2022-09-04T21:53:18.180Z,648.00
2022-09-04T21:58:41.219Z,999.90
2022-09-04T22:02:36.515Z,999.90
2022-09-04T22:02:38.832Z,999.90
2022-09-04T22:05:05.868Z,999.90
2022-09-04T22:10:15.529Z,999.90
2022-09-04T22:13:31.880Z,999.90
2022-09-04T22:13:47.845Z,999.90
2022-09-04T22:16:29.433Z,999.90
2022-09-04T22:19:17.039Z,999.90
2022-09-04T22:22:03.203Z,999.90
2022-09-04T22:25:07.729Z,999.90
2022-09-04T22:28:07.458Z,968.57
2022-09-04T22:30:56.836Z,999.90
2022-09-04T22:34:16.590Z,940.17
2022-09-04T22:37:00.823Z,999.90
2022-09-04T22:39:53.461Z,999.90
2022-09-04T22:42:37.611Z,999.90
2022-09-04T22:45:23.935Z,999.90
2022-09-04T22:48:05.141Z,999.90
2022-09-04T22:50:50.265Z,999.90
2022-09-04T22:53:39.832Z,999.90
2022-09-04T22:56:25.070Z,999.90
2022-09-04T22:59:26.516Z,999.90
2022-09-04T23:03:06.680Z,999.90
2022-09-04T23:05:37.455Z,999.90
2022-09-04T23:13:47.405Z,999.90
2022-09-04T23:13:56.344Z,999.90
2022-09-04T23:14:32.227Z,999.90
2022-09-04T23:17:18.075Z,999.90
2022-09-04T23:25:14.070Z,999.90
2022-09-04T23:26:48.653Z,999.90
2022-09-04T23:27:00.100Z,999.90
2022-09-04T23:29:45.292Z,999.90
2022-09-04T23:32:34.425Z,999.90
2022-09-04T23:35:16.639Z,999.90
2022-09-04T23:38:19.274Z,999.90
2022-09-04T23:40:51.103Z,992.37
2022-09-04T23:43:45.575Z,917.20
2022-09-04T23:46:42.564Z,794.20
2022-09-04T23:49:36.997Z,815.30
2022-09-04T23:52:11.483Z,897.03
2022-09-04T23:54:55.469Z,824.47
2022-09-04T23:57:28.365Z,943.63
