createdAt,value
2019-01-22T00:00:04.417Z,28.33
2019-01-22T00:01:04.382Z,28.33
2019-01-22T00:02:04.331Z,28.29
2019-01-22T00:03:04.283Z,28.15
2019-01-22T00:04:04.254Z,28.23
2019-01-22T00:05:04.201Z,28.27
2019-01-22T00:06:04.160Z,28.33
2019-01-22T00:07:04.102Z,28.29
2019-01-22T00:08:04.067Z,28.23
2019-01-22T00:09:04.016Z,28.27
2019-01-22T00:10:03.975Z,28.22
2019-01-22T00:11:03.939Z,28.26
2019-01-22T00:12:03.894Z,28.10
2019-01-22T00:13:03.842Z,27.98
2019-01-22T00:14:03.808Z,27.95
2019-01-22T00:15:03.771Z,28.01
2019-01-22T00:16:03.714Z,28.00
2019-01-22T00:17:03.717Z,27.95
2019-01-22T00:18:03.643Z,28.05
2019-01-22T00:19:03.595Z,28.12
2019-01-22T00:20:03.540Z,27.98
2019-01-22T00:21:03.517Z,28.01
2019-01-22T00:22:03.475Z,28.00
2019-01-22T00:23:03.416Z,28.02
2019-01-22T00:24:03.366Z,27.87
2019-01-22T00:25:03.331Z,28.04
2019-01-22T00:26:03.287Z,27.96
2019-01-22T00:27:03.243Z,28.00
2019-01-22T00:28:03.192Z,27.95
2019-01-22T00:29:03.174Z,27.96
2019-01-22T00:30:03.125Z,28.00
2019-01-22T00:31:03.075Z,28.01
2019-01-22T00:32:03.045Z,28.02
2019-01-22T00:33:02.988Z,28.00
2019-01-22T00:34:02.953Z,28.02
2019-01-22T00:35:02.895Z,28.07
2019-01-22T00:36:02.845Z,28.01
2019-01-22T00:37:02.814Z,27.98
2019-01-22T00:38:02.772Z,27.96
2019-01-22T00:39:02.747Z,27.98
2019-01-22T00:40:02.671Z,28.01
2019-01-22T00:41:02.649Z,28.02
2019-01-22T00:42:02.597Z,28.01
2019-01-22T00:43:02.562Z,27.92
2019-01-22T00:44:02.497Z,27.89
2019-01-22T00:45:02.462Z,27.89
2019-01-22T00:46:02.425Z,27.80
2019-01-22T00:47:02.457Z,27.75
2019-01-22T00:48:02.338Z,27.75
2019-01-22T00:49:02.281Z,27.77
2019-01-22T00:50:02.236Z,27.73
2019-01-22T00:51:02.215Z,27.73
2019-01-22T00:52:02.171Z,27.75
2019-01-22T00:53:02.127Z,27.67
2019-01-22T00:54:02.070Z,27.71
2019-01-22T00:55:02.041Z,27.77
2019-01-22T00:56:01.975Z,27.75
2019-01-22T00:57:01.941Z,27.90
2019-01-22T00:58:01.888Z,28.00
2019-01-22T00:59:01.852Z,28.01
2019-01-22T01:00:01.811Z,27.98
2019-01-22T01:01:01.771Z,27.86
2019-01-22T01:02:01.714Z,27.85
2019-01-22T01:03:01.720Z,27.82
2019-01-22T01:04:01.631Z,27.87
2019-01-22T01:05:01.597Z,27.92
2019-01-22T01:06:01.540Z,27.95
2019-01-22T01:07:01.509Z,28.00
2019-01-22T01:08:01.462Z,28.01
2019-01-22T01:09:01.423Z,28.00
2019-01-22T01:10:01.381Z,28.01
2019-01-22T01:11:01.344Z,28.01
2019-01-22T01:12:01.280Z,28.14
2019-01-22T01:13:01.236Z,28.08
2019-01-22T01:14:01.206Z,28.17
2019-01-22T01:15:01.177Z,28.08
2019-01-22T01:16:01.126Z,28.12
2019-01-22T01:17:01.084Z,28.12
2019-01-22T01:18:01.018Z,28.01
2019-01-22T01:19:00.982Z,27.96
2019-01-22T01:20:00.955Z,27.90
2019-01-22T01:21:00.888Z,27.92
2019-01-22T01:22:00.853Z,27.85
2019-01-22T01:23:00.809Z,27.80
2019-01-22T01:24:00.779Z,27.78
2019-01-22T01:25:00.776Z,27.83
2019-01-22T01:26:00.671Z,27.74
2019-01-22T01:27:00.634Z,27.82
2019-01-22T01:28:00.584Z,27.78
2019-01-22T01:29:00.548Z,27.82
2019-01-22T01:30:00.583Z,27.86
2019-01-22T01:31:00.454Z,27.95
2019-01-22T01:32:00.431Z,28.02
2019-01-22T01:33:00.374Z,28.00
2019-01-22T01:34:00.323Z,27.98
2019-01-22T01:35:00.287Z,27.98
2019-01-22T01:36:00.236Z,28.01
2019-01-22T01:37:00.214Z,28.04
2019-01-22T01:38:00.171Z,28.12
2019-01-22T01:39:00.105Z,28.08
2019-01-22T01:40:00.237Z,28.10
2019-01-22T01:41:00.031Z,28.04
2019-01-22T01:41:59.975Z,27.95
2019-01-22T01:42:59.945Z,27.92
2019-01-22T01:43:59.902Z,27.83
2019-01-22T01:44:59.858Z,27.86
2019-01-22T01:45:59.822Z,27.82
2019-01-22T01:46:59.768Z,27.80
2019-01-22T01:47:59.736Z,27.74
2019-01-22T01:48:59.678Z,27.83
2019-01-22T01:49:59.649Z,27.92
2019-01-22T01:50:59.591Z,28.04
2019-01-22T01:51:59.563Z,28.08
2019-01-22T01:52:59.518Z,28.00
2019-01-22T01:53:59.461Z,28.10
2019-01-22T01:54:59.417Z,28.15
2019-01-22T01:55:59.368Z,28.15
2019-01-22T01:56:59.331Z,28.14
2019-01-22T01:57:59.280Z,28.10
2019-01-22T01:58:59.236Z,28.08
2019-01-22T01:59:59.201Z,28.17
2019-01-22T02:00:59.162Z,28.14
2019-01-22T02:01:59.106Z,28.17
2019-01-22T02:02:59.063Z,28.25
2019-01-22T02:03:59.045Z,28.19
2019-01-22T02:04:58.976Z,28.22
2019-01-22T02:05:58.954Z,28.25
2019-01-22T02:06:58.896Z,28.15
2019-01-22T02:07:58.854Z,28.27
2019-01-22T02:08:58.811Z,28.12
2019-01-22T02:09:58.766Z,28.11
2019-01-22T02:10:58.737Z,28.08
2019-01-22T02:11:58.681Z,27.96
2019-01-22T02:12:58.629Z,28.01
2019-01-22T02:13:58.599Z,28.01
2019-01-22T02:14:58.548Z,28.00
2019-01-22T02:15:58.513Z,28.08
2019-01-22T02:16:58.463Z,28.08
2019-01-22T02:17:58.412Z,28.11
2019-01-22T02:18:58.371Z,28.05
2019-01-22T02:19:58.338Z,28.15
2019-01-22T02:20:58.282Z,28.11
2019-01-22T02:21:58.242Z,28.14
2019-01-22T02:22:58.203Z,28.12
2019-01-22T02:23:58.165Z,28.11
2019-01-22T02:24:58.130Z,28.14
2019-01-22T02:25:58.066Z,28.11
2019-01-22T02:26:58.038Z,28.12
2019-01-22T02:27:58.000Z,28.04
2019-01-22T02:28:57.943Z,28.04
2019-01-22T02:29:57.899Z,28.04
2019-01-22T02:30:57.858Z,27.96
2019-01-22T02:31:57.827Z,28.02
2019-01-22T02:32:57.776Z,28.00
2019-01-22T02:33:57.720Z,28.01
2019-01-22T02:34:57.676Z,27.95
2019-01-22T02:35:57.648Z,27.95
2019-01-22T02:36:57.590Z,27.96
2019-01-22T02:37:57.546Z,27.86
2019-01-22T02:38:57.524Z,27.95
2019-01-22T02:39:57.497Z,27.92
2019-01-22T02:40:57.423Z,28.00
2019-01-22T02:41:57.373Z,27.92
2019-01-22T02:42:57.350Z,27.98
2019-01-22T02:43:57.289Z,28.00
2019-01-22T02:44:57.254Z,27.98
2019-01-22T02:45:57.212Z,27.95
2019-01-22T02:46:57.169Z,27.86
2019-01-22T02:47:57.112Z,27.96
2019-01-22T02:48:57.068Z,27.86
2019-01-22T02:49:57.036Z,27.89
2019-01-22T02:50:56.982Z,27.73
2019-01-22T02:51:56.959Z,27.78
2019-01-22T02:52:56.894Z,27.74
2019-01-22T02:53:56.858Z,27.65
2019-01-22T02:54:56.820Z,27.70
2019-01-22T02:55:56.775Z,27.68
2019-01-22T02:56:56.720Z,27.65
2019-01-22T02:57:56.678Z,27.70
2019-01-22T02:58:56.657Z,27.75
2019-01-22T02:59:56.604Z,27.77
2019-01-22T03:00:56.556Z,27.77
2019-01-22T03:01:56.513Z,27.75
2019-01-22T03:02:56.468Z,27.75
2019-01-22T03:03:56.438Z,27.77
2019-01-22T03:04:56.373Z,27.75
2019-01-22T03:05:56.337Z,27.87
2019-01-22T03:06:56.307Z,27.85
2019-01-22T03:07:56.243Z,27.83
2019-01-22T03:08:56.214Z,27.87
2019-01-22T03:09:56.168Z,27.83
2019-01-22T03:10:56.121Z,27.85
2019-01-22T03:11:56.077Z,27.89
2019-01-22T03:12:56.032Z,27.92
2019-01-22T03:13:55.994Z,27.95
2019-01-22T03:14:55.959Z,27.92
2019-01-22T03:15:55.907Z,27.93
2019-01-22T03:16:55.850Z,27.87
2019-01-22T03:17:55.815Z,27.83
2019-01-22T03:18:55.772Z,27.80
2019-01-22T03:19:55.730Z,27.63
2019-01-22T03:20:55.685Z,27.52
2019-01-22T03:21:55.643Z,27.39
2019-01-22T03:22:55.611Z,27.40
2019-01-22T03:23:55.546Z,27.32
2019-01-22T03:24:55.510Z,27.33
2019-01-22T03:25:55.481Z,27.37
2019-01-22T03:26:55.437Z,27.37
2019-01-22T03:27:55.380Z,27.49
2019-01-22T03:28:55.334Z,27.47
2019-01-22T03:29:55.294Z,27.52
2019-01-22T03:30:55.248Z,27.49
2019-01-22T03:31:55.212Z,27.48
2019-01-22T03:32:55.155Z,27.40
2019-01-22T03:33:55.118Z,27.45
2019-01-22T03:34:55.089Z,27.51
2019-01-22T03:35:55.031Z,27.51
2019-01-22T03:36:54.994Z,27.58
2019-01-22T03:37:54.948Z,27.54
2019-01-22T03:38:54.915Z,27.51
2019-01-22T03:39:54.872Z,27.44
2019-01-22T03:40:54.813Z,27.49
2019-01-22T03:41:54.771Z,27.51
2019-01-22T03:42:54.719Z,27.49
2019-01-22T03:43:54.697Z,27.51
2019-01-22T03:44:54.632Z,27.49
2019-01-22T03:45:54.595Z,27.49
2019-01-22T03:46:54.548Z,27.47
2019-01-22T03:47:54.500Z,27.48
2019-01-22T03:48:54.457Z,27.49
2019-01-22T03:49:54.417Z,27.36
2019-01-22T03:50:54.379Z,27.37
2019-01-22T03:51:54.347Z,27.22
2019-01-22T03:52:54.304Z,27.27
2019-01-22T03:53:54.253Z,27.26
2019-01-22T03:54:54.195Z,27.25
2019-01-22T03:55:54.151Z,27.21
2019-01-22T03:56:54.124Z,27.27
2019-01-22T03:57:54.065Z,27.18
2019-01-22T03:58:54.033Z,27.21
2019-01-22T03:59:53.998Z,27.29
2019-01-22T04:00:53.947Z,27.29
2019-01-22T04:01:53.889Z,27.25
2019-01-22T04:02:53.872Z,27.17
2019-01-22T04:03:53.811Z,27.21
2019-01-22T04:04:53.773Z,27.20
2019-01-22T04:05:53.715Z,27.25
2019-01-22T04:06:53.693Z,27.17
2019-01-22T04:07:53.636Z,27.21
2019-01-22T04:08:53.607Z,27.27
2019-01-22T04:09:53.541Z,27.21
2019-01-22T04:10:53.509Z,27.26
2019-01-22T04:11:53.475Z,27.26
2019-01-22T04:12:53.430Z,27.21
2019-01-22T04:13:53.378Z,27.26
2019-01-22T04:14:53.328Z,27.26
2019-01-22T04:15:53.302Z,27.22
2019-01-22T04:16:53.247Z,27.15
2019-01-22T04:17:53.190Z,27.14
2019-01-22T04:18:53.155Z,27.07
2019-01-22T04:19:53.117Z,27.15
2019-01-22T04:20:53.059Z,27.17
2019-01-22T04:21:53.019Z,27.18
2019-01-22T04:22:52.985Z,27.26
2019-01-22T04:23:52.940Z,27.20
2019-01-22T04:24:52.892Z,27.12
2019-01-22T04:25:52.854Z,27.10
2019-01-22T04:26:52.810Z,27.02
2019-01-22T04:27:52.768Z,27.05
2019-01-22T04:28:52.710Z,26.93
2019-01-22T04:29:52.679Z,26.80
2019-01-22T04:30:52.635Z,26.89
2019-01-22T04:31:52.580Z,26.90
2019-01-22T04:32:52.557Z,26.84
2019-01-22T04:33:52.512Z,26.88
2019-01-22T04:34:52.448Z,26.80
2019-01-22T04:35:52.414Z,26.85
2019-01-22T04:36:52.367Z,26.96
2019-01-22T04:37:52.319Z,27.00
2019-01-22T04:38:52.293Z,26.92
2019-01-22T04:39:52.234Z,26.83
2019-01-22T04:40:52.199Z,26.88
2019-01-22T04:41:52.153Z,26.93
2019-01-22T04:42:52.104Z,26.95
2019-01-22T04:43:52.060Z,26.92
2019-01-22T04:44:52.017Z,26.97
2019-01-22T04:45:51.966Z,26.92
2019-01-22T04:46:51.929Z,27.00
2019-01-22T04:47:51.884Z,26.93
2019-01-22T04:48:51.833Z,26.95
2019-01-22T04:49:51.797Z,26.93
2019-01-22T04:50:51.760Z,26.95
2019-01-22T04:51:51.716Z,26.93
2019-01-22T04:52:51.670Z,26.92
2019-01-22T04:53:51.616Z,26.92
2019-01-22T04:54:51.569Z,27.00
2019-01-22T04:55:51.533Z,26.95
2019-01-22T04:56:51.482Z,26.92
2019-01-22T04:57:51.450Z,26.85
2019-01-22T04:58:51.406Z,26.78
2019-01-22T04:59:51.363Z,26.77
2019-01-22T05:00:51.327Z,26.80
2019-01-22T05:01:51.264Z,26.77
2019-01-22T05:02:51.233Z,26.81
2019-01-22T05:03:51.195Z,26.83
2019-01-22T05:04:51.144Z,26.83
2019-01-22T05:05:51.086Z,26.74
2019-01-22T05:06:51.060Z,26.78
2019-01-22T05:07:51.012Z,26.70
2019-01-22T05:08:50.968Z,26.80
2019-01-22T05:09:50.918Z,26.68
2019-01-22T05:10:50.867Z,26.65
2019-01-22T05:11:50.847Z,26.53
2019-01-22T05:12:50.787Z,26.51
2019-01-22T05:13:50.735Z,26.66
2019-01-22T05:14:50.692Z,26.68
2019-01-22T05:15:50.655Z,26.53
2019-01-22T05:16:50.610Z,26.65
2019-01-22T05:17:50.560Z,26.71
2019-01-22T05:18:50.522Z,26.71
2019-01-22T05:19:50.484Z,26.70
2019-01-22T05:20:50.452Z,26.73
2019-01-22T05:21:50.406Z,26.66
2019-01-22T05:22:50.388Z,26.71
2019-01-22T05:23:50.315Z,26.65
2019-01-22T05:24:50.273Z,26.58
2019-01-22T05:25:50.214Z,26.56
2019-01-22T05:26:50.165Z,26.62
2019-01-22T05:27:50.141Z,26.70
2019-01-22T05:28:50.095Z,26.66
2019-01-22T05:29:50.043Z,26.81
2019-01-22T05:30:50.004Z,26.78
2019-01-22T05:31:49.946Z,26.83
2019-01-22T05:32:49.901Z,26.80
2019-01-22T05:33:49.863Z,26.75
2019-01-22T05:34:49.819Z,26.78
2019-01-22T05:35:49.789Z,26.81
2019-01-22T05:36:49.746Z,26.74
2019-01-22T05:37:49.693Z,26.65
2019-01-22T05:38:49.658Z,26.63
2019-01-22T05:39:49.593Z,26.62
2019-01-22T05:40:49.548Z,26.60
2019-01-22T05:41:49.510Z,26.63
2019-01-22T05:42:49.474Z,26.63
2019-01-22T05:43:49.437Z,26.58
2019-01-22T05:44:49.393Z,26.62
2019-01-22T05:45:49.341Z,26.63
2019-01-22T05:46:49.284Z,26.62
2019-01-22T05:47:49.261Z,26.60
2019-01-22T05:48:49.196Z,26.60
2019-01-22T05:49:49.160Z,26.56
2019-01-22T05:50:49.129Z,26.58
2019-01-22T05:51:49.085Z,26.59
2019-01-22T05:52:49.047Z,26.59
2019-01-22T05:53:48.983Z,26.60
2019-01-22T05:54:48.945Z,26.65
2019-01-22T05:55:48.888Z,26.53
2019-01-22T05:56:48.865Z,26.60
2019-01-22T05:57:48.806Z,26.55
2019-01-22T05:58:48.756Z,26.62
2019-01-22T05:59:48.722Z,26.62
2019-01-22T06:00:48.676Z,26.55
2019-01-22T06:01:48.624Z,26.60
2019-01-22T06:02:48.579Z,26.56
2019-01-22T06:03:48.543Z,26.63
2019-01-22T06:04:48.492Z,26.73
2019-01-22T06:05:48.467Z,26.60
2019-01-22T06:06:48.417Z,26.71
2019-01-22T06:07:48.373Z,26.66
2019-01-22T06:08:48.329Z,26.70
2019-01-22T06:09:48.279Z,26.75
2019-01-22T06:10:48.260Z,26.70
2019-01-22T06:11:48.201Z,26.68
2019-01-22T06:12:48.153Z,26.68
2019-01-22T06:13:48.096Z,26.71
2019-01-22T06:14:48.060Z,26.63
2019-01-22T06:15:48.016Z,26.63
2019-01-22T06:16:47.979Z,26.70
2019-01-22T06:17:47.933Z,26.70
2019-01-22T06:18:47.889Z,26.71
2019-01-22T06:19:47.846Z,26.70
2019-01-22T06:20:47.799Z,26.66
2019-01-22T06:21:47.757Z,26.68
2019-01-22T06:22:47.713Z,26.73
2019-01-22T06:23:47.678Z,26.83
2019-01-22T06:24:47.612Z,26.80
2019-01-22T06:25:49.630Z,26.81
2019-01-22T06:26:47.524Z,26.65
2019-01-22T06:27:47.480Z,26.70
2019-01-22T06:28:47.449Z,26.73
2019-01-22T06:29:47.440Z,26.68
2019-01-22T06:30:47.355Z,26.62
2019-01-22T06:31:47.311Z,26.65
2019-01-22T06:32:47.282Z,26.65
2019-01-22T06:33:47.222Z,26.66
2019-01-22T06:34:47.180Z,26.56
2019-01-22T06:35:47.136Z,26.53
2019-01-22T06:36:47.103Z,26.55
2019-01-22T06:37:47.052Z,26.53
2019-01-22T06:38:46.996Z,26.48
2019-01-22T06:39:46.952Z,26.48
2019-01-22T06:40:46.929Z,26.41
2019-01-22T06:41:46.871Z,26.31
2019-01-22T06:42:46.835Z,26.29
2019-01-22T06:43:46.777Z,26.36
2019-01-22T06:44:46.747Z,26.38
2019-01-22T06:45:46.687Z,26.36
2019-01-22T06:46:46.672Z,26.36
2019-01-22T06:47:46.599Z,26.45
2019-01-22T06:48:46.568Z,26.55
2019-01-22T06:49:46.515Z,26.45
2019-01-22T06:50:46.467Z,26.44
2019-01-22T06:51:46.424Z,26.48
2019-01-22T06:52:46.400Z,26.48
2019-01-22T06:53:46.348Z,26.31
2019-01-22T06:54:46.298Z,26.40
2019-01-22T06:55:46.268Z,26.31
2019-01-22T06:56:46.216Z,26.31
2019-01-22T06:57:46.167Z,26.26
2019-01-22T06:58:46.114Z,26.31
2019-01-22T06:59:46.079Z,26.25
2019-01-22T07:00:46.046Z,26.36
2019-01-22T07:01:46.003Z,26.33
2019-01-22T07:02:45.958Z,26.40
2019-01-22T07:03:45.901Z,26.26
2019-01-22T07:04:45.850Z,26.41
2019-01-22T07:05:45.828Z,26.47
2019-01-22T07:06:45.769Z,26.41
2019-01-22T07:07:45.728Z,26.34
2019-01-22T07:08:45.686Z,26.36
2019-01-22T07:09:45.629Z,26.36
2019-01-22T07:10:45.592Z,26.36
2019-01-22T07:11:45.562Z,26.40
2019-01-22T07:12:45.519Z,26.34
2019-01-22T07:13:45.465Z,26.31
2019-01-22T07:14:45.430Z,26.37
2019-01-22T07:15:45.372Z,26.40
2019-01-22T07:16:45.328Z,26.25
2019-01-22T07:17:45.297Z,26.26
2019-01-22T07:18:45.243Z,26.29
2019-01-22T07:19:45.189Z,26.28
2019-01-22T07:20:45.156Z,26.36
2019-01-22T07:21:45.108Z,26.33
2019-01-22T07:22:45.078Z,26.34
2019-01-22T07:23:45.011Z,26.29
2019-01-22T07:24:46.876Z,26.25
2019-01-22T07:25:44.935Z,26.29
2019-01-22T07:26:44.900Z,26.29
2019-01-22T07:27:44.848Z,26.26
2019-01-22T07:28:44.790Z,26.31
2019-01-22T07:29:44.747Z,26.28
2019-01-22T07:30:44.702Z,26.38
2019-01-22T07:31:44.666Z,26.25
2019-01-22T07:32:44.639Z,26.34
2019-01-22T07:33:44.577Z,26.26
2019-01-22T07:34:44.538Z,26.37
2019-01-22T07:35:44.489Z,26.31
2019-01-22T07:36:44.454Z,26.28
2019-01-22T07:37:44.401Z,26.28
2019-01-22T07:38:44.351Z,26.29
2019-01-22T07:39:44.317Z,26.33
2019-01-22T07:40:44.305Z,26.29
2019-01-22T07:41:44.232Z,26.33
2019-01-22T07:42:44.185Z,26.34
2019-01-22T07:43:44.142Z,26.31
2019-01-22T07:44:44.092Z,26.34
2019-01-22T07:45:44.047Z,26.34
2019-01-22T07:46:44.004Z,26.34
2019-01-22T07:47:43.959Z,26.34
2019-01-22T07:48:43.927Z,26.31
2019-01-22T07:49:43.864Z,26.22
2019-01-22T07:50:43.832Z,26.18
2019-01-22T07:51:43.784Z,26.16
2019-01-22T07:52:43.733Z,26.19
2019-01-22T07:53:43.687Z,26.13
2019-01-22T07:54:43.650Z,26.15
2019-01-22T07:55:43.612Z,26.16
2019-01-22T07:56:43.554Z,26.21
2019-01-22T07:57:43.523Z,26.23
2019-01-22T07:58:43.478Z,26.16
2019-01-22T07:59:43.429Z,26.06
2019-01-22T08:00:43.386Z,26.05
2019-01-22T08:01:43.346Z,26.09
2019-01-22T08:02:43.290Z,26.13
2019-01-22T08:03:43.266Z,26.13
2019-01-22T08:04:43.213Z,26.19
2019-01-22T08:05:43.164Z,26.16
2019-01-22T08:06:43.120Z,26.05
2019-01-22T08:07:43.089Z,26.10
2019-01-22T08:08:43.024Z,26.07
2019-01-22T08:09:42.989Z,26.06
2019-01-22T08:10:42.944Z,26.06
2019-01-22T08:11:42.899Z,26.07
2019-01-22T08:12:42.847Z,26.10
2019-01-22T08:13:42.802Z,26.16
2019-01-22T08:14:42.771Z,26.13
2019-01-22T08:15:42.735Z,26.09
2019-01-22T08:16:42.690Z,26.19
2019-01-22T08:17:42.635Z,26.15
2019-01-22T08:18:42.581Z,26.19
2019-01-22T08:19:42.557Z,26.13
2019-01-22T08:20:42.493Z,26.19
2019-01-22T08:21:42.451Z,26.18
2019-01-22T08:22:42.425Z,26.10
2019-01-22T08:23:42.362Z,26.13
2019-01-22T08:24:42.315Z,26.16
2019-01-22T08:25:42.282Z,26.05
2019-01-22T08:26:42.265Z,26.00
2019-01-22T08:27:42.183Z,26.06
2019-01-22T08:28:42.146Z,26.05
2019-01-22T08:29:42.116Z,26.07
2019-01-22T08:30:42.064Z,26.09
2019-01-22T08:31:42.014Z,26.05
2019-01-22T08:32:41.983Z,26.02
2019-01-22T08:33:42.356Z,26.06
2019-01-22T08:34:41.895Z,26.02
2019-01-22T08:35:41.851Z,25.95
2019-01-22T08:36:41.805Z,26.00
2019-01-22T08:37:41.741Z,26.05
2019-01-22T08:38:41.711Z,26.03
2019-01-22T08:39:41.674Z,26.06
2019-01-22T08:40:41.609Z,26.18
2019-01-22T08:41:41.577Z,26.16
2019-01-22T08:42:41.541Z,26.06
2019-01-22T08:43:41.476Z,26.10
2019-01-22T08:44:41.438Z,26.18
2019-01-22T08:45:41.395Z,26.07
2019-01-22T08:46:41.365Z,26.16
2019-01-22T08:47:41.299Z,26.16
2019-01-22T08:48:41.267Z,26.13
2019-01-22T08:49:41.230Z,26.09
2019-01-22T08:50:41.175Z,26.19
2019-01-22T08:51:41.129Z,26.16
2019-01-22T08:52:41.131Z,26.00
2019-01-22T08:53:41.058Z,26.06
2019-01-22T08:54:41.010Z,26.09
2019-01-22T08:55:40.966Z,26.07
2019-01-22T08:56:40.914Z,26.06
2019-01-22T08:57:40.857Z,26.06
2019-01-22T08:58:40.825Z,26.05
2019-01-22T08:59:40.807Z,26.00
2019-01-22T09:00:40.723Z,25.99
2019-01-22T09:01:40.702Z,25.91
2019-01-22T09:02:40.635Z,25.90
2019-01-22T09:03:40.604Z,25.95
2019-01-22T09:04:40.548Z,25.95
2019-01-22T09:05:40.527Z,26.05
2019-01-22T09:06:40.466Z,26.09
2019-01-22T09:07:40.414Z,26.21
2019-01-22T09:08:40.383Z,26.28
2019-01-22T09:09:40.339Z,26.31
2019-01-22T09:10:40.289Z,26.28
2019-01-22T09:11:40.217Z,26.31
2019-01-22T09:12:40.214Z,26.23
2019-01-22T09:13:40.200Z,26.13
2019-01-22T09:14:40.128Z,26.15
2019-01-22T09:15:40.074Z,26.06
2019-01-22T09:16:40.027Z,26.03
2019-01-22T09:17:39.998Z,25.91
2019-01-22T09:18:40.760Z,25.98
2019-01-22T09:19:39.884Z,25.99
2019-01-22T09:20:39.848Z,26.03
2019-01-22T09:21:39.797Z,26.09
2019-01-22T09:22:39.775Z,26.03
2019-01-22T09:23:39.730Z,26.00
2019-01-22T09:24:39.672Z,26.00
2019-01-22T09:25:39.642Z,26.02
2019-01-22T09:26:39.576Z,26.05
2019-01-22T09:27:39.542Z,26.00
2019-01-22T09:28:39.497Z,25.95
2019-01-22T09:29:39.445Z,25.96
2019-01-22T09:30:39.414Z,26.16
2019-01-22T09:31:39.371Z,26.33
2019-01-22T09:32:39.335Z,26.41
2019-01-22T09:33:39.272Z,26.43
2019-01-22T09:34:39.233Z,26.59
2019-01-22T09:35:39.196Z,26.56
2019-01-22T09:36:39.160Z,26.56
2019-01-22T09:37:39.117Z,26.56
2019-01-22T09:38:39.074Z,26.75
2019-01-22T09:39:39.021Z,26.71
2019-01-22T09:40:38.979Z,26.80
2019-01-22T09:41:38.946Z,26.95
2019-01-22T09:42:38.900Z,27.07
2019-01-22T09:43:38.857Z,26.96
2019-01-22T09:44:38.803Z,27.14
2019-01-22T09:45:38.752Z,27.15
2019-01-22T09:46:38.715Z,27.21
2019-01-22T09:47:38.736Z,27.21
2019-01-22T09:48:38.623Z,27.21
2019-01-22T09:49:38.580Z,27.35
2019-01-22T09:50:38.558Z,27.33
2019-01-22T09:51:38.503Z,27.37
2019-01-22T09:52:38.474Z,27.49
2019-01-22T09:53:38.422Z,27.42
2019-01-22T09:54:38.392Z,27.65
2019-01-22T09:55:38.333Z,28.01
2019-01-22T09:56:38.296Z,28.26
2019-01-22T09:57:38.248Z,28.56
2019-01-22T09:58:38.199Z,28.89
2019-01-22T09:59:38.179Z,29.10
2019-01-22T10:00:38.133Z,29.34
2019-01-22T10:01:38.098Z,29.42
2019-01-22T10:02:38.049Z,29.60
2019-01-22T10:03:38.011Z,29.78
2019-01-22T10:04:37.971Z,29.97
2019-01-22T10:05:37.888Z,30.24
2019-01-22T10:06:37.883Z,30.47
2019-01-22T10:07:37.841Z,30.66
2019-01-22T10:08:37.816Z,30.80
2019-01-22T10:09:37.805Z,30.81
2019-01-22T10:10:37.731Z,30.62
2019-01-22T10:11:37.690Z,30.30
2019-01-22T10:12:37.693Z,30.02
2019-01-22T10:13:37.629Z,29.95
2019-01-22T10:14:37.600Z,29.87
2019-01-22T10:15:37.550Z,29.78
2019-01-22T10:16:37.517Z,29.87
2019-01-22T10:17:37.478Z,29.93
2019-01-22T10:18:37.431Z,30.09
2019-01-22T10:19:37.423Z,30.05
2019-01-22T10:20:37.363Z,30.03
2019-01-22T10:21:37.332Z,29.98
2019-01-22T10:22:37.282Z,29.87
2019-01-22T10:23:37.250Z,29.78
2019-01-22T10:24:37.210Z,29.91
2019-01-22T10:25:37.193Z,30.09
2019-01-22T10:26:37.136Z,30.27
2019-01-22T10:27:37.120Z,30.46
2019-01-22T10:28:38.055Z,30.50
2019-01-22T10:29:37.036Z,30.70
2019-01-22T10:30:36.992Z,30.87
2019-01-22T10:31:36.969Z,30.72
2019-01-22T10:32:36.924Z,30.47
2019-01-22T10:33:36.893Z,30.30
2019-01-22T10:34:36.873Z,30.12
2019-01-22T10:35:36.835Z,30.13
2019-01-22T10:36:36.801Z,30.19
2019-01-22T10:37:36.751Z,30.13
2019-01-22T10:38:36.716Z,30.03
2019-01-22T10:39:36.694Z,30.27
2019-01-22T10:40:36.637Z,30.27
2019-01-22T10:41:36.606Z,30.30
2019-01-22T10:42:36.575Z,30.59
2019-01-22T10:43:36.553Z,30.62
2019-01-22T10:44:36.504Z,30.66
2019-01-22T10:45:36.482Z,30.66
2019-01-22T10:46:36.437Z,30.69
2019-01-22T10:47:36.401Z,30.80
2019-01-22T10:48:36.359Z,30.65
2019-01-22T10:49:36.333Z,30.43
2019-01-22T10:50:36.297Z,30.48
2019-01-22T10:51:36.255Z,30.51
2019-01-22T10:52:37.050Z,30.34
2019-01-22T10:53:36.190Z,30.43
2019-01-22T10:54:36.155Z,30.39
2019-01-22T10:55:36.542Z,30.50
2019-01-22T10:56:36.088Z,30.40
2019-01-22T10:57:36.051Z,30.30
2019-01-22T10:58:36.027Z,30.08
2019-01-22T10:59:35.994Z,29.98
2019-01-22T11:00:35.939Z,30.05
2019-01-22T11:01:35.910Z,30.13
2019-01-22T11:02:35.861Z,30.13
2019-01-22T11:03:35.815Z,30.13
2019-01-22T11:04:35.801Z,30.10
2019-01-22T11:05:35.758Z,30.21
2019-01-22T11:06:35.712Z,30.34
2019-01-22T11:07:35.666Z,30.37
2019-01-22T11:08:35.621Z,30.28
2019-01-22T11:09:35.600Z,29.91
2019-01-22T11:10:35.543Z,29.65
2019-01-22T11:11:35.525Z,29.65
2019-01-22T11:12:35.465Z,29.87
2019-01-22T11:13:35.439Z,29.79
2019-01-22T11:14:35.388Z,29.81
2019-01-22T11:15:35.370Z,29.76
2019-01-22T11:16:35.309Z,29.82
2019-01-22T11:17:35.289Z,29.68
2019-01-22T11:18:35.230Z,29.63
2019-01-22T11:19:35.197Z,29.61
2019-01-22T11:20:35.163Z,29.53
2019-01-22T11:21:35.130Z,29.54
2019-01-22T11:22:35.070Z,29.63
2019-01-22T11:23:35.030Z,29.61
2019-01-22T11:24:35.012Z,29.61
2019-01-22T11:25:34.977Z,29.63
2019-01-22T11:26:34.911Z,29.59
2019-01-22T11:27:34.880Z,29.63
2019-01-22T11:28:34.850Z,29.68
2019-01-22T11:29:34.811Z,29.71
2019-01-22T11:30:34.836Z,29.60
2019-01-22T11:31:34.712Z,29.68
2019-01-22T11:32:34.677Z,29.76
2019-01-22T11:33:34.642Z,29.87
2019-01-22T11:34:34.596Z,29.88
2019-01-22T11:35:34.555Z,29.97
2019-01-22T11:36:34.516Z,30.10
2019-01-22T11:37:34.481Z,30.05
2019-01-22T11:38:34.442Z,30.15
2019-01-22T11:39:34.406Z,30.06
2019-01-22T11:40:34.355Z,30.21
2019-01-22T11:41:34.311Z,29.98
2019-01-22T11:42:34.283Z,29.93
2019-01-22T11:43:34.245Z,29.76
2019-01-22T11:44:34.212Z,29.90
2019-01-22T11:45:34.169Z,29.75
2019-01-22T11:46:34.117Z,29.79
2019-01-22T11:47:34.086Z,29.86
2019-01-22T11:48:34.030Z,29.71
2019-01-22T11:49:33.996Z,29.66
2019-01-22T11:50:33.963Z,29.79
2019-01-22T11:51:33.916Z,29.82
2019-01-22T11:52:33.889Z,30.00
2019-01-22T11:53:33.823Z,30.05
2019-01-22T11:54:33.801Z,30.13
2019-01-22T11:55:33.752Z,30.27
2019-01-22T11:56:33.699Z,30.32
2019-01-22T11:57:33.679Z,30.40
2019-01-22T11:58:33.627Z,30.34
2019-01-22T11:59:33.576Z,30.35
2019-01-22T12:00:33.557Z,30.50
2019-01-22T12:01:33.510Z,30.39
2019-01-22T12:02:33.455Z,30.59
2019-01-22T12:03:33.435Z,30.55
2019-01-22T12:04:33.387Z,30.59
2019-01-22T12:05:33.341Z,30.47
2019-01-22T12:06:33.302Z,30.44
2019-01-22T12:07:33.272Z,30.46
2019-01-22T12:08:33.223Z,30.44
2019-01-22T12:09:33.178Z,30.63
2019-01-22T12:10:33.153Z,30.65
2019-01-22T12:11:33.105Z,30.66
2019-01-22T12:12:33.066Z,30.61
2019-01-22T12:13:33.026Z,30.68
2019-01-22T12:14:32.984Z,30.80
2019-01-22T12:15:32.946Z,30.75
2019-01-22T12:16:32.891Z,30.80
2019-01-22T12:17:32.864Z,31.00
2019-01-22T12:18:32.834Z,31.12
2019-01-22T12:19:32.770Z,31.22
2019-01-22T12:20:32.738Z,31.42
2019-01-22T12:21:32.697Z,31.42
2019-01-22T12:22:32.671Z,31.52
2019-01-22T12:23:32.609Z,31.52
2019-01-22T12:24:32.570Z,31.44
2019-01-22T12:25:32.559Z,31.18
2019-01-22T12:26:32.510Z,31.03
2019-01-22T12:27:32.448Z,30.99
2019-01-22T12:28:32.430Z,30.85
2019-01-22T12:29:32.382Z,30.87
2019-01-22T12:30:32.339Z,30.99
2019-01-22T12:31:32.301Z,31.06
2019-01-22T12:32:32.249Z,31.21
2019-01-22T12:33:32.231Z,31.31
2019-01-22T12:34:32.196Z,31.31
2019-01-22T12:35:32.181Z,31.42
2019-01-22T12:36:32.089Z,31.42
2019-01-22T12:37:32.061Z,31.40
2019-01-22T12:38:32.020Z,31.21
2019-01-22T12:39:31.969Z,31.20
2019-01-22T12:40:31.931Z,31.18
2019-01-22T12:41:31.900Z,31.20
2019-01-22T12:42:31.857Z,31.17
2019-01-22T12:43:31.830Z,31.24
2019-01-22T12:44:31.778Z,31.37
2019-01-22T12:45:31.740Z,31.39
2019-01-22T12:46:31.709Z,31.47
2019-01-22T12:47:31.647Z,31.55
2019-01-22T12:48:31.616Z,31.52
2019-01-22T12:49:31.581Z,31.62
2019-01-22T12:50:31.535Z,31.62
2019-01-22T12:51:31.487Z,31.40