createdAt,value
2023-02-26T06:45:35.272Z,4.50
2023-02-26T06:48:02.262Z,5.03
2023-02-26T06:50:28.768Z,4.70
2023-02-26T06:52:55.203Z,4.22
2023-02-26T06:55:22.041Z,4.32
2023-02-26T06:57:48.606Z,3.45
2023-02-26T07:00:15.269Z,4.40
2023-02-26T07:02:41.801Z,3.83
2023-02-26T07:05:08.587Z,4.25
2023-02-26T07:07:35.115Z,3.50
2023-02-26T07:10:01.588Z,4.07
2023-02-26T07:12:28.039Z,4.80
2023-02-26T07:14:54.531Z,4.00
2023-02-26T07:17:20.938Z,3.88
2023-02-26T07:22:31.269Z,4.25
2023-02-26T07:24:57.683Z,4.25
2023-02-26T07:27:24.620Z,4.68
2023-02-26T07:29:51.235Z,5.80
2023-02-26T07:32:17.866Z,4.85
2023-02-26T07:34:44.404Z,5.38
2023-02-26T07:37:10.807Z,5.30
2023-02-26T07:39:37.217Z,4.03
2023-02-26T07:42:03.727Z,3.10
2023-02-26T07:44:30.181Z,3.00
2023-02-26T07:46:56.679Z,4.53
2023-02-26T07:49:23.398Z,3.10
2023-02-26T07:51:54.456Z,4.22
2023-02-26T07:54:20.906Z,4.25
2023-02-26T07:56:47.275Z,2.95
2023-02-26T07:59:13.674Z,4.35
2023-02-26T08:01:40.166Z,3.53
2023-02-26T08:07:35.217Z,2.95
2023-02-26T08:10:01.991Z,2.55
2023-02-26T08:12:28.530Z,2.95
2023-02-26T08:14:54.897Z,2.00
2023-02-26T08:17:21.256Z,2.40
2023-02-26T08:19:47.652Z,2.40
2023-02-26T08:22:14.459Z,2.10
2023-02-26T08:24:41.045Z,2.78
2023-02-26T08:27:07.404Z,2.92
2023-02-26T08:29:34.086Z,2.40
2023-02-26T08:32:00.667Z,3.03
2023-02-26T08:34:52.782Z,1.63
2023-02-26T08:37:26.529Z,1.58
2023-02-26T08:39:53.811Z,1.52
2023-02-26T08:42:33.137Z,1.70
2023-02-26T08:44:59.708Z,1.30
2023-02-26T08:47:39.358Z,1.80
2023-02-26T08:50:07.215Z,1.10
2023-02-26T08:52:33.967Z,1.02
2023-02-26T08:55:00.308Z,1.20
2023-02-26T08:57:26.692Z,1.60
2023-02-26T08:59:53.127Z,1.38
2023-02-26T09:02:19.544Z,1.73
2023-02-26T09:04:45.982Z,1.38
2023-02-26T09:07:12.389Z,1.67
2023-02-26T09:09:38.894Z,1.48
2023-02-26T09:12:05.475Z,0.90
2023-02-26T09:14:33.003Z,1.13
2023-02-26T09:16:59.426Z,1.05
2023-02-26T09:19:25.803Z,1.80
2023-02-26T09:21:52.205Z,1.52
2023-02-26T09:24:18.646Z,1.63
2023-02-26T09:26:45.032Z,1.50
2023-02-26T09:29:11.653Z,1.73
2023-02-26T09:31:38.041Z,2.35
2023-02-26T09:34:04.472Z,1.70
2023-02-26T09:36:31.462Z,3.95
2023-02-26T09:38:58.102Z,1.90
2023-02-26T09:41:27.803Z,2.25
2023-02-26T09:44:09.536Z,1.20
2023-02-26T09:46:35.898Z,2.10
2023-02-26T09:49:22.721Z,2.22
2023-02-26T09:52:05.031Z,1.15
2023-02-26T10:08:48.540Z,1.30
2023-02-26T11:36:30.313Z,0.90
2023-02-26T11:55:20.590Z,1.17
2023-02-26T11:57:54.146Z,0.80
2023-02-26T12:00:23.898Z,1.52
2023-02-26T12:02:51.817Z,1.33
2023-02-26T12:05:18.498Z,1.45
2023-02-26T12:07:46.964Z,1.35
2023-02-26T12:10:21.095Z,1.08
2023-02-26T12:12:56.702Z,1.27
2023-02-26T12:15:36.443Z,1.50
2023-02-26T12:18:14.133Z,1.15
2023-02-26T12:21:09.919Z,1.20
2023-02-26T12:23:48.436Z,1.20
2023-02-26T12:26:34.348Z,1.60
2023-02-26T12:29:16.201Z,1.17
2023-02-26T12:31:49.553Z,1.10
2023-02-26T12:34:20.300Z,1.30
2023-02-26T12:37:15.404Z,1.15
2023-02-26T12:39:47.561Z,2.22
2023-02-26T12:42:20.342Z,1.33
2023-02-26T12:44:49.819Z,2.35
2023-02-26T12:47:16.119Z,0.95
2023-02-26T12:49:45.582Z,2.55
2023-02-26T12:52:30.734Z,1.70
2023-02-26T12:55:00.069Z,0.90
2023-02-26T12:57:29.526Z,1.23
2023-02-26T13:00:31.511Z,1.40
2023-02-26T13:03:24.008Z,1.25
2023-02-26T13:05:50.296Z,1.17
2023-02-26T13:08:19.691Z,1.50
2023-02-26T13:10:46.071Z,1.48
2023-02-26T13:13:24.608Z,1.30
2023-02-26T13:16:27.990Z,1.77
2023-02-26T13:19:03.617Z,1.67
2023-02-26T13:21:41.494Z,1.48
2023-02-26T13:24:20.669Z,1.27
2023-02-26T13:26:47.455Z,1.50
2023-02-26T13:29:19.438Z,1.63
2023-02-26T13:31:51.095Z,1.50
2023-02-26T13:34:23.548Z,2.20
2023-02-26T13:36:51.013Z,1.77
2023-02-26T13:39:21.584Z,1.50
2023-02-26T13:42:06.803Z,1.58
2023-02-26T13:44:33.266Z,1.50
2023-02-26T13:47:16.893Z,2.22
2023-02-26T13:49:55.622Z,2.17
2023-02-26T13:52:25.025Z,1.77
2023-02-26T13:54:51.420Z,1.80
2023-02-26T13:57:25.947Z,1.60
2023-02-26T14:00:03.242Z,1.90
2023-02-26T14:02:39.483Z,1.85
2023-02-26T14:05:11.893Z,1.63
2023-02-26T14:08:09.917Z,2.03
2023-02-26T14:10:44.621Z,1.60
2023-02-26T14:13:18.730Z,1.70
2023-02-26T14:16:06.513Z,2.10
2023-02-26T14:18:37.622Z,1.50
2023-02-26T14:21:22.705Z,2.15
2023-02-26T14:23:49.907Z,2.00
2023-02-26T14:26:17.988Z,2.05
2023-02-26T14:29:04.577Z,2.17
2023-02-26T14:31:57.398Z,1.60
2023-02-26T14:34:25.161Z,2.00
2023-02-26T14:36:53.430Z,2.00
2023-02-26T14:39:35.902Z,1.75
2023-02-26T14:42:04.893Z,1.75
2023-02-26T14:44:35.398Z,1.75
2023-02-26T14:49:31.019Z,2.55
2023-02-26T14:52:03.806Z,2.10
2023-02-26T14:54:50.178Z,2.08
2023-02-26T14:57:25.661Z,2.25
2023-02-26T15:00:10.200Z,2.13
2023-02-26T15:02:42.705Z,2.38
2023-02-26T15:05:27.965Z,2.17
2023-02-26T15:08:00.411Z,2.35
2023-02-26T15:10:26.801Z,1.80
2023-02-26T15:13:00.536Z,1.42
2023-02-26T15:15:36.072Z,1.83
2023-02-26T15:18:02.378Z,1.85
2023-02-26T15:20:46.784Z,2.10
2023-02-26T15:23:16.086Z,2.08
2023-02-26T15:25:59.800Z,1.92
2023-02-26T15:28:28.718Z,1.80
2023-02-26T15:30:55.510Z,2.50
2023-02-26T15:33:23.593Z,2.17
2023-02-26T15:35:51.901Z,2.08
2023-02-26T15:38:18.715Z,1.80
2023-02-26T15:40:45.216Z,1.90
2023-02-26T15:43:14.914Z,2.92
2023-02-26T15:45:46.451Z,1.50
2023-02-26T15:48:14.996Z,1.65
2023-02-26T15:50:43.051Z,2.85
2023-02-26T15:53:12.788Z,2.30
2023-02-26T15:55:44.270Z,2.05
2023-02-26T15:58:14.169Z,2.00
2023-02-26T16:00:42.551Z,2.00
2023-02-26T16:03:09.851Z,1.90
2023-02-26T16:05:38.902Z,1.65
2023-02-26T16:08:10.680Z,1.90
2023-02-26T16:10:41.585Z,1.90
2023-02-26T16:13:13.375Z,2.55
2023-02-26T16:15:40.030Z,2.22
2023-02-26T16:18:08.663Z,2.72
2023-02-26T16:20:40.838Z,1.80
2023-02-26T16:23:11.508Z,2.03
2023-02-26T16:26:01.170Z,2.78
2023-02-26T16:28:46.225Z,2.60
2023-02-26T16:31:19.890Z,3.15
2023-02-26T16:33:54.402Z,3.33
2023-02-26T16:36:24.786Z,2.30
2023-02-26T16:41:21.386Z,1.88
2023-02-26T16:43:47.760Z,2.50
2023-02-26T16:46:15.606Z,1.80
2023-02-26T16:48:55.675Z,2.03
2023-02-26T16:51:31.288Z,2.58
2023-02-26T16:53:59.173Z,2.10
2023-02-26T16:56:28.255Z,1.77
2023-02-26T16:59:06.863Z,1.80
2023-02-26T17:01:39.429Z,2.47
2023-02-26T17:04:08.919Z,2.40
2023-02-26T17:06:46.205Z,1.90
2023-02-26T17:09:25.844Z,2.97
2023-02-26T17:12:05.806Z,2.60
2023-02-26T17:14:37.113Z,2.40
2023-02-26T17:17:12.588Z,2.25
2023-02-26T17:19:39.332Z,2.10
2023-02-26T17:22:10.857Z,2.28
2023-02-26T17:24:40.880Z,3.00
2023-02-26T17:27:09.618Z,2.55
2023-02-26T17:29:37.937Z,2.30
2023-02-26T17:32:05.756Z,2.22
2023-02-26T17:34:32.212Z,3.08
2023-02-26T17:37:05.740Z,2.80
2023-02-26T17:39:32.220Z,2.83
2023-02-26T17:42:00.158Z,2.47
2023-02-26T17:44:26.736Z,2.50
2023-02-26T17:46:53.231Z,2.42
2023-02-26T17:49:20.192Z,4.20
2023-02-26T17:51:46.546Z,2.78
2023-02-26T17:54:13.014Z,2.40
2023-02-26T17:56:45.469Z,2.65
2023-02-26T17:59:24.276Z,2.65
2023-02-26T18:01:50.766Z,2.70
2023-02-26T18:04:17.445Z,3.28
2023-02-26T18:06:43.948Z,2.75
2023-02-26T18:09:11.417Z,2.35
2023-02-26T18:11:38.741Z,3.33
2023-02-26T18:14:05.768Z,2.67
2023-02-26T18:16:33.804Z,2.67
2023-02-26T18:19:00.789Z,3.03
2023-02-26T18:21:31.961Z,3.20
2023-02-26T18:24:01.102Z,2.90
2023-02-26T18:26:29.542Z,3.08
2023-02-26T18:28:56.401Z,3.13
2023-02-26T18:31:23.598Z,4.53
2023-02-26T18:33:52.434Z,3.25
2023-02-26T18:36:34.395Z,3.25
2023-02-26T18:39:05.555Z,4.07
2023-02-26T18:41:32.782Z,3.67
2023-02-26T18:57:23.069Z,4.13
2023-02-26T18:59:49.806Z,5.00
2023-02-26T19:02:16.347Z,4.28
2023-02-26T19:04:42.778Z,4.10
2023-02-26T19:07:09.562Z,5.00
2023-02-26T19:09:35.952Z,4.20
2023-02-26T19:12:02.720Z,4.72
2023-02-26T19:15:16.509Z,5.13
2023-02-26T19:17:42.112Z,6.47
2023-02-26T19:20:09.917Z,7.38
2023-02-26T19:22:36.538Z,8.43
2023-02-26T19:28:23.077Z,7.05
2023-02-26T19:30:49.561Z,8.18
2023-02-26T19:33:20.389Z,7.30
2023-02-26T19:35:46.871Z,7.40
2023-02-26T19:38:13.688Z,6.60
2023-02-26T19:40:40.524Z,7.50
2023-02-26T19:43:11.748Z,7.43
2023-02-26T19:49:25.435Z,8.38
2023-02-26T19:51:52.063Z,6.78
2023-02-26T19:54:19.142Z,6.93
2023-02-26T19:56:45.639Z,8.27
2023-02-26T19:59:31.151Z,8.65
2023-02-26T20:02:01.006Z,7.47
2023-02-26T20:04:33.380Z,8.07
2023-02-26T20:06:59.919Z,5.82
2023-02-26T20:09:28.473Z,5.55
2023-02-26T20:11:56.098Z,5.93
2023-02-26T20:14:22.598Z,6.25
2023-02-26T20:16:51.181Z,7.43
2023-02-26T20:19:20.915Z,6.75
2023-02-26T20:21:49.016Z,7.43
2023-02-26T20:24:22.539Z,6.68
2023-02-26T20:26:52.992Z,7.15
2023-02-26T20:29:23.686Z,6.03
2023-02-26T20:31:50.516Z,4.97
2023-02-26T20:34:19.329Z,6.75
2023-02-26T20:36:47.513Z,4.15
2023-02-26T20:39:14.744Z,4.25
2023-02-26T20:41:41.817Z,4.82
2023-02-26T20:44:08.318Z,4.18
2023-02-26T20:46:36.025Z,4.78
2023-02-26T20:49:03.546Z,4.45
2023-02-26T20:51:30.070Z,4.40
2023-02-26T20:53:56.510Z,4.63
2023-02-26T20:56:22.994Z,4.63
2023-02-26T20:58:50.180Z,4.50
2023-02-26T21:01:16.631Z,4.65
2023-02-26T21:03:43.246Z,5.40
2023-02-26T21:09:55.532Z,4.55
2023-02-26T21:12:24.888Z,4.85
2023-02-26T21:14:52.834Z,4.03
2023-02-26T21:17:23.459Z,3.95
2023-02-26T21:22:19.232Z,5.57
2023-02-26T21:24:45.822Z,3.97
2023-02-26T21:27:12.548Z,5.05
2023-02-26T21:29:39.497Z,4.68
2023-02-26T21:32:06.038Z,4.38
2023-02-26T21:34:34.167Z,4.55
2023-02-26T21:37:05.644Z,4.40
2023-02-26T21:39:32.843Z,5.43
2023-02-26T21:42:03.328Z,4.13
2023-02-26T21:46:58.765Z,4.55
2023-02-26T21:49:25.751Z,4.15
2023-02-26T21:51:52.227Z,4.65
2023-02-26T21:54:18.629Z,4.20
2023-02-26T21:56:45.132Z,4.95
2023-02-26T21:59:11.647Z,4.03
2023-02-26T22:01:38.126Z,3.88
2023-02-26T22:04:05.889Z,4.40
2023-02-26T22:06:32.684Z,3.88
2023-02-26T22:08:59.226Z,4.05
2023-02-26T22:11:26.113Z,4.38
2023-02-26T22:13:52.897Z,4.20
2023-02-26T22:16:19.311Z,3.33
2023-02-26T22:18:45.754Z,3.80
2023-02-26T22:21:12.197Z,3.30
2023-02-26T22:23:38.764Z,3.42
2023-02-26T22:26:05.326Z,3.72
2023-02-26T22:28:31.964Z,4.30
2023-02-26T22:30:59.229Z,3.20
2023-02-26T22:33:26.477Z,3.22
2023-02-26T22:35:55.525Z,3.40
2023-02-26T22:38:22.352Z,4.10
2023-02-26T22:40:48.757Z,3.83
2023-02-26T22:43:15.268Z,4.82
2023-02-26T22:45:44.290Z,3.90
2023-02-26T22:48:11.364Z,5.32
2023-02-26T22:50:37.774Z,5.10
2023-02-26T22:53:04.239Z,5.03
2023-02-26T22:55:41.157Z,5.97
2023-02-26T22:58:07.644Z,5.07
2023-02-26T23:00:34.151Z,3.60
2023-02-26T23:03:03.813Z,3.72
2023-02-26T23:05:43.105Z,3.88
2023-02-26T23:08:12.061Z,3.75
2023-02-26T23:10:52.423Z,3.30
2023-02-26T23:13:19.765Z,4.18
2023-02-26T23:15:47.441Z,3.28
2023-02-26T23:18:14.210Z,3.40
2023-02-26T23:20:40.786Z,4.25
2023-02-26T23:23:09.695Z,3.33
2023-02-26T23:25:36.163Z,3.72
2023-02-26T23:28:08.674Z,3.70
2023-02-26T23:30:41.203Z,3.35
2023-02-26T23:33:12.420Z,3.28
2023-02-26T23:35:41.268Z,3.97
2023-02-26T23:38:10.712Z,3.63
2023-02-26T23:40:37.353Z,3.40
2023-02-26T23:43:03.841Z,3.50
2023-02-26T23:45:30.269Z,3.65
2023-02-26T23:47:58.478Z,3.78
2023-02-26T23:50:24.908Z,3.10
2023-02-26T23:52:51.392Z,4.43
2023-02-26T23:55:18.159Z,3.50
2023-02-26T23:57:44.823Z,3.10
