createdAt,value
2019-02-27T00:19:44.344Z,92.60
2019-02-27T00:22:22.587Z,92.57
2019-02-27T00:25:03.443Z,92.44
2019-02-27T00:31:48.076Z,92.33
2019-02-27T00:34:33.559Z,92.33
2019-02-27T00:37:56.784Z,92.25
2019-02-27T00:40:41.478Z,92.27
2019-02-27T00:50:11.714Z,92.42
2019-02-27T00:50:15.669Z,92.47
2019-02-27T01:27:11.001Z,91.63
2019-02-27T01:29:43.809Z,91.67
2019-02-27T01:32:14.222Z,91.51
2019-02-27T01:34:45.089Z,91.40
2019-02-27T01:37:15.510Z,91.47
2019-02-27T01:39:47.931Z,91.37
2019-02-27T01:42:18.417Z,91.36
2019-02-27T02:27:27.775Z,90.08
2019-02-27T02:30:17.730Z,89.73
2019-02-27T02:32:59.817Z,89.62
2019-02-27T02:35:51.321Z,89.51
2019-02-27T02:38:57.805Z,89.50
2019-02-27T02:41:49.185Z,89.42
2019-02-27T02:44:28.457Z,89.52
2019-02-27T02:47:33.574Z,89.54
2019-02-27T02:50:31.041Z,89.44
2019-02-27T02:53:07.269Z,89.40
2019-02-27T02:56:11.999Z,89.47
2019-02-27T02:58:48.934Z,89.72
2019-02-27T03:01:25.236Z,89.90
2019-02-27T03:04:13.738Z,89.83
2019-02-27T03:06:55.859Z,89.92
2019-02-27T03:09:44.105Z,89.77
2019-02-27T03:12:44.707Z,89.71
2019-02-27T03:15:21.090Z,89.68
2019-02-27T03:18:10.969Z,89.90
2019-02-27T03:20:53.340Z,90.01
2019-02-27T03:23:50.985Z,90.07
2019-02-27T03:26:33.232Z,89.84
2019-02-27T03:29:17.343Z,89.98
2019-02-27T03:32:00.245Z,89.94
2019-02-27T03:34:48.259Z,89.79
2019-02-27T03:37:21.706Z,89.83
2019-02-27T03:40:01.015Z,89.97
2019-02-27T03:42:58.373Z,89.83
2019-02-27T03:45:43.629Z,89.55
2019-02-27T03:48:50.252Z,89.45
2019-02-27T03:51:41.408Z,89.44
2019-02-27T03:54:20.907Z,89.55
2019-02-27T03:57:02.138Z,89.70
2019-02-27T03:59:47.303Z,89.51
2019-02-27T04:02:30.017Z,89.37
2019-02-27T04:05:09.082Z,89.39
2019-02-27T04:08:09.410Z,89.47
2019-02-27T04:10:39.863Z,89.57
2019-02-27T04:13:10.285Z,89.37
2019-02-27T04:15:40.853Z,89.40
2019-02-27T04:18:11.577Z,89.44
2019-02-27T04:20:42.003Z,89.46
2019-02-27T04:23:12.820Z,89.23
2019-02-27T04:25:43.331Z,89.29
2019-02-27T04:28:13.763Z,89.03
2019-02-27T04:30:44.135Z,88.95
2019-02-27T04:33:14.614Z,88.84
2019-02-27T04:35:45.039Z,88.92
2019-02-27T04:38:15.433Z,88.98
2019-02-27T04:40:45.846Z,88.85
2019-02-27T04:43:17.771Z,88.70
2019-02-27T04:45:48.211Z,88.56
2019-02-27T04:48:18.774Z,88.56
2019-02-27T04:50:49.217Z,88.75
2019-02-27T04:53:19.742Z,88.67
2019-02-27T04:55:50.552Z,88.57
2019-02-27T04:58:21.645Z,88.47
2019-02-27T05:00:54.141Z,88.53
2019-02-27T05:03:28.529Z,88.59
2019-02-27T05:05:59.081Z,88.64
2019-02-27T05:08:29.654Z,88.36
2019-02-27T05:11:00.162Z,88.09
2019-02-27T05:13:30.576Z,88.18
2019-02-27T05:16:01.052Z,88.12
2019-02-27T05:18:31.533Z,87.92
2019-02-27T05:21:02.140Z,88.11
2019-02-27T05:23:34.208Z,87.95
2019-02-27T05:26:04.655Z,87.56
2019-02-27T05:28:35.619Z,87.54
2019-02-27T05:31:06.097Z,87.33
2019-02-27T05:33:44.814Z,87.45
2019-02-27T05:36:15.230Z,86.94
2019-02-27T05:38:45.896Z,86.53
2019-02-27T05:41:24.942Z,86.30
2019-02-27T05:43:55.815Z,85.59
2019-02-27T05:46:26.402Z,84.61
2019-02-27T05:48:56.827Z,83.53
2019-02-27T05:51:27.233Z,82.47
2019-02-27T05:53:59.274Z,82.03
2019-02-27T05:56:29.753Z,82.45
2019-02-27T05:59:00.328Z,82.91
2019-02-27T06:01:30.799Z,82.08
2019-02-27T06:04:02.799Z,81.73
2019-02-27T06:06:33.214Z,81.71
2019-02-27T06:09:04.107Z,80.74
2019-02-27T06:11:34.544Z,79.23
2019-02-27T06:14:06.551Z,80.22
2019-02-27T06:16:38.850Z,80.81
2019-02-27T06:19:09.148Z,80.95
2019-02-27T06:21:48.491Z,81.32
2019-02-27T06:24:18.983Z,81.06
2019-02-27T06:26:49.457Z,80.31
2019-02-27T06:29:23.266Z,79.95
2019-02-27T06:31:53.770Z,78.65
2019-02-27T06:34:27.853Z,78.05
2019-02-27T06:36:58.481Z,78.10
2019-02-27T06:39:28.902Z,78.45
2019-02-27T06:42:01.922Z,79.04
2019-02-27T06:44:39.143Z,79.77
2019-02-27T06:47:08.838Z,80.14
2019-02-27T06:49:39.267Z,80.43
2019-02-27T06:52:09.886Z,80.38
2019-02-27T06:54:41.603Z,80.05
2019-02-27T06:57:12.060Z,80.26
2019-02-27T06:59:42.496Z,80.70
2019-02-27T07:02:12.943Z,79.81
2019-02-27T07:04:43.403Z,80.13
2019-02-27T07:07:17.125Z,79.48
2019-02-27T07:09:47.543Z,78.62
2019-02-27T07:12:21.643Z,79.26
2019-02-27T07:14:50.843Z,78.86
2019-02-27T07:17:29.174Z,79.47
2019-02-27T07:20:02.320Z,79.63
2019-02-27T07:22:32.810Z,79.36
2019-02-27T07:25:06.655Z,78.88
2019-02-27T07:27:37.037Z,78.65
2019-02-27T07:30:15.582Z,79.22
2019-02-27T07:32:48.257Z,79.01
2019-02-27T07:35:18.746Z,77.98
2019-02-27T07:37:49.202Z,76.67
2019-02-27T07:40:20.629Z,75.32
2019-02-27T07:42:51.135Z,74.52
2019-02-27T07:45:22.796Z,74.46
2019-02-27T07:47:53.370Z,73.29
2019-02-27T07:50:32.720Z,73.07
2019-02-27T07:53:04.755Z,72.60
2019-02-27T07:55:35.282Z,71.23
2019-02-27T07:58:05.639Z,70.37
2019-02-27T08:00:35.964Z,70.35
2019-02-27T08:03:34.072Z,68.40
2019-02-27T08:06:04.529Z,67.93
2019-02-27T08:08:35.518Z,68.28
2019-02-27T08:11:06.273Z,68.31
2019-02-27T08:13:36.674Z,68.06
2019-02-27T08:16:09.121Z,68.69
2019-02-27T08:18:39.019Z,67.87
2019-02-27T08:21:09.352Z,68.68
2019-02-27T08:23:39.806Z,69.08
2019-02-27T08:26:12.355Z,70.92
2019-02-27T08:28:43.197Z,71.50
2019-02-27T08:31:13.640Z,72.22
2019-02-27T08:33:44.904Z,72.79
2019-02-27T08:36:15.592Z,73.75
2019-02-27T08:38:46.224Z,73.40
2019-02-27T08:41:18.262Z,72.64
2019-02-27T08:43:48.579Z,72.73
2019-02-27T08:46:20.678Z,71.71
2019-02-27T08:48:51.111Z,71.69
2019-02-27T08:51:21.522Z,71.91
2019-02-27T08:53:52.080Z,72.29
2019-02-27T08:56:23.204Z,72.43
2019-02-27T08:58:53.624Z,72.42
2019-02-27T09:01:24.113Z,71.49
2019-02-27T09:03:54.514Z,70.43
2019-02-27T09:06:27.473Z,70.21
2019-02-27T09:08:57.039Z,69.61
2019-02-27T09:11:27.346Z,68.94
2019-02-27T09:13:57.745Z,66.90
2019-02-27T09:16:28.524Z,65.93
2019-02-27T09:18:58.824Z,64.97
2019-02-27T09:21:29.190Z,64.29
2019-02-27T09:23:59.671Z,64.86
2019-02-27T09:26:36.064Z,64.98
2019-02-27T09:29:11.763Z,66.36
2019-02-27T09:31:50.500Z,66.01
2019-02-27T09:34:14.331Z,65.28
2019-02-27T09:36:59.899Z,64.59
2019-02-27T09:39:31.137Z,64.97
2019-02-27T09:42:02.318Z,65.72
2019-02-27T09:44:36.347Z,65.57
2019-02-27T09:47:04.877Z,66.41
2019-02-27T09:49:37.988Z,65.87
2019-02-27T09:52:07.601Z,64.82
2019-02-27T09:54:39.456Z,63.67
2019-02-27T09:57:11.625Z,64.14
2019-02-27T09:59:42.066Z,65.37
2019-02-27T10:02:12.672Z,65.80
2019-02-27T10:04:43.014Z,66.33
2019-02-27T10:07:14.651Z,66.92
2019-02-27T10:09:45.588Z,68.01
2019-02-27T10:12:16.030Z,70.31
2019-02-27T10:14:47.925Z,72.43
2019-02-27T10:17:19.113Z,71.89
2019-02-27T10:19:49.613Z,71.19
2019-02-27T10:22:24.579Z,70.57
2019-02-27T10:25:01.322Z,68.27
2019-02-27T10:27:29.472Z,66.88
2019-02-27T10:30:11.139Z,65.55
2019-02-27T10:32:36.599Z,64.60
2019-02-27T10:35:08.653Z,63.48
2019-02-27T10:37:42.009Z,63.73
2019-02-27T10:40:21.654Z,62.96
2019-02-27T10:42:52.066Z,60.50
2019-02-27T10:45:22.415Z,59.38
2019-02-27T10:47:52.822Z,59.24
2019-02-27T10:50:27.675Z,58.63
2019-02-27T10:53:08.723Z,58.87
2019-02-27T10:55:39.194Z,59.82
2019-02-27T10:58:12.880Z,60.35
2019-02-27T11:00:41.513Z,62.06
2019-02-27T11:03:16.013Z,63.63
2019-02-27T11:05:46.407Z,63.73
2019-02-27T11:08:17.056Z,63.25
2019-02-27T11:10:51.468Z,62.01
2019-02-27T11:13:21.913Z,60.24
2019-02-27T11:15:52.300Z,59.91
2019-02-27T11:18:22.736Z,59.50
2019-02-27T11:20:55.714Z,59.78
2019-02-27T11:23:30.287Z,59.82
2019-02-27T11:26:00.715Z,59.17
2019-02-27T11:28:34.600Z,59.22
2019-02-27T11:31:08.424Z,59.79
2019-02-27T11:33:43.002Z,59.57
2019-02-27T11:36:13.606Z,59.58
2019-02-27T11:38:46.036Z,59.59
2019-02-27T11:41:16.431Z,59.88
2019-02-27T11:43:48.496Z,60.45
2019-02-27T11:46:18.995Z,60.40
2019-02-27T11:48:49.896Z,60.66
2019-02-27T11:51:27.988Z,60.66
2019-02-27T11:53:57.650Z,60.82
2019-02-27T11:56:34.818Z,59.62
2019-02-27T11:59:05.490Z,59.33
2019-02-27T12:01:37.563Z,58.76
2019-02-27T12:04:08.230Z,59.02
2019-02-27T12:06:41.589Z,58.89
2019-02-27T12:09:12.030Z,59.52
2019-02-27T12:11:48.295Z,59.17
2019-02-27T12:14:14.949Z,58.37
2019-02-27T12:16:45.529Z,58.57
2019-02-27T12:19:15.998Z,58.81
2019-02-27T12:21:46.525Z,59.05
2019-02-27T12:24:27.834Z,59.47
2019-02-27T12:26:58.334Z,59.14
2019-02-27T12:29:32.423Z,58.45
2019-02-27T12:32:02.908Z,59.08
2019-02-27T12:34:37.083Z,58.82
2019-02-27T12:37:16.400Z,59.53
2019-02-27T12:39:39.780Z,59.32
2019-02-27T12:42:10.280Z,59.63
2019-02-27T12:44:40.886Z,60.19
2019-02-27T12:47:15.736Z,61.11
2019-02-27T12:49:46.209Z,61.44
2019-02-27T12:52:16.514Z,61.71
2019-02-27T12:54:48.545Z,62.44
2019-02-27T12:57:19.090Z,61.80
2019-02-27T12:59:49.435Z,61.64
2019-02-27T13:02:24.417Z,62.27
2019-02-27T13:04:52.632Z,62.27
2019-02-27T13:07:23.676Z,62.37
2019-02-27T13:09:58.478Z,62.42
2019-02-27T13:12:26.377Z,62.37
2019-02-27T13:14:56.779Z,62.35
2019-02-27T13:17:27.195Z,62.47
2019-02-27T13:20:00.242Z,62.57
2019-02-27T13:22:32.144Z,62.29
2019-02-27T13:25:05.550Z,62.65
2019-02-27T13:27:35.981Z,62.46
2019-02-27T13:30:09.770Z,62.58
2019-02-27T13:32:40.210Z,62.59
2019-02-27T13:35:10.691Z,62.57
2019-02-27T13:37:43.760Z,62.79
2019-02-27T13:40:16.492Z,63.05
2019-02-27T13:42:46.980Z,62.86
2019-02-27T13:45:27.928Z,63.27
2019-02-27T13:47:59.077Z,63.68
2019-02-27T13:50:32.259Z,64.15
2019-02-27T13:53:02.707Z,64.78
2019-02-27T13:55:33.213Z,64.86
2019-02-27T13:58:05.219Z,65.61
2019-02-27T14:00:37.347Z,65.85
2019-02-27T14:03:12.374Z,66.44
2019-02-27T14:05:42.763Z,66.58
2019-02-27T14:08:13.240Z,67.08
2019-02-27T14:10:43.817Z,66.91
2019-02-27T14:16:41.366Z,67.13
2019-02-27T14:19:15.414Z,67.59
2019-02-27T14:21:49.814Z,68.19
2019-02-27T14:24:21.303Z,70.28
2019-02-27T14:27:19.425Z,71.54
2019-02-27T14:29:56.129Z,72.41
2019-02-27T14:32:55.961Z,72.91
2019-02-27T14:35:44.785Z,73.42
2019-02-27T14:38:34.373Z,73.84
2019-02-27T14:41:04.819Z,74.07
2019-02-27T14:43:35.292Z,74.56
2019-02-27T14:46:11.509Z,74.79
2019-02-27T14:48:40.563Z,74.93
2019-02-27T14:51:12.645Z,74.80
2019-02-27T14:53:43.351Z,75.01
2019-02-27T14:56:16.198Z,75.01
2019-02-27T14:58:48.189Z,75.23
2019-02-27T15:01:18.643Z,75.25
2019-02-27T15:03:54.809Z,75.37
2019-02-27T15:06:28.375Z,75.37
2019-02-27T15:09:03.390Z,75.67
2019-02-27T15:11:31.195Z,75.92
2019-02-27T15:14:01.725Z,76.06
2019-02-27T15:16:34.023Z,75.85
2019-02-27T15:19:04.580Z,75.80
2019-02-27T15:21:37.917Z,76.31
2019-02-27T15:24:10.526Z,76.12
2019-02-27T15:26:45.395Z,76.03
2019-02-27T15:29:19.073Z,76.23
2019-02-27T15:31:52.227Z,76.26
2019-02-27T15:34:21.695Z,76.50
2019-02-27T15:36:52.318Z,76.69
2019-02-27T15:39:22.831Z,76.77
2019-02-27T15:41:53.293Z,76.68
2019-02-27T15:44:26.595Z,77.27
2019-02-27T15:46:58.327Z,77.25
2019-02-27T15:49:29.312Z,77.83
2019-02-27T15:51:59.770Z,78.05
2019-02-27T15:54:30.311Z,78.36
2019-02-27T15:57:03.715Z,78.45
2019-02-27T15:59:40.554Z,78.34
2019-02-27T16:02:08.983Z,78.49
2019-02-27T16:04:40.371Z,78.44
2019-02-27T16:07:11.200Z,78.37
2019-02-27T16:09:46.172Z,78.54
2019-02-27T16:12:25.675Z,78.86
2019-02-27T16:14:59.004Z,78.46
2019-02-27T16:17:33.709Z,78.27
2019-02-27T16:20:11.337Z,78.53
2019-02-27T16:22:43.530Z,78.36
2019-02-27T16:25:19.970Z,78.82
2019-02-27T16:27:49.947Z,78.92
2019-02-27T16:30:34.227Z,78.81
2019-02-27T16:33:07.223Z,78.03
2019-02-27T16:35:41.444Z,78.46
2019-02-27T16:38:12.430Z,78.37
2019-02-27T16:40:42.750Z,78.23
2019-02-27T16:43:16.867Z,78.53
2019-02-27T16:45:48.568Z,78.67
2019-02-27T16:48:19.301Z,78.25
2019-02-27T16:50:51.132Z,78.56
2019-02-27T16:53:25.806Z,78.22
2019-02-27T16:59:42.271Z,78.17
2019-02-27T17:05:40.283Z,78.26
2019-02-27T17:08:12.023Z,78.46
2019-02-27T17:10:42.812Z,78.64
2019-02-27T17:13:15.480Z,78.83
2019-02-27T17:15:47.307Z,78.70
2019-02-27T17:18:17.786Z,78.63
2019-02-27T17:20:51.221Z,78.68
2019-02-27T17:23:27.389Z,78.43
2019-02-27T17:26:05.594Z,78.56
2019-02-27T17:28:42.006Z,78.42
2019-02-27T17:31:14.034Z,78.46
2019-02-27T17:33:45.671Z,78.75
2019-02-27T17:36:16.199Z,78.92
2019-02-27T17:38:50.432Z,78.94
2019-02-27T17:41:28.197Z,78.83
2019-02-27T17:44:05.123Z,78.80
2019-02-27T17:46:33.392Z,78.95
2019-02-27T17:49:04.087Z,79.24
2019-02-27T17:51:39.550Z,79.01
2019-02-27T17:54:10.035Z,78.54
2019-02-27T17:56:40.475Z,78.10
2019-02-27T17:59:10.978Z,78.19
2019-02-27T18:01:41.443Z,78.38
2019-02-27T18:04:14.602Z,78.27
2019-02-27T18:06:49.112Z,78.28
2019-02-27T18:09:23.517Z,78.04
2019-02-27T18:11:57.184Z,78.20
2019-02-27T18:14:28.383Z,78.08
2019-02-27T18:17:00.339Z,78.01
2019-02-27T18:19:30.873Z,78.56
2019-02-27T18:22:02.981Z,78.18
2019-02-27T18:24:34.377Z,78.39
2019-02-27T18:27:05.499Z,78.85
2019-02-27T18:29:36.006Z,79.05
2019-02-27T18:32:06.814Z,79.52
2019-02-27T18:34:37.395Z,79.75
2019-02-27T18:37:07.924Z,79.97
2019-02-27T18:39:38.491Z,80.18
2019-02-27T18:42:09.044Z,80.33
2019-02-27T18:44:44.770Z,80.42
2019-02-27T18:47:16.918Z,80.87
2019-02-27T18:49:49.014Z,80.48
2019-02-27T18:52:21.618Z,81.02
2019-02-27T18:54:55.646Z,81.04
2019-02-27T18:57:26.098Z,81.38
2019-02-27T19:00:01.401Z,81.91
2019-02-27T19:02:32.636Z,82.10
2019-02-27T19:05:11.675Z,82.66
2019-02-27T19:07:42.307Z,83.12
2019-02-27T19:10:17.369Z,83.24
2019-02-27T19:12:49.070Z,83.24
2019-02-27T19:15:22.309Z,83.56
2019-02-27T19:18:06.642Z,83.55
2019-02-27T19:20:43.891Z,84.24
2019-02-27T19:23:17.869Z,84.83
2019-02-27T19:25:49.096Z,84.87
2019-02-27T19:28:24.601Z,85.10
2019-02-27T19:30:53.508Z,85.54
2019-02-27T19:33:23.956Z,85.64
2019-02-27T19:35:56.370Z,85.53
2019-02-27T19:38:26.633Z,85.26
2019-02-27T19:40:57.219Z,84.86
2019-02-27T19:43:29.225Z,84.71
2019-02-27T19:45:59.621Z,84.16
2019-02-27T19:48:30.067Z,83.96
2019-02-27T19:51:00.586Z,83.94
2019-02-27T19:53:31.106Z,83.68
2019-02-27T19:56:01.733Z,83.51
2019-02-27T19:58:32.301Z,83.32
2019-02-27T20:01:02.745Z,83.36
2019-02-27T20:03:35.524Z,83.84
2019-02-27T20:06:05.422Z,83.92
2019-02-27T20:08:35.950Z,84.26
2019-02-27T20:11:06.781Z,84.41
2019-02-27T20:13:37.342Z,84.62
2019-02-27T20:16:07.985Z,84.70
2019-02-27T20:18:40.523Z,84.39
2019-02-27T20:21:12.348Z,84.32
2019-02-27T20:23:42.829Z,84.61
2019-02-27T20:26:14.447Z,84.72
2019-02-27T20:28:46.138Z,84.71
2019-02-27T20:31:20.259Z,84.86
2019-02-27T20:33:48.806Z,85.06
2019-02-27T20:36:19.217Z,85.52
2019-02-27T20:38:50.621Z,85.99
2019-02-27T20:41:23.318Z,86.40
2019-02-27T20:43:53.761Z,86.79
2019-02-27T20:46:29.287Z,86.88
2019-02-27T20:49:03.511Z,87.13
2019-02-27T20:51:33.947Z,87.19
2019-02-27T20:54:06.331Z,87.32
2019-02-27T20:56:36.860Z,87.12
2019-02-27T20:59:08.048Z,86.64
2019-02-27T21:01:38.458Z,86.52
2019-02-27T21:04:08.853Z,86.32
2019-02-27T21:06:39.328Z,86.28
2019-02-27T21:09:11.828Z,85.60
2019-02-27T21:11:42.512Z,85.66
2019-02-27T21:14:12.923Z,85.49
2019-02-27T21:16:45.643Z,85.17
2019-02-27T21:19:15.673Z,85.21
2019-02-27T21:21:46.076Z,85.26
2019-02-27T21:24:16.521Z,85.38
2019-02-27T21:26:47.062Z,85.60
2019-02-27T21:29:19.139Z,85.81
2019-02-27T21:31:49.574Z,85.89
2019-02-27T21:34:23.067Z,86.54
2019-02-27T21:36:53.638Z,86.99
2019-02-27T21:39:26.892Z,86.64
2019-02-27T21:41:57.444Z,86.76
2019-02-27T21:44:29.913Z,87.04
2019-02-27T21:47:01.909Z,87.33
2019-02-27T21:49:32.834Z,87.56
2019-02-27T21:52:03.277Z,87.78
2019-02-27T21:54:38.428Z,88.14
2019-02-27T21:57:05.865Z,88.55
2019-02-27T21:59:39.836Z,89.05
2019-02-27T22:02:08.487Z,89.13
2019-02-27T22:04:41.252Z,89.51
2019-02-27T22:07:11.127Z,89.44
2019-02-27T22:09:44.573Z,89.33
2019-02-27T22:12:13.701Z,89.08
2019-02-27T22:14:44.086Z,88.99
2019-02-27T22:17:14.488Z,89.00
2019-02-27T22:19:44.955Z,89.02
2019-02-27T22:22:15.344Z,89.10
2019-02-27T22:24:46.021Z,88.99
2019-02-27T22:27:16.470Z,89.27
2019-02-27T22:29:46.908Z,89.55
2019-02-27T22:32:17.895Z,89.55
2019-02-27T22:34:48.329Z,89.90
2019-02-27T22:37:18.943Z,89.82
2019-02-27T22:39:50.740Z,89.77
2019-02-27T22:42:22.573Z,90.05
2019-02-27T22:44:52.989Z,89.92
2019-02-27T22:47:23.416Z,90.04
2019-02-27T22:49:53.906Z,89.64
2019-02-27T22:52:24.403Z,89.64
2019-02-27T22:54:54.865Z,89.27
2019-02-27T22:57:25.265Z,89.39
2019-02-27T22:59:57.586Z,89.18
2019-02-27T23:02:29.562Z,89.18
2019-02-27T23:05:01.421Z,88.85
2019-02-27T23:07:32.198Z,88.83
2019-02-27T23:10:02.627Z,88.93
2019-02-27T23:12:33.069Z,88.98
2019-02-27T23:15:03.739Z,88.70
2019-02-27T23:17:35.267Z,88.70
2019-02-27T23:20:06.151Z,88.77
2019-02-27T23:22:36.663Z,88.83
2019-02-27T23:25:09.701Z,88.89
2019-02-27T23:27:40.101Z,88.83
2019-02-27T23:30:15.888Z,88.39
2019-02-27T23:32:43.799Z,88.39
2019-02-27T23:35:16.896Z,88.37
2019-02-27T23:37:47.363Z,88.61
2019-02-27T23:40:18.162Z,88.73
2019-02-27T23:42:48.562Z,88.73
2019-02-27T23:45:19.040Z,88.73
2019-02-27T23:47:49.449Z,88.90
2019-02-27T23:50:19.883Z,89.03
2019-02-27T23:52:53.203Z,89.23
2019-02-27T23:55:23.681Z,89.16
2019-02-27T23:57:57.542Z,89.41
