createdAt,value
2022-08-25T00:00:14.168Z,21.43
2022-08-25T00:02:41.723Z,21.16
2022-08-25T00:05:29.389Z,21.05
2022-08-25T00:07:59.462Z,21.21
2022-08-25T00:10:26.567Z,21.22
2022-08-25T00:12:53.630Z,21.42
2022-08-25T00:15:22.804Z,21.03
2022-08-25T00:17:50.660Z,19.75
2022-08-25T00:20:18.748Z,20.55
2022-08-25T00:22:45.846Z,21.07
2022-08-25T00:25:13.021Z,20.88
2022-08-25T00:27:39.975Z,20.47
2022-08-25T00:30:08.640Z,20.76
2022-08-25T00:32:36.098Z,21.14
2022-08-25T00:35:04.537Z,19.79
2022-08-25T00:37:31.457Z,20.84
2022-08-25T00:39:58.720Z,21.07
2022-08-25T00:42:26.463Z,20.90
2022-08-25T00:44:54.058Z,20.69
2022-08-25T00:47:21.252Z,20.20
2022-08-25T00:49:58.482Z,19.82
2022-08-25T00:52:41.393Z,19.99
2022-08-25T00:55:21.894Z,20.04
2022-08-25T00:58:16.127Z,20.50
2022-08-25T01:00:51.021Z,20.67
2022-08-25T01:03:19.357Z,19.62
2022-08-25T01:05:47.735Z,20.29
2022-08-25T01:08:16.439Z,20.59
2022-08-25T01:10:46.236Z,20.79
2022-08-25T01:13:26.259Z,20.48
2022-08-25T01:15:56.620Z,20.60
2022-08-25T01:18:24.693Z,20.66
2022-08-25T01:20:54.729Z,20.15
2022-08-25T01:23:24.223Z,19.88
2022-08-25T01:26:14.623Z,19.47
2022-08-25T01:29:05.002Z,19.89
2022-08-25T01:31:33.118Z,19.93
2022-08-25T01:34:00.390Z,19.73
2022-08-25T01:36:29.653Z,19.89
2022-08-25T01:38:57.413Z,18.87
2022-08-25T01:42:09.251Z,19.31
2022-08-25T01:44:39.958Z,19.90
2022-08-25T01:47:08.318Z,20.06
2022-08-25T01:49:36.239Z,19.58
2022-08-25T01:52:28.019Z,19.50
2022-08-25T01:54:55.118Z,19.37
2022-08-25T01:57:22.384Z,20.00
2022-08-25T01:59:49.566Z,19.56
2022-08-25T02:02:18.389Z,19.93
2022-08-25T02:04:45.726Z,19.72
2022-08-25T02:07:13.182Z,19.64
2022-08-25T02:09:40.308Z,19.43
2022-08-25T02:12:09.490Z,19.81
2022-08-25T02:14:37.769Z,18.49
2022-08-25T02:17:05.881Z,19.45
2022-08-25T02:19:33.430Z,19.91
2022-08-25T02:22:01.210Z,20.10
2022-08-25T02:24:29.052Z,19.64
2022-08-25T02:26:56.780Z,18.70
2022-08-25T02:29:24.168Z,18.71
2022-08-25T02:31:51.191Z,18.40
2022-08-25T02:34:18.395Z,18.60
2022-08-25T02:36:45.529Z,18.53
2022-08-25T02:39:12.983Z,18.62
2022-08-25T02:41:40.825Z,19.45
2022-08-25T02:44:09.164Z,19.46
2022-08-25T02:46:37.583Z,19.50
2022-08-25T02:49:07.115Z,18.54
2022-08-25T02:51:35.599Z,18.66
2022-08-25T02:54:04.704Z,18.71
2022-08-25T02:56:33.105Z,18.56
2022-08-25T02:59:01.880Z,19.03
2022-08-25T03:01:31.014Z,19.15
2022-08-25T03:03:58.822Z,19.26
2022-08-25T03:06:27.906Z,19.42
2022-08-25T03:08:55.479Z,18.36
2022-08-25T03:11:22.747Z,19.20
2022-08-25T03:13:51.268Z,19.60
2022-08-25T03:16:19.729Z,19.60
2022-08-25T03:18:48.405Z,18.97
2022-08-25T03:21:17.624Z,18.05
2022-08-25T03:23:45.657Z,18.37
2022-08-25T03:26:31.865Z,18.34
2022-08-25T03:29:00.453Z,18.98
2022-08-25T03:31:28.093Z,18.71
2022-08-25T03:33:55.409Z,19.37
2022-08-25T03:36:22.815Z,19.23
2022-08-25T03:38:49.841Z,19.00
2022-08-25T03:41:29.200Z,18.83
2022-08-25T03:43:57.077Z,19.52
2022-08-25T03:46:31.144Z,19.17
2022-08-25T03:49:00.614Z,18.55
2022-08-25T03:51:33.985Z,18.89
2022-08-25T03:54:02.808Z,18.07
2022-08-25T03:56:30.377Z,17.65
2022-08-25T03:58:57.595Z,17.93
2022-08-25T04:01:25.832Z,18.68
2022-08-25T04:03:53.188Z,18.42
2022-08-25T04:06:20.772Z,18.14
2022-08-25T04:08:48.013Z,18.49
2022-08-25T04:11:19.920Z,18.54
2022-08-25T04:13:48.146Z,18.10
2022-08-25T04:16:21.165Z,18.40
2022-08-25T04:18:49.383Z,18.21
2022-08-25T04:21:19.312Z,17.95
2022-08-25T04:23:50.868Z,18.27
2022-08-25T04:26:26.151Z,18.03
2022-08-25T04:28:54.730Z,18.05
2022-08-25T04:31:22.252Z,18.23
2022-08-25T04:33:50.010Z,18.61
2022-08-25T04:36:19.925Z,18.93
2022-08-25T04:38:49.833Z,18.63
2022-08-25T04:41:20.315Z,18.52
2022-08-25T04:43:47.511Z,18.33
2022-08-25T04:46:25.181Z,17.65
2022-08-25T04:48:55.228Z,17.89
2022-08-25T04:51:29.799Z,18.19
2022-08-25T04:54:01.353Z,18.60
2022-08-25T04:56:28.793Z,19.25
2022-08-25T04:58:57.022Z,19.30
2022-08-25T05:01:26.469Z,19.39
2022-08-25T05:04:00.778Z,18.57
2022-08-25T05:06:29.344Z,18.38
2022-08-25T05:08:57.733Z,19.06
2022-08-25T05:11:26.543Z,19.93
2022-08-25T05:13:56.895Z,20.91
2022-08-25T05:16:26.848Z,20.16
2022-08-25T05:18:55.672Z,22.45
2022-08-25T05:21:26.413Z,22.71
2022-08-25T05:23:59.625Z,23.25
2022-08-25T05:26:30.796Z,21.92
2022-08-25T05:29:00.475Z,21.96
2022-08-25T05:31:28.961Z,21.76
2022-08-25T05:33:56.490Z,25.07
2022-08-25T05:36:26.901Z,24.53
2022-08-25T05:38:54.597Z,23.58
2022-08-25T05:41:29.230Z,21.68
2022-08-25T05:43:56.835Z,21.45
2022-08-25T05:46:24.890Z,22.32
2022-08-25T05:48:53.316Z,27.28
2022-08-25T05:51:20.841Z,29.45
2022-08-25T05:53:50.727Z,29.00
2022-08-25T05:56:18.761Z,30.06
2022-08-25T05:58:46.552Z,29.27
2022-08-25T06:01:45.777Z,28.76
2022-08-25T06:04:15.814Z,25.63
2022-08-25T06:06:43.645Z,25.12
2022-08-25T06:09:11.320Z,25.80
2022-08-25T06:11:40.504Z,25.80
2022-08-25T06:14:09.539Z,25.30
2022-08-25T06:16:39.018Z,25.36
2022-08-25T06:19:08.910Z,25.41
2022-08-25T06:21:39.438Z,24.89
2022-08-25T06:24:11.031Z,25.17
2022-08-25T06:26:42.045Z,25.70
2022-08-25T06:29:09.053Z,24.78
2022-08-25T06:31:36.587Z,25.27
2022-08-25T06:34:03.761Z,24.80
2022-08-25T06:36:30.704Z,25.11
2022-08-25T06:38:58.012Z,24.75
2022-08-25T06:41:25.605Z,25.77
2022-08-25T06:44:05.476Z,24.99
2022-08-25T06:46:35.739Z,25.73
2022-08-25T06:49:06.342Z,25.03
2022-08-25T06:51:35.602Z,25.01
2022-08-25T06:54:04.553Z,24.99
2022-08-25T06:56:31.847Z,25.05
2022-08-25T06:59:00.407Z,24.93
2022-08-25T07:01:27.781Z,25.63
2022-08-25T07:03:57.621Z,25.42
2022-08-25T07:06:25.679Z,25.16
2022-08-25T07:08:53.157Z,25.50
2022-08-25T07:11:24.203Z,25.42
2022-08-25T07:13:51.498Z,25.77
2022-08-25T07:16:20.794Z,26.25
2022-08-25T07:18:48.983Z,25.94
2022-08-25T07:21:17.471Z,25.97
2022-08-25T07:23:47.551Z,25.93
2022-08-25T07:26:35.705Z,26.13
2022-08-25T07:29:06.771Z,26.11
2022-08-25T07:31:34.992Z,26.29
2022-08-25T07:34:20.969Z,26.56
2022-08-25T07:36:48.502Z,26.71
2022-08-25T07:39:16.594Z,25.98
2022-08-25T07:41:44.428Z,26.34
2022-08-25T07:44:13.632Z,26.87
2022-08-25T07:46:41.339Z,26.45
2022-08-25T07:49:16.641Z,26.95
2022-08-25T07:52:03.765Z,27.05
2022-08-25T07:54:34.802Z,27.29
2022-08-25T07:57:04.844Z,27.18
2022-08-25T07:59:39.515Z,27.08
2022-08-25T08:02:18.794Z,27.75
2022-08-25T08:04:51.480Z,27.10
2022-08-25T08:07:42.376Z,27.68
2022-08-25T08:13:03.175Z,27.65
2022-08-25T08:15:30.435Z,27.77
2022-08-25T08:17:59.340Z,27.35
2022-08-25T08:20:27.230Z,27.62
2022-08-25T08:22:54.919Z,27.82
2022-08-25T08:25:27.765Z,27.63
2022-08-25T08:27:56.333Z,27.68
2022-08-25T08:30:26.043Z,28.21
2022-08-25T08:33:11.837Z,28.59
2022-08-25T08:35:41.634Z,28.19
2022-08-25T08:38:14.454Z,28.58
2022-08-25T08:41:23.065Z,28.34
2022-08-25T08:43:59.976Z,28.69
2022-08-25T08:46:36.399Z,28.24
2022-08-25T08:49:16.411Z,28.58
2022-08-25T08:51:56.223Z,28.64
2022-08-25T08:54:26.477Z,29.17
2022-08-25T08:57:16.630Z,29.11
2022-08-25T08:59:57.787Z,29.14
2022-08-25T09:02:51.607Z,29.17
2022-08-25T09:05:22.699Z,29.32
2022-08-25T09:08:05.499Z,28.92
2022-08-25T09:11:12.074Z,29.36
2022-08-25T09:13:48.327Z,29.52
2022-08-25T09:16:53.518Z,29.49
2022-08-25T09:20:00.176Z,29.63
2022-08-25T09:22:47.220Z,30.10
2022-08-25T09:25:53.346Z,30.14
2022-08-25T09:28:32.648Z,29.93
2022-08-25T09:31:16.352Z,29.48
2022-08-25T09:33:43.747Z,30.17
2022-08-25T09:36:11.386Z,30.21
2022-08-25T09:38:39.251Z,30.57
2022-08-25T09:41:08.456Z,30.32
2022-08-25T09:43:41.456Z,30.07
2022-08-25T09:46:23.297Z,29.83
2022-08-25T09:49:11.115Z,30.01
2022-08-25T09:51:43.400Z,30.69
2022-08-25T09:54:13.711Z,30.92
2022-08-25T09:56:54.359Z,31.35
2022-08-25T09:59:35.729Z,30.85
2022-08-25T10:02:28.775Z,30.91
2022-08-25T10:04:57.091Z,31.08
2022-08-25T10:07:37.613Z,31.31
2022-08-25T10:10:21.655Z,31.39
2022-08-25T10:12:51.385Z,31.60
2022-08-25T10:15:37.778Z,31.69
2022-08-25T10:18:28.653Z,31.75
2022-08-25T10:21:12.252Z,31.58
2022-08-25T10:23:56.098Z,31.36
2022-08-25T10:26:47.496Z,31.44
2022-08-25T10:29:35.655Z,32.26
2022-08-25T10:32:49.223Z,31.84
2022-08-25T10:35:26.520Z,31.26
2022-08-25T10:38:42.973Z,31.34
2022-08-25T10:41:34.716Z,32.01
2022-08-25T10:44:50.396Z,32.49
2022-08-25T10:47:47.974Z,32.00
2022-08-25T10:50:41.273Z,31.44
2022-08-25T10:54:06.794Z,31.98
2022-08-25T10:56:40.970Z,32.21
2022-08-25T10:59:26.892Z,31.85
2022-08-25T11:02:23.254Z,32.38
2022-08-25T11:04:59.613Z,32.04
2022-08-25T11:07:35.680Z,32.61
2022-08-25T11:10:17.656Z,33.04
2022-08-25T11:12:59.685Z,32.94
2022-08-25T11:15:36.576Z,33.12
2022-08-25T11:18:15.678Z,33.34
2022-08-25T11:20:49.720Z,31.70
2022-08-25T11:23:46.395Z,33.36
2022-08-25T11:26:20.884Z,32.93
2022-08-25T11:29:16.467Z,32.91
2022-08-25T11:31:53.089Z,33.44
2022-08-25T11:34:24.515Z,33.86
2022-08-25T11:37:11.189Z,33.78
2022-08-25T11:40:07.424Z,33.63
2022-08-25T11:43:21.715Z,33.82
2022-08-25T11:46:08.932Z,34.16
2022-08-25T11:48:44.833Z,33.60
2022-08-25T11:51:42.107Z,33.30
2022-08-25T11:54:35.075Z,32.72
2022-08-25T11:57:10.676Z,33.04
2022-08-25T11:59:49.794Z,33.01
2022-08-25T12:02:47.355Z,32.34
2022-08-25T12:05:17.403Z,33.06
2022-08-25T12:07:52.147Z,34.12
2022-08-25T12:10:23.390Z,33.41
2022-08-25T12:13:08.018Z,33.83
2022-08-25T12:15:43.784Z,34.20
2022-08-25T12:18:24.581Z,34.64
2022-08-25T12:20:57.189Z,34.04
2022-08-25T12:23:44.776Z,34.90
2022-08-25T12:26:47.580Z,34.89
2022-08-25T12:29:44.225Z,34.95
2022-08-25T12:33:08.461Z,34.96
2022-08-25T12:36:01.179Z,34.44
2022-08-25T12:38:41.211Z,34.37
2022-08-25T12:41:16.126Z,35.08
2022-08-25T12:43:51.325Z,35.11
2022-08-25T12:46:21.797Z,35.39
2022-08-25T12:49:33.341Z,34.93
2022-08-25T12:52:28.071Z,35.46
2022-08-25T12:55:05.323Z,34.69
2022-08-25T12:57:57.888Z,35.27
2022-08-25T13:00:57.970Z,34.64
2022-08-25T13:03:54.514Z,35.59
2022-08-25T13:07:06.129Z,35.68
2022-08-25T13:09:34.312Z,35.31
2022-08-25T13:12:15.857Z,35.46
2022-08-25T13:14:45.341Z,35.36
2022-08-25T13:17:24.679Z,34.26
2022-08-25T13:19:51.624Z,35.40
2022-08-25T13:22:20.976Z,35.47
2022-08-25T13:24:51.053Z,35.54
2022-08-25T13:27:27.048Z,35.54
2022-08-25T13:30:03.958Z,35.81
2022-08-25T13:32:38.900Z,34.46
2022-08-25T13:35:32.554Z,35.18
2022-08-25T13:38:19.287Z,34.78
2022-08-25T13:40:47.806Z,35.52
2022-08-25T13:43:15.843Z,35.32
2022-08-25T13:45:47.491Z,36.22
2022-08-25T13:48:37.062Z,36.02
2022-08-25T13:51:31.263Z,36.19
2022-08-25T13:54:05.770Z,35.92
2022-08-25T13:56:41.818Z,34.88
2022-08-25T13:59:40.109Z,35.16
2022-08-25T14:02:19.222Z,34.67
2022-08-25T14:04:50.875Z,35.37
2022-08-25T14:07:22.481Z,34.79
2022-08-25T14:10:07.142Z,34.61
2022-08-25T14:12:47.324Z,34.80
2022-08-25T14:15:17.225Z,34.21
2022-08-25T14:17:49.833Z,34.69
2022-08-25T14:20:29.407Z,33.96
2022-08-25T14:23:12.833Z,33.35
2022-08-25T14:25:43.964Z,34.05
2022-08-25T14:28:16.755Z,33.89
2022-08-25T14:30:51.848Z,33.45
2022-08-25T14:33:23.187Z,34.56
2022-08-25T14:35:54.951Z,34.44
2022-08-25T14:38:23.245Z,35.36
2022-08-25T14:40:51.026Z,34.06
2022-08-25T14:43:18.507Z,34.58
2022-08-25T14:45:51.311Z,34.89
2022-08-25T14:48:35.444Z,34.66
2022-08-25T14:51:04.481Z,34.93
2022-08-25T14:53:32.925Z,34.19
2022-08-25T14:56:06.037Z,35.46
2022-08-25T14:58:51.552Z,35.92
2022-08-25T15:01:28.721Z,36.34
2022-08-25T15:04:15.678Z,35.58
2022-08-25T15:06:43.795Z,35.83
2022-08-25T15:09:16.396Z,35.99
2022-08-25T15:11:50.712Z,36.05
2022-08-25T15:14:28.896Z,36.29
2022-08-25T15:17:02.191Z,36.34
2022-08-25T15:19:29.795Z,36.38
2022-08-25T15:21:58.168Z,35.67
2022-08-25T15:24:28.113Z,35.96
2022-08-25T15:26:59.507Z,36.04
2022-08-25T15:29:31.763Z,35.57
2022-08-25T15:32:01.419Z,35.90
2022-08-25T15:34:30.392Z,36.00
2022-08-25T15:37:00.533Z,35.54
2022-08-25T15:39:30.028Z,35.44
2022-08-25T15:41:57.429Z,34.77
2022-08-25T15:44:29.477Z,35.28
2022-08-25T15:46:58.785Z,35.51
2022-08-25T15:49:29.685Z,35.57
2022-08-25T15:51:59.023Z,35.04
2022-08-25T15:54:27.185Z,34.41
2022-08-25T15:56:56.683Z,34.03
2022-08-25T15:59:25.449Z,34.28
2022-08-25T16:01:53.769Z,34.41
2022-08-25T16:04:25.188Z,34.38
2022-08-25T16:06:52.969Z,34.11
2022-08-25T16:09:22.846Z,34.61
2022-08-25T16:11:56.842Z,35.12
2022-08-25T16:14:26.186Z,35.14
2022-08-25T16:16:58.185Z,34.49
2022-08-25T16:19:28.805Z,34.95
2022-08-25T16:21:56.140Z,35.30
2022-08-25T16:24:23.879Z,34.86
2022-08-25T16:26:52.164Z,35.48
2022-08-25T16:29:20.190Z,34.94
2022-08-25T16:31:53.518Z,34.46
2022-08-25T16:34:24.653Z,34.17
2022-08-25T16:36:56.386Z,33.55
2022-08-25T16:39:24.135Z,33.86
2022-08-25T16:41:52.245Z,34.15
2022-08-25T16:44:22.422Z,34.08
2022-08-25T16:46:54.298Z,34.37
2022-08-25T16:49:24.529Z,34.16
2022-08-25T16:51:57.241Z,34.30
2022-08-25T16:54:45.171Z,34.15
2022-08-25T16:57:13.532Z,33.95
2022-08-25T16:59:42.475Z,34.18
2022-08-25T17:02:10.897Z,33.54
2022-08-25T17:04:38.089Z,33.55
2022-08-25T17:07:05.436Z,33.59
2022-08-25T17:09:34.959Z,33.79
2022-08-25T17:12:01.954Z,33.48
2022-08-25T17:14:29.106Z,33.54
2022-08-25T17:16:56.318Z,33.76
2022-08-25T17:19:25.027Z,33.57
2022-08-25T17:21:54.420Z,33.21
2022-08-25T17:24:29.446Z,33.63
2022-08-25T17:26:59.449Z,33.50
2022-08-25T17:29:27.421Z,33.47
2022-08-25T17:31:54.350Z,33.50
2022-08-25T17:34:23.018Z,33.34
2022-08-25T17:36:51.490Z,33.66
2022-08-25T17:39:19.756Z,32.75
2022-08-25T17:41:51.136Z,32.88
2022-08-25T17:44:19.611Z,32.55
2022-08-25T17:46:47.975Z,32.63
2022-08-25T17:49:17.619Z,32.29
2022-08-25T17:51:45.227Z,31.98
2022-08-25T17:54:13.144Z,31.80
2022-08-25T17:56:40.551Z,31.86
2022-08-25T17:59:08.746Z,32.00
2022-08-25T18:01:40.550Z,31.64
2022-08-25T18:04:17.779Z,31.67
2022-08-25T18:06:48.471Z,31.51
2022-08-25T18:09:17.531Z,31.56
2022-08-25T18:11:45.603Z,30.80
2022-08-25T18:14:16.674Z,30.98
2022-08-25T18:16:44.037Z,30.29
2022-08-25T18:19:14.439Z,30.39
2022-08-25T18:21:41.854Z,30.03
2022-08-25T18:24:10.804Z,30.01
2022-08-25T18:26:37.797Z,30.04
2022-08-25T18:29:05.252Z,30.08
2022-08-25T18:31:32.269Z,30.03
2022-08-25T18:33:59.455Z,29.44
2022-08-25T18:36:26.423Z,29.65
2022-08-25T18:39:13.518Z,29.67
2022-08-25T18:41:42.761Z,29.09
2022-08-25T18:44:12.791Z,28.81
2022-08-25T18:46:43.686Z,28.72
2022-08-25T18:49:15.573Z,28.78
2022-08-25T18:51:45.278Z,29.26
2022-08-25T18:54:22.876Z,28.84
2022-08-25T18:56:53.334Z,28.31
2022-08-25T18:59:23.360Z,28.20
2022-08-25T19:01:52.610Z,27.82
2022-08-25T19:04:20.023Z,28.06
2022-08-25T19:06:47.368Z,27.69
2022-08-25T19:09:18.822Z,27.92
2022-08-25T19:11:47.466Z,27.49
2022-08-25T19:14:14.674Z,27.75
2022-08-25T19:16:43.700Z,27.60
2022-08-25T19:19:13.373Z,27.66
2022-08-25T19:21:41.929Z,27.60
2022-08-25T19:24:11.533Z,27.90
2022-08-25T19:26:39.215Z,27.47
2022-08-25T19:29:14.309Z,27.29
2022-08-25T19:31:45.172Z,27.29
2022-08-25T19:34:19.152Z,27.42
2022-08-25T19:36:48.434Z,27.56
2022-08-25T19:39:16.444Z,26.99
2022-08-25T19:41:44.836Z,27.11
2022-08-25T19:44:12.933Z,26.72
2022-08-25T19:46:42.953Z,26.63
2022-08-25T19:49:18.636Z,26.50
2022-08-25T19:51:51.339Z,26.12
2022-08-25T19:54:31.844Z,26.84
2022-08-25T19:56:59.853Z,27.07
2022-08-25T19:59:40.640Z,27.07
2022-08-25T20:02:16.166Z,26.52
2022-08-25T20:04:49.239Z,26.72
2022-08-25T20:07:23.794Z,25.96
2022-08-25T20:09:53.881Z,26.08
2022-08-25T20:12:23.845Z,25.97
2022-08-25T20:14:52.084Z,25.74
2022-08-25T20:17:23.687Z,25.24
2022-08-25T20:19:55.828Z,25.81
2022-08-25T20:22:28.254Z,25.30
2022-08-25T20:24:59.330Z,26.22
2022-08-25T20:27:33.812Z,26.18
2022-08-25T20:30:04.673Z,26.08
2022-08-25T20:32:33.685Z,25.92
2022-08-25T20:35:02.570Z,25.24
2022-08-25T20:37:31.175Z,25.69
2022-08-25T20:40:00.898Z,25.60
2022-08-25T20:42:28.130Z,25.62
2022-08-25T20:44:55.246Z,25.47
2022-08-25T20:47:22.614Z,24.87
2022-08-25T20:49:50.199Z,25.51
2022-08-25T20:52:20.157Z,24.69
2022-08-25T20:54:50.438Z,24.10
2022-08-25T20:57:24.389Z,23.99
2022-08-25T20:59:54.473Z,24.27
2022-08-25T21:02:23.249Z,24.65
2022-08-25T21:04:50.663Z,24.40
2022-08-25T21:07:19.742Z,23.89
2022-08-25T21:09:48.645Z,23.58
2022-08-25T21:12:16.313Z,23.22
2022-08-25T21:14:44.172Z,23.55
2022-08-25T21:17:12.903Z,24.83
2022-08-25T21:19:41.830Z,24.65
2022-08-25T21:22:10.829Z,24.40
2022-08-25T21:24:38.577Z,24.00
2022-08-25T21:27:06.226Z,24.44
2022-08-25T21:29:33.275Z,23.84
2022-08-25T21:32:00.456Z,23.29
2022-08-25T21:34:29.267Z,23.19
2022-08-25T21:36:58.325Z,23.21
2022-08-25T21:39:28.164Z,23.11
2022-08-25T21:41:59.920Z,24.41
2022-08-25T21:44:28.580Z,24.72
2022-08-25T21:46:56.188Z,24.68
2022-08-25T21:49:24.981Z,24.60
2022-08-25T21:52:00.449Z,23.90
2022-08-25T21:54:29.042Z,23.47
2022-08-25T21:56:59.986Z,23.07
2022-08-25T21:59:34.948Z,23.20
2022-08-25T22:02:09.003Z,23.29
2022-08-25T22:04:39.331Z,23.44
2022-08-25T22:07:08.948Z,23.05
2022-08-25T22:09:36.933Z,23.23
2022-08-25T22:12:05.230Z,23.08
2022-08-25T22:14:32.906Z,23.10
2022-08-25T22:17:00.420Z,23.34
2022-08-25T22:19:27.901Z,23.17
2022-08-25T22:21:56.439Z,23.53
2022-08-25T22:24:27.977Z,23.03
2022-08-25T22:26:55.469Z,22.80
2022-08-25T22:29:25.278Z,22.74
2022-08-25T22:31:59.307Z,22.74
2022-08-25T22:34:33.195Z,22.59
2022-08-25T22:37:05.132Z,22.68
2022-08-25T22:39:34.347Z,23.47
2022-08-25T22:42:03.127Z,23.54
2022-08-25T22:44:30.226Z,22.73
2022-08-25T22:46:57.573Z,22.86
2022-08-25T22:49:24.495Z,23.05
2022-08-25T22:51:51.659Z,22.60
2022-08-25T22:54:23.090Z,22.42
2022-08-25T22:56:52.645Z,22.84
2022-08-25T22:59:19.735Z,22.96
2022-08-25T23:01:50.003Z,22.85
2022-08-25T23:04:17.679Z,22.52
2022-08-25T23:06:47.219Z,21.89
2022-08-25T23:09:14.645Z,21.50
2022-08-25T23:11:43.167Z,22.10
2022-08-25T23:14:11.185Z,22.43
2022-08-25T23:16:41.787Z,22.30
2022-08-25T23:19:14.695Z,21.12
2022-08-25T23:22:03.528Z,21.21
2022-08-25T23:24:31.959Z,22.42
2022-08-25T23:27:00.659Z,22.49
2022-08-25T23:29:29.472Z,22.42
2022-08-25T23:31:58.578Z,21.67
2022-08-25T23:34:28.431Z,21.26
2022-08-25T23:36:56.540Z,21.40
2022-08-25T23:39:23.782Z,21.46
2022-08-25T23:41:52.079Z,21.55
2022-08-25T23:44:20.864Z,21.89
2022-08-25T23:46:48.867Z,21.20
2022-08-25T23:49:22.353Z,21.07
2022-08-25T23:51:53.073Z,21.21
2022-08-25T23:54:21.399Z,20.89
2022-08-25T23:56:51.613Z,22.08
2022-08-25T23:59:24.354Z,22.06
