createdAt,value
2019-06-08T00:00:56.387Z,99.90
2019-06-08T00:03:24.927Z,99.90
2019-06-08T00:05:53.495Z,99.90
2019-06-08T00:08:23.034Z,99.90
2019-06-08T00:10:51.635Z,99.90
2019-06-08T00:13:21.223Z,99.90
2019-06-08T00:15:49.948Z,99.90
2019-06-08T00:18:19.392Z,99.90
2019-06-08T00:20:48.142Z,99.90
2019-06-08T00:23:17.677Z,99.90
2019-06-08T00:25:46.318Z,99.90
2019-06-08T00:28:16.021Z,99.90
2019-06-08T00:30:44.762Z,99.90
2019-06-08T00:33:14.360Z,99.90
2019-06-08T00:35:42.994Z,99.90
2019-06-08T00:38:11.611Z,99.90
2019-06-08T00:40:40.178Z,99.90
2019-06-08T00:43:08.720Z,99.90
2019-06-08T00:45:37.360Z,99.90
2019-06-08T00:48:05.902Z,99.90
2019-06-08T00:50:34.542Z,99.90
2019-06-08T00:53:03.093Z,99.90
2019-06-08T00:55:31.658Z,99.90
2019-06-08T00:58:00.262Z,99.90
2019-06-08T01:00:28.890Z,99.90
2019-06-08T01:02:57.434Z,99.90
2019-06-08T01:05:26.127Z,99.90
2019-06-08T01:07:54.626Z,99.90
2019-06-08T01:10:23.902Z,99.90
2019-06-08T01:12:52.464Z,99.90
2019-06-08T01:15:28.481Z,99.90
2019-06-08T01:18:02.064Z,99.90
2019-06-08T01:20:21.842Z,99.90
2019-06-08T01:22:50.833Z,99.90
2019-06-08T01:25:20.204Z,99.90
2019-06-08T01:27:49.017Z,99.90
2019-06-08T01:30:18.202Z,99.90
2019-06-08T01:32:46.934Z,99.90
2019-06-08T01:35:15.542Z,99.90
2019-06-08T01:37:44.115Z,99.90
2019-06-08T01:40:12.886Z,99.90
2019-06-08T01:42:41.619Z,99.90
2019-06-08T01:45:12.126Z,99.90
2019-06-08T01:47:41.034Z,99.90
2019-06-08T01:50:09.706Z,99.90
2019-06-08T01:52:38.274Z,99.90
2019-06-08T01:55:07.153Z,99.90
2019-06-08T01:57:35.737Z,99.90
2019-06-08T02:00:29.482Z,99.90
2019-06-08T02:02:36.993Z,99.90
2019-06-08T02:05:07.434Z,99.90
2019-06-08T02:07:36.142Z,99.90
2019-06-08T02:10:06.789Z,99.90
2019-06-08T02:12:35.458Z,99.90
2019-06-08T02:15:07.367Z,99.90
2019-06-08T02:17:36.573Z,99.90
2019-06-08T02:20:08.070Z,99.90
2019-06-08T02:22:36.779Z,99.90
2019-06-08T02:25:06.891Z,99.90
2019-06-08T02:27:35.804Z,99.90
2019-06-08T02:30:10.452Z,99.90
2019-06-08T02:32:40.452Z,99.90
2019-06-08T02:35:09.664Z,99.90
2019-06-08T02:37:39.882Z,99.90
2019-06-08T02:40:08.773Z,99.90
2019-06-08T02:42:37.449Z,99.90
2019-06-08T02:45:07.263Z,99.90
2019-06-08T02:47:36.747Z,99.90
2019-06-08T02:50:08.564Z,99.90
2019-06-08T02:52:38.873Z,99.90
2019-06-08T02:55:08.969Z,99.90
2019-06-08T02:57:39.890Z,99.90
2019-06-08T03:00:13.784Z,99.90
2019-06-08T03:02:44.271Z,99.90
2019-06-08T03:05:13.566Z,99.90
2019-06-08T03:07:43.079Z,99.90
2019-06-08T03:10:12.453Z,99.90
2019-06-08T03:12:42.729Z,99.90
2019-06-08T03:15:11.622Z,99.90
2019-06-08T03:17:41.859Z,99.90
2019-06-08T03:20:10.455Z,99.90
2019-06-08T03:22:41.886Z,99.90
2019-06-08T03:25:09.222Z,99.90
2019-06-08T03:27:38.923Z,99.90
2019-06-08T03:30:17.551Z,99.90
2019-06-08T03:32:47.165Z,99.90
2019-06-08T03:35:08.711Z,99.90
2019-06-08T03:37:37.891Z,99.90
2019-06-08T03:40:07.071Z,99.90
2019-06-08T03:42:35.611Z,99.90
2019-06-08T03:45:06.718Z,99.90
2019-06-08T03:47:36.890Z,99.90
2019-06-08T03:50:08.869Z,99.90
2019-06-08T03:52:38.209Z,99.90
2019-06-08T03:55:07.855Z,99.90
2019-06-08T03:57:38.215Z,99.90
2019-06-08T04:00:13.244Z,99.90
2019-06-08T04:02:39.831Z,99.90
2019-06-08T04:05:09.331Z,99.90
2019-06-08T04:07:39.654Z,99.90
2019-06-08T04:10:08.556Z,99.90
2019-06-08T04:12:37.759Z,99.90
2019-06-08T04:15:08.031Z,99.90
2019-06-08T04:17:37.937Z,99.90
2019-06-08T04:20:11.476Z,99.90
2019-06-08T04:22:40.439Z,99.90
2019-06-08T04:25:10.623Z,99.90
2019-06-08T04:27:40.435Z,99.90
2019-06-08T04:30:09.681Z,99.90
2019-06-08T04:32:38.580Z,99.90
2019-06-08T04:35:07.999Z,99.90
2019-06-08T04:37:38.055Z,99.90
2019-06-08T04:40:08.571Z,99.90
2019-06-08T04:42:37.136Z,99.90
2019-06-08T04:45:07.704Z,99.90
2019-06-08T04:47:36.278Z,99.90
2019-06-08T04:50:21.964Z,99.90
2019-06-08T04:52:38.793Z,99.90
2019-06-08T04:55:07.659Z,99.90
2019-06-08T04:57:36.514Z,99.90
2019-06-08T05:00:12.144Z,99.90
2019-06-08T05:02:39.267Z,99.90
2019-06-08T05:05:09.543Z,99.90
2019-06-08T05:07:39.194Z,99.90
2019-06-08T05:10:08.801Z,99.90
2019-06-08T05:12:39.067Z,99.90
2019-06-08T05:15:08.195Z,99.90
2019-06-08T05:17:36.808Z,99.90
2019-06-08T05:20:07.322Z,99.90
2019-06-08T05:22:35.859Z,99.90
2019-06-08T05:25:05.559Z,99.90
2019-06-08T05:27:34.102Z,99.90
2019-06-08T05:30:08.303Z,99.90
2019-06-08T05:32:32.858Z,99.90
2019-06-08T05:35:01.427Z,99.90
2019-06-08T05:37:29.967Z,99.90
2019-06-08T05:39:58.879Z,99.90
2019-06-08T05:42:27.431Z,99.90
2019-06-08T05:44:55.994Z,99.90
2019-06-08T05:47:24.605Z,99.90
2019-06-08T05:49:53.400Z,99.90
2019-06-08T05:52:21.938Z,99.90
2019-06-08T05:54:50.509Z,99.90
2019-06-08T05:57:19.049Z,99.90
2019-06-08T05:59:48.222Z,99.90
2019-06-08T06:02:17.030Z,99.90
2019-06-08T06:04:46.383Z,99.90
2019-06-08T06:07:14.933Z,99.90
2019-06-08T06:09:45.032Z,99.90
2019-06-08T06:12:13.700Z,99.90
2019-06-08T06:14:42.804Z,99.90
2019-06-08T06:17:11.490Z,99.90
2019-06-08T06:19:41.072Z,99.90
2019-06-08T06:22:09.766Z,99.90
2019-06-08T06:24:38.329Z,99.90
2019-06-08T06:27:07.241Z,99.90
2019-06-08T06:29:35.807Z,99.90
2019-06-08T06:32:05.203Z,99.90
2019-06-08T06:34:33.686Z,99.90
2019-06-08T06:37:02.229Z,99.90
2019-06-08T06:39:30.798Z,99.90
2019-06-08T06:41:59.329Z,99.90
2019-06-08T06:44:27.793Z,99.90
2019-06-08T06:46:56.360Z,99.90
2019-06-08T06:49:24.910Z,99.90
2019-06-08T06:51:53.481Z,99.90
2019-06-08T06:54:22.457Z,99.90
2019-06-08T06:56:51.900Z,99.90
2019-06-08T06:59:20.558Z,99.90
2019-06-08T07:01:53.634Z,99.90
2019-06-08T07:04:19.414Z,99.90
2019-06-08T07:06:48.163Z,99.90
2019-06-08T07:09:16.681Z,99.90
2019-06-08T07:11:45.248Z,99.90
2019-06-08T07:14:13.929Z,99.90
2019-06-08T07:16:42.568Z,99.90
2019-06-08T07:19:11.103Z,99.90
2019-06-08T07:21:42.098Z,99.90
2019-06-08T07:24:10.206Z,99.90
2019-06-08T07:26:38.762Z,99.90
2019-06-08T07:29:07.259Z,99.90
2019-06-08T07:31:36.006Z,99.90
2019-06-08T07:34:04.680Z,99.90
2019-06-08T07:36:33.243Z,99.90
2019-06-08T07:39:01.787Z,99.90
2019-06-08T07:41:30.355Z,99.90
2019-06-08T07:43:58.905Z,99.90
2019-06-08T07:46:27.470Z,99.90
2019-06-08T07:48:56.559Z,99.90
2019-06-08T07:51:25.483Z,99.90
2019-06-08T07:53:54.058Z,99.90
2019-06-08T07:56:22.637Z,99.90
2019-06-08T07:58:51.645Z,99.90
2019-06-08T08:01:35.406Z,99.90
2019-06-08T08:03:52.178Z,99.90
2019-06-08T08:06:20.802Z,99.90
2019-06-08T08:08:50.516Z,99.90
2019-06-08T08:11:19.147Z,99.90
2019-06-08T08:13:50.147Z,99.90
2019-06-08T08:16:18.229Z,99.90
2019-06-08T08:18:46.792Z,99.90
2019-06-08T08:21:22.376Z,99.90
2019-06-08T08:23:47.727Z,99.90
2019-06-08T08:26:15.806Z,99.90
2019-06-08T08:28:44.290Z,99.90
2019-06-08T08:31:15.277Z,99.90
2019-06-08T08:33:43.208Z,99.90
2019-06-08T08:36:11.848Z,99.90
2019-06-08T08:42:11.938Z,99.90
2019-06-08T08:45:23.576Z,99.90
2019-06-08T08:48:00.074Z,99.90
2019-06-08T08:50:22.426Z,99.90
2019-06-08T08:52:52.283Z,99.90
2019-06-08T08:55:20.923Z,99.90
2019-06-08T08:57:50.707Z,99.90
2019-06-08T09:00:19.934Z,99.90
2019-06-08T09:02:50.184Z,99.90
2019-06-08T09:05:18.762Z,99.90
2019-06-08T09:07:48.278Z,99.90
2019-06-08T09:10:18.352Z,99.90
2019-06-08T09:12:48.556Z,99.90
2019-06-08T09:15:19.207Z,99.90
2019-06-08T09:17:48.347Z,99.90
2019-06-08T09:20:19.266Z,99.90
2019-06-08T09:22:56.763Z,99.90
2019-06-08T09:25:19.476Z,99.90
2019-06-08T09:27:48.393Z,99.90
2019-06-08T09:30:18.325Z,99.90
2019-06-08T09:32:47.746Z,99.90
2019-06-08T09:35:18.732Z,99.90
2019-06-08T09:37:48.570Z,99.90
2019-06-08T09:40:17.702Z,99.90
2019-06-08T09:42:46.241Z,99.90
2019-06-08T09:45:15.055Z,99.90
2019-06-08T09:47:43.663Z,99.90
2019-06-08T09:50:13.063Z,99.90
2019-06-08T09:52:41.653Z,99.90
2019-06-08T09:55:11.128Z,99.90
2019-06-08T09:57:39.663Z,99.90
2019-06-08T10:00:17.793Z,99.90
2019-06-08T10:02:39.747Z,99.90
2019-06-08T10:05:08.759Z,99.90
2019-06-08T10:07:38.873Z,99.90
2019-06-08T10:10:09.878Z,99.90
2019-06-08T10:12:40.960Z,99.90
2019-06-08T10:15:10.243Z,99.90
2019-06-08T10:17:38.849Z,99.90
2019-06-08T10:20:10.135Z,99.90
2019-06-08T10:22:38.834Z,99.90
2019-06-08T10:25:11.255Z,99.90
2019-06-08T10:27:40.695Z,99.90
2019-06-08T10:30:10.468Z,99.90
2019-06-08T10:32:39.355Z,99.90
2019-06-08T10:35:10.542Z,99.90
2019-06-08T10:37:39.120Z,99.90
2019-06-08T10:40:08.690Z,99.90
2019-06-08T10:42:39.883Z,99.90
2019-06-08T10:45:14.265Z,99.60
2019-06-08T10:47:39.415Z,99.90
2019-06-08T10:50:14.935Z,99.60
2019-06-08T10:52:39.565Z,99.90
2019-06-08T10:55:10.534Z,98.50
2019-06-08T10:57:39.055Z,99.20
2019-06-08T11:00:20.127Z,99.80
2019-06-08T11:02:42.628Z,99.60
2019-06-08T11:05:13.932Z,99.90
2019-06-08T11:07:41.531Z,99.20
2019-06-08T11:10:12.174Z,99.20
2019-06-08T11:12:40.613Z,98.80
2019-06-08T11:15:11.686Z,97.80
2019-06-08T11:17:39.865Z,99.00
2019-06-08T11:20:11.809Z,99.70
2019-06-08T11:22:39.159Z,99.80
2019-06-08T11:25:15.188Z,99.90
2019-06-08T11:27:38.858Z,99.30
2019-06-08T11:30:15.399Z,97.10
2019-06-08T11:32:38.827Z,97.50
2019-06-08T11:35:10.737Z,96.50
2019-06-08T11:37:38.746Z,96.60
2019-06-08T11:40:11.865Z,96.40
2019-06-08T11:42:39.284Z,98.30
2019-06-08T11:45:12.503Z,96.20
2019-06-08T11:47:39.850Z,95.60
2019-06-08T11:50:13.078Z,96.10
2019-06-08T11:52:40.010Z,96.70
2019-06-08T11:55:11.186Z,97.00
2019-06-08T11:57:40.491Z,96.10
2019-06-08T12:00:23.423Z,97.50
2019-06-08T12:02:41.375Z,96.80
2019-06-08T12:05:12.654Z,96.70
2019-06-08T12:07:41.091Z,97.30
2019-06-08T12:10:12.325Z,97.40
2019-06-08T12:12:40.393Z,97.20
2019-06-08T12:15:11.592Z,96.90
2019-06-08T12:17:39.257Z,95.60
2019-06-08T12:20:12.841Z,95.40
2019-06-08T12:22:40.251Z,95.10
2019-06-08T12:25:10.213Z,95.40
2019-06-08T12:27:40.212Z,96.30
2019-06-08T12:30:17.396Z,95.40
2019-06-08T12:32:39.455Z,95.30
2019-06-08T12:35:09.729Z,95.60
2019-06-08T12:37:38.835Z,95.50
2019-06-08T12:40:10.220Z,95.00
2019-06-08T12:42:38.283Z,96.00
2019-06-08T12:45:07.494Z,95.80
2019-06-08T12:47:38.158Z,96.40
2019-06-08T12:50:09.053Z,95.80
2019-06-08T12:52:39.113Z,95.70
2019-06-08T12:55:15.902Z,94.60
2019-06-08T12:57:38.655Z,94.90
2019-06-08T13:00:08.432Z,96.00
2019-06-08T13:02:38.412Z,96.90
2019-06-08T13:05:10.729Z,94.90
2019-06-08T13:07:38.562Z,95.30
2019-06-08T13:10:08.847Z,95.50
2019-06-08T13:12:40.653Z,95.30
2019-06-08T13:15:09.644Z,95.30
2019-06-08T13:17:39.030Z,95.70
2019-06-08T13:20:10.986Z,93.90
2019-06-08T13:22:39.533Z,92.70
2019-06-08T13:25:19.291Z,92.80
2019-06-08T13:27:38.395Z,93.00
2019-06-08T13:30:09.548Z,94.80
2019-06-08T13:32:40.270Z,93.40
2019-06-08T13:35:10.399Z,92.20
2019-06-08T13:37:39.200Z,93.30
2019-06-08T13:40:09.059Z,92.90
2019-06-08T13:42:38.334Z,94.10
2019-06-08T13:45:08.307Z,94.70
2019-06-08T13:47:40.936Z,93.20
2019-06-08T13:50:11.086Z,92.90
2019-06-08T13:52:39.759Z,91.60
2019-06-08T13:55:09.238Z,90.70
2019-06-08T13:57:38.147Z,91.30
2019-06-08T14:00:10.995Z,91.90
2019-06-08T14:02:39.935Z,90.40
2019-06-08T14:05:09.008Z,90.50
2019-06-08T14:07:38.142Z,91.50
2019-06-08T14:10:08.311Z,91.00
2019-06-08T14:12:38.499Z,90.60
2019-06-08T14:15:08.583Z,90.80
2019-06-08T14:17:37.847Z,91.40
2019-06-08T14:20:08.045Z,89.40
2019-06-08T14:22:38.839Z,90.30
2019-06-08T14:25:10.622Z,91.70
2019-06-08T14:27:38.004Z,91.60
2019-06-08T14:30:08.525Z,91.20
2019-06-08T14:32:38.168Z,91.40
2019-06-08T14:35:08.732Z,91.30
2019-06-08T14:37:38.065Z,91.40
2019-06-08T14:40:08.290Z,90.90
2019-06-08T14:42:38.430Z,89.70
2019-06-08T14:45:10.954Z,91.20
2019-06-08T14:47:38.690Z,90.30
2019-06-08T14:50:08.283Z,90.50
2019-06-08T14:52:38.147Z,91.70
2019-06-08T14:55:07.989Z,91.40
2019-06-08T14:57:37.460Z,89.70
2019-06-08T15:00:12.358Z,90.60
2019-06-08T15:02:40.263Z,90.10
2019-06-08T15:05:08.943Z,89.90
2019-06-08T15:07:38.827Z,90.40
2019-06-08T15:10:10.106Z,91.00
2019-06-08T15:12:38.508Z,91.30
2019-06-08T15:15:10.741Z,90.80
2019-06-08T15:17:38.068Z,90.30
2019-06-08T15:20:09.179Z,89.60
2019-06-08T15:22:38.859Z,90.40
2019-06-08T15:25:11.180Z,90.10
2019-06-08T15:27:39.010Z,90.40
2019-06-08T15:30:08.323Z,88.50
2019-06-08T15:32:38.699Z,88.30
2019-06-08T15:35:08.089Z,88.80
2019-06-08T15:37:37.940Z,89.10
2019-06-08T15:40:07.916Z,87.60
2019-06-08T15:42:36.640Z,86.40
2019-06-08T15:45:08.752Z,85.70
2019-06-08T15:47:40.597Z,85.70
2019-06-08T15:50:08.908Z,86.10
2019-06-08T15:52:38.083Z,84.00
2019-06-08T15:55:10.883Z,83.40
2019-06-08T15:57:40.805Z,79.00
2019-06-08T16:00:10.145Z,80.40
2019-06-08T16:02:39.154Z,79.10
2019-06-08T16:05:08.177Z,80.50
2019-06-08T16:07:36.784Z,80.90
2019-06-08T16:10:07.262Z,82.20
2019-06-08T16:12:35.874Z,83.70
2019-06-08T16:15:06.791Z,85.30
2019-06-08T16:17:35.589Z,83.90
2019-06-08T16:20:05.947Z,84.20
2019-06-08T16:22:34.486Z,84.30
2019-06-08T16:25:03.336Z,84.40
2019-06-08T16:27:32.253Z,83.30
2019-06-08T16:30:08.734Z,85.30
2019-06-08T16:32:31.567Z,85.20
2019-06-08T16:35:00.111Z,85.30
2019-06-08T16:37:29.545Z,84.10
2019-06-08T16:39:58.187Z,84.00
2019-06-08T16:42:27.849Z,83.00
2019-06-08T16:44:56.522Z,82.80
2019-06-08T16:47:25.099Z,83.50
2019-06-08T16:49:53.721Z,84.20
2019-06-08T16:52:22.524Z,84.20
2019-06-08T16:54:51.130Z,84.80
2019-06-08T16:57:20.038Z,85.50
2019-06-08T16:59:48.584Z,85.50
2019-06-08T17:02:17.198Z,85.50
2019-06-08T17:04:45.789Z,85.00
2019-06-08T17:07:14.354Z,85.80
2019-06-08T17:09:43.069Z,85.40
2019-06-08T17:12:11.806Z,87.30
2019-06-08T17:14:40.711Z,87.20
2019-06-08T17:17:09.407Z,86.60
2019-06-08T17:19:38.440Z,86.70
2019-06-08T17:22:07.200Z,87.20
2019-06-08T17:24:36.710Z,86.60
2019-06-08T17:27:05.438Z,86.70
2019-06-08T17:29:34.891Z,86.80
2019-06-08T17:32:03.719Z,85.80
2019-06-08T17:34:32.308Z,87.00
2019-06-08T17:37:01.400Z,87.70
2019-06-08T17:39:30.323Z,88.00
2019-06-08T17:41:58.863Z,87.60
2019-06-08T17:44:27.431Z,88.70
2019-06-08T17:46:55.972Z,89.40
2019-06-08T17:49:24.533Z,88.80
2019-06-08T17:51:53.076Z,89.90
2019-06-08T17:54:22.014Z,88.50
2019-06-08T17:56:50.627Z,90.00
2019-06-08T17:59:19.200Z,89.70
2019-06-08T18:01:48.167Z,87.70
2019-06-08T18:04:17.508Z,89.00
2019-06-08T18:06:47.330Z,89.00
2019-06-08T18:09:17.791Z,89.00
2019-06-08T18:11:48.010Z,88.40
2019-06-08T18:14:18.061Z,88.90
2019-06-08T18:16:47.946Z,89.90
2019-06-08T18:19:28.588Z,90.00
2019-06-08T18:22:02.902Z,90.10
2019-06-08T18:24:28.087Z,90.60
2019-06-08T18:26:58.674Z,90.60
2019-06-08T18:29:27.746Z,90.60
2019-06-08T18:31:58.160Z,90.90
2019-06-08T18:34:28.491Z,91.20
2019-06-08T18:36:57.917Z,91.70
2019-06-08T18:39:28.843Z,92.50
2019-06-08T18:41:58.956Z,92.50
2019-06-08T18:44:28.483Z,92.90
2019-06-08T18:46:58.159Z,93.60
2019-06-08T18:49:28.943Z,93.90
2019-06-08T18:51:58.190Z,94.40
2019-06-08T18:54:28.057Z,93.40
2019-06-08T18:56:56.900Z,92.60
2019-06-08T18:59:25.453Z,92.10
2019-06-08T19:01:54.006Z,92.40
2019-06-08T19:04:22.559Z,91.90
2019-06-08T19:06:51.198Z,91.60
2019-06-08T19:09:19.739Z,91.70
2019-06-08T19:11:50.201Z,91.40
2019-06-08T19:14:20.885Z,91.50
2019-06-08T19:16:54.275Z,91.50
2019-06-08T19:19:19.380Z,91.60
2019-06-08T19:21:50.196Z,91.70
2019-06-08T19:24:18.303Z,91.60
2019-06-08T19:26:47.799Z,92.40
2019-06-08T19:29:19.387Z,92.70
2019-06-08T19:31:51.252Z,92.60
2019-06-08T19:34:18.287Z,93.10
2019-06-08T19:36:52.136Z,93.60
2019-06-08T19:39:17.914Z,93.70
2019-06-08T19:41:49.209Z,94.20
2019-06-08T19:44:18.323Z,95.00
2019-06-08T19:46:52.017Z,95.30
2019-06-08T19:49:17.404Z,95.30
2019-06-08T19:51:48.538Z,96.00
2019-06-08T19:54:18.361Z,96.30
2019-06-08T19:56:52.458Z,96.60
2019-06-08T19:59:18.276Z,96.20
2019-06-08T20:01:52.633Z,96.80
2019-06-08T20:04:18.277Z,97.90
2019-06-08T20:06:48.087Z,98.20
2019-06-08T20:09:17.522Z,98.70
2019-06-08T20:11:51.300Z,99.10
2019-06-08T20:14:16.271Z,99.80
2019-06-08T20:16:44.842Z,99.90
2019-06-08T20:19:13.391Z,99.90
2019-06-08T20:21:42.911Z,99.90
2019-06-08T20:24:11.513Z,99.90
2019-06-08T20:26:40.071Z,99.90
2019-06-08T20:29:13.448Z,99.90
2019-06-08T20:31:39.234Z,99.90
2019-06-08T20:34:07.894Z,99.90
2019-06-08T20:36:37.577Z,99.90
2019-06-08T20:39:07.827Z,99.90
2019-06-08T20:41:37.699Z,99.90
2019-06-08T20:44:08.511Z,99.90
2019-06-08T20:46:37.821Z,99.90
2019-06-08T20:49:08.417Z,99.90
2019-06-08T20:51:37.503Z,99.90
2019-06-08T20:54:07.962Z,99.90
2019-06-08T20:56:37.317Z,99.90
2019-06-08T20:59:08.002Z,99.90
2019-06-08T21:01:36.186Z,99.90
2019-06-08T21:04:04.919Z,99.90
2019-06-08T21:06:33.464Z,99.90
2019-06-08T21:09:02.034Z,99.90
2019-06-08T21:11:30.575Z,99.90
2019-06-08T21:13:59.137Z,99.90
2019-06-08T21:16:27.810Z,99.90
2019-06-08T21:18:58.019Z,99.90
2019-06-08T21:21:28.377Z,99.90
2019-06-08T21:24:00.984Z,99.90
2019-06-08T21:26:27.429Z,99.90
2019-06-08T21:29:00.088Z,99.90
2019-06-08T21:31:28.495Z,99.90
2019-06-08T21:34:00.430Z,99.90
2019-06-08T21:36:26.846Z,99.90
2019-06-08T21:39:00.501Z,99.90
2019-06-08T21:41:27.918Z,99.90
2019-06-08T21:44:00.682Z,99.90
2019-06-08T21:46:27.516Z,99.90
2019-06-08T21:48:59.144Z,99.90
2019-06-08T21:51:26.418Z,99.90
2019-06-08T21:53:56.811Z,99.90
2019-06-08T21:56:27.518Z,99.90
2019-06-08T21:58:59.273Z,99.90
2019-06-08T22:01:28.914Z,99.90
2019-06-08T22:03:58.936Z,99.90
2019-06-08T22:06:27.759Z,99.90
2019-06-08T22:08:58.892Z,99.90
2019-06-08T22:11:26.535Z,99.90
2019-06-08T22:13:57.230Z,99.90
2019-06-08T22:16:27.397Z,99.90
2019-06-08T22:18:58.235Z,99.90
2019-06-08T22:21:28.021Z,99.90
2019-06-08T22:23:58.186Z,99.90
2019-06-08T22:26:28.007Z,99.90
2019-06-08T22:28:59.276Z,99.90
2019-06-08T22:31:27.745Z,99.90
2019-06-08T22:33:59.044Z,99.90
2019-06-08T22:36:27.570Z,99.90
2019-06-08T22:38:58.812Z,99.90
2019-06-08T22:41:28.082Z,99.90
2019-06-08T22:43:59.082Z,99.90
2019-06-08T22:46:27.173Z,99.90
2019-06-08T22:48:59.516Z,99.90
2019-06-08T22:51:27.658Z,99.90
2019-06-08T22:53:58.890Z,99.90
2019-06-08T22:56:27.567Z,99.90
2019-06-08T22:59:00.581Z,99.90
2019-06-08T23:01:27.882Z,99.90
2019-06-08T23:04:00.251Z,99.90
2019-06-08T23:06:28.070Z,99.90
2019-06-08T23:08:59.905Z,99.90
2019-06-08T23:11:28.453Z,99.90
2019-06-08T23:13:59.592Z,99.90
2019-06-08T23:16:27.688Z,99.90
2019-06-08T23:18:57.677Z,99.90
2019-06-08T23:21:27.491Z,99.90
2019-06-08T23:23:59.342Z,99.90
2019-06-08T23:26:27.600Z,99.90
2019-06-08T23:28:56.279Z,99.90
2019-06-08T23:31:25.757Z,99.90
2019-06-08T23:33:55.035Z,99.90
2019-06-08T23:36:47.087Z,99.90
2019-06-08T23:38:53.799Z,99.90
2019-06-08T23:41:22.298Z,99.90
2019-06-08T23:43:50.842Z,99.90
2019-06-08T23:46:19.418Z,99.90
2019-06-08T23:48:48.506Z,99.90
2019-06-08T23:51:18.070Z,99.90
2019-06-08T23:53:47.828Z,99.90
2019-06-08T23:56:18.294Z,99.90
2019-06-08T23:58:48.243Z,99.90
