createdAt,value
2017-11-17T00:06:31.161Z,-57
2017-11-17T00:16:31.268Z,-55
2017-11-17T00:26:31.232Z,-56
2017-11-17T00:36:31.210Z,-58
2017-11-17T00:46:31.237Z,-56
2017-11-17T00:56:31.243Z,-57
2017-11-17T01:06:31.288Z,-56
2017-11-17T01:16:31.253Z,-58
2017-11-17T01:26:31.281Z,-57
2017-11-17T01:36:31.239Z,-56
2017-11-17T01:46:31.297Z,-57
2017-11-17T01:56:31.265Z,-59
2017-11-17T02:06:31.319Z,-58
2017-11-17T02:16:31.291Z,-57
2017-11-17T02:26:31.382Z,-56
2017-11-17T02:36:31.361Z,-58
2017-11-17T02:46:31.425Z,-57
2017-11-17T02:56:31.334Z,-58
2017-11-17T03:06:31.291Z,-58
2017-11-17T03:16:31.364Z,-57
2017-11-17T03:26:31.351Z,-59
2017-11-17T03:36:31.378Z,-56
2017-11-17T03:46:31.412Z,-59
2017-11-17T03:56:31.476Z,-57
2017-11-17T04:06:31.390Z,-56
2017-11-17T04:16:31.445Z,-57
2017-11-17T04:26:31.437Z,-56
2017-11-17T04:36:31.475Z,-58
2017-11-17T04:46:31.454Z,-59
2017-11-17T04:56:31.505Z,-58
2017-11-17T05:06:31.469Z,-53
2017-11-17T05:16:31.437Z,-58
2017-11-17T05:26:31.469Z,-57
2017-11-17T05:36:31.547Z,-54
2017-11-17T05:46:31.532Z,-56
2017-11-17T05:56:31.456Z,-54
2017-11-17T06:06:31.572Z,-56
2017-11-17T06:16:31.544Z,-59
2017-11-17T06:26:31.536Z,-59
2017-11-17T06:36:31.513Z,-59
2017-11-17T06:46:31.586Z,-58
2017-11-17T06:56:31.542Z,-58
2017-11-17T07:06:31.670Z,-58
2017-11-17T07:16:31.588Z,-57
2017-11-17T07:26:31.663Z,-57
2017-11-17T07:36:31.756Z,-58
2017-11-17T07:46:31.569Z,-58
2017-11-17T07:56:32.190Z,-56
2017-11-17T08:06:31.605Z,-56
2017-11-17T08:16:32.172Z,-57
2017-11-17T08:26:31.742Z,-58
2017-11-17T08:36:31.636Z,-58
2017-11-17T08:46:31.596Z,-56
2017-11-17T08:56:31.615Z,-58
2017-11-17T09:06:31.548Z,-57
2017-11-17T09:16:31.636Z,-57
2017-11-17T09:26:31.832Z,-56
2017-11-17T09:36:31.600Z,-57
2017-11-17T09:46:31.654Z,-58
2017-11-17T09:56:31.708Z,-57
2017-11-17T10:06:31.644Z,-58
2017-11-17T10:16:31.670Z,-55
2017-11-17T10:26:31.651Z,-57
2017-11-17T10:36:31.662Z,-58
2017-11-17T10:46:31.735Z,-57
2017-11-17T10:56:31.661Z,-54
2017-11-17T11:06:31.708Z,-55
2017-11-17T11:16:31.711Z,-57
2017-11-17T11:26:31.723Z,-57
2017-11-17T11:36:31.741Z,-56
2017-11-17T11:46:31.883Z,-55
2017-11-17T11:56:31.832Z,-58
2017-11-17T12:06:31.754Z,-56
2017-11-17T12:16:31.824Z,-58
2017-11-17T12:26:31.751Z,-57
2017-11-17T12:36:31.810Z,-56
2017-11-17T12:46:31.846Z,-59
2017-11-17T12:56:31.852Z,-57
2017-11-17T13:06:31.818Z,-58
2017-11-17T13:16:31.848Z,-56
2017-11-17T13:26:31.878Z,-57
2017-11-17T13:36:31.977Z,-59
2017-11-17T13:46:32.680Z,-57
2017-11-17T13:56:32.066Z,-56
2017-11-17T14:06:36.595Z,-57
2017-11-17T14:16:32.246Z,-56
2017-11-17T14:26:32.004Z,-56
2017-11-17T14:36:31.938Z,-57
2017-11-17T14:46:31.950Z,-57
2017-11-17T14:56:31.923Z,-57
2017-11-17T15:06:31.865Z,-56
2017-11-17T15:16:31.966Z,-57
2017-11-17T15:26:31.866Z,-58
2017-11-17T15:36:31.878Z,-56
2017-11-17T15:46:31.881Z,-57
2017-11-17T15:56:31.862Z,-55
2017-11-17T16:06:31.888Z,-57
2017-11-17T16:16:31.836Z,-58
2017-11-17T16:26:31.855Z,-55
2017-11-17T16:36:31.820Z,-56
2017-11-17T16:46:31.856Z,-56
2017-11-17T16:56:31.860Z,-57
2017-11-17T17:06:31.872Z,-56
2017-11-17T17:16:31.781Z,-57
2017-11-17T17:26:31.855Z,-57
2017-11-17T17:36:31.926Z,-56
2017-11-17T17:46:31.841Z,-56
2017-11-17T17:56:36.253Z,-57
2017-11-17T18:06:40.609Z,-60
2017-11-17T18:16:32.253Z,-66
2017-11-17T18:26:45.249Z,-63
2017-11-17T18:36:31.924Z,-60
2017-11-17T18:46:32.026Z,-58
2017-11-17T18:56:31.917Z,-59
2017-11-17T19:06:31.906Z,-59
2017-11-17T19:16:36.989Z,-59
2017-11-17T19:26:31.893Z,-59
2017-11-17T19:36:32.171Z,-59
2017-11-17T19:46:31.921Z,-60
2017-11-17T19:56:31.896Z,-59
2017-11-17T20:06:32.184Z,-58
2017-11-17T20:16:32.568Z,-58
2017-11-17T20:26:32.504Z,-64
2017-11-17T20:36:32.352Z,-61
2017-11-17T20:46:32.324Z,-63
2017-11-17T20:56:32.318Z,-61
2017-11-17T21:06:32.495Z,-62
2017-11-17T21:16:32.756Z,-63
2017-11-17T21:26:32.359Z,-63
2017-11-17T21:36:32.013Z,-62
2017-11-17T21:46:39.640Z,-62
2017-11-17T21:56:32.319Z,-63
2017-11-17T22:06:32.041Z,-63
2017-11-17T22:16:35.294Z,-63
2017-11-17T22:26:32.080Z,-65
2017-11-17T22:36:35.875Z,-63
2017-11-17T22:46:32.145Z,-63
2017-11-17T22:56:32.288Z,-61
2017-11-17T23:06:32.125Z,-60
2017-11-17T23:16:32.090Z,-60
2017-11-17T23:26:36.541Z,-60
2017-11-17T23:36:32.061Z,-60
2017-11-17T23:46:31.986Z,-60
2017-11-17T23:56:32.177Z,-60
