createdAt,value
2017-12-17T00:00:37.441Z,1005.88
2017-12-17T00:01:37.434Z,1005.86
2017-12-17T00:02:37.424Z,1005.85
2017-12-17T00:03:37.417Z,1005.84
2017-12-17T00:04:37.409Z,1005.87
2017-12-17T00:05:37.401Z,1005.82
2017-12-17T00:06:37.391Z,1005.88
2017-12-17T00:07:37.382Z,1005.89
2017-12-17T00:08:37.375Z,1005.89
2017-12-17T00:09:37.367Z,1005.92
2017-12-17T00:10:37.358Z,1005.88
2017-12-17T00:11:37.350Z,1005.95
2017-12-17T00:12:37.342Z,1005.93
2017-12-17T00:13:37.333Z,1005.88
2017-12-17T00:14:37.324Z,1005.92
2017-12-17T00:15:37.316Z,1005.91
2017-12-17T00:16:37.308Z,1005.91
2017-12-17T00:17:37.301Z,1005.92
2017-12-17T00:18:37.291Z,1005.96
2017-12-17T00:19:37.282Z,1005.96
2017-12-17T00:20:37.275Z,1005.92
2017-12-17T00:21:37.267Z,1005.96
2017-12-17T00:22:37.257Z,1005.92
2017-12-17T00:23:37.250Z,1005.93
2017-12-17T00:24:37.242Z,1005.96
2017-12-17T00:25:37.233Z,1005.95
2017-12-17T00:26:37.223Z,1005.99
2017-12-17T00:27:37.216Z,1005.93
2017-12-17T00:28:37.207Z,1005.97
2017-12-17T00:29:37.207Z,1005.99
2017-12-17T00:30:37.190Z,1005.93
2017-12-17T00:31:37.183Z,1006.00
2017-12-17T00:32:37.173Z,1005.93
2017-12-17T00:33:37.167Z,1005.94
2017-12-17T00:34:37.158Z,1005.95
2017-12-17T00:35:37.149Z,1005.99
2017-12-17T00:36:37.141Z,1005.96
2017-12-17T00:37:37.132Z,1006.02
2017-12-17T00:38:37.123Z,1006.02
2017-12-17T00:39:37.115Z,1005.97
2017-12-17T00:40:37.108Z,1006.00
2017-12-17T00:41:37.100Z,1006.02
2017-12-17T00:42:37.090Z,1006.02
2017-12-17T00:43:37.083Z,1006.06
2017-12-17T00:44:37.074Z,1006.08
2017-12-17T00:45:37.068Z,1006.11
2017-12-17T00:46:37.057Z,1006.11
2017-12-17T00:47:37.049Z,1006.13
2017-12-17T00:48:37.042Z,1006.14
2017-12-17T00:49:37.033Z,1006.16
2017-12-17T00:50:37.023Z,1006.14
2017-12-17T00:51:37.017Z,1006.12
2017-12-17T00:52:37.008Z,1006.12
2017-12-17T00:53:37.000Z,1006.16
2017-12-17T00:54:36.991Z,1006.15
2017-12-17T00:55:36.989Z,1006.13
2017-12-17T00:56:36.975Z,1006.14
2017-12-17T00:57:36.967Z,1006.14
2017-12-17T00:58:36.958Z,1006.17
2017-12-17T00:59:36.949Z,1006.20
2017-12-17T01:00:36.941Z,1006.20
2017-12-17T01:01:36.932Z,1006.22
2017-12-17T01:02:36.923Z,1006.27
2017-12-17T01:03:36.914Z,1006.28
2017-12-17T01:04:36.908Z,1006.31
2017-12-17T01:05:36.906Z,1006.27
2017-12-17T01:06:36.890Z,1006.27
2017-12-17T01:07:36.882Z,1006.21
2017-12-17T01:08:36.874Z,1006.25
2017-12-17T01:09:36.868Z,1006.29
2017-12-17T01:10:36.857Z,1006.34
2017-12-17T01:11:36.847Z,1006.32
2017-12-17T01:12:36.841Z,1006.37
2017-12-17T01:13:36.833Z,1006.36
2017-12-17T01:14:36.824Z,1006.34
2017-12-17T01:15:36.824Z,1006.37
2017-12-17T01:16:36.857Z,1006.42
2017-12-17T01:17:36.799Z,1006.42
2017-12-17T01:18:36.789Z,1006.43
2017-12-17T01:19:36.782Z,1006.46
2017-12-17T01:20:36.773Z,1006.41
2017-12-17T01:21:36.765Z,1006.45
2017-12-17T01:22:36.756Z,1006.45
2017-12-17T01:23:36.751Z,1006.44
2017-12-17T01:24:36.739Z,1006.50
2017-12-17T01:25:36.731Z,1006.53
2017-12-17T01:26:36.721Z,1006.56
2017-12-17T01:27:36.712Z,1006.61
2017-12-17T01:28:36.705Z,1006.60
2017-12-17T01:29:36.696Z,1006.59
2017-12-17T01:30:36.686Z,1006.63
2017-12-17T01:31:36.681Z,1006.63
2017-12-17T01:32:36.671Z,1006.65
2017-12-17T01:33:36.662Z,1006.66
2017-12-17T01:34:36.651Z,1006.71
2017-12-17T01:35:36.644Z,1006.69
2017-12-17T01:36:36.636Z,1006.69
2017-12-17T01:37:36.627Z,1006.74
2017-12-17T01:38:36.619Z,1006.75
2017-12-17T01:39:36.611Z,1006.72
2017-12-17T01:40:36.601Z,1006.74
2017-12-17T01:41:36.592Z,1006.70
2017-12-17T01:42:36.584Z,1006.72
2017-12-17T01:43:36.576Z,1006.73
2017-12-17T01:44:36.568Z,1006.75
2017-12-17T01:45:36.560Z,1006.77
2017-12-17T01:46:36.550Z,1006.77
2017-12-17T01:47:36.540Z,1006.76
2017-12-17T01:48:36.532Z,1006.75
2017-12-17T01:49:36.525Z,1006.73
2017-12-17T01:50:36.515Z,1006.76
2017-12-17T01:51:36.506Z,1006.75
2017-12-17T01:52:36.499Z,1006.78
2017-12-17T01:53:36.491Z,1006.81
2017-12-17T01:54:36.482Z,1006.80
2017-12-17T01:55:36.472Z,1006.79
2017-12-17T01:56:36.464Z,1006.80
2017-12-17T01:57:36.455Z,1006.80
2017-12-17T01:58:36.447Z,1006.80
2017-12-17T01:59:36.439Z,1006.82
2017-12-17T02:00:36.431Z,1006.82
2017-12-17T02:01:36.421Z,1006.90
2017-12-17T02:02:36.414Z,1006.90
2017-12-17T02:03:36.405Z,1006.91
2017-12-17T02:04:36.397Z,1006.94
2017-12-17T02:05:36.389Z,1006.97
2017-12-17T02:06:36.379Z,1006.97
2017-12-17T02:07:36.370Z,1006.95
2017-12-17T02:08:36.361Z,1006.99
2017-12-17T02:09:36.354Z,1006.94
2017-12-17T02:10:36.346Z,1006.94
2017-12-17T02:11:36.335Z,1006.99
2017-12-17T02:12:36.328Z,1006.98
2017-12-17T02:13:36.323Z,1006.98
2017-12-17T02:14:36.309Z,1006.95
2017-12-17T02:15:36.301Z,1007.01
2017-12-17T02:16:36.295Z,1007.01
2017-12-17T02:17:36.285Z,1007.05
2017-12-17T02:18:36.277Z,1007.07
2017-12-17T02:19:36.269Z,1007.05
2017-12-17T02:20:36.260Z,1007.03
2017-12-17T02:21:36.251Z,1007.08
2017-12-17T02:22:36.243Z,1007.05
2017-12-17T02:23:36.253Z,1007.08
2017-12-17T02:24:36.226Z,1007.10
2017-12-17T02:25:36.218Z,1007.09
2017-12-17T02:26:36.208Z,1007.07
2017-12-17T02:27:36.199Z,1007.16
2017-12-17T02:28:36.191Z,1007.15
2017-12-17T02:29:36.184Z,1007.16
2017-12-17T02:30:36.174Z,1007.16
2017-12-17T02:31:36.168Z,1007.23
2017-12-17T02:32:36.158Z,1007.17
2017-12-17T02:33:36.150Z,1007.21
2017-12-17T02:34:36.143Z,1007.21
2017-12-17T02:35:36.130Z,1007.23
2017-12-17T02:36:36.127Z,1007.19
2017-12-17T02:37:36.115Z,1007.18
2017-12-17T02:38:36.105Z,1007.18
2017-12-17T02:39:36.098Z,1007.19
2017-12-17T02:40:36.089Z,1007.21
2017-12-17T02:41:36.083Z,1007.22
2017-12-17T02:42:36.072Z,1007.14
2017-12-17T02:43:36.064Z,1007.22
2017-12-17T02:44:36.055Z,1007.16
2017-12-17T02:45:36.048Z,1007.20
2017-12-17T02:46:36.038Z,1007.20
2017-12-17T02:47:36.030Z,1007.20
2017-12-17T02:48:36.020Z,1007.25
2017-12-17T02:49:36.013Z,1007.24
2017-12-17T02:50:36.004Z,1007.24
2017-12-17T02:51:35.995Z,1007.24
2017-12-17T02:52:35.993Z,1007.30
2017-12-17T02:53:35.978Z,1007.28
2017-12-17T02:54:35.969Z,1007.24
2017-12-17T02:55:35.959Z,1007.29
2017-12-17T02:56:35.953Z,1007.29
2017-12-17T02:57:35.944Z,1007.29
2017-12-17T02:58:35.935Z,1007.33
2017-12-17T02:59:35.927Z,1007.34
2017-12-17T03:00:35.919Z,1007.41
2017-12-17T03:01:35.910Z,1007.38
2017-12-17T03:02:35.901Z,1007.36
2017-12-17T03:03:35.892Z,1007.36
2017-12-17T03:04:35.894Z,1007.39
2017-12-17T03:05:35.875Z,1007.37
2017-12-17T03:06:35.866Z,1007.39
2017-12-17T03:07:35.858Z,1007.40
2017-12-17T03:08:35.850Z,1007.46
2017-12-17T03:09:35.841Z,1007.45
2017-12-17T03:10:35.831Z,1007.48
2017-12-17T03:11:35.822Z,1007.50
2017-12-17T03:12:35.816Z,1007.52
2017-12-17T03:13:35.808Z,1007.49
2017-12-17T03:14:35.796Z,1007.45
2017-12-17T03:15:35.791Z,1007.53
2017-12-17T03:16:35.782Z,1007.53
2017-12-17T03:17:35.773Z,1007.47
2017-12-17T03:18:35.764Z,1007.55
2017-12-17T03:19:35.756Z,1007.49
2017-12-17T03:20:35.747Z,1007.53
2017-12-17T03:21:35.750Z,1007.46
2017-12-17T03:22:35.728Z,1007.54
2017-12-17T03:23:35.720Z,1007.56
2017-12-17T03:24:35.714Z,1007.62
2017-12-17T03:25:35.705Z,1007.62
2017-12-17T03:26:35.695Z,1007.60
2017-12-17T03:27:35.687Z,1007.60
2017-12-17T03:28:35.679Z,1007.64
2017-12-17T03:29:35.671Z,1007.65
2017-12-17T03:30:35.661Z,1007.63
2017-12-17T03:31:35.652Z,1007.66
2017-12-17T03:32:35.645Z,1007.68
2017-12-17T03:33:35.635Z,1007.71
2017-12-17T03:34:35.627Z,1007.65
2017-12-17T03:35:35.619Z,1007.67
2017-12-17T03:36:35.610Z,1007.66
2017-12-17T03:37:35.602Z,1007.69
2017-12-17T03:38:35.593Z,1007.65
2017-12-17T03:39:35.587Z,1007.68
2017-12-17T03:40:35.576Z,1007.67
2017-12-17T03:41:35.620Z,1007.64
2017-12-17T03:42:35.557Z,1007.63
2017-12-17T03:43:35.549Z,1007.68
2017-12-17T03:44:35.542Z,1007.71
2017-12-17T03:45:35.535Z,1007.70
2017-12-17T03:46:35.526Z,1007.71
2017-12-17T03:47:35.567Z,1007.71
2017-12-17T03:48:35.508Z,1007.73
2017-12-17T03:49:35.501Z,1007.73
2017-12-17T03:50:35.490Z,1007.76
2017-12-17T03:51:35.482Z,1007.81
2017-12-17T03:52:35.473Z,1007.77
2017-12-17T03:53:35.465Z,1007.81
2017-12-17T03:54:35.456Z,1007.82
2017-12-17T03:55:35.463Z,1007.80
2017-12-17T03:56:35.440Z,1007.83
2017-12-17T03:57:35.430Z,1007.79
2017-12-17T03:58:35.421Z,1007.82
2017-12-17T03:59:35.412Z,1007.83
2017-12-17T04:00:35.404Z,1007.84
2017-12-17T04:01:35.397Z,1007.86
2017-12-17T04:02:35.387Z,1007.86
2017-12-17T04:03:35.379Z,1007.87
2017-12-17T04:04:35.371Z,1007.93
2017-12-17T04:05:35.369Z,1007.93
2017-12-17T04:06:35.355Z,1007.96
2017-12-17T04:07:35.343Z,1008.00
2017-12-17T04:08:35.336Z,1007.96
2017-12-17T04:09:35.327Z,1007.98
2017-12-17T04:10:35.318Z,1008.02
2017-12-17T04:11:35.309Z,1008.09
2017-12-17T04:12:35.302Z,1008.02
2017-12-17T04:13:35.294Z,1008.05
2017-12-17T04:14:35.283Z,1008.04
2017-12-17T04:15:35.275Z,1008.07
2017-12-17T04:16:35.267Z,1008.09
2017-12-17T04:17:35.258Z,1008.09
2017-12-17T04:18:35.248Z,1008.16
2017-12-17T04:19:35.240Z,1008.14
2017-12-17T04:20:35.238Z,1008.12
2017-12-17T04:21:35.226Z,1008.14
2017-12-17T04:22:35.216Z,1008.15
2017-12-17T04:23:35.207Z,1008.11
2017-12-17T04:24:35.198Z,1008.13
2017-12-17T04:25:35.189Z,1008.20
2017-12-17T04:26:35.240Z,1008.18
2017-12-17T04:27:35.172Z,1008.21
2017-12-17T04:28:35.163Z,1008.24
2017-12-17T04:29:35.156Z,1008.24
2017-12-17T04:30:35.146Z,1008.20
2017-12-17T04:31:35.138Z,1008.28
2017-12-17T04:32:35.131Z,1008.30
2017-12-17T04:33:35.122Z,1008.28
2017-12-17T04:34:35.112Z,1008.29
2017-12-17T04:35:35.105Z,1008.30
2017-12-17T04:36:35.097Z,1008.32
2017-12-17T04:37:35.086Z,1008.29
2017-12-17T04:38:35.078Z,1008.31
2017-12-17T04:39:35.070Z,1008.33
2017-12-17T04:40:35.063Z,1008.38
2017-12-17T04:41:35.055Z,1008.34
2017-12-17T04:42:35.045Z,1008.38
2017-12-17T04:43:35.035Z,1008.39
2017-12-17T04:44:35.028Z,1008.39
2017-12-17T04:45:35.019Z,1008.42
2017-12-17T04:46:35.009Z,1008.45
2017-12-17T04:47:35.002Z,1008.40
2017-12-17T04:48:34.994Z,1008.41
2017-12-17T04:49:34.986Z,1008.46
2017-12-17T04:50:34.976Z,1008.44
2017-12-17T04:51:34.967Z,1008.48
2017-12-17T04:52:34.960Z,1008.49
2017-12-17T04:53:34.951Z,1008.50
2017-12-17T04:54:34.941Z,1008.54
2017-12-17T04:55:34.932Z,1008.52
2017-12-17T04:56:34.924Z,1008.49
2017-12-17T04:57:34.915Z,1008.55
2017-12-17T04:58:34.907Z,1008.56
2017-12-17T04:59:34.899Z,1008.53
2017-12-17T05:00:34.890Z,1008.58
2017-12-17T05:01:34.881Z,1008.56
2017-12-17T05:02:34.871Z,1008.60
2017-12-17T05:03:34.863Z,1008.57
2017-12-17T05:04:34.854Z,1008.58
2017-12-17T05:05:34.846Z,1008.59
2017-12-17T05:06:34.838Z,1008.59
2017-12-17T05:07:34.829Z,1008.60
2017-12-17T05:08:34.819Z,1008.57
2017-12-17T05:09:34.813Z,1008.55
2017-12-17T05:10:34.803Z,1008.62
2017-12-17T05:11:34.796Z,1008.61
2017-12-17T05:12:34.786Z,1008.60
2017-12-17T05:13:34.776Z,1008.57
2017-12-17T05:14:34.769Z,1008.58
2017-12-17T05:15:34.761Z,1008.61
2017-12-17T05:16:34.752Z,1008.63
2017-12-17T05:17:34.744Z,1008.67
2017-12-17T05:18:34.734Z,1008.61
2017-12-17T05:19:34.726Z,1008.67
2017-12-17T05:20:34.719Z,1008.68
2017-12-17T05:21:34.708Z,1008.71
2017-12-17T05:22:34.700Z,1008.71
2017-12-17T05:23:34.695Z,1008.74
2017-12-17T05:24:34.683Z,1008.69
2017-12-17T05:25:34.675Z,1008.73
2017-12-17T05:26:34.666Z,1008.69
2017-12-17T05:27:34.657Z,1008.74
2017-12-17T05:28:34.649Z,1008.72
2017-12-17T05:29:34.641Z,1008.70
2017-12-17T05:30:34.630Z,1008.74
2017-12-17T05:31:34.622Z,1008.78
2017-12-17T05:32:34.614Z,1008.76
2017-12-17T05:33:34.606Z,1008.73
2017-12-17T05:34:34.598Z,1008.77
2017-12-17T05:35:34.590Z,1008.80
2017-12-17T05:36:34.581Z,1008.79
2017-12-17T05:37:34.572Z,1008.79
2017-12-17T05:38:34.562Z,1008.80
2017-12-17T05:39:34.556Z,1008.80
2017-12-17T05:40:34.546Z,1008.85
2017-12-17T05:41:34.538Z,1008.89
2017-12-17T05:42:34.528Z,1008.89
2017-12-17T05:43:34.520Z,1008.89
2017-12-17T05:44:34.512Z,1008.90
2017-12-17T05:45:34.503Z,1008.93
2017-12-17T05:46:34.493Z,1008.90
2017-12-17T05:47:34.484Z,1008.89
2017-12-17T05:48:34.477Z,1008.91
2017-12-17T05:49:34.467Z,1008.91
2017-12-17T05:50:34.459Z,1008.99
2017-12-17T05:51:34.451Z,1008.92
2017-12-17T05:52:34.443Z,1009.00
2017-12-17T05:53:34.433Z,1008.98
2017-12-17T05:54:34.425Z,1009.02
2017-12-17T05:55:34.416Z,1009.01
2017-12-17T05:56:34.407Z,1008.98
2017-12-17T05:57:34.399Z,1009.00
2017-12-17T05:58:34.389Z,1009.05
2017-12-17T05:59:34.385Z,1009.04
2017-12-17T06:00:34.371Z,1009.05
2017-12-17T06:01:34.365Z,1009.12
2017-12-17T06:02:34.356Z,1009.05
2017-12-17T06:03:34.347Z,1009.04
2017-12-17T06:04:34.337Z,1009.04
2017-12-17T06:05:34.329Z,1009.06
2017-12-17T06:06:34.320Z,1009.07
2017-12-17T06:07:34.347Z,1009.13
2017-12-17T06:08:34.303Z,1009.13
2017-12-17T06:09:34.295Z,1009.13
2017-12-17T06:10:34.286Z,1009.19
2017-12-17T06:11:34.277Z,1009.15
2017-12-17T06:12:34.269Z,1009.14
2017-12-17T06:13:34.259Z,1009.20
2017-12-17T06:14:34.250Z,1009.13
2017-12-17T06:15:34.242Z,1009.21
2017-12-17T06:16:34.233Z,1009.17
2017-12-17T06:17:34.225Z,1009.20
2017-12-17T06:18:34.215Z,1009.17
2017-12-17T06:19:34.207Z,1009.21
2017-12-17T06:20:34.197Z,1009.21
2017-12-17T06:21:34.188Z,1009.19
2017-12-17T06:22:34.178Z,1009.23
2017-12-17T06:23:34.172Z,1009.26
2017-12-17T06:24:34.164Z,1009.24
2017-12-17T06:25:34.154Z,1009.23
2017-12-17T06:26:34.145Z,1009.24
2017-12-17T06:27:34.136Z,1009.27
2017-12-17T06:28:34.127Z,1009.28
2017-12-17T06:29:34.117Z,1009.28
2017-12-17T06:30:34.109Z,1009.31
2017-12-17T06:31:34.101Z,1009.31
2017-12-17T06:32:34.091Z,1009.29
2017-12-17T06:33:34.084Z,1009.28
2017-12-17T06:34:34.074Z,1009.29
2017-12-17T06:35:34.065Z,1009.28
2017-12-17T06:36:34.056Z,1009.32
2017-12-17T06:37:34.047Z,1009.33
2017-12-17T06:38:34.037Z,1009.33
2017-12-17T06:39:34.029Z,1009.33
2017-12-17T06:40:34.020Z,1009.33
2017-12-17T06:41:34.012Z,1009.35
2017-12-17T06:42:34.004Z,1009.28
2017-12-17T06:43:33.995Z,1009.30
2017-12-17T06:44:33.985Z,1009.32
2017-12-17T06:45:33.976Z,1009.33
2017-12-17T06:46:33.966Z,1009.30
2017-12-17T06:47:33.957Z,1009.40
2017-12-17T06:48:33.951Z,1009.38
2017-12-17T06:49:33.941Z,1009.39
2017-12-17T06:50:33.931Z,1009.40
2017-12-17T06:51:33.922Z,1009.40
2017-12-17T06:52:33.914Z,1009.42
2017-12-17T06:53:33.908Z,1009.44
2017-12-17T06:54:33.902Z,1009.49
2017-12-17T06:55:33.886Z,1009.51
2017-12-17T06:56:33.879Z,1009.55
2017-12-17T06:57:33.870Z,1009.57
2017-12-17T06:58:33.860Z,1009.56
2017-12-17T06:59:33.851Z,1009.56
2017-12-17T07:00:33.842Z,1009.59
2017-12-17T07:01:33.834Z,1009.62
2017-12-17T07:02:33.824Z,1009.64
2017-12-17T07:03:33.816Z,1009.64
2017-12-17T07:04:33.808Z,1009.70
2017-12-17T07:05:33.799Z,1009.72
2017-12-17T07:06:33.789Z,1009.70
2017-12-17T07:07:33.782Z,1009.69
2017-12-17T07:08:33.773Z,1009.74
2017-12-17T07:09:33.763Z,1009.72
2017-12-17T07:10:33.806Z,1009.77
2017-12-17T07:11:33.745Z,1009.82
2017-12-17T07:12:33.737Z,1009.81
2017-12-17T07:13:33.728Z,1009.89
2017-12-17T07:14:33.720Z,1009.86
2017-12-17T07:15:33.710Z,1009.85
2017-12-17T07:16:33.702Z,1009.85
2017-12-17T07:17:33.691Z,1009.91
2017-12-17T07:18:33.681Z,1009.86
2017-12-17T07:19:33.674Z,1009.92
2017-12-17T07:20:33.667Z,1009.89
2017-12-17T07:21:33.657Z,1009.91
2017-12-17T07:22:33.647Z,1009.94
2017-12-17T07:23:33.638Z,1009.95
2017-12-17T07:24:33.628Z,1009.98
2017-12-17T07:25:33.622Z,1009.94
2017-12-17T07:26:33.610Z,1010.00
2017-12-17T07:27:33.606Z,1009.97
2017-12-17T07:28:33.594Z,1009.98
2017-12-17T07:29:33.586Z,1009.96
2017-12-17T07:30:33.575Z,1010.02
2017-12-17T07:31:33.565Z,1009.99
2017-12-17T07:32:33.558Z,1010.03
2017-12-17T07:33:33.549Z,1010.01
2017-12-17T07:34:33.539Z,1010.04
2017-12-17T07:35:33.532Z,1010.01
2017-12-17T07:36:33.523Z,1010.04
2017-12-17T07:37:33.514Z,1010.01
2017-12-17T07:38:33.503Z,1010.03
2017-12-17T07:39:33.495Z,1010.04
2017-12-17T07:40:33.487Z,1010.03
2017-12-17T07:41:33.480Z,1010.01
2017-12-17T07:42:33.470Z,1010.05
2017-12-17T07:43:33.461Z,1010.02
2017-12-17T07:44:33.452Z,1010.03
2017-12-17T07:45:33.449Z,1010.02
2017-12-17T07:46:33.433Z,1010.04
2017-12-17T07:47:33.425Z,1010.06
2017-12-17T07:48:33.416Z,1010.08
2017-12-17T07:49:33.407Z,1010.09
2017-12-17T07:50:33.397Z,1010.12
2017-12-17T07:51:33.390Z,1010.12
2017-12-17T07:52:33.381Z,1010.09
2017-12-17T07:53:33.374Z,1010.15
2017-12-17T07:54:33.365Z,1010.17
2017-12-17T07:55:33.354Z,1010.13
2017-12-17T07:56:33.344Z,1010.18
2017-12-17T07:57:33.337Z,1010.18
2017-12-17T07:58:33.380Z,1010.23
2017-12-17T07:59:33.318Z,1010.20
2017-12-17T08:00:33.311Z,1010.24
2017-12-17T08:01:33.301Z,1010.29
2017-12-17T08:02:33.291Z,1010.29
2017-12-17T08:03:33.282Z,1010.34
2017-12-17T08:04:33.273Z,1010.39
2017-12-17T08:05:33.264Z,1010.38
2017-12-17T08:06:33.256Z,1010.37
2017-12-17T08:07:33.248Z,1010.38
2017-12-17T08:08:33.238Z,1010.38
2017-12-17T08:09:33.230Z,1010.40
2017-12-17T08:10:33.221Z,1010.45
2017-12-17T08:11:33.212Z,1010.44
2017-12-17T08:12:33.203Z,1010.45
2017-12-17T08:13:33.193Z,1010.46
2017-12-17T08:14:33.184Z,1010.49
2017-12-17T08:15:33.176Z,1010.49
2017-12-17T08:16:33.168Z,1010.48
2017-12-17T08:17:33.158Z,1010.50
2017-12-17T08:18:33.148Z,1010.53
2017-12-17T08:19:33.139Z,1010.54
2017-12-17T08:20:33.130Z,1010.55
2017-12-17T08:21:33.121Z,1010.56
2017-12-17T08:22:33.113Z,1010.57
2017-12-17T08:23:33.104Z,1010.61
2017-12-17T08:24:33.095Z,1010.60
2017-12-17T08:25:33.087Z,1010.69
2017-12-17T08:26:33.077Z,1010.68
2017-12-17T08:27:33.068Z,1010.69
2017-12-17T08:28:33.060Z,1010.72
2017-12-17T08:29:33.050Z,1010.70
2017-12-17T08:30:33.040Z,1010.71
2017-12-17T08:31:33.032Z,1010.67
2017-12-17T08:32:33.024Z,1010.73
2017-12-17T08:33:33.016Z,1010.75
2017-12-17T08:34:33.009Z,1010.80
2017-12-17T08:35:32.997Z,1010.79
2017-12-17T08:36:32.988Z,1010.77
2017-12-17T08:37:32.980Z,1010.86
2017-12-17T08:38:32.971Z,1010.89
2017-12-17T08:39:32.961Z,1010.87
2017-12-17T08:40:32.953Z,1010.87
2017-12-17T08:41:32.945Z,1010.94
2017-12-17T08:42:32.934Z,1010.93
2017-12-17T08:43:32.926Z,1010.95
2017-12-17T08:44:32.918Z,1010.91
2017-12-17T08:45:32.907Z,1010.90
2017-12-17T08:46:32.900Z,1010.90
2017-12-17T08:47:32.890Z,1010.95
2017-12-17T08:48:32.880Z,1010.94
2017-12-17T08:49:32.874Z,1010.93
2017-12-17T08:50:32.863Z,1010.97
2017-12-17T08:51:32.854Z,1010.97
2017-12-17T08:52:32.845Z,1010.97
2017-12-17T08:53:32.840Z,1011.02
2017-12-17T08:54:32.828Z,1011.02
2017-12-17T08:55:32.821Z,1011.00
2017-12-17T08:56:32.811Z,1011.05
2017-12-17T08:57:32.804Z,1011.08
2017-12-17T08:58:32.793Z,1011.11
2017-12-17T08:59:32.784Z,1011.10
2017-12-17T09:00:32.775Z,1011.16
2017-12-17T09:01:32.767Z,1011.18
2017-12-17T09:02:32.759Z,1011.25
2017-12-17T09:03:32.751Z,1011.21
2017-12-17T09:04:32.742Z,1011.27
2017-12-17T09:05:32.733Z,1011.33
2017-12-17T09:06:32.724Z,1011.32
2017-12-17T09:07:32.716Z,1011.33
2017-12-17T09:08:32.707Z,1011.34
2017-12-17T09:09:32.702Z,1011.34
2017-12-17T09:10:32.690Z,1011.34
2017-12-17T09:11:32.681Z,1011.35
2017-12-17T09:12:32.672Z,1011.34
2017-12-17T09:13:32.666Z,1011.39
2017-12-17T09:14:32.656Z,1011.39
2017-12-17T09:15:32.647Z,1011.39
2017-12-17T09:16:32.637Z,1011.42
2017-12-17T09:17:32.629Z,1011.41
2017-12-17T09:18:32.620Z,1011.42
2017-12-17T09:19:32.612Z,1011.48
2017-12-17T09:20:32.604Z,1011.50
2017-12-17T09:21:32.596Z,1011.50
2017-12-17T09:22:32.587Z,1011.47
2017-12-17T09:23:32.579Z,1011.56
2017-12-17T09:24:32.569Z,1011.54
2017-12-17T09:25:32.561Z,1011.51
2017-12-17T09:26:32.552Z,1011.56
2017-12-17T09:27:32.544Z,1011.61
2017-12-17T09:28:32.534Z,1011.60
2017-12-17T09:29:32.527Z,1011.63
2017-12-17T09:30:32.519Z,1011.63
2017-12-17T09:31:32.511Z,1011.60
2017-12-17T09:32:32.502Z,1011.64
2017-12-17T09:33:32.495Z,1011.69
2017-12-17T09:34:32.486Z,1011.67
2017-12-17T09:35:32.475Z,1011.72
2017-12-17T09:36:32.468Z,1011.71
2017-12-17T09:37:32.460Z,1011.73
2017-12-17T09:38:32.450Z,1011.74
2017-12-17T09:39:32.446Z,1011.77
2017-12-17T09:40:32.435Z,1011.78
2017-12-17T09:41:32.427Z,1011.80
2017-12-17T09:42:32.418Z,1011.78
2017-12-17T09:43:32.409Z,1011.79
2017-12-17T09:44:32.401Z,1011.78
2017-12-17T09:45:32.393Z,1011.82
2017-12-17T09:46:32.384Z,1011.78
2017-12-17T09:47:32.376Z,1011.80
2017-12-17T09:48:32.369Z,1011.79
2017-12-17T09:49:32.359Z,1011.77
2017-12-17T09:50:32.353Z,1011.83
2017-12-17T09:51:32.343Z,1011.84
2017-12-17T09:52:32.335Z,1011.80
2017-12-17T09:53:32.327Z,1011.78
2017-12-17T09:54:32.318Z,1011.81
2017-12-17T09:55:32.310Z,1011.82
2017-12-17T09:56:32.302Z,1011.82
2017-12-17T09:57:32.294Z,1011.84
2017-12-17T09:58:32.284Z,1011.87
2017-12-17T09:59:32.277Z,1011.89
2017-12-17T10:00:32.269Z,1011.83
2017-12-17T10:01:32.261Z,1011.85
2017-12-17T10:02:32.252Z,1011.88
2017-12-17T10:03:32.244Z,1011.92
2017-12-17T10:04:32.236Z,1011.92
2017-12-17T10:05:32.228Z,1011.88
2017-12-17T10:06:32.218Z,1011.93
2017-12-17T10:07:32.212Z,1011.96
2017-12-17T10:08:32.202Z,1011.92
2017-12-17T10:09:32.196Z,1011.92
2017-12-17T10:10:32.187Z,1011.89
2017-12-17T10:11:32.179Z,1011.86
2017-12-17T10:12:32.171Z,1011.89
2017-12-17T10:13:32.162Z,1011.91
2017-12-17T10:14:32.153Z,1011.93
2017-12-17T10:15:32.147Z,1011.97
2017-12-17T10:16:32.138Z,1011.98
2017-12-17T10:17:32.130Z,1011.99
2017-12-17T10:18:32.121Z,1011.95
2017-12-17T10:19:32.161Z,1011.94
2017-12-17T10:20:32.105Z,1011.96
2017-12-17T10:21:32.098Z,1011.95
2017-12-17T10:22:32.089Z,1011.94
2017-12-17T10:23:32.081Z,1011.87
2017-12-17T10:24:32.074Z,1011.93
2017-12-17T10:25:32.066Z,1011.92
2017-12-17T10:26:32.058Z,1011.88
2017-12-17T10:27:32.051Z,1011.88
2017-12-17T10:28:32.042Z,1011.88
2017-12-17T10:29:32.037Z,1011.85
2017-12-17T10:30:32.028Z,1011.88
2017-12-17T10:31:32.020Z,1011.81
2017-12-17T10:32:32.012Z,1011.83
2017-12-17T10:33:32.004Z,1011.86
2017-12-17T10:34:31.997Z,1011.87
2017-12-17T10:35:31.987Z,1011.86
2017-12-17T10:36:31.979Z,1011.84
2017-12-17T10:37:31.973Z,1011.79
2017-12-17T10:38:31.963Z,1011.80
2017-12-17T10:39:31.958Z,1011.79
2017-12-17T10:40:31.951Z,1011.78
2017-12-17T10:41:31.943Z,1011.77
2017-12-17T10:42:31.934Z,1011.78
2017-12-17T10:43:31.945Z,1011.76
2017-12-17T10:44:31.920Z,1011.79
2017-12-17T10:45:31.914Z,1011.78
2017-12-17T10:46:31.904Z,1011.83
2017-12-17T10:47:31.897Z,1011.78
2017-12-17T10:48:31.889Z,1011.83
2017-12-17T10:49:31.882Z,1011.80
2017-12-17T10:50:31.874Z,1011.80
2017-12-17T10:51:31.866Z,1011.75
2017-12-17T10:52:31.858Z,1011.69
2017-12-17T10:53:31.852Z,1011.74
2017-12-17T10:54:31.843Z,1011.73
2017-12-17T10:55:31.835Z,1011.77
2017-12-17T10:56:31.837Z,1011.76
2017-12-17T10:57:31.821Z,1011.76
2017-12-17T10:58:31.813Z,1011.75
2017-12-17T10:59:31.805Z,1011.79
2017-12-17T11:00:31.798Z,1011.80
2017-12-17T11:01:31.791Z,1011.74
2017-12-17T11:02:31.783Z,1011.77
2017-12-17T11:03:31.775Z,1011.75
2017-12-17T11:04:31.769Z,1011.77
2017-12-17T11:05:31.761Z,1011.81
2017-12-17T11:06:31.754Z,1011.74
2017-12-17T11:07:31.745Z,1011.79
2017-12-17T11:08:31.738Z,1011.80
2017-12-17T11:09:31.730Z,1011.83
2017-12-17T11:10:31.723Z,1011.80
2017-12-17T11:11:31.714Z,1011.82
2017-12-17T11:12:31.708Z,1011.83
2017-12-17T11:13:31.700Z,1011.80
2017-12-17T11:14:31.699Z,1011.83
2017-12-17T11:15:31.685Z,1011.83
2017-12-17T11:16:31.677Z,1011.80
2017-12-17T11:17:31.671Z,1011.79
2017-12-17T11:18:31.663Z,1011.79
2017-12-17T11:19:31.654Z,1011.84
2017-12-17T11:20:31.647Z,1011.84
2017-12-17T11:21:31.642Z,1011.83
2017-12-17T11:22:31.633Z,1011.86
2017-12-17T11:23:31.627Z,1011.82
2017-12-17T11:24:31.618Z,1011.77
2017-12-17T11:25:31.612Z,1011.78
2017-12-17T11:26:31.603Z,1011.81
2017-12-17T11:27:31.597Z,1011.82
2017-12-17T11:28:31.590Z,1011.76
2017-12-17T11:29:31.583Z,1011.79
2017-12-17T11:30:31.574Z,1011.74
2017-12-17T11:31:31.568Z,1011.73
2017-12-17T11:32:31.561Z,1011.76
2017-12-17T11:33:31.553Z,1011.70
2017-12-17T11:34:31.545Z,1011.70
2017-12-17T11:35:31.538Z,1011.68
2017-12-17T11:36:31.533Z,1011.64
2017-12-17T11:37:31.524Z,1011.67
2017-12-17T11:38:31.515Z,1011.66
2017-12-17T11:39:31.507Z,1011.67
2017-12-17T11:40:31.502Z,1011.67
2017-12-17T11:41:31.495Z,1011.66
2017-12-17T11:42:31.487Z,1011.69
2017-12-17T11:43:31.478Z,1011.70
2017-12-17T11:44:31.474Z,1011.70
2017-12-17T11:45:31.466Z,1011.67
2017-12-17T11:46:31.457Z,1011.64
2017-12-17T11:47:31.451Z,1011.65
2017-12-17T11:48:31.444Z,1011.66
2017-12-17T11:49:31.435Z,1011.63
2017-12-17T11:50:31.428Z,1011.59
2017-12-17T11:51:31.426Z,1011.61
2017-12-17T11:52:31.414Z,1011.64
2017-12-17T11:53:31.408Z,1011.63
2017-12-17T11:54:31.399Z,1011.64
2017-12-17T11:55:31.393Z,1011.64
2017-12-17T11:56:31.385Z,1011.66
2017-12-17T11:57:31.379Z,1011.67
2017-12-17T11:58:31.371Z,1011.64
2017-12-17T11:59:31.364Z,1011.67
2017-12-17T12:00:31.357Z,1011.67
2017-12-17T12:01:31.357Z,1011.66
2017-12-17T12:02:31.341Z,1011.69
2017-12-17T12:03:31.336Z,1011.68
2017-12-17T12:04:31.328Z,1011.65
2017-12-17T12:05:31.322Z,1011.64