createdAt,value
2023-03-28T00:01:21.575Z,6.57
2023-03-28T00:03:49.192Z,6.37
2023-03-28T00:06:18.683Z,6.30
2023-03-28T00:08:47.427Z,6.17
2023-03-28T00:11:20.047Z,6.80
2023-03-28T00:13:53.692Z,6.17
2023-03-28T00:16:21.677Z,6.23
2023-03-28T00:18:51.090Z,6.07
2023-03-28T00:21:24.017Z,6.20
2023-03-28T00:23:56.269Z,7.97
2023-03-28T00:26:27.176Z,6.37
2023-03-28T00:28:55.790Z,5.97
2023-03-28T00:31:24.198Z,5.97
2023-03-28T00:33:51.852Z,5.63
2023-03-28T00:36:23.085Z,6.13
2023-03-28T00:38:52.137Z,6.57
2023-03-28T00:41:22.024Z,6.03
2023-03-28T00:43:51.738Z,5.80
2023-03-28T00:46:23.103Z,5.90
2023-03-28T00:48:56.771Z,5.90
2023-03-28T00:51:26.389Z,6.23
2023-03-28T00:53:54.017Z,6.63
2023-03-28T00:56:23.300Z,6.73
2023-03-28T00:58:50.708Z,5.80
2023-03-28T01:01:19.720Z,6.07
2023-03-28T01:03:52.280Z,6.07
2023-03-28T01:06:21.602Z,6.00
2023-03-28T01:08:49.258Z,6.20
2023-03-28T01:11:16.741Z,6.47
2023-03-28T01:13:46.651Z,5.50
2023-03-28T01:16:14.430Z,6.47
2023-03-28T01:18:42.035Z,5.50
2023-03-28T01:21:31.324Z,5.87
2023-03-28T01:24:30.053Z,5.90
2023-03-28T01:27:09.569Z,5.93
2023-03-28T01:29:45.230Z,6.00
2023-03-28T01:32:37.128Z,5.45
2023-03-28T01:35:51.137Z,5.60
2023-03-28T01:38:23.698Z,5.60
2023-03-28T01:41:19.895Z,5.40
2023-03-28T01:43:54.302Z,5.53
2023-03-28T01:46:30.670Z,5.17
2023-03-28T01:49:16.704Z,4.90
2023-03-28T01:51:59.332Z,5.82
2023-03-28T01:55:05.305Z,5.17
2023-03-28T02:00:21.655Z,4.23
2023-03-28T02:03:11.203Z,4.57
2023-03-28T02:05:39.084Z,5.57
2023-03-28T02:08:10.913Z,4.80
2023-03-28T02:10:40.387Z,5.40
2023-03-28T02:13:14.608Z,4.93
2023-03-28T02:15:42.910Z,4.57
2023-03-28T02:18:14.483Z,5.00
2023-03-28T02:20:43.717Z,5.77
2023-03-28T02:23:19.611Z,4.60
2023-03-28T02:25:48.309Z,4.80
2023-03-28T02:28:16.328Z,4.70
2023-03-28T02:30:45.601Z,4.83
2023-03-28T02:33:39.589Z,4.63
2023-03-28T02:36:16.349Z,4.60
2023-03-28T02:39:05.953Z,4.77
2023-03-28T02:41:58.382Z,5.13
2023-03-28T02:44:47.791Z,5.67
2023-03-28T02:47:23.908Z,4.83
2023-03-28T02:49:57.373Z,4.97
2023-03-28T02:52:56.030Z,4.73
2023-03-28T02:55:38.353Z,4.77
2023-03-28T02:58:10.953Z,4.67
2023-03-28T03:00:39.776Z,5.00
2023-03-28T03:03:11.679Z,5.57
2023-03-28T03:05:39.440Z,5.47
2023-03-28T03:08:07.459Z,5.03
2023-03-28T03:10:35.599Z,5.53
2023-03-28T03:13:03.269Z,5.27
2023-03-28T03:15:30.880Z,5.83
2023-03-28T03:17:58.876Z,5.97
2023-03-28T03:20:28.611Z,5.47
2023-03-28T03:22:56.686Z,5.33
2023-03-28T03:25:24.088Z,5.20
2023-03-28T03:27:52.221Z,5.63
2023-03-28T03:30:19.717Z,5.10
2023-03-28T03:32:48.649Z,5.30
2023-03-28T03:35:16.605Z,5.80
2023-03-28T03:37:43.971Z,5.80
2023-03-28T03:40:11.446Z,5.03
2023-03-28T03:42:39.843Z,6.03
2023-03-28T03:45:07.808Z,6.20
2023-03-28T03:47:35.490Z,5.73
2023-03-28T03:50:03.197Z,5.23
2023-03-28T03:52:33.026Z,5.10
2023-03-28T03:55:00.389Z,6.00
2023-03-28T03:57:28.215Z,5.90
2023-03-28T03:59:58.104Z,7.07
2023-03-28T04:02:26.356Z,6.87
2023-03-28T04:04:54.582Z,6.03
2023-03-28T04:07:22.282Z,5.60
2023-03-28T04:09:50.648Z,5.07
2023-03-28T04:12:18.741Z,5.60
2023-03-28T04:14:46.323Z,5.67
2023-03-28T04:17:16.278Z,5.77
2023-03-28T04:19:45.612Z,5.50
2023-03-28T04:22:13.561Z,5.40
2023-03-28T04:24:44.615Z,5.97
2023-03-28T04:27:13.892Z,5.20
2023-03-28T04:29:45.121Z,5.60
2023-03-28T04:32:21.220Z,5.67
2023-03-28T04:34:50.996Z,7.30
2023-03-28T04:37:19.319Z,5.97
2023-03-28T04:39:47.380Z,6.90
2023-03-28T04:42:25.992Z,6.43
2023-03-28T04:44:55.345Z,6.10
2023-03-28T04:47:23.461Z,6.37
2023-03-28T04:49:52.640Z,6.63
2023-03-28T04:52:20.897Z,6.57
2023-03-28T04:54:49.037Z,6.27
2023-03-28T04:57:16.493Z,6.20
2023-03-28T04:59:44.124Z,5.73
2023-03-28T05:02:12.168Z,5.70
2023-03-28T05:04:40.626Z,5.63
2023-03-28T05:07:08.226Z,5.67
2023-03-28T05:09:36.169Z,5.10
2023-03-28T05:12:03.863Z,5.50
2023-03-28T05:14:32.007Z,5.67
2023-03-28T05:17:00.748Z,6.10
2023-03-28T05:19:29.488Z,5.33
2023-03-28T05:21:57.112Z,5.90
2023-03-28T05:24:24.899Z,6.53
2023-03-28T05:26:53.561Z,6.63
2023-03-28T05:29:22.349Z,6.40
2023-03-28T05:31:50.818Z,5.80
2023-03-28T05:34:18.714Z,6.60
2023-03-28T05:36:46.406Z,5.63
2023-03-28T05:39:19.205Z,5.40
2023-03-28T05:41:46.685Z,5.23
2023-03-28T05:44:14.061Z,5.37
2023-03-28T05:46:43.844Z,5.67
2023-03-28T05:49:11.931Z,5.37
2023-03-28T05:51:39.515Z,5.77
2023-03-28T05:54:07.160Z,6.50
2023-03-28T05:56:35.910Z,5.23
2023-03-28T05:59:03.465Z,5.23
2023-03-28T06:01:31.428Z,5.33
2023-03-28T06:04:00.746Z,5.57
2023-03-28T06:06:28.730Z,5.50
2023-03-28T06:08:56.234Z,6.87
2023-03-28T06:11:23.903Z,6.43
2023-03-28T06:13:51.908Z,5.50
2023-03-28T06:16:19.393Z,5.23
2023-03-28T06:19:10.367Z,5.90
2023-03-28T06:21:38.246Z,6.23
2023-03-28T06:24:06.205Z,6.40
2023-03-28T06:26:34.102Z,6.13
2023-03-28T06:29:01.606Z,5.60
2023-03-28T06:31:30.175Z,6.27
2023-03-28T06:33:57.596Z,6.07
2023-03-28T06:36:25.609Z,6.50
2023-03-28T06:38:54.004Z,6.13
2023-03-28T06:41:21.581Z,6.30
2023-03-28T06:43:49.021Z,6.40
2023-03-28T06:46:30.799Z,6.30
2023-03-28T06:48:59.459Z,6.10
2023-03-28T06:51:29.309Z,5.93
2023-03-28T06:53:56.874Z,5.77
2023-03-28T06:56:24.596Z,6.00
2023-03-28T06:58:52.283Z,6.20
2023-03-28T07:01:20.848Z,5.80
2023-03-28T07:03:50.697Z,5.90
2023-03-28T07:06:19.879Z,5.57
2023-03-28T07:08:47.267Z,5.80
2023-03-28T07:11:14.978Z,6.27
2023-03-28T07:13:43.409Z,6.13
2023-03-28T07:16:12.474Z,6.07
2023-03-28T07:18:41.184Z,5.70
2023-03-28T07:21:10.678Z,6.00
2023-03-28T07:23:39.460Z,6.03
2023-03-28T07:26:08.220Z,6.57
2023-03-28T07:28:36.163Z,5.40
2023-03-28T07:31:04.766Z,5.73
2023-03-28T07:33:37.235Z,5.37
2023-03-28T07:36:14.730Z,6.03
2023-03-28T07:38:43.280Z,5.47
2023-03-28T07:41:11.011Z,5.50
2023-03-28T07:43:39.925Z,6.07
2023-03-28T07:46:08.935Z,5.20
2023-03-28T07:48:37.335Z,6.87
2023-03-28T07:51:06.580Z,5.37
2023-03-28T07:53:35.646Z,5.63
2023-03-28T07:56:04.292Z,5.43
2023-03-28T07:58:32.357Z,6.10
2023-03-28T08:01:06.056Z,6.30
2023-03-28T08:03:36.312Z,6.83
2023-03-28T08:06:13.475Z,6.40
2023-03-28T08:08:45.317Z,6.27
2023-03-28T08:11:14.033Z,6.23
2023-03-28T08:13:41.446Z,5.70
2023-03-28T08:16:10.153Z,6.13
2023-03-28T08:18:37.518Z,5.47
2023-03-28T08:21:05.570Z,5.37
2023-03-28T08:23:33.356Z,6.00
2023-03-28T08:26:06.440Z,5.50
2023-03-28T08:28:36.670Z,5.53
2023-03-28T08:31:14.354Z,5.40
2023-03-28T08:33:43.255Z,5.30
2023-03-28T08:36:15.034Z,5.40
2023-03-28T08:38:43.968Z,5.43
2023-03-28T08:41:26.709Z,5.60
2023-03-28T08:44:17.060Z,5.80
2023-03-28T08:46:45.387Z,5.87
2023-03-28T08:49:17.486Z,5.97
2023-03-28T08:52:05.561Z,6.27
2023-03-28T08:54:46.736Z,5.93
2023-03-28T08:57:35.547Z,6.20
2023-03-28T09:00:14.903Z,7.07
2023-03-28T09:02:43.068Z,6.50
2023-03-28T09:05:23.866Z,5.90
2023-03-28T09:08:00.481Z,6.00
2023-03-28T09:10:40.645Z,5.20
2023-03-28T09:13:20.875Z,4.97
2023-03-28T09:16:20.485Z,5.30
2023-03-28T09:19:36.866Z,5.17
2023-03-28T09:22:16.000Z,5.40
2023-03-28T09:24:54.831Z,5.60
2023-03-28T09:27:35.266Z,5.53
2023-03-28T09:30:17.171Z,5.20
2023-03-28T09:32:45.212Z,5.00
2023-03-28T09:35:31.032Z,4.60
2023-03-28T09:38:02.956Z,4.50
2023-03-28T09:40:34.100Z,5.07
2023-03-28T09:43:04.588Z,5.13
2023-03-28T09:45:51.562Z,5.23
2023-03-28T09:48:25.723Z,5.20
2023-03-28T09:50:54.232Z,4.90
2023-03-28T09:53:27.463Z,4.83
2023-03-28T09:56:04.253Z,5.23
2023-03-28T09:58:49.385Z,4.80
2023-03-28T10:01:31.911Z,5.47
2023-03-28T10:04:11.687Z,6.30
2023-03-28T10:06:40.845Z,6.53
2023-03-28T10:09:28.462Z,6.80
2023-03-28T10:11:57.731Z,6.60
2023-03-28T10:14:40.081Z,5.90
2023-03-28T10:17:38.242Z,5.90
2023-03-28T10:20:17.247Z,6.93
2023-03-28T10:22:45.834Z,6.30
2023-03-28T10:25:32.077Z,7.00
2023-03-28T10:28:00.611Z,6.82
2023-03-28T10:30:32.008Z,6.93
2023-03-28T10:33:18.025Z,7.10
2023-03-28T10:35:54.690Z,7.63
2023-03-28T10:38:22.961Z,6.87
2023-03-28T10:41:07.582Z,7.80
2023-03-28T10:43:41.763Z,7.20
2023-03-28T10:46:16.086Z,7.70
2023-03-28T10:48:53.712Z,7.07
2023-03-28T10:51:23.224Z,5.50
2023-03-28T10:54:06.745Z,5.87
2023-03-28T10:56:42.663Z,5.60
2023-03-28T10:59:17.208Z,6.43
2023-03-28T11:01:51.032Z,5.50
2023-03-28T11:04:37.246Z,6.10
2023-03-28T11:07:31.047Z,5.65
2023-03-28T11:10:14.445Z,6.40
2023-03-28T11:13:05.037Z,6.50
2023-03-28T11:15:40.007Z,7.07
2023-03-28T11:18:14.962Z,7.03
2023-03-28T11:21:07.286Z,6.70
2023-03-28T11:23:46.224Z,7.10
2023-03-28T11:26:43.883Z,7.13
2023-03-28T11:29:40.168Z,7.20
2023-03-28T11:32:19.683Z,7.20
2023-03-28T11:35:14.158Z,8.13
2023-03-28T11:38:10.299Z,7.30
2023-03-28T11:40:50.809Z,7.63
2023-03-28T11:43:28.361Z,7.00
2023-03-28T11:45:58.726Z,7.00
2023-03-28T11:48:33.938Z,6.83
2023-03-28T11:51:26.868Z,6.60
2023-03-28T11:54:07.490Z,6.17
2023-03-28T11:56:43.021Z,6.43
2023-03-28T11:59:31.371Z,6.43
2023-03-28T12:02:19.793Z,7.40
2023-03-28T12:04:59.084Z,7.23
2023-03-28T12:07:37.396Z,7.90
2023-03-28T12:10:18.872Z,7.90
2023-03-28T12:13:05.403Z,8.20
2023-03-28T12:15:48.051Z,7.40
2023-03-28T12:18:24.525Z,7.23
2023-03-28T12:21:00.610Z,7.12
2023-03-28T12:23:59.809Z,7.32
2023-03-28T12:26:42.670Z,7.10
2023-03-28T12:29:17.505Z,7.35
2023-03-28T12:31:56.430Z,6.70
2023-03-28T12:34:31.956Z,7.60
2023-03-28T12:37:14.435Z,7.18
2023-03-28T12:40:08.379Z,7.07
2023-03-28T12:42:36.372Z,8.47
2023-03-28T12:45:05.436Z,7.87
2023-03-28T12:47:34.916Z,7.93
2023-03-28T12:50:06.329Z,7.70
2023-03-28T12:52:38.229Z,7.70
2023-03-28T12:55:24.782Z,7.70
2023-03-28T12:57:54.572Z,7.37
2023-03-28T13:00:35.487Z,8.20
2023-03-28T13:03:37.344Z,9.13
2023-03-28T13:06:38.357Z,8.70
2023-03-28T13:09:47.413Z,8.97
2023-03-28T13:12:39.421Z,8.73
2023-03-28T13:15:16.242Z,8.73
2023-03-28T13:17:48.582Z,8.67
2023-03-28T13:20:15.895Z,8.87
2023-03-28T13:23:02.256Z,19.07
2023-03-28T13:25:39.061Z,17.17
2023-03-28T13:28:12.716Z,12.07
2023-03-28T13:30:41.753Z,15.30
2023-03-28T13:33:29.868Z,10.07
2023-03-28T13:36:00.532Z,7.90
2023-03-28T13:38:28.227Z,6.97
2023-03-28T13:40:59.754Z,7.67
2023-03-28T13:43:47.333Z,8.20
2023-03-28T13:46:16.322Z,7.17
2023-03-28T13:49:00.870Z,7.93
2023-03-28T13:51:31.366Z,8.13
2023-03-28T13:53:59.012Z,8.33
2023-03-28T13:56:29.590Z,7.77
2023-03-28T13:58:57.046Z,7.80
2023-03-28T14:01:34.670Z,8.27
2023-03-28T14:04:02.444Z,8.20
2023-03-28T14:06:30.456Z,7.40
2023-03-28T14:09:00.524Z,7.10
2023-03-28T14:11:39.937Z,7.03
2023-03-28T14:14:12.328Z,7.10
2023-03-28T14:16:42.054Z,7.77
2023-03-28T14:19:09.484Z,8.43
2023-03-28T14:21:39.497Z,8.67
2023-03-28T14:24:13.234Z,7.67
2023-03-28T14:26:42.012Z,7.23
2023-03-28T14:29:14.346Z,7.63
2023-03-28T14:31:46.129Z,7.60
2023-03-28T14:34:38.750Z,8.10
2023-03-28T14:37:17.620Z,7.77
2023-03-28T14:39:45.771Z,7.93
2023-03-28T14:42:17.287Z,8.70
2023-03-28T14:44:46.630Z,8.50
2023-03-28T14:47:21.881Z,8.80
2023-03-28T14:49:49.529Z,8.63
2023-03-28T14:52:26.117Z,8.50
2023-03-28T14:54:53.742Z,8.27
2023-03-28T14:57:21.772Z,7.90
2023-03-28T14:59:49.207Z,8.10
2023-03-28T15:02:24.377Z,6.80
2023-03-28T15:04:52.178Z,6.10
2023-03-28T15:07:26.493Z,5.07
2023-03-28T15:10:10.870Z,7.33
2023-03-28T15:12:45.278Z,5.67
2023-03-28T15:15:17.706Z,4.93
2023-03-28T15:17:45.959Z,5.43
2023-03-28T15:20:18.014Z,5.40
2023-03-28T15:22:50.470Z,4.97
2023-03-28T15:25:17.847Z,4.80
2023-03-28T15:27:47.830Z,5.03
2023-03-28T15:30:16.888Z,5.17
2023-03-28T15:32:44.386Z,5.67
2023-03-28T15:35:40.500Z,5.33
2023-03-28T15:38:20.960Z,5.80
2023-03-28T15:40:50.050Z,5.47
2023-03-28T15:43:27.189Z,5.67
2023-03-28T15:45:56.884Z,6.13
2023-03-28T15:48:25.252Z,5.67
2023-03-28T15:50:53.642Z,5.90
2023-03-28T15:53:21.159Z,6.67
2023-03-28T15:55:49.156Z,6.03
2023-03-28T15:58:19.079Z,6.30
2023-03-28T16:00:58.552Z,6.73
2023-03-28T16:03:34.116Z,6.40
2023-03-28T16:06:12.753Z,6.33
2023-03-28T16:08:48.571Z,7.33
2023-03-28T16:11:21.560Z,5.33
2023-03-28T16:13:53.739Z,5.70
2023-03-28T16:16:27.919Z,6.27
2023-03-28T16:18:55.931Z,13.23
2023-03-28T16:21:23.384Z,10.00
2023-03-28T16:23:50.800Z,9.40
2023-03-28T16:26:18.424Z,12.00
2023-03-28T16:28:45.862Z,8.17
2023-03-28T16:31:14.466Z,8.47
2023-03-28T16:33:42.184Z,9.70
2023-03-28T16:36:11.584Z,9.37
2023-03-28T16:38:38.985Z,7.03
2023-03-28T16:41:07.048Z,6.93
2023-03-28T16:43:34.457Z,7.43
2023-03-28T16:46:02.108Z,6.77
2023-03-28T16:48:32.224Z,7.17
2023-03-28T16:51:04.807Z,7.20
2023-03-28T16:53:33.471Z,8.50
2023-03-28T16:56:01.376Z,8.13
2023-03-28T16:58:29.774Z,7.70
2023-03-28T17:00:57.573Z,7.20
2023-03-28T17:03:25.108Z,7.80
2023-03-28T17:05:52.634Z,7.03
2023-03-28T17:08:22.270Z,7.87
2023-03-28T17:10:49.708Z,9.63
2023-03-28T17:13:17.673Z,8.63
2023-03-28T17:15:45.931Z,7.53
2023-03-28T17:18:13.355Z,7.10
2023-03-28T17:20:40.877Z,6.43
2023-03-28T17:23:08.736Z,5.93
2023-03-28T17:25:48.291Z,7.60
2023-03-28T17:28:25.190Z,6.62
2023-03-28T17:30:52.925Z,7.57
2023-03-28T17:33:20.415Z,6.60
2023-03-28T17:35:48.201Z,7.10
2023-03-28T17:38:15.794Z,8.43
2023-03-28T17:40:47.160Z,7.53
2023-03-28T17:43:15.014Z,7.67
2023-03-28T17:45:42.383Z,29.33
2023-03-28T17:48:10.340Z,16.37
2023-03-28T17:50:38.840Z,9.77
2023-03-28T17:53:07.533Z,10.47
2023-03-28T17:55:35.085Z,9.00
2023-03-28T17:58:02.823Z,8.93
2023-03-28T18:00:31.518Z,10.40
2023-03-28T18:03:01.021Z,9.47
2023-03-28T18:05:30.646Z,10.47
2023-03-28T18:07:58.260Z,12.90
2023-03-28T18:10:26.299Z,10.90
2023-03-28T18:12:53.650Z,11.00
2023-03-28T18:15:21.300Z,10.43
2023-03-28T18:17:48.965Z,14.10
2023-03-28T18:20:17.255Z,17.50
2023-03-28T18:22:44.787Z,13.37
2023-03-28T18:25:12.428Z,10.43
2023-03-28T18:27:39.776Z,9.40
2023-03-28T18:30:08.364Z,8.03
2023-03-28T18:32:36.401Z,8.30
2023-03-28T18:35:07.064Z,9.40
2023-03-28T18:37:34.560Z,9.10
2023-03-28T18:40:03.066Z,9.47
2023-03-28T18:42:30.417Z,9.37
2023-03-28T18:44:57.955Z,10.07
2023-03-28T18:47:25.604Z,10.43
2023-03-28T18:49:52.984Z,9.97
2023-03-28T18:52:20.364Z,8.67
2023-03-28T18:54:49.228Z,8.97
2023-03-28T18:57:16.865Z,10.40
2023-03-28T18:59:44.409Z,8.80
2023-03-28T19:02:12.821Z,10.50
2023-03-28T19:04:40.230Z,17.47
2023-03-28T19:07:08.374Z,11.67
2023-03-28T19:09:36.153Z,14.07
2023-03-28T19:12:03.986Z,15.60
2023-03-28T19:14:31.317Z,13.93
2023-03-28T19:16:59.171Z,11.40
2023-03-28T19:19:27.197Z,13.50
2023-03-28T19:21:55.242Z,29.57
2023-03-28T19:24:23.435Z,16.87
2023-03-28T19:26:52.458Z,14.53
2023-03-28T19:29:19.847Z,14.30
2023-03-28T19:31:47.562Z,13.10
2023-03-28T19:34:16.402Z,12.30
2023-03-28T19:36:43.768Z,10.43
2023-03-28T19:39:11.385Z,17.57
2023-03-28T19:41:38.927Z,10.37
2023-03-28T19:44:06.267Z,8.73
2023-03-28T19:46:36.322Z,10.60
2023-03-28T19:49:06.353Z,8.57
2023-03-28T19:51:34.041Z,13.80
2023-03-28T19:54:01.557Z,9.47
2023-03-28T19:56:29.034Z,8.03
2023-03-28T19:58:56.871Z,9.03
2023-03-28T20:01:24.262Z,7.37
2023-03-28T20:03:53.372Z,8.20
2023-03-28T20:06:21.400Z,8.43
2023-03-28T20:08:48.906Z,6.90
2023-03-28T20:11:16.928Z,6.60
2023-03-28T20:13:44.401Z,7.63
2023-03-28T20:16:12.052Z,9.10
2023-03-28T20:18:39.712Z,8.50
2023-03-28T20:21:13.363Z,7.67
2023-03-28T20:23:41.131Z,7.27
2023-03-28T20:26:18.784Z,8.57
2023-03-28T20:28:50.379Z,7.07
2023-03-28T20:31:18.264Z,8.13
2023-03-28T20:33:46.203Z,7.23
2023-03-28T20:36:13.599Z,9.80
2023-03-28T20:38:40.992Z,9.13
2023-03-28T20:41:12.509Z,10.27
2023-03-28T20:43:47.260Z,9.07
2023-03-28T20:46:18.493Z,8.03
2023-03-28T20:48:46.936Z,8.23
2023-03-28T20:51:15.464Z,9.27
2023-03-28T20:53:48.427Z,8.10
2023-03-28T20:56:17.270Z,9.13
2023-03-28T20:58:45.257Z,8.20
2023-03-28T21:01:13.477Z,7.77
2023-03-28T21:03:48.310Z,8.10
2023-03-28T21:06:23.214Z,7.10
2023-03-28T21:08:51.989Z,7.30
2023-03-28T21:11:22.224Z,8.17
2023-03-28T21:13:49.935Z,8.57
2023-03-28T21:16:17.971Z,7.57
2023-03-28T21:18:45.753Z,8.40
2023-03-28T21:21:13.416Z,7.93
2023-03-28T21:23:41.178Z,8.80
2023-03-28T21:26:10.286Z,7.50
2023-03-28T21:28:37.648Z,7.77
2023-03-28T21:31:10.624Z,7.60
2023-03-28T21:33:38.181Z,8.50
2023-03-28T21:36:07.290Z,7.30
2023-03-28T21:38:35.484Z,8.10
2023-03-28T21:41:03.564Z,8.53
2023-03-28T21:43:31.422Z,7.70
2023-03-28T21:45:58.807Z,8.57
2023-03-28T21:48:26.311Z,8.17
2023-03-28T21:50:59.029Z,8.47
2023-03-28T21:53:30.831Z,8.30
2023-03-28T21:55:59.371Z,7.37
2023-03-28T21:58:28.429Z,7.60
2023-03-28T22:00:55.867Z,7.43
2023-03-28T22:03:23.811Z,7.33
2023-03-28T22:05:52.020Z,7.40
2023-03-28T22:08:19.501Z,8.07
2023-03-28T22:10:52.586Z,7.70
2023-03-28T22:13:20.364Z,6.90
2023-03-28T22:15:48.094Z,7.20
2023-03-28T22:18:15.683Z,7.77
2023-03-28T22:20:43.826Z,7.57
2023-03-28T22:23:11.584Z,6.83
2023-03-28T22:25:39.061Z,7.33
2023-03-28T22:28:08.407Z,7.13
2023-03-28T22:30:37.301Z,7.83
2023-03-28T22:33:05.888Z,7.23
2023-03-28T22:35:33.679Z,7.93
2023-03-28T22:38:01.716Z,7.20
2023-03-28T22:40:29.197Z,7.43
2023-03-28T22:42:57.008Z,7.00
2023-03-28T22:45:26.444Z,7.80
2023-03-28T22:47:53.967Z,7.07
2023-03-28T22:50:22.452Z,7.33
2023-03-28T22:52:50.194Z,7.20
2023-03-28T22:55:17.773Z,7.00
2023-03-28T22:57:45.168Z,7.70
2023-03-28T23:00:13.339Z,7.27
2023-03-28T23:02:41.541Z,7.50
2023-03-28T23:05:09.368Z,7.20
2023-03-28T23:07:37.653Z,7.27
2023-03-28T23:10:06.407Z,7.23
2023-03-28T23:12:33.834Z,7.40
2023-03-28T23:15:01.453Z,8.17
2023-03-28T23:17:29.193Z,7.90
2023-03-28T23:19:56.690Z,8.00
2023-03-28T23:22:24.333Z,7.07
2023-03-28T23:24:51.672Z,6.83
2023-03-28T23:27:19.257Z,7.77
2023-03-28T23:29:46.949Z,7.80
2023-03-28T23:32:14.303Z,7.30
2023-03-28T23:34:41.669Z,7.27
2023-03-28T23:37:10.051Z,7.70
2023-03-28T23:39:38.223Z,7.53
2023-03-28T23:42:05.752Z,6.80
2023-03-28T23:44:34.133Z,6.97
2023-03-28T23:47:01.499Z,7.80
2023-03-28T23:49:28.874Z,8.00
2023-03-28T23:51:56.815Z,7.50
2023-03-28T23:54:25.852Z,6.73
2023-03-28T23:56:53.292Z,7.80
2023-03-28T23:59:21.787Z,7.27
