createdAt,value
2023-03-27T00:01:13.312Z,13.73
2023-03-27T00:03:41.478Z,13.66
2023-03-27T00:06:16.777Z,13.67
2023-03-27T00:08:46.509Z,13.68
2023-03-27T00:11:15.581Z,13.77
2023-03-27T00:13:49.441Z,13.69
2023-03-27T00:16:20.204Z,13.63
2023-03-27T00:18:47.707Z,13.73
2023-03-27T00:21:15.447Z,13.80
2023-03-27T00:23:43.186Z,13.87
2023-03-27T00:26:12.134Z,13.87
2023-03-27T00:28:39.904Z,13.72
2023-03-27T00:31:15.425Z,13.64
2023-03-27T00:33:43.135Z,13.73
2023-03-27T00:36:11.399Z,13.86
2023-03-27T00:38:43.585Z,13.72
2023-03-27T00:41:12.626Z,13.82
2023-03-27T00:43:43.579Z,13.80
2023-03-27T00:46:43.711Z,13.66
2023-03-27T00:49:12.340Z,13.75
2023-03-27T00:51:41.729Z,13.80
2023-03-27T00:54:09.848Z,13.65
2023-03-27T00:56:38.640Z,13.74
2023-03-27T00:59:10.838Z,13.79
2023-03-27T01:01:39.862Z,13.76
2023-03-27T01:04:08.997Z,13.62
2023-03-27T01:06:37.137Z,13.65
2023-03-27T01:09:04.740Z,13.67
2023-03-27T01:11:56.372Z,13.60
2023-03-27T01:14:23.811Z,13.58
2023-03-27T01:17:16.748Z,13.62
2023-03-27T01:20:14.320Z,13.22
2023-03-27T01:23:05.381Z,13.07
2023-03-27T01:26:00.973Z,13.33
2023-03-27T01:29:03.430Z,13.51
2023-03-27T01:32:10.211Z,13.44
2023-03-27T01:35:02.201Z,13.26
2023-03-27T01:38:02.886Z,13.44
2023-03-27T01:40:38.209Z,13.44
2023-03-27T01:43:33.724Z,13.42
2023-03-27T01:46:08.754Z,13.31
2023-03-27T01:48:51.502Z,13.42
2023-03-27T01:51:47.076Z,13.44
2023-03-27T01:54:25.135Z,13.49
2023-03-27T01:57:02.439Z,13.39
2023-03-27T01:59:33.801Z,13.18
2023-03-27T02:02:06.379Z,13.30
2023-03-27T02:04:57.087Z,13.31
2023-03-27T02:07:33.115Z,13.42
2023-03-27T02:10:04.867Z,13.18
2023-03-27T02:12:40.481Z,13.33
2023-03-27T02:15:23.600Z,13.29
2023-03-27T02:17:57.718Z,13.25
2023-03-27T02:20:25.427Z,13.26
2023-03-27T02:23:00.807Z,13.19
2023-03-27T02:25:41.965Z,13.06
2023-03-27T02:28:31.307Z,13.20
2023-03-27T02:31:33.115Z,13.19
2023-03-27T02:34:01.953Z,13.13
2023-03-27T02:36:49.677Z,13.16
2023-03-27T02:39:30.737Z,13.10
2023-03-27T02:42:20.965Z,13.11
2023-03-27T02:44:56.706Z,13.10
2023-03-27T02:47:43.129Z,12.95
2023-03-27T02:50:21.880Z,12.81
2023-03-27T02:52:56.727Z,12.75
2023-03-27T02:55:28.325Z,12.64
2023-03-27T02:57:59.506Z,12.76
2023-03-27T03:00:30.011Z,12.63
2023-03-27T03:03:13.895Z,12.32
2023-03-27T03:05:41.999Z,12.29
2023-03-27T03:08:10.339Z,12.28
2023-03-27T03:10:45.333Z,12.19
2023-03-27T03:13:14.503Z,12.13
2023-03-27T03:15:46.094Z,12.33
2023-03-27T03:18:14.142Z,12.41
2023-03-27T03:20:41.893Z,12.53
2023-03-27T03:23:09.384Z,12.70
2023-03-27T03:25:37.114Z,12.72
2023-03-27T03:28:08.169Z,12.72
2023-03-27T03:30:38.821Z,12.80
2023-03-27T03:33:06.843Z,12.58
2023-03-27T03:35:35.001Z,12.72
2023-03-27T03:38:03.785Z,12.79
2023-03-27T03:40:33.286Z,12.84
2023-03-27T03:43:00.707Z,12.99
2023-03-27T03:45:28.371Z,12.88
2023-03-27T03:47:56.201Z,12.88
2023-03-27T03:50:24.216Z,12.81
2023-03-27T03:52:51.649Z,12.70
2023-03-27T03:55:19.391Z,12.65
2023-03-27T03:57:50.194Z,12.32
2023-03-27T04:00:18.817Z,12.42
2023-03-27T04:02:50.707Z,12.24
2023-03-27T04:05:18.293Z,12.24
2023-03-27T04:07:46.053Z,12.14
2023-03-27T04:10:14.674Z,12.22
2023-03-27T04:12:49.160Z,12.14
2023-03-27T04:15:17.009Z,12.28
2023-03-27T04:17:48.392Z,12.17
2023-03-27T04:20:17.277Z,12.19
2023-03-27T04:22:46.440Z,12.32
2023-03-27T04:25:15.877Z,12.35
2023-03-27T04:27:44.784Z,12.37
2023-03-27T04:30:16.131Z,12.29
2023-03-27T04:32:46.521Z,12.39
2023-03-27T04:35:25.162Z,12.41
2023-03-27T04:37:52.866Z,12.42
2023-03-27T04:40:25.424Z,12.30
2023-03-27T04:42:55.843Z,12.40
2023-03-27T04:45:25.588Z,12.48
2023-03-27T04:47:54.431Z,12.42
2023-03-27T04:50:22.284Z,12.30
2023-03-27T04:52:51.726Z,12.37
2023-03-27T04:55:19.932Z,12.31
2023-03-27T04:57:48.086Z,12.49
2023-03-27T05:00:16.458Z,12.57
2023-03-27T05:02:47.808Z,12.49
2023-03-27T05:05:17.016Z,12.49
2023-03-27T05:07:45.801Z,12.37
2023-03-27T05:10:15.647Z,12.49
2023-03-27T05:12:48.078Z,12.55
2023-03-27T05:15:16.783Z,12.55
2023-03-27T05:17:46.850Z,12.54
2023-03-27T05:20:19.334Z,12.66
2023-03-27T05:22:47.610Z,12.67
2023-03-27T05:25:16.255Z,12.73
2023-03-27T05:27:48.090Z,12.70
2023-03-27T05:30:18.368Z,12.68
2023-03-27T05:32:48.739Z,12.75
2023-03-27T05:35:18.142Z,12.74
2023-03-27T05:37:51.212Z,12.68
2023-03-27T05:40:22.379Z,12.69
2023-03-27T05:42:51.145Z,12.58
2023-03-27T05:45:19.478Z,12.33
2023-03-27T05:47:54.433Z,12.11
2023-03-27T05:50:33.611Z,11.61
2023-03-27T05:53:04.282Z,11.61
2023-03-27T05:55:32.467Z,11.48
2023-03-27T05:58:00.164Z,11.14
2023-03-27T06:00:31.624Z,11.46
2023-03-27T06:03:01.642Z,11.69
2023-03-27T06:05:34.624Z,11.71
2023-03-27T06:08:02.359Z,11.77
2023-03-27T06:10:30.477Z,11.67
2023-03-27T06:13:08.248Z,11.85
2023-03-27T06:15:39.164Z,11.80
2023-03-27T06:18:08.054Z,11.79
2023-03-27T06:20:37.353Z,11.70
2023-03-27T06:23:09.374Z,11.92
2023-03-27T06:25:39.357Z,11.92
2023-03-27T06:28:09.476Z,11.80
2023-03-27T06:30:38.856Z,11.90
2023-03-27T06:33:08.132Z,11.77
2023-03-27T06:35:35.819Z,11.89
2023-03-27T06:38:03.562Z,12.05
2023-03-27T06:40:32.271Z,12.05
2023-03-27T06:43:02.059Z,12.01
2023-03-27T06:45:35.504Z,12.20
2023-03-27T06:48:15.553Z,12.02
2023-03-27T06:50:49.027Z,12.17
2023-03-27T06:55:49.181Z,11.77
2023-03-27T06:58:18.906Z,11.80
2023-03-27T07:00:48.861Z,11.88
2023-03-27T07:03:26.074Z,12.03
2023-03-27T07:05:55.709Z,11.98
2023-03-27T07:08:26.670Z,12.02
2023-03-27T07:13:25.751Z,12.09
2023-03-27T07:15:54.806Z,12.10
2023-03-27T07:18:23.437Z,11.59
2023-03-27T07:20:51.498Z,11.92
2023-03-27T07:23:19.349Z,11.40
2023-03-27T07:25:49.891Z,11.70
2023-03-27T07:28:20.980Z,11.80
2023-03-27T07:30:48.927Z,11.91
2023-03-27T07:33:20.660Z,11.50
2023-03-27T07:35:48.527Z,11.72
2023-03-27T07:38:18.459Z,11.86
2023-03-27T07:40:50.164Z,11.66
2023-03-27T07:43:19.472Z,11.19
2023-03-27T07:45:47.168Z,11.54
2023-03-27T07:48:18.917Z,11.64
2023-03-27T07:50:47.984Z,11.41
2023-03-27T07:53:33.063Z,11.35
2023-03-27T07:56:03.589Z,11.42
2023-03-27T07:58:32.327Z,11.18
2023-03-27T08:01:02.487Z,11.39
2023-03-27T08:03:31.327Z,11.40
2023-03-27T08:06:00.395Z,11.45
2023-03-27T08:08:28.418Z,11.37
2023-03-27T08:10:57.556Z,11.06
2023-03-27T08:13:25.722Z,11.13
2023-03-27T08:16:24.870Z,11.26
2023-03-27T08:18:53.407Z,11.46
2023-03-27T08:21:21.139Z,11.53
2023-03-27T08:23:50.026Z,11.61
2023-03-27T08:26:20.924Z,11.71
2023-03-27T08:28:49.138Z,11.44
2023-03-27T08:31:18.399Z,11.57
2023-03-27T08:33:46.860Z,11.58
2023-03-27T08:36:14.698Z,11.75
2023-03-27T08:38:43.342Z,11.97
2023-03-27T08:41:33.796Z,11.98
2023-03-27T08:44:03.927Z,12.12
2023-03-27T08:46:58.387Z,11.65
2023-03-27T08:49:29.471Z,11.78
2023-03-27T08:52:08.785Z,12.00
2023-03-27T08:54:38.306Z,12.15
2023-03-27T08:57:17.601Z,12.22
2023-03-27T08:59:47.192Z,12.05
2023-03-27T09:02:30.059Z,11.63
2023-03-27T09:05:01.696Z,11.53
2023-03-27T09:07:34.425Z,11.30
2023-03-27T09:10:13.640Z,11.32
2023-03-27T09:13:28.145Z,11.47
2023-03-27T09:16:17.239Z,11.40
2023-03-27T09:19:01.866Z,11.12
2023-03-27T09:21:37.553Z,11.13
2023-03-27T09:24:13.539Z,10.86
2023-03-27T09:26:43.101Z,10.99
2023-03-27T09:29:20.648Z,10.82
2023-03-27T09:31:51.076Z,10.79
2023-03-27T09:34:26.834Z,10.81
2023-03-27T09:36:54.581Z,10.79
2023-03-27T09:39:28.120Z,10.92
2023-03-27T09:42:11.245Z,10.32
2023-03-27T09:44:42.404Z,10.25
2023-03-27T09:47:34.617Z,10.22
2023-03-27T09:50:33.176Z,10.20
2023-03-27T09:53:13.669Z,9.99
2023-03-27T09:56:03.031Z,10.11
2023-03-27T09:58:44.125Z,10.07
2023-03-27T10:01:20.512Z,10.28
2023-03-27T10:03:53.041Z,10.42
2023-03-27T10:06:30.251Z,10.08
2023-03-27T10:09:07.146Z,10.38
2023-03-27T10:11:35.837Z,10.75
2023-03-27T10:14:13.703Z,10.88
2023-03-27T10:16:41.754Z,11.02
2023-03-27T10:19:21.831Z,11.21
2023-03-27T10:21:49.730Z,11.26
2023-03-27T10:24:28.152Z,11.10
2023-03-27T10:27:00.393Z,11.31
2023-03-27T10:29:32.985Z,11.48
2023-03-27T10:32:01.840Z,11.51
2023-03-27T10:34:39.988Z,11.66
2023-03-27T10:37:29.338Z,11.69
2023-03-27T10:40:09.352Z,11.34
2023-03-27T10:42:37.951Z,11.40
2023-03-27T10:45:07.670Z,11.45
2023-03-27T10:47:35.467Z,11.68
2023-03-27T10:50:15.477Z,11.30
2023-03-27T10:53:02.237Z,11.53
2023-03-27T10:55:44.864Z,11.75
2023-03-27T10:58:25.658Z,11.77
2023-03-27T11:00:59.349Z,11.73
2023-03-27T11:03:31.916Z,11.66
2023-03-27T11:06:03.226Z,11.66
2023-03-27T11:08:58.421Z,11.68
2023-03-27T11:11:49.110Z,11.52
2023-03-27T11:14:20.371Z,10.68
2023-03-27T11:16:53.946Z,10.88
2023-03-27T11:19:42.899Z,10.39
2023-03-27T11:22:15.356Z,10.53
2023-03-27T11:24:56.120Z,10.61
2023-03-27T11:27:32.583Z,10.61
2023-03-27T11:30:08.482Z,10.40
2023-03-27T11:32:46.702Z,10.51
2023-03-27T11:35:23.201Z,10.14
2023-03-27T11:38:08.200Z,10.42
2023-03-27T11:40:46.542Z,9.91
2023-03-27T11:43:16.240Z,10.29
2023-03-27T11:45:53.518Z,10.14
2023-03-27T11:48:49.099Z,10.46
2023-03-27T11:51:54.976Z,10.78
2023-03-27T11:54:41.105Z,10.47
2023-03-27T11:57:23.289Z,10.23
2023-03-27T11:59:58.281Z,10.29
2023-03-27T12:02:46.625Z,10.15
2023-03-27T12:05:31.857Z,10.18
2023-03-27T12:08:22.487Z,9.94
2023-03-27T12:10:52.953Z,10.24
2023-03-27T12:14:00.886Z,10.34
2023-03-27T12:16:52.123Z,10.40
2023-03-27T12:19:39.160Z,10.22
2023-03-27T12:22:50.557Z,9.81
2023-03-27T12:25:40.123Z,9.88
2023-03-27T12:28:28.184Z,10.17
2023-03-27T12:30:56.413Z,9.99
2023-03-27T12:33:36.344Z,9.83
2023-03-27T12:36:06.315Z,10.04
2023-03-27T12:38:40.115Z,9.96
2023-03-27T12:41:43.276Z,9.60
2023-03-27T12:44:13.651Z,9.86
2023-03-27T12:46:42.499Z,9.94
2023-03-27T12:49:13.242Z,9.98
2023-03-27T12:51:41.355Z,9.75
2023-03-27T12:54:21.630Z,9.48
2023-03-27T12:56:59.182Z,9.50
2023-03-27T12:59:29.271Z,9.41
2023-03-27T13:02:03.451Z,9.51
2023-03-27T13:04:49.880Z,9.62
2023-03-27T13:07:43.699Z,9.35
2023-03-27T13:10:33.701Z,9.43
2023-03-27T13:13:24.482Z,9.18
2023-03-27T13:16:17.379Z,8.79
2023-03-27T13:19:06.923Z,8.56
2023-03-27T13:22:00.978Z,8.48
2023-03-27T13:24:59.394Z,8.54
2023-03-27T13:27:54.355Z,8.80
2023-03-27T13:30:44.612Z,8.77
2023-03-27T13:33:23.047Z,8.12
2023-03-27T13:36:10.489Z,8.02
2023-03-27T13:38:53.316Z,7.75
2023-03-27T13:41:43.495Z,7.70
2023-03-27T13:44:22.492Z,7.98
2023-03-27T13:46:54.456Z,7.47
2023-03-27T13:49:46.595Z,7.84
2023-03-27T13:52:44.411Z,7.78
2023-03-27T13:55:12.391Z,7.69
2023-03-27T13:57:56.063Z,8.10
2023-03-27T14:00:56.880Z,8.10
2023-03-27T14:03:52.443Z,7.62
2023-03-27T14:06:39.305Z,7.12
2023-03-27T14:09:35.610Z,6.78
2023-03-27T14:12:34.134Z,7.11
2023-03-27T14:15:24.020Z,7.07
2023-03-27T14:17:57.085Z,6.54
2023-03-27T14:20:31.876Z,6.76
2023-03-27T14:23:06.620Z,6.65
2023-03-27T14:25:43.737Z,6.66
2023-03-27T14:28:36.528Z,6.59
2023-03-27T14:31:07.416Z,6.99
2023-03-27T14:33:39.201Z,6.45
2023-03-27T14:36:16.539Z,6.39
2023-03-27T14:38:44.096Z,6.52
2023-03-27T14:41:19.758Z,6.29
2023-03-27T14:43:48.794Z,6.22
2023-03-27T14:46:16.994Z,6.17
2023-03-27T14:48:46.109Z,5.85
2023-03-27T14:51:19.607Z,6.10
2023-03-27T14:53:49.550Z,5.99
2023-03-27T14:56:24.026Z,6.09
2023-03-27T14:58:55.499Z,5.80
2023-03-27T15:01:23.449Z,5.17
2023-03-27T15:03:53.832Z,4.82
2023-03-27T15:06:26.395Z,4.95
2023-03-27T15:08:56.386Z,5.24
2023-03-27T15:11:27.574Z,5.02
2023-03-27T15:13:56.292Z,5.37
2023-03-27T15:16:25.973Z,5.16
2023-03-27T15:19:05.038Z,4.70
2023-03-27T15:21:46.562Z,4.90
2023-03-27T15:24:24.277Z,4.94
2023-03-27T15:26:53.144Z,5.06
2023-03-27T15:29:44.028Z,4.80
2023-03-27T15:32:14.972Z,5.08
2023-03-27T15:34:47.807Z,5.14
2023-03-27T15:37:23.221Z,4.82
2023-03-27T15:40:23.465Z,4.84
2023-03-27T15:42:51.098Z,5.09
2023-03-27T15:45:24.263Z,4.84
2023-03-27T15:48:05.636Z,5.13
2023-03-27T15:50:34.003Z,4.99
2023-03-27T15:53:02.451Z,5.12
2023-03-27T15:55:32.436Z,4.73
2023-03-27T15:58:00.241Z,4.95
2023-03-27T16:00:28.981Z,4.62
2023-03-27T16:02:56.797Z,4.77
2023-03-27T16:05:24.246Z,4.77
2023-03-27T16:07:52.103Z,4.89
2023-03-27T16:10:31.778Z,4.90
2023-03-27T16:13:03.181Z,5.04
2023-03-27T16:15:41.716Z,4.93
2023-03-27T16:18:28.882Z,4.70
2023-03-27T16:21:06.827Z,4.82
2023-03-27T16:23:34.477Z,4.97
2023-03-27T16:26:02.762Z,5.01
2023-03-27T16:28:30.444Z,4.71
2023-03-27T16:30:58.078Z,4.69
2023-03-27T16:33:29.606Z,4.77
2023-03-27T16:35:58.375Z,4.87
2023-03-27T16:38:26.411Z,4.64
2023-03-27T16:40:53.803Z,4.79
2023-03-27T16:43:21.183Z,5.02
2023-03-27T16:45:48.957Z,4.70
2023-03-27T16:48:16.376Z,4.66
2023-03-27T16:50:43.819Z,4.74
2023-03-27T16:53:11.612Z,4.90
2023-03-27T16:55:39.087Z,4.72
2023-03-27T16:58:06.551Z,4.99
2023-03-27T17:00:34.292Z,4.91
2023-03-27T17:03:02.256Z,4.70
2023-03-27T17:05:34.248Z,4.74
2023-03-27T17:08:02.282Z,4.82
2023-03-27T17:10:31.086Z,4.70
2023-03-27T17:12:58.519Z,4.74
2023-03-27T17:15:26.218Z,4.80
2023-03-27T17:17:53.700Z,4.76
2023-03-27T17:20:21.376Z,5.02
2023-03-27T17:22:49.078Z,4.73
2023-03-27T17:25:17.646Z,4.77
2023-03-27T17:27:45.015Z,4.82
2023-03-27T17:30:15.940Z,4.86
2023-03-27T17:32:45.946Z,5.00
2023-03-27T17:35:13.659Z,5.02
2023-03-27T17:37:41.411Z,4.71
2023-03-27T17:40:09.898Z,4.86
2023-03-27T17:42:37.722Z,4.90
2023-03-27T17:45:06.220Z,5.01
2023-03-27T17:47:33.654Z,4.89
2023-03-27T17:50:01.366Z,4.67
2023-03-27T17:52:31.200Z,4.67
2023-03-27T17:54:59.966Z,4.66
2023-03-27T17:57:28.048Z,4.58
2023-03-27T17:59:55.617Z,4.34
2023-03-27T18:02:23.028Z,4.43
2023-03-27T18:04:52.359Z,4.74
2023-03-27T18:07:20.363Z,4.61
2023-03-27T18:09:47.980Z,4.69
2023-03-27T18:12:17.466Z,4.54
2023-03-27T18:14:46.516Z,4.57
2023-03-27T18:17:15.808Z,4.66
2023-03-27T18:19:43.512Z,4.72
2023-03-27T18:22:11.048Z,4.57
2023-03-27T18:24:38.421Z,4.48
2023-03-27T18:27:06.128Z,4.57
2023-03-27T18:29:34.463Z,4.27
2023-03-27T18:32:01.830Z,4.41
2023-03-27T18:34:29.529Z,4.38
2023-03-27T18:36:56.925Z,4.43
2023-03-27T18:39:24.339Z,4.53
2023-03-27T18:41:53.311Z,4.16
2023-03-27T18:44:21.603Z,4.37
2023-03-27T18:46:49.013Z,4.41
2023-03-27T18:49:24.154Z,4.23
2023-03-27T18:51:52.660Z,4.29
2023-03-27T18:54:20.359Z,4.07
2023-03-27T18:56:48.641Z,4.08
2023-03-27T18:59:16.108Z,4.24
2023-03-27T19:01:44.002Z,4.36
2023-03-27T19:04:13.980Z,4.20
2023-03-27T19:06:42.522Z,4.24
2023-03-27T19:09:10.322Z,4.41
2023-03-27T19:11:38.312Z,4.16
2023-03-27T19:14:08.534Z,4.03
2023-03-27T19:16:36.283Z,4.04
2023-03-27T19:19:09.703Z,3.93
2023-03-27T19:21:38.318Z,4.09
2023-03-27T19:24:06.404Z,4.15
2023-03-27T19:26:34.424Z,4.34
2023-03-27T19:29:02.149Z,4.63
2023-03-27T19:31:29.767Z,4.46
2023-03-27T19:34:06.357Z,4.60
2023-03-27T19:36:34.011Z,4.12
2023-03-27T19:39:01.494Z,4.47
2023-03-27T19:41:29.830Z,4.37
2023-03-27T19:44:00.250Z,4.13
2023-03-27T19:46:29.217Z,4.61
2023-03-27T19:48:57.176Z,4.30
2023-03-27T19:51:25.672Z,4.28
2023-03-27T19:53:53.179Z,4.50
2023-03-27T19:56:21.937Z,4.26
2023-03-27T19:58:49.325Z,4.17
2023-03-27T20:01:19.705Z,4.21
2023-03-27T20:03:47.625Z,4.24
2023-03-27T20:06:19.454Z,4.22
2023-03-27T20:08:47.251Z,4.06
2023-03-27T20:11:15.064Z,4.07
2023-03-27T20:13:55.392Z,4.24
2023-03-27T20:16:26.491Z,4.14
2023-03-27T20:18:55.505Z,4.11
2023-03-27T20:21:24.582Z,3.99
2023-03-27T20:23:55.705Z,4.29
2023-03-27T20:26:24.160Z,4.47
2023-03-27T20:28:54.440Z,4.21
2023-03-27T20:31:22.352Z,4.13
2023-03-27T20:33:49.942Z,4.43
2023-03-27T20:36:19.754Z,4.33
2023-03-27T20:38:47.313Z,4.32
2023-03-27T20:41:15.829Z,4.05
2023-03-27T20:43:46.879Z,4.13
2023-03-27T20:46:14.592Z,4.06
2023-03-27T20:48:44.883Z,4.11
2023-03-27T20:51:24.416Z,4.00
2023-03-27T20:53:56.020Z,3.92
2023-03-27T20:56:24.724Z,4.15
2023-03-27T20:58:52.250Z,3.80
2023-03-27T21:01:19.758Z,3.83
2023-03-27T21:03:49.905Z,4.10
2023-03-27T21:06:20.132Z,3.92
2023-03-27T21:08:48.042Z,3.62
2023-03-27T21:11:15.708Z,3.55
2023-03-27T21:13:43.136Z,3.53
2023-03-27T21:16:10.990Z,3.83
2023-03-27T21:18:38.565Z,3.55
2023-03-27T21:21:06.206Z,3.80
2023-03-27T21:23:36.959Z,4.09
2023-03-27T21:26:04.758Z,3.83
2023-03-27T21:28:32.264Z,3.69
2023-03-27T21:31:06.225Z,3.95
2023-03-27T21:33:34.018Z,3.71
2023-03-27T21:36:04.676Z,3.78
2023-03-27T21:38:32.568Z,3.36
2023-03-27T21:41:02.043Z,3.34
2023-03-27T21:43:30.127Z,3.92
2023-03-27T21:46:01.773Z,3.70
2023-03-27T21:48:30.316Z,3.94
2023-03-27T21:51:02.773Z,3.79
2023-03-27T21:53:30.420Z,3.56
2023-03-27T21:55:58.469Z,3.54
2023-03-27T21:58:26.166Z,3.47
2023-03-27T22:00:57.229Z,3.56
2023-03-27T22:03:26.139Z,3.37
2023-03-27T22:06:07.658Z,3.32
2023-03-27T22:08:39.019Z,3.23
2023-03-27T22:11:06.933Z,3.23
2023-03-27T22:13:36.246Z,3.20
2023-03-27T22:16:09.431Z,3.19
2023-03-27T22:18:36.924Z,3.35
2023-03-27T22:21:25.574Z,3.09
2023-03-27T22:23:54.879Z,3.02
2023-03-27T22:26:25.340Z,3.12
2023-03-27T22:28:52.859Z,3.26
2023-03-27T22:31:23.853Z,3.04
2023-03-27T22:33:51.949Z,3.21
2023-03-27T22:36:19.429Z,3.16
2023-03-27T22:38:46.847Z,3.16
2023-03-27T22:41:15.303Z,3.27
2023-03-27T22:43:42.800Z,3.34
2023-03-27T22:46:15.752Z,3.36
2023-03-27T22:48:43.460Z,3.15
2023-03-27T22:51:12.024Z,3.35
2023-03-27T22:53:40.168Z,3.19
2023-03-27T22:56:08.284Z,3.10
2023-03-27T22:58:36.004Z,3.00
2023-03-27T23:01:04.571Z,3.06
2023-03-27T23:03:33.023Z,3.06
2023-03-27T23:06:00.860Z,3.07
2023-03-27T23:08:28.943Z,3.39
2023-03-27T23:11:04.766Z,3.32
2023-03-27T23:13:34.064Z,3.29
2023-03-27T23:16:02.139Z,3.21
2023-03-27T23:18:29.894Z,3.13
2023-03-27T23:21:06.109Z,3.21
2023-03-27T23:23:35.805Z,3.18
2023-03-27T23:26:04.504Z,2.98
2023-03-27T23:28:35.340Z,3.11
2023-03-27T23:31:05.377Z,3.23
2023-03-27T23:33:38.324Z,3.05
2023-03-27T23:36:08.923Z,2.78
2023-03-27T23:38:37.432Z,2.72
2023-03-27T23:41:06.342Z,2.70
2023-03-27T23:43:34.944Z,2.69
2023-03-27T23:46:04.099Z,2.76
2023-03-27T23:48:31.955Z,2.84
2023-03-27T23:50:59.666Z,3.11
2023-03-27T23:53:28.224Z,3.11
2023-03-27T23:55:57.042Z,3.04
2023-03-27T23:58:28.652Z,2.83
