createdAt,value
2022-10-21T00:02:31.443Z,100981.36
2022-10-21T00:05:03.435Z,100981.53
2022-10-21T00:07:36.358Z,100983.20
2022-10-21T00:10:11.057Z,100980.34
2022-10-21T00:12:43.402Z,100978.52
2022-10-21T00:15:15.934Z,100978.31
2022-10-21T00:17:48.372Z,100961.48
2022-10-21T00:20:20.832Z,100973.81
2022-10-21T00:22:52.914Z,100977.82
2022-10-21T00:25:25.936Z,100952.12
2022-10-21T00:27:57.925Z,100972.63
2022-10-21T00:30:29.826Z,100956.20
2022-10-21T00:33:03.236Z,100953.05
2022-10-21T00:35:37.921Z,100958.87
2022-10-21T00:38:17.391Z,100948.00
2022-10-21T00:40:49.630Z,100953.28
2022-10-21T00:43:22.023Z,100930.58
2022-10-21T00:45:57.585Z,100942.70
2022-10-21T00:48:35.260Z,100945.23
2022-10-21T00:51:10.727Z,100957.66
2022-10-21T00:53:46.247Z,100952.79
2022-10-21T00:56:25.730Z,100949.54
2022-10-21T00:59:02.000Z,100949.21
2022-10-21T01:01:34.094Z,100921.95
2022-10-21T01:04:06.352Z,100933.92
2022-10-21T01:06:39.698Z,100927.04
2022-10-21T01:09:12.538Z,100912.90
2022-10-21T01:11:47.305Z,100911.47
2022-10-21T01:14:44.383Z,100921.52
2022-10-21T01:17:43.623Z,100927.65
2022-10-21T01:20:48.836Z,100926.13
2022-10-21T01:23:57.228Z,100920.05
2022-10-21T01:27:02.596Z,100903.84
2022-10-21T01:30:00.480Z,100903.57
2022-10-21T01:32:45.219Z,100905.20
2022-10-21T01:35:23.880Z,100895.88
2022-10-21T01:38:07.824Z,100887.46
2022-10-21T01:40:50.722Z,100879.59
2022-10-21T01:43:35.851Z,100877.16
2022-10-21T01:46:09.096Z,100857.32
2022-10-21T01:48:44.880Z,100871.30
2022-10-21T01:51:20.010Z,100868.14
2022-10-21T01:54:01.326Z,100860.69
2022-10-21T01:56:34.835Z,100856.37
2022-10-21T01:59:09.390Z,100856.17
2022-10-21T02:01:42.657Z,100857.73
2022-10-21T02:04:16.680Z,100868.08
2022-10-21T02:06:49.560Z,100874.71
2022-10-21T02:09:21.658Z,100871.88
2022-10-21T02:11:57.795Z,100875.35
2022-10-21T02:14:34.781Z,100889.08
2022-10-21T02:17:07.978Z,100889.34
2022-10-21T02:19:40.238Z,100886.97
2022-10-21T02:22:14.891Z,100881.05
2022-10-21T02:24:54.117Z,100876.52
2022-10-21T02:27:27.008Z,100875.27
2022-10-21T02:30:02.218Z,100845.53
2022-10-21T02:32:45.563Z,100864.48
2022-10-21T02:35:32.815Z,100854.56
2022-10-21T02:38:13.507Z,100849.52
2022-10-21T02:40:51.110Z,100849.14
2022-10-21T02:43:28.668Z,100845.91
2022-10-21T02:46:07.598Z,100844.52
2022-10-21T02:48:41.299Z,100840.98
2022-10-21T02:51:13.831Z,100840.99
2022-10-21T02:53:46.046Z,100844.83
2022-10-21T02:56:18.352Z,100842.39
2022-10-21T02:58:51.260Z,100847.52
2022-10-21T03:01:23.617Z,100846.86
2022-10-21T03:03:55.976Z,100846.73
2022-10-21T03:06:28.300Z,100843.66
2022-10-21T03:09:00.916Z,100841.37
2022-10-21T03:11:33.389Z,100839.61
2022-10-21T03:14:05.764Z,100843.33
2022-10-21T03:16:37.918Z,100848.70
2022-10-21T03:19:10.883Z,100844.36
2022-10-21T03:21:42.948Z,100839.30
2022-10-21T03:24:24.883Z,100841.39
2022-10-21T03:27:00.839Z,100832.02
2022-10-21T03:29:33.266Z,100820.71
2022-10-21T03:32:06.219Z,100821.05
2022-10-21T03:34:38.455Z,100818.10
2022-10-21T03:37:10.408Z,100812.67
2022-10-21T03:39:42.436Z,100810.74
2022-10-21T03:42:14.487Z,100815.77
2022-10-21T03:44:47.514Z,100809.27
2022-10-21T03:47:19.872Z,100805.14
2022-10-21T03:49:51.911Z,100792.30
2022-10-21T03:52:24.240Z,100786.38
2022-10-21T03:54:55.800Z,100787.75
2022-10-21T03:57:27.530Z,100788.83
2022-10-21T03:59:59.360Z,100783.70
2022-10-21T04:02:31.481Z,100779.36
2022-10-21T04:05:03.125Z,100773.14
2022-10-21T04:07:34.823Z,100763.64
2022-10-21T04:10:08.442Z,100759.64
2022-10-21T04:12:40.951Z,100761.33
2022-10-21T04:15:15.286Z,100759.13
2022-10-21T04:17:48.694Z,100749.53
2022-10-21T04:20:23.182Z,100749.06
2022-10-21T04:22:55.292Z,100747.42
2022-10-21T04:25:27.308Z,100739.92
2022-10-21T04:27:59.423Z,100735.80
2022-10-21T04:30:31.691Z,100727.92
2022-10-21T04:33:03.944Z,100718.19
2022-10-21T04:35:35.870Z,100699.64
2022-10-21T04:38:07.925Z,100719.62
2022-10-21T04:40:39.899Z,100718.70
2022-10-21T04:43:11.851Z,100726.09
2022-10-21T04:45:44.065Z,100731.14
2022-10-21T04:48:16.281Z,100732.21
2022-10-21T04:50:50.811Z,100736.44
2022-10-21T04:53:23.378Z,100727.86
2022-10-21T04:55:56.033Z,100713.95
2022-10-21T04:58:28.253Z,100691.18
2022-10-21T05:01:00.529Z,100695.86
2022-10-21T05:03:33.139Z,100696.11
2022-10-21T05:06:05.554Z,100691.52
2022-10-21T05:08:37.745Z,100688.02
2022-10-21T05:11:09.827Z,100679.20
2022-10-21T05:13:41.965Z,100679.89
2022-10-21T05:16:24.023Z,100669.66
2022-10-21T05:18:56.486Z,100663.03
2022-10-21T05:21:28.996Z,100657.40
2022-10-21T05:24:01.211Z,100652.49
2022-10-21T05:26:33.205Z,100651.30
2022-10-21T05:29:05.443Z,100644.16
2022-10-21T05:31:39.124Z,100633.95
2022-10-21T05:34:11.667Z,100620.98
2022-10-21T05:36:43.843Z,100617.46
2022-10-21T05:39:18.183Z,100615.02
2022-10-21T05:41:50.344Z,100608.55
2022-10-21T05:44:22.661Z,100603.92
2022-10-21T05:46:54.629Z,100597.23
2022-10-21T05:49:27.421Z,100589.66
2022-10-21T05:51:59.728Z,100577.30
2022-10-21T05:54:31.861Z,100554.52
2022-10-21T05:57:04.057Z,100565.48
2022-10-21T05:59:36.551Z,100548.02
2022-10-21T06:02:10.065Z,100557.95
2022-10-21T06:04:42.424Z,100551.34
2022-10-21T06:07:14.495Z,100570.61
2022-10-21T06:09:46.675Z,100568.43
2022-10-21T06:12:18.786Z,100562.40
2022-10-21T06:14:50.951Z,100565.27
2022-10-21T06:17:22.973Z,100565.43
2022-10-21T06:19:55.002Z,100560.57
2022-10-21T06:22:27.108Z,100554.40
2022-10-21T06:24:59.498Z,100541.96
2022-10-21T06:27:31.568Z,100511.63
2022-10-21T06:30:03.736Z,100539.33
2022-10-21T06:32:35.981Z,100543.41
2022-10-21T06:35:08.938Z,100537.63
2022-10-21T06:37:41.432Z,100532.91
2022-10-21T06:40:14.698Z,100541.97
2022-10-21T06:42:47.029Z,100533.77
2022-10-21T06:45:19.237Z,100545.38
2022-10-21T06:47:51.946Z,100576.55
2022-10-21T06:50:24.013Z,100590.60
2022-10-21T06:52:56.242Z,100596.86
2022-10-21T06:55:28.354Z,100619.52
2022-10-21T06:58:01.806Z,100619.52
2022-10-21T07:00:35.380Z,100621.34
2022-10-21T07:03:08.344Z,100630.48
2022-10-21T07:05:40.755Z,100625.02
2022-10-21T07:08:12.883Z,100619.39
2022-10-21T07:10:46.145Z,100617.15
2022-10-21T07:13:21.146Z,100623.08
2022-10-21T07:16:05.423Z,100611.75
2022-10-21T07:18:40.508Z,100606.67
2022-10-21T07:21:19.150Z,100597.51
2022-10-21T07:23:52.377Z,100597.65
2022-10-21T07:26:26.224Z,100609.16
2022-10-21T07:29:00.675Z,100588.98
2022-10-21T07:31:36.082Z,100603.36
2022-10-21T07:34:09.990Z,100605.52
2022-10-21T07:36:44.307Z,100608.56
2022-10-21T07:39:18.708Z,100609.86
2022-10-21T07:41:52.685Z,100613.98
2022-10-21T07:44:26.903Z,100593.35
2022-10-21T07:46:59.572Z,100606.67
2022-10-21T07:49:31.917Z,100601.45
2022-10-21T07:52:04.060Z,100592.13
2022-10-21T07:54:36.228Z,100566.00
2022-10-21T07:57:08.286Z,100587.61
2022-10-21T07:59:40.321Z,100588.51
2022-10-21T08:02:15.622Z,100585.88
2022-10-21T08:04:47.943Z,100579.48
2022-10-21T08:07:20.059Z,100580.88
2022-10-21T08:09:52.330Z,100569.83
2022-10-21T08:12:24.683Z,100570.18
2022-10-21T08:14:56.703Z,100574.98
2022-10-21T08:17:28.803Z,100582.34
2022-10-21T08:20:02.611Z,100582.94
2022-10-21T08:22:35.025Z,100580.98
2022-10-21T08:25:08.340Z,100584.75
2022-10-21T08:27:40.405Z,100588.20
2022-10-21T08:30:15.707Z,100564.55
2022-10-21T08:32:48.112Z,100571.45
2022-10-21T08:35:20.636Z,100573.20
2022-10-21T08:37:52.736Z,100575.39
2022-10-21T08:40:25.253Z,100574.00
2022-10-21T08:42:57.337Z,100581.07
2022-10-21T08:45:46.713Z,100576.77
2022-10-21T08:48:25.375Z,100576.03
2022-10-21T08:50:59.020Z,100570.48
2022-10-21T08:53:36.540Z,100562.48
2022-10-21T08:56:19.327Z,100552.05
2022-10-21T08:58:54.137Z,100550.48
2022-10-21T09:01:33.098Z,100543.92
2022-10-21T09:04:11.572Z,100543.33
2022-10-21T09:06:52.632Z,100526.09
2022-10-21T09:09:32.894Z,100531.54
2022-10-21T09:12:10.047Z,100527.17
2022-10-21T09:15:11.760Z,100525.33
2022-10-21T09:18:09.338Z,100526.94
2022-10-21T09:20:56.251Z,100524.98
2022-10-21T09:23:41.214Z,100531.60
2022-10-21T09:26:29.434Z,100528.27
2022-10-21T09:29:04.091Z,100521.21
2022-10-21T09:31:36.201Z,100516.16
2022-10-21T09:34:16.608Z,100516.06
2022-10-21T09:36:51.806Z,100518.02
2022-10-21T09:39:31.333Z,100517.05
2022-10-21T09:42:10.637Z,100520.19
2022-10-21T09:44:50.646Z,100522.36
2022-10-21T09:47:25.647Z,100523.77
2022-10-21T09:50:07.222Z,100526.09
2022-10-21T09:52:41.195Z,100525.18
2022-10-21T09:55:16.963Z,100522.23
2022-10-21T09:57:53.294Z,100508.50
2022-10-21T10:00:44.538Z,100498.60
2022-10-21T10:03:32.702Z,100489.84
2022-10-21T10:06:06.333Z,100475.69
2022-10-21T10:08:41.939Z,100485.77
2022-10-21T10:11:21.747Z,100484.24
2022-10-21T10:13:55.284Z,100469.86
2022-10-21T10:16:30.826Z,100458.82
2022-10-21T10:19:20.607Z,100455.66
2022-10-21T10:22:11.102Z,100448.23
2022-10-21T10:24:44.415Z,100447.52
2022-10-21T10:27:21.129Z,100447.66
2022-10-21T10:29:57.284Z,100452.89
2022-10-21T10:32:34.841Z,100447.25
2022-10-21T10:35:20.583Z,100451.02
2022-10-21T10:37:54.222Z,100456.98
2022-10-21T10:40:28.353Z,100437.60
2022-10-21T10:43:07.224Z,100462.98
2022-10-21T10:45:40.087Z,100461.98
2022-10-21T10:48:24.049Z,100460.42
2022-10-21T10:50:58.277Z,100463.80
2022-10-21T10:53:37.292Z,100454.76
2022-10-21T10:56:22.000Z,100447.34
2022-10-21T10:59:00.262Z,100444.14
2022-10-21T11:01:38.801Z,100446.40
2022-10-21T11:04:18.247Z,100444.86
2022-10-21T11:06:53.658Z,100438.97
2022-10-21T11:09:27.551Z,100434.30
2022-10-21T11:12:00.157Z,100432.23
2022-10-21T11:14:32.520Z,100428.09
2022-10-21T11:17:11.128Z,100420.80
2022-10-21T11:19:54.032Z,100411.99
2022-10-21T11:22:39.081Z,100407.06
2022-10-21T11:25:15.840Z,100405.46
2022-10-21T11:28:01.783Z,100403.93
2022-10-21T11:30:43.157Z,100408.02
2022-10-21T11:33:25.689Z,100402.90
2022-10-21T11:36:06.983Z,100389.96
2022-10-21T11:39:05.210Z,100383.89
2022-10-21T11:41:45.313Z,100374.06
2022-10-21T11:44:29.233Z,100372.98
2022-10-21T11:47:12.159Z,100390.56
2022-10-21T11:49:55.552Z,100390.26
2022-10-21T11:52:39.327Z,100382.99
2022-10-21T11:55:29.387Z,100391.31
2022-10-21T11:58:12.984Z,100388.02
2022-10-21T12:00:52.710Z,100379.46
2022-10-21T12:03:44.485Z,100364.87
2022-10-21T12:06:27.713Z,100355.08
2022-10-21T12:09:04.018Z,100354.52
2022-10-21T12:11:43.931Z,100358.75
2022-10-21T12:14:31.312Z,100358.58
2022-10-21T12:17:09.653Z,100368.61
2022-10-21T12:19:43.110Z,100362.73
2022-10-21T12:22:15.625Z,100359.49
2022-10-21T12:24:57.128Z,100354.61
2022-10-21T12:27:39.808Z,100352.98
2022-10-21T12:30:19.355Z,100339.23
2022-10-21T12:33:11.219Z,100334.50
2022-10-21T12:35:50.442Z,100322.56
2022-10-21T12:38:46.649Z,100327.66
2022-10-21T12:41:31.858Z,100331.46
2022-10-21T12:44:13.869Z,100334.11
2022-10-21T12:46:49.539Z,100331.08
2022-10-21T12:49:30.647Z,100331.97
2022-10-21T12:52:12.720Z,100316.23
2022-10-21T12:54:55.568Z,100324.63
2022-10-21T12:57:31.917Z,100332.63
2022-10-21T13:00:54.015Z,100337.36
2022-10-21T13:03:57.130Z,100329.44
2022-10-21T13:06:58.056Z,100334.89
2022-10-21T13:09:37.457Z,100337.28
2022-10-21T13:12:31.325Z,100337.92
2022-10-21T13:15:27.744Z,100338.25
2022-10-21T13:18:00.176Z,100326.01
2022-10-21T13:20:58.554Z,100333.68
2022-10-21T13:23:38.221Z,100333.45
2022-10-21T13:26:19.545Z,100337.13
2022-10-21T13:29:22.074Z,100333.13
2022-10-21T13:32:22.324Z,100328.64
2022-10-21T13:35:33.425Z,100330.02
2022-10-21T13:38:19.523Z,100328.16
2022-10-21T13:40:54.659Z,100330.41
2022-10-21T13:43:29.679Z,100329.85
2022-10-21T13:46:09.021Z,100329.52
2022-10-21T13:48:44.413Z,100328.02
2022-10-21T13:51:22.338Z,100327.29
2022-10-21T13:53:57.485Z,100337.22
2022-10-21T13:56:33.476Z,100344.66
2022-10-21T13:59:07.250Z,100352.49
2022-10-21T14:01:51.265Z,100353.39
2022-10-21T14:04:26.589Z,100347.69
2022-10-21T14:07:03.546Z,100349.38
2022-10-21T14:09:41.974Z,100347.69
2022-10-21T14:12:30.278Z,100337.69
2022-10-21T14:15:08.085Z,100344.71
2022-10-21T14:17:49.445Z,100338.02
2022-10-21T14:20:27.458Z,100344.07
2022-10-21T14:23:01.026Z,100341.42
2022-10-21T14:25:33.779Z,100332.45
2022-10-21T14:28:06.822Z,100332.77
2022-10-21T14:30:40.038Z,100330.45
2022-10-21T14:33:18.941Z,100329.73
2022-10-21T14:36:08.119Z,100329.65
2022-10-21T14:38:44.087Z,100331.02
2022-10-21T14:41:22.404Z,100325.95
2022-10-21T14:43:55.576Z,100332.11
2022-10-21T14:46:27.837Z,100324.04
2022-10-21T14:49:03.504Z,100334.19
2022-10-21T14:51:39.832Z,100333.08
2022-10-21T14:54:27.218Z,100329.23
2022-10-21T14:57:01.370Z,100330.58
2022-10-21T14:59:39.979Z,100329.70
2022-10-21T15:02:19.734Z,100327.21
2022-10-21T15:04:54.929Z,100323.77
2022-10-21T15:07:30.557Z,100316.41
2022-10-21T15:10:15.143Z,100316.81
2022-10-21T15:12:50.409Z,100302.73
2022-10-21T15:15:52.622Z,100311.77
2022-10-21T15:18:29.304Z,100305.11
2022-10-21T15:21:03.209Z,100315.11
2022-10-21T15:23:39.010Z,100313.10
2022-10-21T15:26:20.296Z,100296.38
2022-10-21T15:28:53.825Z,100302.46
2022-10-21T15:31:27.512Z,100305.59
2022-10-21T15:34:00.557Z,100304.70
2022-10-21T15:36:32.911Z,100300.52
2022-10-21T15:39:06.876Z,100307.73
2022-10-21T15:41:42.211Z,100310.61
2022-10-21T15:44:23.505Z,100310.36
2022-10-21T15:47:00.791Z,100305.09
2022-10-21T15:49:37.893Z,100305.25
2022-10-21T15:52:11.384Z,100300.76
2022-10-21T15:54:44.775Z,100301.45
2022-10-21T15:57:20.120Z,100300.54
2022-10-21T15:59:52.919Z,100302.47
2022-10-21T16:02:25.301Z,100302.23
2022-10-21T16:04:59.712Z,100301.83
2022-10-21T16:07:34.224Z,100289.17
2022-10-21T16:10:13.933Z,100296.46
2022-10-21T16:12:46.090Z,100293.67
2022-10-21T16:15:18.635Z,100296.23
2022-10-21T16:17:53.547Z,100297.58
2022-10-21T16:20:27.483Z,100290.14
2022-10-21T16:23:02.270Z,100290.14
2022-10-21T16:25:35.772Z,100291.17
2022-10-21T16:28:08.158Z,100291.02
2022-10-21T16:30:42.073Z,100277.65
2022-10-21T16:33:14.116Z,100285.48
2022-10-21T16:35:48.669Z,100281.58
2022-10-21T16:40:57.756Z,100277.91
2022-10-21T16:43:29.729Z,100264.47
2022-10-21T16:46:01.802Z,100274.33
2022-10-21T16:48:33.848Z,100270.80
2022-10-21T16:51:05.920Z,100271.45
2022-10-21T16:53:37.983Z,100268.50
2022-10-21T16:56:10.760Z,100268.09
2022-10-21T16:58:43.428Z,100262.33
2022-10-21T17:01:20.502Z,100258.04
2022-10-21T17:03:53.038Z,100253.55
2022-10-21T17:06:27.043Z,100255.07
2022-10-21T17:08:59.538Z,100239.23
2022-10-21T17:11:35.385Z,100253.16
2022-10-21T17:14:09.352Z,100252.20
2022-10-21T17:16:41.742Z,100245.16
2022-10-21T17:19:14.014Z,100239.72
2022-10-21T17:21:46.751Z,100233.89
2022-10-21T17:24:19.791Z,100233.09
2022-10-21T17:26:52.102Z,100227.02
2022-10-21T17:29:24.652Z,100227.34
2022-10-21T17:31:57.136Z,100220.85
2022-10-21T17:34:32.136Z,100231.27
2022-10-21T17:37:03.064Z,100233.90
2022-10-21T17:39:35.687Z,100233.83
2022-10-21T17:42:08.042Z,100231.52
2022-10-21T17:44:40.548Z,100228.40
2022-10-21T17:47:14.857Z,100226.81
2022-10-21T17:49:47.430Z,100222.33
2022-10-21T17:52:19.653Z,100221.14
2022-10-21T17:54:51.867Z,100227.05
2022-10-21T17:57:24.241Z,100227.59
2022-10-21T17:59:56.823Z,100232.87
2022-10-21T18:02:33.511Z,100242.86
2022-10-21T18:05:07.490Z,100250.58
2022-10-21T18:07:41.807Z,100252.70
2022-10-21T18:10:15.108Z,100256.60
2022-10-21T18:12:48.766Z,100255.79
2022-10-21T18:15:25.454Z,100258.61
2022-10-21T18:17:58.674Z,100255.98
2022-10-21T18:20:31.875Z,100252.95
2022-10-21T18:23:05.083Z,100251.13
2022-10-21T18:25:41.947Z,100249.23
2022-10-21T18:28:15.922Z,100255.71
2022-10-21T18:30:50.562Z,100253.55
2022-10-21T18:33:24.044Z,100254.72
2022-10-21T18:35:57.291Z,100254.89
2022-10-21T18:38:30.801Z,100256.80
2022-10-21T18:41:19.521Z,100263.00
2022-10-21T18:43:55.633Z,100261.10
2022-10-21T18:46:30.090Z,100257.70
2022-10-21T18:49:06.369Z,100261.89
2022-10-21T18:51:40.426Z,100262.02
2022-10-21T18:54:15.237Z,100266.17
2022-10-21T18:56:48.833Z,100258.11
2022-10-21T18:59:22.173Z,100272.23
2022-10-21T19:01:55.886Z,100268.98
2022-10-21T19:04:30.313Z,100267.23
2022-10-21T19:07:03.620Z,100270.73
2022-10-21T19:09:36.708Z,100277.98
2022-10-21T19:12:15.641Z,100270.92
2022-10-21T19:14:52.481Z,100268.11
2022-10-21T19:17:27.583Z,100258.44
2022-10-21T19:20:03.460Z,100275.52
2022-10-21T19:22:37.718Z,100272.60
2022-10-21T19:25:13.049Z,100269.97
2022-10-21T19:27:48.266Z,100272.43
2022-10-21T19:30:21.772Z,100272.95
2022-10-21T19:33:00.348Z,100273.17
2022-10-21T19:35:33.158Z,100273.38
2022-10-21T19:38:15.455Z,100273.30
2022-10-21T19:40:54.605Z,100277.60
2022-10-21T19:43:29.954Z,100284.62
2022-10-21T19:46:06.367Z,100284.72
2022-10-21T19:48:40.565Z,100281.74
2022-10-21T19:51:17.954Z,100285.09
2022-10-21T19:53:53.431Z,100287.38
2022-10-21T19:56:32.015Z,100285.41
2022-10-21T19:59:07.582Z,100283.95
2022-10-21T20:01:42.104Z,100285.16
2022-10-21T20:04:15.315Z,100287.73
2022-10-21T20:06:52.241Z,100286.00
2022-10-21T20:09:25.187Z,100284.91
2022-10-21T20:11:57.864Z,100292.67
2022-10-21T20:14:30.288Z,100274.91
2022-10-21T20:17:03.026Z,100290.28
2022-10-21T20:19:35.777Z,100291.39
2022-10-21T20:22:08.280Z,100286.91
2022-10-21T20:24:45.506Z,100281.20
2022-10-21T20:27:19.662Z,100281.52
2022-10-21T20:29:53.506Z,100277.30
2022-10-21T20:32:26.221Z,100276.98
2022-10-21T20:34:59.156Z,100282.08
2022-10-21T20:37:31.309Z,100280.34
2022-10-21T20:40:03.992Z,100278.98
2022-10-21T20:42:36.251Z,100277.27
2022-10-21T20:45:10.835Z,100279.12
2022-10-21T20:47:43.451Z,100282.45
2022-10-21T20:50:16.477Z,100282.71
2022-10-21T20:52:48.597Z,100281.98
2022-10-21T20:55:21.008Z,100275.54
2022-10-21T20:57:53.555Z,100274.53
2022-10-21T21:00:25.663Z,100272.63
2022-10-21T21:05:39.008Z,100267.35
2022-10-21T21:08:11.636Z,100268.52
2022-10-21T21:10:44.271Z,100264.86
2022-10-21T21:13:19.826Z,100270.54
2022-10-21T21:15:52.117Z,100265.55
2022-10-21T21:18:25.197Z,100260.89
2022-10-21T21:21:04.502Z,100260.33
2022-10-21T21:23:39.082Z,100261.00
2022-10-21T21:26:14.348Z,100261.45
2022-10-21T21:28:49.380Z,100252.14
2022-10-21T21:31:25.448Z,100253.23
2022-10-21T21:33:59.335Z,100243.05
2022-10-21T21:36:32.521Z,100255.44
2022-10-21T21:39:05.191Z,100253.98
2022-10-21T21:41:38.368Z,100250.63
2022-10-21T21:44:10.428Z,100244.58
2022-10-21T21:46:42.583Z,100240.78
2022-10-21T21:49:14.708Z,100234.93
2022-10-21T21:51:47.415Z,100229.81
2022-10-21T21:54:20.472Z,100233.92
2022-10-21T21:57:00.687Z,100232.36
2022-10-21T21:59:45.430Z,100220.26
2022-10-21T22:02:17.686Z,100210.61
2022-10-21T22:04:50.552Z,100222.73
2022-10-21T22:07:25.445Z,100215.11
2022-10-21T22:09:56.185Z,100211.70
2022-10-21T22:12:28.330Z,100220.48
2022-10-21T22:15:00.338Z,100223.80
2022-10-21T22:17:32.555Z,100220.05
2022-10-21T22:20:04.787Z,100222.55
2022-10-21T22:22:38.013Z,100219.19
2022-10-21T22:25:13.043Z,100219.33
2022-10-21T22:27:45.070Z,100223.90
2022-10-21T22:30:17.899Z,100224.33
2022-10-21T22:32:50.136Z,100227.34
2022-10-21T22:35:24.694Z,100206.95
2022-10-21T22:37:57.109Z,100223.27
2022-10-21T22:40:30.044Z,100222.02
2022-10-21T22:43:06.759Z,100220.64
2022-10-21T22:45:39.492Z,100216.60
2022-10-21T22:48:11.420Z,100200.86
2022-10-21T22:50:44.359Z,100211.82
2022-10-21T22:53:20.515Z,100210.18
2022-10-21T22:55:53.362Z,100217.38
2022-10-21T22:58:25.824Z,100216.73
2022-10-21T23:00:58.133Z,100213.16
2022-10-21T23:03:30.084Z,100211.08
2022-10-21T23:06:02.270Z,100208.27
2022-10-21T23:08:34.600Z,100212.79
2022-10-21T23:11:07.559Z,100209.89
2022-10-21T23:13:56.028Z,100193.64
2022-10-21T23:16:34.756Z,100203.57
2022-10-21T23:19:07.349Z,100198.27
2022-10-21T23:21:42.388Z,100199.75
2022-10-21T23:24:22.933Z,100197.17
2022-10-21T23:26:59.038Z,100203.71
2022-10-21T23:29:33.561Z,100200.92
2022-10-21T23:32:05.838Z,100203.44
2022-10-21T23:34:37.864Z,100198.58
2022-10-21T23:37:10.086Z,100197.63
2022-10-21T23:39:42.426Z,100197.46
2022-10-21T23:42:14.697Z,100194.41
2022-10-21T23:44:46.680Z,100195.08
2022-10-21T23:47:18.845Z,100194.85
2022-10-21T23:49:51.066Z,100200.25
2022-10-21T23:52:23.521Z,100203.02
2022-10-21T23:54:55.650Z,100211.96
2022-10-21T23:57:27.692Z,100219.51
2022-10-21T23:59:59.578Z,100217.13
