createdAt,value
2022-10-16T00:00:26.732Z,0.00
2022-10-16T00:01:21.927Z,0.00
2022-10-16T00:02:17.230Z,0.00
2022-10-16T00:03:12.399Z,0.00
2022-10-16T00:04:07.661Z,0.00
2022-10-16T00:05:04.071Z,0.00
2022-10-16T00:05:59.225Z,0.00
2022-10-16T00:06:54.398Z,0.00
2022-10-16T00:07:53.949Z,0.00
2022-10-16T00:08:49.059Z,0.00
2022-10-16T00:09:44.209Z,0.00
2022-10-16T00:10:39.373Z,0.00
2022-10-16T00:11:34.408Z,0.00
2022-10-16T00:12:29.644Z,0.00
2022-10-16T00:13:24.432Z,0.00
2022-10-16T00:14:19.428Z,0.00
2022-10-16T00:15:14.568Z,0.00
2022-10-16T00:16:09.631Z,0.00
2022-10-16T00:17:04.754Z,0.00
2022-10-16T00:17:59.928Z,0.00
2022-10-16T00:18:55.220Z,0.00
2022-10-16T00:19:50.226Z,0.00
2022-10-16T00:20:48.258Z,0.00
2022-10-16T00:21:43.251Z,0.00
2022-10-16T00:22:38.230Z,0.00
2022-10-16T00:23:33.264Z,0.00
2022-10-16T00:24:28.281Z,0.00
2022-10-16T00:25:23.298Z,0.00
2022-10-16T00:26:18.355Z,0.00
2022-10-16T00:27:13.334Z,0.00
2022-10-16T00:28:08.364Z,0.00
2022-10-16T00:29:03.474Z,0.00
2022-10-16T00:30:53.544Z,0.00
2022-10-16T00:31:48.574Z,0.00
2022-10-16T00:32:43.631Z,0.00
2022-10-16T00:33:38.643Z,0.00
2022-10-16T00:34:33.691Z,0.00
2022-10-16T00:35:28.719Z,0.00
2022-10-16T00:36:23.741Z,0.00
2022-10-16T00:37:22.392Z,0.00
2022-10-16T00:38:17.401Z,0.00
2022-10-16T00:39:12.519Z,0.00
2022-10-16T00:40:07.542Z,0.00
2022-10-16T00:41:02.720Z,0.00
2022-10-16T00:41:57.852Z,0.00
2022-10-16T00:42:53.012Z,0.00
2022-10-16T00:43:48.019Z,0.00
2022-10-16T00:44:43.073Z,0.00
2022-10-16T00:45:38.084Z,0.00
2022-10-16T00:46:33.184Z,0.00
2022-10-16T00:47:28.105Z,0.00
2022-10-16T00:48:23.228Z,0.00
2022-10-16T00:49:18.278Z,0.00
2022-10-16T00:50:13.290Z,0.00
2022-10-16T00:51:08.309Z,0.00
2022-10-16T00:52:03.324Z,0.00
2022-10-16T00:52:58.471Z,0.00
2022-10-16T00:53:56.191Z,0.00
2022-10-16T00:54:51.210Z,0.00
2022-10-16T00:55:46.225Z,0.00
2022-10-16T00:56:41.321Z,0.00
2022-10-16T00:57:36.306Z,0.00
2022-10-16T00:58:31.317Z,0.00
2022-10-16T00:59:26.355Z,0.00
2022-10-16T01:00:21.422Z,0.00
2022-10-16T01:01:16.477Z,0.00
2022-10-16T01:02:11.531Z,0.00
2022-10-16T01:03:06.556Z,0.00
2022-10-16T01:04:01.592Z,0.00
2022-10-16T01:04:56.761Z,0.00
2022-10-16T01:05:53.295Z,0.00
2022-10-16T01:06:48.442Z,0.00
2022-10-16T01:07:43.712Z,0.00
2022-10-16T01:08:38.873Z,0.00
2022-10-16T01:09:37.381Z,0.00
2022-10-16T01:10:32.670Z,0.00
2022-10-16T01:11:27.817Z,0.00
2022-10-16T01:12:23.093Z,0.00
2022-10-16T01:13:18.391Z,0.00
2022-10-16T01:14:13.556Z,0.00
2022-10-16T01:15:08.686Z,0.00
2022-10-16T01:16:03.941Z,0.00
2022-10-16T01:16:59.141Z,0.00
2022-10-16T01:17:54.889Z,0.00
2022-10-16T01:18:50.119Z,0.00
2022-10-16T01:19:45.982Z,0.00
2022-10-16T01:20:41.107Z,0.00
2022-10-16T01:21:36.417Z,0.00
2022-10-16T01:22:32.116Z,0.00
2022-10-16T01:23:27.292Z,0.00
2022-10-16T01:24:22.583Z,0.00
2022-10-16T01:25:18.719Z,0.00
2022-10-16T01:26:14.006Z,0.00
2022-10-16T01:27:09.859Z,0.00
2022-10-16T01:28:05.006Z,0.00
2022-10-16T01:29:00.243Z,0.00
2022-10-16T01:29:56.025Z,0.00
2022-10-16T01:30:51.188Z,0.00
2022-10-16T01:31:47.154Z,0.00
2022-10-16T01:32:42.317Z,0.00
2022-10-16T01:33:37.617Z,0.00
2022-10-16T01:34:33.493Z,0.00
2022-10-16T01:35:28.810Z,0.00
2022-10-16T01:36:24.086Z,0.00
2022-10-16T01:37:20.484Z,0.00
2022-10-16T01:38:15.785Z,0.00
2022-10-16T01:39:11.639Z,0.00
2022-10-16T01:40:06.913Z,0.00
2022-10-16T01:41:02.209Z,0.00
2022-10-16T01:41:57.935Z,0.00
2022-10-16T01:42:53.259Z,0.00
2022-10-16T01:43:48.996Z,0.00
2022-10-16T01:44:44.129Z,0.00
2022-10-16T01:45:39.569Z,0.00
2022-10-16T01:46:35.300Z,0.00
2022-10-16T01:47:30.579Z,0.00
2022-10-16T01:48:25.786Z,0.00
2022-10-16T01:49:22.135Z,0.00
2022-10-16T01:50:17.487Z,0.00
2022-10-16T01:51:13.200Z,0.00
2022-10-16T01:52:08.468Z,0.00
2022-10-16T01:53:03.663Z,0.00
2022-10-16T01:53:59.399Z,0.00
2022-10-16T01:54:54.587Z,0.00
2022-10-16T01:55:50.419Z,0.00
2022-10-16T01:56:45.693Z,0.00
2022-10-16T01:57:40.865Z,0.00
2022-10-16T01:58:36.724Z,0.00
2022-10-16T01:59:31.911Z,0.00
2022-10-16T02:00:27.170Z,0.00
2022-10-16T02:01:23.591Z,0.00
2022-10-16T02:02:18.890Z,0.00
2022-10-16T02:03:14.724Z,0.00
2022-10-16T02:04:09.884Z,0.00
2022-10-16T02:05:05.047Z,0.00
2022-10-16T02:06:00.958Z,0.00
2022-10-16T02:06:56.125Z,0.00
2022-10-16T02:07:52.010Z,0.00
2022-10-16T02:08:47.026Z,0.00
2022-10-16T02:09:42.351Z,0.00
2022-10-16T02:10:38.083Z,0.00
2022-10-16T02:11:33.384Z,0.00
2022-10-16T02:12:28.755Z,0.00
2022-10-16T02:13:24.990Z,0.00
2022-10-16T02:14:20.300Z,0.00
2022-10-16T02:15:16.040Z,0.00
2022-10-16T02:16:11.309Z,0.00
2022-10-16T02:17:06.611Z,0.00
2022-10-16T02:18:01.652Z,0.00
2022-10-16T02:18:58.032Z,0.00
2022-10-16T02:19:53.052Z,0.00
2022-10-16T02:20:48.362Z,0.00
2022-10-16T02:21:44.209Z,0.00
2022-10-16T02:22:39.506Z,0.00
2022-10-16T02:23:34.935Z,0.00
2022-10-16T02:24:30.942Z,0.00
2022-10-16T02:25:26.216Z,0.00
2022-10-16T02:26:22.076Z,0.00
2022-10-16T02:27:17.317Z,0.00
2022-10-16T02:28:12.635Z,0.00
2022-10-16T02:29:08.236Z,0.00
2022-10-16T02:30:03.520Z,0.00
2022-10-16T02:30:59.371Z,0.00
2022-10-16T02:31:54.625Z,0.00
2022-10-16T02:32:50.168Z,0.00
2022-10-16T02:33:45.787Z,0.00
2022-10-16T02:34:41.044Z,0.00
2022-10-16T02:35:36.216Z,0.00
2022-10-16T02:36:31.479Z,0.00
2022-10-16T02:37:26.766Z,0.00
2022-10-16T02:38:21.940Z,0.00
2022-10-16T02:39:17.094Z,0.00
2022-10-16T02:40:12.969Z,0.00
2022-10-16T02:41:08.244Z,0.00
2022-10-16T02:42:03.544Z,0.00
2022-10-16T02:42:59.405Z,0.00
2022-10-16T02:43:54.670Z,0.00
2022-10-16T02:44:49.979Z,0.00
2022-10-16T02:45:45.147Z,0.00
2022-10-16T02:46:40.163Z,0.00
2022-10-16T02:47:35.193Z,0.00
2022-10-16T02:48:30.226Z,0.00
2022-10-16T02:49:25.229Z,0.00
2022-10-16T02:50:20.286Z,0.00
2022-10-16T02:51:15.287Z,0.00
2022-10-16T02:52:10.449Z,0.00
2022-10-16T02:53:05.338Z,0.00
2022-10-16T02:54:02.129Z,0.00
2022-10-16T02:54:57.436Z,0.00
2022-10-16T02:55:53.277Z,0.00
2022-10-16T02:56:48.547Z,0.00
2022-10-16T02:57:43.756Z,0.00
2022-10-16T02:58:39.473Z,0.00
2022-10-16T02:59:34.660Z,0.00
2022-10-16T03:00:30.505Z,0.00
2022-10-16T03:01:25.747Z,0.00
2022-10-16T03:02:21.229Z,0.00
2022-10-16T03:03:16.928Z,0.00
2022-10-16T03:04:12.112Z,0.00
2022-10-16T03:05:07.431Z,0.00
2022-10-16T03:06:03.723Z,0.00
2022-10-16T03:06:59.014Z,0.00
2022-10-16T03:07:54.873Z,0.00
2022-10-16T03:08:50.032Z,0.00
2022-10-16T03:09:45.208Z,0.00
2022-10-16T03:10:40.942Z,0.00
2022-10-16T03:11:36.237Z,0.00
2022-10-16T03:12:32.217Z,0.00
2022-10-16T03:13:27.281Z,0.00
2022-10-16T03:14:22.479Z,0.00
2022-10-16T03:15:18.208Z,0.00
2022-10-16T03:16:13.349Z,0.00
2022-10-16T03:17:08.619Z,0.00
2022-10-16T03:18:05.000Z,0.00
2022-10-16T03:19:00.271Z,0.00
2022-10-16T03:19:56.133Z,0.00
2022-10-16T03:20:51.387Z,0.00
2022-10-16T03:21:46.698Z,0.00
2022-10-16T03:22:42.335Z,0.00
2022-10-16T03:23:37.632Z,0.00
2022-10-16T03:24:33.466Z,0.00
2022-10-16T03:25:28.750Z,0.00
2022-10-16T03:26:24.058Z,0.00
2022-10-16T03:27:19.777Z,0.00
2022-10-16T03:28:15.074Z,0.00
2022-10-16T03:29:10.228Z,0.00
2022-10-16T03:30:06.754Z,0.00
2022-10-16T03:31:02.074Z,0.00
2022-10-16T03:31:57.826Z,0.00
2022-10-16T03:32:53.081Z,0.00
2022-10-16T03:33:48.255Z,0.00
2022-10-16T03:34:44.148Z,0.00
2022-10-16T03:35:39.341Z,0.00
2022-10-16T03:36:35.146Z,0.00
2022-10-16T03:37:30.409Z,0.00
2022-10-16T03:38:25.587Z,0.00
2022-10-16T03:39:21.341Z,0.00
2022-10-16T03:40:16.505Z,0.00
2022-10-16T03:41:11.765Z,0.00
2022-10-16T03:42:08.171Z,0.00
2022-10-16T03:43:03.513Z,0.00
2022-10-16T03:43:59.254Z,0.00
2022-10-16T03:44:54.438Z,0.00
2022-10-16T03:45:49.593Z,0.00
2022-10-16T03:46:45.458Z,0.00
2022-10-16T03:47:40.746Z,0.00
2022-10-16T03:48:36.786Z,0.00
2022-10-16T03:49:31.816Z,0.00
2022-10-16T03:50:27.230Z,0.00
2022-10-16T03:51:23.104Z,0.00
2022-10-16T03:53:13.699Z,0.00
2022-10-16T03:54:08.909Z,0.00
2022-10-16T03:55:04.056Z,0.00
2022-10-16T03:55:59.208Z,0.00
2022-10-16T03:56:55.736Z,0.00
2022-10-16T03:57:50.894Z,0.00
2022-10-16T03:58:46.794Z,0.00
2022-10-16T03:59:42.025Z,0.00
2022-10-16T04:00:37.580Z,0.00
2022-10-16T04:01:33.443Z,0.00
2022-10-16T04:02:28.608Z,0.00
2022-10-16T04:03:24.481Z,0.00
2022-10-16T04:04:19.602Z,0.00
2022-10-16T04:05:15.032Z,0.00
2022-10-16T04:06:10.791Z,0.00
2022-10-16T04:07:06.080Z,0.00
2022-10-16T04:08:01.238Z,0.00
2022-10-16T04:08:57.781Z,0.00
2022-10-16T04:09:52.984Z,0.00
2022-10-16T04:10:48.707Z,0.00
2022-10-16T04:11:43.858Z,0.00
2022-10-16T04:12:38.999Z,0.00
2022-10-16T04:13:34.293Z,0.00
2022-10-16T04:14:29.673Z,0.00
2022-10-16T04:15:24.713Z,0.00
2022-10-16T04:16:19.896Z,0.00
2022-10-16T04:17:15.771Z,0.00
2022-10-16T04:18:10.931Z,0.00
2022-10-16T04:19:06.358Z,0.00
2022-10-16T04:20:01.937Z,0.00
2022-10-16T04:20:57.222Z,0.00
2022-10-16T04:21:52.420Z,0.00
2022-10-16T04:22:47.693Z,0.00
2022-10-16T04:23:42.733Z,0.00
2022-10-16T04:24:37.772Z,0.00
2022-10-16T04:25:32.799Z,0.00
2022-10-16T04:26:27.797Z,0.00
2022-10-16T04:27:22.966Z,0.00
2022-10-16T04:28:17.859Z,0.00
2022-10-16T04:29:12.900Z,0.00
2022-10-16T04:30:07.897Z,0.00
2022-10-16T04:31:02.914Z,0.00
2022-10-16T04:31:57.948Z,0.00
2022-10-16T04:32:53.042Z,0.00
2022-10-16T04:33:48.101Z,0.00
2022-10-16T04:34:43.121Z,0.00
2022-10-16T04:35:38.248Z,0.00
2022-10-16T04:36:33.305Z,0.00
2022-10-16T04:37:28.658Z,0.00
2022-10-16T04:38:23.342Z,0.00
2022-10-16T04:39:18.364Z,0.00
2022-10-16T04:40:13.356Z,0.00
2022-10-16T04:41:08.435Z,0.00
2022-10-16T04:42:03.457Z,0.00
2022-10-16T04:42:58.532Z,0.00
2022-10-16T04:43:57.733Z,0.00
2022-10-16T04:44:52.750Z,0.00
2022-10-16T04:45:47.835Z,0.00
2022-10-16T04:46:42.880Z,0.00
2022-10-16T04:47:37.938Z,0.00
2022-10-16T04:48:33.051Z,0.00
2022-10-16T04:49:28.089Z,0.00
2022-10-16T04:50:23.341Z,0.00
2022-10-16T04:51:18.520Z,0.00
2022-10-16T04:52:13.693Z,0.00
2022-10-16T04:53:08.753Z,0.00
2022-10-16T04:54:03.814Z,0.00
2022-10-16T04:54:58.874Z,0.00
2022-10-16T04:55:53.861Z,0.00
2022-10-16T04:56:48.987Z,0.00
2022-10-16T04:57:44.672Z,0.00
2022-10-16T04:58:39.887Z,0.00
2022-10-16T04:59:35.591Z,0.00
2022-10-16T05:00:30.897Z,0.00
2022-10-16T05:01:26.075Z,0.00
2022-10-16T05:02:21.943Z,0.00
2022-10-16T05:03:17.262Z,0.00
2022-10-16T05:04:12.357Z,0.00
2022-10-16T05:05:08.934Z,0.00
2022-10-16T05:06:04.098Z,0.00
2022-10-16T05:06:59.939Z,0.00
2022-10-16T05:07:55.099Z,0.00
2022-10-16T05:08:50.256Z,0.00
2022-10-16T05:09:46.133Z,0.00
2022-10-16T05:10:41.317Z,0.00
2022-10-16T05:11:37.164Z,0.00
2022-10-16T05:12:32.318Z,0.00
2022-10-16T05:13:27.616Z,0.00
2022-10-16T05:14:23.483Z,0.00
2022-10-16T05:15:18.800Z,0.00
2022-10-16T05:16:14.094Z,0.00
2022-10-16T05:17:10.230Z,0.00
2022-10-16T05:18:05.519Z,0.00
2022-10-16T05:19:57.594Z,0.00
2022-10-16T05:20:51.844Z,0.00
2022-10-16T05:21:48.297Z,0.00
2022-10-16T05:22:43.524Z,0.00
2022-10-16T05:23:39.299Z,0.00
2022-10-16T05:24:34.661Z,0.00
2022-10-16T05:25:29.731Z,0.00
2022-10-16T05:26:24.800Z,0.00
2022-10-16T05:27:19.876Z,0.00
2022-10-16T05:28:14.867Z,0.00
2022-10-16T05:29:09.947Z,0.00
2022-10-16T05:30:07.386Z,0.00
2022-10-16T05:31:00.028Z,0.00
2022-10-16T05:31:55.204Z,0.00
2022-10-16T05:32:50.408Z,5.00
2022-10-16T05:33:45.714Z,5.00
2022-10-16T05:34:40.666Z,5.00
2022-10-16T05:35:35.747Z,5.00
2022-10-16T05:36:30.864Z,5.00
2022-10-16T05:37:26.032Z,5.00
2022-10-16T05:38:21.222Z,5.00
2022-10-16T05:39:16.256Z,5.00
2022-10-16T05:40:11.260Z,5.00
2022-10-16T05:41:06.368Z,5.00
2022-10-16T05:42:01.479Z,5.00
2022-10-16T05:42:58.793Z,5.00
2022-10-16T05:43:54.092Z,5.00
2022-10-16T05:44:49.388Z,5.00
2022-10-16T05:45:44.708Z,11.00
2022-10-16T05:46:39.762Z,11.00
2022-10-16T05:47:34.776Z,11.00
2022-10-16T05:48:29.881Z,11.00
2022-10-16T05:49:24.960Z,11.00
2022-10-16T05:50:20.072Z,11.00
2022-10-16T05:51:15.131Z,11.00
2022-10-16T05:52:10.240Z,11.00
2022-10-16T05:53:05.283Z,16.00
2022-10-16T05:54:00.350Z,16.00
2022-10-16T05:54:55.500Z,22.00
2022-10-16T05:55:50.481Z,16.00
2022-10-16T05:56:45.554Z,16.00
2022-10-16T05:57:40.588Z,16.00
2022-10-16T05:58:35.911Z,22.00
2022-10-16T05:59:31.109Z,22.00
2022-10-16T06:00:26.155Z,22.00
2022-10-16T06:01:22.943Z,22.00
2022-10-16T06:02:17.848Z,28.00
2022-10-16T06:03:12.900Z,28.00
2022-10-16T06:04:07.953Z,28.00
2022-10-16T06:05:03.026Z,33.00
2022-10-16T06:05:58.076Z,33.00
2022-10-16T06:06:53.125Z,39.00
2022-10-16T06:07:49.945Z,39.00
2022-10-16T06:08:45.264Z,45.00
2022-10-16T06:09:40.577Z,45.00
2022-10-16T06:10:36.040Z,50.00
2022-10-16T06:11:31.666Z,50.00
2022-10-16T06:12:27.012Z,56.00
2022-10-16T06:13:22.398Z,56.00
2022-10-16T06:14:17.797Z,61.00
2022-10-16T06:15:13.125Z,67.00
2022-10-16T06:16:08.503Z,73.00
2022-10-16T06:17:03.864Z,84.00
2022-10-16T06:17:59.248Z,90.00
2022-10-16T06:18:54.611Z,95.00
2022-10-16T06:19:50.036Z,101.00
2022-10-16T06:20:45.595Z,106.00
2022-10-16T06:21:40.895Z,106.00
2022-10-16T06:22:36.318Z,112.00
2022-10-16T06:23:31.854Z,112.00
2022-10-16T06:24:26.941Z,112.00
2022-10-16T06:25:21.941Z,112.00
2022-10-16T06:26:16.980Z,112.00
2022-10-16T06:27:11.973Z,112.00
2022-10-16T06:28:06.966Z,112.00
2022-10-16T06:29:02.092Z,112.00
2022-10-16T06:29:57.267Z,118.00
2022-10-16T06:30:52.285Z,123.00
2022-10-16T06:31:47.322Z,123.00
2022-10-16T06:32:42.318Z,123.00
2022-10-16T06:33:37.359Z,129.00
2022-10-16T06:34:32.385Z,140.00
2022-10-16T06:35:27.456Z,151.00
2022-10-16T06:36:22.493Z,163.00
2022-10-16T06:37:18.316Z,180.00
2022-10-16T06:38:13.878Z,196.00
2022-10-16T06:39:10.788Z,202.00
2022-10-16T06:40:06.080Z,213.00
2022-10-16T06:41:01.611Z,225.00
2022-10-16T06:41:56.948Z,230.00
2022-10-16T06:42:52.334Z,230.00
2022-10-16T06:43:47.778Z,230.00
2022-10-16T06:44:43.205Z,230.00
2022-10-16T06:45:38.621Z,230.00
2022-10-16T06:46:35.150Z,225.00
2022-10-16T06:47:30.557Z,225.00
2022-10-16T06:48:25.991Z,225.00
2022-10-16T06:49:21.444Z,219.00
2022-10-16T06:50:17.121Z,219.00
2022-10-16T06:51:12.542Z,219.00
2022-10-16T06:52:08.012Z,213.00
2022-10-16T06:53:03.613Z,202.00
2022-10-16T06:54:03.686Z,202.00
2022-10-16T06:54:54.489Z,202.00
2022-10-16T06:55:50.025Z,208.00
2022-10-16T06:56:45.449Z,219.00
2022-10-16T06:57:40.899Z,225.00
2022-10-16T06:58:36.309Z,225.00
2022-10-16T06:59:31.429Z,219.00
2022-10-16T07:00:26.461Z,213.00
2022-10-16T07:01:21.456Z,208.00
2022-10-16T07:02:16.635Z,208.00
2022-10-16T07:03:11.650Z,213.00
2022-10-16T07:04:06.658Z,219.00
2022-10-16T07:05:01.708Z,225.00
2022-10-16T07:05:58.728Z,225.00
2022-10-16T07:06:53.756Z,225.00
2022-10-16T07:07:48.794Z,225.00
2022-10-16T07:08:43.787Z,230.00
2022-10-16T07:09:38.784Z,241.00
2022-10-16T07:10:33.838Z,241.00
2022-10-16T07:11:28.982Z,247.00
2022-10-16T07:12:24.243Z,253.00
2022-10-16T07:13:19.136Z,258.00
2022-10-16T07:14:14.141Z,270.00
2022-10-16T07:15:09.162Z,275.00
2022-10-16T07:16:04.192Z,270.00
2022-10-16T07:16:59.362Z,253.00
2022-10-16T07:17:54.662Z,253.00
2022-10-16T07:18:50.073Z,258.00
2022-10-16T07:19:45.567Z,258.00
2022-10-16T07:20:41.114Z,258.00
2022-10-16T07:21:36.994Z,264.00
2022-10-16T07:22:31.991Z,281.00
2022-10-16T07:23:27.539Z,298.00
2022-10-16T07:24:22.949Z,298.00
2022-10-16T07:25:18.381Z,309.00
2022-10-16T07:26:13.789Z,320.00
2022-10-16T07:27:09.210Z,320.00
2022-10-16T07:28:04.782Z,315.00
2022-10-16T07:29:00.787Z,320.00
2022-10-16T07:29:56.220Z,315.00
2022-10-16T07:30:51.784Z,303.00
2022-10-16T07:31:47.235Z,292.00
2022-10-16T07:32:42.655Z,281.00
2022-10-16T07:33:38.090Z,275.00
2022-10-16T07:34:33.530Z,264.00
2022-10-16T07:35:29.099Z,264.00
2022-10-16T07:36:24.508Z,264.00
2022-10-16T07:37:19.931Z,270.00
2022-10-16T07:38:14.953Z,264.00
2022-10-16T07:39:09.936Z,264.00
2022-10-16T07:40:04.947Z,258.00
2022-10-16T07:41:00.002Z,253.00
2022-10-16T07:41:55.015Z,247.00
2022-10-16T07:42:50.007Z,247.00
2022-10-16T07:43:45.066Z,241.00
2022-10-16T07:44:40.073Z,247.00
2022-10-16T07:45:35.116Z,258.00
2022-10-16T07:46:30.121Z,258.00
2022-10-16T07:47:25.551Z,264.00
2022-10-16T07:48:20.253Z,275.00
2022-10-16T07:49:15.405Z,286.00
2022-10-16T07:50:10.260Z,298.00
2022-10-16T07:51:05.283Z,298.00
2022-10-16T07:52:00.321Z,303.00
2022-10-16T07:52:55.355Z,303.00
2022-10-16T07:53:50.359Z,303.00
2022-10-16T07:54:45.505Z,298.00
2022-10-16T07:55:40.408Z,298.00
2022-10-16T07:56:36.744Z,298.00
2022-10-16T07:57:30.440Z,298.00
2022-10-16T07:58:25.448Z,298.00
2022-10-16T07:59:20.622Z,298.00
2022-10-16T08:00:15.613Z,292.00
2022-10-16T08:01:10.677Z,292.00
2022-10-16T08:02:06.790Z,292.00
2022-10-16T08:03:02.221Z,292.00
2022-10-16T08:03:57.844Z,286.00
2022-10-16T08:04:53.170Z,286.00
2022-10-16T08:05:48.567Z,286.00
2022-10-16T08:06:44.035Z,286.00
2022-10-16T08:07:39.463Z,286.00
2022-10-16T08:08:34.890Z,292.00
2022-10-16T08:09:30.319Z,298.00
2022-10-16T08:10:25.789Z,303.00
2022-10-16T08:11:22.284Z,303.00
2022-10-16T08:12:17.709Z,303.00
2022-10-16T08:13:13.137Z,303.00
2022-10-16T08:14:08.576Z,298.00
2022-10-16T08:15:04.164Z,298.00
2022-10-16T08:15:59.616Z,303.00
2022-10-16T08:16:55.039Z,298.00
2022-10-16T08:17:50.079Z,292.00
2022-10-16T08:18:45.107Z,286.00
2022-10-16T08:19:40.163Z,281.00
2022-10-16T08:20:35.190Z,281.00
2022-10-16T08:21:30.213Z,281.00
2022-10-16T08:22:25.267Z,281.00
2022-10-16T08:23:20.289Z,281.00
2022-10-16T08:24:15.322Z,281.00
2022-10-16T08:25:10.337Z,298.00
2022-10-16T08:26:05.361Z,303.00
2022-10-16T08:27:00.409Z,315.00
2022-10-16T08:27:55.419Z,320.00
2022-10-16T08:28:50.536Z,320.00
2022-10-16T08:29:45.728Z,309.00
2022-10-16T08:30:41.166Z,298.00
2022-10-16T08:31:36.631Z,286.00
2022-10-16T08:32:32.419Z,281.00
2022-10-16T08:33:27.628Z,281.00
2022-10-16T08:34:23.076Z,281.00
2022-10-16T08:35:18.111Z,281.00
2022-10-16T08:36:13.110Z,292.00
2022-10-16T08:37:08.137Z,303.00
2022-10-16T08:38:04.630Z,326.00
2022-10-16T08:38:59.643Z,337.00
2022-10-16T08:39:54.669Z,360.00
2022-10-16T08:40:52.724Z,365.00
2022-10-16T08:41:44.707Z,376.00
2022-10-16T08:42:39.712Z,382.00
2022-10-16T08:43:34.728Z,388.00
2022-10-16T08:44:29.741Z,393.00
2022-10-16T08:45:24.911Z,388.00
2022-10-16T08:46:19.767Z,382.00
2022-10-16T08:47:14.884Z,371.00
2022-10-16T08:48:11.395Z,371.00
2022-10-16T08:49:06.835Z,360.00
2022-10-16T08:50:02.283Z,354.00
2022-10-16T08:50:57.841Z,348.00
2022-10-16T08:51:53.271Z,343.00
2022-10-16T08:52:48.710Z,337.00
2022-10-16T08:53:44.145Z,331.00
2022-10-16T08:54:39.574Z,337.00
2022-10-16T08:55:35.000Z,331.00
2022-10-16T08:56:30.408Z,337.00
2022-10-16T08:57:25.998Z,337.00
2022-10-16T08:58:21.422Z,337.00
2022-10-16T08:59:16.838Z,331.00
2022-10-16T09:00:12.323Z,331.00
2022-10-16T09:01:11.629Z,337.00
2022-10-16T09:02:06.928Z,337.00
2022-10-16T09:03:02.490Z,343.00
2022-10-16T09:03:57.798Z,354.00
2022-10-16T09:04:56.704Z,360.00
2022-10-16T09:05:48.681Z,360.00
2022-10-16T09:06:44.238Z,371.00
2022-10-16T09:07:39.668Z,382.00
2022-10-16T09:08:35.098Z,393.00
2022-10-16T09:09:30.678Z,405.00
2022-10-16T09:10:26.090Z,416.00
2022-10-16T09:11:21.527Z,427.00
2022-10-16T09:12:16.958Z,438.00
2022-10-16T09:13:12.375Z,450.00
2022-10-16T09:14:07.913Z,455.00
2022-10-16T09:15:02.957Z,455.00
2022-10-16T09:15:57.961Z,450.00
2022-10-16T09:16:53.125Z,444.00
2022-10-16T09:17:48.144Z,444.00
2022-10-16T09:18:43.324Z,438.00
2022-10-16T09:19:38.357Z,438.00
2022-10-16T09:20:33.390Z,444.00
2022-10-16T09:21:28.426Z,444.00
2022-10-16T09:22:23.443Z,450.00
2022-10-16T09:23:18.462Z,455.00
2022-10-16T09:24:14.992Z,472.00
2022-10-16T09:25:10.229Z,478.00
2022-10-16T09:26:05.221Z,483.00
2022-10-16T09:27:00.305Z,500.00
2022-10-16T09:27:56.323Z,517.00
2022-10-16T09:28:51.906Z,523.00
2022-10-16T09:29:47.400Z,517.00
2022-10-16T09:30:42.884Z,517.00
2022-10-16T09:31:38.409Z,528.00
2022-10-16T09:32:33.890Z,551.00
2022-10-16T09:33:28.950Z,585.00
2022-10-16T09:34:24.097Z,624.00
2022-10-16T09:35:19.202Z,658.00
2022-10-16T09:36:14.272Z,675.00
2022-10-16T09:37:09.355Z,675.00
2022-10-16T09:38:04.424Z,675.00
2022-10-16T09:38:59.680Z,686.00
2022-10-16T09:39:54.622Z,697.00
2022-10-16T09:40:58.833Z,714.00
2022-10-16T09:41:45.792Z,725.00
2022-10-16T09:42:39.804Z,736.00
2022-10-16T09:43:34.888Z,759.00
2022-10-16T09:44:30.039Z,770.00
2022-10-16T09:45:25.508Z,781.00
2022-10-16T09:46:21.270Z,793.00
2022-10-16T09:47:16.625Z,804.00
2022-10-16T09:48:12.108Z,832.00
2022-10-16T09:49:07.615Z,900.00
2022-10-16T09:50:03.154Z,900.00
2022-10-16T09:50:58.737Z,905.00
2022-10-16T09:51:54.260Z,922.00
2022-10-16T09:52:49.755Z,939.00
2022-10-16T09:53:45.472Z,1057.00
2022-10-16T09:54:40.873Z,1192.00
2022-10-16T09:55:36.284Z,1389.00
2022-10-16T09:56:31.390Z,1327.00
2022-10-16T09:57:26.602Z,1299.00
2022-10-16T09:58:21.477Z,1288.00
2022-10-16T09:59:16.477Z,973.00
2022-10-16T10:00:11.596Z,776.00
2022-10-16T10:01:06.682Z,652.00
2022-10-16T10:02:01.794Z,618.00
2022-10-16T10:02:58.872Z,601.00
2022-10-16T10:03:53.937Z,607.00
2022-10-16T10:04:49.046Z,613.00
2022-10-16T10:05:44.163Z,624.00
2022-10-16T10:06:39.226Z,630.00
2022-10-16T10:07:34.330Z,663.00
2022-10-16T10:08:29.571Z,703.00
2022-10-16T10:09:24.657Z,759.00
2022-10-16T10:10:19.766Z,804.00
2022-10-16T10:11:16.184Z,843.00
2022-10-16T10:12:10.789Z,877.00
2022-10-16T10:13:06.292Z,900.00
2022-10-16T10:14:01.898Z,916.00
2022-10-16T10:14:57.387Z,928.00
2022-10-16T10:15:52.502Z,928.00
2022-10-16T10:16:47.557Z,928.00
2022-10-16T10:17:42.661Z,928.00
2022-10-16T10:18:37.698Z,939.00
2022-10-16T10:19:32.936Z,939.00
2022-10-16T10:20:27.865Z,933.00
2022-10-16T10:21:22.937Z,894.00
2022-10-16T10:22:18.039Z,900.00
2022-10-16T10:23:13.104Z,793.00
2022-10-16T10:24:08.289Z,736.00
2022-10-16T10:25:03.400Z,691.00
2022-10-16T10:25:58.606Z,675.00
2022-10-16T10:26:53.686Z,675.00
2022-10-16T10:27:48.762Z,686.00
2022-10-16T10:28:43.886Z,703.00
2022-10-16T10:29:38.862Z,720.00
2022-10-16T10:30:34.063Z,714.00
2022-10-16T10:31:29.134Z,708.00
2022-10-16T10:32:26.622Z,703.00
2022-10-16T10:33:21.852Z,714.00
2022-10-16T10:34:17.352Z,736.00
2022-10-16T10:35:12.852Z,748.00
2022-10-16T10:36:08.289Z,736.00
2022-10-16T10:37:03.912Z,714.00
2022-10-16T10:37:59.442Z,675.00
2022-10-16T10:38:55.019Z,663.00
2022-10-16T10:39:50.484Z,663.00
2022-10-16T10:40:46.015Z,675.00
2022-10-16T10:41:41.491Z,703.00
2022-10-16T10:42:37.102Z,725.00
2022-10-16T10:43:32.599Z,748.00
2022-10-16T10:44:28.070Z,759.00
2022-10-16T10:45:23.709Z,765.00
2022-10-16T10:46:18.815Z,781.00
2022-10-16T10:47:13.868Z,787.00
2022-10-16T10:48:08.929Z,787.00
2022-10-16T10:49:04.010Z,770.00
2022-10-16T10:49:59.089Z,725.00
2022-10-16T10:50:54.196Z,691.00
2022-10-16T10:51:49.275Z,652.00
2022-10-16T10:52:44.339Z,630.00
2022-10-16T10:53:39.549Z,601.00
2022-10-16T10:54:34.634Z,590.00
2022-10-16T10:55:30.660Z,579.00
2022-10-16T10:56:25.705Z,551.00
2022-10-16T10:57:20.777Z,517.00
2022-10-16T10:58:15.981Z,489.00
2022-10-16T10:59:11.754Z,472.00
2022-10-16T11:00:07.198Z,466.00
2022-10-16T11:01:02.818Z,483.00
2022-10-16T11:01:58.165Z,495.00
2022-10-16T11:02:53.794Z,517.00
2022-10-16T11:03:49.036Z,556.00
2022-10-16T11:04:44.487Z,613.00
2022-10-16T11:05:39.948Z,658.00
2022-10-16T11:06:35.442Z,697.00
2022-10-16T11:07:30.891Z,708.00
2022-10-16T11:08:26.425Z,697.00
2022-10-16T11:09:21.874Z,663.00
2022-10-16T11:10:17.348Z,641.00
2022-10-16T11:11:12.854Z,613.00
2022-10-16T11:12:07.929Z,596.00
2022-10-16T11:13:03.032Z,590.00
2022-10-16T11:13:58.084Z,573.00
2022-10-16T11:14:53.174Z,562.00
2022-10-16T11:16:43.272Z,517.00
2022-10-16T11:17:38.337Z,511.00
2022-10-16T11:18:35.997Z,528.00
2022-10-16T11:19:31.116Z,556.00
2022-10-16T11:20:26.201Z,579.00
2022-10-16T11:21:21.303Z,579.00
2022-10-16T11:22:17.300Z,579.00
2022-10-16T11:23:12.812Z,579.00
2022-10-16T11:24:08.459Z,568.00
2022-10-16T11:25:04.050Z,556.00
2022-10-16T11:25:59.363Z,551.00
2022-10-16T11:26:55.009Z,534.00
2022-10-16T11:27:50.527Z,528.00
2022-10-16T11:28:46.060Z,545.00
2022-10-16T11:29:41.433Z,579.00
2022-10-16T11:30:36.908Z,607.00
2022-10-16T11:31:32.533Z,641.00
2022-10-16T11:32:27.608Z,686.00
2022-10-16T11:33:22.700Z,720.00
2022-10-16T11:34:17.799Z,759.00
2022-10-16T11:35:12.863Z,748.00
2022-10-16T11:36:07.901Z,725.00
2022-10-16T11:37:03.009Z,714.00
2022-10-16T11:37:58.131Z,770.00
2022-10-16T11:38:53.186Z,736.00
2022-10-16T11:39:48.419Z,703.00
2022-10-16T11:40:43.492Z,703.00
2022-10-16T11:41:38.525Z,686.00
2022-10-16T11:42:33.654Z,770.00
2022-10-16T11:43:28.738Z,686.00
2022-10-16T11:44:23.961Z,720.00
2022-10-16T11:45:19.445Z,675.00
2022-10-16T11:46:15.055Z,641.00
2022-10-16T11:47:33.905Z,630.00
2022-10-16T11:48:07.627Z,601.00
2022-10-16T11:49:01.554Z,613.00
2022-10-16T11:49:57.018Z,590.00
2022-10-16T11:50:52.066Z,590.00
2022-10-16T11:51:47.124Z,641.00
2022-10-16T11:52:42.186Z,630.00
2022-10-16T11:53:37.232Z,568.00
2022-10-16T11:54:32.263Z,540.00
2022-10-16T11:55:27.254Z,585.00
2022-10-16T11:56:22.380Z,579.00