createdAt,value
2019-04-05T00:00:57.902Z,12.70
2019-04-05T00:03:26.218Z,12.70
2019-04-05T00:05:54.555Z,12.80
2019-04-05T00:08:23.073Z,12.50
2019-04-05T00:10:51.524Z,12.50
2019-04-05T00:13:19.814Z,12.80
2019-04-05T00:15:48.489Z,12.80
2019-04-05T00:18:16.855Z,12.80
2019-04-05T00:20:45.163Z,12.70
2019-04-05T00:23:13.734Z,12.50
2019-04-05T00:25:42.482Z,12.60
2019-04-05T00:28:10.901Z,12.60
2019-04-05T00:30:39.722Z,12.50
2019-04-05T00:33:08.179Z,12.60
2019-04-05T00:35:36.437Z,12.50
2019-04-05T00:38:04.802Z,12.40
2019-04-05T00:40:33.101Z,12.40
2019-04-05T00:43:01.382Z,12.40
2019-04-05T00:45:29.740Z,12.30
2019-04-05T00:47:58.285Z,12.20
2019-04-05T00:50:28.543Z,12.40
2019-04-05T00:52:57.074Z,12.30
2019-04-05T00:55:25.405Z,12.20
2019-04-05T00:57:53.936Z,12.20
2019-04-05T01:00:22.296Z,12.20
2019-04-05T01:02:50.763Z,12.30
2019-04-05T01:05:19.370Z,12.40
2019-04-05T01:07:47.635Z,12.40
2019-04-05T01:10:15.854Z,12.30
2019-04-05T01:12:44.788Z,12.20
2019-04-05T01:15:13.216Z,12.20
2019-04-05T01:17:41.509Z,12.30
2019-04-05T01:20:10.036Z,12.50
2019-04-05T01:22:38.739Z,12.50
2019-04-05T01:25:07.287Z,12.50
2019-04-05T01:27:35.968Z,12.50
2019-04-05T01:30:06.169Z,12.50
2019-04-05T01:32:34.485Z,12.40
2019-04-05T01:35:02.737Z,12.30
2019-04-05T01:37:31.274Z,12.10
2019-04-05T01:39:59.533Z,11.90
2019-04-05T01:42:27.921Z,11.90
2019-04-05T01:44:56.253Z,11.70
2019-04-05T01:47:24.635Z,11.70
2019-04-05T01:49:52.972Z,11.50
2019-04-05T01:52:21.352Z,11.50
2019-04-05T01:54:50.088Z,11.50
2019-04-05T01:57:18.830Z,11.20
2019-04-05T01:59:47.408Z,11.20
2019-04-05T02:02:15.789Z,11.20
2019-04-05T02:04:44.072Z,11.20
2019-04-05T02:07:12.529Z,11.40
2019-04-05T02:09:40.792Z,11.50
2019-04-05T02:12:09.394Z,11.60
2019-04-05T02:14:38.060Z,11.80
2019-04-05T02:17:06.526Z,12.20
2019-04-05T02:19:34.902Z,12.50
2019-04-05T02:22:03.449Z,12.80
2019-04-05T02:24:31.704Z,12.90
2019-04-05T02:27:00.098Z,12.90
2019-04-05T02:29:28.687Z,12.90
2019-04-05T02:31:57.018Z,12.90
2019-04-05T02:34:25.362Z,12.90
2019-04-05T02:36:53.826Z,12.80
2019-04-05T02:39:22.099Z,12.70
2019-04-05T02:41:50.364Z,12.90
2019-04-05T02:44:18.668Z,13.00
2019-04-05T02:46:47.481Z,13.10
2019-04-05T02:49:16.431Z,13.10
2019-04-05T02:51:45.159Z,13.10
2019-04-05T02:54:13.787Z,13.20
2019-04-05T02:56:42.248Z,13.10
2019-04-05T02:59:10.831Z,13.20
2019-04-05T03:01:39.992Z,13.20
2019-04-05T03:04:08.269Z,13.30
2019-04-05T03:06:36.630Z,13.30
2019-04-05T03:09:06.470Z,13.20
2019-04-05T03:11:34.996Z,13.10
2019-04-05T03:14:03.365Z,13.20
2019-04-05T03:16:41.048Z,13.20
2019-04-05T03:19:12.350Z,13.10
2019-04-05T03:21:42.129Z,13.10
2019-04-05T03:24:13.732Z,13.10
2019-04-05T03:26:45.276Z,13.10
2019-04-05T03:29:13.618Z,13.20
2019-04-05T03:31:42.018Z,13.10
2019-04-05T03:34:10.694Z,13.00
2019-04-05T03:36:38.991Z,13.00
2019-04-05T03:39:07.698Z,13.10
2019-04-05T03:41:36.169Z,13.00
2019-04-05T03:44:04.550Z,13.00
2019-04-05T03:46:33.127Z,13.00
2019-04-05T03:49:01.674Z,13.00
2019-04-05T03:51:30.012Z,13.00
2019-04-05T03:53:58.463Z,13.10
2019-04-05T03:56:26.861Z,13.10
2019-04-05T03:58:55.212Z,13.10
2019-04-05T04:01:23.741Z,13.10
2019-04-05T04:03:52.030Z,13.20
2019-04-05T04:06:20.344Z,13.10
2019-04-05T04:08:49.313Z,13.10
2019-04-05T04:11:18.465Z,13.00
2019-04-05T04:13:47.130Z,12.90
2019-04-05T04:16:15.759Z,12.80
2019-04-05T04:18:44.332Z,12.80
2019-04-05T04:21:21.974Z,12.80
2019-04-05T04:23:50.326Z,12.70
2019-04-05T04:26:20.062Z,12.60
2019-04-05T04:28:48.937Z,12.50
2019-04-05T04:31:18.311Z,12.40
2019-04-05T04:33:47.199Z,12.30
2019-04-05T04:36:15.821Z,12.30
2019-04-05T04:38:44.136Z,12.30
2019-04-05T04:41:12.670Z,12.10
2019-04-05T04:43:41.272Z,12.00
2019-04-05T04:46:09.572Z,11.90
2019-04-05T04:48:37.973Z,11.90
2019-04-05T04:51:15.709Z,12.00
2019-04-05T04:53:44.387Z,12.10
2019-04-05T04:56:12.657Z,12.50
2019-04-05T04:58:40.916Z,12.90
2019-04-05T05:01:09.364Z,13.50
2019-04-05T05:03:37.645Z,14.10
2019-04-05T05:06:05.935Z,14.60
2019-04-05T05:08:34.210Z,15.00
2019-04-05T05:11:13.890Z,15.30
2019-04-05T05:13:31.838Z,15.50
2019-04-05T05:16:00.191Z,16.00
2019-04-05T05:18:28.825Z,16.50
2019-04-05T05:20:57.176Z,17.00
2019-04-05T05:23:25.877Z,17.50
2019-04-05T05:25:54.227Z,17.80
2019-04-05T05:28:22.648Z,17.80
2019-04-05T05:30:50.997Z,17.50
2019-04-05T05:33:19.358Z,17.40
2019-04-05T05:35:47.674Z,17.30
2019-04-05T05:38:16.020Z,17.30
2019-04-05T05:40:47.849Z,17.40
2019-04-05T05:43:17.290Z,17.60
2019-04-05T05:45:47.236Z,18.00
2019-04-05T05:51:03.937Z,19.50
2019-04-05T05:53:32.769Z,20.00
2019-04-05T05:56:01.196Z,20.10
2019-04-05T05:58:29.716Z,20.40
2019-04-05T06:00:58.157Z,20.50
2019-04-05T06:03:26.484Z,20.70
2019-04-05T06:06:04.221Z,21.00
2019-04-05T06:08:25.018Z,21.00
2019-04-05T06:10:53.486Z,21.20
2019-04-05T06:13:21.941Z,21.40
2019-04-05T06:15:50.343Z,21.70
2019-04-05T06:18:18.669Z,22.00
2019-04-05T06:20:46.933Z,22.20
2019-04-05T06:23:15.283Z,22.20
2019-04-05T06:25:43.549Z,22.30
2019-04-05T06:28:11.954Z,22.60
2019-04-05T06:30:40.421Z,22.80
2019-04-05T06:33:09.074Z,23.20
2019-04-05T06:35:37.568Z,24.10
2019-04-05T06:38:06.065Z,24.50
2019-04-05T06:40:40.949Z,24.10
2019-04-05T06:43:06.686Z,24.10
2019-04-05T06:45:35.196Z,24.00
2019-04-05T06:48:03.614Z,24.00
2019-04-05T06:50:58.985Z,22.90
2019-04-05T06:53:27.398Z,22.10
2019-04-05T06:55:59.780Z,22.50
2019-04-05T06:58:28.948Z,23.30
2019-04-05T07:00:57.671Z,24.30
2019-04-05T07:03:26.194Z,24.80
2019-04-05T07:05:54.628Z,24.60
2019-04-05T07:08:23.232Z,24.60
2019-04-05T07:10:52.459Z,24.40
2019-04-05T07:13:20.875Z,24.60
2019-04-05T07:15:49.264Z,25.30
2019-04-05T07:18:17.733Z,25.30
2019-04-05T07:20:46.137Z,25.70
2019-04-05T07:23:14.806Z,25.80
2019-04-05T07:25:43.144Z,24.40
2019-04-05T07:28:11.450Z,25.20
2019-04-05T07:30:39.816Z,25.90
2019-04-05T07:33:08.234Z,24.90
2019-04-05T07:35:36.845Z,24.00
2019-04-05T07:38:05.263Z,23.90
2019-04-05T07:40:33.660Z,24.50
2019-04-05T07:43:03.665Z,24.00
2019-04-05T07:45:31.996Z,23.90
2019-04-05T07:48:00.369Z,24.40
2019-04-05T07:50:28.729Z,24.60
2019-04-05T07:52:57.015Z,24.80
2019-04-05T07:55:25.384Z,24.50
2019-04-05T07:57:53.765Z,24.60
2019-04-05T08:00:42.800Z,25.40
2019-04-05T08:03:13.099Z,26.30
2019-04-05T08:05:41.502Z,26.80
2019-04-05T08:08:13.178Z,26.80
2019-04-05T08:10:41.537Z,27.70
2019-04-05T08:13:10.136Z,28.90
2019-04-05T08:15:38.430Z,28.90
2019-04-05T08:18:08.376Z,28.60
2019-04-05T08:20:36.763Z,28.10
2019-04-05T08:23:05.204Z,28.00
2019-04-05T08:25:33.551Z,28.30
2019-04-05T08:28:01.855Z,28.40
2019-04-05T08:30:30.145Z,28.30
2019-04-05T08:32:58.493Z,28.30
2019-04-05T08:35:26.815Z,28.90
2019-04-05T08:37:55.257Z,29.40
2019-04-05T08:40:23.645Z,28.60
2019-04-05T08:42:51.925Z,27.60
2019-04-05T08:45:20.312Z,28.00
2019-04-05T08:47:48.635Z,26.80
2019-04-05T08:50:16.969Z,27.20
2019-04-05T08:52:45.354Z,28.40
2019-04-05T08:55:13.634Z,28.50
2019-04-05T08:57:43.967Z,28.80
2019-04-05T09:00:12.059Z,29.10
2019-04-05T09:02:40.345Z,29.10
2019-04-05T09:05:10.473Z,29.80
2019-04-05T09:07:38.758Z,30.50
2019-04-05T09:10:07.070Z,30.50
2019-04-05T09:12:35.420Z,29.80
2019-04-05T09:15:06.293Z,29.50
2019-04-05T09:17:34.599Z,30.00
2019-04-05T09:20:03.485Z,29.50
2019-04-05T09:22:31.867Z,28.60
2019-04-05T09:25:00.147Z,28.50
2019-04-05T09:27:28.422Z,28.30
2019-04-05T09:29:56.819Z,28.90
2019-04-05T09:32:25.268Z,28.40
2019-04-05T09:34:53.632Z,28.30
2019-04-05T09:37:22.000Z,28.50
2019-04-05T09:39:50.363Z,29.20
2019-04-05T09:42:18.658Z,29.70
2019-04-05T09:44:46.957Z,29.60
2019-04-05T09:47:15.314Z,29.30
2019-04-05T09:49:43.786Z,28.70
2019-04-05T09:52:12.067Z,29.40
2019-04-05T09:54:40.414Z,29.30
2019-04-05T09:57:08.798Z,28.80
2019-04-05T09:59:37.234Z,29.40
2019-04-05T10:02:05.716Z,30.30
2019-04-05T10:04:34.053Z,31.10
2019-04-05T10:07:02.428Z,30.50
2019-04-05T10:09:30.707Z,30.70
2019-04-05T10:11:58.964Z,30.40
2019-04-05T10:14:27.273Z,27.90
2019-04-05T10:16:56.340Z,27.60
2019-04-05T10:19:24.780Z,28.70
2019-04-05T10:21:53.312Z,28.80
2019-04-05T10:24:21.802Z,26.80
2019-04-05T10:26:50.179Z,24.60
2019-04-05T10:29:18.579Z,25.00
2019-04-05T10:31:46.939Z,25.10
2019-04-05T10:34:16.910Z,24.50
2019-04-05T10:36:45.287Z,24.60
2019-04-05T10:39:13.630Z,24.60
2019-04-05T10:41:41.903Z,23.80
2019-04-05T10:44:11.832Z,23.40
2019-04-05T10:46:40.121Z,24.50
2019-04-05T10:49:08.427Z,26.30
2019-04-05T10:51:36.805Z,27.00
2019-04-05T10:54:05.173Z,25.20
2019-04-05T10:56:33.579Z,23.70
2019-04-05T10:59:01.958Z,22.70
2019-04-05T11:01:30.304Z,22.30
2019-04-05T11:03:58.658Z,21.90
2019-04-05T11:06:27.065Z,21.70
2019-04-05T11:08:55.342Z,21.60
2019-04-05T11:11:23.913Z,21.50
2019-04-05T11:13:52.392Z,21.50
2019-04-05T11:16:24.120Z,21.70
2019-04-05T11:18:53.329Z,21.90
2019-04-05T11:21:21.745Z,21.80
2019-04-05T11:23:50.031Z,21.60
2019-04-05T11:26:18.368Z,21.50
2019-04-05T11:28:46.677Z,21.60
2019-04-05T11:31:15.179Z,21.80
2019-04-05T11:33:43.789Z,22.20
2019-04-05T11:36:13.823Z,22.40
2019-04-05T11:38:41.844Z,22.40
2019-04-05T11:41:10.126Z,22.50
2019-04-05T11:43:39.323Z,22.20
2019-04-05T11:46:07.668Z,22.00
2019-04-05T11:48:36.026Z,22.10
2019-04-05T11:51:04.288Z,22.10
2019-04-05T11:53:32.550Z,22.10
2019-04-05T11:56:13.487Z,22.20
2019-04-05T11:58:30.159Z,22.40
2019-04-05T12:01:19.539Z,22.30
2019-04-05T12:03:50.869Z,22.40
2019-04-05T12:06:24.030Z,22.60
2019-04-05T12:08:52.529Z,22.80
2019-04-05T12:11:20.883Z,23.20
2019-04-05T12:13:49.172Z,23.40
2019-04-05T12:16:18.435Z,23.90
2019-04-05T12:18:47.152Z,24.30
2019-04-05T12:21:26.791Z,24.40
2019-04-05T12:24:02.298Z,25.50
2019-04-05T12:26:29.640Z,26.00
2019-04-05T12:28:57.918Z,26.10
2019-04-05T12:31:27.014Z,26.10
2019-04-05T12:33:55.758Z,26.10
2019-04-05T12:36:24.168Z,25.60
2019-04-05T12:38:54.161Z,25.40
2019-04-05T12:41:23.027Z,25.00
2019-04-05T12:43:51.405Z,24.60
2019-04-05T12:46:19.751Z,24.00
2019-04-05T12:48:48.060Z,23.50
2019-04-05T12:51:16.460Z,22.70
2019-04-05T12:53:44.885Z,22.20
2019-04-05T12:56:13.262Z,21.80
2019-04-05T12:58:41.585Z,21.30
2019-04-05T13:01:09.877Z,20.80
2019-04-05T13:03:38.188Z,20.20
2019-04-05T13:06:06.613Z,19.90
2019-04-05T13:08:34.960Z,19.60
2019-04-05T13:11:03.379Z,19.60
2019-04-05T13:13:31.718Z,19.50
2019-04-05T13:16:00.190Z,19.50
2019-04-05T13:18:30.745Z,19.60
2019-04-05T13:20:58.277Z,19.70
2019-04-05T13:23:28.638Z,19.70
2019-04-05T13:25:56.953Z,19.70
2019-04-05T13:28:25.415Z,19.70
2019-04-05T13:30:55.459Z,19.60
2019-04-05T13:33:24.105Z,19.50
2019-04-05T13:35:52.535Z,19.50
2019-04-05T13:38:20.882Z,19.40
2019-04-05T13:40:49.177Z,19.40
2019-04-05T13:43:17.845Z,19.40
2019-04-05T13:45:46.265Z,19.50
2019-04-05T13:48:14.622Z,19.70
2019-04-05T13:50:42.905Z,19.70
2019-04-05T13:53:11.852Z,19.60
2019-04-05T13:55:40.653Z,19.60
2019-04-05T13:58:11.208Z,19.70
2019-04-05T14:00:39.044Z,19.60
2019-04-05T14:03:07.335Z,19.60
2019-04-05T14:05:35.661Z,19.50
2019-04-05T14:08:10.200Z,19.50
2019-04-05T14:10:33.429Z,19.50
2019-04-05T14:13:01.768Z,19.60
2019-04-05T14:15:31.386Z,19.70
2019-04-05T14:17:59.995Z,19.80
2019-04-05T14:20:28.256Z,19.70
2019-04-05T14:22:56.524Z,19.70
2019-04-05T14:25:26.043Z,19.90
2019-04-05T14:27:54.157Z,19.90
2019-04-05T14:30:22.428Z,19.70
2019-04-05T14:32:52.471Z,19.60
2019-04-05T14:35:19.997Z,19.40
2019-04-05T14:37:48.271Z,19.50
2019-04-05T14:40:16.561Z,19.60
2019-04-05T14:42:45.529Z,19.70
2019-04-05T14:45:13.978Z,19.80
2019-04-05T14:47:42.356Z,19.90
2019-04-05T14:50:10.801Z,19.80
2019-04-05T14:52:39.217Z,19.30
2019-04-05T14:55:07.777Z,19.20
2019-04-05T14:57:36.629Z,19.10
2019-04-05T15:00:08.451Z,19.10
2019-04-05T15:02:36.741Z,19.10
2019-04-05T15:05:06.564Z,19.20
2019-04-05T15:07:37.636Z,19.20
2019-04-05T15:10:05.198Z,19.30
2019-04-05T15:12:35.833Z,19.20
2019-04-05T15:15:07.877Z,19.20
2019-04-05T15:17:47.720Z,19.10
2019-04-05T15:20:08.181Z,18.90
2019-04-05T15:22:36.453Z,18.80
2019-04-05T15:25:06.230Z,18.80
2019-04-05T15:27:34.647Z,18.80
2019-04-05T15:30:03.066Z,18.80
2019-04-05T15:32:32.981Z,18.70
2019-04-05T15:35:01.289Z,18.70
2019-04-05T15:37:31.627Z,18.60
2019-04-05T15:40:00.428Z,18.50
2019-04-05T15:42:28.879Z,18.40
2019-04-05T15:44:57.172Z,18.30
2019-04-05T15:47:25.487Z,18.20
2019-04-05T15:49:53.909Z,18.20
2019-04-05T15:52:22.299Z,18.10
2019-04-05T15:54:51.931Z,18.00
2019-04-05T15:57:20.324Z,18.00
2019-04-05T15:59:48.787Z,17.90
2019-04-05T16:02:17.143Z,17.80
2019-04-05T16:04:45.493Z,17.80
2019-04-05T16:07:13.874Z,17.70
2019-04-05T16:09:42.152Z,17.60
2019-04-05T16:12:10.671Z,17.50
2019-04-05T16:14:39.296Z,17.50
2019-04-05T16:17:07.858Z,17.40
2019-04-05T16:19:36.263Z,17.30
2019-04-05T16:22:04.697Z,17.20
2019-04-05T16:24:33.143Z,17.20
2019-04-05T16:27:01.603Z,17.10
2019-04-05T16:29:30.156Z,17.00
2019-04-05T16:31:58.839Z,16.90
2019-04-05T16:34:27.486Z,16.90
2019-04-05T16:36:55.927Z,16.80
2019-04-05T16:39:24.503Z,16.70
2019-04-05T16:41:53.214Z,16.60
2019-04-05T16:44:21.729Z,16.50
2019-04-05T16:46:50.286Z,16.40
2019-04-05T16:49:19.092Z,16.30
2019-04-05T16:51:47.880Z,16.20
2019-04-05T16:54:16.289Z,16.20
2019-04-05T16:56:44.748Z,16.10
2019-04-05T16:59:13.080Z,15.90
2019-04-05T17:01:41.368Z,15.90
2019-04-05T17:04:09.741Z,15.90
2019-04-05T17:06:38.094Z,15.80
2019-04-05T17:09:07.648Z,15.70
2019-04-05T17:11:36.248Z,15.60
2019-04-05T17:14:04.785Z,15.60
2019-04-05T17:16:35.029Z,15.50
2019-04-05T17:19:02.494Z,15.50
2019-04-05T17:21:30.866Z,15.40
2019-04-05T17:23:59.343Z,15.30
2019-04-05T17:26:27.710Z,15.30
2019-04-05T17:28:55.987Z,15.20
2019-04-05T17:31:24.320Z,15.10
2019-04-05T17:33:52.815Z,15.20
2019-04-05T17:36:21.097Z,15.10
2019-04-05T17:38:49.515Z,15.10
2019-04-05T17:41:18.108Z,15.00
2019-04-05T17:43:46.471Z,14.90
2019-04-05T17:46:14.832Z,14.80
2019-04-05T17:48:43.475Z,14.60
2019-04-05T17:51:11.956Z,14.60
2019-04-05T17:53:40.450Z,14.60
2019-04-05T17:56:09.018Z,14.70
2019-04-05T17:58:37.555Z,14.80
2019-04-05T18:01:06.048Z,14.80
2019-04-05T18:03:34.557Z,14.80
2019-04-05T18:06:03.075Z,14.70
2019-04-05T18:08:31.567Z,14.60
2019-04-05T18:11:00.213Z,14.50
2019-04-05T18:13:28.563Z,14.50
2019-04-05T18:15:57.053Z,14.50
2019-04-05T18:18:25.421Z,14.40
2019-04-05T18:20:53.797Z,14.40
2019-04-05T18:23:25.402Z,14.40
2019-04-05T18:25:51.638Z,14.40
2019-04-05T18:28:20.080Z,14.30
2019-04-05T18:30:48.513Z,14.20
2019-04-05T18:33:16.960Z,14.00
2019-04-05T18:35:45.536Z,13.90
2019-04-05T18:38:14.107Z,13.70
2019-04-05T18:40:42.495Z,13.70
2019-04-05T18:43:11.437Z,13.70
2019-04-05T18:45:39.770Z,13.60
2019-04-05T18:48:08.079Z,13.50
2019-04-05T18:50:36.476Z,13.30
2019-04-05T18:53:04.836Z,13.10
2019-04-05T18:55:33.292Z,12.90
2019-04-05T18:58:01.689Z,12.80
2019-04-05T19:00:32.955Z,12.80
2019-04-05T19:03:01.379Z,12.90
2019-04-05T19:05:29.911Z,12.80
2019-04-05T19:07:58.636Z,12.80
2019-04-05T19:10:36.842Z,12.70
2019-04-05T19:12:59.349Z,12.60
2019-04-05T19:15:27.676Z,12.60
2019-04-05T19:17:56.061Z,12.60
2019-04-05T19:20:24.600Z,12.50
2019-04-05T19:22:53.682Z,12.40
2019-04-05T19:25:22.163Z,12.10
2019-04-05T19:27:51.899Z,12.00
2019-04-05T19:50:19.803Z,11.60
2019-04-05T19:52:48.455Z,11.80
2019-04-05T19:55:17.064Z,11.80
2019-04-05T19:57:47.432Z,11.80
2019-04-05T20:00:16.552Z,11.80
2019-04-05T20:02:45.254Z,11.90
2019-04-05T20:05:14.030Z,12.00
2019-04-05T20:07:42.685Z,12.00
2019-04-05T20:10:11.285Z,11.80
2019-04-05T20:12:39.960Z,11.70
2019-04-05T20:15:08.978Z,11.60
2019-04-05T20:17:37.630Z,11.60
2019-04-05T20:20:07.293Z,11.50
2019-04-05T20:22:36.197Z,11.40
2019-04-05T20:25:08.186Z,11.40
2019-04-05T20:27:37.577Z,11.30
2019-04-05T20:30:09.432Z,11.20
2019-04-05T20:32:38.644Z,11.10
2019-04-05T20:35:07.686Z,11.00
2019-04-05T20:37:36.940Z,10.90
2019-04-05T20:40:07.256Z,10.80
2019-04-05T20:42:35.793Z,10.80
2019-04-05T20:45:04.771Z,10.70
2019-04-05T20:47:33.326Z,10.60
2019-04-05T20:50:01.869Z,10.50
2019-04-05T20:52:30.680Z,10.50
2019-04-05T20:54:59.509Z,10.50
2019-04-05T20:57:34.447Z,10.50
2019-04-05T21:00:03.319Z,10.50
2019-04-05T21:02:31.850Z,10.50
2019-04-05T21:05:00.315Z,10.40
2019-04-05T21:07:28.676Z,10.40
2019-04-05T21:09:56.947Z,10.40
2019-04-05T21:12:25.307Z,10.40
2019-04-05T21:14:53.840Z,10.30
2019-04-05T21:17:22.271Z,10.20
2019-04-05T21:19:50.731Z,10.10
2019-04-05T21:22:22.364Z,10.20
2019-04-05T21:24:50.946Z,10.30
2019-04-05T21:27:19.626Z,10.30
2019-04-05T21:29:47.902Z,10.30
2019-04-05T21:32:16.551Z,10.20
2019-04-05T21:34:44.910Z,10.10
2019-04-05T21:37:13.327Z,10.10
2019-04-05T21:39:41.799Z,10.10
2019-04-05T21:42:10.142Z,10.10
2019-04-05T21:44:38.620Z,10.10
2019-04-05T21:47:07.048Z,10.00
2019-04-05T21:49:38.776Z,10.00
2019-04-05T21:52:07.189Z,10.00
2019-04-05T21:54:35.507Z,10.00
2019-04-05T21:57:05.006Z,10.10
2019-04-05T21:59:33.344Z,10.20
2019-04-05T22:02:01.783Z,10.40
2019-04-05T22:04:30.356Z,10.50
2019-04-05T22:07:00.294Z,10.50
2019-04-05T22:09:28.841Z,10.60
2019-04-05T22:11:57.425Z,10.70
2019-04-05T22:14:25.678Z,11.00
2019-04-05T22:16:54.264Z,11.10
2019-04-05T22:19:22.757Z,11.00
2019-04-05T22:21:51.306Z,11.00
2019-04-05T22:24:19.982Z,10.90
2019-04-05T22:26:48.630Z,10.80
2019-04-05T22:29:17.297Z,10.70
2019-04-05T22:31:45.751Z,10.70
2019-04-05T22:34:17.008Z,10.90
2019-04-05T22:36:45.277Z,11.00
2019-04-05T22:39:13.554Z,11.10
2019-04-05T22:41:42.738Z,11.10
2019-04-05T22:44:11.465Z,11.00
2019-04-05T22:46:39.809Z,11.00
2019-04-05T22:49:08.087Z,10.90
2019-04-05T22:51:36.417Z,10.80
2019-04-05T22:54:04.751Z,10.80
2019-04-05T22:56:33.099Z,10.80
2019-04-05T22:59:01.434Z,10.80
2019-04-05T23:01:30.127Z,10.80
2019-04-05T23:03:58.392Z,10.70
2019-04-05T23:06:26.647Z,10.70
2019-04-05T23:08:55.285Z,10.70
2019-04-05T23:11:23.994Z,10.70
2019-04-05T23:13:52.372Z,10.70
2019-04-05T23:16:20.875Z,10.70
2019-04-05T23:18:49.254Z,10.70
2019-04-05T23:21:17.812Z,10.80
2019-04-05T23:23:46.402Z,10.80
2019-04-05T23:26:14.765Z,10.80
2019-04-05T23:28:43.067Z,10.80
2019-04-05T23:31:11.564Z,10.90
2019-04-05T23:33:39.839Z,10.90
2019-04-05T23:36:08.115Z,10.80
2019-04-05T23:38:36.679Z,10.90
2019-04-05T23:41:05.143Z,10.80
2019-04-05T23:43:34.503Z,10.80
2019-04-05T23:46:02.873Z,10.90
2019-04-05T23:48:31.542Z,10.90
2019-04-05T23:50:59.904Z,10.90
2019-04-05T23:53:28.495Z,10.90
2019-04-05T23:55:56.858Z,10.90
2019-04-05T23:58:25.149Z,10.90
