createdAt,value
2019-02-23T00:00:51.278Z,5.50
2019-02-23T00:03:20.660Z,5.73
2019-02-23T00:05:50.079Z,5.20
2019-02-23T00:08:19.382Z,5.63
2019-02-23T00:10:48.797Z,5.63
2019-02-23T00:13:18.165Z,5.57
2019-02-23T00:15:47.513Z,5.47
2019-02-23T00:18:16.839Z,5.53
2019-02-23T00:20:46.214Z,5.80
2019-02-23T00:23:16.182Z,6.37
2019-02-23T00:25:45.613Z,6.13
2019-02-23T00:28:15.105Z,5.10
2019-02-23T00:30:44.478Z,5.43
2019-02-23T00:33:13.875Z,5.67
2019-02-23T00:35:43.290Z,5.67
2019-02-23T00:38:12.643Z,5.40
2019-02-23T00:40:42.002Z,5.63
2019-02-23T00:43:11.342Z,5.00
2019-02-23T00:45:40.706Z,5.30
2019-02-23T00:48:10.101Z,5.03
2019-02-23T00:50:39.529Z,4.50
2019-02-23T00:53:08.853Z,3.87
2019-02-23T00:55:38.307Z,4.80
2019-02-23T00:58:07.656Z,4.67
2019-02-23T01:00:37.057Z,4.37
2019-02-23T01:03:06.416Z,4.67
2019-02-23T01:05:35.717Z,5.00
2019-02-23T01:08:05.110Z,5.00
2019-02-23T01:10:34.482Z,4.40
2019-02-23T01:13:03.920Z,5.20
2019-02-23T01:15:33.257Z,5.73
2019-02-23T01:18:02.609Z,5.20
2019-02-23T01:20:31.963Z,5.73
2019-02-23T01:23:01.310Z,5.37
2019-02-23T01:25:30.670Z,5.77
2019-02-23T01:28:00.026Z,5.33
2019-02-23T01:30:29.286Z,5.23
2019-02-23T01:32:58.663Z,5.17
2019-02-23T01:35:28.042Z,5.30
2019-02-23T01:37:57.330Z,5.17
2019-02-23T01:40:26.660Z,5.70
2019-02-23T01:42:55.990Z,5.10
2019-02-23T01:45:25.343Z,4.97
2019-02-23T01:47:54.739Z,6.10
2019-02-23T01:50:24.101Z,5.63
2019-02-23T01:52:53.462Z,5.57
2019-02-23T01:55:22.818Z,5.30
2019-02-23T01:57:52.181Z,6.03
2019-02-23T02:00:21.918Z,5.47
2019-02-23T02:02:51.234Z,6.00
2019-02-23T02:05:20.677Z,5.60
2019-02-23T02:07:50.046Z,5.47
2019-02-23T02:10:19.485Z,5.63
2019-02-23T02:12:49.117Z,5.83
2019-02-23T02:15:18.554Z,5.73
2019-02-23T02:17:47.958Z,5.40
2019-02-23T02:20:17.616Z,5.93
2019-02-23T02:22:46.913Z,6.27
2019-02-23T02:25:16.267Z,6.13
2019-02-23T02:27:45.775Z,5.70
2019-02-23T02:30:15.184Z,6.40
2019-02-23T02:32:44.518Z,5.47
2019-02-23T02:35:13.820Z,6.03
2019-02-23T02:37:43.164Z,5.63
2019-02-23T02:40:12.617Z,5.03
2019-02-23T02:42:41.971Z,5.70
2019-02-23T02:45:11.813Z,6.33
2019-02-23T02:47:41.153Z,5.57
2019-02-23T02:50:23.277Z,5.20
2019-02-23T02:52:42.286Z,5.53
2019-02-23T02:55:11.570Z,4.67
2019-02-23T02:57:40.898Z,4.60
2019-02-23T03:00:11.946Z,5.10
2019-02-23T03:02:41.362Z,4.90
2019-02-23T03:05:10.753Z,5.23
2019-02-23T03:07:40.138Z,4.90
2019-02-23T03:10:09.705Z,4.60
2019-02-23T03:12:39.093Z,4.67
2019-02-23T03:15:08.882Z,4.67
2019-02-23T03:17:38.331Z,5.00
2019-02-23T03:20:08.897Z,4.97
2019-02-23T03:22:38.285Z,5.03
2019-02-23T03:25:07.832Z,5.00
2019-02-23T03:27:37.253Z,4.63
2019-02-23T03:30:08.083Z,4.50
2019-02-23T03:32:37.649Z,5.57
2019-02-23T03:35:07.086Z,6.10
2019-02-23T03:37:36.450Z,5.97
2019-02-23T03:40:06.861Z,5.27
2019-02-23T03:42:36.310Z,4.67
2019-02-23T03:45:06.122Z,4.20
2019-02-23T03:47:35.483Z,5.00
2019-02-23T03:50:05.285Z,4.80
2019-02-23T03:52:34.794Z,4.50
2019-02-23T03:55:04.286Z,4.83
2019-02-23T03:57:33.594Z,5.00
2019-02-23T04:00:03.050Z,5.27
2019-02-23T04:02:32.401Z,5.30
2019-02-23T04:05:01.719Z,5.30
2019-02-23T04:07:31.053Z,5.30
2019-02-23T04:10:00.583Z,4.93
2019-02-23T04:12:30.081Z,5.23
2019-02-23T04:14:59.589Z,5.53
2019-02-23T04:17:28.913Z,6.20
2019-02-23T04:19:58.288Z,5.10
2019-02-23T04:22:27.716Z,5.47
2019-02-23T04:24:57.079Z,4.90
2019-02-23T04:27:26.401Z,5.83
2019-02-23T04:29:55.770Z,5.13
2019-02-23T04:32:25.171Z,6.00
2019-02-23T04:34:54.573Z,9.00
2019-02-23T04:37:23.878Z,9.93
2019-02-23T04:39:53.318Z,10.33
2019-02-23T04:42:22.681Z,11.20
2019-02-23T04:44:52.250Z,13.47
2019-02-23T04:47:21.627Z,12.57
2019-02-23T04:49:54.772Z,10.20
2019-02-23T04:52:24.177Z,8.33
2019-02-23T04:54:53.598Z,7.53
2019-02-23T04:57:23.163Z,6.20
2019-02-23T04:59:52.657Z,5.87
2019-02-23T05:02:22.153Z,5.57
2019-02-23T05:04:51.539Z,7.23
2019-02-23T05:07:20.758Z,23.30
2019-02-23T05:09:50.190Z,9.60
2019-02-23T05:12:19.897Z,6.97
2019-02-23T05:14:49.349Z,6.07
2019-02-23T05:17:18.684Z,6.10
2019-02-23T05:19:48.085Z,5.60
2019-02-23T05:22:17.505Z,6.53
2019-02-23T05:24:46.955Z,6.57
2019-02-23T05:27:16.303Z,6.27
2019-02-23T05:29:45.706Z,7.87
2019-02-23T05:32:15.059Z,6.87
2019-02-23T05:34:44.519Z,8.47
2019-02-23T05:37:13.971Z,7.10
2019-02-23T05:39:43.410Z,7.30
2019-02-23T05:42:12.826Z,7.10
2019-02-23T05:44:42.128Z,6.00
2019-02-23T05:47:11.607Z,6.07
2019-02-23T05:49:40.978Z,6.17
2019-02-23T05:52:10.412Z,5.90
2019-02-23T05:54:39.872Z,5.43
2019-02-23T05:57:09.187Z,6.07
2019-02-23T05:59:38.563Z,6.50
2019-02-23T06:02:08.101Z,7.07
2019-02-23T06:04:37.619Z,7.83
2019-02-23T06:07:07.038Z,8.03
2019-02-23T06:09:36.393Z,7.10
2019-02-23T06:12:05.833Z,7.77
2019-02-23T06:14:35.404Z,15.67
2019-02-23T06:17:04.762Z,16.50
2019-02-23T06:19:34.267Z,10.50
2019-02-23T06:22:03.667Z,13.83
2019-02-23T06:24:33.124Z,11.37
2019-02-23T06:27:02.551Z,7.47
2019-02-23T06:29:31.914Z,7.27
2019-02-23T06:32:01.270Z,7.90
2019-02-23T06:34:30.610Z,7.03
2019-02-23T06:36:59.910Z,6.80
2019-02-23T06:39:29.224Z,6.63
2019-02-23T06:41:58.566Z,8.50
2019-02-23T06:44:27.959Z,6.97
2019-02-23T06:46:57.346Z,6.00
2019-02-23T06:49:26.785Z,7.50
2019-02-23T06:52:04.087Z,6.57
2019-02-23T06:54:27.289Z,6.40
2019-02-23T06:56:56.719Z,7.23
2019-02-23T06:59:26.070Z,8.23
2019-02-23T07:01:56.775Z,8.90
2019-02-23T07:04:26.191Z,8.03
2019-02-23T07:06:55.500Z,8.33
2019-02-23T07:09:24.851Z,7.93
2019-02-23T07:11:54.228Z,10.53
2019-02-23T07:14:23.689Z,9.90
2019-02-23T07:16:53.005Z,9.93
2019-02-23T07:19:22.370Z,11.57
2019-02-23T07:21:51.714Z,12.67
2019-02-23T07:24:21.058Z,9.87
2019-02-23T07:26:50.413Z,9.07
2019-02-23T07:29:19.779Z,9.73
2019-02-23T07:31:49.105Z,10.67
2019-02-23T07:34:18.415Z,7.93
2019-02-23T07:36:47.767Z,8.77
2019-02-23T07:39:17.047Z,9.47
2019-02-23T07:41:46.507Z,7.97
2019-02-23T07:44:16.895Z,7.50
2019-02-23T07:46:46.289Z,7.70
2019-02-23T07:49:15.650Z,8.00
2019-02-23T07:51:44.999Z,8.30
2019-02-23T07:54:14.437Z,7.90
2019-02-23T07:56:43.875Z,8.73
2019-02-23T07:59:13.299Z,8.90
2019-02-23T08:01:42.647Z,7.60
2019-02-23T08:04:11.998Z,8.17
2019-02-23T08:06:41.358Z,7.17
2019-02-23T08:09:11.882Z,8.50
2019-02-23T08:11:41.278Z,8.50
2019-02-23T08:14:10.662Z,7.23
2019-02-23T08:16:40.001Z,7.40
2019-02-23T08:19:09.442Z,8.07
2019-02-23T08:21:38.843Z,6.73
2019-02-23T08:24:08.255Z,6.10
2019-02-23T08:26:37.578Z,6.53
2019-02-23T08:29:06.930Z,4.73
2019-02-23T08:31:36.347Z,5.10
2019-02-23T08:34:05.689Z,6.30
2019-02-23T08:36:35.054Z,5.87
2019-02-23T08:39:04.775Z,6.23
2019-02-23T08:41:34.116Z,5.77
2019-02-23T08:44:03.582Z,5.93
2019-02-23T08:46:33.011Z,6.37
2019-02-23T08:49:02.361Z,6.67
2019-02-23T08:51:31.706Z,7.90
2019-02-23T08:54:01.094Z,7.60
2019-02-23T08:56:31.013Z,8.40
2019-02-23T08:59:00.883Z,6.47
2019-02-23T09:01:30.351Z,5.47
2019-02-23T09:03:59.966Z,6.00
2019-02-23T09:06:29.377Z,6.77
2019-02-23T09:08:58.975Z,7.47
2019-02-23T09:11:28.646Z,7.17
2019-02-23T09:13:58.087Z,4.33
2019-02-23T09:16:27.547Z,6.30
2019-02-23T09:18:56.871Z,6.30
2019-02-23T09:21:27.499Z,5.60
2019-02-23T09:23:56.866Z,5.00
2019-02-23T09:26:26.205Z,4.07
2019-02-23T09:28:55.587Z,4.73
2019-02-23T09:31:24.902Z,3.80
2019-02-23T09:33:54.261Z,4.90
2019-02-23T09:36:23.666Z,4.17
2019-02-23T09:38:52.930Z,4.27
2019-02-23T09:41:22.366Z,4.53
2019-02-23T09:43:51.702Z,5.27
2019-02-23T09:46:21.053Z,3.77
2019-02-23T09:48:50.440Z,4.57
2019-02-23T09:51:19.866Z,3.00
2019-02-23T09:53:49.262Z,3.87
2019-02-23T09:56:18.698Z,4.10
2019-02-23T09:58:48.128Z,4.97
2019-02-23T10:01:17.474Z,4.73
2019-02-23T10:03:46.809Z,4.90
2019-02-23T10:06:16.157Z,4.60
2019-02-23T10:08:45.630Z,3.80
2019-02-23T10:11:15.259Z,3.97
2019-02-23T10:13:44.549Z,3.53
2019-02-23T10:16:13.838Z,5.10
2019-02-23T10:18:43.221Z,5.13
2019-02-23T10:21:12.653Z,4.37
2019-02-23T10:23:42.111Z,3.90
2019-02-23T10:26:11.539Z,4.63
2019-02-23T10:28:40.923Z,5.27
2019-02-23T10:31:10.326Z,5.63
2019-02-23T10:33:47.307Z,4.63
2019-02-23T10:36:10.818Z,5.90
2019-02-23T10:38:40.278Z,4.73
2019-02-23T10:41:09.767Z,5.43
2019-02-23T10:43:39.109Z,4.90
2019-02-23T10:46:08.555Z,5.67
2019-02-23T10:48:37.929Z,4.30
2019-02-23T10:51:07.309Z,5.20
2019-02-23T10:53:36.620Z,5.20
2019-02-23T10:56:06.064Z,5.77
2019-02-23T10:58:35.480Z,4.40
2019-02-23T11:01:06.912Z,3.87
2019-02-23T11:03:35.854Z,4.63
2019-02-23T11:06:05.307Z,4.00
2019-02-23T11:08:34.647Z,3.93
2019-02-23T11:11:05.149Z,5.20
2019-02-23T11:13:34.529Z,7.60
2019-02-23T11:16:03.970Z,4.23
2019-02-23T11:18:33.401Z,3.23
2019-02-23T11:21:02.778Z,4.10
2019-02-23T11:23:32.239Z,5.33
2019-02-23T11:26:01.691Z,4.20
2019-02-23T11:28:31.138Z,3.30
2019-02-23T11:31:00.714Z,3.20
2019-02-23T11:33:30.040Z,4.33
2019-02-23T11:35:59.390Z,5.53
2019-02-23T11:38:28.869Z,5.33
2019-02-23T11:40:58.274Z,4.63
2019-02-23T11:43:27.695Z,4.63
2019-02-23T11:45:57.112Z,7.50
2019-02-23T11:48:26.508Z,8.70
2019-02-23T11:50:55.857Z,9.43
2019-02-23T11:53:25.197Z,5.13
2019-02-23T11:55:54.533Z,5.97
2019-02-23T11:58:23.966Z,5.30
2019-02-23T12:00:53.270Z,4.63
2019-02-23T12:03:22.664Z,5.50
2019-02-23T12:05:52.009Z,4.73
2019-02-23T12:08:21.258Z,5.37
2019-02-23T12:10:50.657Z,3.80
2019-02-23T12:13:20.087Z,6.20
2019-02-23T12:15:49.717Z,5.73
2019-02-23T12:18:19.140Z,6.20
2019-02-23T12:20:48.478Z,5.37
2019-02-23T12:23:17.822Z,4.87
2019-02-23T12:25:47.173Z,6.17
2019-02-23T12:28:16.531Z,3.73
2019-02-23T12:30:45.878Z,3.00
2019-02-23T12:33:15.218Z,5.43
2019-02-23T12:35:44.587Z,6.67
2019-02-23T12:38:13.923Z,4.43
2019-02-23T12:40:43.265Z,2.67
2019-02-23T12:43:12.635Z,4.80
2019-02-23T12:45:42.059Z,5.17
2019-02-23T12:48:11.434Z,5.80
2019-02-23T12:50:40.759Z,5.13
2019-02-23T12:53:10.186Z,4.73
2019-02-23T12:55:39.566Z,5.40
2019-02-23T12:58:09.006Z,7.27
2019-02-23T13:00:38.278Z,7.43
2019-02-23T13:03:07.722Z,6.37
2019-02-23T13:05:37.039Z,6.07
2019-02-23T13:08:06.414Z,4.83
2019-02-23T13:10:35.787Z,6.20
2019-02-23T13:13:45.687Z,6.03
2019-02-23T13:16:41.743Z,6.60
2019-02-23T13:19:43.200Z,5.40
2019-02-23T13:22:44.785Z,5.60
2019-02-23T13:25:51.342Z,7.70
2019-02-23T13:28:41.410Z,6.33
2019-02-23T13:31:51.757Z,7.10
2019-02-23T13:34:38.205Z,6.70
2019-02-23T13:38:01.173Z,8.13
2019-02-23T13:41:13.391Z,5.37
2019-02-23T13:44:35.774Z,5.57
2019-02-23T13:47:51.786Z,7.67
2019-02-23T13:50:52.975Z,7.67
2019-02-23T13:53:58.773Z,7.20
2019-02-23T13:56:56.692Z,7.57
2019-02-23T14:00:16.585Z,6.33
2019-02-23T14:03:36.749Z,5.80
2019-02-23T14:06:44.630Z,8.13
2019-02-23T14:09:43.775Z,5.53
2019-02-23T14:12:48.615Z,9.43
2019-02-23T14:15:50.419Z,8.10
2019-02-23T14:18:45.698Z,6.20
2019-02-23T14:22:03.862Z,7.83
2019-02-23T14:25:16.979Z,7.03
2019-02-23T14:28:26.750Z,8.27
2019-02-23T14:31:27.602Z,7.00
2019-02-23T14:34:43.863Z,7.37
2019-02-23T14:37:45.368Z,6.43
2019-02-23T14:40:31.183Z,8.10
2019-02-23T14:43:12.048Z,5.23
2019-02-23T14:46:17.937Z,6.73
2019-02-23T14:49:24.174Z,6.90
2019-02-23T14:52:36.101Z,5.90
2019-02-23T14:55:13.928Z,5.37
2019-02-23T14:58:36.525Z,7.73
2019-02-23T15:01:46.909Z,3.47
2019-02-23T15:04:52.888Z,8.23
2019-02-23T15:08:12.050Z,9.23
2019-02-23T15:11:33.328Z,7.23
2019-02-23T15:14:34.937Z,5.87
2019-02-23T15:18:06.506Z,8.30
2019-02-23T15:21:15.382Z,8.97
2019-02-23T15:24:08.365Z,17.20
2019-02-23T15:27:15.276Z,12.20
2019-02-23T15:30:19.302Z,9.07
2019-02-23T15:33:28.908Z,9.43
2019-02-23T15:36:42.012Z,14.23
2019-02-23T15:40:10.558Z,11.97
2019-02-23T15:43:20.927Z,14.73
2019-02-23T15:46:18.786Z,13.87
2019-02-23T15:49:24.257Z,18.10
2019-02-23T15:51:53.737Z,12.90
2019-02-23T15:54:23.113Z,24.03
2019-02-23T15:56:52.541Z,15.87
2019-02-23T15:59:22.004Z,12.33
2019-02-23T16:01:51.321Z,16.83
2019-02-23T16:04:20.728Z,13.70
2019-02-23T16:06:50.094Z,14.70
2019-02-23T16:09:19.726Z,18.40
2019-02-23T16:11:49.102Z,21.40
2019-02-23T16:14:18.640Z,17.17
2019-02-23T16:16:48.007Z,15.37
2019-02-23T16:19:17.333Z,17.27
2019-02-23T16:21:48.602Z,15.80
2019-02-23T16:24:18.051Z,16.00
2019-02-23T16:26:47.459Z,12.77
2019-02-23T16:29:16.886Z,12.17
2019-02-23T16:31:46.314Z,11.57
2019-02-23T16:34:15.699Z,10.33
2019-02-23T16:36:45.084Z,10.67
2019-02-23T16:39:14.572Z,8.97
2019-02-23T16:41:44.105Z,12.93
2019-02-23T16:44:13.531Z,8.47
2019-02-23T16:46:46.274Z,8.93
2019-02-23T16:49:14.154Z,5.57
2019-02-23T16:51:43.639Z,6.63
2019-02-23T16:54:13.111Z,15.03
2019-02-23T16:56:42.525Z,12.80
2019-02-23T16:59:12.030Z,24.47
2019-02-23T17:01:41.403Z,19.17
2019-02-23T17:04:10.838Z,17.87
2019-02-23T17:06:40.255Z,10.90
2019-02-23T17:09:09.846Z,6.80
2019-02-23T17:11:39.318Z,7.33
2019-02-23T17:14:08.694Z,7.23
2019-02-23T17:16:38.062Z,8.03
2019-02-23T17:19:07.455Z,7.60
2019-02-23T17:21:36.981Z,6.77
2019-02-23T17:24:06.380Z,7.23
2019-02-23T17:26:36.853Z,6.80
2019-02-23T17:29:06.601Z,7.03
2019-02-23T17:31:36.164Z,7.30
2019-02-23T17:34:05.527Z,9.07
2019-02-23T17:36:34.985Z,7.40
2019-02-23T17:39:04.910Z,8.20
2019-02-23T17:41:34.287Z,7.90
2019-02-23T17:44:03.731Z,8.30
2019-02-23T17:46:33.139Z,8.40
2019-02-23T17:49:02.562Z,12.93
2019-02-23T17:51:31.882Z,8.60
2019-02-23T17:54:01.463Z,8.33
2019-02-23T17:56:30.887Z,8.80
2019-02-23T17:59:00.384Z,10.43
2019-02-23T18:01:29.766Z,11.00
2019-02-23T18:03:59.426Z,10.50
2019-02-23T18:06:28.796Z,14.63
2019-02-23T18:08:58.393Z,9.13
2019-02-23T18:11:27.812Z,9.90
2019-02-23T18:13:57.167Z,17.53
2019-02-23T18:16:26.545Z,15.43
2019-02-23T18:18:57.552Z,16.43
2019-02-23T18:21:27.201Z,13.10
2019-02-23T18:23:56.723Z,13.43
2019-02-23T18:26:26.105Z,15.53
2019-02-23T18:28:55.615Z,13.67
2019-02-23T18:31:25.083Z,16.63
2019-02-23T18:33:54.527Z,14.03
2019-02-23T18:36:24.070Z,15.33
2019-02-23T18:38:53.450Z,12.83
2019-02-23T18:41:22.830Z,10.43
2019-02-23T18:43:52.157Z,11.07
2019-02-23T18:46:21.706Z,12.03
2019-02-23T18:48:51.055Z,13.97
2019-02-23T18:51:20.413Z,12.60
2019-02-23T18:53:49.840Z,12.53
2019-02-23T18:56:19.389Z,7.73
2019-02-23T18:58:48.776Z,12.73
2019-02-23T19:01:18.304Z,9.80
2019-02-23T19:03:48.037Z,12.50
2019-02-23T19:06:17.674Z,12.63
2019-02-23T19:08:47.250Z,11.30
2019-02-23T19:11:16.655Z,13.47
2019-02-23T19:13:46.183Z,13.07
2019-02-23T19:16:15.527Z,13.97
2019-02-23T19:18:44.941Z,14.57
2019-02-23T19:21:14.346Z,12.87
2019-02-23T19:23:43.774Z,14.23
2019-02-23T19:26:13.259Z,14.63
2019-02-23T19:28:43.375Z,14.70
2019-02-23T19:31:13.052Z,12.60
2019-02-23T19:33:42.531Z,12.60
2019-02-23T19:36:11.844Z,14.73
2019-02-23T19:38:41.323Z,15.07
2019-02-23T19:41:10.895Z,14.10
2019-02-23T19:43:40.572Z,15.10
2019-02-23T19:46:09.942Z,15.50
2019-02-23T19:48:39.385Z,15.60
2019-02-23T19:51:10.351Z,15.27
2019-02-23T19:53:40.722Z,13.13
2019-02-23T19:56:15.986Z,14.17
2019-02-23T19:58:45.652Z,12.70
2019-02-23T20:01:15.211Z,11.97
2019-02-23T20:03:44.534Z,13.07
2019-02-23T20:06:13.970Z,12.90
2019-02-23T20:08:43.323Z,13.50
2019-02-23T20:11:12.674Z,11.33
2019-02-23T20:13:42.170Z,12.53
2019-02-23T20:16:11.533Z,13.67
2019-02-23T20:18:40.904Z,12.60
2019-02-23T20:21:10.305Z,11.67
2019-02-23T20:23:39.736Z,8.57
2019-02-23T20:26:09.234Z,11.80
2019-02-23T20:28:38.613Z,13.17
2019-02-23T20:31:08.228Z,12.07
2019-02-23T20:33:37.656Z,10.43
2019-02-23T20:36:07.093Z,11.47
2019-02-23T20:38:36.484Z,10.60
2019-02-23T20:41:05.799Z,9.07
2019-02-23T20:43:35.319Z,11.50
2019-02-23T20:46:04.712Z,10.13
2019-02-23T20:48:34.138Z,12.00
2019-02-23T20:51:03.503Z,13.83
2019-02-23T20:53:32.866Z,12.60
2019-02-23T20:56:02.277Z,9.97
2019-02-23T20:58:31.633Z,11.80
2019-02-23T21:01:01.237Z,10.83
2019-02-23T21:03:30.685Z,11.40
2019-02-23T21:06:00.025Z,11.47
2019-02-23T21:08:29.427Z,10.40
2019-02-23T21:10:58.880Z,11.07
2019-02-23T21:13:28.218Z,10.47
2019-02-23T21:15:57.629Z,11.17
2019-02-23T21:18:26.926Z,10.93
2019-02-23T21:20:56.248Z,9.10
2019-02-23T21:23:25.685Z,12.00
2019-02-23T21:25:55.054Z,11.40
2019-02-23T21:28:24.477Z,12.27
2019-02-23T21:30:53.888Z,8.40
2019-02-23T21:33:23.470Z,12.67
2019-02-23T21:35:52.839Z,12.50
2019-02-23T21:38:22.198Z,11.90
2019-02-23T21:40:51.599Z,10.53
2019-02-23T21:43:21.080Z,12.00
2019-02-23T21:45:50.604Z,11.57
2019-02-23T21:48:19.995Z,10.83
2019-02-23T21:50:50.962Z,10.47
2019-02-23T21:53:20.563Z,12.67
2019-02-23T21:55:49.933Z,12.17
2019-02-23T21:58:19.372Z,11.67
2019-02-23T22:00:48.870Z,12.40
2019-02-23T22:03:18.261Z,12.73
2019-02-23T22:05:47.714Z,10.37
2019-02-23T22:08:17.066Z,12.80
2019-02-23T22:10:46.620Z,10.13
2019-02-23T22:13:15.848Z,12.77
2019-02-23T22:15:45.291Z,13.40
2019-02-23T22:18:14.824Z,12.00
2019-02-23T22:20:44.236Z,11.40
2019-02-23T22:23:13.677Z,12.10
2019-02-23T22:25:43.094Z,12.60
2019-02-23T22:28:12.477Z,11.53
2019-02-23T22:30:41.823Z,11.53
2019-02-23T22:33:11.365Z,13.03
2019-02-23T22:35:40.740Z,12.33
2019-02-23T22:38:10.177Z,12.00
2019-02-23T22:40:39.542Z,10.57
2019-02-23T22:43:08.893Z,12.63
2019-02-23T22:45:38.275Z,12.33
2019-02-23T22:48:07.770Z,11.87
2019-02-23T22:50:37.141Z,13.20
2019-02-23T22:53:06.439Z,13.00
2019-02-23T22:55:35.971Z,13.37
2019-02-23T22:58:05.348Z,14.47
2019-02-23T23:00:55.578Z,12.83
2019-02-23T23:03:24.946Z,12.70
2019-02-23T23:05:54.230Z,13.13
2019-02-23T23:08:23.471Z,13.43
2019-02-23T23:10:52.893Z,12.33
2019-02-23T23:13:22.244Z,12.93
2019-02-23T23:15:51.518Z,12.13
2019-02-23T23:18:20.917Z,11.93
2019-02-23T23:20:50.470Z,9.77
2019-02-23T23:23:19.969Z,13.73
2019-02-23T23:25:49.265Z,13.90
2019-02-23T23:28:18.623Z,11.37
2019-02-23T23:30:47.961Z,12.50
2019-02-23T23:33:17.249Z,13.23
2019-02-23T23:35:46.583Z,11.10
2019-02-23T23:38:16.008Z,14.20
2019-02-23T23:40:45.426Z,13.53
2019-02-23T23:43:14.823Z,12.37
2019-02-23T23:45:44.150Z,9.77
2019-02-23T23:48:13.473Z,13.07
2019-02-23T23:50:42.802Z,14.97
2019-02-23T23:53:12.149Z,13.00
2019-02-23T23:55:41.500Z,13.00
2019-02-23T23:58:10.780Z,13.33
