createdAt,value
2023-02-11T07:42:20.521Z,25.54
2023-02-11T07:42:52.667Z,25.40
2023-02-11T07:45:02.693Z,25.11
2023-02-11T07:45:34.069Z,25.09
2023-02-11T07:46:05.459Z,25.09
2023-02-11T07:46:36.974Z,25.12
2023-02-11T07:47:08.700Z,25.15
2023-02-11T07:47:40.196Z,25.12
2023-02-11T07:48:11.714Z,25.11
2023-02-11T07:48:50.567Z,25.16
2023-02-11T07:49:22.077Z,25.26
2023-02-11T07:49:56.189Z,25.24
2023-02-11T07:50:28.088Z,25.28
2023-02-11T07:50:59.736Z,25.33
2023-02-11T07:51:31.181Z,25.29
2023-02-11T07:52:02.683Z,25.26
2023-02-11T07:52:34.092Z,25.29
2023-02-11T07:53:05.482Z,25.33
2023-02-11T07:53:37.023Z,25.33
2023-02-11T07:54:08.552Z,25.36
2023-02-11T07:54:40.009Z,25.37
2023-02-11T07:55:11.407Z,25.42
2023-02-11T07:55:43.154Z,25.45
2023-02-11T07:56:15.989Z,25.47
2023-02-11T07:56:49.178Z,25.45
2023-02-11T07:57:20.695Z,25.48
2023-02-11T07:57:53.057Z,25.52
2023-02-11T07:58:24.551Z,25.50
2023-02-11T07:58:56.083Z,25.50
2023-02-11T07:59:27.541Z,25.50
2023-02-11T07:59:59.036Z,25.55
2023-02-11T08:00:30.450Z,25.54
2023-02-11T08:01:01.851Z,25.57
2023-02-11T08:01:33.278Z,25.53
2023-02-11T08:02:06.734Z,25.57
2023-02-11T08:02:38.903Z,25.59
2023-02-11T08:03:10.363Z,25.63
2023-02-11T08:03:41.780Z,25.63
2023-02-11T08:04:13.186Z,25.63
2023-02-11T08:04:44.584Z,25.66
2023-02-11T08:05:16.028Z,25.68
2023-02-11T08:05:48.647Z,25.68
2023-02-11T08:06:20.225Z,25.69
2023-02-11T08:06:51.639Z,25.70
2023-02-11T08:07:22.994Z,25.66
2023-02-11T08:07:55.602Z,25.68
2023-02-11T08:08:27.106Z,25.67
2023-02-11T08:08:58.549Z,25.65
2023-02-11T08:09:31.198Z,25.65
2023-02-11T08:10:04.199Z,25.68
2023-02-11T08:10:35.635Z,25.66
2023-02-11T08:11:07.139Z,25.68
2023-02-11T08:11:38.717Z,25.64
2023-02-11T08:12:10.993Z,25.72
2023-02-11T08:12:42.458Z,25.71
2023-02-11T08:13:15.024Z,25.68
2023-02-11T08:13:46.460Z,25.69
2023-02-11T08:14:17.966Z,25.64
2023-02-11T08:14:49.411Z,25.67
2023-02-11T08:15:20.893Z,25.66
2023-02-11T08:15:54.122Z,25.58
2023-02-11T08:16:27.200Z,25.52
2023-02-11T08:16:58.751Z,25.47
2023-02-11T08:17:31.214Z,25.42
2023-02-11T08:18:04.655Z,25.31
2023-02-11T08:18:36.798Z,25.37
2023-02-11T08:19:08.479Z,25.35
2023-02-11T08:20:29.259Z,25.18
2023-02-11T08:21:01.279Z,25.12
2023-02-11T08:21:34.493Z,25.10
2023-02-11T08:22:06.117Z,25.06
2023-02-11T08:22:37.595Z,25.10
2023-02-11T08:23:10.530Z,25.08
2023-02-11T08:23:42.616Z,25.12
2023-02-11T08:24:14.207Z,25.16
2023-02-11T08:24:46.302Z,25.18
2023-02-11T08:25:18.028Z,25.10
2023-02-11T08:25:50.046Z,25.11
2023-02-11T08:26:22.179Z,25.24
2023-02-11T08:26:53.871Z,25.27
2023-02-11T08:27:25.509Z,25.27
2023-02-11T08:27:56.984Z,25.29
2023-02-11T08:28:28.622Z,25.34
2023-02-11T08:29:00.151Z,25.35
2023-02-11T08:29:31.804Z,25.34
2023-02-11T08:30:04.300Z,25.35
2023-02-11T08:30:35.698Z,25.40
2023-02-11T08:31:07.194Z,25.39
2023-02-11T08:31:39.851Z,25.42
2023-02-11T08:32:13.021Z,25.45
2023-02-11T08:32:44.370Z,25.46
2023-02-11T08:33:16.772Z,25.46
2023-02-11T08:33:49.628Z,25.44
2023-02-11T08:34:21.028Z,25.46
2023-02-11T08:34:52.478Z,25.43
2023-02-11T08:35:24.004Z,25.38
2023-02-11T08:35:56.802Z,25.37
2023-02-11T08:36:28.289Z,25.37
2023-02-11T08:36:59.747Z,25.39
2023-02-11T08:37:33.153Z,25.35
2023-02-11T08:38:04.921Z,25.34
2023-02-11T08:38:37.536Z,25.39
2023-02-11T08:39:18.563Z,25.41
2023-02-11T08:39:53.314Z,25.39
2023-02-11T08:40:24.816Z,25.37
2023-02-11T08:40:58.093Z,25.33
2023-02-11T08:41:29.521Z,25.36
2023-02-11T08:42:00.931Z,25.36
2023-02-11T08:42:33.975Z,25.33
2023-02-11T08:43:08.164Z,25.32
2023-02-11T08:43:39.659Z,25.26
2023-02-11T08:44:11.312Z,25.25
2023-02-11T08:44:42.728Z,25.23
2023-02-11T08:45:14.118Z,25.21
2023-02-11T08:45:45.556Z,25.20
2023-02-11T08:46:18.589Z,25.19
2023-02-11T08:46:50.135Z,25.18
2023-02-11T08:47:21.539Z,25.19
2023-02-11T08:47:52.934Z,25.18
2023-02-11T08:48:24.295Z,25.18
2023-02-11T08:48:55.740Z,25.11
2023-02-11T08:49:28.140Z,25.04
2023-02-11T08:49:59.675Z,25.02
2023-02-11T08:50:32.311Z,25.02
2023-02-11T08:52:48.892Z,24.85
2023-02-11T08:53:20.899Z,24.84
2023-02-11T08:53:56.474Z,24.80
2023-02-11T08:54:29.343Z,24.77
2023-02-11T08:55:02.848Z,24.73
2023-02-11T08:55:40.266Z,24.74
2023-02-11T08:57:56.149Z,24.74
2023-02-11T08:58:28.793Z,24.70
2023-02-11T08:59:01.566Z,24.69
2023-02-11T08:59:33.947Z,24.70
2023-02-11T09:00:07.358Z,24.68
2023-02-11T09:00:40.193Z,24.70
2023-02-11T09:01:12.749Z,24.69
2023-02-11T09:01:49.071Z,24.67
2023-02-11T09:02:21.635Z,24.63
2023-02-11T09:02:54.863Z,24.64
2023-02-11T09:03:27.691Z,24.63
2023-02-11T09:03:59.479Z,24.57
2023-02-11T09:04:30.879Z,24.58
2023-02-11T09:05:03.848Z,24.67
2023-02-11T09:05:47.219Z,24.73
2023-02-11T09:06:19.920Z,24.79
2023-02-11T09:06:52.744Z,24.86
2023-02-11T09:07:27.400Z,24.89
2023-02-11T09:07:58.816Z,24.92
2023-02-11T09:08:31.791Z,24.93
2023-02-11T09:09:03.157Z,24.95
2023-02-11T09:09:34.678Z,24.97
2023-02-11T09:10:07.330Z,24.96
2023-02-11T09:10:40.201Z,24.97
2023-02-11T09:11:12.652Z,24.99
2023-02-11T09:14:11.026Z,24.85
2023-02-11T09:14:43.557Z,24.79
2023-02-11T09:15:20.177Z,24.76
2023-02-11T09:15:53.968Z,24.71
2023-02-11T09:16:26.301Z,24.57
2023-02-11T09:17:06.924Z,24.52
2023-02-11T09:17:39.469Z,24.53
2023-02-11T09:18:12.933Z,24.51
2023-02-11T09:18:44.588Z,24.57
2023-02-11T09:19:17.092Z,24.66
2023-02-11T09:19:49.997Z,24.72
2023-02-11T09:20:23.780Z,24.79
2023-02-11T09:20:56.151Z,24.83
2023-02-11T09:21:29.003Z,24.86
2023-02-11T09:22:00.579Z,24.89
2023-02-11T09:22:32.934Z,24.90
2023-02-11T09:23:05.942Z,24.88
2023-02-11T09:23:38.873Z,24.90
2023-02-11T09:24:12.015Z,23.27
2023-02-11T09:24:44.469Z,21.81
2023-02-11T09:25:17.848Z,20.72
2023-02-11T09:25:49.442Z,20.18
2023-02-11T09:26:22.554Z,19.75
2023-02-11T09:26:55.061Z,19.33
2023-02-11T09:27:26.942Z,18.93
2023-02-11T09:27:59.491Z,18.36
2023-02-11T09:28:31.714Z,18.79
2023-02-11T09:29:05.059Z,19.64
2023-02-11T09:29:44.365Z,20.41
2023-02-11T09:30:16.095Z,21.09
2023-02-11T09:30:47.780Z,21.51
2023-02-11T09:31:23.841Z,21.86
2023-02-11T09:31:56.969Z,22.17
2023-02-11T09:32:30.219Z,22.40
2023-02-11T09:33:03.608Z,22.59
2023-02-11T09:33:36.531Z,22.73
2023-02-11T09:34:10.505Z,22.93
2023-02-11T09:34:43.965Z,23.03
2023-02-11T09:35:16.709Z,23.12
2023-02-11T09:35:49.896Z,23.16
2023-02-11T09:36:22.813Z,23.20
2023-02-11T09:36:57.285Z,23.22
2023-02-11T09:37:30.539Z,23.29
2023-02-11T09:38:03.775Z,23.31
2023-02-11T09:38:36.515Z,23.32
2023-02-11T09:39:10.005Z,23.29
2023-02-11T09:39:42.979Z,23.30
2023-02-11T09:40:16.324Z,23.35
2023-02-11T09:40:50.093Z,23.37
2023-02-11T09:41:23.073Z,23.41
2023-02-11T09:41:55.910Z,23.43
2023-02-11T09:42:28.683Z,23.43
2023-02-11T09:43:04.032Z,23.42
2023-02-11T09:50:15.620Z,23.40
2023-02-11T09:50:48.813Z,23.42
2023-02-11T09:51:21.829Z,23.48
2023-02-11T09:51:54.954Z,23.52
2023-02-11T09:52:27.886Z,23.54
2023-02-11T09:53:00.394Z,23.51
2023-02-11T09:53:33.626Z,23.46
2023-02-11T09:54:06.486Z,23.43
2023-02-11T09:59:58.406Z,23.65
2023-02-11T10:00:31.134Z,23.64
2023-02-11T10:01:03.706Z,23.62
2023-02-11T10:01:44.584Z,23.62
2023-02-11T10:02:27.211Z,23.54
2023-02-11T10:03:02.199Z,23.56
2023-02-11T10:03:40.179Z,23.58
2023-02-11T10:04:13.615Z,23.58
2023-02-11T10:04:46.850Z,23.58
2023-02-11T10:06:57.835Z,23.59
2023-02-11T10:07:31.267Z,23.57
2023-02-11T10:08:02.893Z,23.57
2023-02-11T10:08:34.310Z,23.57
2023-02-11T10:09:05.760Z,23.56
2023-02-11T10:09:38.419Z,23.50
2023-02-11T10:10:09.979Z,23.49
2023-02-11T10:10:41.510Z,23.49
2023-02-11T10:11:25.959Z,23.48
2023-02-11T10:12:02.122Z,23.47
2023-02-11T10:12:33.577Z,23.44
2023-02-11T10:13:06.342Z,23.40
2023-02-11T10:13:42.112Z,23.41
2023-02-11T10:14:13.932Z,23.42
2023-02-11T10:14:46.220Z,23.44
2023-02-11T10:15:17.621Z,23.39
2023-02-11T10:15:49.204Z,23.36
2023-02-11T10:16:20.700Z,23.37
2023-02-11T10:16:52.700Z,23.38
2023-02-11T10:17:24.205Z,23.41
2023-02-11T10:17:56.736Z,23.37
2023-02-11T10:18:29.237Z,23.37
2023-02-11T10:19:03.009Z,23.34
2023-02-11T10:19:35.279Z,23.35
2023-02-11T10:20:07.838Z,23.35
2023-02-11T10:20:39.641Z,23.35
2023-02-11T10:21:11.172Z,23.38
2023-02-11T10:21:43.008Z,23.38
2023-02-11T10:22:17.153Z,23.34
2023-02-11T10:22:49.729Z,23.34
2023-02-11T10:23:22.774Z,23.36
2023-02-11T10:23:54.273Z,23.33
2023-02-11T10:24:27.062Z,23.31
2023-02-11T10:25:00.156Z,23.28
2023-02-11T10:25:32.816Z,23.24
2023-02-11T10:26:05.369Z,23.25
2023-02-11T10:26:38.100Z,23.23
2023-02-11T10:27:10.954Z,23.23
2023-02-11T10:27:42.559Z,23.20
2023-02-11T10:28:15.656Z,23.20
2023-02-11T10:28:48.977Z,23.19
2023-02-11T10:29:20.462Z,23.18
2023-02-11T10:29:51.917Z,23.16
2023-02-11T10:30:23.350Z,23.25
2023-02-11T10:30:56.305Z,23.23
2023-02-11T10:31:29.096Z,23.20
2023-02-11T10:32:00.886Z,23.19
2023-02-11T10:32:33.418Z,23.17
2023-02-11T10:33:06.245Z,23.17
2023-02-11T10:33:39.302Z,23.16
2023-02-11T10:34:11.370Z,23.16
2023-02-11T10:34:43.907Z,23.17
2023-02-11T10:35:16.778Z,23.16
2023-02-11T10:35:48.237Z,23.14
2023-02-11T10:36:19.782Z,23.13
2023-02-11T10:36:52.401Z,23.15
2023-02-11T10:37:23.869Z,23.17
2023-02-11T10:37:55.804Z,23.22
2023-02-11T10:38:27.187Z,23.21
2023-02-11T10:38:58.664Z,23.18
2023-02-11T10:39:30.067Z,23.16
2023-02-11T10:40:03.052Z,23.11
2023-02-11T10:40:35.632Z,23.07
2023-02-11T10:41:07.589Z,23.04
2023-02-11T10:41:40.258Z,22.99
2023-02-11T10:42:11.676Z,22.96
2023-02-11T10:42:43.322Z,22.98
2023-02-11T10:43:16.054Z,22.98
2023-02-11T10:43:47.519Z,22.95
2023-02-11T10:44:19.794Z,22.94
2023-02-11T10:44:51.287Z,22.95
2023-02-11T10:45:22.703Z,22.91
2023-02-11T10:45:55.845Z,22.89
2023-02-11T10:46:29.260Z,22.87
2023-02-11T10:47:00.613Z,22.84
2023-02-11T10:47:32.084Z,22.82
2023-02-11T10:48:03.613Z,22.82
2023-02-11T10:48:35.294Z,22.84
2023-02-11T10:49:07.166Z,22.82
2023-02-11T10:49:39.090Z,22.83
2023-02-11T10:50:13.423Z,22.85
2023-02-11T10:50:47.293Z,22.82
2023-02-11T10:51:20.216Z,22.80
2023-02-11T10:51:53.174Z,22.79
2023-02-11T10:52:29.204Z,22.77
2023-02-11T10:53:02.863Z,22.73
2023-02-11T10:53:35.801Z,22.71
2023-02-11T10:54:07.981Z,22.69
2023-02-11T10:54:40.679Z,22.69
2023-02-11T10:55:14.459Z,22.66
2023-02-11T10:55:46.955Z,22.66
2023-02-11T10:56:19.291Z,22.64
2023-02-11T10:56:52.852Z,22.63
2023-02-11T10:57:25.395Z,22.62
2023-02-11T10:57:58.514Z,22.61
2023-02-11T11:06:34.588Z,22.47
2023-02-11T11:07:06.118Z,22.49
2023-02-11T11:07:38.059Z,22.49
2023-02-11T11:08:09.878Z,22.51
2023-02-11T11:08:41.624Z,22.51
2023-02-11T11:09:13.224Z,22.50
2023-02-11T11:09:44.903Z,22.53
2023-02-11T11:10:16.494Z,22.54
2023-02-11T11:10:48.206Z,22.53
2023-02-11T11:11:20.747Z,22.50
2023-02-11T11:11:53.808Z,22.48
2023-02-11T11:12:26.879Z,22.47
2023-02-11T11:12:59.839Z,22.47
2023-02-11T11:13:32.404Z,22.49
2023-02-11T11:14:05.308Z,22.49
2023-02-11T11:14:36.781Z,22.46
2023-02-11T11:15:09.786Z,22.45
2023-02-11T11:15:45.136Z,22.45
2023-02-11T11:16:19.483Z,22.46
2023-02-11T11:16:52.473Z,22.46
2023-02-11T11:17:25.335Z,22.47
2023-02-11T11:18:15.379Z,22.45
2023-02-11T11:18:51.145Z,22.41
2023-02-11T11:19:24.143Z,22.41
2023-02-11T11:19:57.373Z,22.39
2023-02-11T11:20:30.411Z,22.32
2023-02-11T11:21:03.415Z,22.31
2023-02-11T11:21:36.438Z,22.29
2023-02-11T11:22:08.861Z,22.28
2023-02-11T11:22:41.867Z,22.28
2023-02-11T11:23:14.789Z,20.72
2023-02-11T11:23:46.253Z,20.13
2023-02-11T11:24:19.317Z,20.37
2023-02-11T11:24:52.187Z,20.69
2023-02-11T11:25:25.340Z,20.97
2023-02-11T11:25:58.162Z,21.19
2023-02-11T11:26:31.129Z,21.36
2023-02-11T11:27:04.159Z,21.50
2023-02-11T11:27:37.021Z,21.59
2023-02-11T11:28:10.422Z,21.68
2023-02-11T11:28:43.273Z,21.74
2023-02-11T11:29:16.154Z,21.78
2023-02-11T11:29:49.035Z,21.81
2023-02-11T12:01:33.236Z,22.28
2023-02-11T12:02:08.436Z,22.29
2023-02-11T12:02:41.680Z,22.30
2023-02-11T12:14:52.072Z,22.54
2023-02-11T12:15:24.929Z,22.54
2023-02-11T12:16:03.795Z,22.55
2023-02-11T12:16:36.665Z,22.57
2023-02-11T12:17:09.734Z,22.55
2023-02-11T12:17:42.547Z,22.57
2023-02-11T12:18:15.403Z,22.56
2023-02-11T12:18:47.608Z,22.59
2023-02-11T12:19:20.796Z,22.60
2023-02-11T12:23:28.237Z,22.63
2023-02-11T12:24:01.282Z,22.65
2023-02-11T12:24:33.884Z,22.65
2023-02-11T12:37:27.227Z,22.73
2023-02-11T12:38:00.540Z,22.73
2023-02-11T12:38:35.905Z,22.74
2023-02-11T12:39:08.778Z,22.74
2023-02-11T12:39:41.174Z,22.75
2023-02-11T12:40:14.055Z,22.75
2023-02-11T12:40:47.010Z,22.76
2023-02-11T12:41:19.850Z,22.76
2023-02-11T12:41:52.850Z,22.76
2023-02-11T12:42:25.901Z,22.76
2023-02-11T13:05:21.623Z,22.85
2023-02-11T13:05:54.527Z,22.87
2023-02-11T13:06:27.353Z,22.87
2023-02-11T13:06:59.919Z,22.88
2023-02-11T13:07:32.404Z,22.87
2023-02-11T13:08:05.310Z,22.88
2023-02-11T13:08:38.317Z,22.88
2023-02-11T13:09:11.409Z,22.87
2023-02-11T13:09:44.221Z,22.88
2023-02-11T13:10:17.137Z,22.87
2023-02-11T13:10:50.762Z,22.89
2023-02-11T13:11:23.926Z,22.88
2023-02-11T13:11:57.676Z,22.88
2023-02-11T13:12:30.596Z,22.89
2023-02-11T13:13:03.581Z,22.89
2023-02-11T13:13:36.514Z,22.90
2023-02-11T13:14:09.501Z,22.91
2023-02-11T13:14:42.622Z,22.91
2023-02-11T13:15:15.645Z,22.90
2023-02-11T13:28:15.534Z,22.89
2023-02-11T13:28:51.076Z,22.90
2023-02-11T13:29:23.956Z,22.89
2023-02-11T13:29:57.000Z,22.88
2023-02-11T13:30:30.128Z,22.89
2023-02-11T13:31:03.435Z,22.91
2023-02-11T13:31:36.141Z,22.91
2023-02-11T13:32:09.125Z,22.89
2023-02-11T13:33:31.737Z,22.92
2023-02-11T13:34:04.737Z,22.90
2023-02-11T13:34:37.738Z,22.91
2023-02-11T13:35:10.762Z,22.92
2023-02-11T13:35:43.794Z,22.92
2023-02-11T13:36:16.928Z,22.93
2023-02-11T13:36:50.026Z,22.92
2023-02-11T13:37:22.989Z,22.92
2023-02-11T13:41:30.646Z,22.94
2023-02-11T13:42:03.260Z,22.94
2023-02-11T13:42:36.236Z,22.95
2023-02-11T14:18:57.717Z,23.09
2023-02-11T14:19:30.633Z,23.08
2023-02-11T14:20:03.668Z,23.09
2023-02-11T14:25:44.549Z,23.12
2023-02-11T14:26:19.839Z,23.11
2023-02-11T14:26:52.781Z,23.12
2023-02-11T14:27:25.786Z,23.12
2023-02-11T14:27:58.908Z,23.11
2023-02-11T14:28:31.774Z,23.13
2023-02-11T14:29:04.829Z,23.13
2023-02-11T14:29:37.858Z,23.13
2023-02-11T14:30:10.898Z,23.14
2023-02-11T14:30:43.978Z,23.14
2023-02-11T14:37:30.749Z,23.14
2023-02-11T14:38:03.845Z,23.14
2023-02-11T14:38:36.815Z,23.15
2023-02-11T14:39:09.786Z,23.15
2023-02-11T14:39:42.774Z,23.15
2023-02-11T14:40:15.714Z,23.16
2023-02-11T14:40:48.783Z,23.17
2023-02-11T14:41:22.022Z,23.16
2023-02-11T14:56:03.502Z,23.25
2023-02-11T14:56:35.968Z,23.28
2023-02-11T14:57:08.866Z,23.29
2023-02-11T15:23:39.647Z,23.32
2023-02-11T15:54:19.036Z,23.32
2023-02-11T15:54:51.679Z,23.30
2023-02-11T15:55:24.776Z,23.28
2023-02-11T15:55:57.687Z,23.28
2023-02-11T15:56:30.771Z,23.27
2023-02-11T16:15:48.843Z,23.20
2023-02-11T16:16:21.864Z,23.21
2023-02-11T16:16:54.593Z,23.19
2023-02-11T16:17:27.578Z,23.21
2023-02-11T16:18:00.327Z,23.20
2023-02-11T16:27:19.804Z,23.19
2023-02-11T16:47:27.926Z,23.31
2023-02-11T16:48:00.926Z,23.31
2023-02-11T16:48:33.512Z,23.27
2023-02-11T16:49:06.308Z,23.27
2023-02-11T17:03:04.072Z,23.36
2023-02-11T17:03:37.081Z,23.36
2023-02-11T17:04:10.120Z,23.33
2023-02-11T17:04:43.293Z,23.33
2023-02-11T17:20:17.944Z,23.29
2023-02-11T17:20:51.343Z,23.27
2023-02-11T17:21:24.412Z,23.25
2023-02-11T17:21:57.535Z,23.24
2023-02-11T17:22:30.559Z,23.21
2023-02-11T17:23:03.550Z,23.19
2023-02-11T17:23:36.185Z,23.19
2023-02-11T17:24:09.185Z,23.22
2023-02-11T17:24:42.195Z,23.20
2023-02-11T17:25:15.203Z,23.18
2023-02-11T17:25:48.198Z,23.18
2023-02-11T18:31:54.106Z,22.97
2023-02-11T18:32:25.597Z,22.95
2023-02-11T18:32:57.058Z,22.96
2023-02-11T18:44:02.099Z,22.95
2023-02-11T18:44:34.994Z,22.95
2023-02-11T18:45:07.455Z,22.95
2023-02-11T18:45:40.440Z,22.96
2023-02-11T18:46:13.639Z,22.96
2023-02-11T18:46:46.647Z,23.11
2023-02-11T18:47:19.780Z,23.20
2023-02-11T18:47:52.926Z,23.25
2023-02-11T18:48:25.760Z,23.27
2023-02-11T18:48:58.719Z,23.32
2023-02-11T18:51:09.929Z,23.35
2023-02-11T18:51:44.290Z,23.35
2023-02-11T18:52:17.369Z,23.36
2023-02-11T18:52:51.913Z,23.37
2023-02-11T18:53:24.971Z,23.36
2023-02-11T18:53:58.132Z,23.36
2023-02-11T18:54:31.187Z,23.36
2023-02-11T18:55:04.504Z,23.36
2023-02-11T18:55:38.117Z,23.36
2023-02-11T18:56:11.118Z,23.38
2023-02-11T18:56:47.327Z,23.37
2023-02-11T18:57:20.319Z,23.39
2023-02-11T18:57:52.953Z,23.38
2023-02-11T18:58:28.046Z,23.40
2023-02-11T18:59:01.216Z,23.41
2023-02-11T19:02:02.439Z,23.41
2023-02-11T19:02:35.461Z,23.40
2023-02-11T19:03:08.480Z,23.37
2023-02-11T19:03:41.442Z,23.37
2023-02-11T19:04:14.448Z,23.37
2023-02-11T19:07:15.372Z,23.35
2023-02-11T19:07:46.797Z,23.37
2023-02-11T19:08:19.870Z,23.36
2023-02-11T19:08:52.720Z,23.34
2023-02-11T19:09:26.598Z,23.34
2023-02-11T19:10:48.691Z,23.32
2023-02-11T19:11:21.708Z,23.35
2023-02-11T19:11:54.760Z,23.37
2023-02-11T19:12:27.839Z,23.36
2023-02-11T19:13:00.895Z,23.35
2023-02-11T19:13:33.435Z,23.36
2023-02-11T19:14:07.579Z,23.34
2023-02-11T19:14:40.551Z,23.33
2023-02-11T19:18:31.449Z,23.28
2023-02-11T19:19:04.893Z,23.30
2023-02-11T19:19:38.000Z,23.31
2023-02-11T19:20:11.065Z,23.31
2023-02-11T19:20:44.538Z,23.31
2023-02-11T19:21:17.623Z,23.31
2023-02-11T19:21:51.354Z,23.31
2023-02-11T19:22:24.419Z,23.31
2023-02-11T19:22:57.480Z,23.30
2023-02-11T19:23:30.544Z,23.29
2023-02-11T19:24:03.789Z,23.28
2023-02-11T19:24:36.733Z,23.28
2023-02-11T19:25:09.857Z,23.29
2023-02-11T19:25:42.858Z,23.28
2023-02-11T19:28:43.110Z,23.27
2023-02-11T19:29:15.937Z,23.27
2023-02-11T19:29:49.033Z,23.29
2023-02-11T19:30:22.163Z,23.29
2023-02-11T19:30:55.402Z,23.30
2023-02-11T19:33:10.056Z,23.34
2023-02-11T19:33:43.786Z,23.36
2023-02-11T19:34:16.963Z,23.34
2023-02-11T19:34:50.028Z,23.34
2023-02-11T19:35:23.009Z,23.35
2023-02-11T19:35:55.992Z,23.35
2023-02-11T19:41:25.628Z,23.34
2023-02-11T19:42:46.326Z,23.33
2023-02-11T19:43:20.296Z,23.33
2023-02-11T19:43:53.330Z,23.33
2023-02-11T19:44:25.936Z,23.34
2023-02-11T19:44:58.973Z,23.33
2023-02-11T19:45:31.751Z,23.33
2023-02-11T19:46:04.795Z,23.32
2023-02-11T19:46:37.396Z,23.33
2023-02-11T19:48:47.414Z,23.32
2023-02-11T19:49:20.537Z,23.32
2023-02-11T19:49:53.613Z,23.31
2023-02-11T19:50:26.714Z,23.32
2023-02-11T19:50:59.333Z,23.32
2023-02-11T19:51:31.878Z,23.32
2023-02-11T19:59:27.605Z,23.25
2023-02-11T20:00:00.737Z,23.26
2023-02-11T20:00:33.990Z,23.25
2023-02-11T20:01:07.066Z,23.24
2023-02-11T20:01:40.142Z,23.25
2023-02-11T20:02:13.646Z,23.27
2023-02-11T20:02:45.261Z,23.26
2023-02-11T20:03:18.285Z,23.26
2023-02-11T20:03:51.665Z,23.26
2023-02-11T20:04:24.349Z,23.24
2023-02-11T20:04:57.439Z,23.23
2023-02-11T20:05:30.494Z,23.23
2023-02-11T20:06:04.675Z,23.27
2023-02-11T20:06:37.740Z,23.28
2023-02-11T20:07:10.670Z,23.27
2023-02-11T20:08:33.095Z,23.29
2023-02-11T20:09:06.144Z,23.30
2023-02-11T20:09:39.189Z,23.24
2023-02-11T20:10:12.269Z,23.21
2023-02-11T20:10:45.181Z,23.20
2023-02-11T20:11:18.160Z,23.18
2023-02-11T20:11:51.078Z,23.18
2023-02-11T20:14:50.910Z,23.12
2023-02-11T20:15:23.992Z,23.11
2023-02-11T20:15:56.974Z,23.13
2023-02-11T20:16:46.170Z,23.14
2023-02-11T20:17:21.704Z,23.13
2023-02-11T20:20:22.102Z,23.24
2023-02-11T20:20:55.216Z,23.25
2023-02-11T20:21:28.289Z,23.24
2023-02-11T20:22:01.579Z,23.24
2023-02-11T20:22:34.127Z,23.24
2023-02-11T20:23:07.453Z,23.21
2023-02-11T20:23:40.568Z,23.19
2023-02-11T20:24:13.546Z,23.19
2023-02-11T20:24:46.645Z,23.16
2023-02-11T20:25:19.644Z,23.16
2023-02-11T20:25:52.887Z,23.15
2023-02-11T20:26:26.227Z,23.15
2023-02-11T20:26:59.282Z,23.14
2023-02-11T20:27:31.961Z,23.11
2023-02-11T20:28:04.926Z,23.11
2023-02-11T20:31:05.139Z,23.15
2023-02-11T20:31:40.266Z,23.15
2023-02-11T20:32:13.536Z,23.16
2023-02-11T20:32:45.148Z,23.16
2023-02-11T20:33:18.231Z,23.16
2023-02-11T20:37:07.029Z,23.17
2023-02-11T20:37:42.272Z,23.15
2023-02-11T20:38:17.018Z,23.13
2023-02-11T20:38:48.461Z,23.10
2023-02-11T20:39:21.031Z,23.10
2023-02-11T20:39:54.066Z,23.09
2023-02-11T20:40:26.929Z,23.09
2023-02-11T20:40:59.933Z,23.12
2023-02-11T20:41:32.554Z,23.11
2023-02-11T20:42:05.786Z,23.14
2023-02-11T20:42:38.750Z,23.15
2023-02-11T20:43:11.805Z,23.14
2023-02-11T20:44:33.757Z,23.13
2023-02-11T20:45:05.854Z,23.14
2023-02-11T20:45:38.995Z,23.12
2023-02-11T20:46:12.081Z,23.13
2023-02-11T20:46:45.203Z,23.12
2023-02-11T20:47:18.281Z,23.11
2023-02-11T20:47:51.581Z,23.13
2023-02-11T20:48:24.617Z,23.10
2023-02-11T20:56:20.724Z,23.06
2023-02-11T20:56:53.878Z,23.08
2023-02-11T20:57:26.977Z,23.08
2023-02-11T20:57:59.991Z,23.08
2023-02-11T20:58:32.570Z,23.11
2023-02-11T20:59:05.378Z,23.14
2023-02-11T20:59:38.556Z,23.14
2023-02-11T21:01:00.929Z,23.12
2023-02-11T21:01:33.877Z,23.13
2023-02-11T21:02:06.997Z,23.13
2023-02-11T21:02:40.006Z,23.12
2023-02-11T21:03:13.216Z,23.09
2023-02-11T21:03:44.817Z,23.12
2023-02-11T21:04:17.859Z,23.14
2023-02-11T21:08:09.047Z,23.13
2023-02-11T21:08:42.026Z,23.13
2023-02-11T21:09:15.067Z,23.14
2023-02-11T21:09:48.215Z,23.15
2023-02-11T21:12:49.780Z,23.10
2023-02-11T21:13:24.917Z,23.06
2023-02-11T21:13:57.933Z,23.08
2023-02-11T21:14:31.173Z,23.07
2023-02-11T21:15:53.916Z,23.06
2023-02-11T21:16:27.393Z,23.04
2023-02-11T21:17:00.382Z,23.06
2023-02-11T21:17:33.043Z,23.05
2023-02-11T21:18:06.174Z,23.05
2023-02-11T21:18:39.242Z,23.05
2023-02-11T21:19:12.245Z,23.03
2023-02-11T21:19:45.357Z,23.02
2023-02-11T21:20:18.860Z,23.02
2023-02-11T21:20:51.961Z,22.98
2023-02-11T21:21:24.859Z,23.01
2023-02-11T21:21:57.911Z,23.02
2023-02-11T21:22:31.089Z,23.03
2023-02-11T21:23:04.168Z,23.03
2023-02-11T21:23:37.173Z,23.03
2023-02-11T21:24:10.320Z,22.99
2023-02-11T21:24:43.430Z,23.00
2023-02-11T21:25:16.176Z,23.00
2023-02-11T21:30:43.735Z,22.97
2023-02-11T21:31:16.875Z,22.98
2023-02-11T21:31:49.686Z,22.96
2023-02-11T21:32:22.719Z,22.97
2023-02-11T21:32:55.761Z,22.97
2023-02-11T21:33:28.689Z,22.98
2023-02-11T21:34:01.441Z,22.98
2023-02-11T21:34:35.134Z,22.98
2023-02-11T21:35:08.226Z,22.97
2023-02-11T21:35:41.279Z,22.96
2023-02-11T21:36:14.712Z,22.97
2023-02-11T21:36:47.726Z,22.96
2023-02-11T21:37:20.832Z,22.97
2023-02-11T21:37:53.880Z,22.97
2023-02-11T21:38:26.903Z,22.97
2023-02-11T21:38:59.933Z,22.96
2023-02-11T21:39:32.552Z,22.97
2023-02-11T21:40:05.571Z,22.98
2023-02-11T21:40:38.565Z,22.98
2023-02-11T21:42:48.574Z,23.00
2023-02-11T21:43:21.590Z,22.97
2023-02-11T21:43:54.570Z,22.99
2023-02-11T21:44:27.642Z,22.97
2023-02-11T21:45:00.571Z,22.97
2023-02-11T21:45:33.125Z,23.00
2023-02-11T21:46:06.009Z,22.98
2023-02-11T21:50:44.228Z,22.97
2023-02-11T21:51:17.423Z,22.95
2023-02-11T21:51:50.823Z,22.96
2023-02-11T21:52:23.864Z,22.96
2023-02-11T21:52:56.970Z,22.97
2023-02-11T21:53:29.958Z,22.99
2023-02-11T21:54:03.173Z,23.02
2023-02-11T21:54:36.223Z,23.03
2023-02-11T21:55:09.328Z,22.99
2023-02-11T21:55:42.404Z,23.02
2023-02-11T21:56:15.356Z,23.02
2023-02-11T21:56:48.763Z,23.00
2023-02-11T21:57:21.761Z,22.98
2023-02-11T21:57:54.793Z,22.95
2023-02-11T21:58:27.863Z,22.99
2023-02-11T21:59:01.008Z,23.03
2023-02-11T21:59:33.644Z,23.09
2023-02-11T22:00:06.728Z,23.14
2023-02-11T22:00:40.164Z,23.18
2023-02-11T22:01:13.455Z,23.19
2023-02-11T22:01:47.072Z,23.24
2023-02-11T22:02:20.164Z,23.27
2023-02-11T22:02:53.335Z,23.27
2023-02-11T22:03:26.267Z,23.27
2023-02-11T22:03:59.382Z,23.30
2023-02-11T22:04:32.007Z,23.32
2023-02-11T22:05:05.110Z,23.35
2023-02-11T22:05:38.294Z,23.35
2023-02-11T22:06:11.336Z,23.35
2023-02-11T22:06:44.380Z,23.38
2023-02-11T22:10:33.371Z,23.30
2023-02-11T22:11:06.436Z,23.28
2023-02-11T22:11:38.931Z,23.28
2023-02-11T22:16:16.743Z,23.27
2023-02-11T22:16:50.165Z,23.24
2023-02-11T22:17:21.672Z,23.24
2023-02-11T22:17:53.259Z,23.23
2023-02-11T22:18:26.238Z,23.22
2023-02-11T22:18:59.221Z,23.21
2023-02-11T22:19:30.740Z,23.21
2023-02-11T22:20:02.330Z,23.22
2023-02-11T22:20:33.777Z,23.22
2023-02-11T22:21:06.442Z,23.20
2023-02-11T22:21:39.417Z,23.18
2023-02-11T22:22:12.520Z,23.17
2023-02-11T22:27:41.570Z,23.23
2023-02-11T22:28:15.056Z,23.21
2023-02-11T22:28:46.462Z,23.22
2023-02-11T22:29:19.012Z,23.21
2023-02-11T22:29:52.152Z,23.22
2023-02-11T22:30:25.157Z,23.23
2023-02-11T22:30:57.822Z,23.23
2023-02-11T22:31:31.088Z,23.22
2023-02-11T22:32:04.181Z,23.23
2023-02-11T22:32:37.143Z,23.24
2023-02-11T22:33:10.253Z,23.23
2023-02-11T22:38:37.332Z,23.23
2023-02-11T22:40:49.188Z,23.24
2023-02-11T22:41:22.141Z,23.23
2023-02-11T22:41:53.724Z,23.23
2023-02-11T22:42:26.866Z,23.23
2023-02-11T22:43:00.108Z,23.24
2023-02-11T22:43:31.558Z,23.23
2023-02-11T22:44:04.029Z,23.24
2023-02-11T22:47:04.986Z,23.25
2023-02-11T22:47:36.520Z,23.26
2023-02-11T22:48:09.477Z,23.24
2023-02-11T22:48:42.461Z,23.24
2023-02-11T22:49:15.510Z,23.26
2023-02-11T22:50:37.952Z,23.24
2023-02-11T22:51:11.024Z,23.23
2023-02-11T22:51:43.925Z,23.23
2023-02-11T22:52:16.871Z,23.25