createdAt,value
2023-02-14T00:01:55.697Z,99.90
2023-02-14T00:04:26.865Z,99.90
2023-02-14T00:06:55.392Z,99.90
2023-02-14T00:09:24.699Z,99.90
2023-02-14T00:14:40.106Z,99.90
2023-02-14T00:17:08.773Z,99.90
2023-02-14T00:19:38.603Z,99.90
2023-02-14T00:22:07.123Z,99.90
2023-02-14T00:24:35.595Z,99.90
2023-02-14T00:27:04.156Z,99.90
2023-02-14T00:29:34.117Z,99.90
2023-02-14T00:32:02.814Z,99.90
2023-02-14T00:34:33.408Z,99.90
2023-02-14T00:37:03.637Z,99.90
2023-02-14T00:39:32.413Z,99.90
2023-02-14T00:42:00.879Z,99.90
2023-02-14T00:44:29.357Z,99.90
2023-02-14T00:46:58.088Z,99.90
2023-02-14T00:49:27.612Z,99.90
2023-02-14T00:51:56.146Z,99.90
2023-02-14T00:54:26.105Z,99.90
2023-02-14T00:56:54.541Z,99.90
2023-02-14T00:59:22.980Z,99.90
2023-02-14T01:01:51.556Z,99.90
2023-02-14T01:04:20.144Z,99.90
2023-02-14T01:06:48.902Z,99.90
2023-02-14T01:09:17.346Z,99.90
2023-02-14T01:11:47.175Z,99.90
2023-02-14T01:14:15.642Z,99.90
2023-02-14T01:16:44.259Z,99.90
2023-02-14T01:19:13.183Z,99.90
2023-02-14T01:21:42.797Z,99.90
2023-02-14T01:24:12.014Z,99.90
2023-02-14T01:26:41.262Z,99.90
2023-02-14T01:29:11.212Z,99.90
2023-02-14T01:31:39.790Z,99.90
2023-02-14T01:34:08.330Z,99.90
2023-02-14T01:36:39.764Z,99.90
2023-02-14T01:39:12.361Z,99.90
2023-02-14T01:41:42.965Z,99.90
2023-02-14T01:44:59.865Z,99.90
2023-02-14T01:47:30.681Z,99.90
2023-02-14T01:50:05.858Z,99.90
2023-02-14T01:52:38.929Z,99.90
2023-02-14T01:55:12.619Z,99.90
2023-02-14T01:57:54.830Z,99.90
2023-02-14T02:00:43.246Z,99.90
2023-02-14T02:03:14.485Z,99.90
2023-02-14T02:05:50.460Z,99.90
2023-02-14T02:08:19.408Z,99.90
2023-02-14T02:11:11.874Z,99.90
2023-02-14T02:13:40.546Z,99.90
2023-02-14T02:16:31.217Z,99.90
2023-02-14T02:19:26.353Z,99.90
2023-02-14T02:22:21.365Z,99.90
2023-02-14T02:25:01.149Z,99.90
2023-02-14T02:28:10.070Z,99.90
2023-02-14T02:31:02.240Z,99.90
2023-02-14T02:34:22.404Z,99.90
2023-02-14T02:37:04.745Z,99.90
2023-02-14T02:39:47.648Z,99.90
2023-02-14T02:42:31.123Z,99.90
2023-02-14T02:45:10.304Z,99.90
2023-02-14T02:47:43.632Z,99.90
2023-02-14T02:50:42.831Z,99.90
2023-02-14T02:53:21.198Z,99.90
2023-02-14T02:56:13.462Z,99.90
2023-02-14T02:58:47.242Z,99.90
2023-02-14T03:01:20.595Z,99.90
2023-02-14T03:04:24.131Z,99.90
2023-02-14T03:06:53.516Z,99.90
2023-02-14T03:09:55.209Z,99.90
2023-02-14T03:12:58.104Z,99.90
2023-02-14T03:15:40.448Z,99.90
2023-02-14T03:18:16.698Z,99.90
2023-02-14T03:20:55.154Z,99.90
2023-02-14T03:23:29.351Z,99.90
2023-02-14T03:26:13.250Z,99.90
2023-02-14T03:28:47.884Z,99.90
2023-02-14T03:31:23.663Z,99.90
2023-02-14T03:34:00.637Z,99.90
2023-02-14T03:36:38.211Z,99.90
2023-02-14T03:39:12.995Z,99.90
2023-02-14T03:41:48.948Z,99.90
2023-02-14T03:44:22.620Z,99.90
2023-02-14T03:46:56.247Z,99.90
2023-02-14T03:49:31.666Z,99.90
2023-02-14T03:52:03.596Z,99.90
2023-02-14T03:54:33.704Z,99.90
2023-02-14T03:57:15.387Z,99.90
2023-02-14T03:59:44.750Z,99.90
2023-02-14T04:02:18.971Z,99.90
2023-02-14T04:04:50.558Z,99.90
2023-02-14T04:07:21.711Z,99.90
2023-02-14T04:09:51.027Z,99.90
2023-02-14T04:12:32.250Z,99.90
2023-02-14T04:15:07.797Z,99.90
2023-02-14T04:17:53.486Z,99.90
2023-02-14T04:20:22.301Z,99.90
2023-02-14T04:22:51.767Z,99.90
2023-02-14T04:25:21.269Z,99.90
2023-02-14T04:27:51.390Z,99.90
2023-02-14T04:30:21.019Z,99.90
2023-02-14T04:32:49.686Z,99.90
2023-02-14T04:35:18.538Z,99.90
2023-02-14T04:37:47.066Z,99.90
2023-02-14T04:40:17.859Z,99.90
2023-02-14T04:42:46.502Z,99.90
2023-02-14T04:45:16.600Z,99.90
2023-02-14T04:47:45.579Z,99.90
2023-02-14T04:50:14.952Z,99.90
2023-02-14T04:52:43.414Z,99.90
2023-02-14T04:55:12.219Z,99.90
2023-02-14T04:57:40.649Z,99.90
2023-02-14T05:00:11.105Z,99.90
2023-02-14T05:02:40.932Z,99.90
2023-02-14T05:05:09.898Z,99.90
2023-02-14T05:10:08.513Z,99.90
2023-02-14T05:12:36.946Z,99.90
2023-02-14T05:15:05.967Z,99.90
2023-02-14T05:17:34.403Z,99.90
2023-02-14T05:20:06.099Z,99.90
2023-02-14T05:22:34.548Z,99.90
2023-02-14T05:25:03.532Z,99.90
2023-02-14T05:27:32.015Z,99.90
2023-02-14T05:30:00.533Z,99.90
2023-02-14T05:32:29.064Z,99.90
2023-02-14T05:34:58.059Z,99.90
2023-02-14T05:37:28.870Z,99.90
2023-02-14T05:39:57.283Z,99.90
2023-02-14T05:42:25.732Z,99.90
2023-02-14T05:44:54.144Z,99.90
2023-02-14T05:47:22.634Z,99.90
2023-02-14T05:49:51.119Z,99.90
2023-02-14T05:52:19.762Z,99.90
2023-02-14T05:54:49.586Z,99.90
2023-02-14T05:57:18.468Z,99.90
2023-02-14T05:59:46.916Z,99.90
2023-02-14T06:02:16.039Z,99.90
2023-02-14T06:04:44.749Z,99.90
2023-02-14T06:07:13.263Z,99.90
2023-02-14T06:09:41.758Z,99.90
2023-02-14T06:12:11.558Z,99.90
2023-02-14T06:17:10.467Z,99.90
2023-02-14T06:19:39.564Z,99.90
2023-02-14T06:22:08.212Z,99.90
2023-02-14T06:24:37.066Z,99.90
2023-02-14T06:27:06.564Z,99.90
2023-02-14T06:29:36.443Z,99.90
2023-02-14T06:32:08.120Z,99.90
2023-02-14T06:34:37.007Z,99.90
2023-02-14T06:37:05.438Z,99.90
2023-02-14T06:39:33.992Z,99.90
2023-02-14T06:44:31.124Z,99.90
2023-02-14T06:47:00.922Z,99.90
2023-02-14T06:49:29.377Z,99.90
2023-02-14T06:51:58.015Z,99.90
2023-02-14T06:54:26.430Z,99.90
2023-02-14T06:59:23.652Z,99.90
2023-02-14T07:01:52.190Z,99.90
2023-02-14T07:04:22.346Z,99.90
2023-02-14T07:06:50.892Z,99.90
2023-02-14T07:09:19.374Z,99.90
2023-02-14T07:11:47.832Z,99.90
2023-02-14T07:14:16.324Z,99.90
2023-02-14T07:16:44.808Z,99.90
2023-02-14T07:19:13.307Z,99.90
2023-02-14T07:21:43.192Z,99.90
2023-02-14T07:24:12.748Z,99.90
2023-02-14T07:26:41.165Z,99.90
2023-02-14T07:29:09.600Z,99.90
2023-02-14T07:31:38.422Z,99.90
2023-02-14T07:34:06.868Z,99.90
2023-02-14T07:36:35.904Z,99.90
2023-02-14T07:39:05.826Z,99.90
2023-02-14T07:41:34.250Z,99.90
2023-02-14T07:44:02.702Z,99.90
2023-02-14T07:46:31.217Z,99.90
2023-02-14T07:48:59.684Z,99.90
2023-02-14T07:51:28.220Z,99.90
2023-02-14T07:53:56.668Z,99.90
2023-02-14T07:56:26.558Z,99.90
2023-02-14T07:58:54.984Z,99.90
2023-02-14T08:01:23.456Z,99.90
2023-02-14T08:03:52.728Z,99.90
2023-02-14T08:06:21.447Z,99.90
2023-02-14T08:08:50.235Z,99.90
2023-02-14T08:16:52.472Z,99.90
2023-02-14T08:19:21.121Z,99.90
2023-02-14T08:21:49.539Z,99.90
2023-02-14T08:24:17.963Z,99.90
2023-02-14T08:26:46.491Z,99.90
2023-02-14T08:29:16.938Z,99.90
2023-02-14T08:31:46.931Z,99.90
2023-02-14T08:34:16.160Z,99.90
2023-02-14T08:36:45.932Z,99.90
2023-02-14T08:39:14.398Z,99.90
2023-02-14T08:41:42.812Z,99.90
2023-02-14T08:44:11.615Z,99.90
2023-02-14T08:46:41.819Z,99.90
2023-02-14T08:49:11.558Z,99.90
2023-02-14T08:51:40.010Z,99.90
2023-02-14T08:54:08.562Z,99.90
2023-02-14T08:56:37.279Z,99.90
2023-02-14T08:59:05.779Z,99.90
2023-02-14T09:01:36.155Z,99.90
2023-02-14T09:04:06.096Z,99.90
2023-02-14T09:06:34.634Z,99.90
2023-02-14T09:09:03.050Z,99.90
2023-02-14T09:11:31.540Z,99.90
2023-02-14T09:14:00.085Z,99.90
2023-02-14T09:16:28.622Z,99.90
2023-02-14T09:18:57.747Z,99.90
2023-02-14T09:21:30.376Z,99.90
2023-02-14T09:23:58.851Z,99.90
2023-02-14T09:26:27.603Z,99.90
2023-02-14T09:28:56.044Z,99.90
2023-02-14T09:31:26.726Z,99.90
2023-02-14T09:34:13.582Z,99.90
2023-02-14T09:36:43.681Z,99.90
2023-02-14T09:39:12.109Z,99.90
2023-02-14T09:42:38.478Z,99.90
2023-02-14T09:45:12.595Z,99.90
2023-02-14T09:47:48.990Z,99.90
2023-02-14T09:50:24.424Z,99.90
2023-02-14T09:52:59.040Z,99.90
2023-02-14T09:55:36.267Z,99.90
2023-02-14T09:58:14.809Z,99.90
2023-02-14T10:00:49.713Z,99.90
2023-02-14T10:03:48.602Z,99.90
2023-02-14T10:06:40.244Z,99.90
2023-02-14T10:09:43.011Z,99.90
2023-02-14T10:12:18.453Z,99.90
2023-02-14T10:14:47.611Z,99.90
2023-02-14T10:17:20.813Z,99.90
2023-02-14T10:19:57.143Z,99.90
2023-02-14T10:22:35.906Z,99.90
2023-02-14T10:25:16.804Z,99.90
2023-02-14T10:27:48.288Z,99.90
2023-02-14T10:30:21.250Z,99.90
2023-02-14T10:32:52.162Z,99.90
2023-02-14T10:35:33.093Z,99.90
2023-02-14T10:38:17.625Z,99.90
2023-02-14T10:41:26.252Z,99.90
2023-02-14T10:44:10.506Z,99.90
2023-02-14T10:46:46.070Z,99.90
2023-02-14T10:49:30.711Z,99.90
2023-02-14T10:52:10.108Z,99.90
2023-02-14T10:54:41.866Z,99.90
2023-02-14T10:57:16.584Z,99.90
2023-02-14T10:59:53.838Z,99.90
2023-02-14T11:02:28.177Z,99.90
2023-02-14T11:04:57.461Z,99.90
2023-02-14T11:07:25.874Z,99.90
2023-02-14T11:09:54.332Z,99.90
2023-02-14T11:12:40.478Z,99.90
2023-02-14T11:15:23.572Z,99.90
2023-02-14T11:18:09.883Z,99.90
2023-02-14T11:20:39.516Z,99.90
2023-02-14T11:23:21.148Z,99.90
2023-02-14T11:25:56.570Z,99.90
2023-02-14T11:28:26.517Z,99.90
2023-02-14T11:30:55.959Z,99.90
2023-02-14T11:33:35.678Z,99.90
2023-02-14T11:36:06.873Z,99.90
2023-02-14T11:38:40.020Z,99.90
2023-02-14T11:41:13.011Z,99.90
2023-02-14T11:43:45.273Z,98.10
2023-02-14T11:46:56.445Z,98.70
2023-02-14T11:49:32.143Z,99.10
2023-02-14T11:52:10.572Z,96.50
2023-02-14T11:54:41.834Z,93.00
2023-02-14T11:57:23.317Z,93.50
2023-02-14T11:59:55.894Z,85.90
2023-02-14T12:02:34.022Z,81.40
2023-02-14T12:05:07.817Z,82.70
2023-02-14T12:07:38.555Z,81.10
2023-02-14T12:10:26.811Z,81.70
2023-02-14T12:13:00.549Z,78.90
2023-02-14T12:15:37.974Z,76.20
2023-02-14T12:18:43.664Z,75.20
2023-02-14T12:21:45.062Z,76.20
2023-02-14T12:24:21.671Z,72.50
2023-02-14T12:26:58.791Z,74.00
2023-02-14T12:29:34.644Z,68.60
2023-02-14T12:32:22.533Z,65.40
2023-02-14T12:34:52.256Z,67.40
2023-02-14T12:37:42.161Z,66.50
2023-02-14T12:40:22.779Z,65.30
2023-02-14T12:43:31.953Z,63.30
2023-02-14T12:46:18.089Z,64.70
2023-02-14T12:49:07.180Z,63.10
2023-02-14T12:51:44.114Z,62.00
2023-02-14T12:54:50.770Z,61.10
2023-02-14T12:57:36.776Z,62.00
2023-02-14T13:00:23.689Z,66.10
2023-02-14T13:03:23.221Z,65.50
2023-02-14T13:06:01.912Z,63.70
2023-02-14T13:09:01.257Z,67.20
2023-02-14T13:11:40.152Z,65.90
2023-02-14T13:14:28.519Z,66.60
2023-02-14T13:17:05.754Z,63.50
2023-02-14T13:19:45.223Z,63.00
2023-02-14T13:22:20.026Z,62.90
2023-02-14T13:24:52.724Z,64.30
2023-02-14T13:27:25.702Z,64.40
2023-02-14T13:29:59.894Z,67.80
2023-02-14T13:32:34.588Z,58.50
2023-02-14T13:35:04.016Z,69.10
2023-02-14T13:37:34.445Z,64.70
2023-02-14T13:40:08.292Z,64.00
2023-02-14T13:42:57.887Z,63.10
2023-02-14T13:45:59.460Z,62.20
2023-02-14T13:48:29.536Z,64.80
2023-02-14T13:51:00.877Z,56.00
2023-02-14T13:53:38.288Z,61.60
2023-02-14T13:56:32.742Z,54.40
2023-02-14T13:59:05.672Z,59.70
2023-02-14T14:01:39.361Z,55.20
2023-02-14T14:04:37.507Z,53.30
2023-02-14T14:07:30.133Z,59.40
2023-02-14T14:10:11.107Z,59.40
2023-02-14T14:12:42.586Z,58.60
2023-02-14T14:15:17.808Z,61.80
2023-02-14T14:18:41.450Z,61.10
2023-02-14T14:21:24.594Z,63.40
2023-02-14T14:24:22.399Z,61.80
2023-02-14T14:26:53.210Z,63.20
2023-02-14T14:29:34.800Z,59.40
2023-02-14T14:32:10.251Z,66.10
2023-02-14T14:34:38.811Z,60.50
2023-02-14T14:37:18.216Z,64.70
2023-02-14T14:39:53.519Z,65.80
2023-02-14T14:42:23.304Z,67.30
2023-02-14T14:44:55.467Z,65.40
2023-02-14T14:47:26.312Z,69.40
2023-02-14T14:50:00.642Z,64.50
2023-02-14T14:52:41.081Z,64.40
2023-02-14T14:55:19.332Z,71.60
2023-02-14T14:57:52.219Z,74.90
2023-02-14T15:00:27.423Z,71.20
2023-02-14T15:03:06.085Z,70.70
2023-02-14T15:05:38.467Z,66.80
2023-02-14T15:08:22.822Z,71.40
2023-02-14T15:10:55.782Z,70.30
2023-02-14T15:13:50.815Z,73.20
2023-02-14T15:16:26.496Z,74.40
2023-02-14T15:18:59.504Z,76.40
2023-02-14T15:23:59.642Z,76.60
2023-02-14T15:26:32.847Z,79.00
2023-02-14T15:29:03.799Z,80.00
2023-02-14T15:31:36.834Z,81.50
2023-02-14T15:34:06.473Z,84.10
2023-02-14T15:36:36.104Z,84.10
2023-02-14T15:39:09.967Z,86.20
2023-02-14T15:41:43.840Z,84.70
2023-02-14T15:47:24.405Z,89.50
2023-02-14T15:49:53.011Z,90.00
2023-02-14T15:52:22.053Z,88.80
2023-02-14T15:54:50.617Z,91.50
2023-02-14T15:57:25.120Z,91.60
2023-02-14T15:59:54.246Z,91.90
2023-02-14T16:02:34.294Z,92.20
2023-02-14T16:05:15.631Z,92.40
2023-02-14T16:08:03.633Z,93.10
2023-02-14T16:10:35.531Z,93.90
2023-02-14T16:13:08.688Z,96.40
2023-02-14T16:15:38.882Z,97.60
2023-02-14T16:18:34.989Z,97.70
2023-02-14T16:21:19.190Z,96.60
2023-02-14T16:23:49.720Z,95.90
2023-02-14T16:26:18.537Z,99.20
2023-02-14T16:28:47.317Z,98.30
2023-02-14T16:31:17.718Z,99.90
2023-02-14T16:33:47.792Z,99.90
2023-02-14T16:36:23.795Z,99.90
2023-02-14T16:38:53.071Z,99.90
2023-02-14T16:41:24.936Z,99.90
2023-02-14T16:43:53.915Z,99.90
2023-02-14T16:46:25.612Z,99.90
2023-02-14T16:48:55.701Z,99.90
2023-02-14T16:51:27.673Z,99.90
2023-02-14T16:53:58.396Z,99.90
2023-02-14T16:56:31.003Z,99.90
2023-02-14T17:03:58.766Z,99.90
2023-02-14T17:06:28.991Z,99.90
2023-02-14T17:08:59.659Z,99.90
2023-02-14T17:11:29.669Z,99.90
2023-02-14T17:13:58.327Z,99.90
2023-02-14T17:16:26.843Z,99.90
2023-02-14T17:18:55.596Z,99.90
2023-02-14T17:21:26.078Z,99.90
2023-02-14T17:23:54.528Z,99.90
2023-02-14T17:26:24.844Z,99.90
2023-02-14T17:28:54.022Z,99.90
2023-02-14T17:31:25.503Z,99.90
2023-02-14T17:36:25.158Z,99.90
2023-02-14T17:38:55.465Z,99.90
2023-02-14T17:41:26.524Z,99.90
2023-02-14T17:44:00.222Z,99.90
2023-02-14T17:46:30.018Z,99.90
2023-02-14T17:49:02.554Z,99.90
2023-02-14T17:51:32.884Z,99.90
2023-02-14T17:54:01.546Z,99.90
2023-02-14T17:56:30.030Z,99.90
2023-02-14T17:58:59.903Z,99.90
2023-02-14T18:01:31.615Z,99.90
2023-02-14T18:04:00.132Z,99.90
2023-02-14T18:08:59.334Z,99.90
2023-02-14T18:11:29.659Z,99.90
2023-02-14T18:13:59.702Z,99.90
2023-02-14T18:16:28.968Z,99.90
2023-02-14T18:18:57.478Z,99.90
2023-02-14T18:21:26.036Z,99.90
2023-02-14T18:23:54.458Z,99.90
2023-02-14T18:26:24.472Z,99.90
2023-02-14T18:28:52.863Z,99.90
2023-02-14T18:31:22.072Z,99.90
2023-02-14T18:33:51.824Z,99.90
2023-02-14T18:36:24.401Z,99.90
2023-02-14T18:38:55.165Z,99.90
2023-02-14T18:41:26.139Z,99.90
2023-02-14T18:46:26.833Z,99.90
2023-02-14T18:49:00.682Z,99.90
2023-02-14T18:51:31.700Z,99.90
2023-02-14T18:54:02.376Z,99.90
2023-02-14T18:56:35.723Z,99.90
2023-02-14T18:59:07.778Z,99.90
2023-02-14T19:01:39.668Z,99.90
2023-02-14T19:04:12.085Z,99.90
2023-02-14T19:06:42.617Z,99.90
2023-02-14T19:09:13.851Z,99.90
2023-02-14T19:11:43.797Z,99.90
2023-02-14T19:14:14.152Z,99.90
2023-02-14T19:16:51.241Z,99.90
2023-02-14T19:19:22.905Z,99.90
2023-02-14T19:21:52.180Z,99.90
2023-02-14T19:24:23.068Z,99.90
2023-02-14T19:26:55.172Z,99.90
2023-02-14T19:29:24.051Z,99.90
2023-02-14T19:31:56.104Z,99.90
2023-02-14T19:34:29.233Z,99.90
2023-02-14T19:37:00.457Z,99.90
2023-02-14T19:42:01.045Z,99.90
2023-02-14T19:44:31.444Z,99.90
2023-02-14T19:47:04.113Z,99.90
2023-02-14T19:52:14.154Z,99.90
2023-02-14T19:57:17.447Z,99.90
2023-02-14T19:59:46.084Z,99.90
2023-02-14T20:02:17.366Z,99.90
2023-02-14T20:07:14.788Z,99.90
2023-02-14T20:09:43.423Z,99.90
2023-02-14T20:12:11.851Z,99.90
2023-02-14T20:14:50.957Z,99.90
2023-02-14T20:17:20.060Z,99.90
2023-02-14T20:22:17.430Z,99.90
2023-02-14T20:24:46.043Z,99.90
2023-02-14T20:27:14.462Z,99.90
2023-02-14T20:29:45.051Z,99.90
2023-02-14T20:32:16.325Z,99.90
2023-02-14T20:34:44.985Z,99.90
2023-02-14T20:37:13.483Z,99.90
2023-02-14T20:39:42.143Z,99.90
2023-02-14T20:42:10.643Z,99.90
2023-02-14T20:44:39.723Z,99.90
2023-02-14T20:47:11.297Z,99.90
2023-02-14T20:49:40.282Z,99.90
2023-02-14T20:52:08.705Z,99.90
2023-02-14T20:54:40.116Z,99.90
2023-02-14T20:57:08.522Z,99.90
2023-02-14T21:04:36.496Z,99.90
2023-02-14T21:07:09.140Z,99.90
2023-02-14T21:09:38.836Z,99.90
2023-02-14T21:12:08.663Z,99.90
2023-02-14T21:17:06.334Z,99.90
2023-02-14T21:19:36.173Z,99.90
2023-02-14T21:22:04.636Z,99.90
2023-02-14T21:24:33.143Z,99.90
2023-02-14T21:27:02.862Z,99.90
2023-02-14T21:29:31.499Z,99.90
2023-02-14T21:32:02.545Z,99.90
2023-02-14T21:34:32.304Z,99.90
2023-02-14T21:37:02.129Z,99.90
2023-02-14T21:39:31.323Z,99.90
2023-02-14T21:42:01.007Z,99.90
2023-02-14T21:44:47.212Z,99.90
2023-02-14T21:47:15.877Z,99.90
2023-02-14T21:50:01.546Z,99.90
2023-02-14T21:52:31.639Z,99.90
2023-02-14T21:55:00.085Z,99.90
2023-02-14T21:57:28.487Z,99.90
2023-02-14T21:59:56.908Z,99.90
2023-02-14T22:02:25.377Z,99.90
2023-02-14T22:07:22.519Z,99.90
2023-02-14T22:09:52.304Z,99.90
2023-02-14T22:12:20.716Z,99.90
2023-02-14T22:14:49.158Z,99.90
2023-02-14T22:17:17.567Z,99.90
2023-02-14T22:22:14.739Z,99.90
2023-02-14T22:24:43.150Z,99.90
2023-02-14T22:27:13.168Z,99.90
2023-02-14T22:29:41.614Z,99.90
2023-02-14T22:32:10.444Z,99.90
2023-02-14T22:34:38.924Z,99.90
2023-02-14T22:37:07.584Z,99.90
2023-02-14T22:39:36.279Z,99.90
2023-02-14T22:42:06.913Z,99.90
2023-02-14T22:44:36.919Z,99.90
2023-02-14T22:47:05.424Z,99.90
2023-02-14T22:49:34.098Z,99.90
2023-02-14T22:52:02.743Z,99.90
2023-02-14T22:54:31.153Z,99.90
2023-02-14T22:57:00.441Z,99.90
2023-02-14T23:02:02.632Z,99.90
2023-02-14T23:04:31.454Z,99.90
2023-02-14T23:06:59.881Z,99.90
2023-02-14T23:09:28.584Z,99.90
2023-02-14T23:11:57.047Z,99.90
2023-02-14T23:14:43.037Z,99.90
2023-02-14T23:17:34.862Z,99.90
2023-02-14T23:20:21.081Z,99.90
2023-02-14T23:22:49.515Z,99.90
2023-02-14T23:25:18.119Z,99.90
2023-02-14T23:27:48.379Z,99.90
2023-02-14T23:30:20.791Z,99.90
2023-02-14T23:32:50.594Z,99.90
2023-02-14T23:35:19.252Z,99.90
2023-02-14T23:37:47.678Z,99.90
2023-02-14T23:40:16.092Z,99.90
2023-02-14T23:42:44.503Z,99.90
2023-02-14T23:48:05.114Z,99.90
2023-02-14T23:50:33.618Z,99.90
2023-02-14T23:53:02.285Z,99.90
2023-02-14T23:55:30.772Z,99.90
2023-02-14T23:57:59.438Z,99.90
