createdAt,value
2017-10-18T00:01:49.494Z,10.10
2017-10-18T00:04:18.814Z,8.73
2017-10-18T00:06:48.077Z,9.63
2017-10-18T00:09:17.172Z,7.77
2017-10-18T00:11:46.291Z,11.00
2017-10-18T00:14:15.362Z,10.70
2017-10-18T00:16:44.460Z,8.90
2017-10-18T00:19:13.597Z,12.50
2017-10-18T00:21:42.697Z,11.20
2017-10-18T00:24:12.246Z,17.93
2017-10-18T00:26:41.392Z,8.90
2017-10-18T00:29:11.722Z,9.37
2017-10-18T00:31:41.498Z,8.37
2017-10-18T00:34:12.012Z,11.10
2017-10-18T00:36:48.401Z,10.20
2017-10-18T00:39:17.494Z,8.37
2017-10-18T00:41:46.756Z,9.40
2017-10-18T00:44:15.875Z,7.60
2017-10-18T00:46:45.000Z,9.40
2017-10-18T00:49:14.124Z,10.53
2017-10-18T00:51:43.221Z,13.43
2017-10-18T00:54:12.319Z,10.23
2017-10-18T00:56:41.496Z,12.13
2017-10-18T00:59:10.604Z,10.20
2017-10-18T01:01:39.703Z,7.93
2017-10-18T01:04:08.801Z,7.90
2017-10-18T01:06:39.375Z,10.53
2017-10-18T01:09:08.485Z,7.67
2017-10-18T01:11:43.601Z,8.53
2017-10-18T01:14:12.699Z,8.77
2017-10-18T01:16:41.900Z,10.60
2017-10-18T01:19:12.892Z,14.30
2017-10-18T01:21:41.978Z,10.20
2017-10-18T01:24:11.095Z,11.43
2017-10-18T01:26:40.183Z,16.23
2017-10-18T01:29:21.957Z,10.87
2017-10-18T01:31:51.076Z,11.00
2017-10-18T01:34:20.363Z,13.43
2017-10-18T01:36:57.349Z,8.07
2017-10-18T01:39:26.452Z,9.00
2017-10-18T01:41:55.618Z,9.90
2017-10-18T01:44:27.931Z,10.20
2017-10-18T01:47:04.487Z,8.27
2017-10-18T01:49:33.564Z,12.77
2017-10-18T01:52:03.678Z,13.13
2017-10-18T01:54:32.926Z,14.67
2017-10-18T01:57:02.302Z,11.37
2017-10-18T01:59:31.550Z,9.63
2017-10-18T02:02:00.663Z,8.60
2017-10-18T02:04:29.844Z,10.73
2017-10-18T02:06:59.160Z,10.13
2017-10-18T02:09:29.042Z,15.33
2017-10-18T02:11:58.559Z,11.63
2017-10-18T02:14:27.670Z,10.40
2017-10-18T02:17:07.151Z,8.80
2017-10-18T02:19:36.251Z,11.53
2017-10-18T02:22:05.395Z,10.00
2017-10-18T02:24:34.708Z,9.80
2017-10-18T02:27:13.976Z,10.10
2017-10-18T02:29:43.080Z,11.03
2017-10-18T02:32:12.347Z,10.20
2017-10-18T02:34:41.708Z,17.10
2017-10-18T02:37:11.004Z,9.10
2017-10-18T02:39:40.074Z,13.63
2017-10-18T02:42:09.264Z,15.20
2017-10-18T02:44:44.638Z,10.83
2017-10-18T02:47:19.771Z,14.00
2017-10-18T02:49:48.875Z,9.30
2017-10-18T02:52:18.115Z,9.90
2017-10-18T02:54:47.520Z,13.40
2017-10-18T02:57:16.799Z,10.90
2017-10-18T02:59:45.936Z,10.47
2017-10-18T03:02:15.095Z,11.80
2017-10-18T03:04:44.345Z,13.87
2017-10-18T03:07:13.648Z,10.00
2017-10-18T03:09:43.192Z,13.90
2017-10-18T03:12:12.262Z,8.90
2017-10-18T03:14:48.652Z,12.30
2017-10-18T03:17:19.172Z,10.70
2017-10-18T03:19:48.260Z,10.70
2017-10-18T03:22:17.812Z,13.43
2017-10-18T03:24:53.871Z,10.83
2017-10-18T03:27:22.959Z,17.80
2017-10-18T03:30:04.944Z,10.63
2017-10-18T03:32:34.169Z,11.23
2017-10-18T03:35:03.333Z,11.97
2017-10-18T03:37:47.341Z,19.07
2017-10-18T03:40:16.524Z,26.27
2017-10-18T03:42:58.942Z,13.73
2017-10-18T03:45:28.047Z,18.13
2017-10-18T03:47:57.155Z,17.20
2017-10-18T03:50:26.613Z,16.97
2017-10-18T03:52:55.760Z,15.83
2017-10-18T03:55:24.876Z,9.97
2017-10-18T03:57:54.011Z,15.33
2017-10-18T04:00:23.078Z,17.17
2017-10-18T04:02:52.929Z,22.13
2017-10-18T04:05:30.575Z,20.00
2017-10-18T04:07:59.737Z,22.40
2017-10-18T04:10:28.847Z,12.40
2017-10-18T04:12:57.948Z,18.33
2017-10-18T04:15:27.026Z,17.93
2017-10-18T04:17:56.191Z,34.10
2017-10-18T04:20:25.295Z,42.43
2017-10-18T04:22:55.144Z,52.97
2017-10-18T04:25:24.277Z,69.93
2017-10-18T04:27:53.390Z,64.47
2017-10-18T04:30:22.454Z,73.43
2017-10-18T04:32:51.574Z,89.50
2017-10-18T04:35:28.989Z,86.33
2017-10-18T04:37:58.125Z,95.73
2017-10-18T04:40:33.278Z,75.50
2017-10-18T04:43:02.412Z,71.30
2017-10-18T04:45:44.432Z,92.37
2017-10-18T04:48:13.567Z,67.37
2017-10-18T04:50:42.750Z,40.60
2017-10-18T04:53:11.859Z,31.47
2017-10-18T04:55:56.394Z,34.00
2017-10-18T04:58:25.502Z,40.30
2017-10-18T05:00:54.722Z,85.23
2017-10-18T05:03:31.190Z,62.30
2017-10-18T05:06:00.336Z,30.90
2017-10-18T05:08:42.984Z,50.30
2017-10-18T05:11:12.077Z,79.03
2017-10-18T05:13:56.394Z,113.07
2017-10-18T05:16:25.533Z,146.97
2017-10-18T05:18:54.600Z,45.03
2017-10-18T05:21:35.836Z,58.37
2017-10-18T05:24:04.956Z,61.13
2017-10-18T05:26:34.039Z,63.13
2017-10-18T05:29:03.212Z,73.73
2017-10-18T05:31:39.265Z,52.73
2017-10-18T05:34:10.050Z,136.60
2017-10-18T05:36:39.151Z,101.73
2017-10-18T05:39:08.244Z,87.63
2017-10-18T05:41:37.327Z,89.50
2017-10-18T05:44:06.483Z,121.57
2017-10-18T05:46:35.634Z,113.87
2017-10-18T05:49:06.397Z,90.10
2017-10-18T05:51:35.579Z,69.40
2017-10-18T05:54:05.171Z,21.77
2017-10-18T05:56:34.459Z,41.17
2017-10-18T05:59:03.591Z,27.13
2017-10-18T06:01:32.655Z,33.33
2017-10-18T06:04:01.748Z,39.40
2017-10-18T06:06:35.333Z,63.07
2017-10-18T06:09:04.504Z,124.17
2017-10-18T06:11:33.611Z,113.67
2017-10-18T06:14:02.943Z,102.20
2017-10-18T06:16:32.549Z,72.63
2017-10-18T06:19:01.922Z,116.70
2017-10-18T06:21:31.047Z,98.27
2017-10-18T06:24:01.863Z,49.37
2017-10-18T06:26:32.428Z,64.00
2017-10-18T06:29:01.544Z,99.43
2017-10-18T06:31:30.657Z,102.43
2017-10-18T06:33:59.757Z,69.97
2017-10-18T06:36:29.761Z,67.83
2017-10-18T06:38:58.874Z,212.37
2017-10-18T06:41:38.955Z,122.00
2017-10-18T06:44:08.069Z,105.00
2017-10-18T06:46:37.655Z,105.57
2017-10-18T06:49:06.715Z,127.77
2017-10-18T06:51:35.901Z,139.03
2017-10-18T06:54:05.015Z,148.13
2017-10-18T06:56:34.113Z,95.60
2017-10-18T06:59:03.632Z,136.47
2017-10-18T07:01:32.751Z,85.70
2017-10-18T07:04:03.112Z,36.53
2017-10-18T07:06:38.283Z,46.57
2017-10-18T07:09:07.439Z,110.77
2017-10-18T07:11:36.535Z,57.37
2017-10-18T07:14:05.656Z,57.93
2017-10-18T07:16:34.747Z,29.83
2017-10-18T07:19:03.904Z,34.80
2017-10-18T07:21:33.014Z,35.37
2017-10-18T07:24:15.104Z,49.40
2017-10-18T07:26:44.201Z,32.60
2017-10-18T07:29:13.316Z,222.53
2017-10-18T07:31:42.398Z,168.70
2017-10-18T07:34:12.435Z,88.30
2017-10-18T07:36:56.155Z,114.60
2017-10-18T07:39:25.300Z,80.03
2017-10-18T07:42:01.440Z,46.80
2017-10-18T07:44:38.364Z,20.60
2017-10-18T07:47:07.623Z,17.60
2017-10-18T07:49:44.595Z,27.87
2017-10-18T07:52:14.184Z,19.73
2017-10-18T07:54:43.357Z,29.57
2017-10-18T07:57:12.506Z,16.10
2017-10-18T07:59:41.759Z,23.97
2017-10-18T08:02:11.073Z,16.83
2017-10-18T08:04:42.091Z,23.97
2017-10-18T08:07:24.008Z,14.80
2017-10-18T08:09:53.116Z,15.83
2017-10-18T08:12:22.226Z,21.30
2017-10-18T08:14:51.307Z,16.33
2017-10-18T08:17:32.491Z,17.87
2017-10-18T08:20:01.624Z,17.57
2017-10-18T08:22:31.218Z,26.40
2017-10-18T08:25:00.542Z,21.37
2017-10-18T08:27:29.636Z,16.97
2017-10-18T08:29:58.740Z,18.70
2017-10-18T08:32:41.663Z,19.70
2017-10-18T08:35:10.751Z,24.87
2017-10-18T08:37:40.023Z,12.87
2017-10-18T08:40:09.141Z,16.90
2017-10-18T08:42:38.248Z,14.90
2017-10-18T08:45:21.141Z,12.80
2017-10-18T08:47:50.454Z,16.67
2017-10-18T08:50:19.558Z,14.40
2017-10-18T08:52:48.654Z,20.03
2017-10-18T08:55:17.709Z,22.83
2017-10-18T08:57:46.792Z,24.03
2017-10-18T09:00:15.933Z,14.00
2017-10-18T09:02:57.828Z,21.90
2017-10-18T09:05:26.977Z,15.83
2017-10-18T09:07:57.295Z,18.90
2017-10-18T09:10:26.400Z,17.87
2017-10-18T09:12:55.712Z,17.90
2017-10-18T09:15:24.838Z,17.20
2017-10-18T09:17:54.087Z,18.97
2017-10-18T09:20:23.187Z,20.30
2017-10-18T09:22:52.383Z,19.93
2017-10-18T09:25:21.637Z,17.67
2017-10-18T09:27:50.764Z,16.10
2017-10-18T09:30:19.853Z,18.37
2017-10-18T09:32:48.930Z,15.10
2017-10-18T09:35:18.029Z,18.90
2017-10-18T09:37:47.186Z,13.97
2017-10-18T09:40:16.286Z,21.90
2017-10-18T09:42:45.355Z,19.00
2017-10-18T09:45:15.282Z,13.70
2017-10-18T09:47:44.477Z,24.20
2017-10-18T09:50:13.567Z,18.00
2017-10-18T09:52:43.595Z,19.70
2017-10-18T09:55:14.956Z,15.87
2017-10-18T09:57:44.036Z,13.63
2017-10-18T10:00:13.648Z,12.23
2017-10-18T10:02:42.732Z,17.67
2017-10-18T10:05:23.840Z,18.17
2017-10-18T10:07:52.952Z,21.37
2017-10-18T10:10:22.030Z,14.23
2017-10-18T10:12:51.110Z,16.87
2017-10-18T10:15:22.067Z,14.00
2017-10-18T10:17:51.183Z,13.07
2017-10-18T10:20:20.801Z,13.60
2017-10-18T10:22:49.877Z,16.17
2017-10-18T10:25:18.934Z,23.00
2017-10-18T10:27:48.004Z,17.63
2017-10-18T10:30:17.088Z,17.27
2017-10-18T10:32:46.268Z,25.00
2017-10-18T10:35:15.381Z,16.27
2017-10-18T10:37:44.466Z,22.60
2017-10-18T10:40:13.582Z,23.77
2017-10-18T10:42:42.872Z,22.03
2017-10-18T10:45:12.880Z,17.53
2017-10-18T10:47:41.972Z,24.73
2017-10-18T10:50:11.288Z,15.20
2017-10-18T10:52:40.451Z,18.93
2017-10-18T10:55:09.520Z,15.77
2017-10-18T10:57:38.624Z,16.93
2017-10-18T11:00:07.693Z,16.77
2017-10-18T11:02:37.187Z,17.57
2017-10-18T11:05:06.699Z,23.33
2017-10-18T11:07:35.793Z,15.53
2017-10-18T11:10:04.863Z,17.30
2017-10-18T11:12:41.871Z,19.50
2017-10-18T11:15:10.988Z,18.20
2017-10-18T11:17:41.747Z,15.93
2017-10-18T11:20:19.548Z,24.97
2017-10-18T11:22:48.662Z,14.27
2017-10-18T11:25:18.145Z,15.17
2017-10-18T11:27:47.259Z,19.13
2017-10-18T11:30:22.428Z,12.60
2017-10-18T11:32:51.622Z,11.50
2017-10-18T11:35:20.843Z,16.80
2017-10-18T11:37:51.064Z,12.43
2017-10-18T11:40:20.129Z,19.73
2017-10-18T11:42:49.683Z,16.30
2017-10-18T11:45:18.952Z,13.70
2017-10-18T11:47:57.707Z,8.43
2017-10-18T11:50:26.787Z,9.17
2017-10-18T11:52:55.871Z,20.93
2017-10-18T11:55:24.971Z,14.43
2017-10-18T11:57:54.279Z,8.70
2017-10-18T12:00:24.293Z,11.70
2017-10-18T12:02:53.370Z,9.33
2017-10-18T12:05:22.471Z,12.13
2017-10-18T12:07:51.650Z,17.20
2017-10-18T12:10:27.475Z,14.87
2017-10-18T12:12:56.623Z,16.83
2017-10-18T12:15:26.144Z,16.27
2017-10-18T12:17:55.506Z,15.90
2017-10-18T12:20:25.139Z,18.50
2017-10-18T12:22:54.220Z,16.60
2017-10-18T12:25:23.543Z,15.83
2017-10-18T12:27:52.648Z,15.63
2017-10-18T12:30:21.762Z,14.80
2017-10-18T12:32:51.018Z,16.43
2017-10-18T12:35:20.354Z,11.30
2017-10-18T12:37:49.543Z,14.90
2017-10-18T12:40:18.634Z,15.23
2017-10-18T12:43:02.832Z,13.47
2017-10-18T12:45:31.923Z,18.43
2017-10-18T12:48:01.319Z,31.10
2017-10-18T12:50:30.419Z,25.67
2017-10-18T12:53:00.640Z,27.97
2017-10-18T12:55:30.011Z,31.93
2017-10-18T12:57:59.115Z,29.80
2017-10-18T13:00:28.177Z,32.80
2017-10-18T13:03:03.520Z,17.83
2017-10-18T13:05:32.626Z,15.13
2017-10-18T13:08:01.753Z,19.80
2017-10-18T13:10:42.952Z,17.80
2017-10-18T13:13:12.192Z,24.83
2017-10-18T13:15:47.299Z,22.60
2017-10-18T13:18:16.440Z,22.40
2017-10-18T13:20:45.527Z,20.30
2017-10-18T13:23:14.639Z,18.60
2017-10-18T13:25:43.739Z,28.30
2017-10-18T13:28:13.164Z,18.40
2017-10-18T13:30:42.263Z,17.10
2017-10-18T13:33:12.299Z,26.27
2017-10-18T13:35:41.372Z,23.50
2017-10-18T13:38:10.428Z,14.30
2017-10-18T13:40:39.512Z,20.80
2017-10-18T13:43:08.646Z,19.33
2017-10-18T13:45:37.806Z,20.57
2017-10-18T13:48:06.897Z,37.03
2017-10-18T13:50:36.453Z,21.40
2017-10-18T13:53:05.970Z,22.80
2017-10-18T13:55:41.061Z,19.60
2017-10-18T13:58:10.145Z,15.43
2017-10-18T14:00:39.225Z,24.53
2017-10-18T14:03:08.336Z,16.60
2017-10-18T14:05:37.441Z,27.50
2017-10-18T14:08:06.885Z,20.73
2017-10-18T14:10:36.720Z,20.43
2017-10-18T14:13:08.055Z,27.17
2017-10-18T14:15:37.431Z,18.13
2017-10-18T14:18:06.636Z,19.57
2017-10-18T14:20:35.748Z,20.70
2017-10-18T14:23:04.848Z,26.07
2017-10-18T14:25:34.347Z,18.27
2017-10-18T14:28:03.641Z,17.90
2017-10-18T14:30:32.748Z,19.10
2017-10-18T14:33:02.011Z,18.47
2017-10-18T14:35:38.931Z,22.40
2017-10-18T14:38:08.194Z,17.67
2017-10-18T14:40:37.320Z,23.43
2017-10-18T14:43:08.034Z,28.10
2017-10-18T14:45:37.173Z,18.43
2017-10-18T14:48:06.296Z,24.73
2017-10-18T14:50:37.431Z,20.60
2017-10-18T14:53:06.524Z,25.70
2017-10-18T14:55:35.885Z,22.63
2017-10-18T14:58:05.082Z,32.13
2017-10-18T15:00:34.222Z,25.23
2017-10-18T15:03:03.377Z,28.50
2017-10-18T15:05:32.445Z,23.10
2017-10-18T15:08:01.528Z,26.30
2017-10-18T15:10:30.657Z,20.13
2017-10-18T15:12:59.744Z,22.60
2017-10-18T15:15:28.832Z,21.30
2017-10-18T15:18:03.943Z,34.87
2017-10-18T15:20:33.686Z,26.73
2017-10-18T15:23:14.841Z,17.87
2017-10-18T15:25:44.158Z,19.83
2017-10-18T15:28:14.118Z,15.23
2017-10-18T15:30:43.616Z,19.47
2017-10-18T15:33:13.904Z,18.60
2017-10-18T15:35:43.254Z,21.90
2017-10-18T15:38:12.743Z,22.00
2017-10-18T15:40:49.104Z,18.57
2017-10-18T15:43:24.560Z,28.27
2017-10-18T15:45:53.721Z,17.17
2017-10-18T15:48:37.321Z,18.50
2017-10-18T15:51:06.356Z,33.13
2017-10-18T15:53:35.568Z,23.23
2017-10-18T15:56:05.161Z,18.97
2017-10-18T15:58:34.772Z,19.97
2017-10-18T16:01:04.148Z,18.47
2017-10-18T16:03:34.687Z,20.83
2017-10-18T16:06:03.898Z,20.33
2017-10-18T16:08:33.197Z,25.87
2017-10-18T16:11:02.926Z,16.23
2017-10-18T16:13:32.111Z,17.03
2017-10-18T16:16:03.233Z,19.63
2017-10-18T16:18:32.546Z,25.43
2017-10-18T16:21:01.875Z,19.87
2017-10-18T16:23:31.205Z,24.03
2017-10-18T16:26:00.284Z,17.20
2017-10-18T16:28:29.615Z,15.67
2017-10-18T16:30:59.432Z,28.03
2017-10-18T16:33:28.510Z,15.07
2017-10-18T16:35:57.718Z,21.23
2017-10-18T16:38:29.779Z,14.90
2017-10-18T16:41:03.054Z,17.17
2017-10-18T16:43:32.343Z,23.63
2017-10-18T16:46:01.702Z,13.90
2017-10-18T16:48:31.562Z,55.27
2017-10-18T16:51:07.809Z,14.70
2017-10-18T16:53:46.502Z,17.87
2017-10-18T16:56:15.825Z,30.77
2017-10-18T16:58:51.888Z,31.60
2017-10-18T17:01:22.193Z,40.53
2017-10-18T17:03:51.764Z,36.43
2017-10-18T17:06:44.629Z,31.53
2017-10-18T17:09:14.804Z,14.67
2017-10-18T17:11:47.054Z,14.77
2017-10-18T17:14:38.480Z,20.57
2017-10-18T17:17:11.901Z,18.43
2017-10-18T17:19:49.306Z,14.70
2017-10-18T17:22:18.652Z,13.43
2017-10-18T17:25:00.688Z,14.50
2017-10-18T17:27:29.775Z,9.07
2017-10-18T17:29:58.991Z,11.80
2017-10-18T17:32:37.501Z,15.57
2017-10-18T17:35:12.242Z,15.37
2017-10-18T17:37:43.787Z,14.50
2017-10-18T17:40:13.018Z,9.20
2017-10-18T17:42:42.179Z,26.03
2017-10-18T17:45:19.584Z,6.77
2017-10-18T17:47:48.836Z,6.43
2017-10-18T17:50:18.593Z,25.70
2017-10-18T17:52:47.925Z,12.73
2017-10-18T17:55:17.236Z,5.93
2017-10-18T17:57:46.583Z,14.37
2017-10-18T18:00:15.645Z,13.07
2017-10-18T18:02:44.883Z,9.90
2017-10-18T18:05:14.518Z,8.10
2017-10-18T18:07:44.375Z,7.03
2017-10-18T18:10:14.408Z,24.80
2017-10-18T18:12:43.770Z,7.00
2017-10-18T18:15:13.329Z,19.00
2017-10-18T18:17:50.094Z,23.03
2017-10-18T18:20:20.079Z,32.00
2017-10-18T18:22:49.135Z,32.07
2017-10-18T18:25:21.450Z,24.33
2017-10-18T18:27:50.814Z,21.20
2017-10-18T18:30:20.106Z,18.50
2017-10-18T18:32:49.356Z,17.17
2017-10-18T18:35:25.819Z,21.47
2017-10-18T18:37:55.052Z,19.30
2017-10-18T18:40:33.437Z,16.50
2017-10-18T18:43:14.221Z,17.80
2017-10-18T18:45:43.641Z,14.50
2017-10-18T18:48:12.902Z,21.07
2017-10-18T18:50:55.226Z,18.27
2017-10-18T18:53:24.756Z,21.00
2017-10-18T18:56:02.007Z,17.00
2017-10-18T18:58:31.291Z,22.83
2017-10-18T19:01:00.865Z,22.10
2017-10-18T19:03:30.656Z,15.13
2017-10-18T19:06:01.078Z,21.83
2017-10-18T19:08:31.366Z,14.83
2017-10-18T19:11:00.654Z,18.03
2017-10-18T19:13:30.436Z,22.43
2017-10-18T19:15:59.521Z,17.90
2017-10-18T19:18:28.763Z,14.13
2017-10-18T19:20:58.000Z,22.47
2017-10-18T19:23:27.305Z,21.67
2017-10-18T19:25:56.539Z,20.07
2017-10-18T19:28:26.115Z,14.83
2017-10-18T19:30:55.392Z,21.07
2017-10-18T19:33:24.432Z,26.93
2017-10-18T19:35:54.408Z,17.13
2017-10-18T19:38:29.494Z,15.97
2017-10-18T19:40:58.752Z,25.70
2017-10-18T19:43:34.389Z,25.40
2017-10-18T19:46:03.769Z,22.00
2017-10-18T19:48:33.661Z,19.00
2017-10-18T19:51:03.989Z,19.93
2017-10-18T19:53:33.434Z,26.67
2017-10-18T19:56:08.766Z,18.00
2017-10-18T19:58:38.035Z,24.67
2017-10-18T20:01:07.295Z,23.90
2017-10-18T20:03:36.936Z,22.27
2017-10-18T20:06:06.192Z,20.27
2017-10-18T20:08:35.495Z,21.63
2017-10-18T20:11:04.751Z,21.17
2017-10-18T20:13:34.216Z,35.87
2017-10-18T20:16:12.967Z,32.80
2017-10-18T20:18:42.349Z,27.27
2017-10-18T20:21:12.537Z,45.57
2017-10-18T20:23:54.039Z,37.73
2017-10-18T20:26:23.172Z,25.00
2017-10-18T20:28:53.609Z,25.53
2017-10-18T20:31:31.295Z,25.77
2017-10-18T20:34:00.891Z,25.07
2017-10-18T20:36:33.047Z,23.23
2017-10-18T20:39:02.592Z,40.03
2017-10-18T20:41:33.032Z,18.67
2017-10-18T20:44:05.536Z,32.60
2017-10-18T20:46:42.751Z,22.60
2017-10-18T20:49:11.823Z,29.03
2017-10-18T20:51:41.062Z,23.23
2017-10-18T20:54:11.362Z,15.00
2017-10-18T20:56:41.139Z,14.17
2017-10-18T20:59:14.339Z,29.40
2017-10-18T21:01:43.412Z,35.13
2017-10-18T21:04:12.796Z,30.67
2017-10-18T21:06:42.245Z,24.60
2017-10-18T21:09:12.198Z,31.60
2017-10-18T21:11:41.415Z,34.40
2017-10-18T21:14:10.650Z,27.33
2017-10-18T21:16:40.098Z,23.97
2017-10-18T21:19:09.417Z,29.20
2017-10-18T21:21:38.617Z,25.90
2017-10-18T21:24:13.902Z,31.23
2017-10-18T21:26:43.148Z,29.23
2017-10-18T21:29:18.544Z,26.90
2017-10-18T21:31:49.120Z,23.00
2017-10-18T21:34:18.722Z,31.70
2017-10-18T21:36:47.966Z,23.13
2017-10-18T21:39:17.101Z,34.47
2017-10-18T21:41:46.939Z,35.90
2017-10-18T21:44:16.111Z,23.07
2017-10-18T21:46:45.343Z,30.40
2017-10-18T21:49:14.431Z,20.73
2017-10-18T21:51:43.670Z,20.83
2017-10-18T21:54:12.949Z,19.07
2017-10-18T21:56:42.447Z,25.43
2017-10-18T21:59:19.422Z,20.90
2017-10-18T22:01:48.539Z,23.57
2017-10-18T22:04:17.786Z,21.83
2017-10-18T22:06:55.467Z,25.53
2017-10-18T22:09:24.674Z,25.00
2017-10-18T22:11:53.730Z,22.57
2017-10-18T22:14:22.937Z,22.33
2017-10-18T22:16:52.678Z,28.43
2017-10-18T22:19:21.896Z,18.53
2017-10-18T22:21:51.672Z,29.80
2017-10-18T22:24:21.405Z,23.17
2017-10-18T22:26:50.595Z,27.43
2017-10-18T22:29:19.760Z,30.57
2017-10-18T22:31:49.046Z,17.57
2017-10-18T22:34:18.233Z,29.63
2017-10-18T22:36:54.165Z,19.60
2017-10-18T22:39:30.842Z,28.90
2017-10-18T22:41:59.925Z,37.47
2017-10-18T22:44:29.675Z,26.97
2017-10-18T22:46:58.790Z,41.67
2017-10-18T22:49:27.869Z,33.33
2017-10-18T22:51:57.089Z,43.80
2017-10-18T22:54:26.258Z,35.87
2017-10-18T22:56:55.364Z,41.40
2017-10-18T22:59:32.634Z,34.13
2017-10-18T23:02:01.892Z,38.03
2017-10-18T23:04:31.006Z,40.57
2017-10-18T23:07:00.180Z,28.77
2017-10-18T23:09:33.223Z,41.60
2017-10-18T23:12:02.322Z,28.53
2017-10-18T23:14:31.422Z,40.77
2017-10-18T23:17:00.491Z,36.50
2017-10-18T23:19:29.580Z,47.63
2017-10-18T23:22:08.745Z,30.73
2017-10-18T23:24:38.062Z,28.03
2017-10-18T23:27:07.126Z,28.20
2017-10-18T23:29:36.243Z,27.27
2017-10-18T23:32:05.752Z,33.87
2017-10-18T23:34:42.041Z,36.50
2017-10-18T23:37:22.722Z,41.37
2017-10-18T23:39:51.838Z,44.63
2017-10-18T23:42:20.954Z,43.47
2017-10-18T23:44:50.180Z,27.07
2017-10-18T23:47:19.267Z,38.20
2017-10-18T23:50:02.136Z,30.00
2017-10-18T23:52:50.010Z,37.13
2017-10-18T23:55:19.084Z,36.03
2017-10-18T23:57:50.622Z,42.47
