createdAt,value
2022-08-27T00:00:55.433Z,8.20
2022-08-27T00:01:57.759Z,8.85
2022-08-27T00:03:00.282Z,8.10
2022-08-27T00:04:06.104Z,7.60
2022-08-27T00:05:13.200Z,7.13
2022-08-27T00:06:17.576Z,8.98
2022-08-27T00:07:28.581Z,7.25
2022-08-27T00:08:31.204Z,10.60
2022-08-27T00:09:36.361Z,7.25
2022-08-27T00:10:40.779Z,9.25
2022-08-27T00:11:43.032Z,7.47
2022-08-27T00:12:48.560Z,6.75
2022-08-27T00:13:51.352Z,8.07
2022-08-27T00:14:55.894Z,7.82
2022-08-27T00:16:01.293Z,8.45
2022-08-27T00:17:05.642Z,8.25
2022-08-27T00:18:11.482Z,9.40
2022-08-27T00:19:13.811Z,7.57
2022-08-27T00:20:21.673Z,7.63
2022-08-27T00:21:25.407Z,7.13
2022-08-27T00:22:28.008Z,9.23
2022-08-27T00:23:31.740Z,8.50
2022-08-27T00:24:34.566Z,9.00
2022-08-27T00:25:40.737Z,8.27
2022-08-27T00:26:43.516Z,8.93
2022-08-27T00:27:45.853Z,8.43
2022-08-27T00:28:48.130Z,8.75
2022-08-27T00:29:50.743Z,8.73
2022-08-27T00:30:53.293Z,9.00
2022-08-27T00:32:00.005Z,8.82
2022-08-27T00:33:04.450Z,7.55
2022-08-27T00:34:07.565Z,12.35
2022-08-27T00:35:11.508Z,9.07
2022-08-27T00:36:17.132Z,7.43
2022-08-27T00:37:20.431Z,7.40
2022-08-27T00:38:23.519Z,8.52
2022-08-27T00:39:25.920Z,7.45
2022-08-27T00:40:28.651Z,8.88
2022-08-27T00:41:30.877Z,10.05
2022-08-27T00:42:33.200Z,9.52
2022-08-27T00:43:48.679Z,8.65
2022-08-27T00:44:51.009Z,9.00
2022-08-27T00:46:02.111Z,8.07
2022-08-27T00:47:13.633Z,7.57
2022-08-27T00:48:18.302Z,13.05
2022-08-27T00:49:27.975Z,7.78
2022-08-27T00:50:38.371Z,7.80
2022-08-27T00:51:51.079Z,8.27
2022-08-27T00:52:58.448Z,7.97
2022-08-27T00:54:05.076Z,8.20
2022-08-27T00:55:13.146Z,8.75
2022-08-27T00:56:20.904Z,9.25
2022-08-27T00:57:23.518Z,7.65
2022-08-27T00:58:37.244Z,7.60
2022-08-27T00:59:42.085Z,7.65
2022-08-27T01:00:48.578Z,9.93
2022-08-27T01:02:11.124Z,9.02
2022-08-27T01:03:16.387Z,7.30
2022-08-27T01:04:18.561Z,7.88
2022-08-27T01:05:25.557Z,8.50
2022-08-27T01:06:35.347Z,8.82
2022-08-27T01:07:41.201Z,7.35
2022-08-27T01:08:57.361Z,8.38
2022-08-27T01:10:02.574Z,7.53
2022-08-27T01:11:05.398Z,8.77
2022-08-27T01:12:08.532Z,8.75
2022-08-27T01:13:13.369Z,9.00
2022-08-27T01:14:16.494Z,9.98
2022-08-27T01:15:20.288Z,7.97
2022-08-27T01:16:26.990Z,6.93
2022-08-27T01:17:29.598Z,7.32
2022-08-27T01:18:35.326Z,7.45
2022-08-27T01:19:43.854Z,9.25
2022-08-27T01:20:56.808Z,8.05
2022-08-27T01:22:20.353Z,7.03
2022-08-27T01:23:48.080Z,8.52
2022-08-27T01:24:55.895Z,8.40
2022-08-27T01:26:00.052Z,8.98
2022-08-27T01:27:06.461Z,8.73
2022-08-27T01:28:16.530Z,8.80
2022-08-27T01:29:21.863Z,8.80
2022-08-27T01:30:24.252Z,7.95
2022-08-27T01:31:27.237Z,8.10
2022-08-27T01:32:32.998Z,10.60
2022-08-27T01:33:35.293Z,8.60
2022-08-27T01:34:38.714Z,10.98
2022-08-27T01:35:42.423Z,8.27
2022-08-27T01:36:44.590Z,8.93
2022-08-27T01:37:52.232Z,8.63
2022-08-27T01:38:55.211Z,8.65
2022-08-27T01:40:00.018Z,9.95
2022-08-27T01:41:02.814Z,9.07
2022-08-27T01:42:12.177Z,9.07
2022-08-27T01:43:14.379Z,8.52
2022-08-27T01:44:20.476Z,8.98
2022-08-27T01:45:29.685Z,11.35
2022-08-27T01:46:31.927Z,9.52
2022-08-27T01:47:38.624Z,9.40
2022-08-27T01:48:40.803Z,11.32
2022-08-27T01:49:43.193Z,10.50
2022-08-27T01:50:46.604Z,9.15
2022-08-27T01:51:49.557Z,9.05
2022-08-27T01:52:55.389Z,7.90
2022-08-27T01:54:00.693Z,10.48
2022-08-27T01:55:05.773Z,9.35
2022-08-27T01:56:08.351Z,10.30
2022-08-27T01:57:10.713Z,9.93
2022-08-27T01:58:13.256Z,8.95
2022-08-27T01:59:17.898Z,8.38
2022-08-27T02:00:29.797Z,8.70
2022-08-27T02:01:32.119Z,8.25
2022-08-27T02:02:34.371Z,10.23
2022-08-27T02:03:37.484Z,8.27
2022-08-27T02:04:39.882Z,8.52
2022-08-27T02:05:45.152Z,10.30
2022-08-27T02:06:47.569Z,7.95
2022-08-27T02:07:50.212Z,8.70
2022-08-27T02:08:52.370Z,8.20
2022-08-27T02:09:54.621Z,8.82
2022-08-27T02:10:57.062Z,8.63
2022-08-27T02:12:03.990Z,8.82
2022-08-27T02:13:07.922Z,7.75
2022-08-27T02:14:13.312Z,8.50
2022-08-27T02:15:16.085Z,8.00
2022-08-27T02:16:24.653Z,8.95
2022-08-27T02:17:26.928Z,8.50
2022-08-27T02:18:29.109Z,8.10
2022-08-27T02:19:31.516Z,9.63
2022-08-27T02:20:34.847Z,9.50
2022-08-27T02:21:37.144Z,8.75
2022-08-27T02:22:47.576Z,9.70
2022-08-27T02:23:51.446Z,8.52
2022-08-27T02:24:54.115Z,8.63
2022-08-27T02:25:56.289Z,9.93
2022-08-27T02:26:59.136Z,8.40
2022-08-27T02:28:01.979Z,8.23
2022-08-27T02:29:04.420Z,9.23
2022-08-27T02:30:07.187Z,8.30
2022-08-27T02:31:09.846Z,8.52
2022-08-27T02:32:23.967Z,7.90
2022-08-27T02:33:34.385Z,10.15
2022-08-27T02:34:36.609Z,9.20
2022-08-27T02:35:43.980Z,8.88
2022-08-27T02:36:47.087Z,8.80
2022-08-27T02:37:49.833Z,9.18
2022-08-27T02:38:52.015Z,10.75
2022-08-27T02:39:54.389Z,11.15
2022-08-27T02:40:56.635Z,9.30
2022-08-27T02:41:58.899Z,9.00
2022-08-27T02:43:01.097Z,8.82
2022-08-27T02:44:04.170Z,9.30
2022-08-27T02:45:13.863Z,10.95
2022-08-27T02:46:16.174Z,8.80
2022-08-27T02:47:18.562Z,9.00
2022-08-27T02:48:21.050Z,12.75
2022-08-27T02:49:23.414Z,8.98
2022-08-27T02:50:27.617Z,11.38
2022-08-27T02:51:29.935Z,8.30
2022-08-27T02:52:32.284Z,9.52
2022-08-27T02:53:36.487Z,9.20
2022-08-27T02:54:38.907Z,10.23
2022-08-27T02:55:41.313Z,8.82
2022-08-27T02:56:44.222Z,11.05
2022-08-27T02:57:46.601Z,11.88
2022-08-27T02:58:49.734Z,9.25
2022-08-27T02:59:55.765Z,9.77
2022-08-27T03:00:58.135Z,8.27
2022-08-27T03:02:01.472Z,7.97
2022-08-27T03:03:03.924Z,8.32
2022-08-27T03:04:06.224Z,9.07
2022-08-27T03:05:09.917Z,8.73
2022-08-27T03:06:12.676Z,7.85
2022-08-27T03:07:19.069Z,7.50
2022-08-27T03:08:21.418Z,7.53
2022-08-27T03:09:23.708Z,8.32
2022-08-27T03:10:25.969Z,8.18
2022-08-27T03:11:28.240Z,7.22
2022-08-27T03:12:30.444Z,8.27
2022-08-27T03:13:36.782Z,7.90
2022-08-27T03:14:41.236Z,7.88
2022-08-27T03:15:43.614Z,7.07
2022-08-27T03:16:46.213Z,8.10
2022-08-27T03:18:07.177Z,7.57
2022-08-27T03:19:10.676Z,8.52
2022-08-27T03:20:12.896Z,7.22
2022-08-27T03:21:23.227Z,7.25
2022-08-27T03:22:26.220Z,9.70
2022-08-27T03:23:35.534Z,7.07
2022-08-27T03:24:37.729Z,6.70
2022-08-27T03:25:54.394Z,8.90
2022-08-27T03:26:56.629Z,8.13
2022-08-27T03:27:58.795Z,6.25
2022-08-27T03:29:01.041Z,6.57
2022-08-27T03:30:09.937Z,8.30
2022-08-27T03:31:22.757Z,6.88
2022-08-27T03:32:28.087Z,6.93
2022-08-27T03:33:33.579Z,8.75
2022-08-27T03:34:35.752Z,7.28
2022-08-27T03:35:37.939Z,6.95
2022-08-27T03:36:40.128Z,7.70
2022-08-27T03:37:42.611Z,6.18
2022-08-27T03:38:44.821Z,7.55
2022-08-27T03:39:47.006Z,6.82
2022-08-27T03:40:50.325Z,7.80
2022-08-27T03:41:54.908Z,9.82
2022-08-27T03:42:58.814Z,7.13
2022-08-27T03:44:01.664Z,7.13
2022-08-27T03:45:07.601Z,8.68
2022-08-27T03:46:15.271Z,8.85
2022-08-27T03:47:18.197Z,8.05
2022-08-27T03:48:20.726Z,11.45
2022-08-27T03:49:23.356Z,8.48
2022-08-27T03:50:29.029Z,7.90
2022-08-27T03:51:31.209Z,8.98
2022-08-27T03:52:35.559Z,9.13
2022-08-27T03:53:39.654Z,7.95
2022-08-27T03:54:42.207Z,8.27
2022-08-27T03:55:46.718Z,10.27
2022-08-27T03:56:49.195Z,9.18
2022-08-27T03:57:51.356Z,8.20
2022-08-27T03:58:53.670Z,8.73
2022-08-27T03:59:57.111Z,9.85
2022-08-27T04:01:00.197Z,9.63
2022-08-27T04:02:03.110Z,10.77
2022-08-27T04:03:09.456Z,9.27
2022-08-27T04:04:13.192Z,10.60
2022-08-27T04:05:17.698Z,10.05
2022-08-27T04:06:19.885Z,9.52
2022-08-27T04:07:22.057Z,11.40
2022-08-27T04:08:25.638Z,11.10
2022-08-27T04:09:27.888Z,10.35
2022-08-27T04:10:32.797Z,11.63
2022-08-27T04:11:37.171Z,10.10
2022-08-27T04:12:39.726Z,11.20
2022-08-27T04:13:41.946Z,12.57
2022-08-27T04:14:44.114Z,11.57
2022-08-27T04:15:49.891Z,11.68
2022-08-27T04:16:54.426Z,12.73
2022-08-27T04:17:59.587Z,10.98
2022-08-27T04:19:06.405Z,12.88
2022-08-27T04:20:33.849Z,14.00
2022-08-27T04:21:33.607Z,13.70
2022-08-27T04:22:36.447Z,13.68
2022-08-27T04:23:40.084Z,13.82
2022-08-27T04:24:43.079Z,14.75
2022-08-27T04:25:45.800Z,15.32
2022-08-27T04:26:48.113Z,16.00
2022-08-27T04:27:50.338Z,12.93
2022-08-27T04:28:52.608Z,13.68
2022-08-27T04:29:58.860Z,15.13
2022-08-27T04:31:02.774Z,11.75
2022-08-27T04:32:05.271Z,13.50
2022-08-27T04:33:09.823Z,13.80
2022-08-27T04:34:12.050Z,14.38
2022-08-27T04:35:14.254Z,13.85
2022-08-27T04:36:17.670Z,15.98
2022-08-27T04:37:23.111Z,17.13
2022-08-27T04:38:25.925Z,16.85
2022-08-27T04:39:29.378Z,16.83
2022-08-27T04:40:52.020Z,17.63
2022-08-27T04:42:00.118Z,17.70
2022-08-27T04:43:02.335Z,16.67
2022-08-27T04:44:08.270Z,16.77
2022-08-27T04:45:13.820Z,17.05
2022-08-27T04:46:31.017Z,16.17
2022-08-27T04:47:33.366Z,15.82
2022-08-27T04:48:35.750Z,18.55
2022-08-27T04:49:41.523Z,16.52
2022-08-27T04:50:47.095Z,16.77
2022-08-27T04:51:49.693Z,15.52
2022-08-27T04:52:51.880Z,17.02
2022-08-27T04:53:54.226Z,15.73
2022-08-27T04:54:56.559Z,15.57
2022-08-27T04:56:00.019Z,15.02
2022-08-27T04:57:03.949Z,15.63
2022-08-27T04:58:06.153Z,16.25
2022-08-27T04:59:10.581Z,16.90
2022-08-27T05:00:13.445Z,16.23
2022-08-27T05:01:36.545Z,15.57
2022-08-27T05:02:39.276Z,18.50
2022-08-27T05:03:41.462Z,17.35
2022-08-27T05:04:44.083Z,15.52
2022-08-27T05:05:47.541Z,15.32
2022-08-27T05:06:50.816Z,15.30
2022-08-27T05:07:56.950Z,17.15
2022-08-27T05:08:59.143Z,15.90
2022-08-27T05:10:01.362Z,18.15
2022-08-27T05:11:07.304Z,16.33
2022-08-27T05:12:09.863Z,14.75
2022-08-27T05:13:16.187Z,16.15
2022-08-27T05:14:19.885Z,15.18
2022-08-27T05:15:22.187Z,14.85
2022-08-27T05:16:25.564Z,15.45
2022-08-27T05:17:31.394Z,15.70
2022-08-27T05:18:38.146Z,15.60
2022-08-27T05:19:50.125Z,16.65
2022-08-27T05:20:52.362Z,14.68
2022-08-27T05:21:55.025Z,15.15
2022-08-27T05:22:57.749Z,15.85
2022-08-27T05:24:03.876Z,16.20
2022-08-27T05:25:06.630Z,15.40
2022-08-27T05:26:11.674Z,15.68
2022-08-27T05:27:13.863Z,15.25
2022-08-27T05:28:17.653Z,16.25
2022-08-27T05:29:20.504Z,15.73
2022-08-27T05:30:22.688Z,15.00
2022-08-27T05:31:24.940Z,14.20
2022-08-27T05:32:27.251Z,13.45
2022-08-27T05:33:30.544Z,13.48
2022-08-27T05:34:32.746Z,14.20
2022-08-27T05:35:42.571Z,15.95
2022-08-27T05:36:48.596Z,13.32
2022-08-27T05:37:51.460Z,11.95
2022-08-27T05:38:55.847Z,14.60
2022-08-27T05:39:58.202Z,11.95
2022-08-27T05:41:13.003Z,11.25
2022-08-27T05:42:15.464Z,11.85
2022-08-27T05:43:18.616Z,12.38
2022-08-27T05:45:48.871Z,10.48
2022-08-27T05:46:51.247Z,11.40
2022-08-27T05:47:53.420Z,11.95
2022-08-27T05:48:58.238Z,10.68
2022-08-27T05:50:07.031Z,10.77
2022-08-27T05:51:17.703Z,10.25
2022-08-27T05:52:30.196Z,10.50
2022-08-27T05:53:32.371Z,10.00
2022-08-27T05:54:34.587Z,10.35
2022-08-27T05:55:45.182Z,10.70
2022-08-27T05:56:50.004Z,11.00
2022-08-27T05:57:52.317Z,9.90
2022-08-27T05:59:16.513Z,10.82
2022-08-27T06:00:37.518Z,10.23
2022-08-27T06:01:43.927Z,10.55
2022-08-27T06:02:46.889Z,11.55
2022-08-27T06:03:49.352Z,11.00
2022-08-27T06:04:51.719Z,11.40
2022-08-27T06:06:01.730Z,10.57
2022-08-27T06:07:04.614Z,11.30
2022-08-27T06:08:06.949Z,11.30
2022-08-27T06:09:12.143Z,11.90
2022-08-27T06:10:14.528Z,11.70
2022-08-27T06:11:18.212Z,11.00
2022-08-27T06:12:20.566Z,11.23
2022-08-27T06:13:31.315Z,11.50
2022-08-27T06:14:33.703Z,11.40
2022-08-27T06:15:36.324Z,10.85
2022-08-27T06:16:39.656Z,10.40
2022-08-27T06:17:41.885Z,10.50
2022-08-27T06:18:47.156Z,10.23
2022-08-27T06:19:49.343Z,9.55
2022-08-27T06:20:51.522Z,9.75
2022-08-27T06:22:01.319Z,9.35
2022-08-27T06:23:12.425Z,9.82
2022-08-27T06:24:14.650Z,9.88
2022-08-27T06:25:16.972Z,11.60
2022-08-27T06:26:20.804Z,11.77
2022-08-27T06:27:23.005Z,11.38
2022-08-27T06:28:30.642Z,11.75
2022-08-27T06:29:35.342Z,12.43
2022-08-27T06:30:37.703Z,11.15
2022-08-27T06:31:40.748Z,10.73
2022-08-27T06:32:42.969Z,10.90
2022-08-27T06:33:46.527Z,12.15
2022-08-27T06:34:48.804Z,11.90
2022-08-27T06:35:50.993Z,10.70
2022-08-27T06:36:56.481Z,13.00
2022-08-27T06:38:01.318Z,10.55
2022-08-27T06:39:04.076Z,10.93
2022-08-27T06:40:09.403Z,11.20
2022-08-27T06:41:16.421Z,10.80
2022-08-27T06:42:26.205Z,10.98
2022-08-27T06:43:31.571Z,10.95
2022-08-27T06:44:34.397Z,11.23
2022-08-27T06:45:40.088Z,10.68
2022-08-27T06:46:45.221Z,10.35
2022-08-27T06:47:50.146Z,11.27
2022-08-27T06:48:54.162Z,10.43
2022-08-27T06:49:57.762Z,12.00
2022-08-27T06:51:08.279Z,10.95
2022-08-27T06:52:10.486Z,11.73
2022-08-27T06:53:12.853Z,11.20
2022-08-27T06:54:16.962Z,11.30
2022-08-27T06:55:19.125Z,10.90
2022-08-27T06:56:22.515Z,13.60
2022-08-27T06:57:28.057Z,10.73
2022-08-27T06:58:30.265Z,11.13
2022-08-27T06:59:33.484Z,10.48
2022-08-27T07:00:36.420Z,11.07
2022-08-27T07:01:40.930Z,10.55
2022-08-27T07:02:44.213Z,12.43
2022-08-27T07:03:47.129Z,10.48
2022-08-27T07:04:54.025Z,11.13
2022-08-27T07:06:05.628Z,10.85
2022-08-27T07:07:10.603Z,10.88
2022-08-27T07:08:13.372Z,11.82
2022-08-27T07:09:18.917Z,12.02
2022-08-27T07:10:24.858Z,11.65
2022-08-27T07:11:29.522Z,11.55
2022-08-27T07:12:31.696Z,11.48
2022-08-27T07:13:34.333Z,12.23
2022-08-27T07:14:38.189Z,11.50
2022-08-27T07:15:41.909Z,13.13
2022-08-27T07:16:45.366Z,12.55
2022-08-27T07:17:50.751Z,11.50
2022-08-27T07:18:55.640Z,14.60
2022-08-27T07:20:00.988Z,11.80
2022-08-27T07:21:08.555Z,11.13
2022-08-27T07:22:11.049Z,12.15
2022-08-27T07:23:13.607Z,13.45
2022-08-27T07:24:15.808Z,11.57
2022-08-27T07:26:39.839Z,13.15
2022-08-27T07:27:42.210Z,12.30
2022-08-27T07:28:45.071Z,11.98
2022-08-27T07:29:47.725Z,12.75
2022-08-27T07:30:50.072Z,16.83
2022-08-27T07:31:52.495Z,12.98
2022-08-27T07:32:54.844Z,13.20
2022-08-27T07:33:57.118Z,12.13
2022-08-27T07:34:59.570Z,13.10
2022-08-27T07:36:02.112Z,13.52
2022-08-27T07:37:07.043Z,14.18
2022-08-27T07:38:11.936Z,14.43
2022-08-27T07:39:16.757Z,12.15
2022-08-27T07:40:25.421Z,11.43
2022-08-27T07:41:32.301Z,11.77
2022-08-27T07:42:53.617Z,12.60
2022-08-27T07:44:19.108Z,11.73
2022-08-27T07:45:22.175Z,11.85
2022-08-27T07:46:25.414Z,11.35
2022-08-27T07:47:27.747Z,12.93
2022-08-27T07:48:31.056Z,11.50
2022-08-27T07:49:35.500Z,11.50
2022-08-27T07:50:43.442Z,12.15
2022-08-27T07:51:45.892Z,12.13
2022-08-27T07:52:48.062Z,12.02
2022-08-27T07:53:51.519Z,11.57
2022-08-27T07:54:54.465Z,11.68
2022-08-27T07:56:02.690Z,12.40
2022-08-27T07:57:05.069Z,12.20
2022-08-27T07:58:07.384Z,11.63
2022-08-27T07:59:14.222Z,12.18
2022-08-27T08:00:16.444Z,11.63
2022-08-27T08:01:19.407Z,11.55
2022-08-27T08:02:27.032Z,11.38
2022-08-27T08:03:32.391Z,11.30
2022-08-27T08:04:34.593Z,10.98
2022-08-27T08:05:36.923Z,10.77
2022-08-27T08:06:39.551Z,10.50
2022-08-27T08:07:41.793Z,10.70
2022-08-27T08:08:45.209Z,10.63
2022-08-27T08:09:47.469Z,12.00
2022-08-27T08:10:50.406Z,11.00
2022-08-27T08:11:53.145Z,11.00
2022-08-27T08:12:55.393Z,10.70
2022-08-27T08:14:00.559Z,10.82
2022-08-27T08:15:04.275Z,9.55
2022-08-27T08:16:07.098Z,11.00
2022-08-27T08:17:10.564Z,9.68
2022-08-27T08:18:14.161Z,11.32
2022-08-27T08:19:16.817Z,10.20
2022-08-27T08:20:27.528Z,9.85
2022-08-27T08:21:38.770Z,9.38
2022-08-27T08:22:40.962Z,9.77
2022-08-27T08:23:46.286Z,10.70
2022-08-27T08:24:48.475Z,10.43
2022-08-27T08:25:52.598Z,9.48
2022-08-27T08:26:54.781Z,9.98
2022-08-27T08:27:56.969Z,10.65
2022-08-27T08:29:05.338Z,11.30
2022-08-27T08:30:08.555Z,10.57
2022-08-27T08:31:13.900Z,11.45
2022-08-27T08:32:17.372Z,11.13
2022-08-27T08:33:19.604Z,10.95
2022-08-27T08:34:24.135Z,10.73
2022-08-27T08:35:27.294Z,12.70
2022-08-27T08:36:43.898Z,9.95
2022-08-27T08:38:02.578Z,9.75
2022-08-27T08:39:04.773Z,9.98
2022-08-27T08:40:07.553Z,11.52
2022-08-27T08:41:29.820Z,10.75
2022-08-27T08:42:51.618Z,12.27
2022-08-27T08:43:55.771Z,10.50
2022-08-27T08:45:01.399Z,10.43
2022-08-27T08:47:05.131Z,10.25
2022-08-27T08:48:13.000Z,9.98
2022-08-27T08:49:50.836Z,9.85
2022-08-27T08:51:02.923Z,9.65
2022-08-27T08:52:37.418Z,9.55
2022-08-27T08:53:51.043Z,10.45
2022-08-27T08:54:59.408Z,10.25
2022-08-27T08:56:05.325Z,11.38
2022-08-27T08:57:22.907Z,8.82
2022-08-27T08:58:52.888Z,9.23
2022-08-27T09:00:04.091Z,8.60
2022-08-27T09:01:09.392Z,11.10
2022-08-27T09:02:14.568Z,8.88
2022-08-27T09:03:17.065Z,9.77
2022-08-27T09:04:19.332Z,9.23
2022-08-27T09:05:24.091Z,8.90
2022-08-27T09:06:45.657Z,7.60
2022-08-27T09:08:21.626Z,7.10
2022-08-27T09:09:30.453Z,7.15
2022-08-27T09:10:55.327Z,7.47
2022-08-27T09:12:06.639Z,6.13
2022-08-27T09:13:20.958Z,7.25
2022-08-27T09:14:34.018Z,5.95
2022-08-27T09:15:38.256Z,7.35
2022-08-27T09:16:41.299Z,7.22
2022-08-27T09:17:46.315Z,5.90
2022-08-27T09:18:52.767Z,6.10
2022-08-27T09:19:55.473Z,5.18
2022-08-27T09:21:27.914Z,8.60
2022-08-27T09:23:01.622Z,6.03
2022-08-27T09:24:47.320Z,5.32
2022-08-27T09:25:49.650Z,5.47
2022-08-27T09:26:52.488Z,5.25
2022-08-27T09:28:02.393Z,4.88
2022-08-27T09:29:26.638Z,5.47
2022-08-27T09:30:31.671Z,5.95
2022-08-27T09:31:40.737Z,6.57
2022-08-27T09:32:52.163Z,6.90
2022-08-27T09:33:56.764Z,6.57
2022-08-27T09:35:04.966Z,7.05
2022-08-27T09:36:18.337Z,8.10
2022-08-27T09:37:34.449Z,6.28
2022-08-27T09:38:41.893Z,5.60
2022-08-27T09:39:59.450Z,5.78
2022-08-27T09:41:14.769Z,5.80
2022-08-27T09:42:48.744Z,6.00
2022-08-27T09:44:10.459Z,6.90
2022-08-27T09:45:17.325Z,6.15
2022-08-27T09:46:21.850Z,6.38
2022-08-27T09:47:27.046Z,5.93
2022-08-27T09:48:35.125Z,6.07
2022-08-27T09:49:38.677Z,6.75
2022-08-27T09:50:53.007Z,6.45
2022-08-27T09:51:56.401Z,5.60
2022-08-27T09:53:00.220Z,5.82
2022-08-27T09:54:04.442Z,6.78
2022-08-27T09:55:07.156Z,6.43
2022-08-27T09:56:21.161Z,5.82
2022-08-27T09:57:43.636Z,6.22
2022-08-27T09:59:19.915Z,6.82
2022-08-27T10:00:40.468Z,7.38
2022-08-27T10:02:14.625Z,6.00
2022-08-27T10:03:22.715Z,5.47
2022-08-27T10:04:51.469Z,5.65
2022-08-27T10:05:54.683Z,5.35
2022-08-27T10:06:56.902Z,5.03
2022-08-27T10:08:02.887Z,4.53
2022-08-27T10:09:30.666Z,5.78
2022-08-27T10:10:43.522Z,5.28
2022-08-27T10:11:59.682Z,5.13
2022-08-27T10:13:10.235Z,6.38
2022-08-27T10:14:31.435Z,4.63
2022-08-27T10:16:21.941Z,4.40
2022-08-27T10:17:57.374Z,4.88
2022-08-27T10:19:29.805Z,4.20
2022-08-27T10:20:37.359Z,4.55
2022-08-27T10:21:50.108Z,4.57
2022-08-27T10:23:06.076Z,5.03
2022-08-27T10:24:26.468Z,4.30
2022-08-27T10:25:58.598Z,4.97
2022-08-27T10:27:27.540Z,4.82
2022-08-27T10:28:44.105Z,4.15
2022-08-27T10:30:10.194Z,4.30
2022-08-27T10:31:22.270Z,3.88
2022-08-27T10:32:52.771Z,3.78
2022-08-27T10:34:12.383Z,3.67
2022-08-27T10:35:19.875Z,3.65
2022-08-27T10:36:39.314Z,3.88
2022-08-27T10:37:58.772Z,3.75
2022-08-27T10:39:37.935Z,4.07
2022-08-27T10:40:54.848Z,3.60
2022-08-27T10:42:26.421Z,3.20
2022-08-27T10:43:54.955Z,3.88
2022-08-27T10:45:30.911Z,3.60
2022-08-27T10:46:50.325Z,3.53
2022-08-27T10:48:25.869Z,3.40
2022-08-27T10:49:40.056Z,3.88
2022-08-27T10:51:05.344Z,4.88
2022-08-27T10:52:29.358Z,3.58
2022-08-27T10:53:44.670Z,3.40
2022-08-27T10:54:52.577Z,3.55
2022-08-27T10:56:08.947Z,3.58
2022-08-27T10:57:45.507Z,3.75
2022-08-27T10:59:11.952Z,3.72
2022-08-27T11:00:18.747Z,4.82
2022-08-27T11:01:52.554Z,4.00
2022-08-27T11:03:02.362Z,3.53
2022-08-27T11:04:18.795Z,5.45
2022-08-27T11:05:27.118Z,4.20
2022-08-27T11:06:53.366Z,3.58
2022-08-27T11:08:01.831Z,5.20
2022-08-27T11:09:24.866Z,3.63
2022-08-27T11:10:30.980Z,4.20
2022-08-27T11:13:17.989Z,4.30
2022-08-27T11:14:33.023Z,4.43
2022-08-27T11:15:38.753Z,3.92
2022-08-27T11:16:45.953Z,4.63
2022-08-27T11:18:04.759Z,4.50
2022-08-27T11:19:17.861Z,4.75
2022-08-27T11:20:27.301Z,4.32
2022-08-27T11:22:06.972Z,4.47
2022-08-27T11:23:30.237Z,4.65
2022-08-27T11:24:43.913Z,4.65
2022-08-27T11:26:12.579Z,4.90
2022-08-27T11:27:19.597Z,4.50
2022-08-27T11:28:31.537Z,4.40
2022-08-27T11:29:53.574Z,4.60
2022-08-27T11:31:28.299Z,4.80
2022-08-27T11:32:43.679Z,5.75
2022-08-27T11:34:15.573Z,5.07
2022-08-27T11:35:46.859Z,4.68
2022-08-27T11:37:38.373Z,5.72
2022-08-27T11:39:04.704Z,5.05
2022-08-27T11:40:25.304Z,5.97
2022-08-27T11:41:30.212Z,5.10
2022-08-27T11:43:15.340Z,5.35
2022-08-27T11:44:22.366Z,5.53
2022-08-27T11:45:51.980Z,4.88
2022-08-27T11:47:20.850Z,5.30
2022-08-27T11:48:26.676Z,5.07
2022-08-27T11:49:43.103Z,5.15
2022-08-27T11:51:00.646Z,5.30
2022-08-27T11:52:09.712Z,5.00
2022-08-27T11:53:11.938Z,5.55
2022-08-27T11:54:27.854Z,5.00
2022-08-27T11:55:36.828Z,4.80
2022-08-27T11:56:43.451Z,5.20
2022-08-27T11:57:47.337Z,4.80
2022-08-27T11:58:53.375Z,4.90
2022-08-27T12:00:18.540Z,5.20
2022-08-27T12:01:30.907Z,4.80
2022-08-27T12:02:33.172Z,4.90
2022-08-27T12:03:37.056Z,4.50
2022-08-27T12:04:42.220Z,4.65
2022-08-27T12:06:08.762Z,5.07
2022-08-27T12:07:14.025Z,4.70
2022-08-27T12:08:22.031Z,5.10
2022-08-27T12:09:24.766Z,5.45
2022-08-27T12:10:44.056Z,4.82
2022-08-27T12:12:25.605Z,4.53
2022-08-27T12:13:42.716Z,4.93
2022-08-27T12:15:17.828Z,4.93
2022-08-27T12:16:31.214Z,5.30
2022-08-27T12:17:58.492Z,4.90
2022-08-27T12:19:43.195Z,4.80
2022-08-27T12:21:01.650Z,5.07
2022-08-27T12:22:34.759Z,4.82
2022-08-27T12:24:15.121Z,4.95
2022-08-27T12:25:22.162Z,5.10
2022-08-27T12:26:39.904Z,5.93
2022-08-27T12:27:42.127Z,5.38
2022-08-27T12:28:44.295Z,5.57
2022-08-27T12:29:51.207Z,6.13
2022-08-27T12:30:54.753Z,5.93
2022-08-27T12:32:07.098Z,5.88
2022-08-27T12:33:26.458Z,6.07
2022-08-27T12:34:29.757Z,6.95
2022-08-27T12:35:43.008Z,5.90
2022-08-27T12:36:49.111Z,6.32
2022-08-27T12:38:42.909Z,6.00
2022-08-27T12:39:52.692Z,6.10
2022-08-27T12:41:00.285Z,6.22
2022-08-27T12:42:02.525Z,6.63
2022-08-27T12:43:13.451Z,6.90
2022-08-27T12:44:25.605Z,7.28
2022-08-27T12:45:28.055Z,7.10
2022-08-27T12:46:33.111Z,8.00
2022-08-27T12:47:40.934Z,8.25
2022-08-27T12:49:10.017Z,7.82
2022-08-27T12:50:26.338Z,8.55
2022-08-27T12:51:34.912Z,7.70
2022-08-27T12:53:07.053Z,9.82
2022-08-27T12:54:42.659Z,8.32
2022-08-27T12:56:03.010Z,8.63
2022-08-27T12:57:33.145Z,8.02
2022-08-27T12:58:40.267Z,8.50
2022-08-27T13:00:01.843Z,8.82
2022-08-27T13:01:24.635Z,8.60
2022-08-27T13:03:09.434Z,8.35
2022-08-27T13:04:28.788Z,8.13
2022-08-27T13:05:42.918Z,8.95
2022-08-27T13:06:45.962Z,8.98
2022-08-27T13:07:53.384Z,8.82
2022-08-27T13:08:59.426Z,8.52
2022-08-27T13:10:31.180Z,8.20
2022-08-27T13:11:56.620Z,8.60
2022-08-27T13:13:17.160Z,7.90
2022-08-27T13:14:20.868Z,7.90
2022-08-27T13:15:23.091Z,8.27
2022-08-27T13:16:25.381Z,8.20
2022-08-27T13:17:27.904Z,8.05
2022-08-27T13:18:30.606Z,8.77
2022-08-27T13:19:57.971Z,8.80
2022-08-27T13:21:16.905Z,8.30
2022-08-27T13:22:39.988Z,8.18
2022-08-27T13:23:59.412Z,7.85
2022-08-27T13:25:01.816Z,9.43
2022-08-27T13:26:10.946Z,8.82
2022-08-27T13:27:13.549Z,10.15
2022-08-27T13:28:26.429Z,8.88
2022-08-27T13:29:28.920Z,8.98
2022-08-27T13:30:36.217Z,8.95
2022-08-27T13:31:42.053Z,9.38
2022-08-27T13:32:45.471Z,9.55
2022-08-27T13:33:48.419Z,9.75
2022-08-27T13:34:50.847Z,8.98
2022-08-27T13:35:56.588Z,9.73
2022-08-27T13:37:04.155Z,10.30
2022-08-27T13:38:07.227Z,10.15
2022-08-27T13:39:14.513Z,10.10
2022-08-27T13:40:30.767Z,10.48
2022-08-27T13:41:36.416Z,10.23
2022-08-27T13:42:45.262Z,9.73
2022-08-27T13:43:50.722Z,9.73
2022-08-27T13:44:56.629Z,10.15
2022-08-27T13:46:00.753Z,10.02
2022-08-27T13:47:08.372Z,9.95
2022-08-27T13:48:24.339Z,9.95
2022-08-27T13:49:28.980Z,9.65
2022-08-27T13:50:33.132Z,11.15
2022-08-27T13:51:36.072Z,9.90
2022-08-27T13:53:01.354Z,9.93
2022-08-27T13:54:13.360Z,10.60
2022-08-27T13:55:17.302Z,11.52
2022-08-27T13:56:30.065Z,10.55
2022-08-27T13:57:43.820Z,12.52
2022-08-27T13:58:46.173Z,10.75
2022-08-27T13:59:48.434Z,10.05
2022-08-27T14:00:51.670Z,10.13
2022-08-27T14:02:10.630Z,10.30
2022-08-27T14:03:32.675Z,11.18
2022-08-27T14:04:42.495Z,11.02
2022-08-27T14:05:48.561Z,11.48
2022-08-27T14:06:51.599Z,9.95
2022-08-27T14:07:59.608Z,9.90
2022-08-27T14:09:18.069Z,8.90
2022-08-27T14:10:36.222Z,9.20
2022-08-27T14:11:38.725Z,8.82
2022-08-27T14:12:42.204Z,8.82
2022-08-27T14:13:49.178Z,7.72
2022-08-27T14:14:54.549Z,7.38
2022-08-27T14:15:59.862Z,6.32
2022-08-27T14:17:04.619Z,5.93
2022-08-27T14:18:48.008Z,5.53
2022-08-27T14:19:50.250Z,5.18
2022-08-27T14:20:53.869Z,5.47
2022-08-27T14:21:57.589Z,5.63
2022-08-27T14:22:59.889Z,6.07
2022-08-27T14:24:02.989Z,6.30
2022-08-27T14:25:06.169Z,6.40
2022-08-27T14:26:11.035Z,6.05
2022-08-27T14:27:15.363Z,6.20
2022-08-27T14:28:17.786Z,6.55
2022-08-27T14:29:21.059Z,6.72
2022-08-27T14:30:29.344Z,6.60
2022-08-27T14:31:32.513Z,7.43
2022-08-27T14:32:34.714Z,7.57
2022-08-27T14:33:37.144Z,7.03
2022-08-27T14:34:39.363Z,7.20
2022-08-27T14:35:42.239Z,6.57
2022-08-27T14:36:45.679Z,7.03
2022-08-27T14:37:48.139Z,6.65
2022-08-27T14:38:52.562Z,6.95
2022-08-27T14:39:54.821Z,7.43
2022-08-27T14:41:03.159Z,7.63
2022-08-27T14:42:09.680Z,7.65
2022-08-27T14:43:11.853Z,7.03
2022-08-27T14:44:14.085Z,7.30
2022-08-27T14:45:18.786Z,7.75
2022-08-27T14:46:28.125Z,7.15
2022-08-27T14:47:33.804Z,6.78
2022-08-27T14:48:36.421Z,7.38
2022-08-27T14:49:44.902Z,7.95
2022-08-27T14:50:49.068Z,7.65
2022-08-27T14:51:51.448Z,8.15
2022-08-27T14:52:53.838Z,7.45
2022-08-27T14:53:56.962Z,6.85
2022-08-27T14:54:59.148Z,6.43
2022-08-27T14:56:01.927Z,6.65
2022-08-27T14:57:05.286Z,6.90
2022-08-27T14:58:07.556Z,6.40
2022-08-27T14:59:09.751Z,6.13
2022-08-27T15:00:12.133Z,7.60
2022-08-27T15:01:15.152Z,6.68
2022-08-27T15:02:19.128Z,6.28
2022-08-27T15:03:21.330Z,6.78