createdAt,value
2017-11-09T00:01:24.702Z,6.5
2017-11-09T00:02:23.619Z,6.5
2017-11-09T00:03:23.201Z,6.5
2017-11-09T00:04:21.971Z,6.5
2017-11-09T00:05:20.892Z,6.5
2017-11-09T00:06:20.322Z,6.5
2017-11-09T00:07:19.257Z,6.5
2017-11-09T00:09:17.449Z,6.5
2017-11-09T00:10:16.247Z,6.5
2017-11-09T00:11:15.392Z,6.5
2017-11-09T00:12:14.681Z,6.5
2017-11-09T00:13:13.605Z,6.5
2017-11-09T00:14:13.167Z,6.5
2017-11-09T00:15:11.940Z,6.5
2017-11-09T00:17:10.256Z,6.4
2017-11-09T00:18:08.923Z,6.5
2017-11-09T00:19:08.330Z,6.4
2017-11-09T00:20:07.255Z,6.4
2017-11-09T00:21:06.045Z,6.4
2017-11-09T00:22:05.471Z,6.4
2017-11-09T00:23:04.250Z,6.4
2017-11-09T00:24:03.695Z,6.4
2017-11-09T00:24:33.795Z,6.4
2017-11-09T00:26:01.631Z,6.4
2017-11-09T00:27:00.542Z,6.4
2017-11-09T00:27:59.840Z,6.4
2017-11-09T00:28:58.627Z,6.4
2017-11-09T00:29:58.059Z,6.4
2017-11-09T00:30:56.987Z,6.4
2017-11-09T00:31:56.284Z,6.4
2017-11-09T00:32:54.931Z,6.4
2017-11-09T00:33:54.074Z,6.4
2017-11-09T00:34:53.648Z,6.4
2017-11-09T00:35:23.744Z,6.4
2017-11-09T00:35:54.218Z,6.3
2017-11-09T00:36:24.677Z,6.3
2017-11-09T00:36:55.429Z,6.3
2017-11-09T00:37:25.904Z,6.3
2017-11-09T00:38:49.665Z,6.3
2017-11-09T00:39:48.457Z,6.3
2017-11-09T00:40:47.606Z,6.3
2017-11-09T00:41:46.901Z,6.3
2017-11-09T00:43:45.215Z,6.3
2017-11-09T00:44:44.002Z,6.3
2017-11-09T00:46:42.300Z,6.3
2017-11-09T00:47:41.209Z,6.3
2017-11-09T00:48:40.486Z,6.3
2017-11-09T00:49:39.125Z,6.3
2017-11-09T00:52:36.949Z,6.3
2017-11-09T00:53:35.883Z,6.3
2017-11-09T00:54:34.404Z,6.3
2017-11-09T00:55:33.847Z,6.3
2017-11-09T00:56:33.266Z,6.4
2017-11-09T00:57:32.089Z,6.3
2017-11-09T00:59:30.548Z,6.3
2017-11-09T01:01:28.346Z,6.3
2017-11-09T01:02:27.122Z,6.3
2017-11-09T01:03:26.002Z,6.3
2017-11-09T01:04:25.562Z,6.3
2017-11-09T01:06:24.408Z,6.3
2017-11-09T01:07:22.832Z,6.3
2017-11-09T01:08:21.752Z,6.3
2017-11-09T01:09:21.162Z,6.3
2017-11-09T01:10:19.941Z,6.3
2017-11-09T01:11:19.247Z,6.3
2017-11-09T01:12:18.171Z,6.3
2017-11-09T01:13:16.672Z,6.3
2017-11-09T01:14:16.450Z,6.3
2017-11-09T01:15:15.226Z,6.3
2017-11-09T01:16:14.652Z,6.3
2017-11-09T01:18:12.177Z,6.3
2017-11-09T01:18:42.779Z,6.3
2017-11-09T01:20:10.889Z,6.3
2017-11-09T01:21:09.814Z,6.3
2017-11-09T01:22:08.616Z,6.3
2017-11-09T01:23:08.071Z,6.3
2017-11-09T01:24:07.002Z,6.3
2017-11-09T01:25:06.071Z,6.3
2017-11-09T01:26:05.351Z,6.3
2017-11-09T01:29:02.400Z,6.3
2017-11-09T01:30:01.181Z,6.3
2017-11-09T01:31:00.340Z,6.3
2017-11-09T01:31:59.621Z,6.3
2017-11-09T01:32:58.910Z,6.3
2017-11-09T01:33:57.691Z,6.3
2017-11-09T01:34:56.977Z,6.3
2017-11-09T01:35:55.625Z,6.3
2017-11-09T01:36:55.185Z,6.3
2017-11-09T01:37:54.098Z,6.3
2017-11-09T01:38:53.519Z,6.3
2017-11-09T01:40:51.455Z,6.3
2017-11-09T01:41:50.520Z,6.3
2017-11-09T01:42:49.591Z,6.3
2017-11-09T01:43:48.508Z,6.3
2017-11-09T01:44:47.411Z,6.3
2017-11-09T01:47:44.597Z,6.3
2017-11-09T01:49:42.934Z,6.3
2017-11-09T01:50:42.362Z,6.3
2017-11-09T01:51:41.289Z,6.3
2017-11-09T01:52:39.930Z,6.3
2017-11-09T01:53:39.473Z,6.3
2017-11-09T01:55:37.132Z,6.3
2017-11-09T01:56:36.408Z,6.3
2017-11-09T01:57:35.309Z,6.3
2017-11-09T01:58:34.722Z,6.3
2017-11-09T01:59:33.500Z,6.3
2017-11-09T02:01:31.794Z,6.3
2017-11-09T02:02:30.947Z,6.3
2017-11-09T02:03:29.594Z,6.3
2017-11-09T02:04:28.872Z,6.3
2017-11-09T02:05:28.319Z,6.3
2017-11-09T02:06:27.225Z,6.3
2017-11-09T02:07:26.139Z,6.3
2017-11-09T02:08:25.554Z,6.2
2017-11-09T02:09:24.218Z,6.2
2017-11-09T02:10:23.649Z,6.2
2017-11-09T02:11:22.565Z,6.2
2017-11-09T02:12:21.615Z,6.2
2017-11-09T02:13:20.544Z,6.2
2017-11-09T02:14:19.832Z,6.2
2017-11-09T02:15:18.748Z,6.2
2017-11-09T02:16:17.528Z,6.2
2017-11-09T02:17:16.952Z,6.2
2017-11-09T02:19:15.008Z,6.2
2017-11-09T02:20:13.926Z,6.2
2017-11-09T02:21:13.470Z,6.2
2017-11-09T02:22:12.252Z,6.2
2017-11-09T02:23:11.165Z,6.2
2017-11-09T02:24:10.314Z,6.2
2017-11-09T02:25:09.750Z,6.2
2017-11-09T02:26:08.669Z,6.2
2017-11-09T02:27:07.459Z,6.2
2017-11-09T02:28:06.741Z,6.2
2017-11-09T02:29:05.685Z,6.2
2017-11-09T02:30:04.703Z,6.2
2017-11-09T02:31:04.003Z,6.2
2017-11-09T02:32:02.931Z,6.2
2017-11-09T02:34:01.363Z,6.2
2017-11-09T02:35:00.040Z,6.2
2017-11-09T02:35:59.210Z,6.2
2017-11-09T02:36:58.364Z,6.2
2017-11-09T02:37:57.429Z,6.1
2017-11-09T02:38:56.730Z,6.2
2017-11-09T02:39:55.673Z,6.1
2017-11-09T02:41:53.475Z,6.2
2017-11-09T02:42:52.900Z,6.1
2017-11-09T02:43:51.973Z,6.1
2017-11-09T02:44:50.912Z,6.1
2017-11-09T02:45:49.842Z,6.1
2017-11-09T02:46:49.280Z,6.1
2017-11-09T02:47:48.098Z,6.1
2017-11-09T02:48:46.887Z,6.1
2017-11-09T02:50:45.063Z,6.1
2017-11-09T02:51:44.796Z,6.1
2017-11-09T02:53:42.476Z,6.1
2017-11-09T02:54:41.276Z,6.1
2017-11-09T02:55:40.560Z,6.1
2017-11-09T02:56:39.978Z,6.1
2017-11-09T02:57:38.914Z,6.1
2017-11-09T02:58:37.696Z,6.1
2017-11-09T02:59:37.260Z,6.1
2017-11-09T03:00:36.082Z,6.1
2017-11-09T03:01:35.019Z,6.1
2017-11-09T03:02:33.932Z,6.1
2017-11-09T03:03:33.378Z,6.1
2017-11-09T03:04:32.299Z,6.1
2017-11-09T03:05:31.069Z,6.1
2017-11-09T03:06:30.074Z,6.1
2017-11-09T03:07:29.237Z,6.1
2017-11-09T03:08:28.123Z,6.1
2017-11-09T03:09:27.275Z,6.1
2017-11-09T03:10:26.713Z,6.1
2017-11-09T03:11:25.489Z,6.1
2017-11-09T03:12:24.775Z,6.1
2017-11-09T03:13:23.679Z,6.1
2017-11-09T03:14:23.227Z,6.1
2017-11-09T03:15:22.141Z,6.1
2017-11-09T03:16:20.927Z,6.1
2017-11-09T03:17:20.341Z,6.1
2017-11-09T03:18:18.998Z,6.1
2017-11-09T03:19:18.432Z,6.1
2017-11-09T03:20:17.352Z,6.1
2017-11-09T03:21:16.407Z,6.1
2017-11-09T03:22:15.341Z,6.1
2017-11-09T03:23:14.499Z,6.1
2017-11-09T03:24:13.661Z,6.1
2017-11-09T03:25:12.578Z,6.1
2017-11-09T03:26:11.610Z,6.1
2017-11-09T03:27:10.904Z,6.1
2017-11-09T03:28:10.062Z,6.1
2017-11-09T03:30:08.655Z,6.1
2017-11-09T03:31:07.255Z,6.1
2017-11-09T03:32:05.908Z,6.1
2017-11-09T03:33:05.472Z,6.1
2017-11-09T03:34:04.259Z,6.1
2017-11-09T03:35:03.417Z,6.1
2017-11-09T03:36:02.060Z,6.1
2017-11-09T03:37:01.471Z,6.1
2017-11-09T03:38:00.245Z,6.1
2017-11-09T03:38:59.544Z,6.1
2017-11-09T03:39:58.706Z,6.1
2017-11-09T03:40:57.637Z,6.1
2017-11-09T03:42:55.829Z,6
2017-11-09T03:43:55.389Z,6
2017-11-09T03:45:53.230Z,6
2017-11-09T03:47:51.547Z,6
2017-11-09T03:48:50.209Z,6
2017-11-09T03:49:49.662Z,6
2017-11-09T03:51:47.477Z,6
2017-11-09T03:52:46.415Z,6
2017-11-09T03:53:45.718Z,6
2017-11-09T03:54:44.794Z,6
2017-11-09T03:55:43.732Z,6
2017-11-09T03:56:43.295Z,6
2017-11-09T03:57:42.123Z,6
2017-11-09T03:58:41.192Z,6
2017-11-09T03:59:40.125Z,6
2017-11-09T04:00:39.201Z,6
2017-11-09T04:03:36.273Z,6
2017-11-09T04:04:35.572Z,6
2017-11-09T04:05:34.366Z,6
2017-11-09T04:06:33.809Z,6
2017-11-09T04:07:32.597Z,6
2017-11-09T04:08:32.063Z,6
2017-11-09T04:09:30.994Z,6
2017-11-09T04:10:29.786Z,6
2017-11-09T04:11:28.589Z,6
2017-11-09T04:11:59.474Z,6
2017-11-09T04:13:27.219Z,6
2017-11-09T04:14:26.283Z,6
2017-11-09T04:15:24.946Z,6
2017-11-09T04:16:24.263Z,6
2017-11-09T04:17:22.951Z,6
2017-11-09T04:18:22.387Z,6
2017-11-09T04:19:21.326Z,6
2017-11-09T04:20:20.756Z,5.9
2017-11-09T04:21:19.680Z,6
2017-11-09T04:21:49.940Z,6
2017-11-09T04:22:20.426Z,6
2017-11-09T04:22:51.174Z,6
2017-11-09T04:24:16.387Z,6
2017-11-09T04:25:15.418Z,6
2017-11-09T04:26:14.478Z,6
2017-11-09T04:27:13.782Z,6
2017-11-09T04:29:12.117Z,5.9
2017-11-09T04:30:11.276Z,5.9
2017-11-09T04:31:10.070Z,5.9
2017-11-09T04:32:09.391Z,5.9
2017-11-09T04:33:08.186Z,5.9
2017-11-09T04:34:07.625Z,5.9
2017-11-09T04:35:06.413Z,5.9
2017-11-09T04:36:05.436Z,5.9
2017-11-09T04:37:04.472Z,5.9
2017-11-09T04:39:02.801Z,5.9
2017-11-09T04:40:01.588Z,5.9
2017-11-09T04:41:59.922Z,5.9
2017-11-09T04:42:58.849Z,5.9
2017-11-09T04:43:58.288Z,5.9
2017-11-09T04:44:57.226Z,5.9
2017-11-09T04:45:56.182Z,5.9
2017-11-09T04:47:54.500Z,5.9
2017-11-09T04:48:53.562Z,5.9
2017-11-09T04:49:52.620Z,5.9
2017-11-09T04:50:51.422Z,5.9
2017-11-09T04:51:50.724Z,5.9
2017-11-09T04:52:49.804Z,6
2017-11-09T04:53:20.063Z,6
2017-11-09T04:53:50.174Z,5.9
2017-11-09T04:54:20.921Z,5.9
2017-11-09T04:56:45.775Z,5.9
2017-11-09T04:57:45.211Z,5.9
2017-11-09T04:58:44.162Z,5.9
2017-11-09T04:59:42.956Z,5.9
2017-11-09T05:00:42.531Z,5.9
2017-11-09T05:01:41.452Z,5.9
2017-11-09T05:02:40.384Z,5.9
2017-11-09T05:03:39.185Z,5.9
2017-11-09T05:04:09.451Z,5.9
2017-11-09T05:04:39.700Z,5.9
2017-11-09T05:05:09.825Z,5.9
2017-11-09T05:06:36.312Z,5.8
2017-11-09T05:07:35.615Z,5.9
2017-11-09T05:08:34.551Z,5.9
2017-11-09T05:09:34.016Z,5.8
2017-11-09T05:10:32.696Z,5.9
2017-11-09T05:11:32.002Z,5.9
2017-11-09T05:12:31.082Z,5.9
2017-11-09T05:14:29.033Z,5.9
2017-11-09T05:14:59.410Z,5.9
2017-11-09T05:15:29.685Z,5.9
2017-11-09T05:16:00.100Z,5.9
2017-11-09T05:18:25.588Z,5.9
2017-11-09T05:20:23.275Z,5.9
2017-11-09T05:21:22.711Z,5.9
2017-11-09T05:22:21.503Z,5.9
2017-11-09T05:24:19.689Z,5.9
2017-11-09T05:26:18.157Z,5.9
2017-11-09T05:27:16.590Z,5.9
2017-11-09T05:28:15.898Z,5.9
2017-11-09T05:29:15.071Z,5.9
2017-11-09T05:30:13.996Z,5.9
2017-11-09T05:32:12.185Z,5.9
2017-11-09T05:34:10.128Z,5.9
2017-11-09T05:35:09.467Z,5.9
2017-11-09T05:36:08.546Z,5.9
2017-11-09T05:38:06.728Z,5.9
2017-11-09T05:39:05.813Z,5.9
2017-11-09T05:40:04.477Z,5.9
2017-11-09T05:41:03.653Z,5.9
2017-11-09T05:42:02.968Z,5.9
2017-11-09T05:43:01.643Z,5.9
2017-11-09T05:44:00.940Z,5.9
2017-11-09T05:45:59.126Z,5.9
2017-11-09T05:46:58.554Z,5.9
2017-11-09T05:47:57.345Z,5.9
2017-11-09T05:48:56.169Z,5.9
2017-11-09T05:49:55.608Z,5.9
2017-11-09T05:50:54.679Z,5.9
2017-11-09T05:51:53.613Z,5.9
2017-11-09T05:52:52.409Z,5.9
2017-11-09T05:53:51.975Z,5.9
2017-11-09T05:54:50.924Z,5.9
2017-11-09T05:55:49.726Z,5.9
2017-11-09T05:56:48.526Z,5.9
2017-11-09T05:57:48.000Z,5.9
2017-11-09T05:59:46.204Z,5.9
2017-11-09T06:01:44.039Z,5.9
2017-11-09T06:02:43.346Z,5.9
2017-11-09T06:03:42.000Z,5.9
2017-11-09T06:04:41.443Z,5.9
2017-11-09T06:05:40.251Z,5.9
2017-11-09T06:06:39.826Z,5.9
2017-11-09T06:08:37.519Z,5.9
2017-11-09T06:10:35.571Z,5.9
2017-11-09T06:11:34.605Z,5.9
2017-11-09T06:13:32.653Z,5.9
2017-11-09T06:14:31.943Z,5.9
2017-11-09T06:15:30.730Z,5.9
2017-11-09T06:16:30.042Z,5.9
2017-11-09T06:17:29.345Z,5.9
2017-11-09T06:18:28.166Z,5.9
2017-11-09T06:19:27.477Z,5.9
2017-11-09T06:20:26.410Z,5.9
2017-11-09T06:22:24.586Z,5.9
2017-11-09T06:23:23.391Z,5.9
2017-11-09T06:24:22.960Z,5.9
2017-11-09T06:25:22.041Z,5.9
2017-11-09T06:26:20.982Z,5.9
2017-11-09T06:27:19.919Z,5.9
2017-11-09T06:29:18.371Z,6
2017-11-09T06:30:17.317Z,6
2017-11-09T06:31:15.970Z,6
2017-11-09T06:33:14.149Z,5.9
2017-11-09T06:34:12.994Z,6
2017-11-09T06:35:12.150Z,5.9
2017-11-09T06:36:11.322Z,6
2017-11-09T06:37:10.885Z,5.9
2017-11-09T06:38:09.823Z,6
2017-11-09T06:39:08.877Z,6
2017-11-09T06:40:07.830Z,6
2017-11-09T06:40:38.075Z,6
2017-11-09T06:42:05.687Z,6
2017-11-09T06:43:04.871Z,6
2017-11-09T06:44:03.945Z,6
2017-11-09T06:45:02.748Z,6
2017-11-09T06:46:02.050Z,6
2017-11-09T06:47:00.855Z,5.9
2017-11-09T06:48:00.148Z,5.9
2017-11-09T06:48:59.082Z,5.9
2017-11-09T06:49:58.534Z,5.9
2017-11-09T06:50:57.593Z,5.9
2017-11-09T06:51:56.552Z,5.9
2017-11-09T06:52:55.070Z,5.9
2017-11-09T06:53:54.510Z,5.9
2017-11-09T06:54:53.440Z,5.9
2017-11-09T06:55:52.877Z,5.9
2017-11-09T06:56:51.687Z,5.9
2017-11-09T06:57:50.769Z,5.9
2017-11-09T06:58:49.497Z,5.8
2017-11-09T06:59:48.797Z,5.9
2017-11-09T07:00:48.223Z,5.9
2017-11-09T07:01:46.883Z,5.8
2017-11-09T07:02:46.188Z,5.8
2017-11-09T07:03:45.131Z,5.8
2017-11-09T07:04:44.195Z,5.8
2017-11-09T07:05:42.992Z,5.9
2017-11-09T07:06:42.416Z,5.8
2017-11-09T07:07:41.208Z,5.9
2017-11-09T07:08:40.378Z,5.9
2017-11-09T07:09:39.969Z,5.9
2017-11-09T07:10:38.777Z,5.9
2017-11-09T07:11:37.568Z,5.9
2017-11-09T07:12:36.728Z,5.9
2017-11-09T07:13:36.167Z,5.9
2017-11-09T07:14:35.241Z,5.9
2017-11-09T07:15:33.798Z,5.9
2017-11-09T07:16:33.273Z,5.9
2017-11-09T07:17:32.068Z,5.9
2017-11-09T07:18:31.020Z,5.9
2017-11-09T07:19:30.464Z,5.9
2017-11-09T07:20:00.448Z,5.9
2017-11-09T07:20:31.214Z,5.9
2017-11-09T07:21:01.610Z,5.9
2017-11-09T07:21:31.730Z,5.9
2017-11-09T07:22:02.116Z,5.9
2017-11-09T07:22:32.369Z,5.9
2017-11-09T07:23:26.269Z,5.9
2017-11-09T07:25:24.450Z,5.9
2017-11-09T07:26:24.037Z,5.9
2017-11-09T07:27:22.969Z,5.9
2017-11-09T07:28:21.761Z,5.9
2017-11-09T07:29:20.704Z,5.9
2017-11-09T07:29:50.946Z,5.9
2017-11-09T07:30:21.579Z,5.9
2017-11-09T07:30:51.698Z,5.9
2017-11-09T07:31:22.443Z,6
2017-11-09T07:31:52.822Z,6
2017-11-09T07:32:23.077Z,6
2017-11-09T07:32:53.327Z,6
2017-11-09T07:35:15.175Z,6
2017-11-09T07:36:14.118Z,5.9
2017-11-09T07:37:13.410Z,5.9
2017-11-09T07:38:12.477Z,5.9
2017-11-09T07:39:11.431Z,5.9
2017-11-09T07:40:10.369Z,5.9
2017-11-09T07:41:09.676Z,5.9
2017-11-09T07:42:08.741Z,5.9
2017-11-09T07:43:08.057Z,5.9
2017-11-09T07:44:06.867Z,5.9
2017-11-09T07:45:05.807Z,5.9
2017-11-09T07:46:04.470Z,5.9
2017-11-09T07:47:03.916Z,5.9
2017-11-09T07:48:02.956Z,5.9
2017-11-09T07:49:02.398Z,5.9
2017-11-09T07:50:01.215Z,5.9
2017-11-09T07:51:00.295Z,5.9
2017-11-09T07:51:59.231Z,5.9
2017-11-09T07:52:58.662Z,5.9
2017-11-09T07:53:57.738Z,5.9
2017-11-09T07:54:56.832Z,5.9
2017-11-09T07:55:56.336Z,5.9
2017-11-09T07:56:54.364Z,5.9
2017-11-09T07:57:53.679Z,5.9
2017-11-09T07:58:52.686Z,5.9
2017-11-09T07:59:52.121Z,5.9
2017-11-09T08:00:51.188Z,5.9
2017-11-09T08:01:21.583Z,5.9
2017-11-09T08:01:51.711Z,5.9
2017-11-09T08:02:49.127Z,5.9
2017-11-09T08:03:48.062Z,5.9
2017-11-09T08:04:46.731Z,5.9
2017-11-09T08:05:45.910Z,5.9
2017-11-09T08:06:45.346Z,5.9
2017-11-09T08:07:44.131Z,5.9
2017-11-09T08:09:42.336Z,5.9
2017-11-09T08:10:41.782Z,5.9
2017-11-09T08:11:40.718Z,5.9
2017-11-09T08:12:10.970Z,5.9
2017-11-09T08:12:41.220Z,5.9
2017-11-09T08:13:11.629Z,5.9
2017-11-09T08:14:37.740Z,5.9
2017-11-09T08:15:37.057Z,5.9
2017-11-09T08:16:35.852Z,5.9
2017-11-09T08:17:35.210Z,5.9
2017-11-09T08:18:34.144Z,5.9
2017-11-09T08:19:33.089Z,5.9
2017-11-09T08:20:32.155Z,5.9
2017-11-09T08:21:31.591Z,5.9
2017-11-09T08:22:30.387Z,5.9
2017-11-09T08:23:29.332Z,5.9
2017-11-09T08:24:28.125Z,5.9
2017-11-09T08:25:27.542Z,6
2017-11-09T08:27:25.469Z,6
2017-11-09T08:28:24.642Z,6
2017-11-09T08:29:23.934Z,6
2017-11-09T08:30:22.741Z,6
2017-11-09T08:32:21.088Z,6
2017-11-09T08:33:20.019Z,6
2017-11-09T08:34:18.834Z,6
2017-11-09T08:35:18.285Z,6
2017-11-09T08:36:17.234Z,6
2017-11-09T08:37:16.034Z,6
2017-11-09T08:38:15.472Z,6
2017-11-09T08:39:14.560Z,6.1
2017-11-09T08:40:13.494Z,6.1
2017-11-09T08:42:11.816Z,6.1
2017-11-09T08:44:09.636Z,6.1
2017-11-09T08:45:09.243Z,6.1
2017-11-09T08:46:08.340Z,6.1
2017-11-09T08:47:06.639Z,6.1
2017-11-09T08:48:06.217Z,6.1
2017-11-09T08:49:05.176Z,6.1
2017-11-09T08:50:03.684Z,6.1
2017-11-09T08:51:03.667Z,6.1
2017-11-09T08:52:02.107Z,6.1
2017-11-09T08:54:00.334Z,6.2
2017-11-09T08:54:59.634Z,6.2
2017-11-09T08:56:57.311Z,6.2
2017-11-09T08:57:56.746Z,6.2
2017-11-09T08:58:56.066Z,6.2
2017-11-09T08:59:54.994Z,6.2
2017-11-09T09:00:54.079Z,6.2
2017-11-09T09:01:53.011Z,6.2
2017-11-09T09:02:51.950Z,6.2
2017-11-09T09:03:51.530Z,6.2
2017-11-09T09:04:49.830Z,6.2
2017-11-09T09:05:49.124Z,6.2
2017-11-09T09:07:47.312Z,6.2
2017-11-09T09:08:46.409Z,6.2
2017-11-09T09:09:45.344Z,6.3
2017-11-09T09:10:44.378Z,6.3
2017-11-09T09:11:43.812Z,6.3
2017-11-09T09:12:42.763Z,6.3
2017-11-09T09:13:41.849Z,6.3
2017-11-09T09:14:40.637Z,6.3
2017-11-09T09:15:39.932Z,6.3
2017-11-09T09:16:38.887Z,6.3
2017-11-09T09:18:37.099Z,6.3
2017-11-09T09:19:35.904Z,6.3
2017-11-09T09:20:35.336Z,6.3
2017-11-09T09:22:33.380Z,6.3
2017-11-09T09:23:32.463Z,6.4
2017-11-09T09:24:31.405Z,6.3
2017-11-09T09:25:30.709Z,6.3
2017-11-09T09:26:29.773Z,6.4
2017-11-09T09:27:28.740Z,6.4
2017-11-09T09:28:28.192Z,6.3
2017-11-09T09:29:27.132Z,6.3
2017-11-09T09:30:25.974Z,6.3
2017-11-09T09:31:24.924Z,6.3
2017-11-09T09:32:24.024Z,6.3
2017-11-09T09:33:23.196Z,6.3
2017-11-09T09:34:22.172Z,6.3
2017-11-09T09:35:21.115Z,6.3
2017-11-09T09:36:20.425Z,6.3
2017-11-09T09:37:19.226Z,6.3
2017-11-09T09:38:18.672Z,6.3
2017-11-09T09:39:17.467Z,6.3
2017-11-09T09:40:16.690Z,6.3
2017-11-09T09:41:15.366Z,6.3
2017-11-09T09:42:14.952Z,6.3
2017-11-09T09:43:13.625Z,6.3
2017-11-09T09:44:13.055Z,6.3
2017-11-09T09:45:11.986Z,6.4
2017-11-09T09:46:11.305Z,6.4
2017-11-09T09:47:10.370Z,6.3
2017-11-09T09:47:40.501Z,6.3
2017-11-09T09:48:11.137Z,6.4
2017-11-09T09:48:42.022Z,6.4
2017-11-09T09:50:07.351Z,6.4
2017-11-09T09:51:06.415Z,6.4
2017-11-09T09:52:05.501Z,6.4
2017-11-09T09:53:04.437Z,6.4
2017-11-09T09:54:03.394Z,6.4
2017-11-09T09:55:02.976Z,6.4
2017-11-09T09:56:01.908Z,6.4
2017-11-09T09:57:00.846Z,6.4
2017-11-09T09:57:59.788Z,6.4
2017-11-09T09:58:59.127Z,6.4
2017-11-09T09:59:58.003Z,6.4
2017-11-09T10:00:56.967Z,6.4
2017-11-09T10:02:55.017Z,6.4
2017-11-09T10:03:54.329Z,6.4
2017-11-09T10:04:52.989Z,6.5
2017-11-09T10:05:52.432Z,6.5
2017-11-09T10:06:51.406Z,6.5
2017-11-09T10:07:50.997Z,6.5
2017-11-09T10:08:49.285Z,6.5
2017-11-09T10:09:48.862Z,6.5
2017-11-09T10:10:47.660Z,6.5
2017-11-09T10:11:47.097Z,6.5
2017-11-09T10:12:46.064Z,6.6
2017-11-09T10:14:43.849Z,6.5
2017-11-09T10:15:43.296Z,6.6
2017-11-09T10:16:42.229Z,6.6
2017-11-09T10:17:41.303Z,6.6
2017-11-09T10:18:40.232Z,6.6
2017-11-09T10:19:39.407Z,6.6
2017-11-09T10:20:38.366Z,6.6
2017-11-09T10:21:37.668Z,6.6
2017-11-09T10:22:36.600Z,6.6
2017-11-09T10:23:35.547Z,6.6
2017-11-09T10:24:35.007Z,6.6
2017-11-09T10:25:34.085Z,6.6
2017-11-09T10:26:33.028Z,6.6
2017-11-09T10:27:32.108Z,6.6
2017-11-09T10:28:31.184Z,6.6
2017-11-09T10:29:29.995Z,6.6
2017-11-09T10:30:29.581Z,6.6
2017-11-09T10:31:28.660Z,6.7
2017-11-09T10:32:27.596Z,6.7
2017-11-09T10:33:26.395Z,6.7
2017-11-09T10:34:25.350Z,6.7
2017-11-09T10:35:24.793Z,6.7
2017-11-09T10:36:23.461Z,6.7
2017-11-09T10:37:23.037Z,6.7
2017-11-09T10:39:20.998Z,6.7
2017-11-09T10:40:19.947Z,6.7
2017-11-09T10:41:18.875Z,6.7
2017-11-09T10:42:18.317Z,6.7
2017-11-09T10:43:17.269Z,6.7
2017-11-09T10:44:16.211Z,6.7
2017-11-09T10:45:15.009Z,6.7
2017-11-09T10:46:14.304Z,6.7
2017-11-09T10:47:13.408Z,6.7
2017-11-09T10:48:12.582Z,6.7
2017-11-09T10:49:11.399Z,6.7
2017-11-09T10:50:10.830Z,6.7
2017-11-09T10:51:09.899Z,6.7
2017-11-09T10:52:08.861Z,6.7
2017-11-09T10:53:08.029Z,6.7
2017-11-09T10:54:06.853Z,6.8
2017-11-09T10:55:06.021Z,6.8
2017-11-09T10:56:04.842Z,6.8
2017-11-09T10:57:04.006Z,6.8
2017-11-09T10:58:03.404Z,6.8
2017-11-09T10:59:02.346Z,6.8
2017-11-09T11:00:01.020Z,6.8
2017-11-09T11:01:00.334Z,6.8
2017-11-09T11:01:59.821Z,6.8
2017-11-09T11:03:57.695Z,6.8
2017-11-09T11:04:56.415Z,6.8
2017-11-09T11:05:55.861Z,6.9
2017-11-09T11:06:54.800Z,6.9
2017-11-09T11:07:54.386Z,6.9
2017-11-09T11:08:53.464Z,6.9
2017-11-09T11:09:52.410Z,6.9
2017-11-09T11:10:51.386Z,7
2017-11-09T11:11:50.196Z,7
2017-11-09T11:12:49.637Z,7
2017-11-09T11:13:48.434Z,7.1
2017-11-09T11:14:47.235Z,7.1
2017-11-09T11:17:44.939Z,7.2
2017-11-09T11:18:43.865Z,7.2
2017-11-09T11:19:43.162Z,7.2
2017-11-09T11:20:42.856Z,7.2
2017-11-09T11:21:41.287Z,7.3
2017-11-09T11:22:40.088Z,7.3
2017-11-09T11:23:39.385Z,7.3
2017-11-09T11:24:38.338Z,7.3
2017-11-09T11:25:37.412Z,7.3
2017-11-09T11:26:36.210Z,7.3
2017-11-09T11:27:35.526Z,7.3
2017-11-09T11:28:34.477Z,7.4
2017-11-09T11:29:34.049Z,7.4
2017-11-09T11:30:33.127Z,7.4
2017-11-09T11:31:32.080Z,7.4
2017-11-09T11:32:30.744Z,7.3
2017-11-09T11:33:30.041Z,7.3
2017-11-09T11:34:28.844Z,7.4
2017-11-09T11:35:28.409Z,7.4
2017-11-09T11:36:27.482Z,7.4
2017-11-09T11:37:26.544Z,7.4
2017-11-09T11:38:25.479Z,7.4
2017-11-09T11:39:24.435Z,7.4
2017-11-09T11:40:23.885Z,7.4
2017-11-09T11:41:22.550Z,7.4
2017-11-09T11:42:21.869Z,7.4
2017-11-09T11:43:20.806Z,7.4
2017-11-09T11:44:20.108Z,7.4
2017-11-09T11:45:19.046Z,7.4
2017-11-09T11:46:17.849Z,7.4
2017-11-09T11:47:17.150Z,7.4
2017-11-09T11:48:16.460Z,7.4
2017-11-09T11:49:15.399Z,7.4
2017-11-09T11:50:14.484Z,7.4
2017-11-09T11:51:13.156Z,7.4
2017-11-09T11:52:12.592Z,7.4
2017-11-09T11:53:12.017Z,7.4
2017-11-09T11:54:10.957Z,7.4
2017-11-09T11:55:09.764Z,7.4
2017-11-09T11:56:09.055Z,7.4
2017-11-09T11:57:08.094Z,7.4
2017-11-09T11:58:07.037Z,7.5
2017-11-09T11:59:06.607Z,7.5
2017-11-09T12:00:05.537Z,7.5
2017-11-09T12:01:04.203Z,7.5
2017-11-09T12:02:03.502Z,7.5
2017-11-09T12:03:03.069Z,7.5
2017-11-09T12:04:02.009Z,7.5
2017-11-09T12:05:01.087Z,7.6
2017-11-09T12:06:00.007Z,7.5
2017-11-09T12:06:58.821Z,7.5
2017-11-09T12:07:58.124Z,7.5
2017-11-09T12:08:57.067Z,7.6
2017-11-09T12:09:56.513Z,7.5
2017-11-09T12:10:55.449Z,7.5
2017-11-09T12:11:25.840Z,7.5
2017-11-09T12:11:56.091Z,7.5
2017-11-09T12:13:52.901Z,7.6
2017-11-09T12:14:51.698Z,7.6
2017-11-09T12:15:50.626Z,7.6
2017-11-09T12:16:49.798Z,7.6
2017-11-09T12:17:49.238Z,7.6
2017-11-09T12:18:48.226Z,7.6
2017-11-09T12:19:47.044Z,7.6
2017-11-09T12:20:46.618Z,7.6
2017-11-09T12:21:45.414Z,7.6
2017-11-09T12:22:44.371Z,7.6
2017-11-09T12:23:43.541Z,7.6
2017-11-09T12:24:42.615Z,7.6
2017-11-09T12:25:41.640Z,7.6
2017-11-09T12:26:41.229Z,7.6
2017-11-09T12:27:40.127Z,7.6
2017-11-09T12:28:38.792Z,7.6
2017-11-09T12:29:38.108Z,7.6
2017-11-09T12:30:37.066Z,7.6
2017-11-09T12:31:36.505Z,7.6
2017-11-09T12:32:35.163Z,7.6
2017-11-09T12:33:34.198Z,7.6
2017-11-09T12:34:33.774Z,7.6
2017-11-09T12:35:32.834Z,7.6
2017-11-09T12:36:31.899Z,7.6
2017-11-09T12:37:30.852Z,7.6
2017-11-09T12:38:29.942Z,7.6
2017-11-09T12:39:28.871Z,7.6
2017-11-09T12:40:28.170Z,7.6
2017-11-09T12:41:27.238Z,7.6
2017-11-09T12:42:26.064Z,7.6
2017-11-09T12:43:25.249Z,7.6
2017-11-09T12:44:24.687Z,7.6
2017-11-09T12:46:22.648Z,7.6
2017-11-09T12:47:21.458Z,7.6
2017-11-09T12:48:20.937Z,7.6
2017-11-09T12:49:20.034Z,7.6
2017-11-09T12:50:18.694Z,7.6
2017-11-09T12:51:17.989Z,7.6
2017-11-09T12:52:17.156Z,7.6
2017-11-09T12:53:15.952Z,7.6
2017-11-09T12:54:15.410Z,7.7
2017-11-09T12:55:14.482Z,7.7
2017-11-09T12:57:12.938Z,7.7
2017-11-09T12:59:10.641Z,7.7
2017-11-09T13:00:10.225Z,7.7
2017-11-09T13:01:09.290Z,7.7
2017-11-09T13:02:08.225Z,7.7
2017-11-09T13:03:06.889Z,7.7
2017-11-09T13:04:06.337Z,7.7
2017-11-09T13:05:05.278Z,7.7
2017-11-09T13:06:04.587Z,7.7
2017-11-09T13:08:02.941Z,7.7
2017-11-09T13:09:01.732Z,7.7
2017-11-09T13:10:00.680Z,7.7
2017-11-09T13:10:59.873Z,7.7
2017-11-09T13:11:58.684Z,7.7
2017-11-09T13:13:56.890Z,7.7
2017-11-09T13:14:56.471Z,7.7
2017-11-09T13:15:55.416Z,7.7
2017-11-09T13:16:54.487Z,7.7
2017-11-09T13:17:53.158Z,7.7
2017-11-09T13:18:52.599Z,7.8
2017-11-09T13:19:51.770Z,7.7
2017-11-09T13:20:50.708Z,7.8
2017-11-09T13:21:50.012Z,7.8
2017-11-09T13:22:48.941Z,7.8
2017-11-09T13:23:48.389Z,7.8
2017-11-09T13:24:47.201Z,7.8
2017-11-09T13:25:46.277Z,7.8
2017-11-09T13:26:45.080Z,7.8
2017-11-09T13:27:44.534Z,7.8
2017-11-09T13:28:43.846Z,7.8
2017-11-09T13:29:42.645Z,7.8
2017-11-09T13:30:41.448Z,7.8
2017-11-09T13:32:39.487Z,7.8
2017-11-09T13:33:39.437Z,7.8
2017-11-09T13:34:38.245Z,7.9
2017-11-09T13:35:37.308Z,7.9
2017-11-09T13:36:07.416Z,7.9
2017-11-09T13:36:37.896Z,7.9
2017-11-09T13:37:08.512Z,7.9
2017-11-09T13:37:38.759Z,7.9
2017-11-09T13:38:34.687Z,7.9
2017-11-09T13:39:33.636Z,7.9
2017-11-09T13:40:32.577Z,7.9
2017-11-09T13:41:31.884Z,7.9
2017-11-09T13:42:30.849Z,7.9
2017-11-09T13:44:29.180Z,7.9
2017-11-09T13:45:27.975Z,7.9
2017-11-09T13:45:58.607Z,7.9
2017-11-09T13:46:28.712Z,7.9
2017-11-09T13:46:59.469Z,7.9
2017-11-09T13:48:25.447Z,7.9
2017-11-09T13:49:24.512Z,7.9
2017-11-09T13:50:23.313Z,7.9
2017-11-09T13:51:22.746Z,7.9
2017-11-09T13:52:21.539Z,7.9
2017-11-09T13:53:20.859Z,7.9
2017-11-09T13:54:20.323Z,7.9
2017-11-09T13:55:18.976Z,7.9
2017-11-09T13:56:18.962Z,7.9
2017-11-09T13:57:17.247Z,7.9
2017-11-09T13:58:16.571Z,7.9
2017-11-09T13:59:15.382Z,7.9
2017-11-09T14:00:14.965Z,7.9
2017-11-09T14:01:14.037Z,8
2017-11-09T14:02:13.118Z,8
2017-11-09T14:03:11.931Z,8
2017-11-09T14:04:10.847Z,8
2017-11-09T14:05:10.149Z,8
2017-11-09T14:06:09.259Z,8
2017-11-09T14:07:08.209Z,8
2017-11-09T14:08:07.290Z,8
2017-11-09T14:09:06.608Z,8
2017-11-09T14:10:05.270Z,8
2017-11-09T14:11:04.582Z,8
2017-11-09T14:12:04.033Z,8
2017-11-09T14:13:02.975Z,8
2017-11-09T14:14:02.033Z,8
2017-11-09T14:15:01.124Z,8
2017-11-09T14:16:00.080Z,8
2017-11-09T14:16:58.868Z,8
2017-11-09T14:17:29.768Z,8
2017-11-09T14:18:00.012Z,8
2017-11-09T14:18:30.139Z,8
2017-11-09T14:19:56.646Z,8
2017-11-09T14:20:55.439Z,8
2017-11-09T14:21:54.740Z,8
2017-11-09T14:22:53.666Z,8
2017-11-09T14:23:52.979Z,8
2017-11-09T14:24:51.775Z,8.1
2017-11-09T14:25:51.075Z,8.1
2017-11-09T14:27:49.395Z,8.1
2017-11-09T14:28:19.514Z,8.1
2017-11-09T14:28:50.406Z,8.1
2017-11-09T14:29:20.554Z,8.1
2017-11-09T14:29:51.441Z,8.1
2017-11-09T14:30:21.564Z,8.1
2017-11-09T14:31:45.669Z,8.1
2017-11-09T14:32:44.832Z,8.1
2017-11-09T14:33:43.795Z,8.1
2017-11-09T14:34:43.364Z,8.1
2017-11-09T14:35:42.027Z,8.1
2017-11-09T14:36:40.974Z,8.1
2017-11-09T14:37:40.137Z,8.1