createdAt,value
2023-05-04T00:01:12.431Z,0
2023-05-04T00:04:37.657Z,0
2023-05-04T00:08:02.872Z,0
2023-05-04T00:11:28.095Z,0
2023-05-04T00:14:53.318Z,0
2023-05-04T00:18:18.560Z,0
2023-05-04T00:21:43.788Z,0
2023-05-04T00:25:09.012Z,0
2023-05-04T00:28:34.254Z,0
2023-05-04T00:31:59.587Z,0
2023-05-04T00:35:24.749Z,0
2023-05-04T00:38:49.999Z,0
2023-05-04T00:42:15.223Z,0
2023-05-04T00:45:40.452Z,0
2023-05-04T00:49:05.779Z,0
2023-05-04T00:52:30.937Z,0
2023-05-04T00:55:56.149Z,0
2023-05-04T00:59:21.374Z,0
2023-05-04T01:02:46.627Z,0
2023-05-04T01:06:11.815Z,0
2023-05-04T01:09:37.002Z,0
2023-05-04T01:13:02.241Z,0
2023-05-04T01:16:27.458Z,0
2023-05-04T01:19:52.712Z,0
2023-05-04T01:23:18.078Z,0
2023-05-04T01:26:43.170Z,0
2023-05-04T01:30:08.416Z,0
2023-05-04T01:33:33.619Z,0
2023-05-04T01:36:58.804Z,0
2023-05-04T01:40:24.037Z,0
2023-05-04T01:43:49.215Z,0
2023-05-04T01:47:14.445Z,0
2023-05-04T01:50:39.659Z,0
2023-05-04T01:54:04.921Z,0
2023-05-04T01:57:30.203Z,0
2023-05-04T02:00:55.421Z,0
2023-05-04T02:04:20.652Z,0
2023-05-04T02:07:45.869Z,0
2023-05-04T02:11:11.066Z,0
2023-05-04T02:14:36.315Z,0
2023-05-04T02:18:01.526Z,0
2023-05-04T02:21:26.674Z,0
2023-05-04T02:24:51.950Z,0
2023-05-04T02:28:17.211Z,0
2023-05-04T02:31:42.619Z,0
2023-05-04T02:35:07.801Z,0
2023-05-04T02:38:32.991Z,0
2023-05-04T02:41:58.273Z,0
2023-05-04T02:45:23.552Z,0
2023-05-04T02:48:48.703Z,0
2023-05-04T02:52:13.974Z,0
2023-05-04T02:55:39.221Z,0
2023-05-04T02:59:04.433Z,0
2023-05-04T03:02:29.661Z,0
2023-05-04T03:05:54.925Z,0
2023-05-04T03:09:20.088Z,0
2023-05-04T03:12:45.341Z,0
2023-05-04T03:16:10.550Z,0
2023-05-04T03:19:35.789Z,0
2023-05-04T03:23:01.027Z,0
2023-05-04T03:26:26.201Z,0
2023-05-04T03:29:51.380Z,0
2023-05-04T03:33:16.595Z,0
2023-05-04T03:36:42.000Z,0
2023-05-04T03:40:07.462Z,0
2023-05-04T03:43:32.430Z,0
2023-05-04T03:46:57.700Z,0
2023-05-04T03:50:22.913Z,0
2023-05-04T03:53:48.124Z,0
2023-05-04T03:57:14.317Z,0
2023-05-04T04:00:39.553Z,0
2023-05-04T04:04:04.874Z,0
2023-05-04T04:07:30.028Z,0
2023-05-04T04:10:55.236Z,0
2023-05-04T04:14:20.524Z,6
2023-05-04T04:17:45.708Z,6
2023-05-04T04:21:10.936Z,6
2023-05-04T04:24:36.172Z,6
2023-05-04T04:28:01.354Z,6
2023-05-04T04:31:26.589Z,6
2023-05-04T04:34:51.727Z,6
2023-05-04T04:38:16.928Z,11
2023-05-04T04:41:42.163Z,17
2023-05-04T04:45:07.368Z,23
2023-05-04T04:48:32.628Z,23
2023-05-04T04:51:57.802Z,23
2023-05-04T04:55:22.998Z,23
2023-05-04T04:58:48.202Z,23
2023-05-04T05:02:13.502Z,23
2023-05-04T05:05:38.792Z,28
2023-05-04T05:09:04.002Z,34
2023-05-04T05:12:29.216Z,17
2023-05-04T05:15:54.404Z,17
2023-05-04T05:19:19.644Z,23
2023-05-04T05:22:44.930Z,34
2023-05-04T05:26:10.050Z,34
2023-05-04T05:29:35.272Z,28
2023-05-04T05:33:00.456Z,28
2023-05-04T05:36:25.635Z,23
2023-05-04T05:39:50.904Z,34
2023-05-04T05:43:16.048Z,39
2023-05-04T05:46:41.354Z,39
2023-05-04T05:50:06.744Z,45
2023-05-04T05:53:31.749Z,39
2023-05-04T05:56:56.957Z,34
2023-05-04T06:00:22.140Z,39
2023-05-04T06:03:47.679Z,39
2023-05-04T06:07:12.535Z,28
2023-05-04T06:10:37.755Z,45
2023-05-04T06:14:02.973Z,56
2023-05-04T06:17:28.195Z,68
2023-05-04T06:20:53.373Z,51
2023-05-04T06:24:18.599Z,73
2023-05-04T06:27:43.812Z,56
2023-05-04T06:31:09.169Z,73
2023-05-04T06:34:34.257Z,62
2023-05-04T06:37:59.455Z,62
2023-05-04T06:41:24.686Z,62
2023-05-04T06:44:49.878Z,51
2023-05-04T06:48:15.114Z,51
2023-05-04T06:51:40.303Z,51
2023-05-04T06:55:05.553Z,56
2023-05-04T06:58:30.716Z,56
2023-05-04T07:01:55.965Z,56
2023-05-04T07:05:21.193Z,56
2023-05-04T07:08:46.401Z,56
2023-05-04T07:12:11.611Z,56
2023-05-04T07:15:36.822Z,51
2023-05-04T07:19:02.044Z,51
2023-05-04T07:22:27.283Z,56
2023-05-04T07:25:53.700Z,62
2023-05-04T07:29:17.712Z,62
2023-05-04T07:32:43.052Z,62
2023-05-04T07:36:08.201Z,62
2023-05-04T07:39:33.568Z,68
2023-05-04T07:42:58.660Z,68
2023-05-04T07:46:23.964Z,73
2023-05-04T07:49:49.176Z,73
2023-05-04T07:53:14.421Z,68
2023-05-04T07:56:39.669Z,79
2023-05-04T08:00:05.110Z,62
2023-05-04T08:03:30.125Z,90
2023-05-04T08:06:55.351Z,68
2023-05-04T08:10:20.557Z,90
2023-05-04T08:13:45.825Z,96
2023-05-04T08:17:11.020Z,90
2023-05-04T08:20:36.268Z,68
2023-05-04T08:24:01.485Z,68
2023-05-04T08:27:26.728Z,84
2023-05-04T08:30:51.974Z,79
2023-05-04T08:34:17.200Z,79
2023-05-04T08:37:42.423Z,73
2023-05-04T08:41:07.693Z,79
2023-05-04T08:44:32.920Z,79
2023-05-04T08:47:58.186Z,73
2023-05-04T08:51:23.317Z,73
2023-05-04T08:54:48.582Z,73
2023-05-04T08:58:13.828Z,73
2023-05-04T09:01:39.030Z,73
2023-05-04T09:05:04.419Z,73
2023-05-04T09:08:29.483Z,79
2023-05-04T09:11:54.695Z,79
2023-05-04T09:15:19.922Z,79
2023-05-04T09:18:45.174Z,73
2023-05-04T09:22:10.523Z,73
2023-05-04T09:25:35.698Z,79
2023-05-04T09:29:00.971Z,84
2023-05-04T09:32:26.221Z,84
2023-05-04T09:35:51.397Z,73
2023-05-04T09:39:16.646Z,84
2023-05-04T09:42:41.861Z,84
2023-05-04T09:46:07.078Z,84
2023-05-04T09:49:32.284Z,79
2023-05-04T09:52:57.467Z,84
2023-05-04T09:56:22.685Z,84
2023-05-04T09:59:47.911Z,84
2023-05-04T10:03:13.124Z,84
2023-05-04T10:06:38.345Z,84
2023-05-04T10:10:03.596Z,90
2023-05-04T10:13:28.803Z,90
2023-05-04T10:16:53.985Z,96
2023-05-04T10:20:19.210Z,96
2023-05-04T10:23:44.406Z,101
2023-05-04T10:27:09.616Z,101
2023-05-04T10:30:34.850Z,107
2023-05-04T10:34:00.045Z,107
2023-05-04T10:37:25.281Z,101
2023-05-04T10:40:50.496Z,84
2023-05-04T10:44:15.746Z,90
2023-05-04T10:47:41.068Z,101
2023-05-04T10:51:06.152Z,101
2023-05-04T10:54:31.337Z,79
2023-05-04T10:57:56.571Z,107
2023-05-04T11:01:21.882Z,113
2023-05-04T11:04:47.048Z,113
2023-05-04T11:08:12.188Z,101
2023-05-04T11:11:37.396Z,107
2023-05-04T11:15:02.784Z,90
2023-05-04T11:18:27.823Z,84
2023-05-04T11:21:53.046Z,101
2023-05-04T11:25:18.220Z,101
2023-05-04T11:28:43.453Z,96
2023-05-04T11:32:08.678Z,79
2023-05-04T11:35:33.913Z,90
2023-05-04T11:38:59.237Z,101
2023-05-04T11:42:24.422Z,107
2023-05-04T11:45:49.673Z,96
2023-05-04T11:49:14.873Z,101
2023-05-04T11:52:40.110Z,101
2023-05-04T11:56:05.463Z,101
2023-05-04T11:59:30.562Z,101
2023-05-04T12:02:55.849Z,101
2023-05-04T12:06:21.052Z,101
2023-05-04T12:09:46.283Z,101
2023-05-04T12:13:11.567Z,107
2023-05-04T12:16:36.775Z,107
2023-05-04T12:20:01.931Z,107
2023-05-04T12:23:27.132Z,101
2023-05-04T12:26:52.322Z,101
2023-05-04T12:30:17.584Z,101
2023-05-04T12:33:42.704Z,96
2023-05-04T12:37:07.927Z,96
2023-05-04T12:40:33.119Z,90
2023-05-04T12:43:58.315Z,84
2023-05-04T12:47:23.622Z,79
2023-05-04T12:50:48.773Z,79
2023-05-04T12:54:13.993Z,84
2023-05-04T12:57:39.198Z,73
2023-05-04T13:01:04.477Z,73
2023-05-04T13:04:29.734Z,62
2023-05-04T13:07:54.893Z,68
2023-05-04T13:11:20.149Z,62
2023-05-04T13:14:45.351Z,62
2023-05-04T13:18:10.586Z,68
2023-05-04T13:21:35.910Z,68
2023-05-04T13:25:01.177Z,68
2023-05-04T13:28:26.377Z,62
2023-05-04T13:31:51.652Z,56
2023-05-04T13:35:16.855Z,51
2023-05-04T13:38:42.100Z,51
2023-05-04T13:42:07.275Z,51
2023-05-04T13:45:32.476Z,51
2023-05-04T13:48:57.685Z,51
2023-05-04T13:52:22.900Z,51
2023-05-04T13:55:48.224Z,51
2023-05-04T13:59:13.419Z,51
2023-05-04T14:02:38.687Z,51
2023-05-04T14:06:10.860Z,51
2023-05-04T14:09:36.065Z,56
2023-05-04T14:13:27.731Z,51
2023-05-04T14:16:52.926Z,56
2023-05-04T14:20:18.186Z,51
2023-05-04T14:23:43.963Z,51
2023-05-04T14:27:10.017Z,51
2023-05-04T14:30:35.324Z,45
2023-05-04T14:34:00.609Z,51
2023-05-04T14:37:25.809Z,45
2023-05-04T14:40:51.061Z,39
2023-05-04T14:44:16.281Z,39
2023-05-04T14:47:41.482Z,34
2023-05-04T14:51:06.685Z,34
2023-05-04T14:54:31.981Z,28
2023-05-04T14:57:57.246Z,34
2023-05-04T15:01:22.480Z,34
2023-05-04T15:04:47.729Z,34
2023-05-04T15:42:15.465Z,11
2023-05-04T15:45:40.691Z,23
2023-05-04T15:49:06.079Z,17
2023-05-04T15:52:31.367Z,23
2023-05-04T15:55:56.596Z,28
2023-05-04T15:59:21.871Z,28
2023-05-04T16:02:47.174Z,23
2023-05-04T16:06:12.360Z,23
2023-05-04T16:09:37.640Z,17
2023-05-04T16:13:02.848Z,17
2023-05-04T16:16:28.144Z,17
2023-05-04T16:19:53.316Z,17
2023-05-04T16:23:18.566Z,17
2023-05-04T16:26:43.811Z,11
2023-05-04T16:30:09.339Z,17
2023-05-04T16:33:34.294Z,17
2023-05-04T16:36:59.474Z,17
2023-05-04T16:40:24.699Z,11
2023-05-04T16:43:49.897Z,11
2023-05-04T16:47:15.109Z,11
2023-05-04T16:50:40.357Z,11
2023-05-04T16:54:05.602Z,11
2023-05-04T16:57:30.856Z,11
2023-05-04T17:00:56.139Z,11
2023-05-04T17:04:21.447Z,11
2023-05-04T17:07:46.771Z,6
2023-05-04T17:11:12.014Z,6
2023-05-04T17:14:38.179Z,6
2023-05-04T17:18:03.407Z,6
2023-05-04T17:21:28.721Z,6
2023-05-04T17:24:54.028Z,6
2023-05-04T17:28:19.268Z,0
2023-05-04T17:31:44.529Z,0
2023-05-04T17:35:20.744Z,6
2023-05-04T17:38:34.985Z,6
2023-05-04T17:42:00.189Z,6
2023-05-04T17:45:25.441Z,6
2023-05-04T17:48:50.668Z,6
2023-05-04T17:52:15.886Z,0
2023-05-04T17:55:41.144Z,0
2023-05-04T17:59:06.416Z,0
2023-05-04T18:02:31.683Z,0
2023-05-04T18:05:56.900Z,0
2023-05-04T18:09:22.115Z,0
2023-05-04T18:12:47.370Z,0
2023-05-04T18:16:12.584Z,0
2023-05-04T18:19:37.750Z,0
2023-05-04T18:23:02.977Z,0
2023-05-04T18:26:28.183Z,0
2023-05-04T18:29:53.406Z,0
2023-05-04T18:33:18.620Z,0
2023-05-04T18:36:43.890Z,0
2023-05-04T18:40:09.385Z,0
2023-05-04T18:43:34.414Z,0
2023-05-04T18:46:59.671Z,0
2023-05-04T18:50:24.935Z,0
2023-05-04T18:53:50.201Z,0
2023-05-04T18:57:15.432Z,0
2023-05-04T19:00:40.648Z,0
2023-05-04T19:04:05.949Z,0
2023-05-04T19:07:31.136Z,0
2023-05-04T19:10:56.382Z,0
2023-05-04T19:14:21.648Z,0
2023-05-04T19:17:46.861Z,0
2023-05-04T19:21:12.084Z,0
2023-05-04T19:24:37.341Z,0
2023-05-04T19:28:02.526Z,0
2023-05-04T19:31:27.760Z,0
2023-05-04T19:34:53.036Z,0
2023-05-04T19:38:18.264Z,0
2023-05-04T19:41:43.528Z,0
2023-05-04T19:45:08.784Z,0
2023-05-04T19:48:34.029Z,0
2023-05-04T19:51:59.230Z,0
2023-05-04T19:55:24.445Z,0
2023-05-04T19:58:49.692Z,0
2023-05-04T20:02:14.897Z,0
2023-05-04T20:05:40.148Z,0
2023-05-04T20:09:05.308Z,0
2023-05-04T20:12:30.533Z,0
2023-05-04T20:15:55.758Z,0
2023-05-04T20:19:20.941Z,0
2023-05-04T20:22:46.111Z,0
2023-05-04T20:26:11.302Z,0
2023-05-04T20:29:36.504Z,0
2023-05-04T20:33:01.752Z,0
2023-05-04T20:36:26.910Z,0
2023-05-04T20:39:52.108Z,0
2023-05-04T20:43:17.323Z,0
2023-05-04T20:46:42.496Z,0
2023-05-04T20:50:07.953Z,0
2023-05-04T20:53:32.919Z,0
2023-05-04T20:56:58.124Z,0
2023-05-04T21:00:23.296Z,0
2023-05-04T21:03:48.552Z,0
2023-05-04T21:07:13.726Z,0
2023-05-04T21:10:38.889Z,0
2023-05-04T21:14:04.078Z,0
2023-05-04T21:17:29.308Z,0
2023-05-04T21:20:54.451Z,0
2023-05-04T21:24:19.661Z,0
2023-05-04T21:27:44.808Z,0
2023-05-04T21:31:10.021Z,0
2023-05-04T21:34:35.199Z,0
2023-05-04T21:38:00.421Z,0
2023-05-04T21:41:25.618Z,0
2023-05-04T21:44:50.800Z,0
2023-05-04T21:48:16.017Z,0
2023-05-04T21:51:41.207Z,0
2023-05-04T21:55:06.394Z,0
2023-05-04T21:58:31.599Z,0
2023-05-04T22:01:56.762Z,0
2023-05-04T22:05:22.036Z,0
2023-05-04T22:08:47.145Z,0
2023-05-04T22:12:12.323Z,0
2023-05-04T22:15:46.538Z,0
2023-05-04T22:19:02.720Z,0
2023-05-04T22:22:27.924Z,0
2023-05-04T22:25:53.104Z,0
2023-05-04T22:29:18.287Z,0
2023-05-04T22:32:43.552Z,0
2023-05-04T22:36:08.683Z,0
2023-05-04T22:39:33.899Z,0
2023-05-04T22:42:59.141Z,0
2023-05-04T22:46:24.331Z,0
2023-05-04T22:49:49.486Z,0
2023-05-04T22:53:14.641Z,0
2023-05-04T22:56:39.846Z,0
2023-05-04T23:00:05.239Z,0
2023-05-04T23:03:30.307Z,0
2023-05-04T23:06:55.572Z,0
2023-05-04T23:10:20.648Z,0
2023-05-04T23:13:45.869Z,0
2023-05-04T23:17:11.047Z,0
2023-05-04T23:20:36.238Z,0
2023-05-04T23:24:01.461Z,0
2023-05-04T23:27:26.632Z,0
2023-05-04T23:30:51.823Z,0
2023-05-04T23:34:17.003Z,0
2023-05-04T23:37:42.208Z,0
2023-05-04T23:41:07.382Z,0
2023-05-04T23:44:32.519Z,0
2023-05-04T23:47:57.800Z,0
2023-05-04T23:51:22.916Z,0
2023-05-04T23:54:48.111Z,0
2023-05-04T23:58:13.358Z,0
