createdAt,value
2019-05-02T00:00:33.353Z,0.90
2019-05-02T00:03:04.464Z,0.80
2019-05-02T00:05:33.180Z,1.00
2019-05-02T00:08:01.703Z,0.90
2019-05-02T00:10:30.925Z,0.83
2019-05-02T00:12:59.642Z,0.90
2019-05-02T00:15:27.899Z,0.97
2019-05-02T00:17:56.885Z,0.70
2019-05-02T00:20:27.167Z,0.80
2019-05-02T00:22:55.678Z,0.90
2019-05-02T00:25:24.299Z,0.80
2019-05-02T00:27:52.638Z,0.70
2019-05-02T00:30:20.924Z,0.90
2019-05-02T00:32:53.279Z,0.97
2019-05-02T00:35:19.240Z,0.93
2019-05-02T00:37:47.532Z,0.83
2019-05-02T00:40:20.279Z,0.80
2019-05-02T00:42:45.791Z,0.87
2019-05-02T00:45:18.643Z,0.70
2019-05-02T00:48:02.909Z,0.90
2019-05-02T00:50:32.882Z,0.80
2019-05-02T00:53:01.162Z,0.80
2019-05-02T00:55:33.869Z,0.70
2019-05-02T00:57:59.742Z,0.83
2019-05-02T01:00:29.635Z,0.77
2019-05-02T01:02:59.546Z,1.00
2019-05-02T01:05:27.803Z,0.70
2019-05-02T01:08:01.239Z,0.70
2019-05-02T01:10:26.779Z,0.60
2019-05-02T01:12:55.078Z,0.80
2019-05-02T01:15:23.347Z,0.80
2019-05-02T01:17:51.902Z,0.90
2019-05-02T01:20:22.167Z,0.70
2019-05-02T01:22:52.327Z,0.77
2019-05-02T01:25:20.431Z,0.70
2019-05-02T01:28:06.482Z,0.67
2019-05-02T01:30:37.218Z,0.90
2019-05-02T01:33:11.121Z,0.77
2019-05-02T01:35:41.023Z,0.90
2019-05-02T01:38:26.243Z,0.80
2019-05-02T01:40:54.777Z,0.70
2019-05-02T01:43:25.781Z,0.67
2019-05-02T01:45:54.220Z,0.73
2019-05-02T01:48:22.471Z,0.70
2019-05-02T01:50:50.766Z,0.80
2019-05-02T01:53:19.038Z,0.83
2019-05-02T01:55:47.315Z,0.80
2019-05-02T01:58:20.744Z,0.70
2019-05-02T02:00:46.014Z,0.87
2019-05-02T02:03:14.338Z,0.60
2019-05-02T02:05:42.962Z,0.80
2019-05-02T02:08:11.239Z,0.83
2019-05-02T02:10:39.536Z,0.90
2019-05-02T02:13:07.911Z,0.90
2019-05-02T02:15:36.179Z,0.63
2019-05-02T02:18:05.098Z,0.83
2019-05-02T02:20:53.152Z,0.60
2019-05-02T02:23:23.440Z,0.73
2019-05-02T02:25:59.324Z,0.63
2019-05-02T02:28:32.063Z,0.77
2019-05-02T02:31:04.538Z,0.80
2019-05-02T02:33:27.839Z,0.80
2019-05-02T02:35:56.202Z,0.80
2019-05-02T02:38:26.900Z,0.73
2019-05-02T02:40:55.589Z,0.70
2019-05-02T02:43:34.402Z,0.80
2019-05-02T02:46:05.384Z,0.70
2019-05-02T02:48:40.744Z,0.70
2019-05-02T02:51:04.688Z,0.63
2019-05-02T02:53:32.983Z,0.90
2019-05-02T02:56:03.930Z,0.80
2019-05-02T02:58:44.045Z,0.90
2019-05-02T03:01:02.811Z,0.73
2019-05-02T03:03:34.981Z,0.80
2019-05-02T03:06:05.442Z,0.80
2019-05-02T03:08:31.387Z,0.70
2019-05-02T03:11:00.499Z,0.60
2019-05-02T03:13:30.735Z,0.70
2019-05-02T03:16:16.777Z,0.50
2019-05-02T03:18:45.104Z,0.70
2019-05-02T03:21:20.314Z,0.80
2019-05-02T03:23:43.368Z,0.67
2019-05-02T03:26:15.341Z,0.73
2019-05-02T03:28:41.663Z,0.80
2019-05-02T03:31:23.946Z,0.80
2019-05-02T03:33:54.821Z,0.90
2019-05-02T03:36:25.728Z,0.63
2019-05-02T03:38:41.704Z,0.70
2019-05-02T03:41:13.464Z,0.70
2019-05-02T03:43:40.361Z,0.70
2019-05-02T03:46:13.572Z,0.80
2019-05-02T03:48:39.389Z,0.80
2019-05-02T03:51:20.012Z,0.80
2019-05-02T03:53:37.755Z,0.70
2019-05-02T03:56:12.037Z,0.70
2019-05-02T03:58:36.109Z,0.73
2019-05-02T04:01:04.657Z,0.73
2019-05-02T04:03:34.143Z,0.60
2019-05-02T04:06:03.335Z,0.77
2019-05-02T04:08:32.081Z,0.67
2019-05-02T04:11:15.791Z,0.70
2019-05-02T04:13:44.064Z,0.83
2019-05-02T04:16:15.359Z,0.70
2019-05-02T04:18:42.384Z,0.70
2019-05-02T04:21:10.667Z,0.90
2019-05-02T04:23:38.940Z,0.80
2019-05-02T04:26:12.581Z,0.60
2019-05-02T04:28:37.224Z,0.83
2019-05-02T04:31:05.484Z,1.00
2019-05-02T04:33:36.330Z,0.70
2019-05-02T04:36:13.529Z,0.70
2019-05-02T04:38:44.430Z,0.70
2019-05-02T04:41:04.363Z,0.70
2019-05-02T04:43:32.631Z,0.70
2019-05-02T04:46:00.898Z,0.70
2019-05-02T04:48:34.859Z,0.80
2019-05-02T04:51:08.848Z,0.80
2019-05-02T04:53:38.662Z,0.70
2019-05-02T04:56:04.315Z,0.83
2019-05-02T04:58:34.787Z,0.87
2019-05-02T05:01:01.903Z,0.90
2019-05-02T05:03:30.163Z,0.80
2019-05-02T05:06:01.534Z,0.80
2019-05-02T05:08:31.940Z,0.90
2019-05-02T05:10:58.721Z,0.77
2019-05-02T05:13:28.973Z,0.70
2019-05-02T05:15:57.651Z,0.70
2019-05-02T05:18:27.379Z,0.70
2019-05-02T05:20:57.742Z,0.80
2019-05-02T05:23:38.189Z,0.80
2019-05-02T05:26:07.407Z,0.77
2019-05-02T05:28:40.466Z,0.70
2019-05-02T05:31:07.694Z,0.80
2019-05-02T05:33:37.728Z,0.80
2019-05-02T05:36:08.188Z,1.00
2019-05-02T05:38:40.302Z,0.67
2019-05-02T05:41:08.931Z,0.60
2019-05-02T05:43:38.122Z,0.83
2019-05-02T05:46:12.401Z,0.80
2019-05-02T05:48:40.627Z,0.60
2019-05-02T05:51:07.371Z,0.60
2019-05-02T05:53:37.533Z,0.70
2019-05-02T05:56:07.772Z,1.00
2019-05-02T05:58:39.980Z,0.80
2019-05-02T06:01:09.554Z,0.80
2019-05-02T06:03:41.969Z,0.80
2019-05-02T06:06:08.294Z,0.90
2019-05-02T06:08:36.615Z,0.90
2019-05-02T06:11:04.919Z,0.63
2019-05-02T06:13:33.479Z,0.60
2019-05-02T06:16:03.350Z,0.70
2019-05-02T06:18:36.409Z,0.80
2019-05-02T06:21:03.429Z,0.80
2019-05-02T06:23:36.303Z,0.77
2019-05-02T06:26:07.925Z,0.60
2019-05-02T06:28:36.484Z,0.70
2019-05-02T06:31:07.399Z,0.70
2019-05-02T06:33:33.219Z,0.73
2019-05-02T06:36:02.466Z,0.70
2019-05-02T06:38:30.934Z,0.60
2019-05-02T06:40:59.267Z,0.80
2019-05-02T06:43:27.875Z,0.70
2019-05-02T06:45:56.331Z,0.70
2019-05-02T06:48:24.595Z,0.70
2019-05-02T06:50:52.971Z,0.70
2019-05-02T06:53:21.240Z,0.90
2019-05-02T06:55:49.865Z,0.80
2019-05-02T06:58:18.127Z,0.90
2019-05-02T07:00:57.448Z,0.60
2019-05-02T07:03:16.481Z,0.80
2019-05-02T07:05:45.107Z,0.67
2019-05-02T07:08:14.195Z,0.80
2019-05-02T07:10:44.762Z,0.87
2019-05-02T07:13:15.133Z,0.73
2019-05-02T07:15:56.725Z,0.70
2019-05-02T07:18:26.703Z,0.83
2019-05-02T07:20:54.983Z,0.70
2019-05-02T07:23:23.643Z,0.83
2019-05-02T07:25:51.909Z,0.70
2019-05-02T07:28:20.185Z,0.80
2019-05-02T07:30:48.439Z,0.70
2019-05-02T07:33:16.715Z,0.90
2019-05-02T07:35:45.343Z,0.70
2019-05-02T07:38:13.613Z,0.70
2019-05-02T07:40:42.205Z,0.77
2019-05-02T07:43:13.433Z,0.77
2019-05-02T07:45:45.210Z,0.63
2019-05-02T07:48:12.574Z,0.80
2019-05-02T07:50:45.978Z,0.80
2019-05-02T07:53:14.305Z,0.60
2019-05-02T07:55:42.675Z,0.73
2019-05-02T07:58:11.296Z,0.80
2019-05-02T08:00:39.563Z,0.77
2019-05-02T08:03:07.840Z,0.93
2019-05-02T08:05:36.107Z,0.80
2019-05-02T08:08:04.552Z,0.70
2019-05-02T08:10:32.856Z,0.70
2019-05-02T08:13:01.134Z,0.53
2019-05-02T08:15:29.756Z,0.60
2019-05-02T08:17:58.027Z,0.60
2019-05-02T08:20:26.616Z,0.50
2019-05-02T08:22:54.901Z,0.60
2019-05-02T08:25:23.165Z,0.70
2019-05-02T08:27:53.378Z,0.90
2019-05-02T08:30:26.227Z,0.70
2019-05-02T08:32:54.483Z,0.60
2019-05-02T08:35:22.783Z,0.80
2019-05-02T08:37:51.041Z,0.70
2019-05-02T08:40:19.600Z,0.77
2019-05-02T08:42:47.860Z,0.70
2019-05-02T08:45:16.452Z,0.87
2019-05-02T08:47:44.719Z,0.70
2019-05-02T08:50:13.410Z,0.70
2019-05-02T08:52:42.536Z,0.60
2019-05-02T08:55:11.673Z,0.60
2019-05-02T08:57:39.941Z,0.70
2019-05-02T09:00:08.290Z,0.60
2019-05-02T09:02:41.526Z,0.80
2019-05-02T09:05:06.696Z,0.70
2019-05-02T09:07:37.279Z,0.90
2019-05-02T09:10:08.564Z,0.63
2019-05-02T09:12:43.685Z,0.77
2019-05-02T09:15:07.133Z,0.60
2019-05-02T09:17:38.736Z,0.70
2019-05-02T09:20:15.041Z,0.90
2019-05-02T09:22:36.430Z,0.70
2019-05-02T09:25:06.850Z,0.70
2019-05-02T09:27:35.108Z,0.80
2019-05-02T09:30:04.822Z,0.57
2019-05-02T09:32:33.395Z,0.60
2019-05-02T09:35:06.082Z,0.80
2019-05-02T09:37:32.102Z,0.80
2019-05-02T09:40:02.220Z,0.70
2019-05-02T09:42:32.485Z,0.70
2019-05-02T09:45:03.038Z,0.70
2019-05-02T09:47:33.255Z,0.70
2019-05-02T09:50:20.519Z,0.90
2019-05-02T09:52:47.482Z,0.70
2019-05-02T09:55:16.864Z,0.80
2019-05-02T09:57:45.151Z,0.80
2019-05-02T10:00:36.360Z,0.67
2019-05-02T10:03:05.451Z,0.70
2019-05-02T10:05:34.042Z,0.80
2019-05-02T10:08:05.703Z,0.70
2019-05-02T10:10:32.494Z,0.80
2019-05-02T10:13:02.748Z,0.70
2019-05-02T10:15:32.747Z,0.80
2019-05-02T10:18:08.648Z,0.70
2019-05-02T10:20:36.023Z,0.80
2019-05-02T10:23:02.225Z,0.70
2019-05-02T10:25:38.697Z,0.87
2019-05-02T10:28:02.199Z,0.60
2019-05-02T10:30:35.579Z,0.70
2019-05-02T10:33:02.702Z,0.60
2019-05-02T10:35:40.737Z,0.60
2019-05-02T10:38:09.382Z,0.70
2019-05-02T10:40:39.173Z,0.70
2019-05-02T10:43:07.886Z,0.80
2019-05-02T10:45:37.438Z,0.60
2019-05-02T10:48:06.111Z,0.70
2019-05-02T10:50:39.003Z,0.70
2019-05-02T10:53:11.920Z,0.60
2019-05-02T10:55:37.628Z,0.70
2019-05-02T10:58:05.914Z,0.60
2019-05-02T11:00:39.151Z,0.70
2019-05-02T11:03:18.223Z,0.50
2019-05-02T11:05:48.108Z,0.70
2019-05-02T11:08:16.683Z,0.80
2019-05-02T11:10:45.426Z,0.70
2019-05-02T11:13:24.457Z,0.70
2019-05-02T11:16:12.615Z,0.67
2019-05-02T11:18:54.534Z,0.80
2019-05-02T11:21:23.329Z,0.50
2019-05-02T11:23:52.601Z,0.77
2019-05-02T11:26:24.928Z,0.60
2019-05-02T11:28:52.126Z,0.80
2019-05-02T11:31:21.880Z,0.57
2019-05-02T11:33:52.663Z,0.70
2019-05-02T11:36:22.440Z,0.70
2019-05-02T11:38:59.829Z,0.60
2019-05-02T11:41:22.445Z,0.77
2019-05-02T11:43:54.096Z,0.53
2019-05-02T11:46:22.127Z,0.80
2019-05-02T11:48:56.258Z,0.80
2019-05-02T11:51:22.522Z,0.70
2019-05-02T11:53:52.479Z,0.63
2019-05-02T11:56:23.240Z,0.60
2019-05-02T11:58:53.049Z,0.70
2019-05-02T12:01:34.561Z,0.60
2019-05-02T12:03:52.790Z,0.60
2019-05-02T12:06:22.557Z,0.50
2019-05-02T12:08:52.613Z,0.70
2019-05-02T12:11:22.956Z,0.60
2019-05-02T12:13:52.746Z,0.80
2019-05-02T12:16:23.010Z,0.70
2019-05-02T12:18:53.571Z,0.70
2019-05-02T12:21:22.930Z,0.60
2019-05-02T12:23:52.686Z,0.63
2019-05-02T12:26:22.083Z,0.60
2019-05-02T12:28:52.652Z,0.80
2019-05-02T12:31:28.131Z,0.80
2019-05-02T12:33:57.839Z,0.93
2019-05-02T12:36:26.139Z,0.60
2019-05-02T12:38:54.707Z,0.70
2019-05-02T12:41:25.194Z,0.60
2019-05-02T12:43:53.311Z,0.60
2019-05-02T12:46:22.146Z,0.70
2019-05-02T12:48:51.960Z,0.70
2019-05-02T12:51:22.368Z,0.60
2019-05-02T12:53:52.868Z,0.50
2019-05-02T12:56:22.949Z,0.50
2019-05-02T12:58:52.747Z,0.80
2019-05-02T13:01:21.775Z,0.80
2019-05-02T13:04:12.269Z,0.70
2019-05-02T13:06:42.129Z,0.60
2019-05-02T13:09:12.651Z,0.80
2019-05-02T13:11:45.713Z,0.70
2019-05-02T13:14:18.911Z,0.80
2019-05-02T13:16:43.410Z,0.50
2019-05-02T13:19:11.999Z,0.60
2019-05-02T13:21:45.188Z,0.70
2019-05-02T13:24:27.316Z,0.80
2019-05-02T13:26:59.574Z,0.70
2019-05-02T13:29:24.560Z,0.60
2019-05-02T13:31:57.429Z,0.67
2019-05-02T13:34:48.648Z,0.73
2019-05-02T13:37:17.555Z,0.73
2019-05-02T13:39:47.453Z,0.70
2019-05-02T13:42:16.587Z,0.70
2019-05-02T13:44:46.483Z,0.70
2019-05-02T13:47:16.419Z,0.63
2019-05-02T13:49:53.653Z,0.60
2019-05-02T13:52:14.984Z,0.60
2019-05-02T13:54:43.583Z,0.60
2019-05-02T13:57:12.201Z,0.70
2019-05-02T13:59:41.676Z,0.60
2019-05-02T14:02:31.766Z,0.80
2019-05-02T14:05:02.285Z,0.67
2019-05-02T14:07:32.456Z,0.60
2019-05-02T14:10:02.584Z,0.70
2019-05-02T14:12:47.978Z,0.60
2019-05-02T14:15:17.834Z,0.60
2019-05-02T14:17:46.097Z,0.57
2019-05-02T14:20:16.225Z,0.80
2019-05-02T14:22:44.812Z,0.60
2019-05-02T14:25:13.081Z,0.70
2019-05-02T14:27:42.204Z,0.70
2019-05-02T14:30:12.157Z,0.63
2019-05-02T14:32:42.454Z,0.67
2019-05-02T14:35:18.584Z,0.70
2019-05-02T14:37:47.047Z,0.60
2019-05-02T14:40:17.267Z,0.70
2019-05-02T14:42:45.532Z,0.60
2019-05-02T14:45:27.472Z,0.70
2019-05-02T14:47:44.481Z,0.70
2019-05-02T14:50:23.426Z,0.80
2019-05-02T14:52:45.749Z,0.50
2019-05-02T14:55:17.040Z,0.60
2019-05-02T14:57:43.384Z,0.80
2019-05-02T15:00:12.832Z,0.50
2019-05-02T15:02:47.160Z,0.80
2019-05-02T15:05:13.235Z,0.50
2019-05-02T15:07:42.150Z,0.80
2019-05-02T15:10:12.615Z,0.70
2019-05-02T15:12:41.904Z,0.70
2019-05-02T15:15:12.310Z,0.70
2019-05-02T15:17:42.020Z,0.80
2019-05-02T15:20:12.871Z,0.60
2019-05-02T15:22:42.456Z,0.70
2019-05-02T15:25:13.707Z,0.90
2019-05-02T15:27:43.020Z,0.57
2019-05-02T15:30:11.428Z,0.60
2019-05-02T15:32:45.002Z,0.60
2019-05-02T15:35:17.687Z,0.60
2019-05-02T15:37:43.283Z,0.63
2019-05-02T15:42:43.855Z,0.70
2019-05-02T15:45:12.513Z,0.70
2019-05-02T15:47:41.695Z,0.70
2019-05-02T15:50:14.725Z,0.90
2019-05-02T15:52:42.691Z,0.83
2019-05-02T15:55:11.615Z,0.70
2019-05-02T15:57:43.631Z,0.60
2019-05-02T16:00:15.525Z,0.77
2019-05-02T16:02:42.092Z,0.77
2019-05-02T16:05:11.861Z,0.87
2019-05-02T16:07:43.278Z,0.80
2019-05-02T16:10:13.106Z,0.70
2019-05-02T16:12:43.347Z,0.50
2019-05-02T16:15:18.162Z,0.93
2019-05-02T16:17:42.389Z,0.90
2019-05-02T16:20:13.464Z,0.80
2019-05-02T16:22:46.259Z,1.50
2019-05-02T16:25:12.612Z,1.23
2019-05-02T16:27:45.458Z,1.27
2019-05-02T16:30:18.374Z,1.30
2019-05-02T16:32:48.479Z,1.00
2019-05-02T16:35:18.378Z,1.27
2019-05-02T16:37:51.094Z,0.90
2019-05-02T16:40:22.252Z,1.27
2019-05-02T16:42:47.142Z,1.33
2019-05-02T16:45:15.394Z,1.10
2019-05-02T16:47:43.679Z,1.77
2019-05-02T16:50:12.290Z,1.80
2019-05-02T16:52:43.669Z,1.60
2019-05-02T16:55:13.618Z,1.50
2019-05-02T16:57:42.410Z,1.80
2019-05-02T17:00:13.710Z,1.93
2019-05-02T17:02:43.591Z,1.83
2019-05-02T17:05:12.186Z,1.60
2019-05-02T17:07:42.916Z,1.37
2019-05-02T17:10:18.692Z,1.13
2019-05-02T17:12:52.273Z,1.30
2019-05-02T17:15:31.173Z,1.10
2019-05-02T17:17:58.221Z,1.30
2019-05-02T17:20:27.463Z,1.47
2019-05-02T17:23:01.866Z,1.37
2019-05-02T17:25:26.057Z,1.10
2019-05-02T17:28:01.081Z,1.33
2019-05-02T17:30:25.484Z,1.23
2019-05-02T17:32:54.070Z,1.70
2019-05-02T17:35:22.659Z,1.73
2019-05-02T17:37:52.462Z,1.17
2019-05-02T17:40:22.462Z,1.30
2019-05-02T17:42:52.466Z,1.10
2019-05-02T17:45:23.896Z,0.90
2019-05-02T17:47:51.595Z,1.10
2019-05-02T17:50:34.031Z,1.10
2019-05-02T17:53:03.930Z,1.03
2019-05-02T17:55:39.846Z,1.20
2019-05-02T17:58:04.624Z,1.50
2019-05-02T18:00:37.281Z,1.10
2019-05-02T18:03:05.798Z,1.10
2019-05-02T18:05:35.879Z,1.40
2019-05-02T18:08:05.902Z,1.17
2019-05-02T18:10:36.127Z,1.43
2019-05-02T18:13:05.135Z,1.13
2019-05-02T18:15:34.767Z,1.20
2019-05-02T18:18:06.887Z,1.13
2019-05-02T18:20:37.130Z,1.23
2019-05-02T18:23:05.972Z,1.17
2019-05-02T18:25:34.359Z,1.23
2019-05-02T18:28:02.617Z,1.37
2019-05-02T18:30:30.891Z,1.20
2019-05-02T18:33:05.327Z,1.00
2019-05-02T18:35:29.143Z,1.00
2019-05-02T18:37:57.404Z,1.30
2019-05-02T18:40:29.406Z,1.33
2019-05-02T18:42:56.476Z,0.90
2019-05-02T18:45:28.516Z,1.10
2019-05-02T18:48:02.241Z,1.27
2019-05-02T18:50:28.938Z,1.20
2019-05-02T18:52:57.378Z,1.37
2019-05-02T18:55:26.109Z,1.20
2019-05-02T18:57:57.093Z,1.10
2019-05-02T19:00:27.965Z,1.20
2019-05-02T19:02:56.455Z,1.43
2019-05-02T19:05:26.480Z,1.10
2019-05-02T19:07:56.404Z,1.10
2019-05-02T19:10:24.574Z,1.07
2019-05-02T19:12:56.187Z,1.27
2019-05-02T19:15:22.822Z,1.80
2019-05-02T19:17:52.880Z,1.17
2019-05-02T19:20:24.663Z,1.10
2019-05-02T19:22:56.802Z,1.10
2019-05-02T19:25:22.989Z,1.10
2019-05-02T19:27:57.604Z,1.00
2019-05-02T19:30:33.779Z,1.13
2019-05-02T19:33:06.043Z,1.10
2019-05-02T19:35:32.774Z,1.00
2019-05-02T19:38:02.550Z,1.30
2019-05-02T19:40:31.800Z,0.90
2019-05-02T19:43:06.075Z,1.07
2019-05-02T19:45:32.568Z,0.90
2019-05-02T19:48:02.455Z,0.90
2019-05-02T19:50:39.210Z,1.10
2019-05-02T19:53:04.472Z,0.90
2019-05-02T19:55:33.109Z,1.10
2019-05-02T19:58:06.290Z,1.07
2019-05-02T20:00:36.608Z,0.90
2019-05-02T20:03:02.089Z,1.00
2019-05-02T20:05:32.162Z,0.90
2019-05-02T20:08:02.391Z,0.90
2019-05-02T20:10:32.180Z,0.97
2019-05-02T20:13:00.371Z,0.90
2019-05-02T20:15:32.678Z,1.10
2019-05-02T20:18:04.548Z,1.07
2019-05-02T20:20:40.509Z,0.80
2019-05-02T20:23:15.613Z,1.00
2019-05-02T20:25:39.203Z,1.00
2019-05-02T20:28:07.592Z,1.00
2019-05-02T20:30:36.196Z,1.00
2019-05-02T20:33:05.354Z,1.27
2019-05-02T20:35:33.912Z,0.90
2019-05-02T20:38:02.587Z,1.00
2019-05-02T20:40:32.106Z,1.00
2019-05-02T20:43:02.572Z,0.90
2019-05-02T20:45:32.318Z,1.00
2019-05-02T20:48:02.205Z,1.00
2019-05-02T20:50:31.839Z,1.27
2019-05-02T20:53:01.969Z,0.80
2019-05-02T20:55:32.292Z,0.97
2019-05-02T20:58:02.178Z,0.70
2019-05-02T21:00:32.170Z,1.30
2019-05-02T21:03:02.668Z,1.17
2019-05-02T21:05:38.539Z,0.70
2019-05-02T21:08:14.568Z,1.00
2019-05-02T21:10:44.466Z,1.00
2019-05-02T21:13:12.768Z,0.80
2019-05-02T21:19:09.425Z,0.90
2019-05-02T21:21:40.062Z,1.00
2019-05-02T21:24:08.019Z,1.00
2019-05-02T21:26:36.311Z,0.90
2019-05-02T21:29:04.677Z,0.80
2019-05-02T21:31:33.484Z,0.80
2019-05-02T21:34:02.615Z,0.80
2019-05-02T21:36:31.946Z,0.90
2019-05-02T21:39:02.634Z,0.80
2019-05-02T21:41:32.838Z,0.80
2019-05-02T21:44:02.362Z,0.97
2019-05-02T21:46:31.777Z,0.70
2019-05-02T21:49:00.757Z,0.90
2019-05-02T21:51:39.575Z,0.80
2019-05-02T21:54:12.394Z,0.90
2019-05-02T21:56:43.023Z,1.00
2019-05-02T21:59:12.461Z,0.90
2019-05-02T22:01:46.051Z,0.93
2019-05-02T22:04:14.321Z,1.00
2019-05-02T22:06:42.980Z,0.70
2019-05-02T22:09:12.357Z,0.83
2019-05-02T22:11:42.982Z,0.90
2019-05-02T22:14:13.299Z,0.70
2019-05-02T22:16:42.125Z,0.70
2019-05-02T22:19:10.490Z,0.70
2019-05-02T22:21:38.755Z,0.77
2019-05-02T22:24:11.057Z,0.83
2019-05-02T22:26:37.376Z,0.90
2019-05-02T22:29:05.641Z,0.83
2019-05-02T22:31:33.909Z,0.90
2019-05-02T22:34:02.349Z,0.77
2019-05-02T22:36:32.670Z,0.80
2019-05-02T22:39:02.616Z,0.87
2019-05-02T22:41:32.533Z,0.87
2019-05-02T22:44:01.892Z,0.60
2019-05-02T22:46:43.857Z,0.90
2019-05-02T22:49:14.540Z,0.87
2019-05-02T22:51:43.392Z,1.00
2019-05-02T22:54:24.118Z,0.87
2019-05-02T22:56:42.600Z,0.90
2019-05-02T22:59:11.618Z,0.80
2019-05-02T23:01:41.978Z,0.83
2019-05-02T23:04:09.863Z,0.90
2019-05-02T23:06:38.160Z,0.80
2019-05-02T23:09:07.771Z,0.70
2019-05-02T23:11:36.876Z,0.70
2019-05-02T23:14:05.435Z,0.83
2019-05-02T23:16:34.609Z,0.80
2019-05-02T23:19:03.253Z,0.80
2019-05-02T23:21:32.571Z,0.80
2019-05-02T23:24:02.860Z,0.60
2019-05-02T23:26:47.735Z,0.80
2019-05-02T23:29:17.864Z,0.70
2019-05-02T23:31:46.123Z,0.70
2019-05-02T23:34:14.403Z,0.93
2019-05-02T23:36:42.671Z,0.63
2019-05-02T23:39:12.499Z,1.10
2019-05-02T23:41:42.077Z,0.90
2019-05-02T23:44:12.250Z,0.77
2019-05-02T23:46:42.390Z,0.70
2019-05-02T23:49:12.829Z,0.67
2019-05-02T23:51:42.798Z,1.00
2019-05-02T23:54:12.953Z,0.80
2019-05-02T23:56:42.995Z,0.67
2019-05-02T23:59:11.953Z,0.70
