createdAt,value
2022-11-16T00:03:05.156Z,98242.92
2022-11-16T00:08:08.180Z,98243.38
2022-11-16T00:13:11.194Z,98242.52
2022-11-16T00:18:14.183Z,98237.21
2022-11-16T00:23:17.950Z,98236.16
2022-11-16T00:28:21.026Z,98235.38
2022-11-16T00:33:24.018Z,98232.42
2022-11-16T00:38:27.278Z,98233.50
2022-11-16T00:43:30.759Z,98228.95
2022-11-16T00:48:34.163Z,98230.88
2022-11-16T00:53:37.492Z,98229.64
2022-11-16T00:58:40.475Z,98229.59
2022-11-16T01:03:46.160Z,98220.79
2022-11-16T01:08:49.291Z,98218.47
2022-11-16T01:13:52.755Z,98219.34
2022-11-16T01:18:56.122Z,98220.02
2022-11-16T01:23:59.120Z,98218.16
2022-11-16T01:29:02.370Z,98217.67
2022-11-16T01:34:09.342Z,98204.07
2022-11-16T01:39:13.621Z,98192.54
2022-11-16T01:44:32.547Z,98181.63
2022-11-16T01:49:51.710Z,98174.25
2022-11-16T01:54:57.695Z,98171.22
2022-11-16T02:00:06.962Z,98163.58
2022-11-16T02:05:33.760Z,98164.20
2022-11-16T02:11:18.302Z,98157.75
2022-11-16T02:16:43.388Z,98139.08
2022-11-16T02:21:58.011Z,98131.17
2022-11-16T02:27:14.443Z,98132.17
2022-11-16T02:32:39.925Z,98126.00
2022-11-16T02:38:02.003Z,98123.07
2022-11-16T02:43:11.152Z,98120.07
2022-11-16T02:48:22.728Z,98110.75
2022-11-16T02:53:26.118Z,98107.69
2022-11-16T02:58:30.131Z,98095.89
2022-11-16T03:03:50.031Z,98095.60
2022-11-16T03:09:02.303Z,98093.86
2022-11-16T03:14:12.101Z,98092.60
2022-11-16T03:19:21.868Z,98090.83
2022-11-16T03:24:25.636Z,98088.83
2022-11-16T03:29:54.589Z,98092.47
2022-11-16T03:35:05.313Z,98091.57
2022-11-16T03:40:11.660Z,98086.41
2022-11-16T03:45:17.124Z,98087.00
2022-11-16T03:50:20.248Z,98081.89
2022-11-16T03:55:23.413Z,98078.96
2022-11-16T04:00:26.739Z,98074.19
2022-11-16T04:05:48.075Z,98071.65
2022-11-16T04:11:10.078Z,98070.09
2022-11-16T04:16:31.634Z,98065.73
2022-11-16T04:21:58.221Z,98062.56
2022-11-16T04:27:28.189Z,98060.56
2022-11-16T04:32:49.680Z,98052.05
2022-11-16T04:37:53.616Z,98046.39
2022-11-16T04:43:06.528Z,98044.23
2022-11-16T04:48:13.223Z,98048.63
2022-11-16T04:53:16.856Z,98043.59
2022-11-16T04:58:22.835Z,98042.31
2022-11-16T05:03:26.327Z,98039.61
2022-11-16T05:08:29.324Z,98042.31
2022-11-16T05:13:32.562Z,98034.29
2022-11-16T05:18:37.250Z,98034.41
2022-11-16T05:24:00.095Z,98026.77
2022-11-16T05:29:05.360Z,98021.70
2022-11-16T05:34:09.603Z,98020.04
2022-11-16T05:39:13.021Z,98021.58
2022-11-16T05:44:17.397Z,98022.65
2022-11-16T05:49:21.345Z,98021.98
2022-11-16T05:54:26.300Z,98017.91
2022-11-16T05:59:30.217Z,98017.98
2022-11-16T06:04:34.734Z,98013.64
2022-11-16T06:09:37.786Z,98003.30
2022-11-16T06:14:49.275Z,98000.42
2022-11-16T06:19:52.591Z,98002.06
2022-11-16T06:24:55.663Z,98010.66
2022-11-16T06:29:58.904Z,98009.38
2022-11-16T06:35:02.490Z,98006.92
2022-11-16T06:40:06.673Z,98005.10
2022-11-16T06:45:12.233Z,98001.27
2022-11-16T06:50:21.331Z,97998.08
2022-11-16T06:55:24.889Z,97991.41
2022-11-16T07:00:28.467Z,97987.65
2022-11-16T07:05:33.320Z,97981.67
2022-11-16T07:10:38.268Z,97983.27
2022-11-16T07:15:41.984Z,97980.73
2022-11-16T07:20:45.586Z,97972.93
2022-11-16T07:25:49.069Z,97969.77
2022-11-16T07:31:06.217Z,97966.33
2022-11-16T07:36:14.592Z,97968.91
2022-11-16T07:41:19.733Z,97963.16
2022-11-16T07:46:45.963Z,97963.83
2022-11-16T07:51:50.734Z,97966.48
2022-11-16T07:57:09.901Z,97967.98
2022-11-16T08:02:15.372Z,97972.73
2022-11-16T08:07:20.157Z,97979.66
2022-11-16T08:12:27.634Z,97983.57
2022-11-16T08:17:30.882Z,97992.27
2022-11-16T08:22:34.234Z,97987.09
2022-11-16T08:27:38.145Z,97986.92
2022-11-16T08:32:43.529Z,97980.86
2022-11-16T08:43:25.622Z,97983.41
2022-11-16T08:48:29.405Z,97985.77
2022-11-16T08:53:33.730Z,97978.58
2022-11-16T08:58:36.873Z,97983.94
2022-11-16T09:03:40.881Z,97990.39
2022-11-16T09:08:46.076Z,97998.84
2022-11-16T09:13:51.205Z,97994.52
2022-11-16T09:18:54.949Z,97991.38
2022-11-16T09:23:59.031Z,97976.38
2022-11-16T09:29:04.458Z,97968.61
2022-11-16T09:34:08.278Z,97959.23
2022-11-16T09:39:30.029Z,97952.59
2022-11-16T09:44:45.349Z,97950.37
2022-11-16T09:50:02.897Z,97951.12
2022-11-16T09:55:20.823Z,97943.23
2022-11-16T10:00:24.110Z,97937.41
2022-11-16T10:05:39.155Z,97923.72
2022-11-16T10:10:52.902Z,97913.61
2022-11-16T10:16:14.847Z,97909.81
2022-11-16T10:21:38.662Z,97900.54
2022-11-16T10:26:41.900Z,97895.17
2022-11-16T10:31:58.431Z,97889.83
2022-11-16T10:37:04.040Z,97886.98
2022-11-16T10:42:13.559Z,97884.60
2022-11-16T10:47:22.495Z,97881.64
2022-11-16T10:52:25.956Z,97877.20
2022-11-16T10:58:02.684Z,97874.20
2022-11-16T11:03:06.221Z,97876.08
2022-11-16T11:08:12.754Z,97872.17
2022-11-16T11:13:26.632Z,97874.20
2022-11-16T11:18:30.280Z,97877.75
2022-11-16T11:23:49.285Z,97875.92
2022-11-16T11:28:52.309Z,97875.57
2022-11-16T11:34:00.434Z,97873.45
2022-11-16T11:39:25.618Z,97871.53
2022-11-16T11:44:37.062Z,97875.65
2022-11-16T11:49:50.036Z,97872.66
2022-11-16T11:54:55.857Z,97872.55
2022-11-16T11:59:58.785Z,97865.63
2022-11-16T12:05:39.114Z,97862.86
2022-11-16T12:10:46.583Z,97862.09
2022-11-16T12:15:57.883Z,97857.02
2022-11-16T12:21:48.215Z,97855.90
2022-11-16T12:27:16.072Z,97845.59
2022-11-16T12:32:31.351Z,97843.67
2022-11-16T12:37:40.676Z,97841.21
2022-11-16T12:43:05.280Z,97835.32
2022-11-16T12:48:36.939Z,97839.45
2022-11-16T12:54:13.550Z,97834.13
2022-11-16T12:59:22.553Z,97836.35
2022-11-16T13:04:32.699Z,97830.64
2022-11-16T13:09:39.371Z,97829.02
2022-11-16T13:14:46.446Z,97827.60
2022-11-16T13:20:28.244Z,97826.98
2022-11-16T13:25:46.427Z,97827.48
2022-11-16T13:30:49.374Z,97828.14
2022-11-16T13:35:52.451Z,97826.28
2022-11-16T13:41:32.002Z,97827.03
2022-11-16T13:46:56.927Z,97826.52
2022-11-16T13:52:21.943Z,97822.76
2022-11-16T13:57:29.762Z,97818.45
2022-11-16T14:02:41.620Z,97815.94
2022-11-16T14:07:49.904Z,97815.39
2022-11-16T14:12:56.305Z,97819.75
2022-11-16T14:18:08.763Z,97817.92
2022-11-16T14:23:34.971Z,97812.23
2022-11-16T14:28:51.189Z,97811.02
2022-11-16T14:33:57.436Z,97808.98
2022-11-16T14:39:24.093Z,97812.16
2022-11-16T14:44:31.715Z,97812.48
2022-11-16T14:49:37.692Z,97806.48
2022-11-16T14:54:58.086Z,97806.34
2022-11-16T15:00:18.874Z,97800.84
2022-11-16T15:05:43.697Z,97804.61
2022-11-16T15:10:52.196Z,97806.52
2022-11-16T15:16:17.714Z,97803.88
2022-11-16T15:21:22.787Z,97808.34
2022-11-16T15:26:25.803Z,97807.31
2022-11-16T15:31:28.801Z,97805.09
2022-11-16T15:36:38.855Z,97798.83
2022-11-16T15:41:43.090Z,97800.61
2022-11-16T15:46:50.268Z,97800.51
2022-11-16T15:51:53.249Z,97800.64
2022-11-16T15:57:04.721Z,97794.45
2022-11-16T16:02:18.413Z,97790.23
2022-11-16T16:07:42.496Z,97788.50
2022-11-16T16:12:53.747Z,97792.05
2022-11-16T16:17:58.969Z,97791.50
2022-11-16T16:23:07.645Z,97793.73
2022-11-16T16:28:11.948Z,97793.87
2022-11-16T16:33:19.890Z,97799.86
2022-11-16T16:38:23.252Z,97798.91
2022-11-16T16:43:27.354Z,97801.48
2022-11-16T16:48:30.538Z,97801.41
2022-11-16T16:53:33.864Z,97797.23
2022-11-16T16:58:36.943Z,97798.81
2022-11-16T17:03:40.247Z,97801.51
2022-11-16T17:08:43.249Z,97803.14
2022-11-16T17:13:46.243Z,97802.54
2022-11-16T17:18:55.048Z,97800.42
2022-11-16T17:23:58.306Z,97802.36
2022-11-16T17:29:01.606Z,97807.37
2022-11-16T17:34:07.287Z,97807.44
2022-11-16T17:39:12.856Z,97812.11
2022-11-16T17:44:21.641Z,97813.58
2022-11-16T17:49:25.255Z,97818.80
2022-11-16T17:54:28.397Z,97821.23
2022-11-16T17:59:31.343Z,97820.04
2022-11-16T18:04:34.338Z,97821.25
2022-11-16T18:09:37.435Z,97822.89
2022-11-16T18:14:42.388Z,97819.66
2022-11-16T18:19:45.560Z,97820.68
2022-11-16T18:24:50.808Z,97820.38
2022-11-16T18:29:53.760Z,97817.39
2022-11-16T18:34:56.703Z,97818.64
2022-11-16T18:39:59.617Z,97822.23
2022-11-16T18:45:02.582Z,97828.55
2022-11-16T18:50:16.344Z,97829.33
2022-11-16T18:55:22.150Z,97823.20
2022-11-16T19:00:25.259Z,97828.21
2022-11-16T19:05:32.409Z,97832.45
2022-11-16T19:10:37.650Z,97829.11
2022-11-16T19:15:42.337Z,97836.80
2022-11-16T19:20:45.809Z,97826.35
2022-11-16T19:26:01.615Z,97825.34
2022-11-16T19:31:09.844Z,97832.64
2022-11-16T19:36:19.748Z,97839.18
2022-11-16T19:41:23.824Z,97839.08
2022-11-16T19:46:29.371Z,97839.46
2022-11-16T19:51:34.001Z,97838.23
2022-11-16T19:56:37.078Z,97832.44
2022-11-16T20:01:40.957Z,97833.10
2022-11-16T20:06:45.760Z,97833.83
2022-11-16T20:11:49.687Z,97838.92
2022-11-16T20:16:53.625Z,97842.87
2022-11-16T20:22:00.043Z,97851.55
2022-11-16T20:27:03.553Z,97855.02
2022-11-16T20:32:07.037Z,97850.66
2022-11-16T20:37:11.011Z,97856.98
2022-11-16T20:42:14.567Z,97854.58
2022-11-16T20:47:18.884Z,97851.45
2022-11-16T20:52:22.046Z,97855.19
2022-11-16T20:57:25.106Z,97853.43
2022-11-16T21:02:29.065Z,97843.36
2022-11-16T21:07:33.258Z,97842.23
2022-11-16T21:12:55.826Z,97829.05
2022-11-16T21:17:59.338Z,97836.11
2022-11-16T21:23:03.617Z,97835.84
2022-11-16T21:28:07.480Z,97825.41
2022-11-16T21:33:11.325Z,97828.02
2022-11-16T21:38:14.934Z,97827.82
2022-11-16T21:43:18.822Z,97828.39
2022-11-16T21:48:22.286Z,97823.15
2022-11-16T21:53:26.556Z,97816.45
2022-11-16T21:58:30.174Z,97820.34
2022-11-16T22:03:35.830Z,97824.63
2022-11-16T22:08:41.259Z,97831.05
2022-11-16T22:13:44.625Z,97832.06
2022-11-16T22:18:47.658Z,97831.88
2022-11-16T22:23:50.740Z,97833.69
2022-11-16T22:28:53.894Z,97833.02
2022-11-16T22:33:56.852Z,97828.60
2022-11-16T22:39:00.798Z,97829.20
2022-11-16T22:44:04.148Z,97831.59
2022-11-16T22:49:07.111Z,97836.46
2022-11-16T22:54:11.579Z,97837.95
2022-11-16T22:59:14.646Z,97833.12
2022-11-16T23:04:17.625Z,97833.58
2022-11-16T23:09:20.879Z,97833.58
2022-11-16T23:14:42.651Z,97833.91
2022-11-16T23:20:04.510Z,97827.02
2022-11-16T23:25:29.567Z,97820.98
2022-11-16T23:30:33.743Z,97817.34
2022-11-16T23:35:36.899Z,97816.85
2022-11-16T23:40:40.150Z,97814.05
2022-11-16T23:45:43.979Z,97809.66
2022-11-16T23:50:47.125Z,97803.13
2022-11-16T23:55:50.072Z,97799.63
