createdAt,value
2022-11-27T00:00:34.258Z,99.99
2022-11-27T00:01:34.206Z,99.99
2022-11-27T00:03:27.299Z,99.99
2022-11-27T00:04:27.045Z,99.99
2022-11-27T00:06:43.519Z,99.99
2022-11-27T00:07:43.553Z,99.99
2022-11-27T00:09:47.445Z,99.99
2022-11-27T00:10:47.402Z,99.99
2022-11-27T00:12:51.398Z,99.99
2022-11-27T00:13:51.335Z,99.99
2022-11-27T00:15:55.296Z,99.99
2022-11-27T00:16:55.248Z,99.99
2022-11-27T00:18:59.212Z,99.99
2022-11-27T00:19:59.157Z,99.99
2022-11-27T00:22:03.121Z,99.99
2022-11-27T00:23:03.085Z,99.99
2022-11-27T00:25:07.044Z,99.99
2022-11-27T00:26:06.999Z,99.99
2022-11-27T00:28:10.962Z,99.99
2022-11-27T00:29:10.929Z,99.99
2022-11-27T00:31:14.927Z,99.99
2022-11-27T00:32:14.850Z,99.99
2022-11-27T00:34:18.822Z,99.99
2022-11-27T00:35:18.774Z,99.99
2022-11-27T00:37:22.756Z,99.99
2022-11-27T00:38:22.705Z,99.99
2022-11-27T00:40:26.654Z,99.99
2022-11-27T00:41:26.628Z,99.99
2022-11-27T00:43:19.523Z,99.99
2022-11-27T00:44:19.481Z,99.99
2022-11-27T00:46:28.075Z,99.99
2022-11-27T00:47:23.394Z,99.99
2022-11-27T00:49:27.357Z,99.99
2022-11-27T00:50:27.313Z,99.99
2022-11-27T00:52:31.281Z,99.99
2022-11-27T00:53:31.752Z,99.99
2022-11-27T00:55:35.176Z,99.99
2022-11-27T00:56:35.158Z,99.99
2022-11-27T00:58:39.124Z,99.99
2022-11-27T00:59:39.071Z,99.99
2022-11-27T01:01:43.103Z,99.99
2022-11-27T01:02:43.040Z,99.99
2022-11-27T01:03:42.963Z,99.99
2022-11-27T01:04:42.942Z,99.99
2022-11-27T01:05:42.920Z,99.99
2022-11-27T01:06:42.901Z,99.99
2022-11-27T01:07:42.917Z,99.99
2022-11-27T01:08:42.867Z,99.99
2022-11-27T01:09:42.833Z,99.99
2022-11-27T01:10:42.817Z,99.99
2022-11-27T01:11:42.795Z,99.99
2022-11-27T01:12:42.772Z,99.99
2022-11-27T01:13:42.751Z,99.99
2022-11-27T01:14:42.736Z,99.99
2022-11-27T01:15:42.745Z,99.99
2022-11-27T01:16:43.405Z,99.99
2022-11-27T01:17:42.665Z,99.99
2022-11-27T01:18:42.648Z,99.99
2022-11-27T01:19:42.624Z,99.99
2022-11-27T01:20:42.605Z,99.99
2022-11-27T01:21:42.580Z,99.99
2022-11-27T01:22:42.559Z,99.99
2022-11-27T01:23:42.542Z,99.99
2022-11-27T01:24:42.710Z,99.99
2022-11-27T01:25:42.494Z,99.99
2022-11-27T01:26:42.470Z,99.99
2022-11-27T01:27:42.450Z,99.99
2022-11-27T01:28:42.430Z,99.99
2022-11-27T01:29:42.410Z,99.99
2022-11-27T01:30:42.387Z,99.99
2022-11-27T01:31:42.394Z,99.99
2022-11-27T01:32:42.342Z,99.99
2022-11-27T01:33:42.323Z,99.99
2022-11-27T01:34:42.577Z,99.99
2022-11-27T01:35:42.276Z,99.99
2022-11-27T01:36:42.257Z,99.99
2022-11-27T01:37:42.233Z,99.99
2022-11-27T01:38:42.213Z,99.99
2022-11-27T01:39:42.192Z,99.99
2022-11-27T01:40:42.171Z,99.99
2022-11-27T01:41:42.147Z,99.99
2022-11-27T01:42:42.124Z,99.99
2022-11-27T01:43:42.109Z,99.99
2022-11-27T01:44:42.345Z,99.99
2022-11-27T01:45:42.060Z,99.99
2022-11-27T01:46:42.068Z,99.99
2022-11-27T01:47:42.013Z,99.99
2022-11-27T01:48:41.994Z,99.99
2022-11-27T01:49:41.970Z,99.99
2022-11-27T01:50:41.952Z,99.99
2022-11-27T01:51:41.928Z,99.99
2022-11-27T01:52:41.910Z,99.99
2022-11-27T01:53:41.883Z,99.99
2022-11-27T01:54:42.197Z,99.99
2022-11-27T01:55:41.839Z,99.99
2022-11-27T01:56:41.823Z,99.99
2022-11-27T01:57:41.796Z,99.99
2022-11-27T01:58:41.777Z,99.99
2022-11-27T01:59:41.751Z,99.99
2022-11-27T02:00:41.729Z,99.99
2022-11-27T02:01:41.772Z,99.99
2022-11-27T02:02:41.780Z,99.99
2022-11-27T02:03:41.665Z,99.99
2022-11-27T02:04:41.980Z,99.99
2022-11-27T02:05:41.619Z,99.99
2022-11-27T02:06:41.599Z,99.99
2022-11-27T02:07:41.666Z,99.99
2022-11-27T02:08:41.560Z,99.99
2022-11-27T02:09:41.535Z,99.99
2022-11-27T02:10:41.511Z,99.99
2022-11-27T02:11:41.491Z,99.99
2022-11-27T02:12:41.470Z,99.99
2022-11-27T02:13:41.447Z,99.99
2022-11-27T02:14:41.723Z,99.99
2022-11-27T02:15:41.453Z,99.99
2022-11-27T02:16:41.558Z,99.99
2022-11-27T02:17:41.354Z,99.99
2022-11-27T02:18:41.336Z,99.99
2022-11-27T02:19:41.310Z,99.99
2022-11-27T02:20:41.351Z,99.99
2022-11-27T02:21:41.265Z,99.99
2022-11-27T02:22:41.246Z,99.99
2022-11-27T02:23:41.221Z,99.99
2022-11-27T02:24:41.529Z,99.99
2022-11-27T02:25:41.178Z,99.99
2022-11-27T02:26:41.155Z,99.99
2022-11-27T02:27:41.135Z,99.99
2022-11-27T02:28:41.112Z,99.99
2022-11-27T02:29:41.089Z,99.99
2022-11-27T02:30:41.069Z,99.99
2022-11-27T02:31:41.087Z,99.99
2022-11-27T02:32:41.023Z,99.99
2022-11-27T02:33:41.001Z,99.99
2022-11-27T02:34:41.209Z,99.99
2022-11-27T02:35:40.956Z,99.99
2022-11-27T02:36:40.934Z,99.99
2022-11-27T02:37:40.911Z,99.99
2022-11-27T02:38:40.892Z,99.99
2022-11-27T02:39:40.868Z,99.99
2022-11-27T02:40:40.847Z,99.99
2022-11-27T02:41:40.824Z,99.99
2022-11-27T02:42:40.906Z,99.99
2022-11-27T02:43:40.781Z,99.99
2022-11-27T02:44:41.031Z,99.99
2022-11-27T02:45:40.735Z,99.99
2022-11-27T02:46:40.759Z,99.99
2022-11-27T02:47:40.688Z,99.99
2022-11-27T02:48:40.665Z,99.99
2022-11-27T02:49:40.645Z,99.99
2022-11-27T02:50:40.624Z,99.99
2022-11-27T02:51:40.603Z,99.99
2022-11-27T02:52:40.581Z,99.99
2022-11-27T02:53:40.557Z,99.99
2022-11-27T02:54:40.720Z,99.99
2022-11-27T02:55:40.511Z,99.99
2022-11-27T02:56:40.488Z,99.99
2022-11-27T02:57:40.470Z,99.99
2022-11-27T02:58:40.546Z,99.99
2022-11-27T02:59:40.421Z,99.99
2022-11-27T03:00:40.415Z,99.99
2022-11-27T03:01:40.464Z,99.99
2022-11-27T03:02:40.415Z,99.99
2022-11-27T03:03:40.333Z,99.99
2022-11-27T03:04:40.715Z,99.99
2022-11-27T03:05:40.289Z,99.99
2022-11-27T03:06:40.271Z,99.99
2022-11-27T03:07:40.332Z,99.99
2022-11-27T03:08:40.220Z,99.99
2022-11-27T03:09:40.195Z,99.99
2022-11-27T03:10:40.177Z,99.99
2022-11-27T03:11:40.161Z,99.99
2022-11-27T03:12:40.133Z,99.99
2022-11-27T03:13:40.113Z,99.99
2022-11-27T03:14:40.627Z,99.99
2022-11-27T03:15:40.102Z,99.99
2022-11-27T03:16:40.044Z,99.99
2022-11-27T03:17:40.019Z,99.99
2022-11-27T03:18:39.997Z,99.99
2022-11-27T03:19:39.975Z,99.99
2022-11-27T03:20:39.955Z,99.99
2022-11-27T03:21:39.930Z,99.99
2022-11-27T03:22:39.910Z,99.99
2022-11-27T03:23:39.885Z,99.99
2022-11-27T03:24:40.102Z,99.99
2022-11-27T03:25:39.842Z,99.99
2022-11-27T03:26:39.821Z,99.99
2022-11-27T03:27:39.796Z,99.99
2022-11-27T03:28:39.775Z,99.99
2022-11-27T03:29:39.756Z,99.99
2022-11-27T03:30:39.826Z,99.99
2022-11-27T03:31:39.749Z,99.99
2022-11-27T03:32:39.686Z,99.99
2022-11-27T03:33:39.661Z,99.99
2022-11-27T03:34:40.022Z,99.99
2022-11-27T03:35:39.618Z,99.99
2022-11-27T03:36:39.598Z,99.99
2022-11-27T03:37:39.573Z,99.99
2022-11-27T03:38:39.554Z,99.99
2022-11-27T03:39:39.528Z,99.99
2022-11-27T03:40:39.508Z,99.99
2022-11-27T03:41:39.490Z,99.99
2022-11-27T03:42:40.342Z,99.99
2022-11-27T03:43:39.440Z,99.99
2022-11-27T03:44:39.748Z,99.99
2022-11-27T03:45:39.393Z,99.99
2022-11-27T03:46:39.554Z,99.99
2022-11-27T03:47:39.389Z,99.99
2022-11-27T03:48:39.329Z,99.99
2022-11-27T03:49:39.304Z,99.99
2022-11-27T03:50:39.283Z,99.99
2022-11-27T03:51:39.263Z,99.99
2022-11-27T03:52:39.238Z,99.99
2022-11-27T03:53:39.215Z,99.99
2022-11-27T03:54:39.457Z,99.99
2022-11-27T03:55:39.170Z,99.99
2022-11-27T03:56:39.147Z,99.99
2022-11-27T03:57:39.123Z,99.99
2022-11-27T03:58:39.103Z,99.99
2022-11-27T03:59:39.083Z,99.99
2022-11-27T04:00:39.058Z,99.99
2022-11-27T04:01:39.121Z,99.99
2022-11-27T04:02:44.937Z,99.99
2022-11-27T04:03:39.165Z,99.99
2022-11-27T04:04:39.163Z,99.99
2022-11-27T04:05:38.944Z,99.99
2022-11-27T04:06:38.925Z,99.99
2022-11-27T04:07:38.999Z,99.99
2022-11-27T04:08:38.886Z,99.99
2022-11-27T04:09:38.865Z,99.99
2022-11-27T04:10:38.832Z,99.99
2022-11-27T04:11:38.812Z,99.99
2022-11-27T04:12:38.787Z,99.99
2022-11-27T04:13:38.764Z,99.99
2022-11-27T04:14:39.185Z,99.99
2022-11-27T04:15:38.719Z,99.99
2022-11-27T04:16:38.740Z,99.99
2022-11-27T04:17:38.673Z,99.99
2022-11-27T04:18:38.652Z,99.99
2022-11-27T04:19:38.721Z,99.99
2022-11-27T04:20:38.605Z,99.99
2022-11-27T04:21:38.582Z,99.99
2022-11-27T04:22:38.564Z,99.99
2022-11-27T04:23:38.580Z,99.99
2022-11-27T04:24:38.783Z,99.99
2022-11-27T04:25:38.493Z,99.99
2022-11-27T04:26:38.469Z,99.99
2022-11-27T04:27:38.453Z,99.99
2022-11-27T04:28:38.423Z,99.99
2022-11-27T04:29:38.404Z,99.99
2022-11-27T04:30:38.381Z,99.99
2022-11-27T04:31:38.389Z,99.99
2022-11-27T04:32:38.332Z,99.99
2022-11-27T04:33:38.312Z,99.99
2022-11-27T04:34:38.564Z,99.99
2022-11-27T04:35:38.363Z,99.99
2022-11-27T04:36:39.683Z,99.99
2022-11-27T04:37:38.227Z,99.99
2022-11-27T04:38:38.196Z,99.99
2022-11-27T04:39:38.176Z,99.99
2022-11-27T04:40:38.152Z,99.99
2022-11-27T04:41:38.129Z,99.99
2022-11-27T04:42:38.112Z,99.99
2022-11-27T04:43:38.082Z,99.99
2022-11-27T04:44:38.416Z,99.99
2022-11-27T04:45:38.039Z,99.99
2022-11-27T04:46:38.054Z,99.99
2022-11-27T04:47:37.992Z,99.99
2022-11-27T04:48:37.968Z,99.99
2022-11-27T04:49:37.950Z,99.99
2022-11-27T04:50:37.929Z,99.99
2022-11-27T04:51:43.882Z,99.99
2022-11-27T04:52:37.976Z,99.99
2022-11-27T04:53:37.859Z,99.99
2022-11-27T04:54:38.124Z,99.99
2022-11-27T04:55:37.813Z,99.99
2022-11-27T04:56:37.791Z,99.99
2022-11-27T04:57:37.770Z,99.99
2022-11-27T04:58:37.745Z,99.99
2022-11-27T04:59:37.726Z,99.99
2022-11-27T05:00:37.751Z,99.99
2022-11-27T05:01:37.677Z,99.99
2022-11-27T05:02:37.734Z,99.99
2022-11-27T05:03:37.633Z,99.99
2022-11-27T05:04:37.835Z,99.99
2022-11-27T05:05:37.588Z,99.99
2022-11-27T05:06:37.566Z,99.99
2022-11-27T05:07:37.599Z,99.99
2022-11-27T05:08:37.612Z,99.99
2022-11-27T05:09:37.495Z,99.99
2022-11-27T05:10:37.476Z,99.99
2022-11-27T05:11:37.457Z,99.99
2022-11-27T05:12:37.435Z,99.99
2022-11-27T05:13:37.407Z,99.99
2022-11-27T05:14:37.664Z,99.99
2022-11-27T05:15:37.363Z,99.99
2022-11-27T05:16:37.430Z,99.99
2022-11-27T05:17:37.320Z,99.99
2022-11-27T05:18:37.292Z,99.99
2022-11-27T05:19:37.280Z,99.99
2022-11-27T05:20:37.277Z,99.99
2022-11-27T05:21:37.245Z,99.99
2022-11-27T05:22:37.204Z,99.99
2022-11-27T05:23:37.183Z,99.99
2022-11-27T05:24:37.359Z,99.99
2022-11-27T05:25:37.138Z,99.99
2022-11-27T05:26:37.116Z,99.99
2022-11-27T05:27:37.094Z,99.99
2022-11-27T05:28:37.072Z,99.99
2022-11-27T05:29:37.047Z,99.99
2022-11-27T05:30:37.025Z,99.99
2022-11-27T05:31:37.045Z,99.99
2022-11-27T05:32:36.979Z,99.99
2022-11-27T05:33:36.957Z,99.99
2022-11-27T05:34:36.943Z,99.99
2022-11-27T05:35:36.915Z,99.99
2022-11-27T05:36:36.887Z,99.99
2022-11-27T05:37:36.904Z,99.99
2022-11-27T05:38:36.843Z,99.99
2022-11-27T05:39:36.832Z,99.99
2022-11-27T05:40:36.893Z,99.99
2022-11-27T05:41:36.782Z,99.99
2022-11-27T05:42:36.753Z,99.99
2022-11-27T05:43:36.730Z,99.99
2022-11-27T05:44:36.711Z,99.99
2022-11-27T05:45:36.694Z,99.99
2022-11-27T05:46:36.751Z,99.99
2022-11-27T05:47:36.642Z,99.99
2022-11-27T05:48:36.619Z,99.99
2022-11-27T05:49:36.597Z,99.99
2022-11-27T05:50:36.585Z,99.99
2022-11-27T05:51:36.550Z,99.99
2022-11-27T05:52:36.533Z,99.99
2022-11-27T05:53:36.508Z,99.99
2022-11-27T05:54:36.484Z,99.99
2022-11-27T05:55:36.462Z,99.99
2022-11-27T05:56:36.531Z,99.99
2022-11-27T05:57:36.421Z,99.99
2022-11-27T05:58:36.398Z,99.99
2022-11-27T05:59:36.374Z,99.99
2022-11-27T06:00:36.348Z,99.99
2022-11-27T06:01:36.346Z,99.99
2022-11-27T06:02:36.401Z,99.99
2022-11-27T06:03:36.337Z,99.99
2022-11-27T06:04:36.254Z,99.99
2022-11-27T06:05:36.234Z,99.99
2022-11-27T06:06:36.210Z,99.99
2022-11-27T06:07:36.238Z,99.99
2022-11-27T06:08:36.164Z,99.99
2022-11-27T06:09:36.144Z,99.99
2022-11-27T06:10:36.120Z,99.99
2022-11-27T06:11:36.099Z,99.99
2022-11-27T06:12:36.169Z,99.99
2022-11-27T06:13:36.055Z,99.99
2022-11-27T06:14:36.031Z,99.99
2022-11-27T06:15:36.029Z,99.99
2022-11-27T06:16:36.054Z,99.99
2022-11-27T06:17:35.968Z,99.99
2022-11-27T06:18:35.941Z,99.99
2022-11-27T06:19:35.923Z,99.99
2022-11-27T06:20:39.536Z,99.99
2022-11-27T06:21:35.872Z,99.99
2022-11-27T06:22:35.852Z,99.99
2022-11-27T06:23:35.828Z,99.99
2022-11-27T06:24:35.807Z,99.99
2022-11-27T06:25:35.782Z,99.99
2022-11-27T06:26:35.757Z,99.99
2022-11-27T06:27:35.736Z,99.99
2022-11-27T06:28:35.812Z,99.99
2022-11-27T06:29:35.691Z,99.99
2022-11-27T06:30:35.671Z,99.99
2022-11-27T06:31:35.659Z,99.99
2022-11-27T06:32:35.634Z,99.99
2022-11-27T06:33:35.604Z,99.99
2022-11-27T06:34:35.580Z,99.99
2022-11-27T06:35:35.558Z,99.99
2022-11-27T06:36:35.536Z,99.99
2022-11-27T06:37:35.519Z,99.99
2022-11-27T06:38:35.492Z,99.99
2022-11-27T06:39:35.470Z,99.99
2022-11-27T06:40:35.444Z,99.99
2022-11-27T06:41:35.421Z,99.99
2022-11-27T06:42:35.400Z,99.99
2022-11-27T06:43:43.147Z,99.99
2022-11-27T06:45:39.628Z,99.99
2022-11-27T06:46:39.500Z,99.99
2022-11-27T06:48:43.921Z,99.99
2022-11-27T06:49:43.893Z,99.99
2022-11-27T06:51:48.305Z,99.99
2022-11-27T06:52:48.273Z,99.99
2022-11-27T06:54:41.847Z,99.99
2022-11-27T06:55:41.606Z,99.99
2022-11-27T06:57:59.390Z,99.99
2022-11-27T06:58:59.458Z,99.99
2022-11-27T07:01:03.846Z,99.99
2022-11-27T07:02:03.846Z,99.99
2022-11-27T07:03:58.141Z,99.99
2022-11-27T07:04:58.101Z,99.99
2022-11-27T07:05:58.076Z,99.99
2022-11-27T07:06:58.059Z,99.99
2022-11-27T07:07:58.090Z,99.99
2022-11-27T07:08:58.012Z,99.99
2022-11-27T07:09:57.988Z,99.99
2022-11-27T07:10:57.968Z,99.99
2022-11-27T07:11:57.942Z,99.99
2022-11-27T07:12:57.923Z,99.99
2022-11-27T07:13:57.901Z,99.99
2022-11-27T07:15:02.886Z,99.99
2022-11-27T07:15:57.945Z,99.99
2022-11-27T07:16:57.905Z,99.99
2022-11-27T07:17:57.818Z,99.99
2022-11-27T07:18:57.793Z,99.99
2022-11-27T07:19:57.768Z,99.99
2022-11-27T07:20:57.747Z,99.99
2022-11-27T07:21:57.724Z,99.99
2022-11-27T07:22:57.703Z,99.99
2022-11-27T07:23:57.683Z,99.99
2022-11-27T07:24:57.661Z,99.99
2022-11-27T07:25:57.641Z,99.99
2022-11-27T07:26:57.673Z,99.99
2022-11-27T07:27:57.605Z,99.99
2022-11-27T07:28:57.573Z,99.99
2022-11-27T07:29:57.553Z,99.99
2022-11-27T07:30:57.637Z,99.99
2022-11-27T07:31:57.528Z,99.99
2022-11-27T07:32:57.484Z,99.99
2022-11-27T07:33:57.481Z,99.99
2022-11-27T07:34:57.441Z,99.99
2022-11-27T07:35:57.416Z,99.99
2022-11-27T07:36:57.396Z,99.99
2022-11-27T07:37:57.375Z,99.99
2022-11-27T07:38:57.352Z,99.99
2022-11-27T07:40:03.909Z,99.99
2022-11-27T07:40:57.308Z,99.99
2022-11-27T07:42:00.031Z,99.99
2022-11-27T07:42:57.264Z,99.99
2022-11-27T07:43:57.240Z,99.99
2022-11-27T07:44:57.223Z,99.99
2022-11-27T07:45:57.266Z,99.99
2022-11-27T07:46:57.271Z,99.99
2022-11-27T07:47:57.153Z,99.99
2022-11-27T07:48:57.134Z,99.99
2022-11-27T07:49:57.112Z,99.99
2022-11-27T07:50:57.111Z,99.99
2022-11-27T07:51:57.069Z,99.99
2022-11-27T07:52:57.046Z,99.99
2022-11-27T07:53:57.021Z,99.99
2022-11-27T07:54:57.018Z,99.99
2022-11-27T07:55:56.978Z,99.99
2022-11-27T07:56:56.961Z,99.99
2022-11-27T07:57:56.940Z,99.99
2022-11-27T07:58:56.914Z,99.99
2022-11-27T07:59:56.899Z,99.99
2022-11-27T08:00:56.913Z,99.99
2022-11-27T08:01:56.847Z,99.99
2022-11-27T08:02:56.922Z,99.99
2022-11-27T08:03:56.804Z,99.99
2022-11-27T08:04:56.834Z,99.99
2022-11-27T08:05:56.760Z,99.99
2022-11-27T08:06:56.850Z,99.99
2022-11-27T08:07:56.775Z,99.99
2022-11-27T08:08:56.755Z,99.99
2022-11-27T08:09:56.673Z,99.99
2022-11-27T08:10:56.658Z,99.99
2022-11-27T08:11:56.630Z,99.99
2022-11-27T08:12:56.611Z,99.99
2022-11-27T08:13:56.588Z,99.99
2022-11-27T08:14:56.565Z,99.99
2022-11-27T08:15:56.576Z,99.99
2022-11-27T08:16:56.629Z,99.99
2022-11-27T08:17:56.498Z,99.99
2022-11-27T08:18:56.579Z,99.99
2022-11-27T08:19:56.455Z,99.99
2022-11-27T08:20:56.436Z,99.99
2022-11-27T08:21:56.419Z,99.99
2022-11-27T08:23:02.325Z,99.99
2022-11-27T08:23:56.375Z,99.99
2022-11-27T08:24:56.354Z,99.99
2022-11-27T08:25:56.330Z,99.99
2022-11-27T08:26:56.309Z,99.99
2022-11-27T08:27:56.287Z,99.99
2022-11-27T08:28:56.280Z,99.99
2022-11-27T08:29:56.246Z,99.99
2022-11-27T08:30:56.228Z,99.99
2022-11-27T08:31:56.243Z,99.99
2022-11-27T08:32:56.186Z,99.99
2022-11-27T08:33:56.163Z,99.99
2022-11-27T08:34:56.243Z,99.99
2022-11-27T08:35:56.121Z,99.99
2022-11-27T08:36:56.102Z,99.99
2022-11-27T08:37:56.081Z,99.99
2022-11-27T08:38:56.061Z,99.99
2022-11-27T08:39:56.042Z,99.99
2022-11-27T08:40:56.023Z,99.99
2022-11-27T08:41:56.001Z,99.99
2022-11-27T08:42:55.980Z,99.99
2022-11-27T08:43:55.961Z,99.99
2022-11-27T08:44:55.941Z,99.99
2022-11-27T08:45:55.989Z,99.99
2022-11-27T08:46:55.898Z,99.99
2022-11-27T08:47:55.878Z,99.99
2022-11-27T08:48:55.860Z,99.99
2022-11-27T08:49:55.840Z,99.99
2022-11-27T08:50:55.915Z,99.99
2022-11-27T08:51:55.801Z,99.99
2022-11-27T08:52:55.780Z,99.99
2022-11-27T08:53:55.763Z,99.99
2022-11-27T08:54:57.819Z,99.99
2022-11-27T08:55:55.721Z,99.99
2022-11-27T08:56:55.705Z,99.99
2022-11-27T08:57:55.683Z,99.99
2022-11-27T08:58:55.666Z,99.99
2022-11-27T08:59:55.661Z,99.99
2022-11-27T09:00:55.722Z,99.99
2022-11-27T09:01:55.606Z,99.99
2022-11-27T09:02:55.589Z,99.99
2022-11-27T09:03:55.609Z,99.99
2022-11-27T09:04:55.553Z,99.99
2022-11-27T09:05:55.531Z,99.99
2022-11-27T09:06:58.677Z,99.99
2022-11-27T09:07:55.524Z,99.99
2022-11-27T09:08:55.477Z,99.99
2022-11-27T09:09:55.454Z,99.99
2022-11-27T09:10:55.437Z,99.99
2022-11-27T09:11:55.416Z,99.99
2022-11-27T09:12:55.398Z,99.99
2022-11-27T09:13:55.377Z,99.99
2022-11-27T09:14:55.359Z,99.99
2022-11-27T09:15:55.340Z,99.99
2022-11-27T09:16:55.363Z,99.99
2022-11-27T09:17:55.304Z,99.99
2022-11-27T09:18:55.282Z,99.99
2022-11-27T09:19:55.266Z,99.99
2022-11-27T09:20:55.249Z,99.99
2022-11-27T09:21:55.227Z,99.99
2022-11-27T09:22:55.304Z,99.99
2022-11-27T09:23:55.198Z,99.99
2022-11-27T09:24:55.174Z,99.99
2022-11-27T09:25:55.157Z,99.99
2022-11-27T09:26:55.138Z,99.99
2022-11-27T09:27:55.117Z,99.99
2022-11-27T09:28:55.098Z,99.99
2022-11-27T09:29:55.078Z,99.99
2022-11-27T09:30:55.065Z,99.99
2022-11-27T09:31:55.082Z,99.99
2022-11-27T09:32:55.025Z,99.99
2022-11-27T09:33:55.006Z,99.99
2022-11-27T09:34:55.059Z,99.99
2022-11-27T09:35:54.971Z,99.99
2022-11-27T09:36:54.952Z,99.99
2022-11-27T09:37:54.936Z,99.99
2022-11-27T09:39:00.832Z,99.99
2022-11-27T09:39:54.993Z,99.99
2022-11-27T09:40:57.082Z,99.99
2022-11-27T09:41:54.863Z,99.99
2022-11-27T09:42:54.847Z,99.99
2022-11-27T09:43:54.831Z,99.99
2022-11-27T09:44:54.813Z,99.99
2022-11-27T09:45:54.887Z,99.99
2022-11-27T09:46:54.776Z,99.99
2022-11-27T09:47:54.755Z,99.99
2022-11-27T09:48:54.743Z,99.99
2022-11-27T09:49:54.728Z,99.99
2022-11-27T09:50:54.707Z,99.99
2022-11-27T09:51:54.705Z,99.99
2022-11-27T09:52:54.672Z,99.99
2022-11-27T09:53:54.654Z,99.84
2022-11-27T09:54:54.650Z,99.65
2022-11-27T09:55:54.717Z,99.99
2022-11-27T09:56:54.626Z,99.99
2022-11-27T09:57:54.587Z,99.74
2022-11-27T09:58:54.571Z,99.55
2022-11-27T09:59:54.554Z,99.84
2022-11-27T10:00:54.537Z,99.99
2022-11-27T10:01:54.603Z,99.79
2022-11-27T10:02:54.594Z,99.79
2022-11-27T10:03:54.483Z,99.98
2022-11-27T10:05:18.253Z,99.75
2022-11-27T10:05:54.452Z,99.37
2022-11-27T10:06:54.433Z,98.85
2022-11-27T10:07:54.453Z,97.99
2022-11-27T10:08:54.404Z,97.37
2022-11-27T10:09:54.384Z,96.22
2022-11-27T10:10:54.366Z,95.56
2022-11-27T10:11:54.444Z,95.94
2022-11-27T10:12:54.336Z,95.17
2022-11-27T10:13:54.333Z,95.56
2022-11-27T10:14:54.302Z,95.65
2022-11-27T10:15:54.290Z,96.13
2022-11-27T10:16:54.308Z,96.03
2022-11-27T10:17:54.253Z,95.75
2022-11-27T10:18:54.238Z,95.65
2022-11-27T10:19:54.219Z,94.93
2022-11-27T10:20:54.205Z,95.03
2022-11-27T10:21:54.213Z,94.36
2022-11-27T10:22:54.171Z,93.98
2022-11-27T10:23:54.158Z,94.07
2022-11-27T10:24:54.140Z,93.02
2022-11-27T10:25:54.123Z,92.17
2022-11-27T10:26:54.111Z,92.55
2022-11-27T10:27:54.193Z,92.17
2022-11-27T10:28:54.076Z,92.17
2022-11-27T10:29:54.061Z,92.17
2022-11-27T10:30:54.043Z,92.22
2022-11-27T10:31:54.105Z,91.93
2022-11-27T10:32:55.694Z,91.83
2022-11-27T10:33:54.000Z,91.36
2022-11-27T10:34:53.980Z,92.03
2022-11-27T10:35:53.966Z,91.13
2022-11-27T10:36:53.946Z,90.93
2022-11-27T10:37:53.946Z,91.31
2022-11-27T10:38:53.916Z,91.13
2022-11-27T10:39:53.914Z,90.12
2022-11-27T10:40:53.883Z,88.70
2022-11-27T10:41:53.865Z,89.84
2022-11-27T10:42:53.852Z,91.03
2022-11-27T10:43:53.949Z,90.75
2022-11-27T10:44:53.815Z,89.89
2022-11-27T10:45:53.851Z,90.84
2022-11-27T10:46:53.787Z,91.51
2022-11-27T10:47:53.768Z,91.94
2022-11-27T10:48:53.778Z,91.55
2022-11-27T10:49:53.737Z,90.93
2022-11-27T10:50:53.736Z,90.08
2022-11-27T10:51:53.706Z,89.22
2022-11-27T10:52:53.684Z,85.35
2022-11-27T10:53:53.675Z,84.97
2022-11-27T10:54:53.656Z,85.60
2022-11-27T10:55:53.658Z,86.55
2022-11-27T10:56:53.621Z,86.65
2022-11-27T10:57:53.623Z,87.21
2022-11-27T10:58:53.586Z,85.69
2022-11-27T10:59:53.678Z,85.31
2022-11-27T11:00:53.613Z,86.07
2022-11-27T11:01:53.648Z,86.83
2022-11-27T11:02:53.555Z,87.31
2022-11-27T11:03:53.507Z,86.93
2022-11-27T11:05:16.124Z,87.40
2022-11-27T11:06:18.537Z,86.83
2022-11-27T11:06:53.461Z,86.93
2022-11-27T11:07:53.538Z,87.69
2022-11-27T11:08:57.168Z,86.55
2022-11-27T11:09:53.409Z,86.83
2022-11-27T11:10:53.394Z,86.59
2022-11-27T11:11:53.380Z,86.59
2022-11-27T11:12:53.361Z,85.45
2022-11-27T11:13:53.344Z,85.45
2022-11-27T11:14:53.330Z,84.82
2022-11-27T11:15:53.464Z,84.53
2022-11-27T11:16:53.393Z,85.01
2022-11-27T11:17:53.282Z,84.77
2022-11-27T11:18:53.286Z,83.95
2022-11-27T11:19:53.253Z,83.47
2022-11-27T11:20:53.233Z,82.90
2022-11-27T11:21:53.234Z,83.13
2022-11-27T11:22:53.205Z,82.94
2022-11-27T11:23:53.187Z,82.79
2022-11-27T11:24:53.196Z,80.79
2022-11-27T11:25:53.156Z,79.00
2022-11-27T11:26:53.144Z,79.10
2022-11-27T11:27:53.127Z,79.39
2022-11-27T11:28:53.111Z,78.81
2022-11-27T11:29:53.098Z,77.76
2022-11-27T11:30:53.085Z,78.53
2022-11-27T11:31:53.207Z,78.05
2022-11-27T11:32:53.055Z,77.00
2022-11-27T11:33:53.060Z,76.52
2022-11-27T11:34:57.648Z,77.09
2022-11-27T11:35:53.024Z,77.38
2022-11-27T11:36:52.994Z,77.48
2022-11-27T11:37:52.981Z,77.38
2022-11-27T11:38:52.964Z,77.34
2022-11-27T11:39:52.963Z,77.63
2022-11-27T11:40:52.945Z,77.82
2022-11-27T11:41:52.925Z,78.01
2022-11-27T11:42:52.907Z,78.16
2022-11-27T11:43:52.893Z,78.55
2022-11-27T11:44:52.874Z,78.93
2022-11-27T11:45:52.880Z,78.55
2022-11-27T11:46:52.849Z,79.22
2022-11-27T11:47:52.928Z,79.64
2022-11-27T11:48:52.819Z,79.16
2022-11-27T11:49:52.811Z,78.81
2022-11-27T11:50:52.791Z,77.95
2022-11-27T11:51:52.777Z,77.33
2022-11-27T11:52:52.762Z,75.83
2022-11-27T11:53:52.747Z,75.54
2022-11-27T11:54:52.746Z,75.58
2022-11-27T11:55:52.720Z,75.77
2022-11-27T11:56:52.708Z,75.71
2022-11-27T11:57:52.690Z,74.27
2022-11-27T11:58:52.675Z,73.32
2022-11-27T11:59:52.661Z,73.70
2022-11-27T12:01:19.256Z,72.36
2022-11-27T12:01:52.653Z,70.35
2022-11-27T12:02:52.622Z,69.74
2022-11-27T12:03:52.727Z,71.08
2022-11-27T12:04:52.671Z,71.91
2022-11-27T12:05:52.578Z,71.91
2022-11-27T12:06:52.569Z,67.47
2022-11-27T12:07:52.828Z,68.96
2022-11-27T12:08:52.536Z,69.25
2022-11-27T12:09:52.539Z,69.60
2022-11-27T12:10:52.513Z,69.50
2022-11-27T12:11:52.496Z,71.00
2022-11-27T12:12:52.483Z,71.95
2022-11-27T12:13:52.468Z,73.25
2022-11-27T12:14:52.473Z,73.63
2022-11-27T12:15:52.442Z,74.02
2022-11-27T12:16:52.487Z,74.40
2022-11-27T12:17:52.440Z,74.82
2022-11-27T12:18:52.395Z,74.82
2022-11-27T12:19:52.482Z,75.20
2022-11-27T12:20:52.369Z,74.73
2022-11-27T12:21:52.370Z,74.24
2022-11-27T12:22:52.341Z,74.34
2022-11-27T12:23:52.322Z,73.29
2022-11-27T12:24:52.306Z,73.48
2022-11-27T12:25:52.299Z,74.15
2022-11-27T12:26:52.281Z,73.39
2022-11-27T12:27:52.265Z,73.10
2022-11-27T12:28:58.825Z,73.67
2022-11-27T12:29:52.237Z,73.48
2022-11-27T12:30:53.196Z,73.73
2022-11-27T12:31:52.362Z,73.54
2022-11-27T12:32:52.192Z,73.54
2022-11-27T12:33:52.180Z,73.73
2022-11-27T12:34:52.160Z,73.54
2022-11-27T12:35:52.323Z,73.69
2022-11-27T12:36:52.134Z,73.88
2022-11-27T12:37:52.116Z,74.74
2022-11-27T12:38:52.100Z,74.74
2022-11-27T12:39:52.087Z,74.84
2022-11-27T12:40:52.081Z,74.74
2022-11-27T12:41:52.055Z,75.09
2022-11-27T12:42:52.059Z,74.99
2022-11-27T12:43:52.025Z,75.09
2022-11-27T12:44:52.012Z,74.71
2022-11-27T12:45:52.062Z,75.57
2022-11-27T12:46:51.979Z,74.61
2022-11-27T12:47:51.976Z,75.24
2022-11-27T12:48:51.946Z,74.48
2022-11-27T12:49:59.138Z,74.86
2022-11-27T12:51:57.026Z,75.24
2022-11-27T12:52:56.893Z,75.24
2022-11-27T12:55:00.861Z,76.20
2022-11-27T12:56:00.828Z,76.39
2022-11-27T12:57:00.813Z,76.10
2022-11-27T12:58:00.798Z,76.86
2022-11-27T12:59:00.781Z,76.77
2022-11-27T13:00:00.782Z,76.92
2022-11-27T13:01:00.831Z,76.54
2022-11-27T13:02:00.812Z,76.16
2022-11-27T13:03:00.790Z,76.82
2022-11-27T13:04:00.701Z,76.06
2022-11-27T13:05:00.687Z,76.44
2022-11-27T13:06:00.668Z,76.69
2022-11-27T13:07:00.748Z,76.50
2022-11-27T13:08:00.787Z,76.98
2022-11-27T13:09:00.622Z,77.45
2022-11-27T13:10:00.656Z,77.93
2022-11-27T13:11:00.587Z,77.36
2022-11-27T13:12:00.593Z,77.98
2022-11-27T13:13:00.558Z,78.08
2022-11-27T13:14:00.541Z,78.08
2022-11-27T13:15:00.524Z,78.37
2022-11-27T13:16:00.560Z,79.03
2022-11-27T13:17:00.531Z,78.56
2022-11-27T13:18:00.470Z,78.85
2022-11-27T13:19:00.456Z,78.85
2022-11-27T13:20:00.438Z,79.60
2022-11-27T13:21:00.422Z,79.47
2022-11-27T13:22:00.405Z,79.38
2022-11-27T13:23:00.485Z,79.38