createdAt,value
2022-08-04T16:57:15.881Z,34.48
2022-08-04T16:59:18.933Z,34.28
2022-08-04T17:01:33.788Z,33.96
2022-08-04T17:03:39.188Z,33.69
2022-08-04T17:05:43.333Z,33.34
2022-08-04T17:08:02.413Z,32.88
2022-08-04T17:10:10.849Z,32.66
2022-08-04T17:12:15.430Z,32.28
2022-08-04T17:14:23.077Z,32.28
2022-08-04T17:16:29.564Z,32.77
2022-08-04T17:18:35.141Z,32.48
2022-08-04T17:21:01.877Z,32.84
2022-08-04T17:24:15.528Z,33.21
2022-08-04T17:25:57.333Z,32.37
2022-08-04T17:28:20.457Z,32.39
2022-08-04T17:30:28.458Z,32.38
2022-08-04T17:32:31.533Z,32.05
2022-08-04T17:34:34.597Z,32.26
2022-08-04T17:36:39.538Z,31.84
2022-08-04T17:38:51.594Z,32.06
2022-08-04T17:41:00.018Z,31.70
2022-08-04T17:44:03.724Z,31.42
2022-08-04T17:48:46.105Z,31.33
2022-08-04T17:50:49.179Z,31.28
2022-08-04T17:53:00.083Z,31.40
2022-08-04T17:55:03.935Z,30.70
2022-08-04T17:57:19.954Z,30.73
2022-08-04T17:59:52.073Z,30.68
2022-08-04T18:01:55.310Z,30.52
2022-08-04T18:03:59.836Z,30.87
2022-08-04T18:06:12.881Z,30.15
2022-08-04T18:08:40.413Z,30.21
2022-08-04T18:10:51.809Z,30.63
2022-08-04T18:13:14.356Z,30.05
2022-08-04T18:15:25.554Z,30.01
2022-08-04T18:18:22.177Z,29.95
2022-08-04T18:20:14.273Z,29.74
2022-08-04T18:22:28.114Z,30.11
2022-08-04T18:24:55.622Z,29.72
2022-08-04T18:26:56.767Z,29.45
2022-08-04T18:28:59.981Z,29.51
2022-08-04T18:31:09.227Z,29.49
2022-08-04T18:33:40.336Z,29.96
2022-08-04T18:36:34.921Z,29.39
2022-08-04T18:38:06.782Z,29.82
2022-08-04T18:40:26.701Z,29.70
2022-08-04T18:42:37.261Z,29.25
2022-08-04T18:44:49.389Z,29.27
2022-08-04T18:46:57.944Z,29.42
2022-08-04T18:50:31.936Z,29.15
2022-08-04T18:51:48.851Z,29.39
2022-08-04T18:56:29.319Z,29.35
2022-08-04T18:58:33.030Z,29.05
2022-08-04T19:00:36.513Z,29.02
2022-08-04T19:02:40.798Z,29.38
2022-08-04T19:04:44.683Z,29.27
2022-08-04T19:06:53.020Z,29.26
2022-08-04T19:08:56.213Z,28.71
2022-08-04T19:11:01.404Z,29.24
2022-08-04T19:13:25.432Z,29.36
2022-08-04T19:15:33.931Z,28.79
2022-08-04T19:17:57.311Z,28.77
2022-08-04T19:20:03.064Z,29.28
2022-08-04T19:22:07.375Z,29.28
2022-08-04T19:24:32.843Z,29.04
2022-08-04T19:26:37.549Z,29.13
2022-08-04T19:28:41.803Z,28.97
2022-08-04T19:30:50.191Z,29.30
2022-08-04T19:32:53.256Z,29.27
2022-08-04T19:34:55.951Z,29.44
2022-08-04T19:37:00.431Z,29.57
2022-08-04T19:39:11.686Z,29.91
2022-08-04T19:41:15.118Z,29.72
2022-08-04T19:43:22.951Z,30.12
2022-08-04T19:45:41.914Z,29.99
2022-08-04T19:48:16.761Z,30.29
2022-08-04T19:50:11.700Z,30.42
2022-08-04T19:52:33.290Z,29.99
2022-08-04T19:54:41.327Z,30.62
2022-08-04T19:56:46.408Z,30.91
2022-08-04T19:58:54.331Z,30.42
2022-08-04T20:00:57.589Z,30.30
2022-08-04T20:03:00.597Z,30.57
2022-08-04T20:05:03.389Z,31.00
2022-08-04T20:07:14.507Z,31.22
2022-08-04T20:09:25.590Z,31.47
2022-08-04T20:11:29.729Z,31.65
2022-08-04T20:13:38.694Z,31.89
2022-08-04T20:15:41.773Z,32.09
2022-08-04T20:18:34.997Z,32.26
2022-08-04T20:20:23.598Z,32.36
2022-08-04T20:22:52.088Z,32.38
2022-08-04T20:25:00.619Z,32.77
2022-08-04T20:27:16.146Z,33.32
2022-08-04T20:29:20.698Z,33.33
2022-08-04T20:31:43.138Z,34.21
2022-08-04T20:33:53.844Z,34.43
2022-08-04T20:36:05.351Z,34.51
2022-08-04T20:38:09.453Z,34.78
2022-08-04T20:40:34.544Z,34.90
2022-08-04T20:42:37.435Z,35.46
2022-08-04T20:44:42.372Z,35.23
2022-08-04T20:46:49.465Z,35.60
2022-08-04T20:48:53.795Z,35.57
2022-08-04T20:50:56.712Z,35.57
2022-08-04T20:53:00.382Z,35.63
2022-08-04T20:55:03.397Z,35.78
2022-08-04T20:57:08.347Z,35.85
2022-08-04T20:59:12.226Z,35.74
2022-08-04T21:01:20.383Z,36.14
2022-08-04T21:03:38.758Z,35.47
2022-08-04T21:05:53.433Z,35.39
2022-08-04T21:07:57.393Z,35.40
2022-08-04T21:10:00.394Z,35.16
2022-08-04T21:12:04.037Z,35.12
2022-08-04T21:14:08.433Z,34.77
2022-08-04T21:18:40.581Z,34.86
2022-08-04T21:20:47.978Z,34.77
