createdAt,value
2018-03-14T00:00:00.694Z,9.15
2018-03-14T00:02:27.381Z,15.38
2018-03-14T00:04:54.094Z,13.48
2018-03-14T00:07:20.836Z,15.00
2018-03-14T00:09:47.526Z,13.80
2018-03-14T00:12:14.223Z,13.77
2018-03-14T00:14:40.982Z,14.47
2018-03-14T00:17:07.700Z,15.75
2018-03-14T00:19:34.401Z,20.35
2018-03-14T00:22:01.123Z,16.83
2018-03-14T00:24:27.828Z,17.02
2018-03-14T00:26:54.538Z,17.90
2018-03-14T00:29:22.003Z,20.02
2018-03-14T00:31:49.473Z,21.23
2018-03-14T00:34:16.942Z,19.08
2018-03-14T00:36:43.659Z,18.98
2018-03-14T00:39:11.166Z,20.75
2018-03-14T00:41:37.874Z,28.58
2018-03-14T00:44:05.348Z,21.80
2018-03-14T00:46:32.050Z,17.60
2018-03-14T00:48:58.764Z,17.62
2018-03-14T00:51:25.471Z,20.95
2018-03-14T00:53:52.902Z,18.75
2018-03-14T00:56:19.628Z,22.55
2018-03-14T00:58:47.096Z,22.23
2018-03-14T01:01:13.812Z,24.83
2018-03-14T01:03:40.541Z,24.02
2018-03-14T01:06:07.291Z,23.85
2018-03-14T01:08:34.009Z,22.77
2018-03-14T01:11:01.489Z,23.48
2018-03-14T01:13:28.195Z,27.30
2018-03-14T01:15:54.902Z,25.27
2018-03-14T01:18:21.622Z,24.60
2018-03-14T01:20:48.355Z,24.67
2018-03-14T01:23:15.061Z,23.62
2018-03-14T01:25:41.792Z,23.67
2018-03-14T01:28:08.589Z,26.20
2018-03-14T01:30:35.320Z,22.50
2018-03-14T01:33:02.795Z,25.10
2018-03-14T01:35:29.524Z,30.77
2018-03-14T01:37:56.986Z,27.00
2018-03-14T01:40:24.494Z,30.48
2018-03-14T01:42:51.239Z,35.08
2018-03-14T01:45:17.958Z,30.67
2018-03-14T01:47:44.685Z,32.55
2018-03-14T01:50:12.244Z,42.53
2018-03-14T01:52:39.710Z,30.33
2018-03-14T01:55:06.418Z,33.72
2018-03-14T01:57:33.156Z,32.75
2018-03-14T01:59:59.858Z,32.78
2018-03-14T02:02:26.543Z,31.10
2018-03-14T02:04:53.263Z,30.48
2018-03-14T02:07:19.999Z,37.50
2018-03-14T02:09:46.711Z,35.35
2018-03-14T02:12:14.167Z,35.25
2018-03-14T02:14:41.631Z,40.67
2018-03-14T02:17:09.081Z,38.85
2018-03-14T02:19:35.792Z,38.83
2018-03-14T02:22:02.546Z,30.12
2018-03-14T02:24:29.277Z,30.73
2018-03-14T02:26:56.752Z,29.90
2018-03-14T02:29:23.529Z,28.27
2018-03-14T02:31:51.017Z,35.83
2018-03-14T02:34:17.743Z,29.35
2018-03-14T02:37:03.931Z,25.73
2018-03-14T02:39:30.681Z,17.98
2018-03-14T02:41:58.129Z,22.30
2018-03-14T02:44:24.822Z,16.37
2018-03-14T02:46:51.563Z,16.25
2018-03-14T02:49:18.244Z,15.90
2018-03-14T02:51:44.936Z,19.40
2018-03-14T02:54:12.387Z,16.70
2018-03-14T02:56:39.810Z,18.45
2018-03-14T02:59:06.532Z,17.15
2018-03-14T03:01:33.250Z,17.23
2018-03-14T03:04:00.678Z,14.93
2018-03-14T03:06:27.374Z,15.80
2018-03-14T03:08:54.070Z,16.15
2018-03-14T03:11:20.757Z,21.87
2018-03-14T03:13:47.454Z,34.30
2018-03-14T03:16:14.157Z,33.65
2018-03-14T03:18:40.835Z,32.67
2018-03-14T03:21:07.560Z,31.12
2018-03-14T03:23:34.287Z,26.12
2018-03-14T03:26:00.978Z,19.23
2018-03-14T03:28:27.639Z,15.50
2018-03-14T03:30:55.072Z,15.95
2018-03-14T03:33:21.754Z,16.05
2018-03-14T03:35:48.451Z,22.10
2018-03-14T03:38:15.178Z,20.23
2018-03-14T03:40:41.913Z,22.00
2018-03-14T03:43:08.624Z,20.27
2018-03-14T03:45:35.311Z,22.77
2018-03-14T03:48:01.996Z,16.10
2018-03-14T03:50:29.487Z,15.75
2018-03-14T03:52:56.198Z,18.23
2018-03-14T03:55:23.649Z,18.48
2018-03-14T03:57:50.374Z,21.35
2018-03-14T04:00:17.095Z,19.10
2018-03-14T04:02:43.762Z,17.42
2018-03-14T04:05:10.454Z,20.40
2018-03-14T04:07:37.159Z,19.02
2018-03-14T04:10:03.911Z,20.15
2018-03-14T04:12:30.628Z,18.60
2018-03-14T04:14:57.303Z,20.83
2018-03-14T04:17:24.784Z,17.58
2018-03-14T04:19:52.203Z,20.50
2018-03-14T04:22:18.936Z,22.65
2018-03-14T04:24:45.623Z,21.42
2018-03-14T04:27:13.063Z,22.95
2018-03-14T04:29:39.767Z,22.62
2018-03-14T04:32:06.450Z,24.67
2018-03-14T04:34:33.128Z,23.42
2018-03-14T04:36:59.862Z,28.05
2018-03-14T04:39:27.288Z,47.83
2018-03-14T04:41:54.009Z,65.18
2018-03-14T04:44:20.688Z,28.62
2018-03-14T04:46:47.351Z,24.65
2018-03-14T04:49:14.797Z,22.98
2018-03-14T04:51:41.473Z,27.40
2018-03-14T04:54:08.172Z,25.17
2018-03-14T04:56:34.901Z,20.95
2018-03-14T04:59:01.608Z,24.67
2018-03-14T05:01:28.295Z,26.35
2018-03-14T05:03:54.982Z,27.60
2018-03-14T05:06:21.688Z,28.10
2018-03-14T05:08:48.405Z,29.17
2018-03-14T05:11:15.077Z,29.15
2018-03-14T05:13:41.805Z,29.98
2018-03-14T05:16:08.561Z,33.13
2018-03-14T05:18:35.266Z,39.78
2018-03-14T05:21:01.959Z,32.53
2018-03-14T05:23:28.654Z,40.58
2018-03-14T05:25:55.407Z,36.50
2018-03-14T05:28:22.077Z,36.30
2018-03-14T05:30:48.802Z,36.45
2018-03-14T05:33:15.535Z,40.47
2018-03-14T05:35:42.209Z,31.37
2018-03-14T05:38:08.949Z,33.08
2018-03-14T05:40:35.681Z,31.02
2018-03-14T05:43:02.409Z,33.67
2018-03-14T05:45:29.118Z,29.30
2018-03-14T05:47:56.560Z,29.63
2018-03-14T05:50:24.006Z,29.87
2018-03-14T05:52:50.673Z,21.23
2018-03-14T05:55:18.102Z,21.00
2018-03-14T05:57:44.866Z,18.77
2018-03-14T06:00:11.615Z,22.00
2018-03-14T06:02:38.325Z,131.18
2018-03-14T06:05:05.033Z,19.52
2018-03-14T06:07:31.745Z,16.75
2018-03-14T06:09:59.218Z,16.95
2018-03-14T06:12:26.662Z,22.27
2018-03-14T06:14:53.352Z,20.85
2018-03-14T06:17:20.076Z,20.92
2018-03-14T06:19:46.771Z,19.35
2018-03-14T06:22:13.450Z,19.87
2018-03-14T06:24:40.942Z,11.63
2018-03-14T06:27:08.596Z,10.03
2018-03-14T06:29:36.007Z,9.73
2018-03-14T06:32:02.734Z,9.47
2018-03-14T06:34:29.462Z,9.03
2018-03-14T06:36:56.169Z,10.00
2018-03-14T06:39:23.653Z,9.27
2018-03-14T06:41:50.415Z,13.57
2018-03-14T06:44:17.167Z,9.17
2018-03-14T06:46:43.944Z,10.60
2018-03-14T06:49:10.627Z,12.40
2018-03-14T06:51:37.394Z,9.27
2018-03-14T06:54:04.103Z,9.70
2018-03-14T06:56:31.523Z,8.80
2018-03-14T07:12:30.482Z,11.47
2018-03-14T07:14:57.161Z,12.53
2018-03-14T07:17:24.684Z,11.63
2018-03-14T07:19:52.466Z,16.50
2018-03-14T07:22:19.214Z,11.17
2018-03-14T07:24:46.675Z,13.13
2018-03-14T07:27:14.124Z,10.13
2018-03-14T07:29:40.806Z,12.37
2018-03-14T07:32:07.490Z,9.60
2018-03-14T07:34:35.682Z,9.93
2018-03-14T07:37:02.382Z,10.30
2018-03-14T07:39:29.086Z,9.63
2018-03-14T07:41:56.536Z,9.30
2018-03-14T07:44:23.283Z,9.77
2018-03-14T07:46:50.021Z,11.00
2018-03-14T07:49:16.737Z,10.10
2018-03-14T07:51:44.188Z,10.67
2018-03-14T07:54:10.873Z,9.97
2018-03-14T07:56:37.587Z,10.23
2018-03-14T07:59:04.343Z,10.40
2018-03-14T08:01:31.776Z,9.20
2018-03-14T08:03:58.501Z,10.23
2018-03-14T08:06:25.218Z,9.83
2018-03-14T08:08:51.905Z,10.00
2018-03-14T08:11:18.602Z,11.13
2018-03-14T08:13:45.410Z,10.53
2018-03-14T08:16:12.095Z,10.03
2018-03-14T08:18:38.799Z,13.50
2018-03-14T08:21:06.260Z,11.13
2018-03-14T08:23:33.711Z,12.10
2018-03-14T08:26:07.398Z,12.20
2018-03-14T08:28:34.101Z,13.57
2018-03-14T08:31:00.896Z,12.60
2018-03-14T08:33:27.569Z,14.60
2018-03-14T08:35:55.009Z,13.77
2018-03-14T08:38:21.697Z,17.63
2018-03-14T08:40:48.426Z,14.43
2018-03-14T08:43:15.158Z,14.40
2018-03-14T08:45:42.579Z,18.20
2018-03-14T08:48:09.327Z,19.90
2018-03-14T08:50:36.027Z,12.07
2018-03-14T08:53:02.836Z,15.77
2018-03-14T08:55:29.546Z,13.53
2018-03-14T08:57:56.998Z,14.10
2018-03-14T09:00:23.703Z,14.30
2018-03-14T09:02:51.125Z,16.37
2018-03-14T09:05:18.552Z,16.57
2018-03-14T09:07:45.223Z,13.60
2018-03-14T09:10:11.895Z,19.47
2018-03-14T09:12:39.367Z,17.63
2018-03-14T09:15:06.910Z,17.67
2018-03-14T09:17:34.371Z,15.97
2018-03-14T09:20:01.078Z,18.57
2018-03-14T09:22:27.754Z,22.83
2018-03-14T09:24:54.511Z,21.20
2018-03-14T09:27:22.077Z,20.47
2018-03-14T09:29:49.530Z,19.37
2018-03-14T09:32:16.268Z,21.50
2018-03-14T09:34:42.998Z,16.20
2018-03-14T09:37:09.705Z,20.00
2018-03-14T09:39:36.468Z,15.20
2018-03-14T09:42:03.245Z,21.67
2018-03-14T09:44:29.985Z,17.53
2018-03-14T09:46:56.750Z,15.63
2018-03-14T09:49:24.185Z,20.67
2018-03-14T09:51:50.878Z,20.40
2018-03-14T09:54:17.576Z,17.57
2018-03-14T09:56:44.272Z,13.77
2018-03-14T09:59:10.994Z,19.20
2018-03-14T10:01:38.429Z,21.43
2018-03-14T10:04:05.147Z,14.00
2018-03-14T10:06:31.873Z,13.00
2018-03-14T10:08:58.563Z,12.53
2018-03-14T10:11:25.311Z,9.27
2018-03-14T10:13:52.021Z,10.60
2018-03-14T10:16:18.727Z,12.40
2018-03-14T10:18:46.195Z,10.00
2018-03-14T10:21:13.656Z,11.10
2018-03-14T10:23:40.335Z,17.83
2018-03-14T10:26:07.069Z,11.33
2018-03-14T10:28:33.824Z,9.60
2018-03-14T10:31:01.334Z,5.33
2018-03-14T10:33:28.845Z,1.67
2018-03-14T10:35:55.547Z,2.60
2018-03-14T10:38:23.028Z,4.97
2018-03-14T10:40:49.759Z,3.30
2018-03-14T10:43:16.491Z,3.20
2018-03-14T10:45:43.928Z,2.90
2018-03-14T10:48:10.625Z,3.43
2018-03-14T10:50:37.348Z,10.00
2018-03-14T10:53:04.067Z,7.43
2018-03-14T10:55:30.745Z,7.87
2018-03-14T10:57:57.456Z,8.83
2018-03-14T11:00:26.746Z,2.67
2018-03-14T11:02:59.600Z,4.83
2018-03-14T11:05:26.329Z,9.10
2018-03-14T11:07:53.184Z,3.50
2018-03-14T11:10:19.927Z,6.97
2018-03-14T11:12:46.622Z,6.00
2018-03-14T11:15:13.314Z,4.03
2018-03-14T11:17:40.002Z,6.70
2018-03-14T11:20:06.718Z,2.93
2018-03-14T11:22:33.418Z,0.97
2018-03-14T11:25:01.149Z,0.93
2018-03-14T11:27:27.847Z,1.13
2018-03-14T11:29:54.593Z,2.53
2018-03-14T11:32:21.303Z,1.23
2018-03-14T11:34:48.729Z,1.07
2018-03-14T11:37:15.419Z,2.50
2018-03-14T11:39:42.894Z,1.33
2018-03-14T11:42:09.596Z,3.53
2018-03-14T11:44:36.299Z,0.80
2018-03-14T11:47:03.074Z,0.90
2018-03-14T11:49:29.828Z,0.93
2018-03-14T11:51:56.543Z,1.40
2018-03-14T11:54:23.278Z,2.40
2018-03-14T11:56:49.975Z,1.50
2018-03-14T11:59:17.432Z,3.23
2018-03-14T12:01:44.920Z,3.20
2018-03-14T12:04:11.619Z,1.20
2018-03-14T12:06:38.309Z,0.93
2018-03-14T12:09:05.041Z,2.30
2018-03-14T12:11:31.742Z,4.53
2018-03-14T12:13:58.450Z,10.70
2018-03-14T12:16:25.170Z,3.30
2018-03-14T12:18:51.882Z,10.10
2018-03-14T12:21:18.657Z,5.20
2018-03-14T12:23:46.103Z,4.43
2018-03-14T12:26:13.612Z,1.77
2018-03-14T12:28:40.273Z,1.30
2018-03-14T12:31:06.959Z,2.03
2018-03-14T12:33:34.412Z,1.00
2018-03-14T12:36:01.844Z,2.10
2018-03-14T12:38:28.569Z,7.13
2018-03-14T12:40:55.310Z,2.20
2018-03-14T12:43:22.016Z,1.23
2018-03-14T12:45:49.512Z,1.93
2018-03-14T12:48:16.225Z,1.03
2018-03-14T12:50:43.725Z,3.13
2018-03-14T12:53:10.426Z,2.40
2018-03-14T12:55:37.887Z,1.47
2018-03-14T12:58:05.348Z,7.10
2018-03-14T13:00:32.031Z,3.17
2018-03-14T13:02:58.681Z,4.67
2018-03-14T13:05:25.413Z,9.60
2018-03-14T13:07:52.110Z,6.27
2018-03-14T13:10:19.531Z,6.47
2018-03-14T13:12:46.225Z,5.77
2018-03-14T13:15:13.650Z,14.37
2018-03-14T13:17:40.372Z,5.70
2018-03-14T13:20:07.085Z,6.17
2018-03-14T13:22:33.771Z,3.83
2018-03-14T13:25:00.442Z,0.97
2018-03-14T13:27:27.114Z,2.67
2018-03-14T13:29:53.818Z,4.67
2018-03-14T13:32:20.553Z,2.40
2018-03-14T13:34:47.220Z,2.83
2018-03-14T13:37:14.696Z,2.10
2018-03-14T13:39:42.133Z,1.00
2018-03-14T13:42:08.814Z,1.87
2018-03-14T13:44:35.492Z,2.30
2018-03-14T13:47:02.239Z,1.70
2018-03-14T13:49:28.936Z,1.00
2018-03-14T13:51:55.630Z,0.90
2018-03-14T13:54:22.357Z,6.83
2018-03-14T13:56:49.088Z,0.90
2018-03-14T13:59:15.778Z,0.90
2018-03-14T14:01:42.497Z,1.77
2018-03-14T14:04:09.190Z,0.60
2018-03-14T14:06:36.595Z,0.67
2018-03-14T14:09:03.480Z,0.60
2018-03-14T14:11:30.165Z,3.40
2018-03-14T14:13:56.824Z,3.63
2018-03-14T14:16:23.543Z,1.43
2018-03-14T14:18:50.232Z,1.80
2018-03-14T14:21:16.944Z,0.60
2018-03-14T14:23:43.630Z,2.43
2018-03-14T14:26:10.335Z,2.53
2018-03-14T14:28:37.130Z,0.67
2018-03-14T14:31:04.587Z,1.37
2018-03-14T14:33:32.011Z,1.10
2018-03-14T14:35:58.719Z,0.80
2018-03-14T14:38:25.423Z,4.23
2018-03-14T14:40:52.134Z,1.70
2018-03-14T14:43:18.816Z,0.60
2018-03-14T14:45:46.268Z,1.30
2018-03-14T14:48:13.003Z,1.77
2018-03-14T14:50:39.695Z,0.77
2018-03-14T14:53:06.413Z,2.00
2018-03-14T14:55:33.861Z,1.10
2018-03-14T14:58:00.589Z,2.10
2018-03-14T15:00:28.117Z,0.80
2018-03-14T15:02:54.812Z,1.27
2018-03-14T15:05:21.590Z,2.00
2018-03-14T15:07:49.035Z,0.50
2018-03-14T15:10:16.481Z,2.10
2018-03-14T15:12:43.168Z,8.87
2018-03-14T15:15:09.891Z,1.37
2018-03-14T15:17:37.325Z,7.43
2018-03-14T15:20:04.185Z,2.80
2018-03-14T15:22:31.639Z,1.87
2018-03-14T15:24:58.379Z,2.03
2018-03-14T15:27:25.129Z,2.50
2018-03-14T15:29:51.816Z,0.77
2018-03-14T15:32:18.565Z,7.20
2018-03-14T15:34:45.271Z,1.20
2018-03-14T15:37:12.060Z,1.53
2018-03-14T15:39:38.719Z,1.50
2018-03-14T15:42:05.507Z,2.40
2018-03-14T15:44:32.938Z,0.60
2018-03-14T15:46:59.691Z,1.07
2018-03-14T15:49:26.447Z,0.60
2018-03-14T15:51:53.129Z,1.80
2018-03-14T15:54:19.850Z,1.10
2018-03-14T15:56:47.323Z,2.40
2018-03-14T15:59:14.066Z,3.27
2018-03-14T16:01:40.775Z,1.70
2018-03-14T16:04:07.567Z,2.30
2018-03-14T16:06:34.301Z,2.70
2018-03-14T16:09:00.988Z,0.90
2018-03-14T16:11:27.718Z,3.13
2018-03-14T16:13:54.454Z,5.57
2018-03-14T16:16:21.184Z,3.23
2018-03-14T16:18:47.979Z,1.37
2018-03-14T16:21:14.711Z,1.10
2018-03-14T16:23:41.410Z,2.40
2018-03-14T16:26:08.158Z,0.90
2018-03-14T16:28:34.882Z,1.83
2018-03-14T16:31:02.355Z,8.57
2018-03-14T16:33:29.069Z,8.50
2018-03-14T16:35:55.746Z,2.77
2018-03-14T16:38:22.423Z,1.70
2018-03-14T16:40:49.143Z,2.13
2018-03-14T16:43:15.847Z,2.10
2018-03-14T16:45:42.560Z,6.07
2018-03-14T16:48:09.279Z,3.47
2018-03-14T16:50:36.018Z,4.27
2018-03-14T16:53:02.771Z,9.63
2018-03-14T16:55:29.474Z,2.57
2018-03-14T16:57:57.028Z,7.87
2018-03-14T17:00:23.757Z,5.90
2018-03-14T17:02:50.428Z,5.30
2018-03-14T17:05:17.909Z,4.00
2018-03-14T17:07:44.591Z,10.27
2018-03-14T17:10:11.322Z,13.07
2018-03-14T17:12:38.051Z,12.00
2018-03-14T17:15:04.883Z,4.80
2018-03-14T17:17:31.604Z,4.30
2018-03-14T17:19:59.023Z,4.93
2018-03-14T17:22:25.738Z,5.53
2018-03-14T17:24:52.443Z,6.53
2018-03-14T17:27:19.167Z,7.40
2018-03-14T17:29:45.904Z,8.90
2018-03-14T17:32:12.665Z,5.77
2018-03-14T17:34:39.343Z,9.83
2018-03-14T17:37:06.053Z,3.50
2018-03-14T17:39:32.790Z,3.67
2018-03-14T17:41:59.589Z,9.47
2018-03-14T17:44:26.296Z,3.00
2018-03-14T17:46:53.747Z,1.40
2018-03-14T17:49:20.517Z,2.93
2018-03-14T17:51:47.923Z,6.30
2018-03-14T17:54:14.667Z,8.90
2018-03-14T17:56:41.414Z,8.50
2018-03-14T17:59:08.115Z,11.60
2018-03-14T18:01:35.610Z,10.40
2018-03-14T18:04:02.316Z,7.13
2018-03-14T18:06:29.827Z,18.10
2018-03-14T18:08:56.531Z,10.57
2018-03-14T18:11:23.290Z,7.83
2018-03-14T18:13:50.039Z,11.40
2018-03-14T18:16:17.540Z,4.50
2018-03-14T18:18:44.273Z,9.93
2018-03-14T18:21:11.050Z,8.40
2018-03-14T18:23:38.494Z,7.50
2018-03-14T18:26:05.220Z,7.03
2018-03-14T18:28:32.019Z,3.80
2018-03-14T18:30:58.744Z,5.70
2018-03-14T18:33:26.203Z,3.17
2018-03-14T18:35:53.709Z,3.97
2018-03-14T18:38:20.410Z,3.83
2018-03-14T18:40:47.839Z,2.90
2018-03-14T18:43:14.572Z,2.77
2018-03-14T18:45:41.305Z,2.40
2018-03-14T18:48:08.017Z,3.70
2018-03-14T18:50:35.565Z,4.10
2018-03-14T18:53:03.012Z,3.30
2018-03-14T18:55:29.742Z,3.37
2018-03-14T18:57:56.507Z,2.13
2018-03-14T19:00:23.215Z,2.97
2018-03-14T19:02:49.936Z,2.40
2018-03-14T19:05:16.713Z,2.90
2018-03-14T19:07:43.427Z,2.80
2018-03-14T19:10:10.184Z,3.43
2018-03-14T19:12:36.902Z,3.23
2018-03-14T19:15:03.741Z,2.57
2018-03-14T19:17:31.373Z,2.50
2018-03-14T19:19:58.143Z,2.97
2018-03-14T19:22:25.574Z,3.47
2018-03-14T19:24:52.225Z,3.00
2018-03-14T19:27:18.928Z,3.93
2018-03-14T19:29:45.674Z,2.43
2018-03-14T19:32:12.417Z,4.90
2018-03-14T19:34:39.175Z,2.60
2018-03-14T19:37:05.896Z,2.80
2018-03-14T19:39:32.616Z,3.20
2018-03-14T19:42:00.123Z,3.70
2018-03-14T19:44:26.864Z,3.07
2018-03-14T19:46:53.584Z,4.57
2018-03-14T19:49:20.594Z,3.70
2018-03-14T19:51:47.333Z,6.07
2018-03-14T19:54:14.031Z,3.90
2018-03-14T19:56:40.828Z,3.57
2018-03-14T19:59:07.524Z,4.20
2018-03-14T20:01:34.215Z,8.47
2018-03-14T20:04:00.953Z,3.50
2018-03-14T20:06:27.664Z,3.30
2018-03-14T20:09:01.489Z,2.77
2018-03-14T20:11:28.206Z,5.07
2018-03-14T20:13:54.923Z,2.10
2018-03-14T20:16:21.683Z,9.23
2018-03-14T20:18:48.424Z,3.17
2018-03-14T20:21:15.120Z,3.33
2018-03-14T20:23:41.892Z,6.82
2018-03-14T20:26:08.599Z,2.40
2018-03-14T20:28:35.274Z,4.25
2018-03-14T20:31:02.820Z,4.40
2018-03-14T20:33:29.482Z,3.25
2018-03-14T20:35:56.965Z,3.53
2018-03-14T20:38:23.663Z,3.03
2018-03-14T20:40:51.141Z,4.00
2018-03-14T20:43:18.596Z,4.40
2018-03-14T20:45:46.110Z,4.40
2018-03-14T20:48:12.949Z,4.43
2018-03-14T20:50:40.390Z,4.07
2018-03-14T20:53:07.069Z,4.10
2018-03-14T20:55:33.786Z,5.07
2018-03-14T20:58:00.485Z,11.25
2018-03-14T21:00:27.200Z,7.40
2018-03-14T21:02:53.944Z,6.95
2018-03-14T21:05:20.661Z,4.80
2018-03-14T21:07:47.375Z,5.15
2018-03-14T21:10:14.815Z,5.57
2018-03-14T21:12:41.613Z,5.07
2018-03-14T21:15:08.349Z,6.47
2018-03-14T21:17:35.791Z,6.97
2018-03-14T21:20:03.512Z,6.65
2018-03-14T21:22:30.797Z,6.07
2018-03-14T21:24:57.542Z,7.18
2018-03-14T21:27:24.259Z,6.05
2018-03-14T21:29:51.033Z,6.45
2018-03-14T21:32:17.801Z,7.35
2018-03-14T21:34:45.277Z,6.22
2018-03-14T21:37:11.996Z,6.78
2018-03-14T21:39:38.739Z,6.70
2018-03-14T21:42:06.430Z,7.17
2018-03-14T21:44:33.085Z,6.90
2018-03-14T21:46:59.838Z,6.20
2018-03-14T21:49:26.570Z,6.23
2018-03-14T21:51:53.259Z,7.50
2018-03-14T21:54:19.979Z,6.25
2018-03-14T21:56:46.753Z,5.93
2018-03-14T21:59:13.427Z,6.53
2018-03-14T22:01:40.857Z,6.12
2018-03-14T22:04:07.612Z,5.87
2018-03-14T22:06:35.063Z,7.57
2018-03-14T22:09:01.796Z,6.40
2018-03-14T22:11:28.512Z,7.93
2018-03-14T22:13:55.277Z,5.90
2018-03-14T22:16:22.063Z,4.97
2018-03-14T22:18:48.891Z,5.47
2018-03-14T22:21:15.604Z,6.30
2018-03-14T22:23:42.273Z,5.73
2018-03-14T22:26:09.018Z,4.27
2018-03-14T22:28:36.483Z,5.12
2018-03-14T22:31:03.254Z,4.68
2018-03-14T22:33:30.034Z,5.70
2018-03-14T22:35:56.758Z,5.82
2018-03-14T22:38:23.484Z,5.10
2018-03-14T22:40:50.155Z,5.07
2018-03-14T22:43:16.870Z,4.78
2018-03-14T22:45:44.331Z,4.70
2018-03-14T22:48:11.781Z,5.43
2018-03-14T22:50:39.237Z,5.18
2018-03-14T22:53:05.952Z,5.90
2018-03-14T22:55:32.648Z,5.15
2018-03-14T22:57:59.311Z,7.47
2018-03-14T23:00:26.003Z,5.75
2018-03-14T23:02:52.731Z,5.03
2018-03-14T23:05:26.511Z,5.60
2018-03-14T23:07:53.230Z,4.30
2018-03-14T23:10:19.919Z,4.70
2018-03-14T23:12:46.674Z,4.30
2018-03-14T23:15:13.379Z,4.90
2018-03-14T23:17:40.061Z,5.50
2018-03-14T23:20:06.758Z,5.15
2018-03-14T23:22:33.434Z,4.20
2018-03-14T23:25:00.132Z,4.10
2018-03-14T23:27:27.563Z,5.13
2018-03-14T23:29:54.257Z,4.30
2018-03-14T23:32:20.956Z,4.53
2018-03-14T23:34:48.374Z,3.80
2018-03-14T23:37:15.087Z,3.87
2018-03-14T23:39:41.828Z,4.03
2018-03-14T23:42:08.517Z,4.25
2018-03-14T23:44:35.220Z,5.22
2018-03-14T23:47:02.004Z,4.90
2018-03-14T23:49:28.708Z,5.05
2018-03-14T23:51:55.398Z,5.97
2018-03-14T23:54:22.075Z,5.53
2018-03-14T23:56:49.538Z,4.45
2018-03-14T23:59:16.989Z,7.07
