createdAt,value
2023-02-21T00:01:51.438Z,65.20
2023-02-21T00:14:17.227Z,65.08
2023-02-21T00:19:37.435Z,64.91
2023-02-21T00:24:57.249Z,64.69
2023-02-21T00:30:17.297Z,64.56
2023-02-21T00:35:37.093Z,64.35
2023-02-21T00:40:57.583Z,64.77
2023-02-21T00:46:17.360Z,65.13
2023-02-21T00:51:37.225Z,65.32
2023-02-21T00:56:57.846Z,65.24
2023-02-21T01:02:17.776Z,65.09
2023-02-21T01:07:37.874Z,65.26
2023-02-21T01:12:58.304Z,65.45
2023-02-21T01:18:18.161Z,65.80
2023-02-21T01:23:37.934Z,66.15
2023-02-21T01:28:57.918Z,65.53
2023-02-21T01:34:17.747Z,66.48
2023-02-21T01:39:37.748Z,66.22
2023-02-21T01:45:01.137Z,66.86
2023-02-21T01:50:25.723Z,66.54
2023-02-21T01:55:46.095Z,66.73
2023-02-21T02:01:05.940Z,66.81
2023-02-21T02:06:29.145Z,67.19
2023-02-21T02:12:19.939Z,67.35
2023-02-21T02:17:59.847Z,67.18
2023-02-21T02:23:27.363Z,67.45
2023-02-21T02:28:47.330Z,67.81
2023-02-21T02:34:27.491Z,67.84
2023-02-21T02:39:51.432Z,67.63
2023-02-21T02:44:58.916Z,67.70
2023-02-21T02:50:01.700Z,67.81
2023-02-21T02:55:20.958Z,67.43
2023-02-21T03:00:22.867Z,68.07
2023-02-21T03:05:45.875Z,68.11
2023-02-21T03:11:09.406Z,68.10
2023-02-21T03:16:24.993Z,67.83
2023-02-21T03:21:35.364Z,68.14
2023-02-21T03:26:40.656Z,68.07
2023-02-21T03:31:48.164Z,67.57
2023-02-21T03:36:49.572Z,68.37
2023-02-21T03:41:50.907Z,68.35
2023-02-21T03:46:52.350Z,68.24
2023-02-21T03:51:53.860Z,67.81
2023-02-21T03:56:57.318Z,68.40
2023-02-21T04:01:58.662Z,68.26
2023-02-21T04:07:00.214Z,68.22
2023-02-21T04:12:01.596Z,68.79
2023-02-21T04:17:02.882Z,69.12
2023-02-21T04:22:04.644Z,68.73
2023-02-21T04:27:06.491Z,68.33
2023-02-21T04:32:10.469Z,68.51
2023-02-21T04:37:11.844Z,68.49
2023-02-21T04:42:13.164Z,69.08
2023-02-21T04:47:14.492Z,69.32
2023-02-21T04:52:15.801Z,69.21
2023-02-21T04:57:17.356Z,69.38
2023-02-21T05:02:18.816Z,69.93
2023-02-21T05:07:20.170Z,70.22
2023-02-21T05:12:21.587Z,70.33
2023-02-21T05:17:22.906Z,70.92
2023-02-21T05:22:24.536Z,70.72
2023-02-21T05:27:25.875Z,71.27
2023-02-21T05:32:29.594Z,70.91
2023-02-21T05:37:31.484Z,71.31
2023-02-21T05:42:33.751Z,71.91
2023-02-21T05:47:35.252Z,72.13
2023-02-21T05:52:36.665Z,72.08
2023-02-21T05:57:39.471Z,72.09
2023-02-21T06:02:40.826Z,72.29
2023-02-21T06:07:42.338Z,71.71
2023-02-21T06:12:43.875Z,72.30
2023-02-21T06:17:45.365Z,71.98
2023-02-21T06:22:47.930Z,71.82
2023-02-21T06:27:49.561Z,71.40
2023-02-21T06:32:51.006Z,70.92
2023-02-21T06:37:52.355Z,71.02
2023-02-21T06:42:53.653Z,71.03
2023-02-21T06:47:54.990Z,70.99
2023-02-21T06:53:03.301Z,71.28
2023-02-21T06:58:05.149Z,70.92
2023-02-21T07:03:06.717Z,71.35
2023-02-21T07:08:08.187Z,70.90
2023-02-21T07:13:09.829Z,70.98
2023-02-21T07:18:11.158Z,71.09
2023-02-21T07:23:12.512Z,70.68
2023-02-21T07:28:14.263Z,71.13
2023-02-21T07:33:15.698Z,71.27
2023-02-21T07:38:29.074Z,70.81
2023-02-21T07:43:31.912Z,71.10
2023-02-21T07:48:34.134Z,71.04
2023-02-21T07:53:36.275Z,70.68
2023-02-21T07:58:38.009Z,70.68
2023-02-21T08:03:40.846Z,70.10
2023-02-21T08:08:42.437Z,70.25
2023-02-21T08:13:44.120Z,70.49
2023-02-21T08:18:48.055Z,70.82
2023-02-21T08:23:54.536Z,71.28
2023-02-21T08:28:56.182Z,71.16
2023-02-21T08:33:57.704Z,71.28
2023-02-21T08:38:59.827Z,71.24
2023-02-21T08:44:01.171Z,70.85
2023-02-21T08:49:03.837Z,70.79
2023-02-21T08:54:05.305Z,70.81
2023-02-21T08:59:06.804Z,68.89
2023-02-21T09:04:08.198Z,67.20
2023-02-21T09:09:09.580Z,66.51
2023-02-21T09:14:10.942Z,66.08
2023-02-21T09:19:13.755Z,65.28
2023-02-21T09:24:15.437Z,65.08
2023-02-21T09:29:16.776Z,64.79
2023-02-21T09:34:18.529Z,64.21
2023-02-21T09:39:19.956Z,65.77
2023-02-21T09:44:26.231Z,65.09
2023-02-21T09:49:34.092Z,63.76
2023-02-21T09:54:39.341Z,63.58
2023-02-21T09:59:40.859Z,63.07
2023-02-21T10:05:17.761Z,62.30
2023-02-21T10:11:08.785Z,60.67
2023-02-21T10:16:20.236Z,59.67
2023-02-21T10:21:27.130Z,57.21
2023-02-21T10:26:29.772Z,56.33
2023-02-21T10:31:35.390Z,54.91
2023-02-21T10:36:36.840Z,51.42
2023-02-21T10:41:41.379Z,50.68
2023-02-21T10:46:48.061Z,49.04
2023-02-21T10:52:04.920Z,47.43
2023-02-21T10:57:16.192Z,45.35
2023-02-21T11:02:30.420Z,41.28
2023-02-21T11:07:32.241Z,40.56
2023-02-21T11:12:33.826Z,41.51
2023-02-21T11:17:35.200Z,42.06
2023-02-21T11:22:42.191Z,40.00
2023-02-21T11:27:46.137Z,39.60
2023-02-21T11:32:57.160Z,39.28
2023-02-21T11:38:02.015Z,36.07
2023-02-21T11:43:19.028Z,30.49
2023-02-21T11:48:28.026Z,26.60
2023-02-21T11:53:35.213Z,24.14
2023-02-21T11:58:53.254Z,22.65
2023-02-21T12:04:12.344Z,21.37
2023-02-21T12:09:25.443Z,20.59
2023-02-21T12:14:29.705Z,20.32
2023-02-21T12:19:53.216Z,19.87
2023-02-21T12:25:16.968Z,18.76
2023-02-21T12:30:36.570Z,18.51
2023-02-21T12:35:54.205Z,18.13
2023-02-21T12:41:14.558Z,17.70
2023-02-21T12:46:40.474Z,16.75
2023-02-21T12:52:01.924Z,17.03
2023-02-21T12:57:10.232Z,16.99
2023-02-21T13:02:35.540Z,16.79
2023-02-21T13:07:44.380Z,16.22
2023-02-21T13:13:04.247Z,16.43
2023-02-21T13:18:09.078Z,15.85
2023-02-21T13:23:51.477Z,16.06
2023-02-21T13:28:54.829Z,16.04
2023-02-21T13:34:08.988Z,15.55
2023-02-21T13:39:17.665Z,15.05
2023-02-21T13:44:30.766Z,15.33
2023-02-21T13:49:49.653Z,15.16
2023-02-21T13:55:09.932Z,14.66
2023-02-21T14:00:30.005Z,15.20
2023-02-21T14:05:52.692Z,14.78
2023-02-21T14:10:58.520Z,15.00
2023-02-21T14:16:09.002Z,14.93
2023-02-21T14:21:33.588Z,14.93
2023-02-21T14:26:57.883Z,14.87
2023-02-21T14:32:05.279Z,14.98
2023-02-21T14:37:28.068Z,15.27
2023-02-21T14:42:53.215Z,15.27
2023-02-21T14:48:17.776Z,15.72
2023-02-21T14:53:41.955Z,16.49
2023-02-21T14:59:15.947Z,16.74
2023-02-21T15:04:37.385Z,16.26
2023-02-21T15:09:38.795Z,16.95
2023-02-21T15:14:48.789Z,18.27
2023-02-21T15:20:25.995Z,21.57
2023-02-21T15:25:27.454Z,25.69
2023-02-21T15:30:41.430Z,27.79
2023-02-21T15:36:05.470Z,30.12
2023-02-21T15:41:14.125Z,31.99
2023-02-21T15:46:22.657Z,33.09
2023-02-21T15:51:25.116Z,33.90
2023-02-21T15:56:28.545Z,35.18
2023-02-21T16:01:30.068Z,36.25
2023-02-21T16:06:34.327Z,37.05
2023-02-21T16:12:01.762Z,37.47
2023-02-21T16:17:13.991Z,38.44
2023-02-21T16:22:18.484Z,39.15
2023-02-21T16:27:19.902Z,39.78
2023-02-21T16:32:21.767Z,39.75
2023-02-21T16:37:23.309Z,40.70
2023-02-21T16:42:25.492Z,41.81
2023-02-21T16:47:27.656Z,42.49
2023-02-21T16:52:29.092Z,43.23
2023-02-21T16:57:30.501Z,43.70
2023-02-21T17:02:31.921Z,44.89
2023-02-21T17:07:35.047Z,45.24
2023-02-21T17:12:37.047Z,45.94
2023-02-21T17:17:38.696Z,46.35
2023-02-21T17:22:40.341Z,47.47
2023-02-21T17:27:42.442Z,47.57
2023-02-21T17:32:46.919Z,48.62
2023-02-21T17:37:49.940Z,48.78
2023-02-21T17:42:51.689Z,49.08
2023-02-21T17:47:56.255Z,49.65
2023-02-21T17:52:59.260Z,50.53
2023-02-21T17:58:02.150Z,50.93
2023-02-21T18:03:06.107Z,51.26
2023-02-21T18:08:07.516Z,51.99
2023-02-21T18:13:08.957Z,52.26
2023-02-21T18:18:10.328Z,52.98
2023-02-21T18:23:12.410Z,53.40
2023-02-21T18:28:14.010Z,53.60
2023-02-21T18:33:15.390Z,54.06
2023-02-21T18:38:16.994Z,54.03
2023-02-21T18:43:24.709Z,54.39
2023-02-21T18:48:27.000Z,55.43
2023-02-21T18:53:28.935Z,55.34
2023-02-21T18:58:30.603Z,55.64
2023-02-21T19:03:32.681Z,56.21
2023-02-21T19:08:35.061Z,56.06
2023-02-21T19:13:36.449Z,57.08
2023-02-21T19:18:37.803Z,57.32
2023-02-21T19:23:40.866Z,57.70
2023-02-21T19:28:42.617Z,58.10
2023-02-21T19:33:44.584Z,58.29
2023-02-21T19:38:46.299Z,58.59
2023-02-21T19:43:47.769Z,59.24
2023-02-21T19:48:49.743Z,59.37
2023-02-21T19:53:51.813Z,59.30
2023-02-21T19:58:53.725Z,59.44
2023-02-21T20:03:55.590Z,59.92
2023-02-21T20:08:57.252Z,60.49
2023-02-21T20:14:00.022Z,60.69
2023-02-21T20:19:02.299Z,60.83
2023-02-21T20:24:06.706Z,61.52
2023-02-21T20:29:08.233Z,62.00
2023-02-21T20:34:09.994Z,62.30
2023-02-21T20:39:31.322Z,63.25
2023-02-21T20:44:35.461Z,64.15
2023-02-21T20:49:37.452Z,64.26
2023-02-21T20:54:39.136Z,65.09
2023-02-21T20:59:41.787Z,65.19
2023-02-21T21:04:43.641Z,65.26
2023-02-21T21:09:46.215Z,65.61
2023-02-21T21:14:49.578Z,65.44
2023-02-21T21:19:53.488Z,65.64
2023-02-21T21:24:55.687Z,65.74
2023-02-21T21:29:57.452Z,66.37
2023-02-21T21:35:02.153Z,67.04
2023-02-21T21:40:16.163Z,67.27
2023-02-21T21:45:25.243Z,67.88
2023-02-21T21:50:27.379Z,68.66
2023-02-21T21:55:30.346Z,69.17
2023-02-21T22:00:42.445Z,69.37
2023-02-21T22:05:44.150Z,69.69
2023-02-21T22:10:45.904Z,69.63
2023-02-21T22:15:47.992Z,69.60
2023-02-21T22:20:50.141Z,69.72
2023-02-21T22:25:52.557Z,70.39
2023-02-21T22:30:54.001Z,70.81
2023-02-21T22:35:55.371Z,70.99
2023-02-21T22:41:00.083Z,71.13
2023-02-21T22:46:01.801Z,71.35
2023-02-21T22:51:03.472Z,71.04
2023-02-21T22:56:10.057Z,71.44
2023-02-21T23:01:12.560Z,71.49
2023-02-21T23:06:15.437Z,71.76
2023-02-21T23:11:19.121Z,71.86
2023-02-21T23:16:23.813Z,72.32
2023-02-21T23:21:26.111Z,72.61
2023-02-21T23:26:27.746Z,72.83
2023-02-21T23:31:29.195Z,72.97
2023-02-21T23:36:31.631Z,73.01
2023-02-21T23:41:34.653Z,73.55
2023-02-21T23:46:39.979Z,73.56
2023-02-21T23:51:43.173Z,73.74
2023-02-21T23:56:47.387Z,74.07
