createdAt,value
2018-12-29T00:02:20.812Z,13.93
2018-12-29T00:04:51.261Z,13.17
2018-12-29T00:07:21.454Z,13.43
2018-12-29T00:09:51.719Z,13.13
2018-12-29T00:12:21.846Z,13.07
2018-12-29T00:14:55.178Z,14.50
2018-12-29T00:17:24.219Z,14.13
2018-12-29T00:19:54.754Z,13.53
2018-12-29T00:22:24.988Z,14.00
2018-12-29T00:24:55.450Z,14.63
2018-12-29T00:27:26.191Z,12.57
2018-12-29T00:29:56.346Z,13.40
2018-12-29T00:32:26.853Z,13.40
2018-12-29T00:34:57.010Z,12.57
2018-12-29T00:37:27.240Z,14.23
2018-12-29T00:39:57.238Z,13.40
2018-12-29T00:42:27.378Z,12.87
2018-12-29T00:45:02.448Z,12.77
2018-12-29T00:47:29.402Z,12.47
2018-12-29T00:50:00.447Z,15.00
2018-12-29T00:52:30.665Z,14.43
2018-12-29T00:55:00.973Z,14.40
2018-12-29T00:57:30.972Z,15.40
2018-12-29T01:00:01.202Z,16.53
2018-12-29T01:02:31.499Z,13.80
2018-12-29T01:05:01.613Z,13.53
2018-12-29T01:07:31.895Z,14.87
2018-12-29T01:10:02.202Z,15.07
2018-12-29T01:12:32.413Z,14.80
2018-12-29T01:15:09.705Z,17.57
2018-12-29T01:17:34.489Z,16.60
2018-12-29T01:20:04.973Z,16.67
2018-12-29T01:22:35.165Z,16.33
2018-12-29T01:25:05.489Z,15.83
2018-12-29T01:27:35.733Z,14.47
2018-12-29T01:30:06.966Z,17.13
2018-12-29T01:32:37.462Z,16.90
2018-12-29T01:35:07.609Z,16.80
2018-12-29T01:37:37.747Z,15.97
2018-12-29T01:40:08.028Z,17.87
2018-12-29T01:42:38.224Z,16.10
2018-12-29T01:45:08.647Z,15.90
2018-12-29T01:47:38.746Z,14.77
2018-12-29T01:50:08.856Z,15.43
2018-12-29T01:52:39.291Z,18.07
2018-12-29T01:55:09.656Z,17.77
2018-12-29T01:57:39.716Z,16.23
2018-12-29T02:00:09.855Z,18.10
2018-12-29T02:02:39.918Z,17.47
2018-12-29T02:05:13.232Z,19.50
2018-12-29T02:07:43.311Z,18.23
2018-12-29T02:10:13.295Z,15.40
2018-12-29T02:12:43.319Z,18.23
2018-12-29T02:15:13.403Z,16.80
2018-12-29T02:17:43.590Z,17.77
2018-12-29T02:20:13.594Z,17.93
2018-12-29T02:22:43.630Z,17.17
2018-12-29T02:25:13.750Z,17.43
2018-12-29T02:27:43.871Z,16.53
2018-12-29T02:30:13.834Z,15.43
2018-12-29T02:32:43.826Z,18.87
2018-12-29T02:35:14.619Z,18.77
2018-12-29T02:37:44.892Z,17.37
2018-12-29T02:40:14.879Z,16.17
2018-12-29T02:42:45.083Z,15.70
2018-12-29T02:45:15.169Z,17.33
2018-12-29T02:47:45.352Z,19.63
2018-12-29T02:50:15.374Z,18.47
2018-12-29T02:52:45.396Z,16.53
2018-12-29T02:55:15.487Z,19.30
2018-12-29T02:57:45.504Z,17.23
2018-12-29T03:00:15.605Z,19.20
2018-12-29T03:02:45.574Z,18.30
2018-12-29T03:05:15.674Z,17.47
2018-12-29T03:07:45.757Z,17.97
2018-12-29T03:10:16.171Z,21.30
2018-12-29T03:12:46.262Z,20.13
2018-12-29T03:15:16.271Z,19.57
2018-12-29T03:17:46.352Z,19.73
2018-12-29T03:20:16.657Z,21.63
2018-12-29T03:22:46.657Z,20.73
2018-12-29T03:25:16.637Z,19.80
2018-12-29T03:27:46.676Z,20.53
2018-12-29T03:30:17.180Z,20.30
2018-12-29T03:32:47.439Z,17.97
2018-12-29T03:35:17.629Z,19.87
2018-12-29T03:37:47.606Z,20.37
2018-12-29T03:40:17.835Z,21.63
2018-12-29T03:42:47.789Z,20.60
2018-12-29T03:45:17.736Z,22.00
2018-12-29T03:47:47.701Z,18.93
2018-12-29T03:50:17.654Z,22.97
2018-12-29T03:52:47.800Z,22.53
2018-12-29T03:55:17.779Z,22.97
2018-12-29T03:57:47.926Z,21.63
2018-12-29T04:00:17.899Z,22.50
2018-12-29T04:02:47.914Z,20.23
2018-12-29T04:05:17.905Z,20.33
2018-12-29T04:07:47.890Z,26.10
2018-12-29T04:10:18.139Z,26.30
2018-12-29T04:12:52.145Z,29.53
2018-12-29T04:15:22.901Z,28.03
2018-12-29T04:17:53.446Z,28.47
2018-12-29T04:20:23.504Z,28.67
2018-12-29T04:22:53.495Z,28.23
2018-12-29T04:25:26.167Z,30.13
2018-12-29T04:27:56.768Z,27.23
2018-12-29T04:30:26.772Z,27.67
2018-12-29T04:32:56.782Z,29.67
2018-12-29T04:35:28.020Z,26.70
2018-12-29T04:37:58.010Z,31.20
2018-12-29T04:40:28.357Z,29.17
2018-12-29T04:42:58.458Z,28.87
2018-12-29T04:45:30.511Z,32.17
2018-12-29T04:48:00.470Z,30.07
2018-12-29T04:50:30.447Z,28.27
2018-12-29T04:53:00.431Z,29.77
2018-12-29T04:55:30.400Z,30.37
2018-12-29T04:58:01.348Z,27.87
2018-12-29T05:00:31.419Z,30.70
2018-12-29T05:03:01.457Z,29.20
2018-12-29T05:05:31.467Z,26.10
2018-12-29T05:08:01.839Z,28.87
2018-12-29T05:10:31.825Z,28.77
2018-12-29T05:13:02.461Z,25.17
2018-12-29T05:15:32.441Z,26.70
2018-12-29T05:18:02.409Z,29.20
2018-12-29T05:20:32.666Z,27.67
2018-12-29T05:23:02.948Z,28.43
2018-12-29T05:25:32.999Z,29.53
2018-12-29T05:28:03.334Z,32.93
2018-12-29T05:30:33.296Z,28.87
2018-12-29T05:33:03.280Z,28.53
2018-12-29T05:35:33.389Z,31.87
2018-12-29T05:38:03.414Z,32.93
2018-12-29T05:40:33.417Z,28.90
2018-12-29T05:43:03.607Z,32.10
2018-12-29T05:45:33.614Z,32.37
2018-12-29T05:48:05.083Z,31.77
2018-12-29T05:50:35.083Z,31.87
2018-12-29T05:53:05.057Z,29.13
2018-12-29T05:55:35.176Z,30.00
2018-12-29T05:58:05.174Z,29.67
2018-12-29T06:00:36.117Z,31.80
2018-12-29T06:03:06.244Z,30.87
2018-12-29T06:05:36.347Z,30.87
2018-12-29T06:08:06.638Z,30.80
2018-12-29T06:10:36.625Z,32.47
2018-12-29T06:13:06.621Z,32.40
2018-12-29T06:15:36.600Z,31.43
2018-12-29T06:18:06.856Z,29.03
2018-12-29T06:20:37.186Z,31.17
2018-12-29T06:23:07.158Z,31.33
2018-12-29T06:25:37.157Z,30.90
2018-12-29T06:28:07.122Z,31.00
2018-12-29T06:30:37.147Z,33.23
2018-12-29T06:33:07.139Z,33.37
2018-12-29T06:35:37.118Z,31.67
2018-12-29T06:38:07.117Z,34.80
2018-12-29T06:40:37.247Z,34.77
2018-12-29T06:43:07.204Z,33.00
2018-12-29T06:45:37.219Z,38.07
2018-12-29T06:48:07.201Z,37.97
2018-12-29T06:50:37.285Z,31.53
2018-12-29T06:53:07.396Z,33.33
2018-12-29T06:55:37.637Z,39.07
2018-12-29T06:58:08.004Z,30.63
2018-12-29T07:00:37.984Z,26.13
2018-12-29T07:03:08.080Z,26.47
2018-12-29T07:05:38.381Z,24.60
2018-12-29T07:08:08.849Z,27.77
2018-12-29T07:10:39.015Z,28.17
2018-12-29T07:13:08.986Z,30.53
2018-12-29T07:15:39.229Z,27.70
2018-12-29T07:18:10.455Z,26.87
2018-12-29T07:20:40.571Z,28.97
2018-12-29T07:23:11.016Z,26.17
2018-12-29T07:25:41.121Z,27.20
2018-12-29T07:28:11.334Z,28.07
2018-12-29T07:30:41.327Z,28.33
2018-12-29T07:33:11.392Z,29.03
2018-12-29T07:35:41.506Z,29.40
2018-12-29T07:38:11.595Z,28.03
2018-12-29T07:40:41.603Z,28.97
2018-12-29T07:43:11.599Z,27.63
2018-12-29T07:45:41.564Z,28.10
2018-12-29T07:48:11.597Z,29.00
2018-12-29T07:51:18.450Z,29.30
2018-12-29T07:53:49.396Z,30.47
2018-12-29T07:56:19.395Z,32.47
2018-12-29T07:58:49.909Z,32.33
2018-12-29T08:01:19.869Z,32.43
2018-12-29T08:03:50.069Z,32.27
2018-12-29T08:06:20.321Z,31.00
2018-12-29T08:08:50.320Z,34.63
2018-12-29T08:11:20.590Z,31.13
2018-12-29T08:13:51.028Z,33.90
2018-12-29T08:16:21.370Z,33.57
2018-12-29T08:18:51.311Z,29.57
2018-12-29T08:21:21.425Z,32.13
2018-12-29T08:23:51.392Z,34.63
2018-12-29T08:26:21.660Z,34.83
2018-12-29T08:28:52.199Z,32.73
2018-12-29T08:31:23.043Z,32.17
2018-12-29T08:33:53.060Z,36.93
2018-12-29T08:36:23.165Z,32.33
2018-12-29T08:38:53.141Z,35.53
2018-12-29T08:41:23.193Z,36.23
2018-12-29T08:43:53.184Z,35.63
2018-12-29T08:46:23.241Z,33.20
2018-12-29T08:48:53.256Z,34.83
2018-12-29T08:51:59.521Z,33.77
2018-12-29T08:54:30.047Z,31.33
2018-12-29T08:57:00.056Z,35.50
2018-12-29T08:59:30.538Z,37.07
2018-12-29T09:05:57.628Z,38.75
2018-12-29T09:08:27.788Z,36.20
2018-12-29T09:10:57.777Z,35.60
2018-12-29T09:30:38.029Z,31.00
2018-12-29T09:33:08.045Z,33.50
2018-12-29T09:35:38.017Z,31.57
2018-12-29T09:38:08.464Z,31.63
2018-12-29T09:40:38.404Z,32.70
2018-12-29T09:43:08.417Z,33.73
2018-12-29T09:45:38.414Z,39.13
2018-12-29T09:48:08.397Z,30.83
2018-12-29T09:50:38.448Z,30.10
2018-12-29T09:53:08.413Z,31.00
2018-12-29T09:55:38.888Z,31.77
2018-12-29T09:58:08.857Z,29.80
2018-12-29T10:00:39.125Z,32.70
2018-12-29T10:03:09.445Z,27.87
2018-12-29T10:05:39.483Z,33.27
2018-12-29T10:08:14.840Z,28.37
2018-12-29T10:11:09.018Z,31.10
2018-12-29T10:13:57.778Z,31.33
2018-12-29T10:16:28.093Z,29.53
2018-12-29T10:18:58.190Z,31.50
2018-12-29T10:21:28.820Z,29.53
2018-12-29T10:23:59.251Z,29.93
2018-12-29T10:26:29.570Z,31.20
2018-12-29T10:28:59.760Z,30.07
2018-12-29T10:31:30.012Z,30.57
2018-12-29T10:34:00.796Z,32.77
2018-12-29T10:36:31.233Z,34.40
2018-12-29T10:39:01.296Z,31.77
2018-12-29T10:44:41.844Z,30.73
2018-12-29T10:51:28.492Z,29.53
2018-12-29T10:54:04.137Z,30.70
2018-12-29T10:56:34.447Z,34.40
2018-12-29T10:59:04.429Z,31.47
2018-12-29T11:01:34.941Z,34.50
2018-12-29T11:08:01.134Z,32.13
2018-12-29T11:10:32.503Z,31.37
2018-12-29T11:13:02.502Z,30.63
2018-12-29T11:15:32.641Z,35.97
2018-12-29T11:18:02.934Z,33.43
2018-12-29T11:20:33.019Z,34.37
2018-12-29T11:23:03.065Z,34.67
2018-12-29T11:25:33.074Z,31.87
2018-12-29T11:28:03.004Z,31.77
2018-12-29T11:30:33.141Z,32.30
2018-12-29T11:33:03.128Z,30.80
2018-12-29T11:35:33.105Z,33.67
2018-12-29T11:38:03.348Z,31.97
2018-12-29T11:40:33.309Z,31.67
2018-12-29T11:43:03.261Z,31.80
2018-12-29T11:45:33.281Z,31.43
2018-12-29T11:48:04.314Z,30.67
2018-12-29T11:50:34.265Z,31.17
2018-12-29T11:53:04.205Z,31.07
2018-12-29T11:55:35.064Z,33.47
2018-12-29T11:58:05.190Z,30.33
2018-12-29T12:05:17.610Z,30.33
2018-12-29T12:07:47.761Z,33.15
2018-12-29T12:10:17.721Z,32.50
2018-12-29T12:12:48.034Z,31.23
2018-12-29T12:15:18.050Z,28.87
2018-12-29T12:17:49.021Z,34.67
2018-12-29T12:20:19.066Z,28.83
2018-12-29T12:22:49.032Z,32.03
2018-12-29T12:25:19.049Z,35.90
2018-12-29T12:27:49.630Z,29.80
2018-12-29T12:33:31.640Z,31.17
2018-12-29T12:42:33.040Z,30.93
2018-12-29T12:48:26.105Z,33.40
2018-12-29T12:50:56.492Z,29.50
2018-12-29T12:53:29.012Z,29.83
2018-12-29T12:59:16.169Z,30.37
2018-12-29T13:06:12.449Z,29.97
2018-12-29T13:12:08.379Z,31.37
2018-12-29T13:14:38.373Z,30.13
2018-12-29T13:20:24.081Z,31.87
2018-12-29T13:22:56.289Z,33.83
2018-12-29T13:25:27.782Z,29.57
2018-12-29T13:27:58.805Z,33.07
2018-12-29T13:30:41.914Z,33.27
2018-12-29T13:33:24.867Z,32.60
2018-12-29T13:35:55.153Z,29.37
2018-12-29T13:38:25.549Z,32.83
2018-12-29T13:40:55.657Z,31.40
2018-12-29T13:43:25.925Z,29.93
2018-12-29T13:45:55.958Z,32.47
2018-12-29T13:49:08.149Z,33.10
2018-12-29T13:51:38.525Z,32.20
2018-12-29T13:54:08.597Z,33.20
2018-12-29T13:56:38.658Z,30.73
2018-12-29T13:59:09.041Z,29.13
2018-12-29T14:01:39.011Z,31.93
2018-12-29T14:04:09.262Z,32.77
2018-12-29T14:06:39.628Z,32.60
2018-12-29T14:09:09.765Z,33.80
2018-12-29T14:11:39.779Z,32.93
2018-12-29T14:14:09.866Z,33.80
2018-12-29T14:16:40.521Z,32.77
2018-12-29T14:19:10.527Z,33.17
2018-12-29T14:21:40.822Z,33.40
2018-12-29T14:24:11.193Z,32.67
2018-12-29T14:26:41.196Z,30.03
2018-12-29T14:29:11.214Z,35.27
2018-12-29T14:31:41.216Z,30.93
2018-12-29T14:34:11.200Z,32.57
2018-12-29T14:36:42.542Z,33.10
2018-12-29T14:39:12.773Z,31.33
2018-12-29T14:41:42.817Z,33.90
2018-12-29T14:44:12.777Z,37.37
2018-12-29T14:46:43.151Z,35.07
2018-12-29T14:49:13.465Z,32.33
2018-12-29T14:51:43.412Z,33.27
2018-12-29T14:54:13.660Z,33.70
2018-12-29T14:56:43.628Z,34.33
2018-12-29T14:59:13.705Z,32.87
2018-12-29T15:01:44.055Z,34.57
2018-12-29T15:04:14.052Z,34.07
2018-12-29T15:06:44.042Z,34.47
2018-12-29T15:09:14.048Z,35.77
2018-12-29T15:11:44.429Z,36.30
2018-12-29T15:14:14.737Z,32.43
2018-12-29T15:16:45.665Z,34.47
2018-12-29T15:19:16.225Z,32.23
2018-12-29T15:21:46.521Z,37.10
2018-12-29T15:24:16.509Z,31.97
2018-12-29T15:26:46.488Z,33.57
2018-12-29T15:29:16.820Z,35.47
2018-12-29T15:31:46.936Z,33.83
2018-12-29T15:34:17.349Z,31.67
2018-12-29T15:36:47.584Z,34.90
2018-12-29T15:39:17.683Z,33.70
2018-12-29T15:42:19.573Z,34.60
2018-12-29T15:44:28.792Z,33.70
2018-12-29T15:46:59.292Z,31.50
2018-12-29T15:49:29.721Z,37.23
2018-12-29T15:51:59.981Z,35.50
2018-12-29T15:54:30.429Z,33.63
2018-12-29T15:57:00.425Z,33.80
2018-12-29T15:59:30.809Z,37.10
2018-12-29T16:02:00.761Z,36.07
2018-12-29T16:04:31.268Z,34.67
2018-12-29T16:07:01.217Z,37.30
2018-12-29T16:09:35.216Z,34.37
2018-12-29T16:12:05.301Z,35.97
2018-12-29T16:14:35.790Z,36.03
2018-12-29T16:17:06.321Z,38.90
2018-12-29T16:19:36.629Z,40.53
2018-12-29T16:22:06.681Z,38.13
2018-12-29T16:24:37.050Z,36.80
2018-12-29T16:27:07.271Z,38.70
2018-12-29T16:29:37.364Z,38.90
2018-12-29T16:32:07.338Z,37.67
2018-12-29T16:34:37.752Z,38.57
2018-12-29T16:37:07.708Z,34.93
2018-12-29T16:39:49.966Z,39.63
2018-12-29T16:42:20.289Z,39.13
2018-12-29T16:44:50.557Z,40.53
2018-12-29T16:47:20.759Z,39.27
2018-12-29T16:49:51.591Z,38.33
2018-12-29T16:52:21.716Z,41.00
2018-12-29T16:54:53.309Z,42.13
2018-12-29T16:57:23.667Z,44.00
2018-12-29T16:59:53.702Z,43.93
2018-12-29T17:02:24.201Z,44.75
2018-12-29T17:04:54.858Z,38.03
2018-12-29T17:07:24.820Z,46.63
2018-12-29T17:09:54.810Z,42.17
2018-12-29T17:12:25.142Z,42.60
2018-12-29T17:14:55.090Z,42.17
2018-12-29T17:17:25.046Z,43.13
2018-12-29T17:19:55.281Z,43.17
2018-12-29T17:22:25.322Z,41.47
2018-12-29T17:24:55.336Z,44.37
2018-12-29T17:27:25.330Z,43.90
2018-12-29T17:29:55.966Z,42.57
2018-12-29T17:32:26.275Z,46.87
2018-12-29T17:34:56.571Z,43.20
2018-12-29T17:37:26.547Z,45.53
2018-12-29T17:39:56.537Z,43.20
2018-12-29T17:42:27.303Z,41.47
2018-12-29T17:44:57.331Z,39.23
2018-12-29T17:47:27.990Z,41.67
2018-12-29T17:49:57.984Z,44.07
2018-12-29T17:52:28.226Z,42.67
2018-12-29T17:54:58.215Z,43.50
2018-12-29T17:57:28.184Z,43.90
2018-12-29T17:59:58.172Z,41.20
2018-12-29T18:02:28.434Z,41.73
2018-12-29T18:04:58.389Z,45.93
2018-12-29T18:07:28.857Z,41.70
2018-12-29T18:09:58.900Z,43.77
2018-12-29T18:12:28.933Z,42.90
2018-12-29T18:14:58.913Z,42.80
2018-12-29T18:17:28.942Z,41.20
2018-12-29T18:19:58.984Z,41.10
2018-12-29T18:22:28.997Z,41.70
2018-12-29T18:24:59.424Z,38.17
2018-12-29T18:27:31.423Z,41.47
2018-12-29T18:30:03.082Z,43.23
2018-12-29T18:32:33.550Z,40.80
2018-12-29T18:35:03.742Z,41.20
2018-12-29T18:37:33.764Z,45.40
2018-12-29T18:40:04.209Z,41.67
2018-12-29T18:42:34.222Z,41.13
2018-12-29T18:45:04.404Z,44.13
2018-12-29T18:47:34.454Z,46.37
2018-12-29T18:50:04.848Z,45.17
2018-12-29T18:52:34.880Z,42.27
2018-12-29T18:55:05.426Z,42.07
2018-12-29T18:57:36.161Z,42.50
2018-12-29T19:00:06.538Z,44.73
2018-12-29T19:02:36.680Z,46.07
2018-12-29T19:05:06.656Z,44.37
2018-12-29T19:07:36.678Z,42.60
2018-12-29T19:10:07.057Z,45.60
2018-12-29T19:12:37.194Z,41.07
2018-12-29T19:15:07.665Z,41.50
2018-12-29T19:17:38.073Z,42.57
2018-12-29T19:20:08.812Z,42.50
2018-12-29T19:22:39.013Z,43.87
2018-12-29T19:25:09.061Z,48.50
2018-12-29T19:27:39.133Z,45.33
2018-12-29T19:30:24.160Z,44.30
2018-12-29T19:32:57.386Z,42.73
2018-12-29T19:35:27.742Z,45.10
2018-12-29T19:37:59.180Z,42.17
2018-12-29T19:40:29.235Z,46.60
2018-12-29T19:43:13.855Z,44.30
2018-12-29T19:45:45.605Z,45.83
2018-12-29T19:48:15.632Z,46.40
2018-12-29T19:50:45.628Z,43.93
2018-12-29T19:53:15.800Z,45.07
2018-12-29T19:55:45.917Z,44.23
2018-12-29T19:58:15.874Z,45.17
2018-12-29T20:00:46.275Z,45.13
2018-12-29T20:03:17.243Z,43.73
2018-12-29T20:05:48.271Z,47.17
2018-12-29T20:08:18.347Z,40.90
2018-12-29T20:10:48.441Z,45.33
2018-12-29T20:13:19.382Z,44.60
2018-12-29T20:15:49.635Z,43.80
2018-12-29T20:18:20.211Z,44.60
2018-12-29T20:20:50.363Z,47.47
2018-12-29T20:23:20.379Z,44.33
2018-12-29T20:25:50.489Z,43.27
2018-12-29T20:28:20.991Z,48.13
2018-12-29T20:30:51.037Z,47.57
2018-12-29T20:33:21.097Z,44.23
2018-12-29T20:35:51.062Z,41.40
2018-12-29T20:38:21.191Z,43.30
2018-12-29T20:40:51.182Z,45.23
2018-12-29T20:43:21.579Z,45.43
2018-12-29T20:45:51.951Z,46.63
2018-12-29T20:48:21.947Z,47.17
2018-12-29T20:50:52.905Z,47.07
2018-12-29T20:53:23.032Z,45.90
2018-12-29T20:55:53.013Z,46.07
2018-12-29T20:58:23.713Z,47.60
2018-12-29T21:00:53.820Z,48.87
2018-12-29T21:03:23.867Z,43.67
2018-12-29T21:05:53.975Z,43.70
2018-12-29T21:08:24.213Z,42.73
2018-12-29T21:10:54.505Z,45.67
2018-12-29T21:13:24.518Z,47.83
2018-12-29T21:26:04.865Z,47.83
2018-12-29T21:28:34.994Z,46.33
2018-12-29T21:31:05.274Z,48.23
2018-12-29T21:33:36.786Z,50.50
2018-12-29T21:36:06.981Z,46.23
2018-12-29T21:38:37.303Z,49.03
2018-12-29T21:41:07.742Z,50.67
2018-12-29T21:43:57.185Z,47.90
2018-12-29T21:46:37.201Z,48.80
2018-12-29T21:49:07.731Z,46.20
2018-12-29T21:51:37.993Z,47.50
2018-12-29T21:54:08.170Z,47.23
2018-12-29T21:56:38.518Z,46.97
2018-12-29T21:59:08.577Z,45.50
2018-12-29T22:01:38.841Z,48.43
2018-12-29T22:04:09.129Z,46.17
2018-12-29T22:06:39.370Z,47.63
2018-12-29T22:09:09.602Z,46.60
2018-12-29T22:12:01.517Z,48.70
2018-12-29T22:14:32.094Z,46.63
2018-12-29T22:17:02.413Z,45.87
2018-12-29T22:19:35.072Z,43.13
2018-12-29T22:22:12.802Z,45.63
2018-12-29T22:24:43.756Z,46.60
2018-12-29T22:27:15.833Z,47.93
2018-12-29T22:29:47.055Z,48.00
2018-12-29T22:32:17.354Z,44.37
2018-12-29T22:34:51.363Z,48.83
2018-12-29T22:37:28.323Z,48.20
2018-12-29T22:39:59.655Z,46.40
2018-12-29T22:42:31.266Z,48.67
2018-12-29T22:45:02.023Z,47.73
2018-12-29T22:47:32.387Z,47.47
2018-12-29T22:50:02.739Z,49.30
2018-12-29T22:52:33.095Z,44.37
2018-12-29T22:55:03.681Z,46.27
2018-12-29T22:57:34.049Z,49.10
2018-12-29T23:00:58.270Z,47.10
2018-12-29T23:03:30.488Z,49.73
2018-12-29T23:06:00.731Z,47.93
2018-12-29T23:08:30.848Z,43.80
2018-12-29T23:11:01.590Z,45.37
2018-12-29T23:13:31.773Z,48.27
2018-12-29T23:16:01.990Z,50.33
2018-12-29T23:18:31.989Z,46.33
2018-12-29T23:21:02.296Z,49.70
2018-12-29T23:23:32.430Z,47.40
2018-12-29T23:26:02.841Z,50.87
2018-12-29T23:28:32.926Z,47.30
2018-12-29T23:31:04.129Z,48.47
2018-12-29T23:33:34.196Z,47.67
2018-12-29T23:36:05.193Z,51.03
2018-12-29T23:38:35.183Z,47.53
2018-12-29T23:41:05.347Z,44.53
2018-12-29T23:43:36.827Z,46.70
2018-12-29T23:46:07.238Z,48.10
2018-12-29T23:48:37.476Z,43.87
2018-12-29T23:51:07.700Z,48.37
2018-12-29T23:53:37.731Z,44.10
2018-12-29T23:56:08.093Z,43.70
2018-12-29T23:58:38.122Z,45.00
