createdAt,value
2024-01-16T00:00:23.017Z,29.67
2024-01-16T00:02:54.935Z,32.03
2024-01-16T00:05:26.914Z,30.40
2024-01-16T00:08:01.254Z,31.63
2024-01-16T00:10:33.321Z,30.20
2024-01-16T00:13:05.425Z,30.85
2024-01-16T00:15:37.312Z,30.13
2024-01-16T00:18:09.913Z,30.58
2024-01-16T00:20:42.145Z,30.40
2024-01-16T00:23:14.080Z,30.15
2024-01-16T00:25:46.033Z,29.88
2024-01-16T00:28:20.444Z,28.70
2024-01-16T00:30:52.369Z,29.85
2024-01-16T00:33:24.390Z,29.08
2024-01-16T00:35:56.360Z,29.20
2024-01-16T00:38:28.255Z,28.95
2024-01-16T00:41:00.214Z,28.92
2024-01-16T00:43:32.266Z,27.88
2024-01-16T00:46:04.309Z,28.35
2024-01-16T00:48:36.343Z,29.35
2024-01-16T00:51:08.368Z,27.15
2024-01-16T00:53:44.348Z,27.58
2024-01-16T00:56:16.368Z,27.58
2024-01-16T00:58:48.396Z,26.83
2024-01-16T01:01:20.545Z,26.17
2024-01-16T01:03:53.662Z,26.25
2024-01-16T01:06:25.753Z,28.45
2024-01-16T01:08:57.830Z,25.35
2024-01-16T01:11:29.887Z,24.60
2024-01-16T01:14:01.975Z,26.25
2024-01-16T01:16:34.041Z,24.70
2024-01-16T01:19:06.220Z,25.25
2024-01-16T01:21:38.206Z,25.77
2024-01-16T01:24:10.417Z,26.90
2024-01-16T01:26:45.652Z,25.73
2024-01-16T01:29:18.503Z,24.10
2024-01-16T01:31:50.523Z,25.13
2024-01-16T01:34:22.556Z,24.83
2024-01-16T01:36:54.647Z,23.70
2024-01-16T01:39:26.978Z,24.83
2024-01-16T01:41:58.928Z,24.00
2024-01-16T01:44:30.922Z,23.65
2024-01-16T01:47:03.603Z,23.00
2024-01-16T01:49:37.225Z,22.10
2024-01-16T01:52:09.411Z,23.77
2024-01-16T01:54:42.114Z,23.63
2024-01-16T01:57:14.406Z,22.60
2024-01-16T01:59:46.566Z,21.20
2024-01-16T02:02:20.027Z,21.92
2024-01-16T02:04:52.676Z,22.08
2024-01-16T02:07:24.942Z,19.67
2024-01-16T02:09:56.855Z,19.98
2024-01-16T02:12:28.936Z,19.58
2024-01-16T02:15:00.943Z,19.70
2024-01-16T02:17:33.011Z,18.40
2024-01-16T02:20:05.540Z,18.60
2024-01-16T02:22:39.101Z,19.23
2024-01-16T02:25:11.303Z,18.65
2024-01-16T02:27:43.513Z,18.50
2024-01-16T02:30:15.582Z,18.27
2024-01-16T02:32:47.652Z,17.60
2024-01-16T02:35:19.704Z,17.23
2024-01-16T02:37:51.782Z,18.02
2024-01-16T02:40:23.792Z,18.25
2024-01-16T02:42:55.793Z,17.02
2024-01-16T02:45:28.061Z,18.13
2024-01-16T02:48:00.227Z,17.35
2024-01-16T02:50:32.334Z,16.73
2024-01-16T02:53:04.725Z,17.00
2024-01-16T02:55:36.676Z,16.50
2024-01-16T02:58:09.290Z,17.38
2024-01-16T03:00:41.252Z,15.32
2024-01-16T03:03:13.430Z,15.57
2024-01-16T03:05:45.901Z,14.73
2024-01-16T03:08:17.921Z,15.43
2024-01-16T03:10:50.720Z,14.07
2024-01-16T03:13:22.743Z,15.23
2024-01-16T03:15:54.665Z,15.40
2024-01-16T03:18:27.549Z,14.07
2024-01-16T03:21:00.591Z,14.52
2024-01-16T03:23:32.623Z,13.82
2024-01-16T03:26:04.895Z,14.30
2024-01-16T03:28:36.956Z,13.60
2024-01-16T03:31:08.990Z,14.13
2024-01-16T03:33:43.934Z,12.93
2024-01-16T03:36:16.914Z,14.07
2024-01-16T03:38:49.026Z,13.25
2024-01-16T03:41:21.054Z,12.75
2024-01-16T03:43:53.021Z,12.18
2024-01-16T03:46:24.941Z,12.77
2024-01-16T03:48:57.042Z,12.95
2024-01-16T03:51:29.037Z,12.45
2024-01-16T03:54:01.022Z,12.13
2024-01-16T03:56:32.994Z,10.90
2024-01-16T03:59:05.076Z,11.40
2024-01-16T04:01:38.402Z,11.48
2024-01-16T04:04:11.410Z,10.80
2024-01-16T04:06:43.713Z,10.70
2024-01-16T04:09:15.828Z,10.85
2024-01-16T04:11:51.593Z,10.82
2024-01-16T04:14:23.656Z,10.70
2024-01-16T04:16:55.671Z,9.82
2024-01-16T04:19:27.778Z,9.73
2024-01-16T04:21:59.823Z,9.98
2024-01-16T04:24:32.016Z,10.25
2024-01-16T04:27:04.308Z,9.43
2024-01-16T04:29:38.631Z,10.10
2024-01-16T04:32:10.641Z,9.77
2024-01-16T04:34:42.584Z,9.88
2024-01-16T04:37:14.473Z,9.18
2024-01-16T04:39:46.400Z,8.77
2024-01-16T04:42:21.878Z,9.38
2024-01-16T04:44:54.168Z,8.73
2024-01-16T04:47:26.934Z,9.50
2024-01-16T04:49:58.855Z,9.10
2024-01-16T04:52:30.827Z,9.23
2024-01-16T04:55:02.968Z,8.80
2024-01-16T04:57:35.205Z,9.00
2024-01-16T05:00:08.366Z,8.30
2024-01-16T05:02:40.548Z,8.10
2024-01-16T05:05:12.682Z,8.20
2024-01-16T05:07:44.598Z,6.93
2024-01-16T05:10:16.587Z,7.80
2024-01-16T05:12:48.694Z,7.97
2024-01-16T05:15:21.374Z,7.25
2024-01-16T05:17:54.795Z,7.78
2024-01-16T05:20:26.968Z,7.35
2024-01-16T05:22:58.980Z,8.15
2024-01-16T05:25:31.340Z,7.72
2024-01-16T05:28:03.441Z,7.28
2024-01-16T05:30:35.441Z,7.80
2024-01-16T05:33:08.584Z,7.72
2024-01-16T05:35:40.745Z,7.82
2024-01-16T05:38:13.698Z,7.85
2024-01-16T05:40:45.852Z,7.63
2024-01-16T05:43:17.771Z,8.27
2024-01-16T05:45:50.686Z,7.65
2024-01-16T05:48:22.711Z,7.22
2024-01-16T05:50:54.695Z,7.10
2024-01-16T05:53:26.666Z,7.00
2024-01-16T05:55:58.717Z,7.00
2024-01-16T05:58:30.833Z,7.88
2024-01-16T06:01:02.763Z,7.38
2024-01-16T06:03:34.802Z,6.45
2024-01-16T06:06:08.425Z,6.57
2024-01-16T06:08:40.476Z,6.20
2024-01-16T06:11:14.710Z,5.53
2024-01-16T06:13:47.261Z,6.32
2024-01-16T06:16:19.944Z,6.22
2024-01-16T06:18:52.179Z,5.78
2024-01-16T06:21:24.952Z,5.32
2024-01-16T06:23:57.134Z,5.63
2024-01-16T06:26:29.108Z,4.93
2024-01-16T06:29:01.090Z,4.88
2024-01-16T06:31:33.214Z,4.88
2024-01-16T06:34:05.279Z,9.93
2024-01-16T06:36:37.231Z,5.80
2024-01-16T06:39:09.144Z,4.68
2024-01-16T06:41:42.679Z,4.88
2024-01-16T06:44:14.657Z,4.85
2024-01-16T06:46:46.850Z,5.07
2024-01-16T06:49:18.911Z,4.13
2024-01-16T06:51:50.937Z,4.53
2024-01-16T06:54:24.601Z,4.63
2024-01-16T06:56:56.578Z,5.72
2024-01-16T06:59:28.642Z,5.43
2024-01-16T07:02:00.571Z,5.50
2024-01-16T07:04:32.963Z,4.50
2024-01-16T07:07:04.887Z,4.65
2024-01-16T07:09:37.039Z,4.60
2024-01-16T07:12:09.033Z,5.63
2024-01-16T07:14:41.429Z,5.75
2024-01-16T07:17:13.754Z,3.85
2024-01-16T07:19:45.860Z,4.05
2024-01-16T07:22:17.812Z,4.22
2024-01-16T07:24:49.737Z,4.07
2024-01-16T07:27:21.728Z,4.55
2024-01-16T07:29:53.647Z,4.25
2024-01-16T07:32:25.763Z,3.40
2024-01-16T07:35:00.318Z,4.15
2024-01-16T07:37:32.269Z,3.85
2024-01-16T07:40:07.058Z,3.90
2024-01-16T07:42:39.041Z,4.13
2024-01-16T07:45:12.051Z,4.43
2024-01-16T07:47:44.097Z,4.90
2024-01-16T07:50:16.226Z,3.85
2024-01-16T07:52:48.224Z,4.07
2024-01-16T07:55:22.886Z,4.57
2024-01-16T07:57:56.575Z,4.38
2024-01-16T08:00:28.593Z,6.05
2024-01-16T08:03:05.225Z,4.20
2024-01-16T08:05:40.304Z,4.65
2024-01-16T08:08:13.210Z,4.50
2024-01-16T08:10:45.463Z,4.55
2024-01-16T08:13:17.677Z,4.22
2024-01-16T08:15:49.591Z,8.98
2024-01-16T08:18:24.046Z,14.45
2024-01-16T08:20:56.104Z,9.00
2024-01-16T08:23:30.327Z,7.97
2024-01-16T08:26:02.512Z,6.78
2024-01-16T08:28:37.470Z,6.95
2024-01-16T08:31:09.538Z,6.63
2024-01-16T08:33:48.413Z,7.03
2024-01-16T08:36:21.772Z,7.15
2024-01-16T08:39:02.026Z,6.63
2024-01-16T08:41:33.993Z,7.38
2024-01-16T08:44:06.194Z,7.15
2024-01-16T08:46:40.203Z,7.45
2024-01-16T08:49:13.155Z,7.30
2024-01-16T08:51:45.201Z,8.45
2024-01-16T08:54:17.276Z,8.90
2024-01-16T08:56:49.307Z,10.05
2024-01-16T08:59:21.551Z,9.38
2024-01-16T09:01:55.818Z,10.98
2024-01-16T09:04:27.750Z,10.00
2024-01-16T09:06:59.894Z,10.65
2024-01-16T09:09:32.896Z,11.45
2024-01-16T09:12:05.157Z,10.98
2024-01-16T09:14:37.236Z,12.32
2024-01-16T09:17:09.270Z,11.57
2024-01-16T09:19:41.412Z,13.18
2024-01-16T09:22:13.496Z,13.43
2024-01-16T09:24:45.384Z,14.73
2024-01-16T09:27:17.810Z,16.90
2024-01-16T09:29:50.486Z,17.13
2024-01-16T09:32:27.620Z,17.65
2024-01-16T09:34:59.639Z,16.77
2024-01-16T09:37:31.753Z,19.02
2024-01-16T09:40:06.458Z,16.63
2024-01-16T09:42:38.500Z,16.60
2024-01-16T09:45:11.204Z,16.35
2024-01-16T09:47:44.020Z,15.40
2024-01-16T09:50:18.675Z,14.63
2024-01-16T09:52:50.701Z,15.45
2024-01-16T09:55:22.774Z,15.63
2024-01-16T09:57:54.817Z,14.02
2024-01-16T10:00:28.279Z,14.05
2024-01-16T10:03:01.610Z,14.40
2024-01-16T10:05:34.113Z,13.48
2024-01-16T10:08:06.272Z,15.48
2024-01-16T10:10:46.576Z,13.18
2024-01-16T10:13:21.911Z,11.55
2024-01-16T10:15:56.462Z,12.00
2024-01-16T10:18:33.556Z,11.88
2024-01-16T10:21:06.355Z,12.95
2024-01-16T10:23:40.151Z,12.25
2024-01-16T10:26:13.401Z,13.18
2024-01-16T10:28:45.392Z,11.32
2024-01-16T10:31:17.473Z,10.90
2024-01-16T10:33:49.881Z,9.85
2024-01-16T10:36:23.012Z,10.57
2024-01-16T10:39:04.364Z,9.02
2024-01-16T10:41:38.524Z,10.90
2024-01-16T10:44:11.129Z,9.02
2024-01-16T10:46:43.315Z,9.23
2024-01-16T10:49:15.288Z,5.20
2024-01-16T10:51:50.600Z,3.10
2024-01-16T10:54:23.261Z,2.47
2024-01-16T10:56:57.758Z,2.50
2024-01-16T10:59:41.080Z,2.50
2024-01-16T11:02:16.046Z,2.70
2024-01-16T11:04:49.814Z,2.67
2024-01-16T11:07:23.584Z,2.40
2024-01-16T11:09:56.039Z,2.03
2024-01-16T11:12:30.267Z,2.25
2024-01-16T11:15:08.972Z,2.85
2024-01-16T11:17:45.086Z,2.38
2024-01-16T11:20:37.461Z,2.25
2024-01-16T11:23:12.931Z,2.42
2024-01-16T11:25:45.062Z,2.97
2024-01-16T11:28:17.178Z,2.92
2024-01-16T11:30:49.347Z,3.10
2024-01-16T11:33:43.127Z,2.42
2024-01-16T11:36:46.470Z,2.47
2024-01-16T11:39:26.648Z,2.53
2024-01-16T11:42:00.274Z,2.40
2024-01-16T11:44:42.529Z,2.42
2024-01-16T11:47:22.319Z,2.53
2024-01-16T11:50:28.045Z,2.17
2024-01-16T11:53:00.192Z,2.03
2024-01-16T11:55:34.155Z,1.88
2024-01-16T11:58:43.982Z,2.35
2024-01-16T12:01:17.365Z,2.83
2024-01-16T12:04:07.689Z,2.38
2024-01-16T12:06:41.701Z,2.25
2024-01-16T12:09:21.351Z,2.20
2024-01-16T12:12:02.414Z,2.30
2024-01-16T12:14:34.744Z,2.08
2024-01-16T12:17:11.871Z,2.08
2024-01-16T12:19:45.031Z,2.40
2024-01-16T12:22:19.615Z,1.95
2024-01-16T12:24:57.938Z,2.58
2024-01-16T12:27:30.186Z,2.25
2024-01-16T12:30:09.363Z,2.47
2024-01-16T12:32:42.828Z,2.55
2024-01-16T12:35:21.651Z,2.60
2024-01-16T12:38:01.476Z,2.90
2024-01-16T12:40:40.420Z,3.00
2024-01-16T12:43:12.544Z,3.42
2024-01-16T12:45:45.957Z,3.50
2024-01-16T12:48:27.828Z,4.03
2024-01-16T12:51:03.962Z,4.20
2024-01-16T12:53:40.918Z,4.25
2024-01-16T12:56:13.334Z,5.65
2024-01-16T12:58:46.102Z,6.18
2024-01-16T13:01:38.517Z,5.90
2024-01-16T13:04:12.995Z,6.00
2024-01-16T13:06:45.537Z,7.03
2024-01-16T13:09:20.070Z,7.68
2024-01-16T13:11:56.928Z,7.32
2024-01-16T13:14:29.500Z,6.57
2024-01-16T13:17:02.708Z,7.03
2024-01-16T13:19:35.157Z,7.97
2024-01-16T13:22:08.096Z,6.75
2024-01-16T13:24:41.039Z,8.38
2024-01-16T13:27:14.459Z,7.68
2024-01-16T13:29:46.724Z,6.78
2024-01-16T13:32:18.780Z,7.18
2024-01-16T13:34:50.982Z,7.22
2024-01-16T13:37:24.347Z,7.22
2024-01-16T13:39:56.310Z,7.18
2024-01-16T13:42:28.338Z,6.68
2024-01-16T13:45:00.469Z,6.93
2024-01-16T13:47:32.967Z,7.10
2024-01-16T13:50:05.528Z,7.22
2024-01-16T13:52:37.969Z,7.93
2024-01-16T13:55:10.336Z,6.95
2024-01-16T13:57:42.635Z,7.50
2024-01-16T14:00:16.519Z,7.15
2024-01-16T14:02:49.908Z,6.95
2024-01-16T14:05:22.697Z,6.57
2024-01-16T14:07:57.820Z,6.72
2024-01-16T14:10:29.998Z,6.25
2024-01-16T14:13:02.003Z,6.60
2024-01-16T14:15:34.067Z,6.40
2024-01-16T14:18:06.119Z,5.93
2024-01-16T14:20:41.375Z,6.22
2024-01-16T14:23:13.854Z,6.00
2024-01-16T14:25:46.716Z,5.70
2024-01-16T14:28:23.815Z,5.90
2024-01-16T14:31:02.264Z,6.60
2024-01-16T14:33:35.922Z,5.63
2024-01-16T14:36:08.015Z,6.28
2024-01-16T14:38:39.971Z,6.13
2024-01-16T14:41:14.820Z,5.72
2024-01-16T14:43:48.156Z,5.80
2024-01-16T14:46:22.033Z,6.75
2024-01-16T14:48:55.290Z,6.13
2024-01-16T14:51:27.596Z,5.90
2024-01-16T14:54:02.818Z,6.75
2024-01-16T14:56:35.062Z,6.20
2024-01-16T14:59:07.088Z,9.25
2024-01-16T15:01:39.101Z,8.63
2024-01-16T15:04:11.459Z,6.70
2024-01-16T15:06:43.732Z,7.13
2024-01-16T15:09:15.801Z,6.07
2024-01-16T15:11:54.941Z,6.30
2024-01-16T15:14:26.886Z,6.82
2024-01-16T15:16:59.017Z,6.57
2024-01-16T15:19:31.197Z,6.38
2024-01-16T15:22:03.193Z,6.43
2024-01-16T15:24:35.349Z,7.22
2024-01-16T15:27:07.814Z,8.07
2024-01-16T15:29:39.996Z,8.85
2024-01-16T15:32:12.029Z,10.25
2024-01-16T15:34:43.970Z,10.68
2024-01-16T15:37:16.202Z,11.98
2024-01-16T15:39:48.627Z,10.77
2024-01-16T15:42:20.524Z,7.85
2024-01-16T15:44:52.604Z,9.90
2024-01-16T15:47:24.862Z,10.88
2024-01-16T15:49:56.872Z,12.60
2024-01-16T15:52:29.312Z,12.95
2024-01-16T15:55:02.475Z,10.77
2024-01-16T15:57:34.630Z,10.80
2024-01-16T16:00:10.629Z,10.13
2024-01-16T16:02:49.454Z,13.13
2024-01-16T16:05:22.104Z,11.05
2024-01-16T16:07:55.831Z,10.27
2024-01-16T16:10:28.480Z,8.60
2024-01-16T16:13:00.824Z,9.82
2024-01-16T16:15:33.019Z,10.75
2024-01-16T16:18:05.554Z,11.90
2024-01-16T16:20:37.860Z,11.43
2024-01-16T16:23:09.876Z,11.15
2024-01-16T16:25:48.128Z,11.88
2024-01-16T16:28:20.053Z,12.27
2024-01-16T16:30:51.969Z,11.48
2024-01-16T16:33:25.057Z,18.30
2024-01-16T16:35:57.311Z,15.32
2024-01-16T16:38:29.290Z,15.82
2024-01-16T16:41:01.404Z,14.93
2024-01-16T16:43:36.568Z,11.85
2024-01-16T16:46:08.772Z,12.80
2024-01-16T16:48:44.434Z,12.93
2024-01-16T16:51:21.148Z,14.45
2024-01-16T16:53:53.572Z,14.52
2024-01-16T16:56:25.914Z,15.52
2024-01-16T16:58:57.918Z,15.63
2024-01-16T17:01:29.833Z,16.90
2024-01-16T17:04:02.407Z,13.05
2024-01-16T17:06:34.440Z,13.25
2024-01-16T17:09:08.246Z,12.73
2024-01-16T17:11:40.682Z,13.18
2024-01-16T17:14:14.720Z,14.02
2024-01-16T17:16:46.716Z,13.77
2024-01-16T17:19:20.401Z,14.50
2024-01-16T17:21:52.630Z,13.48
2024-01-16T17:24:24.638Z,12.85
2024-01-16T17:26:56.594Z,12.30
2024-01-16T17:29:28.563Z,13.05
2024-01-16T17:32:01.854Z,12.18
2024-01-16T17:34:33.931Z,13.68
2024-01-16T17:37:05.902Z,12.70
2024-01-16T17:39:37.901Z,12.75
2024-01-16T17:42:10.613Z,13.18
2024-01-16T17:44:49.675Z,13.10
2024-01-16T17:47:22.279Z,14.60
2024-01-16T17:49:54.302Z,15.73
2024-01-16T17:52:26.806Z,15.00
2024-01-16T17:54:59.003Z,15.18
2024-01-16T17:57:30.888Z,13.95
2024-01-16T18:00:06.186Z,14.90
2024-01-16T18:02:41.417Z,15.77
2024-01-16T18:05:17.448Z,15.60
2024-01-16T18:07:49.686Z,15.95
2024-01-16T18:10:21.699Z,15.80
2024-01-16T18:12:53.800Z,15.20
2024-01-16T18:15:27.860Z,15.38
2024-01-16T18:18:01.080Z,13.90
2024-01-16T18:20:33.146Z,16.70
2024-01-16T18:23:07.592Z,16.85
2024-01-16T18:25:39.596Z,16.33
2024-01-16T18:28:11.543Z,17.52
2024-01-16T18:30:43.583Z,17.98
2024-01-16T18:33:15.705Z,19.08
2024-01-16T18:35:47.926Z,16.98
2024-01-16T18:38:22.024Z,16.33
2024-01-16T18:40:54.329Z,16.67
2024-01-16T18:43:26.534Z,17.10
2024-01-16T18:45:58.811Z,17.63
2024-01-16T18:48:31.175Z,16.75
2024-01-16T18:51:03.362Z,16.85
2024-01-16T18:53:35.400Z,16.20
2024-01-16T18:56:07.547Z,18.33
2024-01-16T18:58:39.496Z,18.95
2024-01-16T19:01:12.567Z,21.00
2024-01-16T19:03:44.760Z,21.05
2024-01-16T19:06:16.958Z,21.40
2024-01-16T19:08:49.360Z,21.08
2024-01-16T19:11:22.007Z,18.92
2024-01-16T19:13:53.931Z,16.73
2024-01-16T19:16:25.834Z,18.23
2024-01-16T19:18:58.649Z,17.45
2024-01-16T19:21:30.910Z,19.67
2024-01-16T19:24:03.058Z,18.20
2024-01-16T19:26:35.845Z,19.70
2024-01-16T19:29:09.449Z,20.55
2024-01-16T19:31:45.817Z,22.92
2024-01-16T19:34:18.231Z,19.98
2024-01-16T19:36:51.353Z,19.83
2024-01-16T19:39:26.040Z,19.35
2024-01-16T19:41:58.123Z,18.52
2024-01-16T19:44:30.178Z,19.27
2024-01-16T19:47:02.091Z,19.95
2024-01-16T19:49:34.009Z,18.95
2024-01-16T19:52:06.992Z,21.00
2024-01-16T19:54:39.903Z,19.50
2024-01-16T19:57:12.386Z,18.55
2024-01-16T19:59:44.426Z,19.98
2024-01-16T20:02:16.557Z,22.48
2024-01-16T20:04:48.720Z,27.98
2024-01-16T20:07:20.772Z,29.70
2024-01-16T20:09:52.836Z,25.13
2024-01-16T20:12:35.978Z,20.17
2024-01-16T20:15:23.127Z,19.35
2024-01-16T20:17:55.769Z,19.27
2024-01-16T20:20:28.210Z,18.75
2024-01-16T20:23:00.349Z,18.80
2024-01-16T20:25:32.334Z,20.08
2024-01-16T20:28:06.388Z,20.13
2024-01-16T20:30:41.672Z,19.52
2024-01-16T20:33:13.790Z,18.98
2024-01-16T20:35:46.077Z,19.48
2024-01-16T20:38:17.998Z,19.27
2024-01-16T20:40:50.736Z,18.50
2024-01-16T20:43:22.832Z,18.50
2024-01-16T20:45:56.433Z,20.20
2024-01-16T20:48:29.869Z,19.10
2024-01-16T20:51:02.692Z,19.33
2024-01-16T20:53:34.724Z,18.50
2024-01-16T20:56:06.771Z,18.38
2024-01-16T20:58:39.703Z,17.63
2024-01-16T21:01:11.792Z,18.65
2024-01-16T21:03:47.775Z,18.50
2024-01-16T21:06:19.798Z,18.30
2024-01-16T21:08:52.046Z,17.60
2024-01-16T21:11:24.104Z,18.10
2024-01-16T21:13:56.041Z,18.10
2024-01-16T21:16:27.921Z,18.30
2024-01-16T21:19:00.172Z,17.98
2024-01-16T21:21:32.699Z,17.85
2024-01-16T21:24:05.579Z,18.88
2024-01-16T21:26:37.610Z,19.23
2024-01-16T21:29:09.545Z,18.92
2024-01-16T21:31:49.120Z,33.50
2024-01-16T21:34:24.748Z,20.50
2024-01-16T21:36:57.353Z,26.73
2024-01-16T21:39:33.763Z,35.05
2024-01-16T21:42:05.889Z,20.35
2024-01-16T21:44:37.993Z,20.33
2024-01-16T21:47:10.168Z,26.73
2024-01-16T21:49:42.279Z,33.67
2024-01-16T21:52:15.275Z,30.00
2024-01-16T21:54:47.660Z,23.13
2024-01-16T21:57:19.568Z,34.03
2024-01-16T21:59:53.447Z,42.05
2024-01-16T22:02:25.604Z,26.42
2024-01-16T22:04:58.376Z,16.58
2024-01-16T22:07:31.749Z,15.75
2024-01-16T22:10:09.557Z,15.70
2024-01-16T22:12:41.541Z,15.48
2024-01-16T22:15:13.782Z,17.38
2024-01-16T22:17:48.116Z,17.35
2024-01-16T22:20:20.638Z,17.60
2024-01-16T22:22:52.643Z,16.95
2024-01-16T22:25:24.677Z,16.50
2024-01-16T22:27:56.785Z,16.73
2024-01-16T22:30:28.944Z,16.40
2024-01-16T22:33:03.065Z,14.95
2024-01-16T22:35:37.003Z,14.48
2024-01-16T22:38:09.152Z,15.35
2024-01-16T22:40:41.282Z,14.57
2024-01-16T22:43:14.773Z,14.65
2024-01-16T22:45:46.695Z,15.63
2024-01-16T22:48:23.481Z,14.77
2024-01-16T22:50:56.090Z,15.10
2024-01-16T22:53:28.497Z,15.80
2024-01-16T22:56:00.713Z,15.52
2024-01-16T22:58:38.798Z,14.55
2024-01-16T23:01:19.008Z,15.18
2024-01-16T23:03:57.409Z,14.52
2024-01-16T23:06:29.755Z,15.80
2024-01-16T23:09:01.908Z,15.27
2024-01-16T23:11:34.325Z,15.35
2024-01-16T23:14:06.298Z,14.77
2024-01-16T23:16:39.359Z,15.23
2024-01-16T23:19:12.083Z,14.63
2024-01-16T23:21:49.196Z,14.82
2024-01-16T23:24:21.220Z,15.38
2024-01-16T23:26:54.010Z,14.90
2024-01-16T23:29:25.961Z,15.15
2024-01-16T23:32:01.259Z,15.57
2024-01-16T23:34:34.486Z,17.52
2024-01-16T23:37:07.565Z,17.60
2024-01-16T23:39:40.711Z,18.88
2024-01-16T23:42:16.055Z,18.70
2024-01-16T23:44:49.243Z,18.02
2024-01-16T23:47:21.757Z,18.42
2024-01-16T23:49:54.908Z,16.95
2024-01-16T23:52:26.892Z,17.15
2024-01-16T23:54:58.886Z,17.05
2024-01-16T23:57:30.893Z,18.00
