createdAt,value
2018-10-21T00:00:00.037Z,74.15
2018-10-21T00:01:00.023Z,74.77
2018-10-21T00:02:00.009Z,74.57
2018-10-21T00:03:00.056Z,74.57
2018-10-21T00:04:00.053Z,74.36
2018-10-21T00:05:00.006Z,74.46
2018-10-21T00:05:59.987Z,74.77
2018-10-21T00:06:59.994Z,74.05
2018-10-21T00:08:00.017Z,74.15
2018-10-21T00:08:59.996Z,74.08
2018-10-21T00:09:59.922Z,73.95
2018-10-21T00:10:59.895Z,74.15
2018-10-21T00:11:59.963Z,74.40
2018-10-21T00:12:59.887Z,74.60
2018-10-21T00:13:59.915Z,74.70
2018-10-21T00:14:59.918Z,74.70
2018-10-21T00:15:59.859Z,75.62
2018-10-21T00:16:59.855Z,75.62
2018-10-21T00:17:59.836Z,75.93
2018-10-21T00:18:59.848Z,75.83
2018-10-21T00:19:59.814Z,75.62
2018-10-21T00:20:59.839Z,75.62
2018-10-21T00:21:59.785Z,75.93
2018-10-21T00:22:59.780Z,75.11
2018-10-21T00:23:59.843Z,75.11
2018-10-21T00:24:59.799Z,75.93
2018-10-21T00:25:59.759Z,74.91
2018-10-21T00:26:59.730Z,75.21
2018-10-21T00:27:59.802Z,75.01
2018-10-21T00:28:59.707Z,75.62
2018-10-21T00:29:59.708Z,75.01
2018-10-21T00:30:59.696Z,75.62
2018-10-21T00:31:59.689Z,75.73
2018-10-21T00:32:59.716Z,75.52
2018-10-21T00:33:59.691Z,75.69
2018-10-21T00:34:59.667Z,75.52
2018-10-21T00:35:59.628Z,75.73
2018-10-21T00:36:59.614Z,75.52
2018-10-21T00:37:59.599Z,75.62
2018-10-21T00:38:59.590Z,75.73
2018-10-21T00:39:59.601Z,75.73
2018-10-21T00:40:59.602Z,75.52
2018-10-21T00:41:59.570Z,75.45
2018-10-21T00:42:59.554Z,75.56
2018-10-21T00:43:59.636Z,75.73
2018-10-21T00:44:59.546Z,75.52
2018-10-21T00:45:59.588Z,75.42
2018-10-21T00:46:59.527Z,75.32
2018-10-21T00:47:59.570Z,75.52
2018-10-21T00:48:59.550Z,75.62
2018-10-21T00:49:59.494Z,75.42
2018-10-21T00:50:59.580Z,75.83
2018-10-21T00:51:59.460Z,75.83
2018-10-21T00:52:59.464Z,75.52
2018-10-21T00:53:59.425Z,75.62
2018-10-21T00:54:59.465Z,75.93
2018-10-21T00:55:59.409Z,75.62
2018-10-21T00:56:59.477Z,75.93
2018-10-21T00:57:59.401Z,75.93
2018-10-21T00:58:59.384Z,75.32
2018-10-21T00:59:59.358Z,75.83
2018-10-21T01:00:59.375Z,75.73
2018-10-21T01:01:59.368Z,75.73
2018-10-21T01:02:59.370Z,75.62
2018-10-21T01:03:59.379Z,75.73
2018-10-21T01:04:59.317Z,75.62
2018-10-21T01:05:59.347Z,75.73
2018-10-21T01:06:59.317Z,76.07
2018-10-21T01:07:59.311Z,76.17
2018-10-21T01:08:59.276Z,76.17
2018-10-21T01:09:59.298Z,76.28
2018-10-21T01:10:59.265Z,76.58
2018-10-21T01:11:59.286Z,76.68
2018-10-21T01:12:59.225Z,76.68
2018-10-21T01:13:59.252Z,76.68
2018-10-21T01:14:59.283Z,77.13
2018-10-21T01:15:59.202Z,76.93
2018-10-21T01:16:59.194Z,77.03
2018-10-21T01:17:59.249Z,77.10
2018-10-21T01:18:59.169Z,76.79
2018-10-21T01:19:59.152Z,76.58
2018-10-21T01:20:59.181Z,76.28
2018-10-21T01:21:59.129Z,76.17
2018-10-21T01:22:59.183Z,75.97
2018-10-21T01:23:59.096Z,75.97
2018-10-21T01:24:59.107Z,75.87
2018-10-21T01:25:59.101Z,75.76
2018-10-21T01:26:59.091Z,75.93
2018-10-21T01:27:59.075Z,75.45
2018-10-21T01:28:59.076Z,75.52
2018-10-21T01:29:59.094Z,75.56
2018-10-21T01:30:59.024Z,75.76
2018-10-21T01:31:59.016Z,75.62
2018-10-21T01:32:59.083Z,75.83
2018-10-21T01:33:59.036Z,75.66
2018-10-21T01:34:58.975Z,75.73
2018-10-21T01:35:58.981Z,75.52
2018-10-21T01:36:59.000Z,75.56
2018-10-21T01:37:59.095Z,75.76
2018-10-21T01:38:58.996Z,75.66
2018-10-21T01:39:58.956Z,75.76
2018-10-21T01:40:58.911Z,75.66
2018-10-21T01:41:58.911Z,76.28
2018-10-21T01:42:58.933Z,76.38
2018-10-21T01:43:58.926Z,76.38
2018-10-21T01:44:58.936Z,76.38
2018-10-21T01:45:58.888Z,76.28
2018-10-21T01:46:58.847Z,76.62
2018-10-21T01:47:58.869Z,76.48
2018-10-21T01:48:58.830Z,76.28
2018-10-21T01:49:58.924Z,76.21
2018-10-21T01:50:58.858Z,76.51
2018-10-21T01:51:58.820Z,76.21
2018-10-21T01:52:58.848Z,76.00
2018-10-21T01:53:58.777Z,76.31
2018-10-21T01:54:58.766Z,76.28
2018-10-21T01:55:58.796Z,76.31
2018-10-21T01:56:58.780Z,76.28
2018-10-21T01:57:58.735Z,76.51
2018-10-21T01:58:58.770Z,76.42
2018-10-21T01:59:58.711Z,76.82
2018-10-21T02:00:58.734Z,76.82
2018-10-21T02:01:58.673Z,76.82
2018-10-21T02:02:58.724Z,76.76
2018-10-21T02:03:58.675Z,77.23
2018-10-21T02:04:58.647Z,77.48
2018-10-21T02:05:58.682Z,77.48
2018-10-21T02:06:58.631Z,77.78
2018-10-21T02:07:58.622Z,77.17
2018-10-21T02:08:58.704Z,77.89
2018-10-21T02:09:58.611Z,78.09
2018-10-21T02:10:58.619Z,77.99
2018-10-21T02:11:58.657Z,77.68
2018-10-21T02:12:58.603Z,78.61
2018-10-21T02:13:58.579Z,79.05
2018-10-21T02:14:58.603Z,78.44
2018-10-21T02:15:58.528Z,78.92
2018-10-21T02:16:58.544Z,79.36
2018-10-21T02:17:58.525Z,79.47
2018-10-21T02:18:58.496Z,79.43
2018-10-21T02:19:58.515Z,79.43
2018-10-21T02:20:58.494Z,79.22
2018-10-21T02:21:58.526Z,79.05
2018-10-21T02:22:58.452Z,78.71
2018-10-21T02:23:58.438Z,78.50
2018-10-21T02:24:58.503Z,78.92
2018-10-21T02:25:58.430Z,78.71
2018-10-21T02:26:58.538Z,78.71
2018-10-21T02:27:58.415Z,78.36
2018-10-21T02:28:58.376Z,78.20
2018-10-21T02:29:58.386Z,77.95
2018-10-21T02:30:58.421Z,78.16
2018-10-21T02:31:58.351Z,77.95
2018-10-21T02:32:58.476Z,77.75
2018-10-21T02:33:58.335Z,78.16
2018-10-21T02:34:58.314Z,78.36
2018-10-21T02:35:58.318Z,78.27
2018-10-21T02:36:58.392Z,78.16
2018-10-21T02:37:58.395Z,78.36
2018-10-21T02:38:58.380Z,78.36
2018-10-21T02:39:58.256Z,78.16
2018-10-21T02:40:58.249Z,77.95
2018-10-21T02:41:58.244Z,77.75
2018-10-21T02:42:58.305Z,77.95
2018-10-21T02:43:58.231Z,78.06
2018-10-21T02:44:58.287Z,78.36
2018-10-21T02:45:58.191Z,77.68
2018-10-21T02:46:58.201Z,78.50
2018-10-21T02:47:58.206Z,77.89
2018-10-21T02:48:58.244Z,78.20
2018-10-21T02:49:58.174Z,78.50
2018-10-21T02:50:58.171Z,78.50
2018-10-21T02:51:58.137Z,79.12
2018-10-21T02:52:58.151Z,79.05
2018-10-21T02:53:58.130Z,78.75
2018-10-21T02:54:58.099Z,79.02
2018-10-21T02:55:58.135Z,79.05
2018-10-21T02:56:58.159Z,79.02
2018-10-21T02:57:58.114Z,79.16
2018-10-21T02:58:58.370Z,79.26
2018-10-21T02:59:58.091Z,79.63
2018-10-21T03:00:58.072Z,79.74
2018-10-21T03:01:58.038Z,79.77
2018-10-21T03:02:58.089Z,79.67
2018-10-21T03:03:58.078Z,79.53
2018-10-21T03:04:58.031Z,79.77
2018-10-21T03:05:58.009Z,79.63
2018-10-21T03:06:58.012Z,79.63
2018-10-21T03:07:58.002Z,79.57
2018-10-21T03:08:58.010Z,79.53
2018-10-21T03:09:57.991Z,79.53
2018-10-21T03:10:57.957Z,79.43
2018-10-21T03:11:57.927Z,79.22
2018-10-21T03:12:57.904Z,79.22
2018-10-21T03:13:57.941Z,79.43
2018-10-21T03:14:57.998Z,79.33
2018-10-21T03:15:57.906Z,79.63
2018-10-21T03:16:57.873Z,79.63
2018-10-21T03:17:57.861Z,79.53
2018-10-21T03:18:57.885Z,79.63
2018-10-21T03:19:57.845Z,79.74
2018-10-21T03:20:57.844Z,79.67
2018-10-21T03:21:57.799Z,79.57
2018-10-21T03:22:57.797Z,79.94
2018-10-21T03:23:57.797Z,79.84
2018-10-21T03:24:57.836Z,79.74
2018-10-21T03:25:57.770Z,79.67
2018-10-21T03:26:57.863Z,79.77
2018-10-21T03:27:57.801Z,79.77
2018-10-21T03:28:57.750Z,79.77
2018-10-21T03:29:57.706Z,79.77
2018-10-21T03:30:57.743Z,79.88
2018-10-21T03:31:57.713Z,79.88
2018-10-21T03:32:57.810Z,79.88
2018-10-21T03:33:57.804Z,79.77
2018-10-21T03:34:57.681Z,79.88
2018-10-21T03:35:57.674Z,79.98
2018-10-21T03:36:57.677Z,79.88
2018-10-21T03:37:57.619Z,79.88
2018-10-21T03:38:57.694Z,79.67
2018-10-21T03:39:57.661Z,79.77
2018-10-21T03:40:57.636Z,79.98
2018-10-21T03:41:57.587Z,79.77
2018-10-21T03:42:57.615Z,79.98
2018-10-21T03:43:57.602Z,79.77
2018-10-21T03:44:57.595Z,79.57
2018-10-21T03:45:57.652Z,79.88
2018-10-21T03:46:57.565Z,79.88
2018-10-21T03:47:57.536Z,79.81
2018-10-21T03:48:57.535Z,79.81
2018-10-21T03:49:57.506Z,79.91
2018-10-21T03:50:57.496Z,79.61
2018-10-21T03:51:57.546Z,80.02
2018-10-21T03:52:57.484Z,79.57
2018-10-21T03:53:57.453Z,79.61
2018-10-21T03:54:57.468Z,79.81
2018-10-21T03:55:57.446Z,79.57
2018-10-21T03:56:57.490Z,79.88
2018-10-21T03:57:57.428Z,79.61
2018-10-21T03:58:57.455Z,80.02
2018-10-21T03:59:57.419Z,79.85
2018-10-21T04:00:57.372Z,79.85
2018-10-21T04:01:57.417Z,79.95
2018-10-21T04:02:57.370Z,79.81
2018-10-21T04:03:57.391Z,80.26
2018-10-21T04:04:57.337Z,80.43
2018-10-21T04:05:57.324Z,80.57
2018-10-21T04:06:57.350Z,80.57
2018-10-21T04:07:57.350Z,80.47
2018-10-21T04:08:57.339Z,79.75
2018-10-21T04:09:57.350Z,79.95
2018-10-21T04:10:57.259Z,80.05
2018-10-21T04:11:57.297Z,80.77
2018-10-21T04:12:57.302Z,80.88
2018-10-21T04:13:57.253Z,80.57
2018-10-21T04:14:57.335Z,81.09
2018-10-21T04:15:57.254Z,80.67
2018-10-21T04:16:57.214Z,80.47
2018-10-21T04:17:57.221Z,81.23
2018-10-21T04:18:57.195Z,81.19
2018-10-21T04:19:57.197Z,80.91
2018-10-21T04:20:57.161Z,80.81
2018-10-21T04:21:57.231Z,80.71
2018-10-21T04:22:57.135Z,80.91
2018-10-21T04:23:57.125Z,80.81
2018-10-21T04:24:57.132Z,80.91
2018-10-21T04:25:57.164Z,81.29
2018-10-21T04:26:57.094Z,80.77
2018-10-21T04:27:57.212Z,81.02
2018-10-21T04:28:57.074Z,80.91
2018-10-21T04:29:57.089Z,81.09
2018-10-21T04:30:57.079Z,80.88
2018-10-21T04:31:57.026Z,81.02
2018-10-21T04:32:57.021Z,80.81
2018-10-21T04:33:57.021Z,81.23
2018-10-21T04:34:57.035Z,80.91
2018-10-21T04:35:57.040Z,81.02
2018-10-21T04:36:57.047Z,81.12
2018-10-21T04:37:56.976Z,80.81
2018-10-21T04:38:56.963Z,81.02
2018-10-21T04:39:57.051Z,80.91
2018-10-21T04:40:56.967Z,81.12
2018-10-21T04:41:57.003Z,80.30
2018-10-21T04:42:56.938Z,79.88
2018-10-21T04:43:56.893Z,79.88
2018-10-21T04:44:56.917Z,79.88
2018-10-21T04:45:56.940Z,79.99
2018-10-21T04:46:57.012Z,79.88
2018-10-21T04:47:56.897Z,80.09
2018-10-21T04:48:56.883Z,80.51
2018-10-21T04:49:56.846Z,80.81
2018-10-21T04:50:56.856Z,80.61
2018-10-21T04:51:56.861Z,79.99
2018-10-21T04:52:56.851Z,79.99
2018-10-21T04:53:56.843Z,80.81
2018-10-21T04:54:56.805Z,80.71
2018-10-21T04:55:56.775Z,80.30
2018-10-21T04:56:56.765Z,79.99
2018-10-21T04:57:56.808Z,79.99
2018-10-21T04:58:56.788Z,79.93
2018-10-21T04:59:56.745Z,80.19
2018-10-21T05:00:56.714Z,79.93
2018-10-21T05:01:56.714Z,79.93
2018-10-21T05:02:56.724Z,80.13
2018-10-21T05:03:56.710Z,80.79
2018-10-21T05:04:56.738Z,81.16
2018-10-21T05:05:56.696Z,80.85
2018-10-21T05:06:56.657Z,80.06
2018-10-21T05:07:56.709Z,80.27
2018-10-21T05:08:56.655Z,81.16
2018-10-21T05:09:56.660Z,81.09
2018-10-21T05:10:56.649Z,80.89
2018-10-21T05:11:56.597Z,80.85
2018-10-21T05:12:56.585Z,80.89
2018-10-21T05:13:56.627Z,81.20
2018-10-21T05:14:56.614Z,81.51
2018-10-21T05:15:56.599Z,81.30
2018-10-21T05:16:56.559Z,81.20
2018-10-21T05:17:56.524Z,81.92
2018-10-21T05:18:56.526Z,81.54
2018-10-21T05:19:56.516Z,81.30
2018-10-21T05:20:56.545Z,81.51
2018-10-21T05:21:56.510Z,81.30
2018-10-21T05:22:56.509Z,80.79
2018-10-21T05:23:56.532Z,80.93
2018-10-21T05:24:56.486Z,81.09
2018-10-21T05:25:56.580Z,80.06
2018-10-21T05:26:56.487Z,79.90
2018-10-21T05:27:56.443Z,79.96
2018-10-21T05:28:56.433Z,79.86
2018-10-21T05:29:56.401Z,80.00
2018-10-21T05:30:56.406Z,81.44
2018-10-21T05:31:56.455Z,79.96
2018-10-21T05:32:56.475Z,81.34
2018-10-21T05:33:56.415Z,81.13
2018-10-21T05:34:56.375Z,81.23
2018-10-21T05:35:56.345Z,80.82
2018-10-21T05:36:56.348Z,81.03
2018-10-21T05:37:56.392Z,81.03
2018-10-21T05:38:56.312Z,80.62
2018-10-21T05:39:56.342Z,81.13
2018-10-21T05:40:56.279Z,81.34
2018-10-21T05:41:56.284Z,81.13
2018-10-21T05:42:56.289Z,81.23
2018-10-21T05:43:56.294Z,81.34
2018-10-21T05:44:56.275Z,81.23
2018-10-21T05:45:56.314Z,80.00
2018-10-21T05:46:56.238Z,80.24
2018-10-21T05:47:56.247Z,80.62
2018-10-21T05:48:56.261Z,80.93
2018-10-21T05:49:56.202Z,79.90
2018-10-21T05:50:56.188Z,80.62
2018-10-21T05:51:56.198Z,81.23
2018-10-21T05:52:56.174Z,81.23
2018-10-21T05:53:56.186Z,81.13
2018-10-21T05:54:56.139Z,81.03
2018-10-21T05:55:56.128Z,81.17
2018-10-21T05:56:56.148Z,81.17
2018-10-21T05:57:56.139Z,81.27
2018-10-21T05:58:56.111Z,81.89
2018-10-21T05:59:56.074Z,81.68
2018-10-21T06:00:56.075Z,82.51
2018-10-21T06:01:56.075Z,81.72
2018-10-21T06:02:56.162Z,81.51
2018-10-21T06:03:56.054Z,82.20
2018-10-21T06:04:56.045Z,82.65
2018-10-21T06:05:56.049Z,82.96
2018-10-21T06:06:56.058Z,82.96
2018-10-21T06:07:55.988Z,82.61
2018-10-21T06:08:55.982Z,82.96
2018-10-21T06:09:56.033Z,82.96
2018-10-21T06:10:55.960Z,83.03
2018-10-21T06:11:55.944Z,83.17
2018-10-21T06:12:55.940Z,81.93
2018-10-21T06:13:55.929Z,81.37
2018-10-21T06:14:55.945Z,81.72
2018-10-21T06:15:56.049Z,80.76
2018-10-21T06:16:55.904Z,81.10
2018-10-21T06:17:55.877Z,81.17
2018-10-21T06:18:55.894Z,80.79
2018-10-21T06:19:55.947Z,81.10
2018-10-21T06:20:55.937Z,81.72
2018-10-21T06:21:55.872Z,82.14
2018-10-21T06:22:55.832Z,82.34
2018-10-21T06:23:55.822Z,82.24
2018-10-21T06:24:55.813Z,82.07
2018-10-21T06:25:55.820Z,82.45
2018-10-21T06:26:55.848Z,82.65
2018-10-21T06:27:55.789Z,82.65
2018-10-21T06:28:55.804Z,81.51
2018-10-21T06:29:55.774Z,81.41
2018-10-21T06:30:55.822Z,81.82
2018-10-21T06:31:55.739Z,82.75
2018-10-21T06:32:55.796Z,81.51
2018-10-21T06:33:55.725Z,82.14
2018-10-21T06:34:55.740Z,82.69
2018-10-21T06:35:55.756Z,82.28
2018-10-21T06:36:55.712Z,82.28
2018-10-21T06:37:55.661Z,82.34
2018-10-21T06:38:55.697Z,82.69
2018-10-21T06:39:55.644Z,82.03
2018-10-21T06:40:55.663Z,82.03
2018-10-21T06:41:55.692Z,82.65
2018-10-21T06:42:55.611Z,82.14
2018-10-21T06:43:55.634Z,82.55
2018-10-21T06:44:55.598Z,82.45
2018-10-21T06:45:55.591Z,82.65
2018-10-21T06:46:55.587Z,81.99
2018-10-21T06:47:55.554Z,82.10
2018-10-21T06:48:55.575Z,82.92
2018-10-21T06:49:55.592Z,82.20
2018-10-21T06:50:55.567Z,82.51
2018-10-21T06:51:55.567Z,82.71
2018-10-21T06:52:55.508Z,81.99
2018-10-21T06:53:55.507Z,82.82
2018-10-21T06:54:55.486Z,82.71
2018-10-21T06:55:55.470Z,81.99
2018-10-21T06:56:55.594Z,82.82
2018-10-21T06:57:55.499Z,83.23
2018-10-21T06:58:55.426Z,83.23
2018-10-21T06:59:55.436Z,83.23
2018-10-21T07:00:55.434Z,83.33
2018-10-21T07:01:55.434Z,84.57
2018-10-21T07:02:55.428Z,84.12
2018-10-21T07:03:55.387Z,83.61
2018-10-21T07:04:55.466Z,83.40
2018-10-21T07:05:55.376Z,83.19
2018-10-21T07:06:55.353Z,82.57
2018-10-21T07:07:55.420Z,82.33
2018-10-21T07:08:55.328Z,82.64
2018-10-21T07:09:55.384Z,82.02
2018-10-21T07:10:55.357Z,82.70
2018-10-21T07:11:55.300Z,82.50
2018-10-21T07:12:55.344Z,82.60
2018-10-21T07:13:55.270Z,81.37
2018-10-21T07:14:55.254Z,81.26
2018-10-21T07:15:55.386Z,81.12
2018-10-21T07:16:55.270Z,80.81
2018-10-21T07:17:55.241Z,81.33
2018-10-21T07:18:55.227Z,81.84
2018-10-21T07:19:55.241Z,81.70
2018-10-21T07:20:55.225Z,81.23
2018-10-21T07:21:55.225Z,80.98
2018-10-21T07:22:55.234Z,80.98
2018-10-21T07:23:55.215Z,80.98
2018-10-21T07:24:55.168Z,81.09
2018-10-21T07:25:55.195Z,80.53
2018-10-21T07:26:55.154Z,80.47
2018-10-21T07:27:55.147Z,80.94
2018-10-21T07:28:55.136Z,80.94
2018-10-21T07:29:55.099Z,80.53
2018-10-21T07:30:55.297Z,80.60
2018-10-21T07:31:55.080Z,79.98
2018-10-21T07:32:55.088Z,80.19
2018-10-21T07:33:55.096Z,80.60
2018-10-21T07:34:55.105Z,80.19
2018-10-21T07:35:55.055Z,81.21
2018-10-21T07:36:55.017Z,80.05
2018-10-21T07:37:55.028Z,79.63
2018-10-21T07:38:55.008Z,79.84
2018-10-21T07:39:55.113Z,79.84
2018-10-21T07:40:55.022Z,79.91
2018-10-21T07:41:54.993Z,79.80
2018-10-21T07:42:54.974Z,79.70
2018-10-21T07:43:54.988Z,79.80
2018-10-21T07:44:54.947Z,79.70
2018-10-21T07:45:54.977Z,79.70
2018-10-21T07:46:54.927Z,79.46
2018-10-21T07:47:54.915Z,79.36
2018-10-21T07:48:54.920Z,80.07
2018-10-21T07:49:54.882Z,79.36
2018-10-21T07:50:54.939Z,79.66
2018-10-21T07:51:54.946Z,79.77
2018-10-21T07:52:54.898Z,79.36
2018-10-21T07:53:54.891Z,79.77
2018-10-21T07:54:54.854Z,79.42
2018-10-21T07:55:54.829Z,79.42
2018-10-21T07:56:54.815Z,79.63
2018-10-21T07:57:54.821Z,79.42
2018-10-21T07:58:54.783Z,79.11
2018-10-21T07:59:54.875Z,78.70
2018-10-21T08:00:54.807Z,78.56
2018-10-21T08:01:54.825Z,78.87
2018-10-21T08:02:54.747Z,78.77
2018-10-21T08:03:54.760Z,78.56
2018-10-21T08:04:54.765Z,78.56
2018-10-21T08:05:54.730Z,78.12
2018-10-21T08:06:54.725Z,78.42
2018-10-21T08:07:54.684Z,77.91
2018-10-21T08:08:54.674Z,78.12
2018-10-21T08:09:54.744Z,78.12
2018-10-21T08:10:54.666Z,77.61
2018-10-21T08:11:54.670Z,77.26
2018-10-21T08:12:54.655Z,77.61
2018-10-21T08:13:54.646Z,77.67
2018-10-21T08:14:54.620Z,77.77
2018-10-21T08:15:54.673Z,77.57
2018-10-21T08:16:54.621Z,77.57
2018-10-21T08:17:54.574Z,77.36
2018-10-21T08:18:54.588Z,77.57
2018-10-21T08:19:54.582Z,77.67
2018-10-21T08:20:54.579Z,77.94
2018-10-21T08:21:54.546Z,77.64
2018-10-21T08:22:54.517Z,77.64
2018-10-21T08:23:54.507Z,77.23
2018-10-21T08:24:54.505Z,77.57
2018-10-21T08:25:54.538Z,77.64
2018-10-21T08:26:54.482Z,77.12
2018-10-21T08:27:54.554Z,77.12
2018-10-21T08:28:54.462Z,77.09
2018-10-21T08:29:54.507Z,77.09
2018-10-21T08:30:54.497Z,77.23
2018-10-21T08:31:54.447Z,77.39
2018-10-21T08:32:54.423Z,77.09
2018-10-21T08:33:54.498Z,76.98
2018-10-21T08:34:54.404Z,76.68
2018-10-21T08:35:54.479Z,76.78
2018-10-21T08:36:54.426Z,76.43
2018-10-21T08:37:54.391Z,76.47
2018-10-21T08:38:54.377Z,76.57
2018-10-21T08:39:54.404Z,76.75
2018-10-21T08:40:54.329Z,76.43
2018-10-21T08:41:54.318Z,76.47
2018-10-21T08:42:54.329Z,76.23
2018-10-21T08:43:54.290Z,75.93
2018-10-21T08:44:54.292Z,75.72
2018-10-21T08:45:54.348Z,76.03
2018-10-21T08:46:54.273Z,76.23
2018-10-21T08:47:54.269Z,75.99
2018-10-21T08:48:54.266Z,75.89
2018-10-21T08:49:54.334Z,75.27
2018-10-21T08:50:54.226Z,75.48
2018-10-21T08:51:54.288Z,75.38
2018-10-21T08:52:54.211Z,74.46
2018-10-21T08:53:54.202Z,74.52
2018-10-21T08:54:54.248Z,74.22
2018-10-21T08:55:54.222Z,74.05
2018-10-21T08:56:54.207Z,74.46
2018-10-21T08:57:54.204Z,74.66
2018-10-21T08:58:54.130Z,74.35
2018-10-21T08:59:54.173Z,74.35
2018-10-21T09:00:54.190Z,74.43
2018-10-21T09:01:54.143Z,73.81
2018-10-21T09:02:54.131Z,73.91
2018-10-21T09:03:54.103Z,73.30
2018-10-21T09:04:54.061Z,72.79
2018-10-21T09:05:54.104Z,72.69
2018-10-21T09:06:54.143Z,72.38
2018-10-21T09:07:54.026Z,72.99
2018-10-21T09:08:54.052Z,73.20
2018-10-21T09:09:54.119Z,72.96
2018-10-21T09:10:54.066Z,72.14
2018-10-21T09:11:54.044Z,72.45
2018-10-21T09:12:53.993Z,71.83
2018-10-21T09:13:53.969Z,71.94
2018-10-21T09:14:54.047Z,72.04
2018-10-21T09:15:53.960Z,71.63
2018-10-21T09:16:53.966Z,72.14
2018-10-21T09:17:53.927Z,72.55
2018-10-21T09:18:53.920Z,71.73
2018-10-21T09:19:53.917Z,71.12
2018-10-21T09:20:53.940Z,71.83
2018-10-21T09:21:53.894Z,71.83
2018-10-21T09:22:53.863Z,72.24
2018-10-21T09:23:53.943Z,72.55
2018-10-21T09:24:53.932Z,72.11
2018-10-21T09:25:53.877Z,71.50
2018-10-21T09:26:53.842Z,70.27
2018-10-21T09:27:53.846Z,70.47
2018-10-21T09:28:53.831Z,70.06
2018-10-21T09:29:53.822Z,70.06
2018-10-21T09:30:53.841Z,69.96
2018-10-21T09:31:53.793Z,70.57
2018-10-21T09:32:53.791Z,70.57
2018-10-21T09:33:53.797Z,70.54
2018-10-21T09:34:53.723Z,70.14
2018-10-21T09:35:53.834Z,69.82
2018-10-21T09:36:53.736Z,69.69
2018-10-21T09:37:53.699Z,70.20
2018-10-21T09:38:53.722Z,69.69
2018-10-21T09:39:53.675Z,69.69
2018-10-21T09:40:53.693Z,69.79
2018-10-21T09:41:53.660Z,69.38
2018-10-21T09:42:53.678Z,70.00
2018-10-21T09:43:53.693Z,70.00
2018-10-21T09:44:53.678Z,69.38
2018-10-21T09:45:53.723Z,69.18
2018-10-21T09:46:53.680Z,68.88
2018-10-21T09:47:53.591Z,69.05
2018-10-21T09:48:53.628Z,69.15
2018-10-21T09:49:53.616Z,69.35
2018-10-21T09:50:53.569Z,68.91
2018-10-21T09:51:53.617Z,68.44
2018-10-21T09:52:53.567Z,68.20
2018-10-21T09:53:53.553Z,68.61
2018-10-21T09:54:53.519Z,68.10
2018-10-21T09:55:53.524Z,68.40
2018-10-21T09:56:53.483Z,68.68
2018-10-21T09:57:53.523Z,67.99
2018-10-21T09:58:53.480Z,67.79
2018-10-21T09:59:53.462Z,67.01
2018-10-21T10:00:53.572Z,67.52
2018-10-21T10:01:53.452Z,67.62
2018-10-21T10:02:53.452Z,67.82
2018-10-21T10:03:53.505Z,67.01
2018-10-21T10:04:53.427Z,67.08
2018-10-21T10:05:53.442Z,66.97
2018-10-21T10:06:53.386Z,66.77
2018-10-21T10:07:53.387Z,65.86
2018-10-21T10:08:53.375Z,67.18
2018-10-21T10:09:53.404Z,67.38
2018-10-21T10:10:53.406Z,67.18
2018-10-21T10:11:53.343Z,66.77
2018-10-21T10:12:53.362Z,66.80
2018-10-21T10:13:53.339Z,66.39
2018-10-21T10:14:53.360Z,66.80
2018-10-21T10:15:53.340Z,66.50
2018-10-21T10:16:53.286Z,66.50
2018-10-21T10:17:53.267Z,66.70
2018-10-21T10:18:53.275Z,65.78
2018-10-21T10:19:53.262Z,66.12
2018-10-21T10:20:53.248Z,66.63
2018-10-21T10:21:53.287Z,66.83
2018-10-21T10:22:53.243Z,66.22
2018-10-21T10:23:53.326Z,66.42
2018-10-21T10:24:53.279Z,66.63
2018-10-21T10:25:53.221Z,66.63
2018-10-21T10:26:53.233Z,67.14
2018-10-21T10:27:53.173Z,66.83
2018-10-21T10:28:53.152Z,66.42
2018-10-21T10:29:53.134Z,66.53
2018-10-21T10:30:53.183Z,65.41
2018-10-21T10:31:53.147Z,66.12
2018-10-21T10:32:53.155Z,66.94
2018-10-21T10:33:53.139Z,66.42
2018-10-21T10:34:53.072Z,66.22
2018-10-21T10:35:53.065Z,65.71
2018-10-21T10:36:53.104Z,65.71
2018-10-21T10:37:53.083Z,66.12
2018-10-21T10:38:53.035Z,66.53
2018-10-21T10:39:53.029Z,66.22
2018-10-21T10:40:53.033Z,67.04
2018-10-21T10:41:53.066Z,66.22
2018-10-21T10:42:53.048Z,66.63
2018-10-21T10:43:53.011Z,66.12
2018-10-21T10:44:52.984Z,66.12
2018-10-21T10:45:52.983Z,66.33
2018-10-21T10:46:52.967Z,66.42
2018-10-21T10:47:53.006Z,67.14
2018-10-21T10:48:52.932Z,67.04
2018-10-21T10:49:52.922Z,67.07
2018-10-21T10:50:52.898Z,66.53
2018-10-21T10:51:52.910Z,66.86
2018-10-21T10:52:52.961Z,66.97
2018-10-21T10:53:52.921Z,67.24
2018-10-21T10:54:52.905Z,66.74
2018-10-21T10:55:52.890Z,67.55
2018-10-21T10:56:52.897Z,66.91
2018-10-21T10:57:52.843Z,66.91
2018-10-21T10:58:52.848Z,66.60
2018-10-21T10:59:52.924Z,65.58
2018-10-21T11:00:52.816Z,65.17
2018-10-21T11:01:52.848Z,65.68
2018-10-21T11:02:52.787Z,65.37
2018-10-21T11:03:52.849Z,65.07
2018-10-21T11:04:52.767Z,64.97
2018-10-21T11:05:52.781Z,64.15
2018-10-21T11:06:52.767Z,64.76
2018-10-21T11:07:52.773Z,64.36
2018-10-21T11:08:52.761Z,63.85
2018-10-21T11:09:52.729Z,63.75
2018-10-21T11:10:53.014Z,64.15
2018-10-21T11:11:52.699Z,63.85
2018-10-21T11:12:52.687Z,64.36
2018-10-21T11:13:52.673Z,63.95
2018-10-21T11:14:52.741Z,63.85
2018-10-21T11:15:52.670Z,64.05
2018-10-21T11:16:52.679Z,64.25
2018-10-21T11:17:52.654Z,62.93
2018-10-21T11:18:52.679Z,63.95
2018-10-21T11:19:52.605Z,64.36
2018-10-21T11:20:52.628Z,63.82
2018-10-21T11:21:52.646Z,63.82
2018-10-21T11:22:52.727Z,62.66
2018-10-21T11:23:52.586Z,62.77
2018-10-21T11:24:52.554Z,62.87
2018-10-21T11:25:52.527Z,62.97
2018-10-21T11:26:52.610Z,60.70
2018-10-21T11:27:52.529Z,60.60
2018-10-21T11:28:52.501Z,60.60
2018-10-21T11:29:52.518Z,60.60
2018-10-21T11:30:52.480Z,60.37
2018-10-21T11:31:52.496Z,58.84
2018-10-21T11:32:52.475Z,58.33
2018-10-21T11:33:52.480Z,58.13
2018-10-21T11:34:52.423Z,58.53
2018-10-21T11:35:52.474Z,58.64
2018-10-21T11:36:52.481Z,58.40
2018-10-21T11:37:52.413Z,58.40
2018-10-21T11:38:52.408Z,57.90
2018-10-21T11:39:52.380Z,57.29
2018-10-21T11:40:52.362Z,56.77
2018-10-21T11:41:52.348Z,56.88
2018-10-21T11:42:52.397Z,57.49
2018-10-21T11:43:52.349Z,57.56
2018-10-21T11:44:52.355Z,56.55
2018-10-21T11:45:52.314Z,56.65
2018-10-21T11:46:52.378Z,57.67
2018-10-21T11:47:52.324Z,56.24
2018-10-21T11:48:52.272Z,56.45
2018-10-21T11:49:52.289Z,57.16
2018-10-21T11:50:52.301Z,56.45
2018-10-21T11:51:52.246Z,56.55
2018-10-21T11:52:52.319Z,57.46
2018-10-21T11:53:52.319Z,56.93
2018-10-21T11:54:52.212Z,56.95
2018-10-21T11:55:52.208Z,57.84
2018-10-21T11:56:52.187Z,57.46
2018-10-21T11:57:52.177Z,56.04
2018-10-21T11:58:52.194Z,55.63
2018-10-21T11:59:52.179Z,55.63
2018-10-21T12:00:52.147Z,55.91
2018-10-21T12:01:52.156Z,55.71
2018-10-21T12:02:52.133Z,56.01
2018-10-21T12:03:52.117Z,56.52
2018-10-21T12:04:52.145Z,55.40
2018-10-21T12:05:52.086Z,55.10
2018-10-21T12:06:52.091Z,53.88
2018-10-21T12:07:52.110Z,54.39
2018-10-21T12:08:52.117Z,53.27
2018-10-21T12:09:52.103Z,53.27
2018-10-21T12:10:52.057Z,53.27
2018-10-21T12:11:52.019Z,53.67
2018-10-21T12:12:52.022Z,54.28
2018-10-21T12:13:52.045Z,53.47
2018-10-21T12:14:51.992Z,53.27
2018-10-21T12:15:52.028Z,53.37
2018-10-21T12:16:51.990Z,53.67
2018-10-21T12:17:51.959Z,54.18
2018-10-21T12:18:51.951Z,53.57
2018-10-21T12:19:52.034Z,53.88
2018-10-21T12:20:51.964Z,53.88
2018-10-21T12:21:51.995Z,54.49
2018-10-21T12:22:51.940Z,54.46
2018-10-21T12:23:51.908Z,54.49
2018-10-21T12:24:51.915Z,54.87
2018-10-21T12:25:51.924Z,55.38
2018-10-21T12:26:51.900Z,55.07
2018-10-21T12:27:51.889Z,54.36
2018-10-21T12:28:51.838Z,54.26
2018-10-21T12:29:51.848Z,54.36
2018-10-21T12:30:51.839Z,54.44
2018-10-21T12:31:51.836Z,53.45
2018-10-21T12:32:51.811Z,53.65
2018-10-21T12:33:51.812Z,53.65
2018-10-21T12:34:51.777Z,54.05
2018-10-21T12:35:51.762Z,53.45
2018-10-21T12:36:51.792Z,54.16
2018-10-21T12:37:51.775Z,54.26
2018-10-21T12:38:51.757Z,54.13
2018-10-21T12:39:51.762Z,54.54
2018-10-21T12:40:51.739Z,54.36
2018-10-21T12:41:51.700Z,53.34
2018-10-21T12:42:51.709Z,52.94
2018-10-21T12:43:51.729Z,52.94
2018-10-21T12:44:51.676Z,53.04
2018-10-21T12:45:51.661Z,52.96
2018-10-21T12:46:51.695Z,53.47
2018-10-21T12:47:51.668Z,53.24
2018-10-21T12:48:51.631Z,53.78
2018-10-21T12:49:51.646Z,53.88
2018-10-21T12:50:51.668Z,53.47
2018-10-21T12:51:51.629Z,54.39