createdAt,value
2022-11-18T00:01:59.858Z,12.00
2022-11-18T00:04:29.005Z,12.00
2022-11-18T00:06:58.164Z,11.90
2022-11-18T00:09:27.254Z,12.00
2022-11-18T00:12:13.606Z,12.00
2022-11-18T00:14:43.812Z,12.00
2022-11-18T00:17:12.672Z,12.00
2022-11-18T00:19:41.712Z,12.00
2022-11-18T00:22:14.660Z,12.00
2022-11-18T00:24:43.624Z,12.00
2022-11-18T00:27:12.538Z,12.00
2022-11-18T00:29:43.076Z,12.00
2022-11-18T00:32:11.843Z,12.00
2022-11-18T00:34:42.380Z,12.00
2022-11-18T00:37:11.392Z,12.00
2022-11-18T00:39:40.258Z,12.00
2022-11-18T00:42:26.615Z,12.00
2022-11-18T00:44:56.746Z,12.00
2022-11-18T00:47:25.762Z,12.00
2022-11-18T00:49:54.819Z,12.00
2022-11-18T00:52:23.838Z,12.00
2022-11-18T00:54:52.791Z,12.00
2022-11-18T00:57:21.956Z,12.00
2022-11-18T00:59:50.859Z,12.00
2022-11-18T01:02:21.147Z,12.10
2022-11-18T01:04:50.321Z,12.00
2022-11-18T01:07:20.725Z,12.10
2022-11-18T01:09:49.667Z,12.00
2022-11-18T01:12:35.859Z,12.10
2022-11-18T01:15:05.059Z,12.10
2022-11-18T01:17:35.432Z,12.00
2022-11-18T01:20:07.277Z,12.00
2022-11-18T01:22:36.210Z,12.10
2022-11-18T01:25:05.485Z,12.10
2022-11-18T01:27:34.539Z,12.10
2022-11-18T01:30:03.600Z,12.10
2022-11-18T01:32:32.459Z,12.00
2022-11-18T01:35:02.720Z,12.10
2022-11-18T01:37:31.604Z,12.10
2022-11-18T01:40:00.448Z,12.00
2022-11-18T01:42:29.372Z,12.10
2022-11-18T01:45:05.071Z,12.00
2022-11-18T01:47:38.624Z,12.10
2022-11-18T01:50:10.068Z,12.10
2022-11-18T01:52:39.659Z,12.10
2022-11-18T01:55:14.191Z,12.00
2022-11-18T01:57:44.291Z,12.10
2022-11-18T02:00:14.371Z,12.00
2022-11-18T02:02:43.352Z,12.10
2022-11-18T02:05:14.659Z,12.00
2022-11-18T02:07:44.996Z,12.00
2022-11-18T02:10:21.566Z,12.00
2022-11-18T02:12:52.124Z,12.10
2022-11-18T02:15:27.625Z,12.00
2022-11-18T02:18:05.267Z,12.00
2022-11-18T02:20:40.560Z,12.00
2022-11-18T02:23:56.279Z,12.00
2022-11-18T02:27:01.475Z,12.00
2022-11-18T02:29:38.276Z,12.00
2022-11-18T02:32:13.103Z,12.10
2022-11-18T02:34:49.267Z,12.10
2022-11-18T02:37:24.924Z,12.00
2022-11-18T02:39:58.871Z,12.00
2022-11-18T02:42:30.698Z,12.10
2022-11-18T02:45:05.107Z,12.00
2022-11-18T02:47:36.115Z,12.00
2022-11-18T02:50:09.670Z,12.00
2022-11-18T02:52:40.317Z,12.00
2022-11-18T02:55:12.667Z,12.00
2022-11-18T02:57:44.651Z,12.00
2022-11-18T03:00:16.655Z,12.00
2022-11-18T03:02:47.821Z,12.00
2022-11-18T03:05:23.919Z,12.00
2022-11-18T03:07:57.907Z,12.00
2022-11-18T03:10:32.322Z,12.00
2022-11-18T03:13:08.955Z,12.00
2022-11-18T03:15:46.903Z,12.00
2022-11-18T03:18:22.045Z,12.00
2022-11-18T03:20:54.635Z,12.00
2022-11-18T03:23:29.361Z,12.00
2022-11-18T03:26:03.435Z,12.00
2022-11-18T03:28:37.346Z,12.00
2022-11-18T03:31:14.012Z,12.00
2022-11-18T03:33:48.646Z,12.00
2022-11-18T03:36:20.139Z,12.00
2022-11-18T03:38:52.388Z,12.00
2022-11-18T03:41:23.619Z,12.00
2022-11-18T03:43:57.762Z,12.00
2022-11-18T03:46:32.680Z,12.00
2022-11-18T03:49:02.657Z,12.00
2022-11-18T03:51:37.244Z,12.00
2022-11-18T03:54:13.288Z,12.00
2022-11-18T03:56:48.474Z,12.00
2022-11-18T03:59:22.435Z,12.00
2022-11-18T04:01:56.676Z,12.00
2022-11-18T04:04:28.124Z,12.00
2022-11-18T04:07:05.867Z,12.00
2022-11-18T04:09:38.819Z,12.00
2022-11-18T04:12:12.435Z,12.00
2022-11-18T04:14:43.604Z,12.00
2022-11-18T04:17:15.883Z,12.00
2022-11-18T04:19:45.124Z,12.00
2022-11-18T04:22:14.375Z,12.00
2022-11-18T04:24:43.198Z,12.00
2022-11-18T04:27:13.263Z,12.10
2022-11-18T04:29:42.175Z,12.00
2022-11-18T04:32:11.189Z,12.00
2022-11-18T04:34:41.671Z,12.10
2022-11-18T04:37:10.763Z,12.10
2022-11-18T04:39:39.848Z,12.00
2022-11-18T04:42:08.887Z,12.10
2022-11-18T04:44:37.885Z,12.00
2022-11-18T04:47:07.874Z,12.10
2022-11-18T04:49:37.272Z,12.10
2022-11-18T04:52:08.177Z,12.10
2022-11-18T04:54:37.332Z,12.10
2022-11-18T04:57:06.355Z,12.10
2022-11-18T04:59:35.471Z,12.10
2022-11-18T05:02:04.719Z,12.10
2022-11-18T05:04:35.115Z,12.10
2022-11-18T05:07:05.549Z,12.10
2022-11-18T05:09:36.411Z,12.10
2022-11-18T05:12:23.300Z,12.10
2022-11-18T05:14:52.359Z,12.10
2022-11-18T05:17:21.553Z,12.10
2022-11-18T05:19:50.500Z,12.10
2022-11-18T05:22:19.657Z,12.10
2022-11-18T05:24:50.447Z,12.10
2022-11-18T05:27:19.421Z,12.10
2022-11-18T05:29:48.336Z,12.10
2022-11-18T05:32:17.461Z,12.10
2022-11-18T05:34:48.475Z,12.10
2022-11-18T05:37:17.358Z,12.20
2022-11-18T05:39:46.282Z,12.10
2022-11-18T05:42:33.979Z,12.10
2022-11-18T05:45:03.066Z,12.20
2022-11-18T05:47:52.282Z,12.10
2022-11-18T05:50:21.701Z,12.10
2022-11-18T05:52:50.496Z,12.10
2022-11-18T05:55:22.124Z,12.10
2022-11-18T05:57:52.475Z,12.10
2022-11-18T06:00:22.976Z,12.10
2022-11-18T06:02:55.359Z,12.10
2022-11-18T06:05:28.859Z,12.10
2022-11-18T06:07:59.719Z,12.20
2022-11-18T06:10:34.067Z,12.10
2022-11-18T06:13:09.257Z,12.10
2022-11-18T06:15:43.639Z,12.20
2022-11-18T06:18:19.161Z,12.10
2022-11-18T06:20:48.939Z,12.10
2022-11-18T06:23:19.152Z,12.10
2022-11-18T06:25:50.663Z,12.20
2022-11-18T06:28:22.676Z,12.20
2022-11-18T06:30:51.663Z,12.20
2022-11-18T06:33:20.896Z,12.20
2022-11-18T06:35:49.898Z,12.20
2022-11-18T06:38:18.999Z,12.20
2022-11-18T06:40:48.032Z,12.20
2022-11-18T06:43:35.023Z,12.20
2022-11-18T06:46:24.698Z,12.20
2022-11-18T06:48:53.751Z,12.20
2022-11-18T06:51:23.484Z,12.20
2022-11-18T06:53:53.675Z,12.20
2022-11-18T06:56:23.546Z,12.20
2022-11-18T06:58:57.494Z,12.20
2022-11-18T07:01:29.377Z,12.20
2022-11-18T07:04:00.531Z,12.20
2022-11-18T07:06:31.557Z,12.20
2022-11-18T07:09:02.031Z,12.30
2022-11-18T07:11:31.150Z,12.30
2022-11-18T07:14:00.316Z,12.20
2022-11-18T07:16:31.036Z,12.20
2022-11-18T07:19:00.135Z,12.20
2022-11-18T07:21:30.260Z,12.20
2022-11-18T07:23:59.197Z,12.20
2022-11-18T07:26:28.161Z,12.20
2022-11-18T07:28:57.183Z,12.20
2022-11-18T07:31:26.307Z,12.20
2022-11-18T07:33:57.281Z,12.20
2022-11-18T07:36:34.022Z,12.20
2022-11-18T07:39:07.367Z,12.20
2022-11-18T07:41:37.133Z,12.20
2022-11-18T07:44:07.484Z,12.20
2022-11-18T07:46:38.033Z,12.20
2022-11-18T07:49:09.822Z,12.20
2022-11-18T07:51:40.652Z,12.20
2022-11-18T07:54:11.714Z,12.20
2022-11-18T07:56:40.978Z,12.20
2022-11-18T07:59:10.096Z,12.20
2022-11-18T08:01:39.558Z,12.20
2022-11-18T08:04:11.798Z,12.20
2022-11-18T08:06:41.789Z,12.30
2022-11-18T08:09:11.171Z,12.30
2022-11-18T08:11:40.841Z,12.30
2022-11-18T08:14:10.003Z,12.30
2022-11-18T08:16:39.177Z,12.30
2022-11-18T08:19:09.520Z,12.20
2022-11-18T08:21:38.668Z,12.30
2022-11-18T08:24:09.164Z,12.30
2022-11-18T08:26:38.065Z,12.20
2022-11-18T08:29:07.073Z,12.20
2022-11-18T08:31:36.187Z,12.20
2022-11-18T08:34:07.550Z,12.30
2022-11-18T08:36:39.128Z,12.20
2022-11-18T08:39:10.014Z,12.20
2022-11-18T08:41:41.286Z,12.20
2022-11-18T08:44:13.958Z,12.30
2022-11-18T08:46:43.009Z,12.30
2022-11-18T08:49:12.046Z,12.30
2022-11-18T08:51:43.962Z,12.30
2022-11-18T08:54:12.935Z,12.30
2022-11-18T08:56:42.224Z,12.30
2022-11-18T08:59:23.423Z,12.30
2022-11-18T09:01:52.540Z,12.30
2022-11-18T09:04:21.731Z,12.30
2022-11-18T09:06:52.103Z,12.30
2022-11-18T09:09:21.569Z,12.30
2022-11-18T09:11:50.715Z,12.30
2022-11-18T09:15:11.585Z,12.30
2022-11-18T09:17:09.053Z,12.30
2022-11-18T09:19:53.615Z,12.30
2022-11-18T09:22:24.324Z,12.40
2022-11-18T09:24:53.263Z,12.30
2022-11-18T09:27:22.152Z,12.40
2022-11-18T09:29:51.232Z,12.40
2022-11-18T09:32:20.692Z,12.40
2022-11-18T09:34:49.791Z,12.40
2022-11-18T09:37:19.101Z,12.40
2022-11-18T09:39:50.582Z,12.40
2022-11-18T09:42:38.341Z,12.40
2022-11-18T09:45:23.876Z,12.40
2022-11-18T09:47:59.055Z,12.40
2022-11-18T09:50:49.044Z,12.40
2022-11-18T09:53:20.987Z,12.40
2022-11-18T09:55:53.172Z,12.40
2022-11-18T09:58:29.768Z,12.40
2022-11-18T10:00:58.856Z,12.40
2022-11-18T10:03:29.679Z,12.40
2022-11-18T10:06:07.203Z,12.40
2022-11-18T10:08:45.302Z,12.40
2022-11-18T10:11:18.735Z,12.40
2022-11-18T10:13:56.849Z,12.50
2022-11-18T10:16:43.876Z,12.50
2022-11-18T10:19:26.482Z,12.50
2022-11-18T10:22:16.797Z,12.50
2022-11-18T10:24:51.903Z,12.50
2022-11-18T10:27:22.861Z,12.60
2022-11-18T10:29:56.532Z,12.60
2022-11-18T10:32:26.433Z,12.60
2022-11-18T10:34:57.341Z,12.60
2022-11-18T10:37:45.837Z,12.60
2022-11-18T10:40:26.141Z,12.60
2022-11-18T10:42:56.775Z,12.60
2022-11-18T10:45:29.138Z,12.70
2022-11-18T10:48:01.053Z,12.70
2022-11-18T10:50:35.941Z,12.70
2022-11-18T10:53:05.833Z,12.70
2022-11-18T10:55:36.118Z,12.70
2022-11-18T10:58:16.234Z,12.70
2022-11-18T11:00:48.194Z,12.70
2022-11-18T11:03:35.072Z,12.70
2022-11-18T11:06:32.566Z,12.70
2022-11-18T11:09:05.790Z,12.70
2022-11-18T11:11:36.780Z,12.60
2022-11-18T11:14:20.650Z,12.60
2022-11-18T11:16:59.070Z,12.60
2022-11-18T11:19:36.760Z,12.60
2022-11-18T11:22:11.035Z,12.60
2022-11-18T11:24:40.555Z,12.60
2022-11-18T11:30:24.853Z,12.60
2022-11-18T11:33:18.872Z,12.60
2022-11-18T11:35:56.067Z,12.60
2022-11-18T11:38:41.122Z,12.60
2022-11-18T11:41:20.790Z,12.60
2022-11-18T11:44:08.036Z,12.60
2022-11-18T11:47:07.456Z,12.60
2022-11-18T11:49:50.784Z,12.60
2022-11-18T11:52:29.736Z,12.70
2022-11-18T11:55:03.394Z,12.70
2022-11-18T11:57:43.174Z,12.70
2022-11-18T12:00:15.463Z,12.70
2022-11-18T12:03:01.568Z,12.70
2022-11-18T12:05:34.468Z,12.70
2022-11-18T12:08:10.653Z,12.70
2022-11-18T12:10:46.531Z,12.70
2022-11-18T12:13:36.829Z,12.70
2022-11-18T12:16:23.249Z,12.70
2022-11-18T12:18:58.213Z,12.60
2022-11-18T12:21:54.036Z,12.70
2022-11-18T12:24:32.202Z,12.60
2022-11-18T12:27:03.154Z,12.70
2022-11-18T12:29:53.910Z,12.70
2022-11-18T12:32:34.818Z,12.70
2022-11-18T12:35:22.994Z,12.70
2022-11-18T12:38:04.758Z,12.80
2022-11-18T12:40:40.561Z,12.80
2022-11-18T12:44:02.155Z,12.80
2022-11-18T12:46:51.915Z,12.90
2022-11-18T12:50:10.569Z,12.90
2022-11-18T12:52:53.949Z,12.90
2022-11-18T12:55:33.098Z,12.90
2022-11-18T12:58:04.204Z,12.90
2022-11-18T13:00:53.178Z,12.90
2022-11-18T13:03:30.474Z,12.90
2022-11-18T13:06:15.789Z,12.90
2022-11-18T13:08:44.993Z,12.90
2022-11-18T13:11:35.504Z,12.90
2022-11-18T13:14:24.474Z,12.80
2022-11-18T13:17:11.119Z,12.80
2022-11-18T13:19:43.971Z,12.80
2022-11-18T13:22:36.624Z,12.80
2022-11-18T13:25:06.041Z,12.70
2022-11-18T13:27:46.849Z,12.70
2022-11-18T13:30:17.517Z,12.60
2022-11-18T13:32:48.682Z,12.60
2022-11-18T13:35:21.655Z,12.60
2022-11-18T13:37:53.915Z,12.50
2022-11-18T13:40:26.267Z,12.50
2022-11-18T13:42:56.813Z,12.50
2022-11-18T13:45:29.354Z,12.50
2022-11-18T13:48:02.830Z,12.40
2022-11-18T13:50:36.568Z,12.40
2022-11-18T13:53:19.294Z,12.40
2022-11-18T13:55:52.245Z,12.40
2022-11-18T13:58:55.713Z,12.40
2022-11-18T14:01:26.288Z,12.40
2022-11-18T14:03:59.095Z,12.40
2022-11-18T14:06:31.963Z,12.40
2022-11-18T14:09:18.008Z,12.40
2022-11-18T14:11:58.991Z,12.40
2022-11-18T14:14:33.754Z,12.30
2022-11-18T14:17:20.677Z,12.30
2022-11-18T14:19:51.466Z,12.30
2022-11-18T14:22:24.206Z,12.30
2022-11-18T14:24:58.977Z,12.20
2022-11-18T14:27:39.259Z,12.20
2022-11-18T14:30:32.691Z,12.20
2022-11-18T14:33:11.591Z,12.10
2022-11-18T14:35:41.192Z,12.10
2022-11-18T14:41:11.350Z,12.10
2022-11-18T14:43:40.387Z,12.00
2022-11-18T14:46:16.598Z,11.90
2022-11-18T14:48:48.801Z,11.90
2022-11-18T14:51:18.436Z,11.90
2022-11-18T14:53:48.808Z,11.80
2022-11-18T14:56:25.255Z,11.80
2022-11-18T14:58:55.536Z,11.80
2022-11-18T15:01:30.381Z,11.70
2022-11-18T15:03:59.884Z,11.70
2022-11-18T15:06:29.067Z,11.70
2022-11-18T15:08:59.814Z,11.60
2022-11-18T15:11:29.258Z,11.60
2022-11-18T15:13:58.476Z,11.50
2022-11-18T15:16:29.481Z,11.50
2022-11-18T15:19:00.662Z,11.50
2022-11-18T15:21:30.142Z,11.40
2022-11-18T15:24:00.667Z,11.40
2022-11-18T15:26:35.621Z,11.30
2022-11-18T15:29:05.387Z,11.30
2022-11-18T15:31:35.498Z,11.20
2022-11-18T15:34:11.874Z,11.20
2022-11-18T15:36:45.049Z,11.20
2022-11-18T15:39:15.610Z,11.20
2022-11-18T15:41:45.644Z,11.10
2022-11-18T15:44:14.734Z,11.10
2022-11-18T15:46:45.371Z,11.00
2022-11-18T15:49:17.633Z,11.00
2022-11-18T15:51:47.149Z,11.00
2022-11-18T15:54:18.001Z,10.90
2022-11-18T15:56:47.640Z,10.90
2022-11-18T15:59:17.828Z,10.80
2022-11-18T16:01:48.999Z,10.80
2022-11-18T16:04:19.735Z,10.80
2022-11-18T16:06:49.702Z,10.80
2022-11-18T16:09:20.393Z,10.80
2022-11-18T16:12:07.321Z,10.70
2022-11-18T16:14:39.750Z,10.70
2022-11-18T16:17:08.917Z,10.60
2022-11-18T16:19:39.159Z,10.60
2022-11-18T16:22:08.433Z,10.60
2022-11-18T16:24:41.805Z,10.50
2022-11-18T16:27:13.422Z,10.50
2022-11-18T16:29:43.640Z,10.50
2022-11-18T16:32:14.046Z,10.40
2022-11-18T16:34:43.247Z,10.40
2022-11-18T16:37:12.530Z,10.30
2022-11-18T16:39:44.143Z,10.40
2022-11-18T16:42:13.582Z,10.40
2022-11-18T16:45:16.419Z,10.40
2022-11-18T16:47:45.741Z,10.30
2022-11-18T16:50:15.022Z,10.30
2022-11-18T16:52:44.023Z,10.30
2022-11-18T16:55:14.863Z,10.20
2022-11-18T16:57:44.049Z,10.20
2022-11-18T17:00:14.114Z,10.20
2022-11-18T17:02:44.528Z,10.10
2022-11-18T17:05:15.126Z,10.10
2022-11-18T17:07:44.716Z,10.10
2022-11-18T17:10:20.698Z,10.10
2022-11-18T17:12:49.980Z,10.00
2022-11-18T17:15:19.006Z,10.00
2022-11-18T17:17:48.088Z,10.00
2022-11-18T17:20:17.914Z,10.00
2022-11-18T17:22:52.895Z,10.00
2022-11-18T17:25:23.756Z,9.90
2022-11-18T17:27:53.063Z,9.90
2022-11-18T17:30:22.993Z,9.90
2022-11-18T17:32:51.958Z,9.90
2022-11-18T17:35:21.494Z,9.90
2022-11-18T17:37:50.700Z,9.80
2022-11-18T17:40:19.838Z,9.80
2022-11-18T17:42:52.436Z,9.80
2022-11-18T17:45:21.414Z,9.80
2022-11-18T17:47:50.473Z,9.70
2022-11-18T17:50:19.814Z,9.70
2022-11-18T17:52:48.605Z,9.60
2022-11-18T17:55:20.044Z,9.60
2022-11-18T17:57:49.111Z,9.60
2022-11-18T18:00:20.749Z,9.50
2022-11-18T18:02:49.789Z,9.50
2022-11-18T18:05:18.884Z,9.50
2022-11-18T18:07:48.289Z,9.40
2022-11-18T18:10:17.974Z,9.40
2022-11-18T18:13:04.682Z,9.30
2022-11-18T18:15:36.029Z,9.30
2022-11-18T18:18:06.391Z,9.20
2022-11-18T18:20:35.998Z,9.20
2022-11-18T18:23:05.048Z,9.20
2022-11-18T18:25:36.146Z,9.20
2022-11-18T18:28:06.168Z,9.10
2022-11-18T18:30:37.635Z,9.10
2022-11-18T18:33:06.676Z,9.10
2022-11-18T18:35:40.038Z,9.00
2022-11-18T18:38:09.823Z,9.00
2022-11-18T18:40:38.844Z,9.00
2022-11-18T18:43:07.884Z,9.00
2022-11-18T18:45:55.743Z,8.90
2022-11-18T18:48:24.819Z,8.90
2022-11-18T18:50:53.870Z,8.80
2022-11-18T18:53:23.310Z,8.80
2022-11-18T18:55:57.219Z,8.80
2022-11-18T18:58:26.362Z,8.80
2022-11-18T19:01:05.270Z,8.70
2022-11-18T19:03:34.295Z,8.70
2022-11-18T19:06:50.463Z,8.60
2022-11-18T19:09:11.543Z,8.60
2022-11-18T19:11:58.204Z,8.50
2022-11-18T19:14:28.020Z,8.50
2022-11-18T19:16:58.464Z,8.50
2022-11-18T19:19:46.657Z,8.40
2022-11-18T19:22:16.657Z,8.30
2022-11-18T19:27:38.601Z,8.20
2022-11-18T19:30:08.943Z,8.20
2022-11-18T19:32:40.625Z,8.20
2022-11-18T19:35:11.233Z,8.10
2022-11-18T19:37:40.518Z,8.10
2022-11-18T19:40:12.569Z,8.10
2022-11-18T19:42:42.619Z,8.00
2022-11-18T19:45:12.781Z,8.00
2022-11-18T19:47:45.214Z,8.00
2022-11-18T19:50:14.313Z,7.90
2022-11-18T19:52:43.310Z,7.90
2022-11-18T19:55:12.185Z,7.80
2022-11-18T19:57:41.447Z,7.80
2022-11-18T20:00:11.830Z,7.80
2022-11-18T20:02:42.542Z,7.80
2022-11-18T20:05:30.445Z,7.70
2022-11-18T20:07:59.572Z,7.70
2022-11-18T20:10:29.586Z,7.60
2022-11-18T20:12:58.926Z,7.60
2022-11-18T20:15:28.056Z,7.50
2022-11-18T20:17:57.920Z,7.50
2022-11-18T20:20:29.437Z,7.50
2022-11-18T20:22:58.772Z,7.40
2022-11-18T20:25:29.265Z,7.30
2022-11-18T20:27:58.471Z,7.30
2022-11-18T20:30:27.531Z,7.20
2022-11-18T20:32:59.121Z,7.20
2022-11-18T20:35:29.994Z,7.10
2022-11-18T20:37:59.019Z,7.10
2022-11-18T20:40:28.568Z,7.00
2022-11-18T20:43:12.861Z,7.00
2022-11-18T20:45:44.046Z,7.00
2022-11-18T20:48:14.199Z,6.90
2022-11-18T20:50:44.946Z,6.90
2022-11-18T20:53:13.975Z,6.90
2022-11-18T20:55:42.993Z,6.90
2022-11-18T20:58:12.416Z,6.90
2022-11-18T21:00:41.566Z,6.90
2022-11-18T21:03:12.403Z,6.90
2022-11-18T21:05:41.934Z,6.80
2022-11-18T21:08:12.823Z,6.80
2022-11-18T21:10:42.682Z,6.80
2022-11-18T21:13:29.226Z,6.80
2022-11-18T21:15:58.204Z,6.80
2022-11-18T21:18:29.929Z,6.80
2022-11-18T21:21:16.651Z,6.80
2022-11-18T21:23:47.050Z,6.80
2022-11-18T21:26:16.258Z,6.80
2022-11-18T21:28:45.266Z,6.70
2022-11-18T21:31:14.247Z,6.80
2022-11-18T21:33:44.731Z,6.70
2022-11-18T21:36:13.753Z,6.70
2022-11-18T21:38:42.754Z,6.70
2022-11-18T21:41:14.357Z,6.70
2022-11-18T21:44:04.296Z,6.70
2022-11-18T21:46:35.376Z,6.70
2022-11-18T21:49:04.293Z,6.70
2022-11-18T21:51:33.853Z,6.70
2022-11-18T21:54:03.301Z,6.70
2022-11-18T21:56:33.785Z,6.70
2022-11-18T21:59:03.570Z,6.70
2022-11-18T22:01:33.749Z,6.70
2022-11-18T22:04:04.753Z,6.60
2022-11-18T22:06:35.117Z,6.60
2022-11-18T22:09:05.997Z,6.60
2022-11-18T22:11:36.347Z,6.60
2022-11-18T22:14:07.852Z,6.60
2022-11-18T22:16:36.690Z,6.60
2022-11-18T22:19:08.347Z,6.60
2022-11-18T22:21:37.401Z,6.50
2022-11-18T22:24:07.019Z,6.50
2022-11-18T22:26:37.313Z,6.50
2022-11-18T22:29:06.342Z,6.50
2022-11-18T22:31:35.333Z,6.50
2022-11-18T22:34:04.933Z,6.50
2022-11-18T22:36:34.092Z,6.50
2022-11-18T22:39:03.570Z,6.50
2022-11-18T22:44:59.089Z,6.50
2022-11-18T22:47:28.040Z,6.50
2022-11-18T22:49:57.018Z,6.50
2022-11-18T22:52:26.020Z,6.50
2022-11-18T22:54:55.162Z,6.50
2022-11-18T22:57:24.220Z,6.50
2022-11-18T22:59:53.513Z,6.40
2022-11-18T23:02:23.987Z,6.40
2022-11-18T23:04:52.975Z,6.40
2022-11-18T23:07:22.159Z,6.40
2022-11-18T23:09:51.398Z,6.40
2022-11-18T23:12:37.846Z,6.40
2022-11-18T23:15:07.782Z,6.40
2022-11-18T23:17:38.053Z,6.40
2022-11-18T23:20:08.647Z,6.30
2022-11-18T23:22:37.477Z,6.30
2022-11-18T23:25:07.166Z,6.30
2022-11-18T23:27:36.331Z,6.30
2022-11-18T23:30:06.545Z,6.30
2022-11-18T23:32:37.147Z,6.20
2022-11-18T23:35:06.989Z,6.20
2022-11-18T23:37:35.991Z,6.20
2022-11-18T23:40:05.582Z,6.20
2022-11-18T23:42:34.467Z,6.20
2022-11-18T23:45:05.468Z,6.20
2022-11-18T23:47:34.648Z,6.10
2022-11-18T23:50:05.543Z,6.10
2022-11-18T23:52:34.743Z,6.10
2022-11-18T23:55:06.266Z,6.10
2022-11-18T23:57:35.445Z,6.10
