createdAt,value
2022-11-08T00:03:03.913Z,94334.00
2022-11-08T00:07:27.942Z,94328.00
2022-11-08T00:12:02.573Z,94325.00
2022-11-08T00:16:04.558Z,94333.00
2022-11-08T00:20:07.542Z,94326.00
2022-11-08T00:24:36.338Z,94329.00
2022-11-08T00:28:38.199Z,94326.00
2022-11-08T00:32:40.292Z,94337.00
2022-11-08T00:36:56.705Z,94332.00
2022-11-08T00:40:58.592Z,94314.00
2022-11-08T00:45:00.700Z,94322.00
2022-11-08T00:49:02.730Z,94324.00
2022-11-08T00:53:32.996Z,94328.00
2022-11-08T00:57:58.020Z,94329.00
2022-11-08T01:02:00.908Z,94322.00
2022-11-08T01:06:05.677Z,94317.00
2022-11-08T01:10:17.829Z,94319.00
2022-11-08T01:14:19.976Z,94325.00
2022-11-08T01:18:24.155Z,94318.00
2022-11-08T01:22:29.316Z,94318.00
2022-11-08T01:26:34.789Z,94321.00
2022-11-08T01:30:41.902Z,94307.00
2022-11-08T01:34:44.032Z,94307.00
2022-11-08T01:38:47.375Z,94310.00
2022-11-08T01:42:49.351Z,94286.00
2022-11-08T01:47:16.042Z,94302.00
2022-11-08T01:51:25.371Z,94289.00
2022-11-08T01:55:36.389Z,94280.00
2022-11-08T01:59:41.726Z,94285.00
2022-11-08T02:03:45.092Z,94268.00
2022-11-08T02:07:46.987Z,94270.00
2022-11-08T02:12:15.807Z,94269.00
2022-11-08T02:16:19.998Z,94263.00
2022-11-08T02:20:23.243Z,94250.00
2022-11-08T02:24:25.525Z,94256.00
2022-11-08T02:28:27.503Z,94251.00
2022-11-08T02:32:42.818Z,94242.00
2022-11-08T02:37:46.346Z,94251.00
2022-11-08T02:41:48.214Z,94254.00
2022-11-08T02:45:52.833Z,94248.00
2022-11-08T02:49:56.075Z,94244.00
2022-11-08T02:53:58.105Z,94247.00
2022-11-08T02:58:00.560Z,94246.00
2022-11-08T03:02:28.342Z,94239.00
2022-11-08T03:06:32.613Z,94244.00
2022-11-08T03:10:38.362Z,94241.00
2022-11-08T03:14:40.243Z,94236.00
2022-11-08T03:18:42.402Z,94238.00
2022-11-08T03:22:45.467Z,94229.00
2022-11-08T03:27:19.240Z,94233.00
2022-11-08T03:32:04.101Z,94230.00
2022-11-08T03:36:34.116Z,94233.00
2022-11-08T03:40:37.084Z,94220.00
2022-11-08T03:44:39.292Z,94220.00
2022-11-08T03:48:41.254Z,94212.00
2022-11-08T03:52:51.400Z,94210.00
2022-11-08T03:56:53.563Z,94212.00
2022-11-08T04:00:55.568Z,94207.00
2022-11-08T04:04:59.672Z,94219.00
2022-11-08T04:09:01.911Z,94218.00
2022-11-08T04:13:29.939Z,94225.00
2022-11-08T04:17:50.509Z,94214.00
2022-11-08T04:21:54.574Z,94212.00
2022-11-08T04:25:58.533Z,94215.00
2022-11-08T04:30:01.730Z,94213.00
2022-11-08T04:34:30.372Z,94210.00
2022-11-08T04:38:32.883Z,94209.00
2022-11-08T04:42:34.832Z,94205.00
2022-11-08T04:46:37.942Z,94201.00
2022-11-08T04:56:21.919Z,94195.00
2022-11-08T05:00:23.783Z,94192.00
2022-11-08T05:04:45.096Z,94205.00
2022-11-08T05:08:47.288Z,94196.00
2022-11-08T05:12:49.218Z,94199.00
2022-11-08T05:17:19.165Z,94196.00
2022-11-08T05:21:41.303Z,94198.00
2022-11-08T05:25:44.150Z,94203.00
2022-11-08T05:29:51.444Z,94201.00
2022-11-08T05:33:53.567Z,94190.00
2022-11-08T05:38:23.231Z,94210.00
2022-11-08T05:42:26.671Z,94209.00
2022-11-08T05:47:18.967Z,94206.00
2022-11-08T05:52:10.938Z,94209.00
2022-11-08T05:56:15.286Z,94215.00
2022-11-08T06:00:37.413Z,94206.00
2022-11-08T06:04:41.702Z,94188.00
2022-11-08T06:08:50.244Z,94205.00
2022-11-08T06:13:42.857Z,94201.00
2022-11-08T06:18:13.050Z,94194.00
2022-11-08T06:22:15.400Z,94201.00
2022-11-08T06:26:44.642Z,94211.00
2022-11-08T06:31:00.329Z,94200.00
2022-11-08T06:35:02.230Z,94199.00
2022-11-08T06:39:04.440Z,94197.00
2022-11-08T06:43:18.000Z,94197.00
2022-11-08T06:47:22.473Z,94213.00
2022-11-08T06:51:24.400Z,94208.00
2022-11-08T06:55:26.351Z,94211.00
2022-11-08T06:59:28.908Z,94199.00
2022-11-08T07:03:31.439Z,94216.00
2022-11-08T07:07:33.485Z,94207.00
2022-11-08T07:11:35.485Z,94213.00
2022-11-08T07:15:38.350Z,94214.00
2022-11-08T07:19:40.442Z,94218.00
2022-11-08T07:23:42.523Z,94212.00
2022-11-08T07:27:44.673Z,94215.00
2022-11-08T07:31:49.840Z,94215.00
2022-11-08T07:35:51.825Z,94222.00
2022-11-08T07:40:11.026Z,94210.00
2022-11-08T07:45:03.956Z,94214.00
2022-11-08T07:49:35.462Z,94215.00
2022-11-08T07:53:38.234Z,94222.00
2022-11-08T08:03:17.099Z,94225.00
2022-11-08T08:07:19.411Z,94234.00
2022-11-08T08:11:21.369Z,94225.00
2022-11-08T08:15:24.349Z,94217.00
2022-11-08T08:19:27.369Z,94214.00
2022-11-08T08:23:29.274Z,94214.00
2022-11-08T08:27:32.451Z,94210.00
2022-11-08T08:31:41.611Z,94211.00
2022-11-08T08:35:45.587Z,94202.00
2022-11-08T08:39:57.917Z,94204.00
2022-11-08T08:43:59.930Z,94204.00
2022-11-08T08:48:02.878Z,94202.00
2022-11-08T08:52:04.993Z,94213.00
2022-11-08T08:56:08.822Z,94214.00
2022-11-08T09:05:09.883Z,94215.00
2022-11-08T09:09:40.067Z,94220.00
2022-11-08T09:13:42.299Z,94207.00
2022-11-08T09:18:56.483Z,94216.00
2022-11-08T09:23:02.876Z,94224.00
2022-11-08T09:27:05.494Z,94226.00
2022-11-08T09:31:10.360Z,94220.00
2022-11-08T09:35:23.102Z,94212.00
2022-11-08T09:39:27.198Z,94219.00
2022-11-08T09:44:06.964Z,94218.00
2022-11-08T09:48:27.704Z,94219.00
2022-11-08T09:53:08.025Z,94212.00
2022-11-08T09:57:42.124Z,94211.00
2022-11-08T10:01:44.301Z,94197.00
2022-11-08T10:06:47.375Z,94201.00
2022-11-08T10:10:52.892Z,94195.00
2022-11-08T10:20:48.785Z,94177.00
2022-11-08T10:24:59.788Z,94180.00
2022-11-08T10:29:22.934Z,94183.00
2022-11-08T10:33:53.149Z,94182.00
2022-11-08T10:38:04.756Z,94169.00
2022-11-08T10:42:23.304Z,94167.00
2022-11-08T10:47:03.409Z,94168.00
2022-11-08T10:51:09.297Z,94165.00
2022-11-08T10:55:38.728Z,94159.00
2022-11-08T10:59:43.669Z,94165.00
2022-11-08T11:03:57.892Z,94157.00
2022-11-08T11:08:05.062Z,94163.00
2022-11-08T11:12:08.948Z,94157.00
2022-11-08T11:16:14.671Z,94145.00
2022-11-08T11:20:41.888Z,94152.00
2022-11-08T11:24:53.191Z,94147.00
2022-11-08T11:29:17.002Z,94139.00
2022-11-08T11:33:46.317Z,94136.00
2022-11-08T11:37:48.683Z,94130.00
2022-11-08T11:42:48.078Z,94136.00
2022-11-08T11:47:27.772Z,94132.00
2022-11-08T11:51:36.176Z,94143.00
2022-11-08T11:56:05.729Z,94137.00
2022-11-08T12:01:13.163Z,94128.00
2022-11-08T12:05:22.564Z,94135.00
2022-11-08T12:09:58.425Z,94135.00
2022-11-08T12:15:01.604Z,94128.00
2022-11-08T12:19:56.489Z,94128.00
2022-11-08T12:24:29.263Z,94124.00
2022-11-08T12:34:12.587Z,94114.00
2022-11-08T12:38:37.789Z,94105.00
2022-11-08T12:43:24.623Z,94105.00
2022-11-08T12:48:05.334Z,94108.00
2022-11-08T12:52:39.277Z,94094.00
2022-11-08T12:56:45.523Z,94097.00
2022-11-08T13:01:06.889Z,94109.00
2022-11-08T13:05:37.748Z,94095.00
2022-11-08T13:09:51.867Z,94101.00
2022-11-08T13:14:22.405Z,94093.00
2022-11-08T13:18:56.799Z,94094.00
2022-11-08T13:23:00.865Z,94086.00
2022-11-08T13:27:41.462Z,94096.00
2022-11-08T13:31:59.655Z,94098.00
2022-11-08T13:37:09.948Z,94102.00
2022-11-08T13:41:30.236Z,94093.00
2022-11-08T13:46:38.579Z,94093.00
2022-11-08T13:51:25.277Z,94091.00
2022-11-08T13:56:18.575Z,94097.00
2022-11-08T14:00:43.459Z,94099.00
2022-11-08T14:04:46.258Z,94085.00
2022-11-08T14:09:03.894Z,94086.00
2022-11-08T14:13:33.183Z,94088.00
2022-11-08T14:18:01.503Z,94094.00
2022-11-08T14:22:05.049Z,94080.00
2022-11-08T14:26:20.373Z,94097.00
2022-11-08T14:30:24.496Z,94083.00
2022-11-08T14:34:41.860Z,94094.00
2022-11-08T14:39:15.463Z,94089.00
2022-11-08T14:43:20.848Z,94083.00
2022-11-08T14:47:30.441Z,94079.00
2022-11-08T14:51:42.241Z,94077.00
2022-11-08T14:55:44.247Z,94083.00
2022-11-08T14:59:58.784Z,94080.00
2022-11-08T15:04:22.457Z,94083.00
2022-11-08T15:08:52.104Z,94078.00
2022-11-08T15:12:55.736Z,94063.00
2022-11-08T15:17:28.592Z,94079.00
2022-11-08T15:21:32.233Z,94083.00
2022-11-08T15:25:35.960Z,94073.00
2022-11-08T15:29:53.914Z,94082.00
2022-11-08T15:34:42.054Z,94076.00
2022-11-08T15:39:24.803Z,94069.00
2022-11-08T15:43:42.943Z,94070.00
2022-11-08T15:47:49.539Z,94080.00
2022-11-08T15:51:54.192Z,94071.00
2022-11-08T16:01:57.864Z,94079.00
2022-11-08T16:05:59.838Z,94079.00
2022-11-08T16:10:27.024Z,94082.00
2022-11-08T16:14:29.007Z,94083.00
2022-11-08T16:18:34.614Z,94086.00
2022-11-08T16:22:36.569Z,94079.00
2022-11-08T16:26:39.752Z,94071.00
2022-11-08T16:30:46.458Z,94074.00
2022-11-08T16:41:14.754Z,94085.00
2022-11-08T16:45:19.618Z,94076.00
2022-11-08T16:49:41.710Z,94070.00
2022-11-08T16:53:49.613Z,94063.00
2022-11-08T16:57:56.771Z,94072.00
2022-11-08T17:01:59.132Z,94068.00
2022-11-08T17:06:02.405Z,94067.00
2022-11-08T17:10:55.334Z,94065.00
2022-11-08T17:15:26.399Z,94064.00
2022-11-08T17:19:46.761Z,94071.00
2022-11-08T17:23:48.627Z,94084.00
2022-11-08T17:27:52.896Z,94085.00
2022-11-08T17:32:20.006Z,94084.00
2022-11-08T17:36:24.296Z,94079.00
2022-11-08T17:40:30.251Z,94081.00
2022-11-08T17:44:46.869Z,94086.00
2022-11-08T17:48:48.827Z,94085.00
2022-11-08T17:53:30.042Z,94087.00
2022-11-08T17:58:00.040Z,94079.00
2022-11-08T18:02:02.024Z,94073.00
2022-11-08T18:06:06.929Z,94064.00
2022-11-08T18:10:10.095Z,94061.00
2022-11-08T18:14:38.803Z,94078.00
2022-11-08T18:18:47.372Z,94065.00
2022-11-08T18:22:49.500Z,94066.00
2022-11-08T18:27:13.148Z,94078.00
2022-11-08T18:31:21.656Z,94072.00
2022-11-08T18:35:48.682Z,94067.00
2022-11-08T18:39:51.645Z,94069.00
2022-11-08T18:43:55.171Z,94075.00
2022-11-08T18:47:57.296Z,94068.00
2022-11-08T18:51:59.337Z,94068.00
2022-11-08T18:56:01.310Z,94067.00
2022-11-08T19:00:05.620Z,94067.00
2022-11-08T19:04:33.182Z,94069.00
2022-11-08T19:08:46.784Z,94061.00
2022-11-08T19:12:50.794Z,94064.00
2022-11-08T19:17:16.325Z,94065.00
2022-11-08T19:21:21.360Z,94063.00
2022-11-08T19:25:24.426Z,94059.00
2022-11-08T19:29:26.400Z,94067.00
2022-11-08T19:33:37.493Z,94073.00
2022-11-08T19:37:41.689Z,94071.00
2022-11-08T19:41:44.746Z,94069.00
2022-11-08T19:45:54.515Z,94074.00
2022-11-08T19:50:23.393Z,94090.00
2022-11-08T19:54:31.215Z,94079.00
2022-11-08T19:58:34.355Z,94082.00
2022-11-08T20:02:37.924Z,94077.00
2022-11-08T20:06:42.144Z,94072.00
2022-11-08T20:11:13.065Z,94077.00
2022-11-08T20:15:53.426Z,94076.00
2022-11-08T20:19:56.493Z,94076.00
2022-11-08T20:24:00.901Z,94079.00
2022-11-08T20:28:28.451Z,94076.00
2022-11-08T20:32:46.670Z,94073.00
2022-11-08T20:36:48.829Z,94077.00
2022-11-08T20:40:50.682Z,94074.00
2022-11-08T20:44:53.475Z,94091.00
2022-11-08T20:49:00.377Z,94093.00
2022-11-08T20:53:52.756Z,94087.00
2022-11-08T20:58:24.376Z,94094.00
2022-11-08T21:02:40.699Z,94096.00
2022-11-08T21:06:42.759Z,94099.00
2022-11-08T21:10:56.323Z,94089.00
2022-11-08T21:14:58.516Z,94103.00
2022-11-08T21:19:08.976Z,94093.00
2022-11-08T21:23:39.788Z,94096.00
2022-11-08T21:27:41.831Z,94100.00
2022-11-08T21:31:43.753Z,94097.00
2022-11-08T21:41:08.153Z,94093.00
2022-11-08T21:45:10.519Z,94096.00
2022-11-08T21:49:13.421Z,94091.00
2022-11-08T21:53:52.364Z,94105.00
2022-11-08T21:57:57.574Z,94101.00
2022-11-08T22:02:24.943Z,94101.00
2022-11-08T22:06:27.893Z,94093.00
2022-11-08T22:10:29.782Z,94102.00
2022-11-08T22:14:32.869Z,94098.00
2022-11-08T22:22:56.620Z,94092.00
2022-11-08T22:27:28.410Z,94100.00
2022-11-08T22:31:35.619Z,94095.00
2022-11-08T22:36:29.907Z,94085.00
2022-11-08T22:40:32.920Z,94088.00
2022-11-08T22:44:45.236Z,94090.00
2022-11-08T22:48:47.964Z,94085.00
2022-11-08T22:53:43.269Z,94092.00
2022-11-08T22:58:41.068Z,94087.00
2022-11-08T23:02:43.258Z,94077.00
2022-11-08T23:07:16.681Z,94084.00
2022-11-08T23:12:27.433Z,94075.00
2022-11-08T23:16:32.202Z,94077.00
2022-11-08T23:21:14.670Z,94086.00
2022-11-08T23:25:16.604Z,94089.00
2022-11-08T23:29:41.791Z,94076.00
2022-11-08T23:33:44.362Z,94078.00
2022-11-08T23:37:46.835Z,94066.00
2022-11-08T23:42:07.333Z,94069.00
2022-11-08T23:46:12.254Z,94076.00
2022-11-08T23:50:26.660Z,94072.00
2022-11-08T23:54:28.735Z,94078.00
2022-11-08T23:58:34.950Z,94082.00
