createdAt,value
2024-03-06T00:01:44.388Z,7.60
2024-03-06T00:04:16.938Z,7.60
2024-03-06T00:06:47.217Z,7.60
2024-03-06T00:09:16.269Z,7.50
2024-03-06T00:11:45.170Z,7.60
2024-03-06T00:14:14.905Z,7.60
2024-03-06T00:16:45.256Z,7.60
2024-03-06T00:19:16.184Z,7.60
2024-03-06T00:21:44.878Z,7.50
2024-03-06T00:24:14.892Z,7.50
2024-03-06T00:26:45.548Z,7.50
2024-03-06T00:29:14.699Z,7.50
2024-03-06T00:31:45.571Z,7.50
2024-03-06T00:34:16.388Z,7.50
2024-03-06T00:36:46.260Z,7.50
2024-03-06T00:39:16.001Z,7.50
2024-03-06T00:41:44.912Z,7.50
2024-03-06T00:44:13.867Z,7.50
2024-03-06T00:46:42.948Z,7.50
2024-03-06T00:49:11.625Z,7.50
2024-03-06T00:51:47.928Z,7.60
2024-03-06T00:54:18.390Z,7.60
2024-03-06T00:56:47.424Z,7.60
2024-03-06T00:59:16.291Z,7.60
2024-03-06T01:01:45.658Z,7.60
2024-03-06T01:04:14.840Z,7.60
2024-03-06T01:06:45.271Z,7.60
2024-03-06T01:09:13.982Z,7.60
2024-03-06T01:11:42.946Z,7.70
2024-03-06T01:14:11.968Z,7.70
2024-03-06T01:16:40.960Z,7.70
2024-03-06T01:19:09.786Z,7.70
2024-03-06T01:21:38.556Z,7.70
2024-03-06T01:24:09.136Z,7.80
2024-03-06T01:26:38.239Z,7.80
2024-03-06T01:29:06.935Z,7.70
2024-03-06T01:31:35.773Z,7.70
2024-03-06T01:34:04.596Z,7.70
2024-03-06T01:36:34.414Z,7.60
2024-03-06T01:39:03.599Z,7.70
2024-03-06T01:41:33.923Z,7.60
2024-03-06T01:44:04.898Z,7.70
2024-03-06T01:46:33.842Z,7.70
2024-03-06T01:49:04.627Z,7.70
2024-03-06T01:51:33.877Z,7.60
2024-03-06T01:54:05.449Z,7.60
2024-03-06T01:56:37.889Z,7.50
2024-03-06T01:59:07.222Z,7.50
2024-03-06T02:01:36.385Z,7.50
2024-03-06T02:04:06.552Z,7.40
2024-03-06T02:06:35.914Z,7.40
2024-03-06T02:09:05.549Z,7.40
2024-03-06T02:11:36.181Z,7.30
2024-03-06T02:14:05.467Z,7.30
2024-03-06T02:16:34.485Z,7.30
2024-03-06T02:19:03.323Z,7.30
2024-03-06T02:21:33.791Z,7.20
2024-03-06T02:24:02.999Z,7.20
2024-03-06T02:26:31.951Z,7.20
2024-03-06T02:29:01.104Z,7.10
2024-03-06T02:31:29.862Z,7.10
2024-03-06T02:33:59.957Z,7.10
2024-03-06T02:36:28.674Z,7.00
2024-03-06T02:38:59.235Z,7.00
2024-03-06T02:41:28.204Z,6.90
2024-03-06T02:43:57.206Z,6.90
2024-03-06T02:46:26.079Z,6.90
2024-03-06T02:48:54.949Z,6.80
2024-03-06T02:51:23.912Z,6.80
2024-03-06T02:53:54.561Z,6.90
2024-03-06T02:56:24.995Z,6.90
2024-03-06T02:58:53.957Z,6.90
2024-03-06T03:01:23.318Z,6.90
2024-03-06T03:03:52.653Z,6.80
2024-03-06T03:06:21.596Z,6.80
2024-03-06T03:08:50.645Z,6.90
2024-03-06T03:11:19.468Z,6.90
2024-03-06T03:13:49.757Z,6.90
2024-03-06T03:16:20.114Z,7.00
2024-03-06T03:18:50.206Z,6.90
2024-03-06T03:21:19.211Z,7.00
2024-03-06T03:23:48.346Z,7.00
2024-03-06T03:26:17.520Z,7.00
2024-03-06T03:28:46.502Z,6.90
2024-03-06T03:31:17.252Z,6.90
2024-03-06T03:33:46.166Z,6.90
2024-03-06T03:36:15.005Z,6.90
2024-03-06T03:38:43.749Z,6.90
2024-03-06T03:41:13.745Z,6.90
2024-03-06T03:43:43.302Z,6.90
2024-03-06T03:46:12.464Z,6.90
2024-03-06T03:48:42.961Z,6.90
2024-03-06T03:51:12.097Z,6.90
2024-03-06T03:53:41.122Z,7.00
2024-03-06T03:56:09.954Z,7.00
2024-03-06T03:58:39.056Z,7.10
2024-03-06T04:01:07.942Z,7.10
2024-03-06T04:03:37.599Z,7.10
2024-03-06T04:06:08.619Z,7.10
2024-03-06T04:08:38.736Z,7.20
2024-03-06T04:11:07.489Z,7.20
2024-03-06T04:13:40.775Z,7.20
2024-03-06T04:16:09.627Z,7.20
2024-03-06T04:18:38.428Z,7.30
2024-03-06T04:21:11.687Z,7.30
2024-03-06T04:23:40.513Z,7.30
2024-03-06T04:26:09.243Z,7.30
2024-03-06T04:28:38.187Z,7.30
2024-03-06T04:31:07.616Z,7.30
2024-03-06T04:33:36.581Z,7.30
2024-03-06T04:36:07.040Z,7.30
2024-03-06T04:38:37.382Z,7.30
2024-03-06T04:41:08.402Z,7.30
2024-03-06T04:43:37.516Z,7.30
2024-03-06T04:46:06.591Z,7.30
2024-03-06T04:48:35.346Z,7.30
2024-03-06T04:51:04.267Z,7.30
2024-03-06T04:53:33.077Z,7.20
2024-03-06T04:56:03.731Z,7.20
2024-03-06T04:58:32.992Z,7.20
2024-03-06T05:01:02.114Z,7.20
2024-03-06T05:59:12.612Z,7.20
2024-03-06T06:01:43.762Z,7.20
2024-03-06T06:04:14.877Z,7.20
2024-03-06T06:06:44.152Z,7.20
2024-03-06T06:09:17.337Z,7.20
2024-03-06T06:11:46.913Z,7.30
2024-03-06T06:14:16.104Z,7.30
2024-03-06T06:16:46.669Z,7.30
2024-03-06T06:19:15.624Z,7.30
2024-03-06T06:21:44.590Z,7.30
2024-03-06T06:24:13.378Z,7.30
2024-03-06T06:26:43.596Z,7.30
2024-03-06T06:29:12.382Z,7.30
2024-03-06T06:31:41.584Z,7.40
2024-03-06T06:34:13.012Z,7.40
2024-03-06T06:36:42.404Z,7.50
2024-03-06T06:39:12.567Z,7.50
2024-03-06T06:41:41.442Z,7.60
2024-03-06T06:44:10.327Z,7.60
2024-03-06T06:46:39.233Z,7.70
2024-03-06T06:49:08.211Z,7.80
2024-03-06T06:51:38.448Z,7.80
2024-03-06T06:54:07.432Z,7.90
2024-03-06T06:56:36.751Z,8.00
2024-03-06T06:59:05.700Z,8.00
2024-03-06T07:01:35.872Z,8.10
2024-03-06T07:04:04.989Z,8.10
2024-03-06T07:06:33.774Z,8.20
2024-03-06T07:09:06.292Z,8.20
2024-03-06T07:11:35.241Z,8.20
2024-03-06T07:14:04.350Z,8.30
2024-03-06T07:16:33.174Z,8.40
2024-03-06T07:19:02.764Z,8.50
2024-03-06T07:21:31.803Z,8.70
2024-03-06T07:24:01.484Z,8.90
2024-03-06T07:26:32.457Z,9.10
2024-03-06T07:29:01.609Z,9.30
2024-03-06T07:31:30.593Z,9.60
2024-03-06T07:33:59.326Z,9.80
2024-03-06T07:36:28.323Z,9.80
2024-03-06T07:38:57.890Z,9.90
2024-03-06T07:41:26.719Z,10.00
2024-03-06T07:43:57.015Z,10.00
2024-03-06T07:46:26.676Z,10.10
2024-03-06T07:48:56.184Z,10.10
2024-03-06T07:51:25.813Z,10.10
2024-03-06T07:53:54.666Z,10.20
2024-03-06T07:56:24.592Z,10.20
2024-03-06T07:58:54.897Z,10.10
2024-03-06T08:01:25.741Z,9.90
2024-03-06T08:03:54.748Z,9.80
2024-03-06T08:06:23.811Z,9.70
2024-03-06T08:08:53.403Z,9.50
2024-03-06T08:11:26.281Z,9.50
2024-03-06T08:14:00.338Z,9.50
2024-03-06T08:16:34.420Z,9.40
2024-03-06T08:19:04.779Z,9.50
2024-03-06T08:21:33.558Z,9.50
2024-03-06T08:24:02.464Z,9.50
2024-03-06T08:26:31.421Z,9.60
2024-03-06T08:29:00.335Z,9.60
2024-03-06T08:31:30.582Z,9.60
2024-03-06T08:33:59.427Z,9.60
2024-03-06T08:36:28.381Z,9.70
2024-03-06T08:38:56.978Z,9.80
2024-03-06T08:41:25.942Z,10.00
2024-03-06T08:43:54.839Z,10.00
2024-03-06T08:46:25.156Z,10.10
2024-03-06T08:48:55.683Z,10.20
2024-03-06T08:51:24.396Z,10.30
2024-03-06T08:53:53.490Z,10.30
2024-03-06T08:56:22.628Z,10.50
2024-03-06T08:58:51.888Z,10.60
2024-03-06T09:01:21.250Z,10.70
2024-03-06T09:03:50.266Z,10.90
2024-03-06T09:06:20.825Z,11.00
2024-03-06T09:08:50.131Z,11.10
2024-03-06T09:11:19.105Z,11.10
2024-03-06T09:13:48.249Z,11.10
2024-03-06T09:16:17.016Z,11.20
2024-03-06T09:18:45.775Z,11.20
2024-03-06T09:21:14.568Z,11.20
2024-03-06T09:23:44.993Z,11.30
2024-03-06T09:26:13.879Z,11.30
2024-03-06T09:28:42.929Z,11.20
2024-03-06T09:31:13.402Z,11.20
2024-03-06T09:33:42.636Z,11.10
2024-03-06T09:36:15.916Z,11.00
2024-03-06T09:38:46.556Z,11.00
2024-03-06T09:41:16.061Z,11.10
2024-03-06T09:43:46.985Z,11.20
2024-03-06T09:46:16.803Z,11.30
2024-03-06T09:48:48.886Z,11.50
2024-03-06T09:51:17.858Z,11.60
2024-03-06T09:53:50.672Z,11.80
2024-03-06T09:56:20.415Z,12.10
2024-03-06T09:58:49.761Z,12.30
2024-03-06T10:01:20.088Z,12.30
2024-03-06T10:03:48.987Z,12.30
2024-03-06T10:06:17.955Z,12.50
2024-03-06T10:08:50.628Z,12.50
2024-03-06T10:11:20.783Z,12.60
2024-03-06T10:13:50.106Z,12.70
2024-03-06T10:16:18.917Z,12.90
2024-03-06T10:18:47.749Z,13.00
2024-03-06T10:21:18.802Z,13.20
2024-03-06T10:23:50.075Z,13.50
2024-03-06T10:26:19.708Z,13.50
2024-03-06T10:28:48.584Z,13.50
2024-03-06T10:31:17.509Z,13.40
2024-03-06T10:33:46.696Z,13.40
2024-03-06T10:36:15.588Z,13.30
2024-03-06T10:38:46.482Z,13.50
2024-03-06T10:41:20.183Z,13.40
2024-03-06T10:43:52.951Z,13.30
2024-03-06T10:46:24.131Z,13.30
2024-03-06T10:48:54.174Z,13.20
2024-03-06T10:51:24.283Z,13.20
2024-03-06T10:53:54.348Z,13.10
2024-03-06T10:56:25.730Z,12.90
2024-03-06T10:58:58.168Z,12.70
2024-03-06T11:01:28.015Z,12.50
2024-03-06T11:03:58.246Z,12.30
2024-03-06T11:06:28.964Z,12.10
2024-03-06T11:08:57.931Z,12.10
2024-03-06T11:11:28.312Z,12.00
2024-03-06T11:13:59.699Z,11.80
2024-03-06T11:16:34.914Z,11.70
2024-03-06T11:19:11.223Z,11.70
2024-03-06T11:21:50.066Z,11.60
2024-03-06T11:24:23.888Z,11.50
2024-03-06T11:27:01.228Z,11.50
2024-03-06T11:30:05.979Z,11.50
2024-03-06T11:32:36.052Z,11.50
2024-03-06T11:35:07.878Z,11.40
2024-03-06T11:37:37.468Z,11.40
2024-03-06T11:40:09.850Z,11.50
2024-03-06T11:42:40.477Z,11.50
2024-03-06T11:45:23.673Z,11.60
2024-03-06T11:48:00.510Z,11.60
2024-03-06T11:50:31.597Z,11.50
2024-03-06T11:53:00.484Z,11.40
2024-03-06T11:55:29.643Z,11.30
2024-03-06T11:58:00.210Z,11.20
2024-03-06T12:00:29.393Z,11.20
2024-03-06T12:02:58.273Z,11.20
2024-03-06T12:05:28.666Z,11.10
2024-03-06T12:07:57.525Z,11.10
2024-03-06T12:10:26.452Z,11.20
2024-03-06T12:12:55.508Z,11.30
2024-03-06T12:15:26.212Z,11.40
2024-03-06T12:17:55.937Z,11.50
2024-03-06T12:20:27.045Z,11.50
2024-03-06T12:22:57.573Z,11.50
2024-03-06T12:25:27.549Z,11.50
2024-03-06T12:27:57.283Z,11.60
2024-03-06T12:30:28.681Z,11.70
2024-03-06T12:33:01.582Z,11.80
2024-03-06T12:35:30.647Z,11.90
2024-03-06T12:37:59.896Z,12.00
2024-03-06T12:40:29.937Z,12.10
2024-03-06T12:42:59.037Z,12.20
2024-03-06T12:45:29.514Z,12.30
2024-03-06T12:47:58.682Z,12.50
2024-03-06T12:50:27.672Z,12.70
2024-03-06T12:52:56.518Z,13.00
2024-03-06T12:55:26.501Z,13.30
2024-03-06T12:57:55.217Z,13.60
2024-03-06T13:00:24.059Z,14.00
2024-03-06T13:02:54.513Z,14.50
2024-03-06T13:05:23.566Z,14.60
2024-03-06T13:07:52.453Z,14.40
2024-03-06T13:10:23.397Z,14.20
2024-03-06T13:12:55.103Z,13.90
2024-03-06T13:15:23.910Z,13.80
2024-03-06T13:17:54.433Z,13.60
2024-03-06T13:20:23.353Z,13.40
2024-03-06T13:22:52.319Z,13.30
2024-03-06T13:25:21.871Z,13.30
2024-03-06T13:27:52.028Z,13.10
2024-03-06T13:30:21.157Z,13.10
2024-03-06T13:32:50.559Z,13.00
2024-03-06T13:35:21.089Z,13.10
2024-03-06T13:37:50.887Z,13.20
2024-03-06T13:40:20.027Z,13.30
2024-03-06T13:42:48.969Z,13.30
2024-03-06T13:45:18.670Z,13.20
2024-03-06T13:47:48.959Z,13.10
2024-03-06T13:50:19.397Z,13.10
2024-03-06T13:52:49.922Z,13.00
2024-03-06T13:55:20.664Z,13.10
2024-03-06T13:57:49.734Z,13.00
2024-03-06T14:00:19.878Z,13.10
2024-03-06T14:02:49.595Z,13.00
2024-03-06T14:05:19.338Z,13.10
2024-03-06T14:07:50.671Z,13.10
2024-03-06T14:10:20.386Z,13.00
2024-03-06T14:12:53.074Z,12.90
2024-03-06T14:15:23.555Z,12.80
2024-03-06T14:17:52.777Z,12.80
2024-03-06T14:20:21.970Z,12.70
2024-03-06T14:22:52.639Z,12.70
2024-03-06T14:25:21.586Z,12.50
2024-03-06T14:27:51.109Z,12.40
2024-03-06T14:30:21.328Z,12.50
2024-03-06T14:32:50.431Z,12.40
2024-03-06T14:35:19.432Z,12.40
2024-03-06T14:37:50.033Z,12.40
2024-03-06T14:40:20.697Z,12.40
2024-03-06T14:42:51.232Z,12.20
2024-03-06T14:45:21.144Z,12.20
2024-03-06T14:47:50.364Z,12.20
2024-03-06T14:50:19.539Z,12.30
2024-03-06T14:52:48.593Z,12.30
2024-03-06T14:55:17.879Z,12.30
2024-03-06T14:57:48.357Z,12.20
2024-03-06T15:00:22.358Z,12.20
2024-03-06T15:02:51.479Z,12.20
2024-03-06T15:05:20.669Z,12.20
2024-03-06T15:07:49.808Z,12.20
2024-03-06T15:10:18.722Z,12.20
2024-03-06T15:12:48.958Z,12.30
2024-03-06T15:15:18.271Z,12.30
2024-03-06T15:17:47.985Z,12.40
2024-03-06T15:20:18.134Z,12.30
2024-03-06T15:22:46.963Z,12.20
2024-03-06T15:25:16.641Z,12.10
2024-03-06T15:27:45.839Z,12.00
2024-03-06T15:30:17.860Z,11.80
2024-03-06T15:32:47.300Z,11.70
2024-03-06T15:35:16.346Z,11.60
2024-03-06T15:37:45.180Z,11.70
2024-03-06T15:40:14.456Z,11.70
2024-03-06T15:42:44.295Z,11.70
2024-03-06T15:45:16.170Z,11.80
2024-03-06T15:47:46.660Z,11.90
2024-03-06T15:50:15.709Z,11.90
2024-03-06T15:52:45.022Z,11.90
2024-03-06T15:55:13.959Z,12.00
2024-03-06T15:57:43.212Z,12.00
2024-03-06T16:00:16.399Z,11.90
2024-03-06T16:02:47.300Z,11.70
2024-03-06T16:05:16.417Z,11.50
2024-03-06T16:07:51.882Z,11.40
2024-03-06T16:10:28.651Z,11.30
2024-03-06T16:12:58.123Z,11.20
2024-03-06T16:15:26.843Z,11.10
2024-03-06T16:17:57.128Z,11.00
2024-03-06T16:20:26.000Z,10.80
2024-03-06T16:22:55.044Z,10.80
2024-03-06T16:25:23.730Z,10.80
2024-03-06T16:27:53.536Z,10.70
2024-03-06T16:30:22.728Z,10.70
2024-03-06T16:32:51.853Z,10.60
2024-03-06T16:35:22.188Z,10.50
2024-03-06T16:37:52.143Z,10.50
2024-03-06T16:40:21.054Z,10.50
2024-03-06T16:42:50.029Z,10.50
2024-03-06T16:45:18.960Z,10.40
2024-03-06T16:47:47.962Z,10.30
2024-03-06T16:50:17.114Z,10.30
2024-03-06T16:52:47.461Z,10.30
2024-03-06T16:55:16.346Z,10.20
2024-03-06T16:57:45.241Z,10.10
2024-03-06T17:00:15.319Z,10.00
2024-03-06T17:02:44.137Z,9.90
2024-03-06T17:05:13.210Z,9.80
2024-03-06T17:07:44.480Z,9.80
2024-03-06T17:10:16.016Z,9.70
2024-03-06T17:12:44.903Z,9.60
2024-03-06T17:15:14.092Z,9.60
2024-03-06T17:17:43.109Z,9.50
2024-03-06T17:20:12.963Z,9.40
2024-03-06T17:22:42.815Z,9.30
2024-03-06T17:25:11.801Z,9.20
2024-03-06T17:27:42.599Z,9.20
2024-03-06T17:30:15.075Z,9.10
2024-03-06T17:32:44.742Z,9.10
2024-03-06T17:35:13.643Z,9.10
2024-03-06T17:37:42.693Z,9.10
2024-03-06T17:40:12.927Z,9.00
2024-03-06T17:42:44.050Z,9.00
2024-03-06T17:45:12.753Z,8.90
2024-03-06T17:47:42.280Z,8.90
2024-03-06T17:50:13.686Z,8.80
2024-03-06T17:52:42.739Z,8.80
2024-03-06T17:55:11.824Z,8.80
2024-03-06T17:57:46.750Z,8.80
2024-03-06T18:00:18.762Z,8.70
2024-03-06T18:02:47.777Z,8.70
2024-03-06T18:05:17.982Z,8.60
2024-03-06T18:07:48.335Z,8.60
2024-03-06T18:10:18.794Z,8.60
2024-03-06T18:12:47.739Z,8.60
2024-03-06T18:15:18.420Z,8.60
2024-03-06T18:17:47.960Z,8.60
2024-03-06T18:20:17.512Z,8.60
2024-03-06T18:22:47.040Z,8.50
2024-03-06T18:25:16.101Z,8.40
2024-03-06T18:27:45.076Z,8.40
2024-03-06T18:30:14.583Z,8.40
2024-03-06T18:32:47.249Z,8.30
2024-03-06T18:35:16.219Z,8.30
2024-03-06T18:37:45.087Z,8.20
2024-03-06T18:40:15.411Z,8.20
2024-03-06T18:42:44.379Z,8.10
2024-03-06T18:45:15.339Z,8.10
2024-03-06T18:47:47.799Z,8.00
2024-03-06T18:50:17.271Z,7.90
2024-03-06T18:52:46.194Z,7.80
2024-03-06T18:55:15.233Z,7.80
2024-03-06T18:57:44.250Z,7.80
2024-03-06T19:00:14.806Z,7.80
2024-03-06T19:02:44.020Z,7.70
2024-03-06T19:05:14.709Z,7.70
2024-03-06T19:07:44.990Z,7.70
2024-03-06T19:10:13.946Z,7.60
2024-03-06T19:12:45.158Z,7.60
2024-03-06T19:15:14.114Z,7.50
2024-03-06T19:17:43.134Z,7.40
2024-03-06T19:20:17.815Z,7.40
2024-03-06T19:22:46.882Z,7.30
2024-03-06T19:25:17.857Z,7.30
2024-03-06T19:27:48.751Z,7.20
2024-03-06T19:30:17.546Z,7.30
2024-03-06T19:32:54.499Z,7.20
2024-03-06T19:35:27.112Z,7.20
2024-03-06T19:37:56.367Z,7.10
2024-03-06T19:40:25.038Z,7.10
2024-03-06T19:42:54.159Z,7.10
2024-03-06T19:45:23.252Z,7.00
2024-03-06T19:47:52.263Z,7.00
2024-03-06T19:50:21.433Z,6.90
2024-03-06T19:52:52.027Z,6.90
2024-03-06T19:55:22.107Z,6.80
2024-03-06T19:57:51.205Z,6.70
2024-03-06T20:00:21.547Z,6.60
2024-03-06T20:02:50.687Z,6.50
2024-03-06T20:05:20.399Z,6.30
2024-03-06T20:07:49.676Z,6.20
2024-03-06T20:10:21.276Z,6.20
2024-03-06T20:12:50.900Z,6.10
2024-03-06T20:15:19.805Z,6.00
2024-03-06T20:17:48.957Z,6.00
2024-03-06T20:20:18.156Z,6.10
2024-03-06T20:22:47.220Z,6.10
2024-03-06T20:25:16.263Z,6.00
2024-03-06T20:27:46.826Z,6.10
2024-03-06T20:30:16.010Z,6.10
2024-03-06T20:32:45.354Z,6.10
2024-03-06T20:35:15.488Z,6.10
2024-03-06T20:37:44.838Z,6.10
2024-03-06T20:40:14.672Z,6.10
2024-03-06T20:42:43.775Z,6.10
2024-03-06T20:45:15.139Z,6.00
2024-03-06T20:47:44.327Z,5.90
2024-03-06T20:50:14.827Z,5.90
2024-03-06T20:52:44.430Z,5.80
2024-03-06T20:55:14.223Z,5.80
2024-03-06T20:57:43.905Z,5.80
2024-03-06T21:00:17.261Z,5.80
2024-03-06T21:02:46.333Z,5.80
2024-03-06T21:05:15.613Z,5.80
2024-03-06T21:07:44.710Z,5.80
2024-03-06T21:10:16.096Z,5.70
2024-03-06T21:12:48.711Z,5.70
2024-03-06T21:15:19.357Z,5.70
2024-03-06T21:17:48.462Z,5.70
2024-03-06T21:20:17.808Z,5.70
2024-03-06T21:22:46.921Z,5.60
2024-03-06T21:25:16.137Z,5.60
2024-03-06T21:27:45.147Z,5.60
2024-03-06T21:30:15.119Z,5.60
2024-03-06T21:32:44.478Z,5.50
2024-03-06T21:35:14.096Z,5.50
2024-03-06T21:37:42.956Z,5.40
2024-03-06T21:40:14.639Z,5.30
2024-03-06T21:42:46.616Z,5.20
2024-03-06T21:45:15.773Z,5.10
2024-03-06T21:47:46.243Z,5.10
2024-03-06T21:50:15.278Z,5.10
2024-03-06T21:52:44.833Z,5.00
2024-03-06T21:55:14.673Z,5.00
2024-03-06T21:57:43.547Z,5.00
2024-03-06T22:00:16.095Z,4.90
2024-03-06T22:02:47.857Z,5.00
2024-03-06T22:05:16.833Z,5.00
2024-03-06T22:07:46.707Z,5.00
2024-03-06T22:10:15.734Z,4.90
2024-03-06T22:12:45.088Z,4.90
2024-03-06T22:15:14.462Z,4.80
2024-03-06T22:17:44.988Z,4.80
2024-03-06T22:20:17.917Z,4.70
2024-03-06T22:22:46.685Z,4.60
2024-03-06T22:25:15.654Z,4.50
2024-03-06T22:27:44.618Z,4.50
2024-03-06T22:30:17.037Z,4.40
2024-03-06T22:32:47.032Z,4.30
2024-03-06T22:35:17.729Z,4.30
2024-03-06T22:37:46.503Z,4.30
2024-03-06T22:40:15.528Z,4.30
2024-03-06T22:42:44.337Z,4.20
2024-03-06T22:45:15.385Z,4.20
2024-03-06T22:47:44.236Z,4.10
2024-03-06T22:50:13.273Z,4.00
2024-03-06T22:52:43.700Z,4.00
2024-03-06T22:55:12.750Z,4.00
2024-03-06T22:57:42.172Z,4.00
2024-03-06T23:00:21.045Z,4.00
2024-03-06T23:02:50.861Z,4.00
2024-03-06T23:05:20.324Z,4.00
2024-03-06T23:07:50.722Z,4.00
2024-03-06T23:10:19.816Z,4.00
2024-03-06T23:12:48.915Z,3.90
2024-03-06T23:15:18.300Z,3.90
2024-03-06T23:17:48.463Z,3.80
2024-03-06T23:20:18.760Z,3.80
2024-03-06T23:22:47.979Z,3.80
2024-03-06T23:25:19.188Z,3.70
2024-03-06T23:27:49.459Z,3.70
2024-03-06T23:30:19.532Z,3.60
2024-03-06T23:32:50.093Z,3.70
2024-03-06T23:35:19.873Z,3.70
2024-03-06T23:37:48.866Z,3.70
2024-03-06T23:40:19.668Z,3.60
2024-03-06T23:42:49.381Z,3.50
2024-03-06T23:45:20.222Z,3.40
2024-03-06T23:47:50.952Z,3.40
2024-03-06T23:50:21.947Z,3.40
2024-03-06T23:52:51.515Z,3.30
2024-03-06T23:55:21.873Z,3.20
2024-03-06T23:57:51.013Z,3.10
