createdAt,value
2022-09-30T00:00:18.131Z,30.261
2022-09-30T00:05:17.709Z,30.264
2022-09-30T00:10:17.807Z,30.260
2022-09-30T00:15:18.104Z,30.263
2022-09-30T00:20:17.786Z,30.260
2022-09-30T00:25:18.002Z,30.261
2022-09-30T00:30:17.924Z,30.259
2022-09-30T00:35:22.336Z,30.259
2022-09-30T00:40:17.975Z,30.258
2022-09-30T00:45:17.955Z,30.259
2022-09-30T00:50:18.026Z,30.260
2022-09-30T00:55:17.929Z,30.261
2022-09-30T01:00:19.070Z,30.258
2022-09-30T01:05:18.186Z,30.259
2022-09-30T01:10:18.022Z,30.256
2022-09-30T01:15:18.181Z,30.253
2022-09-30T01:20:18.182Z,30.256
2022-09-30T01:25:18.060Z,30.258
2022-09-30T01:30:18.074Z,30.260
2022-09-30T01:35:18.036Z,30.260
2022-09-30T01:40:18.011Z,30.257
2022-09-30T01:45:17.968Z,30.260
2022-09-30T01:50:18.018Z,30.260
2022-09-30T01:55:17.992Z,30.262
2022-09-30T02:00:18.395Z,30.263
2022-09-30T02:05:18.058Z,30.263
2022-09-30T02:10:18.063Z,30.265
2022-09-30T02:15:18.093Z,30.262
2022-09-30T02:20:18.160Z,30.262
2022-09-30T02:25:18.017Z,30.264
2022-09-30T02:30:18.593Z,30.265
2022-09-30T02:35:19.637Z,30.264
2022-09-30T02:40:18.143Z,30.267
2022-09-30T02:45:18.368Z,30.266
2022-09-30T02:50:18.206Z,30.266
2022-09-30T02:55:18.068Z,30.266
2022-09-30T03:00:19.303Z,30.268
2022-09-30T03:05:16.001Z,30.269
2022-09-30T03:10:16.409Z,30.270
2022-09-30T03:15:16.237Z,30.269
2022-09-30T03:20:16.233Z,30.270
2022-09-30T03:25:16.206Z,30.269
2022-09-30T03:30:16.329Z,30.271
2022-09-30T03:35:16.297Z,30.271
2022-09-30T03:40:16.534Z,30.275
2022-09-30T03:45:16.905Z,30.275
2022-09-30T03:50:16.243Z,30.278
2022-09-30T03:55:16.244Z,30.277
2022-09-30T04:00:17.350Z,30.277
2022-09-30T04:05:17.265Z,30.275
2022-09-30T04:10:17.575Z,30.275
2022-09-30T04:15:17.627Z,30.273
2022-09-30T04:20:17.480Z,30.272
2022-09-30T04:25:17.266Z,30.273
2022-09-30T04:30:21.286Z,30.271
2022-09-30T04:35:17.415Z,30.268
2022-09-30T04:40:17.396Z,30.269
2022-09-30T04:45:17.466Z,30.269
2022-09-30T04:50:17.710Z,30.268
2022-09-30T04:55:17.359Z,30.269
2022-09-30T05:00:18.900Z,30.272
2022-09-30T05:05:17.377Z,30.272
2022-09-30T05:10:17.416Z,30.272
2022-09-30T05:15:17.460Z,30.274
2022-09-30T05:20:20.946Z,30.275
2022-09-30T05:25:17.496Z,30.273
2022-09-30T05:30:17.627Z,30.273
2022-09-30T05:35:17.401Z,30.276
2022-09-30T05:40:17.537Z,30.278
2022-09-30T05:45:17.480Z,30.276
2022-09-30T05:50:17.699Z,30.277
2022-09-30T05:55:17.477Z,30.275
2022-09-30T06:00:18.243Z,30.275
2022-09-30T06:05:17.689Z,30.274
2022-09-30T06:10:17.450Z,30.273
2022-09-30T06:15:17.562Z,30.274
2022-09-30T06:20:17.601Z,30.276
2022-09-30T06:25:17.711Z,30.277
2022-09-30T06:30:17.713Z,30.276
2022-09-30T06:35:17.720Z,30.275
2022-09-30T06:40:17.676Z,30.275
2022-09-30T06:45:29.207Z,30.274
2022-09-30T06:50:24.583Z,30.273
2022-09-30T06:55:17.667Z,30.272
2022-09-30T07:00:18.648Z,30.274
2022-09-30T07:05:17.855Z,30.275
2022-09-30T07:10:17.913Z,30.272
2022-09-30T07:15:17.910Z,30.270
2022-09-30T07:20:17.676Z,30.269
2022-09-30T07:25:17.679Z,30.270
2022-09-30T07:30:25.904Z,30.269
2022-09-30T07:35:17.769Z,30.268
2022-09-30T07:40:19.032Z,30.268
2022-09-30T07:45:17.843Z,30.269
2022-09-30T07:50:17.776Z,30.269
2022-09-30T07:55:17.759Z,30.268
2022-09-30T08:00:41.194Z,30.265
2022-09-30T08:05:17.717Z,30.265
2022-09-30T08:10:17.896Z,30.264
2022-09-30T08:15:18.136Z,30.267
2022-09-30T08:20:22.330Z,30.263
2022-09-30T08:25:17.793Z,30.264
2022-09-30T08:30:17.907Z,30.265
2022-09-30T08:35:17.806Z,30.266
2022-09-30T08:40:17.912Z,30.268
2022-09-30T08:45:17.789Z,30.269
2022-09-30T08:50:18.015Z,30.267
2022-09-30T08:55:17.874Z,30.270
2022-09-30T09:00:18.010Z,30.272
2022-09-30T09:05:17.948Z,30.274
2022-09-30T09:10:18.825Z,30.276
2022-09-30T09:15:18.002Z,30.276
2022-09-30T09:20:18.005Z,30.274
2022-09-30T09:25:18.236Z,30.275
2022-09-30T09:30:18.079Z,30.279
2022-09-30T09:35:17.983Z,30.279
2022-09-30T09:40:18.169Z,30.280
2022-09-30T09:45:18.296Z,30.276
2022-09-30T09:50:18.289Z,30.278
2022-09-30T09:55:18.263Z,30.278
2022-09-30T10:00:18.147Z,30.277
2022-09-30T10:05:18.273Z,30.278
2022-09-30T10:10:23.147Z,30.279
2022-09-30T10:15:18.200Z,30.277
2022-09-30T10:20:18.316Z,30.278
2022-09-30T10:25:18.114Z,30.283
2022-09-30T10:30:18.745Z,30.287
2022-09-30T10:35:17.986Z,30.287
2022-09-30T10:40:18.192Z,30.284
2022-09-30T10:45:18.089Z,30.285
2022-09-30T10:50:18.192Z,30.283
2022-09-30T10:55:18.847Z,30.281
2022-09-30T11:00:18.728Z,30.281
2022-09-30T11:05:16.174Z,30.281
2022-09-30T11:10:16.238Z,30.282
2022-09-30T11:15:16.222Z,30.286
2022-09-30T11:20:16.310Z,30.290
2022-09-30T11:25:16.236Z,30.290
2022-09-30T11:30:16.716Z,30.290
2022-09-30T11:35:16.569Z,30.289
2022-09-30T11:40:16.208Z,30.289
2022-09-30T11:45:16.811Z,30.289
2022-09-30T11:50:16.470Z,30.287
2022-09-30T11:55:16.389Z,30.287
2022-09-30T12:00:16.376Z,30.293
2022-09-30T12:05:16.517Z,30.294
2022-09-30T12:10:16.413Z,30.291
2022-09-30T12:15:16.537Z,30.288
2022-09-30T12:20:16.437Z,30.288
2022-09-30T12:25:16.582Z,30.289
2022-09-30T12:30:16.566Z,30.288
2022-09-30T12:35:16.317Z,30.289
2022-09-30T12:40:16.825Z,30.287
2022-09-30T12:45:16.369Z,30.288
2022-09-30T12:50:16.442Z,30.294
2022-09-30T12:55:16.266Z,30.296
2022-09-30T13:00:16.686Z,30.298
2022-09-30T13:05:16.413Z,30.298
2022-09-30T13:10:16.409Z,30.293
2022-09-30T13:15:16.621Z,30.294
2022-09-30T13:25:16.575Z,30.292
2022-09-30T13:30:16.616Z,30.295
2022-09-30T13:35:16.509Z,30.294
2022-09-30T13:40:16.523Z,30.295
2022-09-30T13:45:16.847Z,30.295
2022-09-30T13:50:16.658Z,30.292
2022-09-30T13:55:16.541Z,30.292
2022-09-30T14:00:16.632Z,30.292
2022-09-30T14:05:16.589Z,30.296
2022-09-30T14:10:16.710Z,30.295
2022-09-30T14:15:16.775Z,30.296
2022-09-30T14:20:16.655Z,30.295
2022-09-30T14:25:16.730Z,30.297
2022-09-30T14:30:16.679Z,30.296
2022-09-30T14:35:16.520Z,30.296
2022-09-30T14:40:16.683Z,30.294
2022-09-30T14:45:16.757Z,30.288
2022-09-30T14:50:16.875Z,30.289
2022-09-30T14:55:16.666Z,30.289
2022-09-30T15:00:16.905Z,30.286
2022-09-30T15:05:16.691Z,30.286
2022-09-30T15:10:16.733Z,30.287
2022-09-30T15:15:16.915Z,30.287
2022-09-30T15:20:16.705Z,30.286
2022-09-30T15:25:16.909Z,30.283
2022-09-30T15:30:16.774Z,30.278
2022-09-30T15:35:16.924Z,30.278
2022-09-30T15:40:16.712Z,30.278
2022-09-30T15:45:16.784Z,30.278
2022-09-30T15:50:16.746Z,30.274
2022-09-30T15:55:16.934Z,30.270
2022-09-30T16:00:16.927Z,30.268
2022-09-30T16:05:17.318Z,30.266
2022-09-30T16:10:16.805Z,30.267
2022-09-30T16:15:16.828Z,30.263
2022-09-30T16:20:16.866Z,30.262
2022-09-30T16:25:17.003Z,30.260
2022-09-30T16:30:17.065Z,30.261
2022-09-30T16:35:16.853Z,30.262
2022-09-30T16:40:17.242Z,30.257
2022-09-30T16:45:16.922Z,30.257
2022-09-30T16:50:16.975Z,30.257
2022-09-30T16:55:16.846Z,30.253
2022-09-30T17:00:16.954Z,30.250
2022-09-30T17:05:17.120Z,30.251
2022-09-30T17:10:16.998Z,30.252
2022-09-30T17:15:17.366Z,30.251
2022-09-30T17:20:16.903Z,30.248
2022-09-30T17:25:17.056Z,30.245
2022-09-30T17:30:16.970Z,30.238
2022-09-30T17:35:17.219Z,30.235
2022-09-30T17:40:17.067Z,30.231
2022-09-30T17:45:17.063Z,30.227
2022-09-30T17:50:17.330Z,30.226
2022-09-30T17:55:17.535Z,30.224
2022-09-30T18:00:17.583Z,30.223
2022-09-30T18:05:17.054Z,30.221
2022-09-30T18:10:17.175Z,30.221
2022-09-30T18:15:17.417Z,30.215
2022-09-30T18:20:19.576Z,30.211
2022-09-30T18:25:17.067Z,30.211
2022-09-30T18:30:17.339Z,30.208
2022-09-30T18:35:17.044Z,30.207
2022-09-30T18:40:17.236Z,30.203
2022-09-30T18:45:17.200Z,30.200
2022-09-30T18:50:17.146Z,30.201
2022-09-30T18:55:17.392Z,30.201
2022-09-30T19:00:17.238Z,30.200
2022-09-30T19:05:17.152Z,30.200
2022-09-30T19:10:17.217Z,30.199
2022-09-30T19:15:17.240Z,30.199
2022-09-30T19:20:17.327Z,30.199
2022-09-30T19:25:17.405Z,30.194
2022-09-30T19:30:17.447Z,30.190
2022-09-30T19:35:17.449Z,30.191
2022-09-30T19:40:21.882Z,30.192
2022-09-30T19:45:23.219Z,30.191
2022-09-30T19:50:17.476Z,30.191
2022-09-30T19:55:17.360Z,30.190
2022-09-30T20:00:17.321Z,30.189
2022-09-30T20:05:17.451Z,30.191
2022-09-30T20:10:17.350Z,30.190
2022-09-30T20:15:17.473Z,30.193
2022-09-30T20:20:17.395Z,30.197
2022-09-30T20:25:17.382Z,30.195
2022-09-30T20:30:17.434Z,30.193
2022-09-30T20:35:17.675Z,30.195
2022-09-30T20:40:17.564Z,30.193
2022-09-30T20:45:17.532Z,30.192
2022-09-30T20:50:17.433Z,30.191
2022-09-30T20:55:17.391Z,30.189
2022-09-30T21:00:17.727Z,30.190
2022-09-30T21:05:17.576Z,30.187
2022-09-30T21:10:17.443Z,30.184
2022-09-30T21:15:17.549Z,30.183
2022-09-30T21:20:17.504Z,30.183
2022-09-30T21:25:17.647Z,30.178
2022-09-30T21:30:17.572Z,30.173
2022-09-30T21:35:18.133Z,30.169
2022-09-30T21:40:18.341Z,30.170
2022-09-30T21:45:17.728Z,30.169
2022-09-30T21:50:18.096Z,30.169
2022-09-30T21:55:18.461Z,30.167
2022-09-30T22:00:17.683Z,30.167
2022-09-30T22:05:17.537Z,30.165
2022-09-30T22:10:17.634Z,30.163
2022-09-30T22:15:17.899Z,30.159
2022-09-30T22:20:17.621Z,30.159
2022-09-30T22:25:17.978Z,30.158
2022-09-30T22:30:17.665Z,30.157
2022-09-30T22:35:17.538Z,30.156
2022-09-30T22:40:17.869Z,30.154
2022-09-30T22:45:17.927Z,30.151
2022-09-30T22:50:17.780Z,30.153
2022-09-30T22:55:17.820Z,30.152
2022-09-30T23:00:17.892Z,30.149
2022-09-30T23:05:17.751Z,30.150
2022-09-30T23:10:17.656Z,30.149
2022-09-30T23:15:18.944Z,30.150
2022-09-30T23:20:17.746Z,30.146
2022-09-30T23:25:17.994Z,30.146
2022-09-30T23:30:18.251Z,30.146
2022-09-30T23:35:17.819Z,30.144
2022-09-30T23:40:17.836Z,30.143
2022-09-30T23:45:17.841Z,30.144
2022-09-30T23:50:17.841Z,30.144
2022-09-30T23:55:17.970Z,30.144
