createdAt,value
2019-05-21T00:02:11.963Z,7.77
2019-05-21T00:04:38.663Z,7.83
2019-05-21T00:07:05.311Z,8.13
2019-05-21T00:09:32.039Z,8.20
2019-05-21T00:11:59.099Z,7.10
2019-05-21T00:14:25.858Z,8.23
2019-05-21T00:16:53.883Z,7.47
2019-05-21T00:19:20.543Z,9.80
2019-05-21T00:21:47.339Z,7.87
2019-05-21T00:24:13.988Z,10.43
2019-05-21T00:26:40.611Z,12.47
2019-05-21T00:29:25.435Z,9.20
2019-05-21T00:32:10.593Z,8.77
2019-05-21T00:34:55.759Z,9.70
2019-05-21T00:37:40.983Z,15.03
2019-05-21T00:40:25.799Z,9.37
2019-05-21T00:42:56.416Z,8.87
2019-05-21T00:45:23.031Z,8.73
2019-05-21T00:47:51.176Z,8.60
2019-05-21T00:50:17.899Z,9.63
2019-05-21T00:52:45.609Z,10.93
2019-05-21T00:55:12.612Z,10.03
2019-05-21T00:57:39.435Z,10.53
2019-05-21T01:00:06.894Z,12.00
2019-05-21T01:02:35.191Z,12.17
2019-05-21T01:05:02.104Z,11.47
2019-05-21T01:07:30.576Z,12.20
2019-05-21T01:09:58.404Z,12.67
2019-05-21T01:12:25.015Z,12.07
2019-05-21T01:14:52.035Z,12.30
2019-05-21T01:17:18.922Z,11.40
2019-05-21T01:19:45.824Z,13.13
2019-05-21T01:22:12.767Z,10.87
2019-05-21T01:24:39.498Z,16.50
2019-05-21T01:27:06.459Z,12.20
2019-05-21T01:29:33.078Z,12.40
2019-05-21T01:31:59.737Z,12.80
2019-05-21T01:34:26.679Z,15.03
2019-05-21T01:36:53.728Z,13.87
2019-05-21T01:39:20.772Z,16.90
2019-05-21T01:41:48.027Z,17.33
2019-05-21T01:44:15.075Z,22.00
2019-05-21T01:46:41.867Z,22.03
2019-05-21T01:49:08.862Z,20.70
2019-05-21T01:51:35.484Z,18.03
2019-05-21T01:54:02.160Z,20.23
2019-05-21T01:56:29.997Z,23.50
2019-05-21T01:58:57.840Z,21.53
2019-05-21T02:01:24.675Z,21.47
2019-05-21T02:03:51.665Z,24.23
2019-05-21T02:06:18.279Z,29.80
2019-05-21T02:08:45.484Z,30.07
2019-05-21T02:11:12.145Z,30.60
2019-05-21T02:13:38.760Z,30.30
2019-05-21T02:16:05.400Z,29.17
2019-05-21T02:18:32.015Z,33.47
2019-05-21T02:21:00.449Z,29.70
2019-05-21T02:23:27.264Z,28.80
2019-05-21T02:25:54.299Z,28.53
2019-05-21T02:28:22.017Z,30.30
2019-05-21T02:30:48.819Z,28.27
2019-05-21T02:33:15.550Z,32.50
2019-05-21T02:35:53.605Z,34.57
2019-05-21T02:38:11.904Z,28.13
2019-05-21T02:40:38.628Z,34.37
2019-05-21T02:43:07.355Z,26.10
2019-05-21T02:45:34.124Z,26.77
2019-05-21T02:48:01.097Z,36.90
2019-05-21T02:50:27.827Z,34.67
2019-05-21T02:52:54.604Z,36.87
2019-05-21T02:55:21.240Z,32.80
2019-05-21T02:57:47.873Z,32.70
2019-05-21T03:00:27.212Z,33.93
2019-05-21T03:02:54.520Z,27.37
2019-05-21T03:05:21.555Z,33.40
2019-05-21T03:07:48.760Z,39.30
2019-05-21T03:10:15.483Z,35.50
2019-05-21T03:12:42.110Z,33.93
2019-05-21T03:15:09.348Z,33.40
2019-05-21T03:17:36.694Z,36.30
2019-05-21T03:20:03.629Z,32.67
2019-05-21T03:22:31.092Z,35.13
2019-05-21T03:25:02.114Z,32.00
2019-05-21T03:27:28.777Z,38.53
2019-05-21T03:29:55.820Z,36.43
2019-05-21T03:32:22.440Z,33.27
2019-05-21T03:34:49.095Z,32.70
2019-05-21T03:37:15.824Z,35.40
2019-05-21T03:39:42.468Z,39.33
2019-05-21T03:42:09.213Z,39.00
2019-05-21T03:44:35.956Z,40.10
2019-05-21T03:47:02.629Z,38.77
2019-05-21T03:49:29.592Z,38.37
2019-05-21T03:51:56.265Z,35.13
2019-05-21T03:54:22.905Z,36.27
2019-05-21T03:56:49.564Z,45.00
2019-05-21T03:59:16.192Z,36.60
2019-05-21T04:01:43.191Z,38.43
2019-05-21T04:04:09.852Z,34.83
2019-05-21T04:06:50.616Z,36.13
2019-05-21T04:09:05.806Z,36.07
2019-05-21T04:11:32.467Z,33.17
2019-05-21T04:13:59.105Z,38.20
2019-05-21T04:16:32.408Z,37.10
2019-05-21T04:19:21.511Z,38.30
2019-05-21T04:21:48.143Z,44.10
2019-05-21T04:24:15.170Z,49.60
2019-05-21T04:26:41.919Z,44.00
2019-05-21T04:29:09.124Z,46.23
2019-05-21T04:31:36.095Z,40.30
2019-05-21T04:34:02.774Z,37.50
2019-05-21T04:36:29.395Z,38.30
2019-05-21T04:38:56.146Z,40.50
2019-05-21T04:41:22.905Z,41.97
2019-05-21T04:43:50.389Z,29.67
2019-05-21T04:46:17.736Z,47.03
2019-05-21T04:48:46.522Z,35.33
2019-05-21T04:51:14.092Z,37.43
2019-05-21T04:53:42.763Z,29.73
2019-05-21T04:56:09.438Z,36.00
2019-05-21T04:58:36.144Z,29.27
2019-05-21T05:01:03.090Z,30.33
2019-05-21T05:03:29.978Z,32.80
2019-05-21T05:05:57.191Z,30.73
2019-05-21T05:08:24.344Z,29.77
2019-05-21T05:10:51.220Z,28.37
2019-05-21T05:13:18.119Z,28.33
2019-05-21T05:15:44.752Z,28.97
2019-05-21T05:18:11.747Z,42.30
2019-05-21T05:20:38.383Z,25.73
2019-05-21T05:23:05.799Z,31.73
2019-05-21T05:25:33.455Z,31.85
2019-05-21T05:28:00.083Z,24.30
2019-05-21T05:30:26.729Z,26.00
2019-05-21T05:32:53.364Z,22.30
2019-05-21T05:35:20.420Z,22.87
2019-05-21T05:37:48.892Z,27.23
2019-05-21T05:40:17.595Z,20.83
2019-05-21T05:42:44.940Z,21.00
2019-05-21T05:45:13.012Z,19.33
2019-05-21T05:47:39.653Z,17.17
2019-05-21T05:50:09.199Z,22.40
2019-05-21T05:52:35.834Z,20.93
2019-05-21T05:55:03.647Z,22.03
2019-05-21T05:57:30.339Z,21.47
2019-05-21T05:59:56.979Z,23.90
2019-05-21T06:02:23.633Z,20.37
2019-05-21T06:04:50.291Z,21.90
2019-05-21T06:07:16.928Z,19.07
2019-05-21T06:09:43.569Z,22.27
2019-05-21T06:12:10.403Z,20.50
2019-05-21T06:14:37.156Z,20.07
2019-05-21T06:17:04.132Z,23.93
2019-05-21T06:19:30.782Z,24.67
2019-05-21T06:21:57.511Z,24.80
2019-05-21T06:24:24.460Z,19.30
2019-05-21T06:26:53.436Z,18.70
2019-05-21T06:29:20.415Z,20.60
2019-05-21T06:31:47.049Z,20.03
2019-05-21T06:34:14.268Z,17.77
2019-05-21T06:36:41.015Z,17.10
2019-05-21T06:39:08.052Z,18.53
2019-05-21T06:41:35.098Z,18.00
2019-05-21T06:44:02.586Z,21.60
2019-05-21T06:46:29.331Z,24.10
2019-05-21T06:48:58.303Z,24.97
2019-05-21T06:51:25.460Z,25.77
2019-05-21T06:53:53.091Z,22.87
2019-05-21T06:56:20.675Z,23.23
2019-05-21T06:58:47.351Z,22.03
2019-05-21T07:01:15.183Z,22.70
2019-05-21T07:03:41.917Z,20.10
2019-05-21T07:06:08.552Z,22.43
2019-05-21T07:08:35.516Z,23.53
2019-05-21T07:11:02.668Z,24.47
2019-05-21T07:13:31.245Z,24.40
2019-05-21T07:16:00.560Z,21.93
2019-05-21T07:18:27.578Z,22.00
2019-05-21T07:20:54.209Z,24.83
2019-05-21T07:23:20.972Z,24.23
2019-05-21T07:25:52.148Z,20.90
2019-05-21T07:28:19.561Z,23.63
2019-05-21T07:30:47.000Z,24.83
2019-05-21T07:33:14.041Z,24.23
2019-05-21T07:35:41.235Z,20.87
2019-05-21T07:38:07.919Z,24.20
2019-05-21T07:40:35.121Z,27.17
2019-05-21T07:43:02.059Z,19.70
2019-05-21T07:45:29.541Z,22.60
2019-05-21T07:47:56.593Z,20.00
2019-05-21T07:50:23.331Z,18.83
2019-05-21T07:52:50.328Z,20.33
2019-05-21T07:55:19.371Z,20.73
2019-05-21T07:57:46.499Z,22.27
2019-05-21T08:00:13.972Z,19.80
2019-05-21T08:02:41.923Z,15.30
2019-05-21T08:05:09.254Z,26.83
2019-05-21T08:07:39.469Z,18.27
2019-05-21T08:10:06.317Z,18.67
2019-05-21T08:12:38.863Z,18.03
2019-05-21T08:15:02.583Z,20.80
2019-05-21T08:17:31.855Z,18.57
2019-05-21T08:20:08.775Z,22.50
2019-05-21T08:22:27.347Z,17.57
2019-05-21T08:24:54.332Z,17.27
2019-05-21T08:27:21.028Z,25.17
2019-05-21T08:29:48.060Z,21.00
2019-05-21T08:32:14.701Z,23.80
2019-05-21T08:34:41.565Z,18.53
2019-05-21T08:37:09.033Z,22.50
2019-05-21T08:39:35.668Z,22.83
2019-05-21T08:42:02.749Z,19.77
2019-05-21T08:44:29.926Z,19.10
2019-05-21T08:46:57.043Z,19.17
2019-05-21T08:49:26.201Z,17.03
2019-05-21T08:51:53.328Z,21.07
2019-05-21T08:54:39.459Z,18.73
2019-05-21T08:57:07.555Z,26.13
2019-05-21T08:59:35.215Z,16.87
2019-05-21T09:02:02.108Z,18.97
2019-05-21T09:07:00.006Z,19.67
2019-05-21T09:07:15.004Z,20.77
2019-05-21T09:09:26.736Z,18.73
2019-05-21T09:11:53.846Z,18.50
2019-05-21T09:14:21.470Z,18.60
2019-05-21T09:16:48.583Z,20.10
2019-05-21T09:19:17.068Z,18.30
2019-05-21T09:21:48.163Z,20.97
2019-05-21T09:24:14.910Z,17.50
2019-05-21T09:26:42.151Z,19.20
2019-05-21T09:29:11.199Z,17.63
2019-05-21T09:31:38.103Z,20.83
2019-05-21T09:34:04.780Z,21.53
2019-05-21T09:36:31.463Z,20.13
2019-05-21T09:38:58.747Z,20.67
2019-05-21T09:41:25.487Z,26.50
2019-05-21T09:43:52.136Z,24.10
2019-05-21T09:46:20.017Z,25.10
2019-05-21T09:48:46.844Z,21.83
2019-05-21T09:51:19.751Z,26.70
2019-05-21T09:53:44.407Z,28.90
2019-05-21T09:56:33.613Z,27.20
2019-05-21T09:59:05.567Z,26.30
2019-05-21T10:01:51.754Z,21.40
2019-05-21T10:04:18.921Z,36.47
2019-05-21T10:06:47.142Z,29.87
2019-05-21T10:09:17.884Z,28.37
2019-05-21T10:11:45.054Z,25.20
2019-05-21T10:14:13.191Z,24.90
2019-05-21T10:16:39.820Z,28.43
2019-05-21T10:19:06.661Z,25.73
2019-05-21T10:21:33.609Z,31.60
2019-05-21T10:24:01.055Z,25.60
2019-05-21T10:26:28.113Z,28.67
2019-05-21T10:28:54.750Z,27.20
2019-05-21T10:31:21.374Z,25.03
2019-05-21T10:33:48.530Z,29.00
2019-05-21T10:36:15.165Z,25.20
2019-05-21T10:38:41.871Z,28.07
2019-05-21T10:41:09.215Z,30.80
2019-05-21T10:43:35.982Z,28.90
2019-05-21T10:46:02.823Z,25.97
2019-05-21T10:48:30.022Z,33.77
2019-05-21T10:50:57.362Z,30.10
2019-05-21T10:53:24.098Z,29.63
2019-05-21T10:55:51.149Z,25.80
2019-05-21T10:58:18.912Z,27.57
2019-05-21T11:00:47.292Z,30.67
2019-05-21T11:03:17.867Z,29.40
2019-05-21T11:05:47.736Z,31.97
2019-05-21T11:08:24.355Z,26.83
2019-05-21T11:10:48.131Z,27.73
2019-05-21T11:13:15.368Z,40.77
2019-05-21T11:15:42.096Z,45.20
2019-05-21T11:18:12.174Z,31.00
2019-05-21T11:20:39.443Z,26.20
2019-05-21T11:23:06.287Z,26.80
2019-05-21T11:25:34.271Z,28.60
2019-05-21T11:28:01.234Z,34.20
2019-05-21T11:30:27.879Z,28.23
2019-05-21T11:32:55.542Z,29.60
2019-05-21T11:35:22.752Z,36.17
2019-05-21T11:37:49.416Z,31.47
2019-05-21T11:40:17.047Z,31.27
2019-05-21T11:42:44.513Z,25.53
2019-05-21T11:45:11.377Z,29.93
2019-05-21T11:47:38.049Z,28.77
2019-05-21T11:50:05.885Z,31.47
2019-05-21T11:52:32.959Z,35.60
2019-05-21T11:55:00.085Z,28.57
2019-05-21T11:57:27.092Z,29.93
2019-05-21T11:59:53.748Z,29.30
2019-05-21T12:02:22.434Z,30.77
2019-05-21T12:04:50.499Z,28.37
2019-05-21T12:07:18.212Z,30.63
2019-05-21T12:09:44.865Z,30.23
2019-05-21T12:12:11.673Z,31.40
2019-05-21T12:14:38.443Z,31.00
2019-05-21T12:17:05.095Z,30.63
2019-05-21T12:19:32.056Z,32.37
2019-05-21T12:21:58.996Z,32.30
2019-05-21T12:24:27.592Z,33.07
2019-05-21T12:26:56.265Z,34.20
2019-05-21T12:29:24.173Z,31.27
2019-05-21T12:31:51.497Z,27.73
2019-05-21T12:34:18.156Z,32.00
2019-05-21T12:36:45.965Z,30.80
2019-05-21T12:39:14.491Z,34.90
2019-05-21T12:41:41.284Z,32.97
2019-05-21T12:44:08.883Z,29.00
2019-05-21T12:46:36.019Z,34.90
2019-05-21T12:49:02.776Z,31.33
2019-05-21T12:51:30.639Z,34.30
2019-05-21T12:53:57.796Z,32.40
2019-05-21T12:56:26.473Z,33.97
2019-05-21T12:58:53.232Z,32.63
2019-05-21T13:01:22.299Z,32.60
2019-05-21T13:03:49.272Z,33.77
2019-05-21T13:06:15.907Z,29.17
2019-05-21T13:08:44.759Z,32.43
2019-05-21T13:11:12.847Z,32.70
2019-05-21T13:13:40.579Z,32.50
2019-05-21T13:16:07.324Z,33.40
2019-05-21T13:18:34.200Z,30.67
2019-05-21T13:21:00.865Z,28.07
2019-05-21T13:23:27.659Z,32.80
2019-05-21T13:25:55.384Z,28.20
2019-05-21T13:28:22.064Z,29.63
2019-05-21T13:30:49.258Z,26.17
2019-05-21T13:33:19.433Z,28.20
2019-05-21T13:35:45.517Z,27.37
2019-05-21T13:38:13.889Z,27.30
2019-05-21T13:40:43.068Z,32.37
2019-05-21T13:43:10.040Z,26.07
2019-05-21T13:45:36.675Z,24.27
2019-05-21T13:48:03.612Z,27.80
2019-05-21T13:50:30.469Z,28.23
2019-05-21T13:52:59.826Z,34.83
2019-05-21T13:55:27.198Z,31.37
2019-05-21T13:57:54.344Z,31.63
2019-05-21T14:00:28.032Z,25.27
2019-05-21T14:02:55.000Z,28.97
2019-05-21T14:05:23.236Z,30.53
2019-05-21T14:07:50.196Z,28.37
2019-05-21T14:10:20.559Z,27.97
2019-05-21T14:12:47.828Z,27.60
2019-05-21T14:15:14.844Z,30.60
2019-05-21T14:17:43.440Z,26.33
2019-05-21T14:20:12.013Z,27.57
2019-05-21T14:22:38.760Z,29.13
2019-05-21T14:25:05.845Z,28.00
2019-05-21T14:27:43.872Z,29.30
2019-05-21T14:30:01.517Z,24.93
2019-05-21T14:32:29.977Z,26.10
2019-05-21T14:35:01.490Z,27.03
2019-05-21T14:37:26.047Z,24.00
2019-05-21T14:39:53.381Z,30.10
2019-05-21T14:42:21.094Z,27.43
2019-05-21T14:44:48.685Z,26.63
2019-05-21T14:47:15.951Z,26.63
2019-05-21T14:49:43.915Z,28.43
2019-05-21T14:52:10.560Z,26.80
2019-05-21T14:54:38.252Z,31.20
2019-05-21T14:57:11.387Z,26.27
2019-05-21T14:59:39.707Z,28.83
2019-05-21T15:02:06.344Z,29.43
2019-05-21T15:04:33.108Z,31.23
2019-05-21T15:07:00.440Z,24.47
2019-05-21T15:09:27.062Z,31.03
2019-05-21T15:11:55.157Z,28.57
2019-05-21T15:14:22.523Z,29.30
2019-05-21T15:16:49.192Z,26.70
2019-05-21T15:19:15.839Z,27.03
2019-05-21T15:21:46.449Z,31.20
2019-05-21T15:24:15.363Z,28.87
2019-05-21T15:26:42.204Z,30.37
2019-05-21T15:29:09.324Z,30.50
2019-05-21T15:31:37.435Z,28.53
2019-05-21T15:34:04.536Z,31.83
2019-05-21T15:36:31.317Z,29.77
2019-05-21T15:38:58.507Z,43.13
2019-05-21T15:41:25.532Z,35.47
2019-05-21T15:43:52.883Z,34.80
2019-05-21T15:46:19.832Z,40.93
2019-05-21T15:48:47.084Z,35.00
2019-05-21T15:51:17.944Z,34.40
2019-05-21T15:53:45.067Z,36.03
2019-05-21T15:56:12.240Z,35.30
2019-05-21T15:58:39.675Z,36.87
2019-05-21T16:01:08.110Z,30.70
2019-05-21T16:03:34.753Z,33.20
2019-05-21T16:06:01.524Z,30.77
2019-05-21T16:08:28.303Z,33.43
2019-05-21T16:10:55.344Z,34.10
2019-05-21T16:13:22.308Z,28.80
2019-05-21T16:15:50.231Z,30.07
2019-05-21T16:18:21.393Z,34.37
2019-05-21T16:20:48.452Z,30.67
2019-05-21T16:23:15.775Z,33.47
2019-05-21T16:25:42.432Z,35.57
2019-05-21T16:28:09.599Z,36.50
2019-05-21T16:30:36.367Z,33.33
2019-05-21T16:33:03.056Z,38.60
2019-05-21T16:35:30.297Z,38.80
2019-05-21T16:37:57.136Z,42.27
2019-05-21T16:40:24.341Z,37.70
2019-05-21T16:42:50.972Z,34.77
2019-05-21T16:45:18.700Z,38.83
2019-05-21T16:47:46.855Z,35.63
2019-05-21T16:50:14.494Z,38.53
2019-05-21T16:52:41.174Z,39.90
2019-05-21T16:55:08.064Z,40.73
2019-05-21T16:57:34.888Z,35.33
2019-05-21T17:00:01.902Z,42.83
2019-05-21T17:02:30.394Z,49.60
2019-05-21T17:04:58.454Z,43.37
2019-05-21T17:07:25.100Z,45.13
2019-05-21T17:09:51.868Z,50.87
2019-05-21T17:12:19.811Z,41.67
2019-05-21T17:14:49.824Z,43.43
2019-05-21T17:17:17.172Z,39.80
2019-05-21T17:19:44.122Z,44.27
2019-05-21T17:22:11.163Z,43.47
2019-05-21T17:24:38.260Z,44.00
2019-05-21T17:27:05.775Z,43.93
2019-05-21T17:29:32.408Z,36.83
2019-05-21T17:31:59.516Z,42.03
2019-05-21T17:34:26.153Z,41.10
2019-05-21T17:36:54.147Z,42.70
2019-05-21T17:39:20.892Z,44.33
2019-05-21T17:41:48.253Z,43.23
2019-05-21T17:44:14.983Z,50.70
2019-05-21T17:46:42.492Z,41.37
2019-05-21T17:49:09.123Z,47.00
2019-05-21T17:51:36.131Z,46.10
2019-05-21T17:54:02.845Z,45.33
2019-05-21T17:56:30.711Z,42.00
2019-05-21T17:58:57.531Z,38.03
2019-05-21T18:01:25.791Z,40.97
2019-05-21T18:03:52.811Z,47.17
2019-05-21T18:06:20.370Z,55.83
2019-05-21T18:08:48.655Z,41.30
2019-05-21T18:11:16.616Z,46.20
2019-05-21T18:13:43.524Z,41.43
2019-05-21T18:16:11.603Z,40.50
2019-05-21T18:18:38.632Z,38.60
2019-05-21T18:21:07.275Z,38.00
2019-05-21T18:23:35.170Z,39.43
2019-05-21T18:26:02.856Z,45.43
2019-05-21T18:28:29.695Z,42.87
2019-05-21T18:30:56.383Z,41.70
2019-05-21T18:33:23.919Z,36.30
2019-05-21T18:35:50.578Z,47.17
2019-05-21T18:38:18.826Z,37.77
2019-05-21T18:40:45.736Z,40.27
2019-05-21T18:43:12.451Z,39.70
2019-05-21T18:45:39.261Z,38.00
2019-05-21T18:48:06.513Z,38.90
2019-05-21T18:50:36.642Z,38.23
2019-05-21T18:53:03.784Z,34.57
2019-05-21T18:55:31.715Z,29.73
2019-05-21T18:57:58.831Z,32.80
2019-05-21T19:00:27.997Z,39.03
2019-05-21T19:02:55.283Z,34.77
2019-05-21T19:05:22.012Z,34.87
2019-05-21T19:07:49.190Z,34.97
2019-05-21T19:10:16.600Z,36.30
2019-05-21T19:12:43.998Z,36.17
2019-05-21T19:15:11.064Z,33.20
2019-05-21T19:17:37.790Z,30.10
2019-05-21T19:20:04.888Z,35.20
2019-05-21T19:22:31.871Z,27.20
2019-05-21T19:24:58.492Z,28.53
2019-05-21T19:27:25.491Z,31.20
2019-05-21T19:29:52.626Z,31.90
2019-05-21T19:32:21.275Z,31.63
2019-05-21T19:34:48.092Z,28.00
2019-05-21T19:37:14.892Z,28.37
2019-05-21T19:39:41.548Z,28.47
2019-05-21T19:42:09.760Z,28.97
2019-05-21T19:44:36.940Z,23.93
2019-05-21T19:47:04.553Z,22.10
2019-05-21T19:49:31.492Z,22.63
2019-05-21T19:51:59.979Z,22.03
2019-05-21T19:54:26.606Z,26.03
2019-05-21T19:56:53.926Z,19.30
2019-05-21T19:59:20.744Z,17.10
2019-05-21T20:01:48.779Z,21.37
2019-05-21T20:04:17.600Z,20.63
2019-05-21T20:06:44.601Z,17.40
2019-05-21T20:09:16.533Z,15.17
2019-05-21T20:11:43.623Z,11.97
2019-05-21T20:14:10.376Z,13.13
2019-05-21T20:16:39.272Z,12.00
2019-05-21T20:19:08.896Z,13.00
2019-05-21T20:21:37.095Z,12.00
2019-05-21T20:24:05.807Z,8.90
2019-05-21T20:26:33.908Z,8.53
2019-05-21T20:29:00.937Z,6.10
2019-05-21T20:31:29.424Z,6.23
2019-05-21T20:33:56.399Z,11.87
2019-05-21T20:36:23.522Z,6.10
2019-05-21T20:38:52.260Z,4.63
2019-05-21T20:41:19.154Z,4.10
2019-05-21T20:43:58.622Z,4.43
2019-05-21T20:46:15.616Z,4.70
2019-05-21T20:48:43.059Z,5.57
2019-05-21T20:51:09.810Z,5.73
2019-05-21T20:53:37.563Z,7.27
2019-05-21T20:56:06.419Z,7.53
2019-05-21T20:58:34.583Z,5.10
2019-05-21T21:01:03.644Z,5.43
2019-05-21T21:03:30.951Z,6.00
2019-05-21T21:05:58.178Z,4.43
2019-05-21T21:08:28.162Z,7.07
2019-05-21T21:10:55.130Z,6.00
2019-05-21T21:13:23.368Z,4.77
2019-05-21T21:15:50.563Z,5.20
2019-05-21T21:18:17.331Z,6.10
2019-05-21T21:20:44.543Z,4.87
2019-05-21T21:23:11.772Z,4.97
2019-05-21T21:25:40.049Z,6.07
2019-05-21T21:28:08.923Z,4.80
2019-05-21T21:30:36.068Z,7.20
2019-05-21T21:33:04.956Z,6.83
2019-05-21T21:35:32.102Z,5.23
2019-05-21T21:38:00.508Z,5.20
2019-05-21T21:40:27.455Z,4.47
2019-05-21T21:42:54.815Z,4.20
2019-05-21T21:45:21.573Z,4.30
2019-05-21T21:47:48.571Z,4.40
2019-05-21T21:50:16.421Z,5.60
2019-05-21T21:52:43.845Z,4.90
2019-05-21T21:55:11.198Z,3.90
2019-05-21T21:57:38.407Z,3.57
2019-05-21T22:00:08.445Z,4.37
2019-05-21T22:02:36.411Z,4.90
2019-05-21T22:05:05.914Z,5.73
2019-05-21T22:07:34.936Z,4.00
2019-05-21T22:10:01.828Z,5.60
2019-05-21T22:12:29.311Z,5.83
2019-05-21T22:14:57.675Z,6.70
2019-05-21T22:17:24.796Z,6.20
2019-05-21T22:19:51.691Z,7.10
2019-05-21T22:22:18.380Z,5.30
2019-05-21T22:24:45.023Z,5.03
2019-05-21T22:27:12.022Z,7.03
2019-05-21T22:29:39.294Z,4.97
2019-05-21T22:32:06.040Z,5.10
2019-05-21T22:34:33.295Z,6.10
2019-05-21T22:36:59.927Z,6.50
2019-05-21T22:39:29.111Z,4.63
2019-05-21T22:41:55.951Z,4.90
2019-05-21T22:44:22.611Z,7.63
2019-05-21T22:46:50.161Z,7.13
2019-05-21T22:49:16.992Z,4.47
2019-05-21T22:51:44.715Z,6.30
2019-05-21T22:54:11.455Z,6.47
2019-05-21T22:56:38.612Z,10.00
2019-05-21T22:59:06.319Z,7.10
2019-05-21T23:01:34.748Z,6.30
2019-05-21T23:04:01.458Z,8.10
2019-05-21T23:06:28.101Z,7.50
2019-05-21T23:08:54.854Z,5.63
2019-05-21T23:11:23.177Z,5.27
2019-05-21T23:13:51.747Z,5.57
2019-05-21T23:16:20.192Z,5.33
2019-05-21T23:19:06.336Z,4.67
2019-05-21T23:21:38.830Z,4.50
2019-05-21T23:24:12.604Z,3.67
2019-05-21T23:26:39.610Z,4.57
2019-05-21T23:29:07.152Z,4.80
2019-05-21T23:31:33.905Z,6.77
2019-05-21T23:34:01.074Z,6.03
2019-05-21T23:36:28.508Z,6.63
2019-05-21T23:38:56.092Z,7.50
2019-05-21T23:41:23.847Z,7.77
2019-05-21T23:43:52.616Z,7.03
2019-05-21T23:46:19.672Z,8.73
2019-05-21T23:48:46.303Z,7.40
2019-05-21T23:51:12.941Z,7.40
2019-05-21T23:53:40.407Z,6.57
2019-05-21T23:56:07.459Z,5.97
2019-05-21T23:58:36.143Z,6.97
