createdAt,value
2018-11-12T00:00:39.399Z,8.80
2018-11-12T00:03:14.252Z,8.70
2018-11-12T00:05:48.833Z,8.60
2018-11-12T00:08:24.010Z,8.50
2018-11-12T00:10:59.174Z,8.50
2018-11-12T00:13:34.018Z,8.40
2018-11-12T00:16:09.046Z,8.50
2018-11-12T00:18:44.021Z,8.40
2018-11-12T00:21:18.714Z,8.30
2018-11-12T00:23:53.199Z,8.20
2018-11-12T00:26:27.951Z,8.20
2018-11-12T00:29:03.215Z,8.20
2018-11-12T00:31:39.842Z,8.20
2018-11-12T00:34:19.364Z,8.10
2018-11-12T00:36:54.371Z,8.00
2018-11-12T00:39:31.193Z,8.00
2018-11-12T00:42:06.972Z,7.90
2018-11-12T00:44:45.442Z,8.00
2018-11-12T00:47:20.301Z,8.00
2018-11-12T00:49:54.905Z,8.00
2018-11-12T00:52:29.916Z,8.00
2018-11-12T00:55:04.750Z,8.00
2018-11-12T00:57:39.594Z,7.80
2018-11-12T01:00:19.240Z,7.80
2018-11-12T01:02:54.174Z,7.70
2018-11-12T01:05:29.035Z,7.60
2018-11-12T01:08:05.504Z,7.60
2018-11-12T01:10:40.291Z,7.60
2018-11-12T01:13:14.767Z,7.50
2018-11-12T01:15:49.680Z,7.40
2018-11-12T01:18:24.641Z,7.40
2018-11-12T01:21:00.787Z,7.40
2018-11-12T01:23:37.162Z,7.40
2018-11-12T01:26:12.159Z,7.30
2018-11-12T01:28:47.762Z,7.20
2018-11-12T01:31:22.631Z,7.20
2018-11-12T01:33:57.420Z,7.20
2018-11-12T01:36:34.188Z,7.20
2018-11-12T01:39:10.745Z,7.20
2018-11-12T01:41:46.638Z,7.10
2018-11-12T01:44:21.237Z,7.20
2018-11-12T01:46:55.993Z,7.20
2018-11-12T01:49:32.363Z,7.20
2018-11-12T01:52:08.074Z,7.20
2018-11-12T01:54:44.623Z,7.20
2018-11-12T01:57:20.463Z,7.10
2018-11-12T01:59:56.245Z,7.00
2018-11-12T02:02:32.248Z,7.00
2018-11-12T02:05:07.566Z,6.90
2018-11-12T02:07:43.072Z,6.80
2018-11-12T02:10:18.636Z,6.70
2018-11-12T02:12:54.056Z,6.70
2018-11-12T02:15:29.088Z,6.60
2018-11-12T02:18:04.141Z,6.60
2018-11-12T02:20:39.383Z,6.60
2018-11-12T02:23:14.428Z,6.50
2018-11-12T02:25:49.587Z,6.50
2018-11-12T02:28:25.562Z,6.50
2018-11-12T02:31:00.436Z,6.50
2018-11-12T02:33:36.253Z,6.50
2018-11-12T02:36:11.269Z,6.40
2018-11-12T02:38:46.240Z,6.30
2018-11-12T02:41:21.736Z,6.20
2018-11-12T02:43:56.746Z,6.30
2018-11-12T02:46:31.301Z,6.20
2018-11-12T02:49:06.164Z,6.10
2018-11-12T02:51:40.642Z,6.20
2018-11-12T02:54:15.356Z,6.10
2018-11-12T02:56:49.935Z,6.10
2018-11-12T02:59:25.326Z,6.10
2018-11-12T03:02:00.591Z,6.10
2018-11-12T03:04:36.333Z,6.10
2018-11-12T03:07:11.375Z,6.00
2018-11-12T03:09:46.498Z,6.00
2018-11-12T03:12:21.468Z,6.00
2018-11-12T03:14:56.307Z,5.80
2018-11-12T03:17:32.068Z,5.80
2018-11-12T03:20:09.561Z,5.90
2018-11-12T03:22:47.049Z,5.90
2018-11-12T03:25:24.363Z,5.90
2018-11-12T03:28:00.232Z,5.80
2018-11-12T03:30:35.029Z,5.80
2018-11-12T03:33:10.046Z,5.70
2018-11-12T03:35:44.621Z,5.60
2018-11-12T03:38:20.078Z,5.60
2018-11-12T03:40:54.954Z,5.60
2018-11-12T03:43:29.618Z,5.60
2018-11-12T03:46:05.437Z,5.50
2018-11-12T03:48:40.733Z,5.50
2018-11-12T03:51:16.014Z,5.50
2018-11-12T03:53:52.443Z,5.50
2018-11-12T03:56:27.244Z,5.50
2018-11-12T03:59:02.827Z,5.40
2018-11-12T04:01:43.754Z,5.40
2018-11-12T04:04:19.352Z,5.30
2018-11-12T04:06:54.549Z,5.40
2018-11-12T04:09:30.531Z,5.60
2018-11-12T04:12:05.553Z,5.80
2018-11-12T04:14:40.367Z,5.70
2018-11-12T04:17:15.447Z,5.70
2018-11-12T04:19:50.433Z,5.60
2018-11-12T04:22:29.489Z,5.70
2018-11-12T04:25:04.746Z,5.50
2018-11-12T04:27:39.780Z,5.40
2018-11-12T04:30:15.607Z,5.40
2018-11-12T04:32:50.704Z,5.30
2018-11-12T04:35:25.733Z,5.30
2018-11-12T04:38:00.710Z,5.30
2018-11-12T04:40:35.895Z,5.30
2018-11-12T04:43:10.081Z,5.30
2018-11-12T04:45:45.079Z,5.20
2018-11-12T04:48:20.903Z,5.20
2018-11-12T04:50:56.037Z,5.20
2018-11-12T04:53:31.661Z,5.00
2018-11-12T04:56:06.930Z,5.10
2018-11-12T04:58:41.528Z,5.00
2018-11-12T05:01:20.531Z,5.00
2018-11-12T05:03:55.738Z,4.90
2018-11-12T05:06:31.115Z,4.80
2018-11-12T05:09:08.131Z,4.80
2018-11-12T05:11:43.011Z,5.00
2018-11-12T05:14:18.074Z,5.00
2018-11-12T05:16:53.200Z,5.10
2018-11-12T05:19:28.186Z,5.10
2018-11-12T05:22:03.188Z,5.10
2018-11-12T05:24:38.374Z,5.10
2018-11-12T05:27:14.155Z,5.00
2018-11-12T05:29:49.422Z,4.90
2018-11-12T05:32:25.469Z,4.80
2018-11-12T05:34:59.674Z,4.80
2018-11-12T05:37:34.843Z,4.60
2018-11-12T05:40:11.868Z,4.50
2018-11-12T05:42:46.980Z,4.50
2018-11-12T05:45:22.758Z,4.60
2018-11-12T05:47:58.390Z,4.70
2018-11-12T05:50:33.132Z,4.70
2018-11-12T05:53:08.101Z,4.90
2018-11-12T05:55:42.752Z,4.80
2018-11-12T05:58:17.433Z,4.70
2018-11-12T06:00:54.029Z,4.60
2018-11-12T06:03:28.258Z,4.60
2018-11-12T06:06:03.190Z,4.60
2018-11-12T06:08:37.945Z,4.50
2018-11-12T06:11:47.009Z,4.60
2018-11-12T06:14:26.380Z,4.60
2018-11-12T06:17:01.064Z,4.50
2018-11-12T06:19:35.818Z,4.50
2018-11-12T06:22:10.791Z,4.60
2018-11-12T06:24:45.728Z,4.80
2018-11-12T06:27:20.515Z,4.80
2018-11-12T06:29:55.072Z,4.80
2018-11-12T06:32:29.882Z,4.90
2018-11-12T06:35:04.943Z,4.80
2018-11-12T06:37:39.728Z,4.70
2018-11-12T06:40:15.528Z,4.70
2018-11-12T06:42:50.508Z,4.70
2018-11-12T06:45:27.074Z,4.80
2018-11-12T06:48:02.052Z,4.80
2018-11-12T06:50:36.922Z,4.80
2018-11-12T06:53:11.660Z,4.80
2018-11-12T06:55:46.335Z,4.80
2018-11-12T06:58:21.100Z,4.80
2018-11-12T07:00:55.845Z,4.90
2018-11-12T07:03:30.544Z,5.00
2018-11-12T07:06:05.350Z,5.00
2018-11-12T07:08:39.941Z,5.00
2018-11-12T07:11:14.177Z,5.00
2018-11-12T07:13:48.991Z,5.10
2018-11-12T07:16:23.779Z,5.30
2018-11-12T07:18:58.580Z,5.70
2018-11-12T07:21:33.238Z,5.80
2018-11-12T07:24:08.112Z,6.30
2018-11-12T07:26:42.847Z,6.30
2018-11-12T07:29:17.503Z,6.80
2018-11-12T07:31:52.208Z,7.10
2018-11-12T07:34:27.025Z,7.40
2018-11-12T07:37:01.732Z,7.80
2018-11-12T07:39:36.362Z,7.70
2018-11-12T07:42:11.184Z,8.10
2018-11-12T07:44:45.974Z,8.20
2018-11-12T07:47:20.931Z,9.10
2018-11-12T07:49:55.825Z,8.80
2018-11-12T07:52:30.422Z,8.50
2018-11-12T07:55:06.438Z,8.30
2018-11-12T07:57:41.050Z,8.50
2018-11-12T08:00:18.366Z,9.40
2018-11-12T08:03:10.666Z,10.30
2018-11-12T08:05:45.464Z,10.40
2018-11-12T08:08:20.062Z,10.60
2018-11-12T08:10:54.892Z,10.90
2018-11-12T08:13:31.650Z,11.50
2018-11-12T08:16:06.327Z,10.90
2018-11-12T08:18:41.291Z,10.50
2018-11-12T08:21:16.085Z,11.10
2018-11-12T08:23:51.030Z,12.20
2018-11-12T08:26:25.897Z,11.80
2018-11-12T08:29:00.694Z,12.20
2018-11-12T08:31:35.580Z,12.50
2018-11-12T08:34:10.413Z,12.50
2018-11-12T08:36:45.239Z,13.40
2018-11-12T08:39:20.360Z,13.60
2018-11-12T08:41:55.150Z,12.70
2018-11-12T08:44:29.854Z,12.80
2018-11-12T08:47:04.104Z,12.90
2018-11-12T08:49:39.326Z,12.60
2018-11-12T08:52:14.142Z,12.50
2018-11-12T08:54:48.931Z,12.40
2018-11-12T08:57:23.692Z,12.70
2018-11-12T08:59:58.441Z,12.80
2018-11-12T09:02:33.031Z,12.60
2018-11-12T09:05:09.431Z,13.40
2018-11-12T09:07:45.435Z,13.50
2018-11-12T09:10:21.900Z,13.40
2018-11-12T09:12:57.693Z,14.10
2018-11-12T09:15:32.424Z,14.60
2018-11-12T09:18:07.254Z,14.50
2018-11-12T09:20:41.821Z,15.20
2018-11-12T09:23:17.079Z,15.40
2018-11-12T09:25:51.872Z,15.90
2018-11-12T09:28:33.142Z,15.90
2018-11-12T09:31:09.431Z,16.60
2018-11-12T09:33:42.570Z,16.60
2018-11-12T09:36:17.157Z,17.20
2018-11-12T09:38:51.940Z,17.40
2018-11-12T09:41:26.715Z,17.40
2018-11-12T09:44:01.759Z,17.50
2018-11-12T09:46:36.328Z,17.60
2018-11-12T09:49:11.264Z,18.30
2018-11-12T09:51:45.846Z,18.30
2018-11-12T09:54:20.471Z,17.60
2018-11-12T09:56:55.303Z,17.50
2018-11-12T09:59:30.212Z,18.10
2018-11-12T10:02:05.535Z,18.50
2018-11-12T10:04:41.334Z,18.90
2018-11-12T10:07:15.929Z,19.00
2018-11-12T10:09:51.833Z,19.20
2018-11-12T10:12:27.310Z,19.30
2018-11-12T10:15:03.014Z,19.10
2018-11-12T10:17:36.547Z,18.80
2018-11-12T10:20:08.987Z,18.60
2018-11-12T10:22:43.773Z,18.30
2018-11-12T10:25:19.287Z,17.90
2018-11-12T10:27:54.191Z,17.80
2018-11-12T10:30:29.313Z,17.60
2018-11-12T10:33:04.075Z,17.10
2018-11-12T10:35:38.899Z,17.30
2018-11-12T10:38:13.600Z,17.20
2018-11-12T10:40:48.368Z,17.00
2018-11-12T10:43:23.220Z,17.00
2018-11-12T10:45:57.744Z,17.30
2018-11-12T10:48:32.494Z,17.40
2018-11-12T10:51:07.299Z,17.30
2018-11-12T10:53:49.842Z,17.00
2018-11-12T10:56:16.646Z,17.00
2018-11-12T10:58:51.375Z,16.90
2018-11-12T11:01:31.589Z,16.90
2018-11-12T11:04:15.165Z,16.90
2018-11-12T11:06:49.972Z,16.90
2018-11-12T11:09:24.804Z,16.60
2018-11-12T11:11:59.743Z,16.80
2018-11-12T11:14:34.392Z,16.80
2018-11-12T11:17:09.345Z,16.90
2018-11-12T11:19:43.913Z,17.00
2018-11-12T11:22:19.126Z,17.00
2018-11-12T11:24:54.035Z,16.90
2018-11-12T11:27:28.880Z,17.00
2018-11-12T11:30:03.728Z,16.90
2018-11-12T11:32:38.408Z,16.80
2018-11-12T11:35:14.334Z,17.00
2018-11-12T11:37:48.980Z,16.90
2018-11-12T11:40:25.269Z,16.90
2018-11-12T11:42:59.709Z,16.80
2018-11-12T11:45:34.400Z,16.90
2018-11-12T11:48:08.944Z,16.80
2018-11-12T11:50:43.561Z,16.80
2018-11-12T11:53:18.299Z,16.50
2018-11-12T11:55:53.045Z,16.50
2018-11-12T11:58:27.643Z,16.60
2018-11-12T12:01:02.055Z,16.50
2018-11-12T12:03:37.199Z,16.60
2018-11-12T12:06:11.940Z,16.50
2018-11-12T12:08:46.842Z,16.40
2018-11-12T12:11:21.498Z,16.40
2018-11-12T12:13:56.892Z,16.40
2018-11-12T12:16:32.063Z,16.30
2018-11-12T12:19:06.851Z,16.20
2018-11-12T12:21:41.456Z,16.10
2018-11-12T12:24:16.384Z,16.10
2018-11-12T12:26:51.282Z,16.20
2018-11-12T12:29:25.893Z,16.20
2018-11-12T12:32:00.559Z,16.50
2018-11-12T12:34:35.594Z,16.50
2018-11-12T12:37:10.503Z,16.60
2018-11-12T12:39:45.276Z,16.50
2018-11-12T12:42:20.372Z,16.60
2018-11-12T12:44:55.598Z,16.50
2018-11-12T12:47:31.496Z,16.30
2018-11-12T12:50:08.032Z,16.30
2018-11-12T12:52:42.801Z,16.30
2018-11-12T12:55:20.858Z,16.20
2018-11-12T12:57:55.788Z,16.20
2018-11-12T13:00:30.705Z,16.10
2018-11-12T13:03:04.889Z,16.20
2018-11-12T13:05:39.979Z,16.10
2018-11-12T13:08:15.844Z,16.00
2018-11-12T13:10:50.798Z,15.90
2018-11-12T13:13:25.761Z,15.90
2018-11-12T13:16:00.466Z,16.00
2018-11-12T13:18:35.244Z,16.10
2018-11-12T13:21:09.788Z,16.20
2018-11-12T13:23:44.456Z,16.40
2018-11-12T13:26:20.484Z,16.70
2018-11-12T13:28:55.271Z,17.10
2018-11-12T13:31:29.462Z,17.30
2018-11-12T13:34:04.380Z,17.50
2018-11-12T13:36:39.199Z,17.60
2018-11-12T13:39:14.154Z,17.60
2018-11-12T13:41:49.482Z,17.70
2018-11-12T13:44:27.817Z,17.90
2018-11-12T13:47:02.607Z,18.60
2018-11-12T13:49:37.311Z,19.40
2018-11-12T13:52:12.017Z,19.60
2018-11-12T13:54:46.784Z,19.80
2018-11-12T13:57:21.492Z,19.90
2018-11-12T13:59:57.032Z,20.40
2018-11-12T14:02:32.536Z,20.30
2018-11-12T14:05:08.665Z,20.50
2018-11-12T14:07:45.722Z,20.50
2018-11-12T14:10:21.756Z,21.00
2018-11-12T14:12:57.051Z,21.30
2018-11-12T14:15:31.557Z,20.60
2018-11-12T14:18:06.389Z,19.90
2018-11-12T14:20:41.362Z,19.40
2018-11-12T14:23:15.997Z,18.90
2018-11-12T14:25:50.682Z,19.00
2018-11-12T14:28:25.363Z,19.00
2018-11-12T14:30:59.964Z,18.80
2018-11-12T14:33:34.853Z,18.60
2018-11-12T14:36:09.565Z,18.40
2018-11-12T14:38:44.130Z,18.00
2018-11-12T14:41:18.839Z,18.20
2018-11-12T14:43:53.638Z,18.20
2018-11-12T14:46:28.205Z,17.80
2018-11-12T14:49:02.793Z,17.40
2018-11-12T14:51:37.480Z,17.20
2018-11-12T14:54:11.925Z,17.00
2018-11-12T14:56:46.521Z,16.70
2018-11-12T14:59:21.159Z,16.50
2018-11-12T15:01:55.930Z,16.30
2018-11-12T15:04:30.455Z,16.20
2018-11-12T15:07:05.156Z,16.10
2018-11-12T15:09:39.761Z,16.00
2018-11-12T15:12:14.712Z,15.70
2018-11-12T15:14:49.918Z,15.40
2018-11-12T15:17:24.688Z,15.20
2018-11-12T15:19:59.520Z,15.10
2018-11-12T15:22:34.241Z,15.00
2018-11-12T15:25:10.706Z,15.00
2018-11-12T15:27:45.547Z,14.90
2018-11-12T15:30:21.348Z,14.80
2018-11-12T15:32:56.282Z,14.70
2018-11-12T15:35:31.678Z,14.50
2018-11-12T15:38:06.749Z,14.40
2018-11-12T15:40:41.683Z,14.50
2018-11-12T15:43:16.368Z,14.40
2018-11-12T15:45:51.091Z,14.30
2018-11-12T15:48:25.917Z,14.10
2018-11-12T15:51:00.832Z,14.10
2018-11-12T15:53:35.341Z,13.90
2018-11-12T15:56:10.147Z,13.70
2018-11-12T15:58:44.744Z,13.70
2018-11-12T16:01:19.609Z,13.50
2018-11-12T16:03:54.321Z,13.40
2018-11-12T16:06:28.837Z,13.40
2018-11-12T16:09:06.809Z,13.30
2018-11-12T16:11:41.945Z,13.20
2018-11-12T16:14:16.784Z,13.10
2018-11-12T16:16:51.640Z,12.90
2018-11-12T16:19:26.371Z,12.80
2018-11-12T16:22:00.973Z,12.60
2018-11-12T16:24:35.647Z,12.40
2018-11-12T16:27:10.442Z,12.30
2018-11-12T16:29:45.192Z,12.20
2018-11-12T16:32:19.976Z,12.10
2018-11-12T16:34:54.565Z,11.90
2018-11-12T16:37:29.301Z,11.70
2018-11-12T16:40:03.961Z,11.50
2018-11-12T16:42:39.327Z,11.60
2018-11-12T16:45:15.430Z,11.60
2018-11-12T16:47:50.332Z,11.50
2018-11-12T16:50:24.948Z,11.50
2018-11-12T16:52:59.837Z,11.30
2018-11-12T16:55:34.492Z,11.30
2018-11-12T16:58:09.157Z,11.10
2018-11-12T17:00:43.864Z,11.00
2018-11-12T17:03:18.971Z,10.90
2018-11-12T17:05:53.828Z,11.00
2018-11-12T17:08:28.637Z,11.00
2018-11-12T17:11:03.458Z,11.00
2018-11-12T17:13:38.420Z,11.00
2018-11-12T17:16:13.220Z,11.00
2018-11-12T17:18:47.923Z,10.90
2018-11-12T17:21:23.904Z,10.90
2018-11-12T17:23:58.454Z,10.90
2018-11-12T17:26:33.364Z,10.90
2018-11-12T17:29:08.532Z,10.90
2018-11-12T17:31:43.302Z,10.70
2018-11-12T17:34:18.061Z,10.70
2018-11-12T17:36:52.719Z,10.70
2018-11-12T17:39:27.529Z,10.70
2018-11-12T17:42:02.545Z,10.60
2018-11-12T17:44:37.490Z,10.60
2018-11-12T17:47:12.315Z,10.60
2018-11-12T17:49:47.253Z,10.50
2018-11-12T17:52:21.808Z,10.50
2018-11-12T17:54:56.468Z,10.60
2018-11-12T17:57:31.104Z,10.70
2018-11-12T18:00:09.841Z,10.70
2018-11-12T18:02:44.898Z,10.60
2018-11-12T18:05:20.015Z,10.60
2018-11-12T18:07:55.066Z,10.50
2018-11-12T18:10:30.737Z,10.30
2018-11-12T18:13:05.554Z,10.40
2018-11-12T18:15:42.019Z,10.30
2018-11-12T18:18:16.709Z,10.20
2018-11-12T18:20:51.443Z,10.20
2018-11-12T18:23:26.091Z,10.20
2018-11-12T18:26:00.704Z,10.30
2018-11-12T18:28:35.443Z,10.30
2018-11-12T18:31:10.172Z,10.30
2018-11-12T18:33:44.722Z,10.30
2018-11-12T18:36:19.398Z,10.30
2018-11-12T18:38:54.199Z,10.30
2018-11-12T18:41:28.911Z,10.40
2018-11-12T18:44:03.578Z,10.40
2018-11-12T18:46:38.369Z,10.30
2018-11-12T18:49:13.226Z,10.30
2018-11-12T18:51:47.971Z,10.30
2018-11-12T18:54:22.997Z,10.30
2018-11-12T18:56:57.815Z,10.30
2018-11-12T18:59:34.139Z,10.30
2018-11-12T19:02:09.109Z,10.40
2018-11-12T19:04:43.875Z,10.40
2018-11-12T19:07:18.639Z,10.40
2018-11-12T19:09:53.951Z,10.40
2018-11-12T19:12:31.271Z,10.40
2018-11-12T19:15:08.447Z,10.30
2018-11-12T19:17:44.233Z,10.30
2018-11-12T19:20:19.005Z,10.30
2018-11-12T19:22:53.844Z,10.30
2018-11-12T19:25:30.466Z,10.40
2018-11-12T19:28:05.537Z,10.40
2018-11-12T19:30:40.585Z,10.30
2018-11-12T19:33:15.745Z,10.20
2018-11-12T19:35:50.575Z,10.10
2018-11-12T19:38:30.774Z,10.10
2018-11-12T19:41:08.546Z,10.10
2018-11-12T19:43:43.617Z,10.10
2018-11-12T19:46:41.841Z,10.10
2018-11-12T19:49:27.437Z,10.10
2018-11-12T19:52:20.511Z,10.00
2018-11-12T19:55:08.384Z,10.00
2018-11-12T19:58:20.488Z,9.90
2018-11-12T20:01:11.883Z,9.90
2018-11-12T20:04:27.548Z,9.80
2018-11-12T20:07:21.335Z,9.80
2018-11-12T20:10:27.382Z,9.90
2018-11-12T20:13:02.886Z,9.90
2018-11-12T20:15:37.948Z,9.80
2018-11-12T20:18:14.154Z,9.80
2018-11-12T20:20:50.485Z,9.80
2018-11-12T20:23:31.005Z,9.70
2018-11-12T20:26:09.527Z,9.60
2018-11-12T20:28:50.064Z,9.60
2018-11-12T20:31:26.276Z,9.60
2018-11-12T20:34:01.649Z,9.50
2018-11-12T20:36:37.067Z,9.50
2018-11-12T20:39:12.513Z,9.40
2018-11-12T20:41:49.206Z,9.40
2018-11-12T20:44:28.753Z,9.40
2018-11-12T20:47:04.027Z,9.50
2018-11-12T20:49:40.364Z,9.60
2018-11-12T20:52:15.560Z,9.70
2018-11-12T20:54:50.798Z,9.60
2018-11-12T20:57:25.773Z,9.70
2018-11-12T21:00:01.403Z,9.80
2018-11-12T21:02:43.140Z,9.80
2018-11-12T21:05:18.795Z,9.80
2018-11-12T21:07:53.614Z,9.80
2018-11-12T21:10:28.511Z,9.80
2018-11-12T21:13:03.619Z,9.80
2018-11-12T21:15:38.593Z,9.80
2018-11-12T21:18:13.541Z,9.80
2018-11-12T21:20:48.606Z,9.90
2018-11-12T21:23:25.411Z,9.90
2018-11-12T21:26:00.557Z,9.90
2018-11-12T21:28:35.508Z,9.90
2018-11-12T21:31:10.600Z,9.80
2018-11-12T21:33:45.117Z,9.90
2018-11-12T21:36:20.128Z,9.90
2018-11-12T21:38:55.227Z,10.00
2018-11-12T21:41:29.890Z,10.00
2018-11-12T21:44:05.869Z,10.00
2018-11-12T21:46:40.402Z,10.00
2018-11-12T21:49:14.762Z,10.00
2018-11-12T21:51:49.255Z,10.00
2018-11-12T21:54:25.494Z,10.00
2018-11-12T21:57:00.147Z,10.10
2018-11-12T21:59:35.068Z,10.10
2018-11-12T22:02:10.348Z,10.10
2018-11-12T22:04:45.046Z,10.10
2018-11-12T22:07:19.585Z,10.10
2018-11-12T22:09:54.375Z,10.10
2018-11-12T22:12:28.999Z,10.10
2018-11-12T22:15:05.741Z,10.10
2018-11-12T22:17:40.574Z,10.20
2018-11-12T22:20:16.387Z,10.20
2018-11-12T22:22:51.026Z,10.20
2018-11-12T22:25:25.549Z,10.20
2018-11-12T22:28:00.370Z,10.10
2018-11-12T22:30:34.672Z,10.20
2018-11-12T22:33:09.317Z,10.20
2018-11-12T22:35:44.343Z,10.30
2018-11-12T22:38:19.114Z,10.30
2018-11-12T22:40:53.516Z,10.30
2018-11-12T22:43:28.265Z,10.30
2018-11-12T22:46:02.697Z,10.20
2018-11-12T22:48:37.210Z,10.30
2018-11-12T22:51:12.719Z,10.20
2018-11-12T22:53:47.704Z,10.30
2018-11-12T22:56:22.582Z,10.20
2018-11-12T22:58:57.361Z,10.30
2018-11-12T23:01:31.958Z,10.30
2018-11-12T23:04:06.716Z,10.20
2018-11-12T23:06:41.974Z,10.30
2018-11-12T23:09:17.770Z,10.30
2018-11-12T23:11:52.377Z,10.30
2018-11-12T23:14:26.984Z,10.30
2018-11-12T23:17:01.612Z,10.30
2018-11-12T23:19:36.295Z,10.30
2018-11-12T23:22:11.070Z,10.30
2018-11-12T23:24:45.529Z,10.30
2018-11-12T23:27:20.102Z,10.40
2018-11-12T23:29:54.629Z,10.50
2018-11-12T23:32:29.179Z,10.40
2018-11-12T23:35:03.713Z,10.30
2018-11-12T23:37:38.030Z,10.30
2018-11-12T23:40:13.422Z,10.30
2018-11-12T23:42:48.448Z,10.20
2018-11-12T23:45:22.916Z,10.20
2018-11-12T23:47:57.186Z,10.20
2018-11-12T23:50:31.908Z,10.30
2018-11-12T23:53:06.352Z,10.20
2018-11-12T23:55:40.714Z,10.20
2018-11-12T23:58:15.402Z,10.20
