createdAt,value
2018-09-13T00:00:02.708Z,0.00
2018-09-13T00:01:02.635Z,0.00
2018-09-13T00:02:02.545Z,0.00
2018-09-13T00:03:02.472Z,0.00
2018-09-13T00:04:02.387Z,0.00
2018-09-13T00:05:02.308Z,0.00
2018-09-13T00:06:02.234Z,0.00
2018-09-13T00:07:02.149Z,0.00
2018-09-13T00:08:02.071Z,0.00
2018-09-13T00:09:01.992Z,0.00
2018-09-13T00:10:01.911Z,0.00
2018-09-13T00:11:01.834Z,0.00
2018-09-13T00:12:01.759Z,0.00
2018-09-13T00:13:01.674Z,0.00
2018-09-13T00:14:01.594Z,0.00
2018-09-13T00:15:01.511Z,0.00
2018-09-13T00:16:01.437Z,0.00
2018-09-13T00:17:01.348Z,0.00
2018-09-13T00:18:01.272Z,0.00
2018-09-13T00:19:01.185Z,0.00
2018-09-13T00:20:01.110Z,0.00
2018-09-13T00:21:01.039Z,0.00
2018-09-13T00:22:00.960Z,0.00
2018-09-13T00:23:00.872Z,0.00
2018-09-13T00:24:00.787Z,0.00
2018-09-13T00:25:00.713Z,0.00
2018-09-13T00:26:00.625Z,0.00
2018-09-13T00:27:00.549Z,0.00
2018-09-13T00:28:00.473Z,0.00
2018-09-13T00:29:00.391Z,0.00
2018-09-13T00:30:00.311Z,0.00
2018-09-13T00:31:00.243Z,0.00
2018-09-13T00:32:00.162Z,0.00
2018-09-13T00:33:00.073Z,0.00
2018-09-13T00:33:59.988Z,0.00
2018-09-13T00:34:59.914Z,0.00
2018-09-13T00:35:59.824Z,0.00
2018-09-13T00:36:59.768Z,0.00
2018-09-13T00:37:59.673Z,0.00
2018-09-13T00:38:59.591Z,0.00
2018-09-13T00:39:59.513Z,0.00
2018-09-13T00:40:59.424Z,0.00
2018-09-13T00:41:59.363Z,0.00
2018-09-13T00:42:59.264Z,0.00
2018-09-13T00:43:59.191Z,0.00
2018-09-13T00:44:59.113Z,0.00
2018-09-13T00:45:59.027Z,0.00
2018-09-13T00:46:58.963Z,0.00
2018-09-13T00:47:58.864Z,0.00
2018-09-13T00:48:58.793Z,0.00
2018-09-13T00:49:58.704Z,0.00
2018-09-13T00:50:58.625Z,0.00
2018-09-13T00:51:58.564Z,0.00
2018-09-13T00:52:58.464Z,0.00
2018-09-13T00:53:58.396Z,0.00
2018-09-13T00:54:58.300Z,0.00
2018-09-13T00:55:58.226Z,0.00
2018-09-13T00:56:58.151Z,0.00
2018-09-13T00:57:58.064Z,0.00
2018-09-13T00:58:58.043Z,0.00
2018-09-13T00:59:57.902Z,0.00
2018-09-13T01:00:57.826Z,0.00
2018-09-13T01:01:57.740Z,0.00
2018-09-13T01:02:57.665Z,0.00
2018-09-13T01:03:57.578Z,0.00
2018-09-13T01:04:57.502Z,0.00
2018-09-13T01:05:57.427Z,0.00
2018-09-13T01:06:57.343Z,0.00
2018-09-13T01:07:57.265Z,0.00
2018-09-13T01:08:57.177Z,0.00
2018-09-13T01:09:57.102Z,0.00
2018-09-13T01:10:57.028Z,0.00
2018-09-13T01:11:56.942Z,0.00
2018-09-13T01:12:56.867Z,0.00
2018-09-13T01:13:56.778Z,0.00
2018-09-13T01:14:56.703Z,0.00
2018-09-13T01:15:56.617Z,0.00
2018-09-13T01:16:56.542Z,0.00
2018-09-13T01:17:56.466Z,0.00
2018-09-13T01:18:56.379Z,0.00
2018-09-13T01:19:56.304Z,0.00
2018-09-13T01:20:56.218Z,0.00
2018-09-13T01:21:56.142Z,0.00
2018-09-13T01:22:56.057Z,0.00
2018-09-13T01:23:55.980Z,0.00
2018-09-13T01:24:55.905Z,0.00
2018-09-13T01:25:55.817Z,0.00
2018-09-13T01:26:55.743Z,0.00
2018-09-13T01:27:55.656Z,0.00
2018-09-13T01:28:55.579Z,0.00
2018-09-13T01:29:55.494Z,0.00
2018-09-13T01:30:55.419Z,0.00
2018-09-13T01:31:55.344Z,0.00
2018-09-13T01:32:55.255Z,0.00
2018-09-13T01:33:55.180Z,0.00
2018-09-13T01:34:55.094Z,0.00
2018-09-13T01:35:55.019Z,0.00
2018-09-13T01:36:54.931Z,0.00
2018-09-13T01:37:54.856Z,0.00
2018-09-13T01:38:54.784Z,0.00
2018-09-13T01:39:54.694Z,0.00
2018-09-13T01:40:54.619Z,0.00
2018-09-13T01:41:54.532Z,0.00
2018-09-13T01:42:54.456Z,0.00
2018-09-13T01:43:54.370Z,0.00
2018-09-13T01:44:54.295Z,0.00
2018-09-13T01:45:54.222Z,0.00
2018-09-13T01:46:54.131Z,0.00
2018-09-13T01:47:54.045Z,0.00
2018-09-13T01:48:53.970Z,0.00
2018-09-13T01:49:53.896Z,0.00
2018-09-13T01:50:53.809Z,0.00
2018-09-13T01:51:53.732Z,0.00
2018-09-13T01:52:53.646Z,0.00
2018-09-13T01:53:53.571Z,0.00
2018-09-13T01:54:53.483Z,0.00
2018-09-13T01:55:53.408Z,0.00
2018-09-13T01:56:53.321Z,0.00
2018-09-13T01:57:53.247Z,0.00
2018-09-13T01:58:53.171Z,0.00
2018-09-13T01:59:53.084Z,0.00
2018-09-13T02:00:53.008Z,0.00
2018-09-13T02:01:52.924Z,0.00
2018-09-13T02:02:52.847Z,0.00
2018-09-13T02:03:52.760Z,0.00
2018-09-13T02:04:52.684Z,0.00
2018-09-13T02:05:52.597Z,0.00
2018-09-13T02:06:52.522Z,0.00
2018-09-13T02:07:52.434Z,0.00
2018-09-13T02:08:52.360Z,0.00
2018-09-13T02:09:52.274Z,0.00
2018-09-13T02:10:52.198Z,0.00
2018-09-13T02:11:52.111Z,0.00
2018-09-13T02:12:52.035Z,0.00
2018-09-13T02:13:51.960Z,0.00
2018-09-13T02:14:51.873Z,0.00
2018-09-13T02:15:51.798Z,0.00
2018-09-13T02:16:51.722Z,0.00
2018-09-13T02:17:51.635Z,0.00
2018-09-13T02:18:51.562Z,0.00
2018-09-13T02:19:51.474Z,0.00
2018-09-13T02:20:51.386Z,0.00
2018-09-13T02:21:51.323Z,0.00
2018-09-13T02:22:51.235Z,0.00
2018-09-13T02:23:51.149Z,0.00
2018-09-13T02:24:51.074Z,0.00
2018-09-13T02:25:50.988Z,0.00
2018-09-13T02:26:50.911Z,0.00
2018-09-13T02:27:50.824Z,0.00
2018-09-13T02:28:50.750Z,0.00
2018-09-13T02:29:50.661Z,0.00
2018-09-13T02:30:50.586Z,0.00
2018-09-13T02:31:50.501Z,0.00
2018-09-13T02:32:50.424Z,0.00
2018-09-13T02:33:50.350Z,0.00
2018-09-13T02:34:50.262Z,0.00
2018-09-13T02:35:50.187Z,0.00
2018-09-13T02:36:50.100Z,0.00
2018-09-13T02:37:50.031Z,0.00
2018-09-13T02:38:49.937Z,0.00
2018-09-13T02:39:49.866Z,0.00
2018-09-13T02:40:49.778Z,0.00
2018-09-13T02:41:49.702Z,0.00
2018-09-13T02:42:49.614Z,0.00
2018-09-13T02:43:49.538Z,0.00
2018-09-13T02:44:49.475Z,0.00
2018-09-13T02:45:49.377Z,0.00
2018-09-13T02:46:49.301Z,0.00
2018-09-13T02:47:49.225Z,0.00
2018-09-13T02:48:49.138Z,0.00
2018-09-13T02:49:49.053Z,0.00
2018-09-13T02:50:48.988Z,0.00
2018-09-13T02:51:48.889Z,0.00
2018-09-13T02:52:48.817Z,0.00
2018-09-13T02:53:48.760Z,0.00
2018-09-13T02:54:48.653Z,0.00
2018-09-13T02:55:48.578Z,0.00
2018-09-13T02:56:48.490Z,0.00
2018-09-13T02:57:48.414Z,0.00
2018-09-13T02:58:48.331Z,0.00
2018-09-13T02:59:48.252Z,0.00
2018-09-13T03:00:48.164Z,0.00
2018-09-13T03:01:48.090Z,0.00
2018-09-13T03:02:48.003Z,0.00
2018-09-13T03:03:47.929Z,0.00
2018-09-13T03:04:47.840Z,0.00
2018-09-13T03:05:47.766Z,0.00
2018-09-13T03:06:47.690Z,0.00
2018-09-13T03:07:47.604Z,0.00
2018-09-13T03:08:47.529Z,0.00
2018-09-13T03:09:47.440Z,0.00
2018-09-13T03:10:47.365Z,0.00
2018-09-13T03:11:47.281Z,0.00
2018-09-13T03:12:47.205Z,0.00
2018-09-13T03:13:47.116Z,0.00
2018-09-13T03:14:47.041Z,0.00
2018-09-13T03:15:46.954Z,0.00
2018-09-13T03:16:46.880Z,0.00
2018-09-13T03:17:46.806Z,0.00
2018-09-13T03:18:46.717Z,0.00
2018-09-13T03:19:46.642Z,0.00
2018-09-13T03:20:46.559Z,0.00
2018-09-13T03:21:46.480Z,0.00
2018-09-13T03:22:46.392Z,0.00
2018-09-13T03:23:46.320Z,0.00
2018-09-13T03:24:46.231Z,0.00
2018-09-13T03:25:46.156Z,0.00
2018-09-13T03:26:46.081Z,0.00
2018-09-13T03:27:45.992Z,0.00
2018-09-13T03:28:45.918Z,0.00
2018-09-13T03:29:45.830Z,0.00
2018-09-13T03:30:45.757Z,0.00
2018-09-13T03:31:45.689Z,0.00
2018-09-13T03:32:45.607Z,0.00
2018-09-13T03:33:45.509Z,0.00
2018-09-13T03:34:45.431Z,0.00
2018-09-13T03:35:45.344Z,0.00
2018-09-13T03:36:45.269Z,0.00
2018-09-13T03:37:45.207Z,0.00
2018-09-13T03:38:45.129Z,0.00
2018-09-13T03:39:45.034Z,0.00
2018-09-13T03:40:44.944Z,0.00
2018-09-13T03:41:44.869Z,0.00
2018-09-13T03:42:44.782Z,0.00
2018-09-13T03:43:44.708Z,0.00
2018-09-13T03:44:44.619Z,0.00
2018-09-13T03:45:44.544Z,0.00
2018-09-13T03:46:44.472Z,0.00
2018-09-13T03:47:44.382Z,0.00
2018-09-13T03:48:44.314Z,0.00
2018-09-13T03:49:44.222Z,0.00
2018-09-13T03:50:44.146Z,0.00
2018-09-13T03:51:44.064Z,0.00
2018-09-13T03:52:43.986Z,0.00
2018-09-13T03:53:43.895Z,0.00
2018-09-13T03:54:43.820Z,0.00
2018-09-13T03:55:43.734Z,0.00
2018-09-13T03:56:43.659Z,0.00
2018-09-13T03:57:43.571Z,0.00
2018-09-13T03:58:43.499Z,0.00
2018-09-13T03:59:43.422Z,0.00
2018-09-13T04:00:43.335Z,0.00
2018-09-13T04:01:43.259Z,0.00
2018-09-13T04:02:43.172Z,0.00
2018-09-13T04:03:43.097Z,0.00
2018-09-13T04:04:43.010Z,0.00
2018-09-13T04:05:42.939Z,0.00
2018-09-13T04:06:42.846Z,0.00
2018-09-13T04:07:42.773Z,0.00
2018-09-13T04:08:42.687Z,0.00
2018-09-13T04:09:42.611Z,0.00
2018-09-13T04:10:42.522Z,0.00
2018-09-13T04:11:42.451Z,0.00
2018-09-13T04:12:42.361Z,0.00
2018-09-13T04:13:42.286Z,0.00
2018-09-13T04:14:42.199Z,0.00
2018-09-13T04:15:42.123Z,0.00
2018-09-13T04:16:42.048Z,0.00
2018-09-13T04:17:41.961Z,0.00
2018-09-13T04:18:41.892Z,0.00
2018-09-13T04:19:41.799Z,0.00
2018-09-13T04:20:41.724Z,0.00
2018-09-13T04:21:41.637Z,0.00
2018-09-13T04:22:41.579Z,0.00
2018-09-13T04:23:41.486Z,0.00
2018-09-13T04:24:41.409Z,0.00
2018-09-13T04:25:41.318Z,0.00
2018-09-13T04:26:41.237Z,0.00
2018-09-13T04:27:41.149Z,0.00
2018-09-13T04:28:41.087Z,0.00
2018-09-13T04:29:40.987Z,0.00
2018-09-13T04:30:40.923Z,0.00
2018-09-13T04:31:40.829Z,0.00
2018-09-13T04:32:40.749Z,0.00
2018-09-13T04:33:40.663Z,0.00
2018-09-13T04:34:40.588Z,0.00
2018-09-13T04:35:40.528Z,0.00
2018-09-13T04:36:40.425Z,0.00
2018-09-13T04:37:40.351Z,0.00
2018-09-13T04:38:40.263Z,0.00
2018-09-13T04:39:40.188Z,0.00
2018-09-13T04:40:40.100Z,0.00
2018-09-13T04:41:40.026Z,0.00
2018-09-13T04:42:39.939Z,0.00
2018-09-13T04:43:39.864Z,5.63
2018-09-13T04:44:39.791Z,5.63
2018-09-13T04:45:39.704Z,5.63
2018-09-13T04:46:39.620Z,5.63
2018-09-13T04:47:39.547Z,5.63
2018-09-13T04:48:39.451Z,5.63
2018-09-13T04:49:39.378Z,5.63
2018-09-13T04:50:39.290Z,5.63
2018-09-13T04:51:39.216Z,11.25
2018-09-13T04:52:39.132Z,11.25
2018-09-13T04:53:39.052Z,11.25
2018-09-13T04:54:38.965Z,11.25
2018-09-13T04:55:38.890Z,11.25
2018-09-13T04:56:38.816Z,11.25
2018-09-13T04:57:38.727Z,11.25
2018-09-13T04:58:38.652Z,11.25
2018-09-13T04:59:38.566Z,11.25
2018-09-13T05:00:38.479Z,11.25
2018-09-13T05:01:38.417Z,11.25
2018-09-13T05:02:38.328Z,16.88
2018-09-13T05:03:38.241Z,16.88
2018-09-13T05:04:38.170Z,16.88
2018-09-13T05:05:38.079Z,16.88
2018-09-13T05:06:38.093Z,16.88
2018-09-13T05:07:37.917Z,16.88
2018-09-13T05:08:37.842Z,16.88
2018-09-13T05:09:37.754Z,16.88
2018-09-13T05:10:37.682Z,16.88
2018-09-13T05:11:37.592Z,16.88
2018-09-13T05:12:37.518Z,16.88
2018-09-13T05:13:37.429Z,16.88
2018-09-13T05:14:37.359Z,16.88
2018-09-13T05:15:37.279Z,16.88
2018-09-13T05:16:37.194Z,16.88
2018-09-13T05:17:37.119Z,16.88
2018-09-13T05:18:37.030Z,16.88
2018-09-13T05:19:36.943Z,16.88
2018-09-13T05:20:36.868Z,22.50
2018-09-13T05:21:36.780Z,22.50
2018-09-13T05:22:36.707Z,22.50
2018-09-13T05:23:36.622Z,22.50
2018-09-13T05:24:36.545Z,22.50
2018-09-13T05:25:36.457Z,22.50
2018-09-13T05:26:36.381Z,22.50
2018-09-13T05:27:36.319Z,28.13
2018-09-13T05:28:36.219Z,28.13
2018-09-13T05:29:36.144Z,33.75
2018-09-13T05:30:36.056Z,39.38
2018-09-13T05:31:35.999Z,45.00
2018-09-13T05:32:35.894Z,45.00
2018-09-13T05:33:35.820Z,45.00
2018-09-13T05:34:35.732Z,45.00
2018-09-13T05:35:35.657Z,50.63
2018-09-13T05:36:35.570Z,50.63
2018-09-13T05:37:35.503Z,50.63
2018-09-13T05:38:35.407Z,50.63
2018-09-13T05:39:35.332Z,50.63
2018-09-13T05:40:35.245Z,45.00
2018-09-13T05:41:35.171Z,45.00
2018-09-13T05:42:35.082Z,39.38
2018-09-13T05:43:35.008Z,39.38
2018-09-13T05:44:34.932Z,45.00
2018-09-13T05:45:34.846Z,45.00
2018-09-13T05:46:34.761Z,50.63
2018-09-13T05:47:34.683Z,50.63
2018-09-13T05:48:34.607Z,50.63
2018-09-13T05:49:34.522Z,56.25
2018-09-13T05:50:34.446Z,56.25
2018-09-13T05:51:34.359Z,56.25
2018-09-13T05:52:34.283Z,56.25
2018-09-13T05:53:34.197Z,61.88
2018-09-13T05:54:34.123Z,61.88
2018-09-13T05:55:34.034Z,67.50
2018-09-13T05:56:33.959Z,73.13
2018-09-13T05:57:33.873Z,73.13
2018-09-13T05:58:33.797Z,84.38
2018-09-13T05:59:33.709Z,90.00
2018-09-13T06:00:33.634Z,90.00
2018-09-13T06:01:33.547Z,90.00
2018-09-13T06:02:33.473Z,95.63
2018-09-13T06:03:33.384Z,95.63
2018-09-13T06:04:33.310Z,101.25
2018-09-13T06:05:33.223Z,106.88
2018-09-13T06:06:33.148Z,106.88
2018-09-13T06:07:33.060Z,106.88
2018-09-13T06:08:32.985Z,106.88
2018-09-13T06:09:32.899Z,106.88
2018-09-13T06:10:32.823Z,106.88
2018-09-13T06:11:32.735Z,106.88
2018-09-13T06:12:32.661Z,106.88
2018-09-13T06:13:32.617Z,112.50
2018-09-13T06:14:32.499Z,106.88
2018-09-13T06:15:32.410Z,95.63
2018-09-13T06:16:32.336Z,84.38
2018-09-13T06:17:32.260Z,84.38
2018-09-13T06:18:32.174Z,84.38
2018-09-13T06:19:32.088Z,84.38
2018-09-13T06:20:32.011Z,84.38
2018-09-13T06:21:31.933Z,84.38
2018-09-13T06:22:31.850Z,84.38
2018-09-13T06:23:31.761Z,84.38
2018-09-13T06:24:31.687Z,84.38
2018-09-13T06:25:31.600Z,84.38
2018-09-13T06:26:31.526Z,84.38
2018-09-13T06:27:31.450Z,84.38
2018-09-13T06:28:31.362Z,101.25
2018-09-13T06:29:31.372Z,123.75
2018-09-13T06:30:31.200Z,140.63
2018-09-13T06:31:31.112Z,151.88
2018-09-13T06:32:31.050Z,168.75
2018-09-13T06:33:30.952Z,168.75
2018-09-13T06:34:30.881Z,191.25
2018-09-13T06:35:30.789Z,208.13
2018-09-13T06:36:30.770Z,213.75
2018-09-13T06:37:30.652Z,213.75
2018-09-13T06:38:30.553Z,208.13
2018-09-13T06:39:30.467Z,191.25
2018-09-13T06:40:30.408Z,185.63
2018-09-13T06:41:30.313Z,185.63
2018-09-13T06:42:30.268Z,180.00
2018-09-13T06:43:30.153Z,168.75
2018-09-13T06:44:30.067Z,163.13
2018-09-13T06:45:29.991Z,168.75
2018-09-13T06:46:29.903Z,180.00
2018-09-13T06:47:29.829Z,196.88
2018-09-13T06:48:29.767Z,208.13
2018-09-13T06:49:29.665Z,208.13
2018-09-13T06:50:29.586Z,191.25
2018-09-13T06:51:29.505Z,174.38
2018-09-13T06:52:29.416Z,163.13
2018-09-13T06:53:29.341Z,157.50
2018-09-13T06:54:29.265Z,151.88
2018-09-13T06:55:29.186Z,157.50
2018-09-13T06:56:29.104Z,151.88
2018-09-13T06:57:29.016Z,157.50
2018-09-13T06:58:28.941Z,163.13
2018-09-13T06:59:28.854Z,168.75
2018-09-13T07:00:28.785Z,174.38
2018-09-13T07:01:28.692Z,168.75
2018-09-13T07:02:28.686Z,157.50
2018-09-13T07:03:28.530Z,146.25
2018-09-13T07:04:28.459Z,157.50
2018-09-13T07:05:28.381Z,174.38
2018-09-13T07:06:28.293Z,180.00
2018-09-13T07:07:28.217Z,185.63
2018-09-13T07:08:28.130Z,180.00
2018-09-13T07:09:28.055Z,168.75
2018-09-13T07:10:27.969Z,163.13
2018-09-13T07:11:27.892Z,163.13
2018-09-13T07:12:27.808Z,151.88
2018-09-13T07:13:27.732Z,146.25
2018-09-13T07:14:27.655Z,146.25
2018-09-13T07:15:27.581Z,140.63
2018-09-13T07:16:27.493Z,135.00
2018-09-13T07:17:27.409Z,140.63
2018-09-13T07:18:27.331Z,151.88
2018-09-13T07:19:27.243Z,157.50
2018-09-13T07:20:27.169Z,157.50
2018-09-13T07:21:27.081Z,146.25
2018-09-13T07:22:27.006Z,146.25
2018-09-13T07:23:26.940Z,151.88
2018-09-13T07:24:26.844Z,163.13
2018-09-13T07:25:26.768Z,180.00
2018-09-13T07:26:26.682Z,191.25
2018-09-13T07:27:26.608Z,196.88
2018-09-13T07:28:26.532Z,196.88
2018-09-13T07:29:26.444Z,191.25
2018-09-13T07:30:26.364Z,191.25
2018-09-13T07:31:26.283Z,185.63
2018-09-13T07:32:26.207Z,174.38
2018-09-13T07:33:26.119Z,157.50
2018-09-13T07:34:26.045Z,140.63
2018-09-13T07:35:25.958Z,135.00
2018-09-13T07:36:25.882Z,140.63
2018-09-13T07:37:25.794Z,146.25
2018-09-13T07:38:25.720Z,157.50
2018-09-13T07:39:25.633Z,151.88
2018-09-13T07:40:25.558Z,140.63
2018-09-13T07:41:25.491Z,129.38
2018-09-13T07:42:25.462Z,129.38
2018-09-13T07:43:25.322Z,135.00
2018-09-13T07:44:25.239Z,135.00
2018-09-13T07:45:25.159Z,129.38
2018-09-13T07:46:25.071Z,129.38
2018-09-13T07:47:24.996Z,135.00
2018-09-13T07:48:24.925Z,140.63
2018-09-13T07:49:24.908Z,146.25
2018-09-13T07:50:24.766Z,168.75
2018-09-13T07:51:24.671Z,185.63
2018-09-13T07:52:24.585Z,208.13
2018-09-13T07:53:24.509Z,219.38
2018-09-13T07:54:24.422Z,230.63
2018-09-13T07:55:24.359Z,230.63
2018-09-13T07:56:24.266Z,219.38
2018-09-13T07:57:24.186Z,196.88
2018-09-13T07:58:24.101Z,174.38
2018-09-13T07:59:24.022Z,163.13
2018-09-13T08:00:23.937Z,168.75
2018-09-13T08:01:23.861Z,185.63
2018-09-13T08:02:23.773Z,196.88
2018-09-13T08:03:23.698Z,196.88
2018-09-13T08:04:23.623Z,191.25
2018-09-13T08:05:23.537Z,180.00
2018-09-13T08:06:23.460Z,180.00
2018-09-13T08:07:23.373Z,196.88
2018-09-13T08:08:23.286Z,213.75
2018-09-13T08:09:23.211Z,225.00
2018-09-13T08:10:23.124Z,230.63
2018-09-13T08:11:23.048Z,230.63
2018-09-13T08:12:22.961Z,230.63
2018-09-13T08:13:22.887Z,247.50
2018-09-13T08:14:22.800Z,275.63
2018-09-13T08:15:22.724Z,292.50
2018-09-13T08:16:22.643Z,309.38
2018-09-13T08:17:22.567Z,315.00
2018-09-13T08:18:22.475Z,320.63
2018-09-13T08:19:22.412Z,320.63
2018-09-13T08:20:22.312Z,320.63
2018-09-13T08:21:22.241Z,315.00
2018-09-13T08:22:22.152Z,315.00
2018-09-13T08:23:22.074Z,315.00
2018-09-13T08:24:21.987Z,315.00
2018-09-13T08:25:21.913Z,320.63
2018-09-13T08:26:21.826Z,331.88
2018-09-13T08:27:21.769Z,365.63
2018-09-13T08:28:21.664Z,388.13
2018-09-13T08:29:21.589Z,393.75
2018-09-13T08:30:21.516Z,376.88
2018-09-13T08:31:21.426Z,365.63
2018-09-13T08:32:21.351Z,376.88
2018-09-13T08:33:21.300Z,399.38
2018-09-13T08:34:21.189Z,410.63
2018-09-13T08:35:21.101Z,399.38
2018-09-13T08:36:21.039Z,365.63
2018-09-13T08:37:20.941Z,343.13
2018-09-13T08:38:20.864Z,337.50
2018-09-13T08:39:20.776Z,348.75
2018-09-13T08:40:20.744Z,376.88
2018-09-13T08:41:20.616Z,399.38
2018-09-13T08:42:20.540Z,410.63
2018-09-13T08:43:20.452Z,399.38
2018-09-13T08:44:20.378Z,376.88
2018-09-13T08:45:20.302Z,354.38
2018-09-13T08:46:20.215Z,348.75
2018-09-13T08:47:20.141Z,343.13
2018-09-13T08:48:20.053Z,343.13
2018-09-13T08:49:19.978Z,337.50
2018-09-13T08:50:19.890Z,326.25
2018-09-13T08:51:19.816Z,309.38
2018-09-13T08:52:19.743Z,292.50
2018-09-13T08:53:19.653Z,286.88
2018-09-13T08:54:19.566Z,281.25
2018-09-13T08:55:19.491Z,275.63
2018-09-13T08:56:19.408Z,275.63
2018-09-13T08:57:19.329Z,281.25
2018-09-13T08:58:19.254Z,292.50
2018-09-13T08:59:19.167Z,292.50
2018-09-13T09:00:19.092Z,292.50
2018-09-13T09:01:19.004Z,292.50
2018-09-13T09:02:18.931Z,292.50
2018-09-13T09:03:18.842Z,286.88
2018-09-13T09:04:18.767Z,281.25
2018-09-13T09:05:18.680Z,292.50
2018-09-13T09:06:18.637Z,309.38
2018-09-13T09:07:18.532Z,320.63
2018-09-13T09:08:18.443Z,320.63
2018-09-13T09:09:18.368Z,320.63
2018-09-13T09:10:18.280Z,320.63
2018-09-13T09:11:18.218Z,320.63
2018-09-13T09:12:18.118Z,326.25
2018-09-13T09:13:18.043Z,326.25
2018-09-13T09:14:17.955Z,331.88
2018-09-13T09:15:17.880Z,331.88
2018-09-13T09:16:17.793Z,326.25
2018-09-13T09:17:17.718Z,315.00
2018-09-13T09:18:17.631Z,303.75
2018-09-13T09:19:17.556Z,286.88
2018-09-13T09:20:17.484Z,264.38
2018-09-13T09:21:17.394Z,264.38
2018-09-13T09:22:17.319Z,292.50
2018-09-13T09:23:17.231Z,309.38
2018-09-13T09:24:17.156Z,309.38
2018-09-13T09:25:17.070Z,281.25
2018-09-13T09:26:16.995Z,236.25
2018-09-13T09:27:16.906Z,208.13
2018-09-13T09:28:16.834Z,191.25
2018-09-13T09:29:16.790Z,196.88
2018-09-13T09:30:16.670Z,213.75
2018-09-13T09:31:16.582Z,236.25
2018-09-13T09:32:16.507Z,253.13
2018-09-13T09:33:16.421Z,258.75
2018-09-13T09:34:16.346Z,253.13
2018-09-13T09:35:16.270Z,241.88
2018-09-13T09:36:16.182Z,247.50
2018-09-13T09:37:16.109Z,264.38
2018-09-13T09:38:16.021Z,286.88
2018-09-13T09:39:15.946Z,315.00
2018-09-13T09:40:15.859Z,331.88
2018-09-13T09:41:15.784Z,331.88
2018-09-13T09:42:15.697Z,320.63
2018-09-13T09:43:15.622Z,315.00
2018-09-13T09:44:15.540Z,320.63
2018-09-13T09:45:15.458Z,348.75
2018-09-13T09:46:15.372Z,388.13
2018-09-13T09:47:15.298Z,405.00
2018-09-13T09:48:15.285Z,393.75
2018-09-13T09:49:15.135Z,365.63
2018-09-13T09:50:15.106Z,331.88
2018-09-13T09:51:14.973Z,309.38
2018-09-13T09:52:14.910Z,303.75
2018-09-13T09:53:14.813Z,298.13
2018-09-13T09:54:14.738Z,298.13
2018-09-13T09:55:14.661Z,315.00
2018-09-13T09:56:14.671Z,326.25
2018-09-13T09:57:14.498Z,320.63
2018-09-13T09:58:14.423Z,309.38
2018-09-13T09:59:14.335Z,309.38
2018-09-13T10:00:14.260Z,298.13
2018-09-13T10:01:14.173Z,286.88
2018-09-13T10:02:14.085Z,286.88
2018-09-13T10:03:14.011Z,292.50
2018-09-13T10:04:13.943Z,303.75
2018-09-13T10:05:13.848Z,303.75
2018-09-13T10:06:13.762Z,303.75
2018-09-13T10:07:13.686Z,292.50
2018-09-13T10:08:13.611Z,281.25
2018-09-13T10:09:13.524Z,286.88
2018-09-13T10:10:13.450Z,286.88
2018-09-13T10:11:13.362Z,286.88
2018-09-13T10:12:13.286Z,275.63
2018-09-13T10:13:13.200Z,275.63
2018-09-13T10:14:13.125Z,281.25
2018-09-13T10:15:13.111Z,281.25
2018-09-13T10:16:13.272Z,281.25
2018-09-13T10:17:12.887Z,281.25
2018-09-13T10:18:12.801Z,298.13
2018-09-13T10:19:12.725Z,320.63
2018-09-13T10:20:12.650Z,331.88
2018-09-13T10:21:12.562Z,331.88
2018-09-13T10:22:12.489Z,303.75
2018-09-13T10:23:12.401Z,320.63
2018-09-13T10:24:12.326Z,331.88
2018-09-13T10:25:12.243Z,326.25
2018-09-13T10:26:12.163Z,315.00
2018-09-13T10:27:12.077Z,315.00
2018-09-13T10:28:12.003Z,303.75
2018-09-13T10:29:11.965Z,292.50
2018-09-13T10:30:11.838Z,270.00
2018-09-13T10:31:11.765Z,241.88
2018-09-13T10:32:11.695Z,230.63
2018-09-13T10:33:11.602Z,230.63
2018-09-13T10:34:11.516Z,241.88
2018-09-13T10:35:11.439Z,270.00
2018-09-13T10:36:11.367Z,292.50
2018-09-13T10:37:11.278Z,326.25
2018-09-13T10:38:11.203Z,360.00
2018-09-13T10:39:11.114Z,360.00
2018-09-13T10:40:11.039Z,326.25
2018-09-13T10:41:10.965Z,286.88
2018-09-13T10:42:10.882Z,275.63
2018-09-13T10:43:10.804Z,315.00
2018-09-13T10:44:10.716Z,360.00
2018-09-13T10:45:10.642Z,421.88
2018-09-13T10:46:10.559Z,438.75
2018-09-13T10:47:10.479Z,433.13
2018-09-13T10:48:10.431Z,405.00
2018-09-13T10:49:10.329Z,360.00
2018-09-13T10:50:10.241Z,337.50
2018-09-13T10:51:10.157Z,348.75
2018-09-13T10:52:10.088Z,371.25
2018-09-13T10:53:10.005Z,388.13
2018-09-13T10:54:09.930Z,399.38
2018-09-13T10:55:09.845Z,388.13
2018-09-13T10:56:09.757Z,382.50
2018-09-13T10:57:09.681Z,365.63
2018-09-13T10:58:09.594Z,331.88
2018-09-13T10:59:09.586Z,303.75
2018-09-13T11:00:09.443Z,315.00
2018-09-13T11:01:09.358Z,315.00
2018-09-13T11:02:09.282Z,315.00
2018-09-13T11:03:09.194Z,303.75
2018-09-13T11:04:09.164Z,292.50
2018-09-13T11:05:09.042Z,348.75
2018-09-13T11:06:08.959Z,343.13
2018-09-13T11:07:08.885Z,281.25
2018-09-13T11:08:08.807Z,286.88
2018-09-13T11:09:08.718Z,354.38
2018-09-13T11:10:08.643Z,365.63
2018-09-13T11:11:08.630Z,315.00
2018-09-13T11:12:08.481Z,309.38
2018-09-13T11:13:08.407Z,348.75
2018-09-13T11:14:08.319Z,354.38
2018-09-13T11:15:08.257Z,320.63
2018-09-13T11:16:08.157Z,320.63
2018-09-13T11:17:08.082Z,343.13
2018-09-13T11:18:08.006Z,382.50
2018-09-13T11:19:07.919Z,388.13
2018-09-13T11:20:07.857Z,376.88
2018-09-13T11:21:07.769Z,376.88
2018-09-13T11:22:07.683Z,360.00
2018-09-13T11:23:07.645Z,337.50
2018-09-13T11:24:07.532Z,326.25
2018-09-13T11:25:07.459Z,348.75
2018-09-13T11:26:07.370Z,382.50
2018-09-13T11:27:07.283Z,410.63
2018-09-13T11:28:07.208Z,382.50
2018-09-13T11:29:07.133Z,303.75
2018-09-13T11:30:07.059Z,247.50
2018-09-13T11:31:06.983Z,247.50
2018-09-13T11:32:06.883Z,270.00
2018-09-13T11:33:06.809Z,286.88
2018-09-13T11:34:06.733Z,281.25
2018-09-13T11:35:06.658Z,286.88
2018-09-13T11:36:06.572Z,309.38
2018-09-13T11:37:06.496Z,320.63
2018-09-13T11:38:06.421Z,315.00
2018-09-13T11:39:06.333Z,320.63
2018-09-13T11:40:06.333Z,365.63
2018-09-13T11:41:06.214Z,416.25
2018-09-13T11:42:06.099Z,376.88
2018-09-13T11:43:06.010Z,309.38
2018-09-13T11:44:05.935Z,258.75
2018-09-13T11:45:05.860Z,258.75
2018-09-13T11:46:05.771Z,309.38
2018-09-13T11:47:05.696Z,393.75
2018-09-13T11:48:05.622Z,450.00
2018-09-13T11:49:05.536Z,472.50
2018-09-13T11:50:05.460Z,478.13
2018-09-13T11:51:05.372Z,450.00
2018-09-13T11:52:05.314Z,450.00
2018-09-13T11:53:05.227Z,461.25
2018-09-13T11:54:05.210Z,455.63
2018-09-13T11:55:05.062Z,444.38
2018-09-13T11:56:04.985Z,478.13
2018-09-13T11:57:04.901Z,523.13
2018-09-13T11:58:04.824Z,523.13
2018-09-13T11:59:04.743Z,500.63
2018-09-13T12:00:04.662Z,466.88
2018-09-13T12:01:04.624Z,472.50
2018-09-13T12:02:04.521Z,478.13
2018-09-13T12:03:04.423Z,495.00
2018-09-13T12:04:04.348Z,528.75
2018-09-13T12:05:04.262Z,573.75
2018-09-13T12:06:04.187Z,686.25
2018-09-13T12:07:04.112Z,748.13
2018-09-13T12:08:04.026Z,742.50
2018-09-13T12:09:03.949Z,691.88
2018-09-13T12:10:03.875Z,630.00
2018-09-13T12:11:03.791Z,585.00
2018-09-13T12:12:03.722Z,556.88
2018-09-13T12:13:03.639Z,489.38
2018-09-13T12:14:03.550Z,455.63
2018-09-13T12:15:03.475Z,433.13
2018-09-13T12:16:03.402Z,433.13
2018-09-13T12:17:03.313Z,433.13
2018-09-13T12:18:03.334Z,421.88
2018-09-13T12:19:03.164Z,410.63
2018-09-13T12:20:03.076Z,405.00
2018-09-13T12:21:03.014Z,405.00
2018-09-13T12:22:02.925Z,382.50
2018-09-13T12:23:02.850Z,371.25
2018-09-13T12:24:02.764Z,388.13
2018-09-13T12:25:02.689Z,405.00
2018-09-13T12:26:02.617Z,433.13
2018-09-13T12:27:02.526Z,450.00
2018-09-13T12:28:02.454Z,511.88
2018-09-13T12:29:02.376Z,489.38
2018-09-13T12:30:02.290Z,371.25
2018-09-13T12:31:02.215Z,298.13
2018-09-13T12:32:02.141Z,286.88
2018-09-13T12:33:02.053Z,309.38
2018-09-13T12:34:01.978Z,365.63
2018-09-13T12:35:01.902Z,427.50
2018-09-13T12:36:01.815Z,472.50
2018-09-13T12:37:01.740Z,495.00
2018-09-13T12:38:01.666Z,489.38
2018-09-13T12:39:01.591Z,500.63
2018-09-13T12:40:01.503Z,517.50
2018-09-13T12:41:01.744Z,489.38
2018-09-13T12:42:01.353Z,483.75
2018-09-13T12:43:01.266Z,478.13
2018-09-13T12:44:01.192Z,416.25
2018-09-13T12:45:01.116Z,337.50
2018-09-13T12:46:01.031Z,331.88
2018-09-13T12:47:00.953Z,360.00
2018-09-13T12:48:00.878Z,371.25