createdAt,value
2019-04-29T00:02:25.408Z,27.90
2019-04-29T00:04:53.660Z,27.90
2019-04-29T00:07:22.013Z,27.90
2019-04-29T00:09:50.257Z,27.80
2019-04-29T00:12:18.785Z,27.80
2019-04-29T00:14:51.450Z,27.90
2019-04-29T00:17:37.993Z,27.90
2019-04-29T00:20:08.677Z,27.80
2019-04-29T00:22:36.928Z,27.90
2019-04-29T00:25:05.749Z,27.90
2019-04-29T00:27:34.001Z,27.90
2019-04-29T00:30:02.267Z,27.90
2019-04-29T00:32:30.522Z,27.80
2019-04-29T00:34:58.807Z,27.90
2019-04-29T00:37:44.961Z,28.10
2019-04-29T00:40:21.010Z,28.10
2019-04-29T00:42:50.998Z,28.10
2019-04-29T00:45:19.268Z,28.20
2019-04-29T00:47:47.850Z,28.10
2019-04-29T00:50:16.432Z,28.10
2019-04-29T00:52:44.734Z,28.20
2019-04-29T00:55:14.649Z,28.20
2019-04-29T00:57:43.232Z,28.20
2019-04-29T01:00:13.598Z,28.30
2019-04-29T01:02:41.862Z,28.30
2019-04-29T01:05:10.133Z,27.90
2019-04-29T01:07:38.414Z,28.30
2019-04-29T01:10:06.758Z,28.40
2019-04-29T01:12:35.202Z,28.30
2019-04-29T01:15:04.939Z,28.40
2019-04-29T01:17:33.217Z,28.50
2019-04-29T01:20:01.791Z,28.40
2019-04-29T01:22:30.329Z,28.40
2019-04-29T01:24:58.580Z,28.60
2019-04-29T01:27:28.492Z,28.60
2019-04-29T01:29:56.793Z,28.60
2019-04-29T01:32:25.045Z,28.60
2019-04-29T01:34:54.776Z,28.60
2019-04-29T01:37:24.669Z,28.60
2019-04-29T01:39:57.521Z,28.70
2019-04-29T01:42:27.411Z,28.80
2019-04-29T01:44:55.672Z,28.70
2019-04-29T01:47:24.161Z,29.10
2019-04-29T01:49:52.477Z,28.80
2019-04-29T01:52:20.729Z,28.80
2019-04-29T01:54:48.993Z,28.90
2019-04-29T01:57:17.618Z,28.90
2019-04-29T01:59:45.889Z,29.00
2019-04-29T02:02:14.469Z,29.00
2019-04-29T02:04:42.740Z,29.00
2019-04-29T02:07:11.001Z,29.00
2019-04-29T02:09:40.925Z,29.10
2019-04-29T02:12:09.192Z,29.20
2019-04-29T02:14:37.479Z,29.30
2019-04-29T02:17:05.748Z,29.30
2019-04-29T02:19:34.103Z,29.30
2019-04-29T02:22:15.897Z,29.30
2019-04-29T02:24:45.804Z,29.30
2019-04-29T02:27:14.056Z,29.30
2019-04-29T02:29:42.333Z,29.30
2019-04-29T02:32:10.614Z,29.30
2019-04-29T02:34:38.883Z,29.40
2019-04-29T02:37:08.806Z,29.40
2019-04-29T02:39:44.662Z,29.40
2019-04-29T02:42:31.125Z,29.50
2019-04-29T02:45:00.889Z,29.50
2019-04-29T02:47:29.159Z,29.60
2019-04-29T02:49:57.415Z,29.60
2019-04-29T02:52:25.822Z,30.00
2019-04-29T02:54:55.715Z,29.70
2019-04-29T02:57:25.630Z,29.70
2019-04-29T03:00:12.119Z,29.70
2019-04-29T03:02:44.837Z,29.80
2019-04-29T03:05:20.740Z,29.80
2019-04-29T03:07:49.087Z,29.90
2019-04-29T03:10:17.394Z,29.90
2019-04-29T03:12:45.682Z,30.00
2019-04-29T03:15:15.834Z,30.00
2019-04-29T03:17:44.115Z,30.10
2019-04-29T03:20:19.798Z,30.10
2019-04-29T03:22:49.386Z,30.80
2019-04-29T03:25:17.646Z,30.10
2019-04-29T03:27:45.918Z,30.20
2019-04-29T03:30:14.658Z,30.20
2019-04-29T03:32:42.939Z,30.30
2019-04-29T03:35:11.218Z,30.30
2019-04-29T03:37:39.724Z,30.40
2019-04-29T03:40:07.992Z,30.40
2019-04-29T03:42:36.263Z,30.30
2019-04-29T03:45:05.956Z,30.40
2019-04-29T03:47:34.211Z,30.50
2019-04-29T03:50:02.833Z,30.40
2019-04-29T03:52:31.090Z,30.40
2019-04-29T03:54:59.360Z,30.40
2019-04-29T03:57:29.265Z,30.50
2019-04-29T03:59:57.549Z,30.60
2019-04-29T04:02:43.931Z,30.50
2019-04-29T04:05:16.743Z,30.70
2019-04-29T04:07:46.631Z,30.60
2019-04-29T04:10:15.438Z,30.70
2019-04-29T04:12:43.699Z,30.70
2019-04-29T04:15:13.105Z,30.80
2019-04-29T04:17:52.074Z,30.80
2019-04-29T04:20:20.510Z,30.80
2019-04-29T04:22:48.923Z,30.80
2019-04-29T04:25:18.271Z,31.50
2019-04-29T04:27:47.449Z,30.90
2019-04-29T04:30:15.754Z,31.00
2019-04-29T04:32:44.029Z,31.00
2019-04-29T04:35:12.281Z,31.60
2019-04-29T04:37:40.590Z,31.00
2019-04-29T04:40:10.754Z,31.00
2019-04-29T04:42:39.021Z,31.00
2019-04-29T04:45:07.953Z,31.10
2019-04-29T04:47:36.232Z,31.20
2019-04-29T04:50:08.124Z,31.20
2019-04-29T04:52:36.396Z,31.20
2019-04-29T04:55:06.745Z,31.30
2019-04-29T04:57:35.088Z,31.40
2019-04-29T05:00:06.441Z,31.50
2019-04-29T05:02:34.689Z,31.50
2019-04-29T05:05:03.253Z,31.50
2019-04-29T05:07:31.500Z,31.50
2019-04-29T05:09:59.785Z,31.60
2019-04-29T05:12:28.041Z,32.40
2019-04-29T05:14:56.305Z,32.30
2019-04-29T05:17:24.559Z,31.80
2019-04-29T05:19:52.854Z,31.80
2019-04-29T05:22:21.389Z,31.90
2019-04-29T05:24:49.657Z,31.90
2019-04-29T05:27:18.253Z,31.90
2019-04-29T05:29:46.555Z,32.00
2019-04-29T05:32:14.850Z,32.00
2019-04-29T05:34:46.510Z,32.00
2019-04-29T05:37:33.054Z,32.10
2019-04-29T05:40:01.293Z,32.20
2019-04-29T05:42:29.825Z,32.20
2019-04-29T05:44:59.718Z,32.20
2019-04-29T05:47:38.925Z,32.20
2019-04-29T05:50:16.918Z,32.30
2019-04-29T05:52:46.284Z,32.90
2019-04-29T05:55:15.430Z,32.40
2019-04-29T05:57:43.909Z,32.30
2019-04-29T06:00:12.457Z,32.40
2019-04-29T06:02:40.716Z,32.40
2019-04-29T06:05:09.267Z,32.50
2019-04-29T06:07:37.529Z,32.50
2019-04-29T06:10:07.049Z,32.60
2019-04-29T06:12:35.336Z,32.70
2019-04-29T06:15:04.595Z,32.70
2019-04-29T06:17:32.842Z,32.70
2019-04-29T06:20:01.116Z,32.70
2019-04-29T06:22:29.378Z,32.70
2019-04-29T06:24:57.648Z,32.80
2019-04-29T06:27:25.969Z,32.80
2019-04-29T06:29:54.221Z,33.00
2019-04-29T06:32:24.894Z,32.80
2019-04-29T06:34:52.500Z,33.00
2019-04-29T06:37:20.740Z,32.90
2019-04-29T06:39:49.016Z,33.10
2019-04-29T06:42:19.587Z,33.10
2019-04-29T06:44:48.959Z,33.10
2019-04-29T06:47:17.424Z,33.10
2019-04-29T06:49:45.861Z,33.20
2019-04-29T06:52:14.438Z,33.10
2019-04-29T06:54:42.686Z,33.10
2019-04-29T06:57:10.954Z,33.10
2019-04-29T06:59:42.913Z,33.20
2019-04-29T07:02:14.450Z,33.20
2019-04-29T07:04:39.711Z,33.30
2019-04-29T07:07:08.402Z,33.20
2019-04-29T07:09:36.658Z,33.30
2019-04-29T07:12:08.268Z,33.20
2019-04-29T07:14:38.460Z,33.40
2019-04-29T07:17:05.676Z,33.30
2019-04-29T07:19:35.309Z,33.30
2019-04-29T07:22:03.565Z,33.40
2019-04-29T07:24:31.820Z,33.30
2019-04-29T07:27:02.696Z,33.60
2019-04-29T07:29:32.310Z,33.30
2019-04-29T07:32:00.037Z,33.40
2019-04-29T07:34:29.035Z,33.50
2019-04-29T07:36:59.472Z,33.40
2019-04-29T07:39:31.758Z,33.40
2019-04-29T07:41:58.068Z,33.50
2019-04-29T07:44:42.717Z,33.50
2019-04-29T07:47:01.815Z,33.50
2019-04-29T07:49:27.934Z,33.50
2019-04-29T07:51:56.193Z,33.50
2019-04-29T07:54:24.462Z,33.60
2019-04-29T07:56:52.950Z,33.20
2019-04-29T07:59:21.461Z,33.60
2019-04-29T08:01:49.729Z,33.60
2019-04-29T08:04:17.998Z,33.70
2019-04-29T08:06:46.244Z,33.70
2019-04-29T08:09:14.508Z,33.70
2019-04-29T08:11:42.772Z,33.80
2019-04-29T08:14:11.912Z,33.80
2019-04-29T08:16:40.685Z,33.80
2019-04-29T08:19:08.933Z,33.80
2019-04-29T08:21:37.187Z,33.90
2019-04-29T08:24:05.456Z,33.80
2019-04-29T08:26:37.790Z,33.80
2019-04-29T08:29:03.744Z,33.90
2019-04-29T08:31:32.108Z,34.00
2019-04-29T08:34:00.432Z,34.00
2019-04-29T08:36:28.677Z,34.00
2019-04-29T08:39:07.970Z,34.00
2019-04-29T08:41:29.613Z,34.00
2019-04-29T08:44:16.460Z,34.10
2019-04-29T08:46:44.429Z,34.10
2019-04-29T08:49:14.742Z,34.20
2019-04-29T08:51:42.192Z,34.20
2019-04-29T08:54:10.461Z,34.30
2019-04-29T08:56:40.821Z,34.30
2019-04-29T08:59:08.674Z,34.40
2019-04-29T09:01:36.945Z,34.30
2019-04-29T09:04:05.245Z,34.40
2019-04-29T09:06:34.030Z,34.40
2019-04-29T09:09:04.947Z,34.40
2019-04-29T09:11:32.324Z,33.80
2019-04-29T09:14:00.605Z,34.50
2019-04-29T09:16:28.928Z,34.50
2019-04-29T09:18:57.260Z,34.50
2019-04-29T09:21:25.814Z,34.60
2019-04-29T09:23:54.146Z,34.50
2019-04-29T09:26:38.798Z,34.60
2019-04-29T09:29:25.365Z,34.60
2019-04-29T09:31:54.003Z,34.70
2019-04-29T09:34:24.835Z,34.70
2019-04-29T09:36:52.265Z,34.70
2019-04-29T09:39:21.358Z,35.30
2019-04-29T09:42:12.886Z,34.70
2019-04-29T09:44:56.042Z,34.80
2019-04-29T09:47:24.403Z,34.90
2019-04-29T09:49:52.950Z,34.90
2019-04-29T09:52:21.198Z,34.90
2019-04-29T09:54:49.472Z,34.90
2019-04-29T09:57:17.748Z,34.90
2019-04-29T09:59:47.717Z,35.00
2019-04-29T10:02:26.569Z,35.00
2019-04-29T10:05:04.338Z,35.00
2019-04-29T10:07:32.591Z,35.00
2019-04-29T10:10:02.398Z,35.00
2019-04-29T10:12:30.818Z,35.10
2019-04-29T10:14:59.110Z,35.00
2019-04-29T10:17:29.018Z,35.00
2019-04-29T10:19:58.933Z,35.00
2019-04-29T10:22:27.178Z,35.00
2019-04-29T10:24:55.437Z,35.10
2019-04-29T10:27:23.709Z,35.00
2019-04-29T10:29:55.262Z,35.10
2019-04-29T10:32:23.593Z,35.10
2019-04-29T10:34:51.953Z,35.00
2019-04-29T10:37:23.760Z,35.10
2019-04-29T10:39:55.085Z,35.10
2019-04-29T10:42:33.931Z,35.20
2019-04-29T10:45:09.862Z,35.10
2019-04-29T10:47:55.044Z,35.00
2019-04-29T10:50:24.945Z,35.10
2019-04-29T10:52:53.372Z,35.10
2019-04-29T10:55:21.701Z,35.10
2019-04-29T10:57:51.378Z,35.90
2019-04-29T11:00:27.594Z,35.20
2019-04-29T11:02:55.833Z,35.20
2019-04-29T11:05:35.003Z,35.20
2019-04-29T11:08:04.896Z,35.20
2019-04-29T11:10:33.141Z,35.20
2019-04-29T11:13:01.397Z,35.20
2019-04-29T11:15:32.683Z,35.20
2019-04-29T11:18:03.447Z,35.30
2019-04-29T11:20:31.569Z,35.20
2019-04-29T11:23:01.479Z,35.30
2019-04-29T11:25:40.238Z,35.30
2019-04-29T11:28:07.490Z,35.30
2019-04-29T11:30:39.407Z,35.30
2019-04-29T11:33:23.875Z,35.20
2019-04-29T11:35:59.156Z,35.20
2019-04-29T11:38:28.581Z,35.20
2019-04-29T11:40:56.501Z,35.30
2019-04-29T11:43:25.141Z,35.20
2019-04-29T11:45:54.101Z,35.30
2019-04-29T11:48:22.646Z,35.20
2019-04-29T11:50:55.356Z,35.30
2019-04-29T11:53:23.705Z,35.20
2019-04-29T11:55:52.621Z,35.20
2019-04-29T11:58:36.796Z,35.30
2019-04-29T12:01:08.328Z,35.40
2019-04-29T12:03:38.308Z,35.30
2019-04-29T12:06:08.303Z,35.40
2019-04-29T12:08:36.639Z,35.50
2019-04-29T12:11:07.529Z,35.40
2019-04-29T12:13:42.853Z,35.40
2019-04-29T12:16:24.532Z,35.40
2019-04-29T12:18:53.095Z,35.40
2019-04-29T12:21:25.526Z,35.40
2019-04-29T12:23:53.401Z,35.40
2019-04-29T12:26:21.812Z,35.40
2019-04-29T12:28:50.098Z,35.40
2019-04-29T12:31:22.922Z,35.40
2019-04-29T12:33:52.905Z,35.40
2019-04-29T12:36:21.430Z,35.40
2019-04-29T12:39:07.884Z,35.40
2019-04-29T12:41:48.616Z,35.50
2019-04-29T12:44:12.080Z,35.40
2019-04-29T12:46:41.979Z,35.40
2019-04-29T12:49:13.582Z,35.40
2019-04-29T12:51:40.234Z,35.50
2019-04-29T12:54:08.485Z,35.40
2019-04-29T12:56:38.621Z,35.40
2019-04-29T12:59:06.878Z,35.50
2019-04-29T13:01:51.588Z,35.40
2019-04-29T13:04:31.469Z,35.40
2019-04-29T13:07:06.768Z,35.40
2019-04-29T13:09:51.292Z,35.40
2019-04-29T13:12:20.144Z,35.50
2019-04-29T13:15:02.251Z,35.50
2019-04-29T13:17:30.467Z,35.50
2019-04-29T13:20:02.647Z,35.40
2019-04-29T13:22:32.414Z,35.50
2019-04-29T13:25:00.659Z,35.50
2019-04-29T13:27:28.978Z,35.40
2019-04-29T13:29:57.547Z,35.30
2019-04-29T13:32:29.837Z,35.40
2019-04-29T13:35:00.229Z,35.40
2019-04-29T13:37:27.674Z,35.40
2019-04-29T13:39:55.933Z,35.50
2019-04-29T13:42:24.460Z,35.40
2019-04-29T13:45:06.128Z,35.40
2019-04-29T13:47:33.879Z,35.40
2019-04-29T13:50:18.060Z,35.50
2019-04-29T13:52:34.173Z,35.50
2019-04-29T13:55:16.673Z,35.50
2019-04-29T13:57:32.768Z,35.40
2019-04-29T14:00:20.011Z,35.40
2019-04-29T14:02:58.811Z,35.40
2019-04-29T14:05:22.211Z,35.50
2019-04-29T14:07:52.590Z,35.40
2019-04-29T14:10:20.485Z,35.50
2019-04-29T14:12:54.322Z,35.50
2019-04-29T14:15:19.718Z,35.50
2019-04-29T14:17:48.108Z,35.50
2019-04-29T14:20:17.478Z,35.60
2019-04-29T14:22:45.886Z,35.60
2019-04-29T14:25:15.879Z,35.60
2019-04-29T14:27:44.212Z,35.50
2019-04-29T14:30:14.962Z,35.50
2019-04-29T14:32:46.909Z,35.50
2019-04-29T14:35:20.892Z,35.60
2019-04-29T14:37:55.334Z,35.70
2019-04-29T14:40:19.397Z,35.50
2019-04-29T14:42:57.402Z,35.60
2019-04-29T14:45:29.782Z,35.60
2019-04-29T14:48:16.166Z,35.60
2019-04-29T14:50:49.553Z,35.60
2019-04-29T14:53:19.502Z,35.60
2019-04-29T14:55:46.380Z,35.60
2019-04-29T14:58:14.626Z,35.70
2019-04-29T15:00:50.300Z,35.70
2019-04-29T15:03:20.884Z,35.70
2019-04-29T15:05:49.312Z,35.70
2019-04-29T15:08:17.673Z,35.70
2019-04-29T15:10:47.617Z,35.70
2019-04-29T15:13:21.346Z,35.70
2019-04-29T15:15:47.749Z,35.70
2019-04-29T15:18:47.308Z,35.70
2019-04-29T15:21:12.268Z,35.70
2019-04-29T15:23:40.695Z,35.70
2019-04-29T15:26:08.958Z,35.70
2019-04-29T15:28:52.291Z,35.70
2019-04-29T15:31:21.909Z,35.70
2019-04-29T15:33:50.689Z,35.80
2019-04-29T15:36:18.941Z,35.80
2019-04-29T15:39:08.060Z,35.80
2019-04-29T15:41:17.382Z,35.80
2019-04-29T15:43:47.802Z,35.90
2019-04-29T15:46:15.921Z,35.90
2019-04-29T15:48:44.171Z,35.90
2019-04-29T15:51:13.927Z,35.90
2019-04-29T15:53:42.746Z,36.00
2019-04-29T15:56:27.811Z,36.00
2019-04-29T15:58:41.190Z,36.00
2019-04-29T16:01:14.733Z,36.70
2019-04-29T16:03:40.099Z,36.00
2019-04-29T16:06:21.246Z,36.10
2019-04-29T16:08:59.104Z,36.10
2019-04-29T16:11:33.398Z,36.10
2019-04-29T16:14:09.467Z,36.10
2019-04-29T16:16:31.034Z,36.10
2019-04-29T16:19:06.788Z,36.10
2019-04-29T16:21:32.215Z,36.20
2019-04-29T16:23:59.313Z,36.20
2019-04-29T16:26:30.217Z,36.20
2019-04-29T16:28:58.073Z,36.30
2019-04-29T16:31:26.350Z,36.30
2019-04-29T16:33:55.807Z,36.30
2019-04-29T16:36:24.487Z,36.40
2019-04-29T16:38:53.500Z,36.30
2019-04-29T16:41:38.690Z,36.30
2019-04-29T16:44:34.197Z,36.30
2019-04-29T16:46:44.460Z,36.40
2019-04-29T16:49:13.066Z,37.10
2019-04-29T16:51:41.394Z,36.30
2019-04-29T16:56:39.621Z,36.40
2019-04-29T16:59:09.414Z,36.40
2019-04-29T17:01:37.965Z,36.50
2019-04-29T17:04:06.285Z,36.40
2019-04-29T17:06:35.984Z,36.40
2019-04-29T17:09:24.437Z,36.90
2019-04-29T17:11:56.342Z,36.50
2019-04-29T17:14:23.272Z,36.50
2019-04-29T17:16:51.521Z,36.50
2019-04-29T17:19:19.780Z,36.50
2019-04-29T17:21:48.113Z,36.50
2019-04-29T17:24:16.456Z,36.50
2019-04-29T17:26:46.336Z,36.60
2019-04-29T17:29:48.894Z,36.50
2019-04-29T17:32:14.372Z,36.60
2019-04-29T17:34:58.628Z,36.60
2019-04-29T17:35:14.349Z,36.40
2019-04-29T17:37:14.518Z,36.70
2019-04-29T17:39:42.825Z,36.60
2019-04-29T17:42:11.088Z,36.80
2019-04-29T17:44:44.135Z,36.70
2019-04-29T17:47:14.176Z,36.70
2019-04-29T17:49:47.289Z,36.80
2019-04-29T17:52:17.916Z,36.80
2019-04-29T17:54:47.961Z,36.80
2019-04-29T17:57:36.292Z,36.80
2019-04-29T18:00:26.083Z,36.80
2019-04-29T18:02:57.389Z,37.40
2019-04-29T18:05:34.461Z,36.80
2019-04-29T18:08:05.366Z,36.80
2019-04-29T18:10:45.696Z,36.90
2019-04-29T18:13:17.284Z,36.90
2019-04-29T18:16:00.090Z,37.00
2019-04-29T18:18:17.300Z,37.00
2019-04-29T18:20:47.692Z,37.00
2019-04-29T18:23:26.380Z,37.00
2019-04-29T18:25:59.340Z,37.00
2019-04-29T18:28:28.057Z,37.00
2019-04-29T18:30:57.933Z,37.00
2019-04-29T18:33:30.161Z,37.00
2019-04-29T18:36:03.829Z,37.00
2019-04-29T18:38:26.725Z,37.10
2019-04-29T18:40:55.819Z,37.10
2019-04-29T18:43:26.437Z,37.10
2019-04-29T18:45:58.738Z,37.20
2019-04-29T18:48:26.906Z,37.20
2019-04-29T18:50:56.836Z,37.20
2019-04-29T18:53:25.590Z,37.20
2019-04-29T18:55:55.098Z,37.20
2019-04-29T18:58:24.960Z,37.20
2019-04-29T19:00:56.107Z,36.90
2019-04-29T19:03:25.321Z,37.20
2019-04-29T19:05:55.473Z,37.30
2019-04-29T19:08:26.631Z,37.30
2019-04-29T19:10:53.757Z,37.30
2019-04-29T19:13:22.062Z,37.30
2019-04-29T19:15:50.467Z,37.30
2019-04-29T19:18:21.015Z,37.30
2019-04-29T19:20:52.800Z,37.30
2019-04-29T19:23:22.384Z,37.20
2019-04-29T19:25:49.845Z,37.20
2019-04-29T19:28:29.638Z,37.30
2019-04-29T19:30:48.593Z,37.30
2019-04-29T19:33:16.855Z,37.30
2019-04-29T19:35:45.251Z,37.30
2019-04-29T19:38:15.396Z,37.40
2019-04-29T19:40:43.954Z,37.30
2019-04-29T19:43:17.371Z,37.30
2019-04-29T19:45:44.628Z,37.30
2019-04-29T19:48:12.189Z,37.40
2019-04-29T19:50:40.749Z,37.40
2019-04-29T19:53:09.333Z,37.40
2019-04-29T19:55:41.735Z,37.40
2019-04-29T19:58:11.685Z,37.40
2019-04-29T20:00:39.106Z,37.50
2019-04-29T20:03:20.320Z,37.50
2019-04-29T20:05:41.193Z,37.50
2019-04-29T20:08:14.322Z,37.50
2019-04-29T20:10:46.203Z,37.50
2019-04-29T20:13:10.064Z,37.60
2019-04-29T20:15:45.548Z,37.50
2019-04-29T20:18:15.028Z,37.60
2019-04-29T20:20:47.769Z,37.60
2019-04-29T20:23:24.866Z,37.60
2019-04-29T20:25:48.498Z,37.60
2019-04-29T20:28:19.764Z,37.60
2019-04-29T20:30:50.519Z,37.70
2019-04-29T20:33:16.801Z,37.70
2019-04-29T20:35:49.117Z,37.80
2019-04-29T20:38:15.719Z,37.70
2019-04-29T20:40:46.309Z,37.80
2019-04-29T20:43:16.115Z,37.80
2019-04-29T20:45:45.524Z,37.80
2019-04-29T20:48:15.982Z,37.80
2019-04-29T20:50:46.036Z,37.80
2019-04-29T20:53:15.834Z,37.80
2019-04-29T20:55:45.844Z,37.80
2019-04-29T20:58:15.547Z,37.90
2019-04-29T21:00:45.228Z,37.90
2019-04-29T21:03:13.845Z,37.90
2019-04-29T21:05:48.306Z,37.90
2019-04-29T21:08:16.450Z,37.90
2019-04-29T21:10:43.003Z,37.90
2019-04-29T21:13:16.191Z,37.90
2019-04-29T21:15:52.202Z,37.90
2019-04-29T21:18:16.474Z,37.90
2019-04-29T21:20:45.146Z,37.90
2019-04-29T21:23:13.495Z,37.90
2019-04-29T21:25:42.020Z,37.90
2019-04-29T21:28:10.622Z,37.90
2019-04-29T21:30:42.580Z,37.90
2019-04-29T21:33:17.983Z,37.90
2019-04-29T21:35:45.339Z,37.90
2019-04-29T21:38:18.050Z,37.90
2019-04-29T21:40:46.825Z,37.90
2019-04-29T21:43:17.763Z,38.00
2019-04-29T21:45:48.349Z,38.00
2019-04-29T21:48:16.141Z,38.00
2019-04-29T21:50:44.914Z,38.00
2019-04-29T21:53:15.014Z,38.00
2019-04-29T21:55:43.525Z,38.00
2019-04-29T21:58:11.770Z,38.00
2019-04-29T22:00:40.045Z,38.00
2019-04-29T22:03:08.284Z,38.00
2019-04-29T22:05:36.531Z,38.00
2019-04-29T22:08:04.788Z,38.10
2019-04-29T22:10:35.127Z,38.00
2019-04-29T22:13:05.017Z,38.10
2019-04-29T22:15:39.039Z,38.10
2019-04-29T22:18:07.207Z,38.10
2019-04-29T22:20:37.585Z,38.10
2019-04-29T22:23:08.323Z,38.10
2019-04-29T22:25:33.798Z,38.10
2019-04-29T22:28:02.071Z,38.10
2019-04-29T22:30:30.350Z,38.10
2019-04-29T22:32:59.856Z,38.10
2019-04-29T22:35:32.723Z,38.10
2019-04-29T22:37:58.345Z,38.20
2019-04-29T22:40:26.620Z,38.60
2019-04-29T22:43:05.296Z,38.20
2019-04-29T22:45:33.860Z,38.20
2019-04-29T22:48:14.713Z,38.20
2019-04-29T22:50:33.746Z,38.30
2019-04-29T22:53:01.205Z,38.20
2019-04-29T22:55:34.680Z,38.30
2019-04-29T22:58:05.001Z,38.30
2019-04-29T23:00:32.701Z,38.30
2019-04-29T23:03:02.349Z,38.30
2019-04-29T23:05:31.306Z,38.30
2019-04-29T23:08:00.243Z,38.30
2019-04-29T23:10:28.881Z,38.30
2019-04-29T23:12:57.525Z,38.40
2019-04-29T23:15:26.119Z,38.30
2019-04-29T23:17:54.798Z,38.40
2019-04-29T23:20:28.892Z,38.40
2019-04-29T23:22:58.982Z,38.40
2019-04-29T23:25:31.796Z,38.50
2019-04-29T23:28:00.066Z,38.40
2019-04-29T23:30:28.997Z,38.50
2019-04-29T23:32:57.437Z,38.50
2019-04-29T23:35:25.668Z,38.50
2019-04-29T23:37:57.472Z,38.50
2019-04-29T23:40:23.901Z,38.50
2019-04-29T23:42:52.166Z,38.50
2019-04-29T23:45:22.246Z,38.60
2019-04-29T23:47:50.915Z,38.50
2019-04-29T23:50:20.221Z,38.50
2019-04-29T23:52:51.796Z,38.50
2019-04-29T23:55:20.534Z,38.50
2019-04-29T23:57:55.539Z,38.50
