createdAt,value
2023-08-17T00:00:15.135Z,97889.97
2023-08-17T00:02:42.685Z,97889.72
2023-08-17T00:05:10.424Z,97886.97
2023-08-17T00:07:38.256Z,97889.72
2023-08-17T00:10:06.009Z,97895.97
2023-08-17T00:12:34.964Z,97901.75
2023-08-17T00:15:02.504Z,97903.09
2023-08-17T00:17:31.134Z,97904.22
2023-08-17T00:19:58.784Z,97905.88
2023-08-17T00:22:26.302Z,97895.72
2023-08-17T00:24:53.834Z,97899.00
2023-08-17T00:27:21.540Z,97903.66
2023-08-17T00:29:50.589Z,97919.78
2023-08-17T00:32:18.753Z,97933.28
2023-08-17T00:34:46.950Z,97947.66
2023-08-17T00:37:14.490Z,97940.75
2023-08-17T00:39:44.950Z,97938.41
2023-08-17T00:42:15.340Z,97922.66
2023-08-17T00:44:42.972Z,97923.94
2023-08-17T00:47:12.227Z,97917.31
2023-08-17T00:49:39.918Z,97926.91
2023-08-17T00:52:07.523Z,97940.31
2023-08-17T00:54:35.066Z,97944.31
2023-08-17T00:57:04.841Z,97937.72
2023-08-17T00:59:36.683Z,97935.66
2023-08-17T01:02:05.579Z,97928.69
2023-08-17T01:04:34.919Z,97928.03
2023-08-17T01:07:02.585Z,97921.06
2023-08-17T01:09:30.365Z,97933.22
2023-08-17T01:12:04.942Z,97931.91
2023-08-17T01:14:38.628Z,97935.81
2023-08-17T01:17:12.997Z,97936.22
2023-08-17T01:19:43.344Z,97939.53
2023-08-17T01:22:13.060Z,97939.25
2023-08-17T01:24:43.181Z,97937.34
2023-08-17T01:27:10.729Z,97928.56
2023-08-17T01:29:38.474Z,97931.31
2023-08-17T01:32:11.822Z,97917.88
2023-08-17T01:34:46.623Z,97915.16
2023-08-17T01:37:20.430Z,97923.09
2023-08-17T01:39:54.246Z,97914.56
2023-08-17T01:42:22.651Z,97908.84
2023-08-17T01:44:50.401Z,97898.75
2023-08-17T01:47:22.391Z,97897.66
2023-08-17T01:49:50.056Z,97890.53
2023-08-17T01:52:17.621Z,97898.72
2023-08-17T01:54:45.127Z,97899.53
2023-08-17T01:57:14.111Z,97894.63
2023-08-17T01:59:41.592Z,97891.34
2023-08-17T02:02:09.507Z,97892.97
2023-08-17T02:04:37.086Z,97877.66
2023-08-17T02:07:05.221Z,97879.84
2023-08-17T02:09:32.777Z,97879.03
2023-08-17T02:12:00.318Z,97877.94
2023-08-17T02:14:29.121Z,97891.56
2023-08-17T02:16:56.672Z,97900.69
2023-08-17T02:19:24.222Z,97894.50
2023-08-17T02:21:51.865Z,97888.44
2023-08-17T02:24:19.593Z,97886.09
2023-08-17T02:26:47.073Z,97878.53
2023-08-17T02:29:14.584Z,97874.78
2023-08-17T02:31:43.452Z,97874.53
2023-08-17T02:34:11.176Z,97876.97
2023-08-17T02:36:38.662Z,97873.03
2023-08-17T02:39:06.728Z,97866.34
2023-08-17T02:41:34.214Z,97863.66
2023-08-17T02:44:03.214Z,97875.59
2023-08-17T02:46:30.901Z,97881.03
2023-08-17T02:48:59.801Z,97874.53
2023-08-17T02:51:27.294Z,97873.28
2023-08-17T02:53:54.792Z,97868.81
2023-08-17T02:56:22.325Z,97863.84
2023-08-17T02:58:49.918Z,97859.81
2023-08-17T03:01:17.468Z,97856.00
2023-08-17T03:03:44.984Z,97859.59
2023-08-17T03:06:13.826Z,97865.78
2023-08-17T03:08:45.701Z,97852.97
2023-08-17T03:11:15.651Z,97861.47
2023-08-17T03:13:43.236Z,97859.22
2023-08-17T03:16:10.908Z,97863.63
2023-08-17T03:18:38.465Z,97856.53
2023-08-17T03:21:06.016Z,97869.94
2023-08-17T03:23:35.674Z,97865.28
2023-08-17T03:26:03.172Z,97872.84
2023-08-17T03:28:30.695Z,97862.47
2023-08-17T03:30:58.394Z,97858.72
2023-08-17T03:33:25.898Z,97863.34
2023-08-17T03:35:53.550Z,97864.44
2023-08-17T03:38:21.178Z,97868.53
2023-08-17T03:40:50.083Z,97867.19
2023-08-17T03:43:17.685Z,97858.44
2023-08-17T03:45:45.373Z,97863.91
2023-08-17T03:48:13.383Z,97859.00
2023-08-17T03:50:41.116Z,97863.63
2023-08-17T03:53:08.622Z,97872.13
2023-08-17T03:55:36.167Z,97872.13
2023-08-17T03:58:05.540Z,97867.47
2023-08-17T04:00:33.530Z,97874.00
2023-08-17T04:03:01.051Z,97876.75
2023-08-17T04:05:29.485Z,97868.00
2023-08-17T04:07:57.076Z,97874.28
2023-08-17T04:10:24.680Z,97865.50
2023-08-17T04:12:53.174Z,97866.91
2023-08-17T04:15:22.085Z,97867.38
2023-08-17T04:17:52.606Z,97870.88
2023-08-17T04:20:20.432Z,97873.16
2023-08-17T04:22:48.024Z,97874.53
2023-08-17T04:25:15.593Z,97868.78
2023-08-17T04:27:45.906Z,97878.34
2023-08-17T04:30:14.389Z,97879.66
2023-08-17T04:32:43.480Z,97875.03
2023-08-17T04:35:11.885Z,97873.13
2023-08-17T04:37:39.449Z,97875.88
2023-08-17T04:40:08.923Z,97884.34
2023-08-17T04:42:36.437Z,97894.44
2023-08-17T04:45:04.436Z,97894.19
2023-08-17T04:47:32.024Z,97893.31
2023-08-17T04:50:01.056Z,97890.88
2023-08-17T04:52:28.548Z,97893.34
2023-08-17T04:54:58.278Z,97888.97
2023-08-17T04:57:26.009Z,97894.44
2023-08-17T04:59:53.814Z,97896.34
2023-08-17T05:02:24.773Z,97889.00
2023-08-17T05:04:52.322Z,97884.34
2023-08-17T05:07:21.425Z,97882.47
2023-08-17T05:09:49.070Z,97886.84
2023-08-17T05:12:16.557Z,97885.22
2023-08-17T05:14:44.090Z,97883.31
2023-08-17T05:17:11.664Z,97888.81
2023-08-17T05:19:40.583Z,97886.09
2023-08-17T05:22:13.109Z,97879.31
2023-08-17T05:24:42.087Z,97878.75
2023-08-17T05:27:09.773Z,97881.78
2023-08-17T05:29:37.258Z,97896.88
2023-08-17T05:32:05.287Z,97894.88
2023-08-17T05:34:32.803Z,97893.25
2023-08-17T05:37:00.302Z,97892.44
2023-08-17T05:39:28.405Z,97892.97
2023-08-17T05:41:57.358Z,97894.63
2023-08-17T05:44:24.914Z,97892.72
2023-08-17T05:46:52.407Z,97903.47
2023-08-17T05:49:20.068Z,97886.66
2023-08-17T05:51:47.808Z,97888.84
2023-08-17T05:54:15.316Z,97885.28
2023-08-17T05:56:45.639Z,97889.44
2023-08-17T05:59:15.039Z,97891.34
2023-08-17T06:01:42.801Z,97888.06
2023-08-17T06:04:10.322Z,97896.97
2023-08-17T06:06:38.139Z,97894.88
2023-08-17T06:09:06.123Z,97897.66
2023-08-17T06:11:33.675Z,97898.47
2023-08-17T06:14:01.183Z,97889.91
2023-08-17T06:16:30.118Z,97897.88
2023-08-17T06:18:57.735Z,97898.66
2023-08-17T06:21:25.282Z,97896.69
2023-08-17T06:23:52.977Z,97898.13
2023-08-17T06:26:20.573Z,97902.00
2023-08-17T06:28:48.107Z,97903.34
2023-08-17T06:31:16.689Z,97906.94
2023-08-17T06:33:45.680Z,97907.75
2023-08-17T06:36:17.282Z,97909.38
2023-08-17T06:38:44.835Z,97895.19
2023-08-17T06:41:12.483Z,97891.06
2023-08-17T06:43:40.082Z,97894.38
2023-08-17T06:46:07.618Z,97894.63
2023-08-17T06:48:35.198Z,97897.09
2023-08-17T06:51:05.706Z,97896.00
2023-08-17T06:53:33.279Z,97896.00
2023-08-17T06:56:02.872Z,97897.09
2023-08-17T06:58:30.804Z,97893.25
2023-08-17T07:01:01.408Z,97893.53
2023-08-17T07:03:28.923Z,97893.53
2023-08-17T07:05:56.501Z,97912.16
2023-08-17T07:08:25.341Z,97902.84
2023-08-17T07:10:52.888Z,97907.72
2023-08-17T07:13:20.343Z,97909.41
2023-08-17T07:15:48.051Z,97914.63
2023-08-17T07:18:15.765Z,97916.50
2023-08-17T07:20:44.428Z,97923.66
2023-08-17T07:23:12.044Z,97923.41
2023-08-17T07:25:41.104Z,97926.63
2023-08-17T07:28:08.653Z,97922.25
2023-08-17T07:30:36.237Z,97922.81
2023-08-17T07:33:03.911Z,97916.97
2023-08-17T07:35:31.534Z,97924.41
2023-08-17T07:38:08.410Z,97916.41
2023-08-17T07:40:36.862Z,97924.88
2023-08-17T07:43:06.074Z,97915.00
2023-08-17T07:45:33.746Z,97918.78
2023-08-17T07:48:01.398Z,97923.66
2023-08-17T07:50:28.997Z,97925.13
2023-08-17T07:52:56.530Z,97912.88
2023-08-17T07:55:24.142Z,97919.97
2023-08-17T07:57:51.714Z,97922.41
2023-08-17T08:00:20.943Z,97925.47
2023-08-17T08:02:48.846Z,97925.28
2023-08-17T08:05:16.494Z,97916.88
2023-08-17T08:07:44.027Z,97917.22
2023-08-17T08:10:11.608Z,97916.97
2023-08-17T08:12:39.085Z,97906.72
2023-08-17T08:15:07.473Z,97919.59
2023-08-17T08:17:36.515Z,97921.53
2023-08-17T08:20:04.329Z,97910.53
2023-08-17T08:22:31.690Z,97908.22
2023-08-17T08:24:59.795Z,97900.63
2023-08-17T08:27:27.319Z,97904.22
2023-08-17T08:29:54.860Z,97905.28
2023-08-17T08:32:22.401Z,97906.16
2023-08-17T08:34:51.585Z,97906.66
2023-08-17T08:37:19.282Z,97898.31
2023-08-17T08:39:54.323Z,97898.50
2023-08-17T08:42:22.936Z,97887.56
2023-08-17T08:44:51.539Z,97892.38
2023-08-17T08:47:19.811Z,97899.28
2023-08-17T08:49:59.512Z,97902.13
2023-08-17T08:52:34.341Z,97902.69
2023-08-17T08:55:07.522Z,97901.00
2023-08-17T08:57:35.951Z,97897.34
2023-08-17T09:00:04.873Z,97893.66
2023-08-17T09:02:32.427Z,97897.13
2023-08-17T09:05:02.204Z,97889.75
2023-08-17T09:07:31.651Z,97898.25
2023-08-17T09:09:59.144Z,97894.97
2023-08-17T09:12:38.865Z,97893.03
2023-08-17T09:15:08.880Z,97890.00
2023-08-17T09:17:36.908Z,97897.03
2023-08-17T09:20:08.410Z,97885.53
2023-08-17T09:22:40.437Z,97884.06
2023-08-17T09:25:08.955Z,97882.19
2023-08-17T09:27:38.311Z,97872.28
2023-08-17T09:30:07.387Z,97889.94
2023-08-17T09:32:35.900Z,97888.78
2023-08-17T09:35:05.548Z,97877.94
2023-08-17T09:37:35.381Z,97869.75
2023-08-17T09:40:03.539Z,97865.28
2023-08-17T09:42:32.250Z,97872.78
2023-08-17T09:45:01.903Z,97871.84
2023-08-17T09:47:30.061Z,97871.25
2023-08-17T09:49:58.533Z,97874.81
2023-08-17T09:52:26.868Z,97855.50
2023-08-17T09:54:57.401Z,97863.34
2023-08-17T09:57:26.373Z,97857.28
2023-08-17T09:59:56.435Z,97861.81
2023-08-17T10:02:26.106Z,97874.81
2023-08-17T10:04:55.161Z,97858.97
2023-08-17T10:07:26.108Z,97868.56
2023-08-17T10:10:02.080Z,97858.63
2023-08-17T10:12:34.483Z,97860.00
2023-08-17T10:15:10.282Z,97853.66
2023-08-17T10:17:46.206Z,97851.19
2023-08-17T10:20:16.398Z,97848.16
2023-08-17T10:22:50.961Z,97850.34
2023-08-17T10:25:22.063Z,97843.78
2023-08-17T10:27:52.756Z,97848.16
2023-08-17T10:30:22.579Z,97844.63
2023-08-17T10:32:50.549Z,97852.28
2023-08-17T10:35:18.619Z,97840.31
2023-08-17T10:37:46.707Z,97831.28
2023-08-17T10:40:15.849Z,97838.97
2023-08-17T10:42:57.431Z,97855.63
2023-08-17T10:45:32.771Z,97833.63
2023-08-17T10:48:29.791Z,97836.88
2023-08-17T10:51:06.231Z,97832.94
2023-08-17T10:53:39.911Z,97836.59
2023-08-17T10:56:09.889Z,97825.28
2023-08-17T10:58:38.834Z,97834.44
2023-08-17T11:01:06.748Z,97823.31
2023-08-17T11:03:34.921Z,97824.56
2023-08-17T11:06:18.397Z,97813.88
2023-08-17T11:08:55.215Z,97815.72
2023-08-17T11:11:24.070Z,97806.84
2023-08-17T11:13:57.899Z,97828.84
2023-08-17T11:16:26.542Z,97811.84
2023-08-17T11:18:56.714Z,97817.25
2023-08-17T11:21:24.348Z,97816.06
2023-08-17T11:23:54.410Z,97820.03
2023-08-17T11:26:22.165Z,97820.00
2023-08-17T11:28:52.219Z,97823.63
2023-08-17T11:31:21.097Z,97814.53
2023-08-17T11:36:24.046Z,97801.50
2023-08-17T11:38:51.659Z,97826.06
2023-08-17T11:41:19.946Z,97806.19
2023-08-17T11:43:48.069Z,97818.19
2023-08-17T11:46:16.268Z,97808.41
2023-08-17T11:48:45.666Z,97801.31
2023-08-17T11:51:13.987Z,97805.88
2023-08-17T11:53:42.336Z,97800.91
2023-08-17T11:56:11.381Z,97788.25
2023-08-17T11:58:43.691Z,97790.03
2023-08-17T12:01:12.892Z,97783.03
2023-08-17T12:03:42.511Z,97786.94
2023-08-17T12:06:13.725Z,97804.56
2023-08-17T12:08:46.455Z,97793.16
2023-08-17T12:11:14.830Z,97795.88
2023-08-17T12:13:42.301Z,97791.44
2023-08-17T12:16:16.908Z,97786.97
2023-08-17T12:18:46.118Z,97776.38
2023-08-17T12:21:15.132Z,97785.38
2023-08-17T12:23:43.381Z,97778.16
2023-08-17T12:26:10.993Z,97779.38
2023-08-17T12:28:38.385Z,97768.13
2023-08-17T12:31:06.008Z,97767.88
2023-08-17T12:33:33.529Z,97759.63
2023-08-17T12:36:01.099Z,97753.66
2023-08-17T12:38:29.984Z,97732.50
2023-08-17T12:40:59.068Z,97754.13
2023-08-17T12:43:26.571Z,97757.72
2023-08-17T12:45:54.032Z,97742.91
2023-08-17T12:48:21.604Z,97755.22
2023-08-17T12:50:49.069Z,97743.28
2023-08-17T12:53:16.570Z,97728.94
2023-08-17T12:55:45.647Z,97737.75
2023-08-17T12:58:13.219Z,97741.91
2023-08-17T13:00:40.666Z,97742.06
2023-08-17T13:03:09.854Z,97756.81
2023-08-17T13:05:37.752Z,97749.59
2023-08-17T13:08:05.486Z,97747.97
2023-08-17T13:10:33.005Z,97724.81
2023-08-17T13:13:01.824Z,97727.44
2023-08-17T13:15:29.372Z,97717.47
2023-08-17T13:17:56.837Z,97739.19
2023-08-17T13:20:24.334Z,97744.34
2023-08-17T13:22:52.081Z,97736.19
2023-08-17T13:25:19.695Z,97737.56
2023-08-17T13:27:47.057Z,97725.56
2023-08-17T13:30:15.944Z,97723.22
2023-08-17T13:32:46.470Z,97703.88
2023-08-17T13:35:14.422Z,97720.00
2023-08-17T13:37:43.169Z,97719.75
2023-08-17T13:40:11.522Z,97716.94
2023-08-17T13:42:39.047Z,97710.41
2023-08-17T13:45:07.730Z,97700.53
2023-08-17T13:47:36.609Z,97698.16
2023-08-17T13:50:07.626Z,97703.66
2023-08-17T13:52:35.202Z,97716.81
2023-08-17T13:55:02.583Z,97691.38
2023-08-17T13:57:30.141Z,97699.31
2023-08-17T13:59:57.562Z,97676.41
2023-08-17T14:02:27.139Z,97679.94
2023-08-17T14:04:57.220Z,97685.19
2023-08-17T14:07:24.823Z,97650.75
2023-08-17T14:10:05.551Z,97648.91
2023-08-17T14:12:35.866Z,97656.31
2023-08-17T14:15:03.654Z,97688.13
2023-08-17T14:17:31.130Z,97693.34
2023-08-17T14:20:00.429Z,97706.09
2023-08-17T14:22:28.291Z,97702.63
2023-08-17T14:24:56.328Z,97700.31
2023-08-17T14:27:23.686Z,97685.47
2023-08-17T14:29:51.190Z,97684.56
2023-08-17T14:32:18.701Z,97669.66
2023-08-17T14:37:34.988Z,97684.56
2023-08-17T14:40:02.495Z,97671.81
2023-08-17T14:42:54.341Z,97662.16
2023-08-17T14:45:22.390Z,97663.25
2023-08-17T14:47:50.331Z,97644.38
2023-08-17T14:50:17.916Z,97642.44
2023-08-17T14:52:46.717Z,97650.31
2023-08-17T14:55:14.537Z,97638.88
2023-08-17T14:57:42.018Z,97641.13
2023-08-17T15:00:16.705Z,97650.19
2023-08-17T15:02:44.943Z,97648.16
2023-08-17T15:05:14.770Z,97660.38
2023-08-17T15:07:42.430Z,97668.16
2023-08-17T15:10:11.621Z,97693.25
2023-08-17T15:12:39.150Z,97697.44
2023-08-17T15:15:07.919Z,97692.63
2023-08-17T15:17:35.772Z,97686.69
2023-08-17T15:20:03.575Z,97664.63
2023-08-17T15:22:31.153Z,97663.91
2023-08-17T15:24:58.728Z,97664.09
2023-08-17T15:27:28.822Z,97684.06
2023-08-17T15:29:56.655Z,97707.94
2023-08-17T15:32:24.151Z,97725.13
2023-08-17T15:34:53.327Z,97748.97
2023-08-17T15:37:21.621Z,97746.69
2023-08-17T15:39:49.144Z,97751.78
2023-08-17T15:42:17.123Z,97760.72
2023-08-17T15:44:46.015Z,97765.63
2023-08-17T15:47:13.728Z,97754.94
2023-08-17T15:49:41.107Z,97739.63
2023-08-17T15:52:11.095Z,97731.44
2023-08-17T15:54:39.810Z,97748.88
2023-08-17T15:57:07.364Z,97760.69
2023-08-17T15:59:35.149Z,97775.44
2023-08-17T16:02:04.510Z,97792.63
2023-08-17T16:04:31.995Z,97784.94
2023-08-17T16:06:59.471Z,97785.28
2023-08-17T16:09:30.607Z,97784.28
2023-08-17T16:11:58.609Z,97761.81
2023-08-17T16:14:26.399Z,97761.44
2023-08-17T16:16:56.622Z,97777.13
2023-08-17T16:19:27.492Z,97776.06
2023-08-17T16:21:55.077Z,97799.09
2023-08-17T16:26:53.420Z,97831.91
2023-08-17T16:29:20.942Z,97845.38
2023-08-17T16:32:00.827Z,97839.28
2023-08-17T16:34:30.692Z,97843.28
2023-08-17T16:36:58.537Z,97852.47
2023-08-17T16:39:26.393Z,97866.63
2023-08-17T16:41:54.074Z,97884.50
2023-08-17T16:44:21.959Z,97883.66
2023-08-17T16:46:53.878Z,97882.22
2023-08-17T16:49:21.397Z,97890.25
2023-08-17T16:51:50.350Z,97884.50
2023-08-17T16:54:17.907Z,97882.84
2023-08-17T16:56:45.461Z,97880.06
2023-08-17T16:59:14.298Z,97885.03
2023-08-17T17:01:41.962Z,97889.38
2023-08-17T17:04:09.534Z,97889.13
2023-08-17T17:06:37.143Z,97892.53
2023-08-17T17:09:06.569Z,97903.47
2023-08-17T17:11:34.222Z,97895.97
2023-08-17T17:14:01.947Z,97885.31
2023-08-17T17:16:29.472Z,97875.94
2023-08-17T17:18:59.234Z,97862.47
2023-08-17T17:21:27.084Z,97852.09
2023-08-17T17:23:54.698Z,97837.13
2023-08-17T17:26:23.618Z,97819.38
2023-08-17T17:28:51.253Z,97823.97
2023-08-17T17:31:21.797Z,97821.19
2023-08-17T17:33:49.537Z,97822.03
2023-08-17T17:36:17.029Z,97821.22
2023-08-17T17:38:44.546Z,97806.72
2023-08-17T17:41:12.037Z,97805.91
2023-08-17T17:43:40.868Z,97812.00
2023-08-17T17:46:08.385Z,97810.06
2023-08-17T17:48:36.165Z,97807.28
2023-08-17T17:51:03.561Z,97811.16
2023-08-17T17:53:31.324Z,97811.63
2023-08-17T17:55:58.884Z,97818.75
2023-08-17T17:58:26.547Z,97827.28
2023-08-17T18:00:55.536Z,97828.63
2023-08-17T18:03:23.318Z,97843.41
2023-08-17T18:05:51.690Z,97854.66
2023-08-17T18:08:19.192Z,97866.34
2023-08-17T18:10:47.005Z,97890.50
2023-08-17T18:13:14.394Z,97921.69
2023-08-17T18:15:42.890Z,97938.28
2023-08-17T18:18:11.882Z,97949.34
2023-08-17T18:20:39.654Z,97941.13
2023-08-17T18:23:08.691Z,97946.06
2023-08-17T18:25:36.221Z,97942.47
2023-08-17T18:28:05.628Z,97952.66
2023-08-17T18:30:33.386Z,97959.91
2023-08-17T18:33:00.920Z,97972.94
2023-08-17T18:35:29.969Z,97994.31
2023-08-17T18:37:57.522Z,97993.81
2023-08-17T18:40:25.062Z,97999.03
2023-08-17T18:42:52.651Z,98011.38
2023-08-17T18:45:21.114Z,98020.28
2023-08-17T18:47:48.655Z,98003.28
2023-08-17T18:50:16.697Z,98000.25
2023-08-17T18:52:45.574Z,98000.19
2023-08-17T18:55:14.354Z,98010.84
2023-08-17T18:57:42.403Z,98009.84
2023-08-17T19:00:12.245Z,97998.88
2023-08-17T19:02:40.666Z,98007.81
2023-08-17T19:05:09.243Z,98017.75
2023-08-17T19:07:36.862Z,98026.31
2023-08-17T19:10:06.883Z,98028.22
2023-08-17T19:12:34.489Z,98010.69
2023-08-17T19:15:02.056Z,98019.97
2023-08-17T19:17:32.281Z,98020.00
2023-08-17T19:20:04.097Z,98022.41
2023-08-17T19:22:31.603Z,98035.84
2023-08-17T19:25:03.527Z,98023.75
2023-08-17T19:27:32.747Z,98023.47
2023-08-17T19:30:00.403Z,98031.50
2023-08-17T19:32:27.992Z,98032.44
2023-08-17T19:34:55.497Z,98039.34
2023-08-17T19:37:23.052Z,98033.31
2023-08-17T19:39:50.582Z,98028.44
2023-08-17T19:42:21.220Z,98021.72
2023-08-17T19:44:52.857Z,98022.84
2023-08-17T19:47:21.139Z,98019.28
2023-08-17T19:49:49.093Z,98014.56
2023-08-17T19:52:17.576Z,98015.81
2023-08-17T19:54:49.523Z,98020.81
2023-08-17T19:57:17.103Z,98023.56
2023-08-17T19:59:44.669Z,98024.00
2023-08-17T20:02:15.875Z,98016.94
2023-08-17T20:04:43.478Z,98013.13
2023-08-17T20:07:11.182Z,98008.59
2023-08-17T20:09:38.708Z,98010.56
2023-08-17T20:12:07.475Z,98003.06
2023-08-17T20:14:35.966Z,97993.81
2023-08-17T20:17:04.187Z,97988.75
2023-08-17T20:19:33.678Z,97991.28
2023-08-17T20:22:03.551Z,97988.31
2023-08-17T20:24:31.342Z,97990.34
2023-08-17T20:27:00.885Z,97989.53
2023-08-17T20:29:29.619Z,97988.69
2023-08-17T20:31:57.375Z,97996.19
2023-08-17T20:34:24.898Z,97980.69
2023-08-17T20:36:53.813Z,97986.09
2023-08-17T20:39:21.328Z,97985.84
2023-08-17T20:41:49.067Z,97980.22
2023-08-17T20:44:16.624Z,97978.09
2023-08-17T20:46:44.154Z,97964.97
2023-08-17T20:49:11.708Z,97964.75
2023-08-17T20:51:40.145Z,97966.09
2023-08-17T20:54:13.279Z,97962.72
2023-08-17T20:56:40.759Z,97960.59
2023-08-17T20:59:08.322Z,97964.34
2023-08-17T21:01:36.372Z,97962.66
2023-08-17T21:04:04.137Z,97963.97
2023-08-17T21:06:31.690Z,97967.78
2023-08-17T21:08:59.174Z,97968.41
2023-08-17T21:11:30.466Z,97970.78
2023-08-17T21:13:58.072Z,97967.22
2023-08-17T21:16:25.595Z,97961.25
2023-08-17T21:18:58.268Z,97974.09
2023-08-17T21:21:25.845Z,97973.41
2023-08-17T21:23:53.380Z,97980.63
2023-08-17T21:26:20.950Z,97981.44
2023-08-17T21:28:49.839Z,97992.38
2023-08-17T21:31:17.550Z,97980.94
2023-08-17T21:33:45.174Z,97994.97
2023-08-17T21:36:12.789Z,97995.91
2023-08-17T21:38:40.402Z,97999.91
2023-08-17T21:41:08.017Z,98011.94
2023-08-17T21:43:35.663Z,98008.22
2023-08-17T21:46:04.562Z,98001.44
2023-08-17T21:48:32.096Z,97997.25
2023-08-17T21:50:59.739Z,98006.22
2023-08-17T21:53:27.299Z,98003.94
2023-08-17T21:55:55.021Z,98009.47
2023-08-17T21:58:22.652Z,98013.06
2023-08-17T22:00:53.089Z,98012.00
2023-08-17T22:03:22.351Z,98016.78
2023-08-17T22:05:53.161Z,98011.63
2023-08-17T22:08:20.683Z,98024.81
2023-08-17T22:10:49.375Z,98020.47
2023-08-17T22:13:16.884Z,98001.97
2023-08-17T22:15:44.536Z,97992.22
2023-08-17T22:18:12.126Z,97986.78
2023-08-17T22:20:41.834Z,97981.84
2023-08-17T22:23:09.461Z,97987.38
2023-08-17T22:25:37.197Z,97988.69
2023-08-17T22:28:05.315Z,97977.88
2023-08-17T22:30:32.864Z,97977.47
2023-08-17T22:33:00.589Z,97976.72
2023-08-17T22:35:28.154Z,97968.69
2023-08-17T22:37:57.025Z,97973.09
2023-08-17T22:40:24.629Z,97970.94
2023-08-17T22:42:52.320Z,97969.28
2023-08-17T22:45:19.815Z,97968.69
2023-08-17T22:47:47.326Z,97970.31
2023-08-17T22:50:14.858Z,97964.06
2023-08-17T22:52:42.429Z,97954.25
2023-08-17T22:55:11.317Z,97951.19
2023-08-17T22:57:38.804Z,97959.94
2023-08-17T23:00:07.991Z,97957.19
2023-08-17T23:02:35.661Z,97946.81
2023-08-17T23:05:03.384Z,97948.72
2023-08-17T23:07:31.209Z,97952.81
2023-08-17T23:09:58.790Z,97945.66
2023-08-17T23:12:27.741Z,97944.56
2023-08-17T23:14:55.217Z,97939.94
2023-08-17T23:17:22.713Z,97935.00
2023-08-17T23:19:50.376Z,97937.38
2023-08-17T23:22:19.172Z,97936.09
2023-08-17T23:24:46.650Z,97929.19
2023-08-17T23:27:14.104Z,97938.50
2023-08-17T23:29:43.064Z,97931.63
2023-08-17T23:32:25.337Z,97934.66
2023-08-17T23:34:54.201Z,97931.91
2023-08-17T23:37:21.817Z,97927.00
2023-08-17T23:39:49.359Z,97929.16
2023-08-17T23:42:16.801Z,97917.69
2023-08-17T23:44:45.649Z,97927.16
2023-08-17T23:47:13.812Z,97921.44
2023-08-17T23:49:41.546Z,97919.84
2023-08-17T23:52:09.140Z,97916.53
2023-08-17T23:54:37.093Z,97912.69
2023-08-17T23:57:04.629Z,97920.31
2023-08-17T23:59:32.117Z,97916.47
