createdAt,value
2019-03-11T00:00:16.840Z,99580.64
2019-03-11T00:02:45.229Z,99566.77
2019-03-11T00:05:13.684Z,99560.76
2019-03-11T00:07:42.079Z,99563.02
2019-03-11T00:10:10.722Z,99561.70
2019-03-11T00:12:39.118Z,99549.09
2019-03-11T00:15:08.952Z,99532.95
2019-03-11T00:17:37.346Z,99542.19
2019-03-11T00:20:09.616Z,99531.41
2019-03-11T00:22:38.007Z,99538.95
2019-03-11T00:25:07.658Z,99539.00
2019-03-11T00:27:36.053Z,99528.95
2019-03-11T00:30:07.503Z,99539.48
2019-03-11T00:32:36.656Z,99548.23
2019-03-11T00:35:06.422Z,99546.97
2019-03-11T00:37:34.825Z,99551.74
2019-03-11T00:40:03.390Z,99552.16
2019-03-11T00:42:32.130Z,99541.70
2019-03-11T00:45:00.526Z,99554.69
2019-03-11T00:47:29.264Z,99552.56
2019-03-11T00:49:57.666Z,99547.58
2019-03-11T00:52:26.067Z,99551.05
2019-03-11T00:54:54.474Z,99542.67
2019-03-11T00:57:22.870Z,99557.38
2019-03-11T00:59:51.260Z,99568.69
2019-03-11T01:02:19.659Z,99554.80
2019-03-11T01:04:48.048Z,99554.84
2019-03-11T01:07:16.469Z,99555.62
2019-03-11T01:09:44.860Z,99560.03
2019-03-11T01:12:13.258Z,99568.23
2019-03-11T01:14:41.721Z,99559.05
2019-03-11T01:17:10.118Z,99566.56
2019-03-11T01:19:39.724Z,99569.55
2019-03-11T01:22:08.126Z,99569.17
2019-03-11T01:24:36.497Z,99553.49
2019-03-11T01:27:04.903Z,99552.23
2019-03-11T01:29:33.286Z,99541.73
2019-03-11T01:32:01.698Z,99538.72
2019-03-11T01:34:30.149Z,99539.20
2019-03-11T01:36:58.509Z,99511.39
2019-03-11T01:39:27.243Z,99521.89
2019-03-11T01:41:55.638Z,99519.77
2019-03-11T01:44:25.019Z,99522.42
2019-03-11T01:46:53.413Z,99520.45
2019-03-11T01:49:23.861Z,99526.13
2019-03-11T01:51:51.922Z,99517.43
2019-03-11T01:54:20.310Z,99526.17
2019-03-11T01:56:48.746Z,99517.47
2019-03-11T01:59:17.138Z,99518.86
2019-03-11T02:01:48.277Z,99517.06
2019-03-11T02:04:15.644Z,99520.01
2019-03-11T02:06:44.049Z,99510.29
2019-03-11T02:09:13.305Z,99499.67
2019-03-11T02:11:41.692Z,99501.75
2019-03-11T02:14:10.101Z,99505.72
2019-03-11T02:16:38.860Z,99505.34
2019-03-11T02:19:07.247Z,99492.98
2019-03-11T02:21:35.635Z,99496.36
2019-03-11T02:24:04.103Z,99498.98
2019-03-11T02:26:32.783Z,99510.73
2019-03-11T02:29:01.166Z,99513.27
2019-03-11T02:31:29.848Z,99510.90
2019-03-11T02:33:58.241Z,99492.77
2019-03-11T02:36:26.635Z,99506.46
2019-03-11T02:38:55.054Z,99497.56
2019-03-11T02:41:23.449Z,99488.42
2019-03-11T02:43:51.833Z,99495.53
2019-03-11T02:46:20.223Z,99504.45
2019-03-11T02:48:48.614Z,99509.45
2019-03-11T02:51:17.003Z,99496.39
2019-03-11T02:53:45.391Z,99498.85
2019-03-11T02:56:13.778Z,99485.53
2019-03-11T02:58:42.165Z,99489.56
2019-03-11T03:01:15.370Z,99488.15
2019-03-11T03:03:46.306Z,99482.79
2019-03-11T03:06:16.351Z,99480.09
2019-03-11T03:08:44.731Z,99473.11
2019-03-11T03:11:13.111Z,99476.57
2019-03-11T03:13:41.504Z,99476.42
2019-03-11T03:16:09.901Z,99480.24
2019-03-11T03:18:39.425Z,99476.19
2019-03-11T03:21:07.822Z,99471.06
2019-03-11T03:23:36.199Z,99465.90
2019-03-11T03:26:04.603Z,99459.23
2019-03-11T03:28:32.983Z,99475.78
2019-03-11T03:31:01.420Z,99482.59
2019-03-11T03:33:29.794Z,99484.70
2019-03-11T03:35:58.166Z,99492.59
2019-03-11T03:38:30.977Z,99494.28
2019-03-11T03:40:56.908Z,99487.20
2019-03-11T03:43:25.310Z,99481.89
2019-03-11T03:45:53.764Z,99489.26
2019-03-11T03:48:22.223Z,99496.23
2019-03-11T03:50:50.631Z,99493.53
2019-03-11T03:53:19.011Z,99502.75
2019-03-11T03:55:47.752Z,99500.05
2019-03-11T03:58:16.149Z,99488.87
2019-03-11T04:00:44.514Z,99493.77
2019-03-11T04:03:12.913Z,99492.08
2019-03-11T04:05:41.291Z,99488.41
2019-03-11T04:08:09.706Z,99479.78
2019-03-11T04:10:38.159Z,99482.80
2019-03-11T04:13:06.884Z,99493.62
2019-03-11T04:15:35.980Z,99494.08
2019-03-11T04:18:07.415Z,99500.55
2019-03-11T04:20:36.124Z,99505.12
2019-03-11T04:23:04.591Z,99499.75
2019-03-11T04:25:32.974Z,99487.61
2019-03-11T04:28:01.705Z,99488.50
2019-03-11T04:30:30.424Z,99500.96
2019-03-11T04:32:59.152Z,99501.55
2019-03-11T04:35:27.537Z,99515.59
2019-03-11T04:37:55.922Z,99517.91
2019-03-11T04:40:24.384Z,99524.62
2019-03-11T04:42:52.776Z,99525.08
2019-03-11T04:45:21.240Z,99519.45
2019-03-11T04:47:49.622Z,99532.55
2019-03-11T04:50:20.096Z,99539.68
2019-03-11T04:52:48.495Z,99526.63
2019-03-11T04:55:17.451Z,99535.92
2019-03-11T04:57:53.838Z,99541.77
2019-03-11T05:00:24.584Z,99550.16
2019-03-11T05:02:53.037Z,99553.67
2019-03-11T05:05:21.494Z,99558.84
2019-03-11T05:07:49.894Z,99562.55
2019-03-11T05:10:18.325Z,99563.34
2019-03-11T05:12:46.717Z,99555.72
2019-03-11T05:15:15.240Z,99537.41
2019-03-11T05:17:44.024Z,99541.22
2019-03-11T05:20:14.490Z,99541.16
2019-03-11T05:22:42.953Z,99551.14
2019-03-11T05:25:12.582Z,99547.17
2019-03-11T05:27:41.030Z,99549.69
2019-03-11T05:30:20.483Z,99541.76
2019-03-11T05:32:49.015Z,99541.64
2019-03-11T05:35:17.486Z,99542.50
2019-03-11T05:37:45.868Z,99542.69
2019-03-11T05:40:19.096Z,99548.30
2019-03-11T05:42:47.483Z,99563.08
2019-03-11T05:45:17.298Z,99568.19
2019-03-11T05:47:47.385Z,99580.45
2019-03-11T05:50:19.372Z,99584.11
2019-03-11T05:52:47.747Z,99586.79
2019-03-11T05:55:16.196Z,99584.67
2019-03-11T05:57:44.651Z,99587.56
2019-03-11T06:00:24.504Z,99597.91
2019-03-11T06:02:52.904Z,99594.28
2019-03-11T06:05:21.530Z,99606.13
2019-03-11T06:07:49.894Z,99606.25
2019-03-11T06:10:18.354Z,99602.36
2019-03-11T06:12:46.750Z,99610.52
2019-03-11T06:15:15.580Z,99606.91
2019-03-11T06:17:44.240Z,99622.98
2019-03-11T06:20:21.480Z,99607.95
2019-03-11T06:22:49.875Z,99606.38
2019-03-11T06:25:18.337Z,99607.39
2019-03-11T06:27:46.726Z,99602.07
2019-03-11T06:30:15.547Z,99598.52
2019-03-11T06:32:43.965Z,99609.27
2019-03-11T06:35:12.338Z,99600.24
2019-03-11T06:37:40.800Z,99609.67
2019-03-11T06:40:11.516Z,99615.70
2019-03-11T06:42:39.905Z,99616.27
2019-03-11T06:45:10.905Z,99617.95
2019-03-11T06:47:39.297Z,99608.64
2019-03-11T06:50:10.337Z,99608.70
2019-03-11T06:52:38.724Z,99616.84
2019-03-11T06:55:11.219Z,99618.24
2019-03-11T06:57:39.654Z,99618.59
2019-03-11T07:00:16.708Z,99623.80
2019-03-11T07:02:45.803Z,99624.48
2019-03-11T07:05:19.975Z,99629.59
2019-03-11T07:07:44.729Z,99633.66
2019-03-11T07:10:14.447Z,99637.31
2019-03-11T07:12:42.844Z,99633.02
2019-03-11T07:15:12.661Z,99645.34
2019-03-11T07:17:41.052Z,99658.36
2019-03-11T07:20:14.965Z,99660.81
2019-03-11T07:22:43.374Z,99665.05
2019-03-11T07:25:12.803Z,99670.74
2019-03-11T07:27:41.271Z,99666.77
2019-03-11T07:30:20.435Z,99674.63
2019-03-11T07:32:48.898Z,99676.30
2019-03-11T07:35:17.675Z,99675.98
2019-03-11T07:37:46.055Z,99672.05
2019-03-11T07:40:28.910Z,99692.17
2019-03-11T07:42:49.219Z,99691.09
2019-03-11T07:45:17.862Z,99700.56
2019-03-11T07:47:46.618Z,99703.11
2019-03-11T07:50:16.841Z,99707.38
2019-03-11T07:52:45.293Z,99707.66
2019-03-11T07:55:14.129Z,99720.64
2019-03-11T07:57:42.669Z,99720.55
2019-03-11T08:00:16.506Z,99730.66
2019-03-11T08:02:44.885Z,99713.48
2019-03-11T08:05:13.832Z,99697.48
2019-03-11T08:07:42.226Z,99704.31
2019-03-11T08:10:23.747Z,99697.97
2019-03-11T08:12:52.472Z,99706.09
2019-03-11T08:15:20.854Z,99695.52
2019-03-11T08:17:49.254Z,99705.26
2019-03-11T08:20:17.722Z,99697.23
2019-03-11T08:22:46.183Z,99698.45
2019-03-11T08:25:16.338Z,99688.52
2019-03-11T08:27:44.868Z,99698.80
2019-03-11T08:30:17.713Z,99701.94
2019-03-11T08:32:46.103Z,99695.47
2019-03-11T08:35:14.485Z,99708.20
2019-03-11T08:37:42.920Z,99701.54
2019-03-11T08:40:16.533Z,99698.78
2019-03-11T08:42:44.935Z,99704.98
2019-03-11T08:45:19.771Z,99707.54
2019-03-11T08:47:48.178Z,99702.89
2019-03-11T08:50:17.061Z,99707.02
2019-03-11T08:52:45.512Z,99695.66
2019-03-11T08:55:14.452Z,99694.44
2019-03-11T08:57:42.912Z,99706.69
2019-03-11T09:00:22.085Z,99718.77
2019-03-11T09:02:50.507Z,99729.70
2019-03-11T09:05:19.025Z,99714.70
2019-03-11T09:07:47.488Z,99726.91
2019-03-11T09:10:16.910Z,99731.58
2019-03-11T09:12:45.379Z,99726.09
2019-03-11T09:15:15.243Z,99728.47
2019-03-11T09:17:43.636Z,99726.06
2019-03-11T09:20:14.212Z,99729.27
2019-03-11T09:22:42.736Z,99733.23
2019-03-11T09:25:30.770Z,99725.41
2019-03-11T09:27:59.182Z,99730.67
2019-03-11T09:30:27.895Z,99745.09
2019-03-11T09:32:56.354Z,99733.58
2019-03-11T09:35:25.698Z,99742.34
2019-03-11T09:37:54.080Z,99741.06
2019-03-11T09:40:22.522Z,99751.69
2019-03-11T09:42:51.306Z,99753.86
2019-03-11T09:45:20.323Z,99753.09
2019-03-11T09:47:48.981Z,99749.06
2019-03-11T09:50:18.137Z,99761.42
2019-03-11T09:52:46.665Z,99756.42
2019-03-11T09:55:19.356Z,99776.11
2019-03-11T09:57:47.973Z,99786.84
2019-03-11T10:00:25.016Z,99776.80
2019-03-11T10:02:53.778Z,99802.09
2019-03-11T10:05:22.231Z,99801.70
2019-03-11T10:07:50.895Z,99811.58
2019-03-11T10:10:23.698Z,99801.58
2019-03-11T10:12:52.158Z,99822.91
2019-03-11T10:15:21.481Z,99809.97
2019-03-11T10:17:49.865Z,99825.54
2019-03-11T10:20:19.091Z,99833.06
2019-03-11T10:22:47.689Z,99836.84
2019-03-11T10:25:17.207Z,99824.65
2019-03-11T10:27:45.737Z,99825.38
2019-03-11T10:30:22.912Z,99827.52
2019-03-11T10:32:51.299Z,99826.57
2019-03-11T10:35:31.302Z,99833.52
2019-03-11T10:37:51.383Z,99835.98
2019-03-11T10:40:27.584Z,99836.48
2019-03-11T10:42:56.052Z,99837.83
2019-03-11T10:45:31.051Z,99835.88
2019-03-11T10:47:54.932Z,99847.34
2019-03-11T10:50:23.383Z,99831.39
2019-03-11T10:52:51.857Z,99840.16
2019-03-11T10:55:27.427Z,99859.16
2019-03-11T10:57:55.852Z,99863.19
2019-03-11T11:00:26.998Z,99859.16
2019-03-11T11:02:55.607Z,99855.83
2019-03-11T11:05:24.026Z,99852.38
2019-03-11T11:07:52.487Z,99866.00
2019-03-11T11:10:21.011Z,99868.81
2019-03-11T11:12:49.916Z,99862.28
2019-03-11T11:15:23.437Z,99864.44
2019-03-11T11:17:52.097Z,99861.17
2019-03-11T11:20:21.349Z,99866.34
2019-03-11T11:22:50.279Z,99864.59
2019-03-11T11:25:20.097Z,99873.59
2019-03-11T11:27:48.511Z,99881.38
2019-03-11T11:30:25.309Z,99876.88
2019-03-11T11:32:53.780Z,99881.95
2019-03-11T11:35:22.744Z,99887.92
2019-03-11T11:37:51.368Z,99899.52
2019-03-11T11:40:26.916Z,99900.86
2019-03-11T11:42:55.438Z,99913.59
2019-03-11T11:45:26.009Z,99911.22
2019-03-11T11:47:54.415Z,99926.88
2019-03-11T11:50:23.831Z,99896.58
2019-03-11T11:52:52.560Z,99900.30
2019-03-11T11:55:22.523Z,99902.56
2019-03-11T11:57:51.251Z,99917.71
2019-03-11T12:00:25.786Z,99917.39
2019-03-11T12:02:54.213Z,99915.84
2019-03-11T12:05:22.735Z,99918.39
2019-03-11T12:07:51.377Z,99906.70
2019-03-11T12:10:28.484Z,99930.24
2019-03-11T12:12:56.948Z,99943.33
2019-03-11T12:15:25.411Z,99932.36
2019-03-11T12:17:53.879Z,99938.09
2019-03-11T12:20:26.492Z,99942.28
2019-03-11T12:22:54.939Z,99949.63
2019-03-11T12:25:23.346Z,99941.47
2019-03-11T12:27:54.101Z,99946.73
2019-03-11T12:30:30.391Z,99946.59
2019-03-11T12:32:58.930Z,99959.41
2019-03-11T12:35:27.955Z,99951.39
2019-03-11T12:37:56.812Z,99972.10
2019-03-11T12:40:25.359Z,99948.94
2019-03-11T12:42:54.459Z,99953.53
2019-03-11T12:45:24.291Z,99967.06
2019-03-11T12:47:52.811Z,99975.95
2019-03-11T12:50:29.361Z,99982.99
2019-03-11T12:52:57.751Z,99992.42
2019-03-11T12:55:26.136Z,99998.19
2019-03-11T12:57:54.534Z,99979.48
2019-03-11T13:00:23.776Z,100001.17
2019-03-11T13:02:52.250Z,100005.59
2019-03-11T13:05:21.038Z,100005.75
2019-03-11T13:07:50.422Z,100001.60
2019-03-11T13:10:27.225Z,100010.13
2019-03-11T13:12:55.781Z,100007.91
2019-03-11T13:15:24.177Z,100019.87
2019-03-11T13:17:52.548Z,100027.53
2019-03-11T13:20:30.659Z,100024.40
2019-03-11T13:22:59.687Z,100051.38
2019-03-11T13:25:29.088Z,100062.67
2019-03-11T13:27:58.291Z,100041.70
2019-03-11T13:30:27.224Z,100054.69
2019-03-11T13:32:55.720Z,100053.41
2019-03-11T13:35:24.638Z,100051.95
2019-03-11T13:37:53.300Z,100064.27
2019-03-11T13:40:21.750Z,100050.91
2019-03-11T13:42:50.705Z,100056.28
2019-03-11T13:45:19.326Z,100052.41
2019-03-11T13:47:47.784Z,100055.36
2019-03-11T13:50:19.445Z,100039.61
2019-03-11T13:52:48.256Z,100054.52
2019-03-11T13:55:17.497Z,100059.72
2019-03-11T13:57:46.408Z,100046.75
2019-03-11T14:00:19.268Z,100055.41
2019-03-11T14:02:47.715Z,100046.45
2019-03-11T14:05:16.514Z,100059.84
2019-03-11T14:07:44.893Z,100060.13
2019-03-11T14:10:14.311Z,100068.23
2019-03-11T14:12:42.843Z,100068.75
2019-03-11T14:15:18.627Z,100077.75
2019-03-11T14:17:47.024Z,100105.02
2019-03-11T14:20:15.936Z,100104.76
2019-03-11T14:22:44.386Z,100099.98
2019-03-11T14:25:14.147Z,100112.57
2019-03-11T14:27:42.530Z,100104.25
2019-03-11T14:30:16.383Z,100096.27
2019-03-11T14:32:44.800Z,100091.58
2019-03-11T14:35:13.561Z,100101.95
2019-03-11T14:37:42.026Z,100102.50
2019-03-11T14:40:13.037Z,100103.72
2019-03-11T14:42:41.435Z,100096.88
2019-03-11T14:45:18.325Z,100087.89
2019-03-11T14:47:46.777Z,100076.09
2019-03-11T14:50:16.047Z,100077.00
2019-03-11T14:52:44.459Z,100083.89
2019-03-11T14:55:13.892Z,100093.41
2019-03-11T14:57:43.293Z,100091.16
2019-03-11T15:00:22.202Z,100091.81
2019-03-11T15:02:50.657Z,100110.09
2019-03-11T15:05:19.984Z,100107.03
2019-03-11T15:07:48.356Z,100100.32
2019-03-11T15:10:20.355Z,100081.41
2019-03-11T15:12:49.288Z,100080.36
2019-03-11T15:15:24.984Z,100075.55
2019-03-11T15:17:53.786Z,100071.79
2019-03-11T15:20:22.249Z,100079.14
2019-03-11T15:22:50.641Z,100091.81
2019-03-11T15:25:19.444Z,100096.95
2019-03-11T15:27:48.637Z,100120.25
2019-03-11T15:30:24.594Z,100134.83
2019-03-11T15:32:53.435Z,100151.36
2019-03-11T15:35:21.954Z,100143.69
2019-03-11T15:37:50.343Z,100144.41
2019-03-11T15:40:19.194Z,100146.84
2019-03-11T15:42:48.229Z,100145.98
2019-03-11T15:45:18.019Z,100154.47
2019-03-11T15:47:46.480Z,100146.10
2019-03-11T15:50:20.989Z,100146.11
2019-03-11T15:52:49.389Z,100150.98
2019-03-11T15:55:18.476Z,100155.67
2019-03-11T15:57:46.876Z,100160.24
2019-03-11T16:00:22.290Z,100162.31
2019-03-11T16:02:50.988Z,100150.94
2019-03-11T16:05:20.898Z,100163.94
2019-03-11T16:07:50.125Z,100174.25
2019-03-11T16:10:19.152Z,100171.09
2019-03-11T16:12:47.806Z,100173.83
2019-03-11T16:15:17.347Z,100183.52
2019-03-11T16:17:45.977Z,100177.94
2019-03-11T16:20:21.621Z,100183.47
2019-03-11T16:22:50.440Z,100182.08
2019-03-11T16:25:19.288Z,100190.17
2019-03-11T16:27:47.992Z,100185.53
2019-03-11T16:30:26.567Z,100192.23
2019-03-11T16:33:00.733Z,100200.72
2019-03-11T16:35:27.639Z,100205.39
2019-03-11T16:37:56.034Z,100212.56
2019-03-11T16:40:24.945Z,100209.58
2019-03-11T16:42:53.324Z,100206.50
2019-03-11T16:45:22.193Z,100204.06
2019-03-11T16:47:50.781Z,100217.83
2019-03-11T16:50:28.234Z,100221.62
2019-03-11T16:52:56.691Z,100223.20
2019-03-11T16:55:38.565Z,100216.87
2019-03-11T16:58:07.052Z,100211.41
2019-03-11T17:00:42.867Z,100218.71
2019-03-11T17:03:11.375Z,100215.14
2019-03-11T17:05:39.869Z,100213.69
2019-03-11T17:08:08.260Z,100222.33
2019-03-11T17:10:36.720Z,100226.16
2019-03-11T17:13:05.267Z,100234.78
2019-03-11T17:15:33.709Z,100232.44
2019-03-11T17:18:02.115Z,100227.45
2019-03-11T17:20:30.517Z,100244.08
2019-03-11T17:22:58.982Z,100248.87
2019-03-11T17:25:27.445Z,100253.02
2019-03-11T17:27:55.846Z,100252.56
2019-03-11T17:30:29.141Z,100260.53
2019-03-11T17:32:57.607Z,100255.53
2019-03-11T17:35:26.062Z,100256.84
2019-03-11T17:37:54.497Z,100272.38
2019-03-11T17:40:24.029Z,100272.00
2019-03-11T17:42:52.729Z,100272.85
2019-03-11T17:45:21.314Z,100269.92
2019-03-11T17:47:49.842Z,100271.78
2019-03-11T17:50:19.405Z,100284.53
2019-03-11T17:52:48.065Z,100292.05
2019-03-11T17:55:17.692Z,100285.97
2019-03-11T17:57:46.716Z,100295.77
2019-03-11T18:00:25.629Z,100306.73
2019-03-11T18:02:54.670Z,100306.81
2019-03-11T18:05:23.206Z,100303.58
2019-03-11T18:07:51.654Z,100313.36
2019-03-11T18:10:20.126Z,100308.51
2019-03-11T18:12:48.579Z,100316.36
2019-03-11T18:15:17.056Z,100312.11
2019-03-11T18:17:45.436Z,100312.20
2019-03-11T18:20:18.750Z,100315.22
2019-03-11T18:22:47.289Z,100328.52
2019-03-11T18:25:19.772Z,100323.18
2019-03-11T18:27:48.270Z,100332.86
2019-03-11T18:30:19.748Z,100333.71
2019-03-11T18:32:48.716Z,100337.06
2019-03-11T18:35:17.235Z,100323.92
2019-03-11T18:37:45.618Z,100329.52
2019-03-11T18:40:18.383Z,100332.08
2019-03-11T18:42:46.903Z,100336.91
2019-03-11T18:45:16.008Z,100341.81
2019-03-11T18:47:44.429Z,100343.23
2019-03-11T18:50:23.765Z,100346.88
2019-03-11T18:52:52.655Z,100353.83
2019-03-11T18:55:21.133Z,100358.77
2019-03-11T18:57:49.671Z,100356.21
2019-03-11T19:00:21.993Z,100360.49
2019-03-11T19:02:50.512Z,100363.90
2019-03-11T19:05:20.571Z,100366.38
2019-03-11T19:07:49.275Z,100365.89
2019-03-11T19:10:17.717Z,100370.45
2019-03-11T19:12:46.176Z,100372.55
2019-03-11T19:15:19.673Z,100377.10
2019-03-11T19:17:48.208Z,100375.69
2019-03-11T19:20:18.765Z,100392.36
2019-03-11T19:22:47.762Z,100393.85
2019-03-11T19:25:16.492Z,100397.38
2019-03-11T19:27:44.868Z,100393.34
2019-03-11T19:30:19.820Z,100396.34
2019-03-11T19:32:48.269Z,100402.95
2019-03-11T19:35:17.748Z,100399.31
2019-03-11T19:37:46.172Z,100402.44
2019-03-11T19:40:19.071Z,100398.95
2019-03-11T19:42:47.998Z,100402.34
2019-03-11T19:45:17.233Z,100406.70
2019-03-11T19:47:45.693Z,100408.16
2019-03-11T19:50:18.232Z,100409.27
2019-03-11T19:52:57.704Z,100410.88
2019-03-11T19:55:17.363Z,100411.42
2019-03-11T19:57:45.763Z,100417.22
2019-03-11T20:00:16.787Z,100411.74
2019-03-11T20:02:45.597Z,100415.02
2019-03-11T20:05:16.594Z,100418.28
2019-03-11T20:07:44.997Z,100420.67
2019-03-11T20:10:13.997Z,100430.27
2019-03-11T20:12:42.397Z,100429.14
2019-03-11T20:15:12.168Z,100433.10
2019-03-11T20:17:40.646Z,100434.58
2019-03-11T20:20:14.942Z,100429.92
2019-03-11T20:22:43.735Z,100433.95
2019-03-11T20:25:20.550Z,100427.48
2019-03-11T20:27:48.981Z,100436.16
2019-03-11T20:30:19.414Z,100436.78
2019-03-11T20:32:48.095Z,100438.11
2019-03-11T20:35:17.795Z,100432.28
2019-03-11T20:37:46.471Z,100432.77
2019-03-11T20:40:15.096Z,100432.17
2019-03-11T20:42:43.552Z,100441.06
2019-03-11T20:45:17.448Z,100447.84
2019-03-11T20:47:46.112Z,100444.91
2019-03-11T20:50:15.479Z,100449.15
2019-03-11T20:52:43.821Z,100460.27
2019-03-11T20:55:16.393Z,100460.81
2019-03-11T20:57:44.773Z,100459.73
2019-03-11T21:00:16.312Z,100459.88
2019-03-11T21:02:44.943Z,100455.59
2019-03-11T21:05:19.045Z,100454.66
2019-03-11T21:07:47.441Z,100464.33
2019-03-11T21:10:16.825Z,100462.33
2019-03-11T21:12:45.332Z,100467.63
2019-03-11T21:15:17.307Z,100466.32
2019-03-11T21:17:45.728Z,100451.36
2019-03-11T21:20:15.674Z,100453.13
2019-03-11T21:22:44.164Z,100454.78
2019-03-11T21:25:16.559Z,100453.86
2019-03-11T21:27:45.019Z,100464.53
2019-03-11T21:30:21.906Z,100473.87
2019-03-11T21:32:50.425Z,100471.46
2019-03-11T21:35:19.144Z,100471.91
2019-03-11T21:37:47.724Z,100466.04
2019-03-11T21:40:21.287Z,100473.59
2019-03-11T21:42:49.805Z,100479.11
2019-03-11T21:45:18.356Z,100480.95
2019-03-11T21:47:47.289Z,100480.84
2019-03-11T21:50:22.052Z,100491.41
2019-03-11T21:52:50.755Z,100492.09
2019-03-11T21:55:19.760Z,100494.70
2019-03-11T21:57:48.224Z,100492.75
2019-03-11T22:00:32.936Z,100485.60
2019-03-11T22:02:52.987Z,100487.05
2019-03-11T22:05:22.666Z,100487.13
2019-03-11T22:07:51.206Z,100481.54
2019-03-11T22:10:20.335Z,100469.11
2019-03-11T22:12:48.966Z,100471.14
2019-03-11T22:15:21.851Z,100472.18
2019-03-11T22:17:50.318Z,100477.60
2019-03-11T22:20:18.881Z,100493.33
2019-03-11T22:22:47.348Z,100496.41
2019-03-11T22:25:16.911Z,100496.80
2019-03-11T22:27:45.282Z,100490.38
2019-03-11T22:30:24.208Z,100493.45
2019-03-11T22:32:52.686Z,100496.12
2019-03-11T22:35:21.071Z,100497.97
2019-03-11T22:37:49.704Z,100502.91
2019-03-11T22:40:18.935Z,100507.92
2019-03-11T22:42:49.453Z,100501.77
2019-03-11T22:45:21.717Z,100514.40
2019-03-11T22:47:50.930Z,100520.96
2019-03-11T22:50:19.760Z,100520.20
2019-03-11T22:52:48.217Z,100514.98
2019-03-11T22:55:17.443Z,100514.95
2019-03-11T22:57:45.910Z,100515.59
2019-03-11T23:00:46.473Z,100523.58
2019-03-11T23:03:14.997Z,100526.27
2019-03-11T23:05:57.141Z,100525.78
2019-03-11T23:08:13.504Z,100530.50
2019-03-11T23:10:41.892Z,100535.27
2019-03-11T23:13:10.283Z,100536.98
2019-03-11T23:15:38.669Z,100526.00
2019-03-11T23:18:07.069Z,100524.45
2019-03-11T23:20:35.470Z,100527.16
2019-03-11T23:23:03.861Z,100522.20
2019-03-11T23:25:32.263Z,100525.04
2019-03-11T23:28:00.654Z,100515.25
2019-03-11T23:30:29.133Z,100504.72
2019-03-11T23:32:57.526Z,100500.73
2019-03-11T23:35:25.927Z,100509.39
2019-03-11T23:37:54.322Z,100501.41
2019-03-11T23:40:22.993Z,100492.12
2019-03-11T23:42:51.394Z,100491.55
2019-03-11T23:45:19.789Z,100489.50
2019-03-11T23:47:48.534Z,100489.39
2019-03-11T23:50:19.553Z,100479.67
2019-03-11T23:52:47.045Z,100486.48
2019-03-11T23:55:15.450Z,100479.17
2019-03-11T23:57:43.838Z,100477.21
